createdAt,value
2023-01-22T00:02:18.948Z,-71
2023-01-22T00:04:46.760Z,-69
2023-01-22T00:07:15.518Z,-71
2023-01-22T00:09:43.702Z,-70
2023-01-22T00:12:11.580Z,-71
2023-01-22T00:14:40.673Z,-71
2023-01-22T00:17:08.404Z,-70
2023-01-22T00:19:36.147Z,-69
2023-01-22T00:22:03.926Z,-71
2023-01-22T00:24:31.721Z,-71
2023-01-22T00:26:59.489Z,-71
2023-01-22T00:29:27.393Z,-71
2023-01-22T00:31:55.323Z,-70
2023-01-22T00:34:23.228Z,-71
2023-01-22T00:36:51.183Z,-69
2023-01-22T00:39:18.944Z,-69
2023-01-22T00:41:46.701Z,-72
2023-01-22T00:44:14.571Z,-72
2023-01-22T00:46:42.390Z,-72
2023-01-22T00:49:10.224Z,-71
2023-01-22T00:51:39.551Z,-72
2023-01-22T00:54:07.479Z,-68
2023-01-22T00:56:35.255Z,-72
2023-01-22T00:59:10.105Z,-72
2023-01-22T01:01:38.234Z,-70
2023-01-22T01:04:06.059Z,-71
2023-01-22T01:06:33.808Z,-70
2023-01-22T01:09:01.844Z,-72
2023-01-22T01:11:30.204Z,-71
2023-01-22T01:13:57.994Z,-72
2023-01-22T01:16:26.603Z,-72
2023-01-22T01:18:54.493Z,-69
2023-01-22T01:21:22.320Z,-72
2023-01-22T01:23:50.059Z,-72
2023-01-22T01:26:17.880Z,-72
2023-01-22T01:28:45.796Z,-72
2023-01-22T01:31:13.678Z,-72
2023-01-22T01:33:41.473Z,-72
2023-01-22T01:36:09.302Z,-72
2023-01-22T01:38:37.095Z,-71
2023-01-22T01:41:04.944Z,-73
2023-01-22T01:43:32.715Z,-72
2023-01-22T01:46:00.524Z,-72
2023-01-22T01:48:28.387Z,-72
2023-01-22T01:50:56.208Z,-72
2023-01-22T01:53:24.083Z,-71
2023-01-22T01:55:51.833Z,-72
2023-01-22T01:58:21.678Z,-71
2023-01-22T02:00:49.484Z,-72
2023-01-22T02:03:17.270Z,-72
2023-01-22T02:05:45.049Z,-72
2023-01-22T02:08:12.824Z,-72
2023-01-22T02:10:40.645Z,-71
2023-01-22T02:13:08.558Z,-70
2023-01-22T02:15:36.301Z,-72
2023-01-22T02:18:04.055Z,-72
2023-01-22T02:20:31.829Z,-71
2023-01-22T02:22:59.587Z,-72
2023-01-22T02:25:27.323Z,-72
2023-01-22T02:27:55.121Z,-71
2023-01-22T02:30:22.858Z,-71
2023-01-22T02:32:50.650Z,-72
2023-01-22T02:35:18.419Z,-72
2023-01-22T02:37:46.177Z,-72
2023-01-22T02:40:13.967Z,-72
2023-01-22T02:42:41.974Z,-71
2023-01-22T02:45:09.878Z,-71
2023-01-22T02:47:37.658Z,-69
2023-01-22T02:50:05.451Z,-72
2023-01-22T02:52:33.202Z,-71
2023-01-22T02:55:00.993Z,-72
2023-01-22T02:57:28.742Z,-71
2023-01-22T02:59:56.546Z,-71
2023-01-22T03:02:24.342Z,-71
2023-01-22T03:04:52.110Z,-70
2023-01-22T03:07:20.019Z,-72
2023-01-22T03:09:47.854Z,-72
2023-01-22T03:12:15.593Z,-71
2023-01-22T03:15:01.128Z,-71
2023-01-22T03:17:46.290Z,-71
2023-01-22T03:20:31.393Z,-67
2023-01-22T03:22:59.235Z,-67
2023-01-22T03:25:27.036Z,-67
2023-01-22T03:28:16.529Z,-67
2023-01-22T03:30:44.341Z,-67
2023-01-22T03:33:12.120Z,-67
2023-01-22T03:35:39.902Z,-67
2023-01-22T03:38:07.659Z,-67
2023-01-22T03:40:35.380Z,-67
2023-01-22T03:43:03.167Z,-67
2023-01-22T03:45:30.947Z,-67
2023-01-22T03:47:58.701Z,-67
2023-01-22T03:50:26.461Z,-67
2023-01-22T03:52:54.330Z,-67
2023-01-22T03:55:22.159Z,-67
2023-01-22T03:57:49.899Z,-67
2023-01-22T04:00:18.083Z,-67
2023-01-22T04:02:46.053Z,-67
2023-01-22T04:05:13.864Z,-67
2023-01-22T04:07:41.710Z,-67
2023-01-22T04:10:09.481Z,-67
2023-01-22T04:12:37.250Z,-67
2023-01-22T04:15:05.018Z,-67
2023-01-22T04:17:32.787Z,-67
2023-01-22T04:20:00.550Z,-67
2023-01-22T04:22:28.449Z,-67
2023-01-22T04:24:56.257Z,-67
2023-01-22T04:27:24.009Z,-67
2023-01-22T04:29:51.757Z,-67
2023-01-22T04:32:19.525Z,-67
2023-01-22T04:34:47.531Z,-67
2023-01-22T04:37:15.335Z,-66
2023-01-22T04:39:43.060Z,-67
2023-01-22T04:42:10.788Z,-66
2023-01-22T04:44:38.571Z,-67
2023-01-22T04:47:06.329Z,-67
2023-01-22T04:49:34.134Z,-67
2023-01-22T04:52:02.005Z,-67
2023-01-22T04:54:29.730Z,-67
2023-01-22T04:56:58.078Z,-67
2023-01-22T04:59:25.866Z,-67
2023-01-22T05:01:53.654Z,-67
2023-01-22T05:04:21.838Z,-67
2023-01-22T05:06:49.661Z,-67
2023-01-22T05:09:17.449Z,-67
2023-01-22T05:11:45.280Z,-67
2023-01-22T05:14:13.035Z,-67
2023-01-22T05:16:40.774Z,-67
2023-01-22T05:19:08.528Z,-67
2023-01-22T05:21:36.284Z,-67
2023-01-22T05:24:04.097Z,-67
2023-01-22T05:26:31.891Z,-67
2023-01-22T05:28:59.700Z,-67
2023-01-22T05:31:27.586Z,-67
2023-01-22T05:33:55.385Z,-67
2023-01-22T05:36:23.232Z,-67
2023-01-22T05:38:50.960Z,-67
2023-01-22T05:41:18.703Z,-67
2023-01-22T05:43:46.435Z,-67
2023-01-22T05:46:14.416Z,-67
2023-01-22T05:48:42.476Z,-67
2023-01-22T05:51:10.383Z,-67
2023-01-22T05:53:38.171Z,-67
2023-01-22T05:56:06.022Z,-67
2023-01-22T05:58:33.831Z,-67
2023-01-22T06:01:01.817Z,-67
2023-01-22T06:03:29.613Z,-67
2023-01-22T06:05:57.398Z,-67
2023-01-22T06:08:25.232Z,-67
2023-01-22T06:10:52.964Z,-67
2023-01-22T06:13:20.727Z,-67
2023-01-22T06:15:48.519Z,-67
2023-01-22T06:18:16.255Z,-67
2023-01-22T06:20:44.037Z,-67
2023-01-22T06:23:11.828Z,-68
2023-01-22T06:25:39.625Z,-67
2023-01-22T06:28:07.457Z,-67
2023-01-22T06:30:35.280Z,-68
2023-01-22T06:33:03.073Z,-68
2023-01-22T06:35:30.900Z,-68
2023-01-22T06:37:58.788Z,-68
2023-01-22T06:40:26.558Z,-68
2023-01-22T06:42:54.272Z,-68
2023-01-22T06:45:22.075Z,-68
2023-01-22T06:47:49.925Z,-68
2023-01-22T06:50:18.042Z,-68
2023-01-22T06:52:45.976Z,-67
2023-01-22T06:55:13.851Z,-68
2023-01-22T06:57:41.588Z,-68
2023-01-22T07:00:10.672Z,-67
2023-01-22T07:02:38.459Z,-68
2023-01-22T07:05:06.234Z,-67
2023-01-22T07:07:34.129Z,-67
2023-01-22T07:10:01.935Z,-67
2023-01-22T07:12:29.766Z,-68
2023-01-22T07:14:57.643Z,-68
2023-01-22T07:17:25.549Z,-68
2023-01-22T07:19:53.344Z,-68
2023-01-22T07:22:21.122Z,-68
2023-01-22T07:24:49.175Z,-68
2023-01-22T07:27:16.988Z,-68
2023-01-22T07:29:44.782Z,-68
2023-01-22T07:32:12.578Z,-68
2023-01-22T07:34:40.439Z,-69
2023-01-22T07:37:08.300Z,-68
2023-01-22T07:39:36.051Z,-68
2023-01-22T07:42:03.940Z,-68
2023-01-22T07:44:31.735Z,-68
2023-01-22T07:46:59.756Z,-68
2023-01-22T07:49:27.685Z,-68
2023-01-22T07:51:55.546Z,-68
2023-01-22T07:54:23.600Z,-68
2023-01-22T07:56:51.341Z,-68
2023-01-22T07:59:19.205Z,-68
2023-01-22T08:01:46.973Z,-67
2023-01-22T08:04:14.788Z,-68
2023-01-22T08:06:42.575Z,-68
2023-01-22T08:09:10.412Z,-68
2023-01-22T08:11:38.165Z,-67
2023-01-22T08:14:06.007Z,-67
2023-01-22T08:16:33.905Z,-68
2023-01-22T08:19:01.870Z,-67
2023-01-22T08:21:29.712Z,-68
2023-01-22T08:23:57.480Z,-68
2023-01-22T08:26:25.265Z,-68
2023-01-22T08:28:53.052Z,-68
2023-01-22T08:31:27.869Z,-68
2023-01-22T08:33:56.440Z,-68
2023-01-22T08:36:24.633Z,-68
2023-01-22T08:38:52.344Z,-68
2023-01-22T08:41:20.133Z,-68
2023-01-22T08:43:47.900Z,-68
2023-01-22T08:46:15.721Z,-69
2023-01-22T08:48:44.299Z,-68
2023-01-22T08:51:12.222Z,-68
2023-01-22T08:53:40.010Z,-68
2023-01-22T08:56:08.057Z,-68
2023-01-22T08:58:35.785Z,-68
2023-01-22T09:01:03.618Z,-68
2023-01-22T09:03:31.718Z,-68
2023-01-22T09:05:59.525Z,-68
2023-01-22T09:08:27.259Z,-68
2023-01-22T09:10:55.094Z,-68
2023-01-22T09:13:22.851Z,-68
2023-01-22T09:15:50.853Z,-68
2023-01-22T09:18:18.671Z,-68
2023-01-22T09:20:46.502Z,-68
2023-01-22T09:23:15.639Z,-68
2023-01-22T09:25:43.466Z,-68
2023-01-22T09:28:12.405Z,-68
2023-01-22T09:30:41.878Z,-68
2023-01-22T09:33:09.997Z,-69
2023-01-22T09:35:37.836Z,-68
2023-01-22T09:38:05.845Z,-68
2023-01-22T09:40:36.227Z,-68
2023-01-22T09:43:04.216Z,-68
2023-01-22T09:45:32.034Z,-68
2023-01-22T09:48:00.831Z,-68
2023-01-22T09:50:28.592Z,-68
2023-01-22T09:52:56.422Z,-68
2023-01-22T09:55:24.185Z,-68
2023-01-22T09:57:52.039Z,-68
2023-01-22T10:00:21.608Z,-68
2023-01-22T10:02:49.950Z,-68
2023-01-22T10:05:17.744Z,-68
2023-01-22T10:07:45.572Z,-68
2023-01-22T10:10:13.361Z,-68
2023-01-22T10:12:41.198Z,-68
2023-01-22T10:15:09.691Z,-68
2023-01-22T10:17:37.512Z,-68
2023-01-22T10:20:05.409Z,-68
2023-01-22T10:22:33.137Z,-68
2023-01-22T10:25:00.922Z,-68
2023-01-22T10:27:28.831Z,-68
2023-01-22T10:29:56.563Z,-68
2023-01-22T10:32:24.411Z,-68
2023-01-22T10:34:52.174Z,-68
2023-01-22T10:37:19.955Z,-68
2023-01-22T10:39:47.803Z,-68
2023-01-22T10:42:15.502Z,-68
2023-01-22T10:44:43.232Z,-68
2023-01-22T10:47:18.291Z,-68
2023-01-22T10:49:46.120Z,-68
2023-01-22T10:52:13.847Z,-68
2023-01-22T10:54:41.814Z,-68
2023-01-22T10:57:10.017Z,-68
2023-01-22T10:59:37.935Z,-68
2023-01-22T11:02:05.740Z,-68
2023-01-22T11:04:34.092Z,-68
2023-01-22T11:07:01.936Z,-68
2023-01-22T11:09:29.659Z,-68
2023-01-22T11:11:57.485Z,-68
2023-01-22T11:14:25.544Z,-68
2023-01-22T11:16:53.364Z,-68
2023-01-22T11:19:36.104Z,-68
2023-01-22T11:22:04.554Z,-68
2023-01-22T11:24:32.490Z,-68
2023-01-22T11:27:00.270Z,-68
2023-01-22T11:29:28.103Z,-68
2023-01-22T11:31:55.964Z,-68
2023-01-22T11:34:23.792Z,-68
2023-01-22T11:36:51.655Z,-68
2023-01-22T11:39:19.447Z,-68
2023-01-22T11:41:47.806Z,-68
2023-01-22T11:44:15.589Z,-68
2023-01-22T11:46:43.435Z,-68
2023-01-22T11:49:11.215Z,-68
2023-01-22T11:51:39.025Z,-68
2023-01-22T11:54:06.854Z,-68
2023-01-22T11:56:34.666Z,-68
2023-01-22T11:59:02.443Z,-68
2023-01-22T12:01:30.321Z,-68
2023-01-22T12:03:58.256Z,-68
2023-01-22T12:06:25.988Z,-68
2023-01-22T12:08:53.913Z,-68
2023-01-22T12:11:21.720Z,-68
2023-01-22T12:13:49.552Z,-68
2023-01-22T12:16:17.359Z,-68
2023-01-22T12:18:45.166Z,-68
2023-01-22T12:21:12.936Z,-68
2023-01-22T12:23:40.661Z,-68
2023-01-22T12:26:08.485Z,-68
2023-01-22T12:28:36.236Z,-68
2023-01-22T12:31:04.282Z,-68
2023-01-22T12:33:32.033Z,-68
2023-01-22T12:35:59.832Z,-68
2023-01-22T12:38:27.577Z,-68
2023-01-22T12:40:55.363Z,-68
2023-01-22T12:43:23.156Z,-68
2023-01-22T12:45:50.970Z,-68
2023-01-22T12:48:18.790Z,-67
2023-01-22T12:50:46.669Z,-68
2023-01-22T12:53:14.519Z,-68
2023-01-22T12:55:44.294Z,-68
2023-01-22T12:58:12.269Z,-68
2023-01-22T13:00:40.069Z,-68
2023-01-22T13:03:07.835Z,-66
2023-01-22T13:05:35.653Z,-66
2023-01-22T13:08:03.420Z,-66
2023-01-22T13:10:31.178Z,-66
2023-01-22T13:12:59.079Z,-66
2023-01-22T13:15:26.861Z,-66
2023-01-22T13:18:06.152Z,-66
2023-01-22T13:20:34.126Z,-66
2023-01-22T13:23:01.970Z,-66
2023-01-22T13:25:29.732Z,-67
2023-01-22T13:27:57.491Z,-67
2023-01-22T13:30:26.934Z,-67
2023-01-22T13:32:54.692Z,-67
2023-01-22T13:35:22.425Z,-67
2023-01-22T13:37:50.248Z,-67
2023-01-22T13:40:18.281Z,-67
2023-01-22T13:42:46.230Z,-67
2023-01-22T13:45:14.078Z,-66
2023-01-22T13:47:41.872Z,-67
2023-01-22T13:50:09.649Z,-67
2023-01-22T13:52:37.472Z,-67
2023-01-22T13:55:05.409Z,-67
2023-01-22T13:57:33.215Z,-67
2023-01-22T14:00:01.251Z,-67
2023-01-22T14:02:29.141Z,-66
2023-01-22T14:04:56.900Z,-67
2023-01-22T14:07:24.894Z,-67
2023-01-22T14:09:52.645Z,-67
2023-01-22T14:12:20.495Z,-67
2023-01-22T14:14:48.308Z,-67
2023-01-22T14:17:16.096Z,-67
2023-01-22T14:19:43.877Z,-67
2023-01-22T14:22:11.705Z,-67
2023-01-22T14:24:39.499Z,-69
2023-01-22T14:27:07.503Z,-69
2023-01-22T14:29:35.366Z,-69
2023-01-22T14:32:03.418Z,-69
2023-01-22T14:34:31.178Z,-69
2023-01-22T14:36:59.189Z,-69
2023-01-22T14:39:27.473Z,-69
2023-01-22T14:41:55.390Z,-69
2023-01-22T14:44:23.178Z,-69
2023-01-22T14:46:51.078Z,-69
2023-01-22T14:49:19.013Z,-69
2023-01-22T14:51:46.763Z,-69
2023-01-22T14:54:14.545Z,-69
2023-01-22T14:56:42.348Z,-69
2023-01-22T14:59:10.347Z,-69
2023-01-22T15:01:38.149Z,-70
2023-01-22T15:04:06.017Z,-70
2023-01-22T15:06:33.824Z,-68
2023-01-22T15:09:01.633Z,-67
2023-01-22T15:11:29.847Z,-68
2023-01-22T15:13:57.601Z,-68
2023-01-22T15:16:25.443Z,-68
2023-01-22T15:18:53.236Z,-68
2023-01-22T15:21:20.988Z,-71
2023-01-22T15:23:49.567Z,-70
2023-01-22T15:26:17.350Z,-70
2023-01-22T15:28:45.352Z,-71
2023-01-22T15:31:13.153Z,-70
2023-01-22T15:33:40.998Z,-71
2023-01-22T15:36:08.777Z,-71
2023-01-22T15:38:36.596Z,-71
2023-01-22T15:41:04.418Z,-71
2023-01-22T15:43:32.255Z,-71
2023-01-22T15:46:00.162Z,-71
2023-01-22T15:48:27.984Z,-71
2023-01-22T15:50:55.816Z,-71
2023-01-22T15:53:23.638Z,-71
2023-01-22T15:55:51.423Z,-71
2023-01-22T15:58:19.193Z,-72
2023-01-22T16:00:46.985Z,-71
2023-01-22T16:03:14.801Z,-71
2023-01-22T16:05:42.618Z,-71
2023-01-22T16:08:10.464Z,-70
2023-01-22T16:10:38.288Z,-71
2023-01-22T16:13:06.087Z,-71
2023-01-22T16:15:33.850Z,-71
2023-01-22T16:18:02.063Z,-71
2023-01-22T16:20:29.850Z,-71
2023-01-22T16:22:57.724Z,-71
2023-01-22T16:25:25.529Z,-71
2023-01-22T16:27:53.283Z,-71
2023-01-22T16:30:21.189Z,-71
2023-01-22T16:32:51.204Z,-71
2023-01-22T16:35:19.185Z,-71
2023-01-22T16:37:47.031Z,-71
2023-01-22T16:40:14.792Z,-70
2023-01-22T16:42:42.583Z,-70
2023-01-22T16:45:10.354Z,-70
2023-01-22T16:47:38.181Z,-70
2023-01-22T16:50:06.085Z,-70
2023-01-22T16:52:34.306Z,-70
2023-01-22T16:55:02.129Z,-70
2023-01-22T16:57:30.045Z,-70
2023-01-22T16:59:57.849Z,-70
2023-01-22T17:02:25.755Z,-70
2023-01-22T17:04:55.181Z,-70
2023-01-22T17:07:33.091Z,-70
2023-01-22T17:10:01.542Z,-71
2023-01-22T17:12:29.430Z,-71
2023-01-22T17:14:57.219Z,-71
2023-01-22T17:17:25.246Z,-71
2023-01-22T17:19:53.136Z,-71
2023-01-22T17:22:21.304Z,-70
2023-01-22T17:24:49.594Z,-71
2023-01-22T17:27:18.633Z,-71
2023-01-22T17:29:46.762Z,-71
2023-01-22T17:32:14.524Z,-71
2023-01-22T17:34:43.027Z,-71
2023-01-22T17:37:11.277Z,-71
2023-01-22T17:39:39.567Z,-70
2023-01-22T17:42:07.417Z,-71
2023-01-22T17:44:35.467Z,-71
2023-01-22T17:47:03.624Z,-71
2023-01-22T17:49:32.820Z,-71
2023-01-22T17:52:00.611Z,-70
2023-01-22T17:54:28.468Z,-70
2023-01-22T17:56:56.289Z,-71
2023-01-22T17:59:24.318Z,-70
2023-01-22T18:01:52.289Z,-70
2023-01-22T18:04:20.181Z,-70
2023-01-22T18:06:47.933Z,-70
2023-01-22T18:09:15.851Z,-70
2023-01-22T18:11:43.661Z,-70
2023-01-22T18:14:11.578Z,-70
2023-01-22T18:16:39.642Z,-70
2023-01-22T18:19:07.555Z,-70
2023-01-22T18:21:35.595Z,-70
2023-01-22T18:24:03.435Z,-70
2023-01-22T18:26:31.264Z,-70
2023-01-22T18:28:59.108Z,-70
2023-01-22T18:31:27.040Z,-71
2023-01-22T18:33:55.003Z,-71
2023-01-22T18:36:22.822Z,-71
2023-01-22T18:38:50.639Z,-72
2023-01-22T18:41:18.930Z,-71
2023-01-22T18:43:46.728Z,-71
2023-01-22T18:46:14.551Z,-71
2023-01-22T18:48:42.419Z,-71
2023-01-22T18:51:10.784Z,-71
2023-01-22T18:53:40.324Z,-71
2023-01-22T18:56:08.151Z,-71
2023-01-22T18:58:36.019Z,-71
2023-01-22T19:01:03.840Z,-71
2023-01-22T19:03:31.781Z,-71
2023-01-22T19:05:59.733Z,-71
2023-01-22T19:08:27.617Z,-71
2023-01-22T19:10:55.473Z,-71
2023-01-22T19:13:23.253Z,-71
2023-01-22T19:15:51.219Z,-73
2023-01-22T19:18:18.967Z,-71
2023-01-22T19:20:46.715Z,-71
2023-01-22T19:23:14.496Z,-71
2023-01-22T19:25:42.212Z,-71
2023-01-22T19:28:10.044Z,-71
2023-01-22T19:30:37.914Z,-71
2023-01-22T19:33:05.734Z,-71
2023-01-22T19:35:33.680Z,-72
2023-01-22T19:38:01.428Z,-71
2023-01-22T19:40:29.446Z,-71
2023-01-22T19:42:57.325Z,-71
2023-01-22T19:45:25.392Z,-71
2023-01-22T19:47:53.419Z,-70
2023-01-22T19:50:25.231Z,-71
2023-01-22T19:52:53.341Z,-71
2023-01-22T19:55:24.599Z,-71
2023-01-22T19:57:52.401Z,-71
2023-01-22T20:00:20.312Z,-70
2023-01-22T20:02:48.120Z,-71
2023-01-22T20:05:16.681Z,-70
2023-01-22T20:07:45.470Z,-71
2023-01-22T20:10:14.123Z,-71
2023-01-22T20:12:43.322Z,-71
2023-01-22T20:15:11.366Z,-71
2023-01-22T20:17:39.187Z,-70
2023-01-22T20:20:07.078Z,-71
2023-01-22T20:22:34.926Z,-70
2023-01-22T20:25:02.879Z,-70
2023-01-22T20:27:30.669Z,-70
2023-01-22T20:29:58.457Z,-71
2023-01-22T20:32:28.601Z,-71
2023-01-22T20:34:56.380Z,-71
2023-01-22T20:37:24.322Z,-71
2023-01-22T20:39:52.200Z,-71
2023-01-22T20:42:20.134Z,-71
2023-01-22T20:44:48.336Z,-71
2023-01-22T20:47:16.145Z,-71
2023-01-22T20:49:43.973Z,-70
2023-01-22T20:52:11.749Z,-71
2023-01-22T20:54:50.084Z,-71
2023-01-22T20:57:27.362Z,-71
2023-01-22T20:59:55.262Z,-71
2023-01-22T21:02:23.143Z,-71
2023-01-22T21:04:51.287Z,-71
2023-01-22T21:07:19.069Z,-71
2023-01-22T21:09:46.845Z,-70
2023-01-22T21:12:14.686Z,-71
2023-01-22T21:14:42.622Z,-71
2023-01-22T21:17:12.155Z,-71
2023-01-22T21:19:39.975Z,-71
2023-01-22T21:22:07.893Z,-71
2023-01-22T21:24:35.708Z,-71
2023-01-22T21:27:03.568Z,-71
2023-01-22T21:29:31.416Z,-72
2023-01-22T21:31:59.298Z,-72
2023-01-22T21:34:28.309Z,-71
2023-01-22T21:36:58.703Z,-72
2023-01-22T21:39:28.250Z,-71
2023-01-22T21:42:16.246Z,-72
2023-01-22T21:45:01.622Z,-71
2023-01-22T21:47:29.399Z,-71
2023-01-22T21:49:57.188Z,-71
2023-01-22T21:52:26.386Z,-71
2023-01-22T21:54:54.249Z,-72
2023-01-22T21:57:22.100Z,-71
2023-01-22T21:59:49.894Z,-72
2023-01-22T22:02:18.879Z,-71
2023-01-22T22:04:46.658Z,-71
2023-01-22T22:07:14.427Z,-71
2023-01-22T22:09:44.267Z,-71
2023-01-22T22:12:12.028Z,-71
2023-01-22T22:14:39.822Z,-71
2023-01-22T22:17:08.443Z,-71
2023-01-22T22:19:36.269Z,-71
2023-01-22T22:22:04.124Z,-71
2023-01-22T22:24:31.913Z,-71
2023-01-22T22:26:59.714Z,-72
2023-01-22T22:29:27.503Z,-71
2023-01-22T22:31:55.671Z,-72
2023-01-22T22:34:23.534Z,-71
2023-01-22T22:36:51.327Z,-71
2023-01-22T22:39:19.159Z,-72
2023-01-22T22:41:46.924Z,-71
2023-01-22T22:44:16.101Z,-71
2023-01-22T22:46:43.893Z,-71
2023-01-22T22:49:11.828Z,-72
2023-01-22T22:51:39.734Z,-71
2023-01-22T22:54:07.760Z,-72
2023-01-22T22:56:35.550Z,-72
2023-01-22T22:59:03.918Z,-72
2023-01-22T23:01:33.235Z,-72
2023-01-22T23:04:01.197Z,-72
2023-01-22T23:06:29.122Z,-72
2023-01-22T23:08:56.856Z,-72
2023-01-22T23:11:24.699Z,-72
2023-01-22T23:13:52.497Z,-72
2023-01-22T23:16:20.376Z,-71
2023-01-22T23:18:48.125Z,-72
2023-01-22T23:21:15.875Z,-72
2023-01-22T23:23:43.666Z,-71
2023-01-22T23:26:11.471Z,-72
2023-01-22T23:28:40.195Z,-72
2023-01-22T23:31:08.012Z,-71
2023-01-22T23:33:35.797Z,-72
2023-01-22T23:36:03.551Z,-71
2023-01-22T23:38:31.373Z,-72
2023-01-22T23:40:59.168Z,-71
2023-01-22T23:43:26.958Z,-72
2023-01-22T23:45:54.737Z,-71
2023-01-22T23:48:22.494Z,-72
2023-01-22T23:50:50.321Z,-72
2023-01-22T23:53:18.134Z,-72
2023-01-22T23:55:45.964Z,-72
2023-01-22T23:58:13.797Z,-72
