createdAt,value
2018-05-19T00:02:13.216Z,22.83
2018-05-19T00:04:41.347Z,22.20
2018-05-19T00:07:09.449Z,22.80
2018-05-19T00:09:37.421Z,24.23
2018-05-19T00:12:05.691Z,23.67
2018-05-19T00:14:34.982Z,21.97
2018-05-19T00:17:03.335Z,24.30
2018-05-19T00:19:31.296Z,23.77
2018-05-19T00:21:59.208Z,23.63
2018-05-19T00:24:27.406Z,22.57
2018-05-19T00:26:55.558Z,23.07
2018-05-19T00:29:23.477Z,24.10
2018-05-19T00:31:51.801Z,24.73
2018-05-19T00:34:19.827Z,23.80
2018-05-19T00:36:48.046Z,24.83
2018-05-19T00:39:16.524Z,22.90
2018-05-19T00:41:44.751Z,23.20
2018-05-19T00:44:12.780Z,24.30
2018-05-19T00:46:40.735Z,22.40
2018-05-19T00:49:09.366Z,22.50
2018-05-19T00:51:38.012Z,22.47
2018-05-19T00:54:06.490Z,23.60
2018-05-19T00:56:35.429Z,25.37
2018-05-19T00:59:04.170Z,24.03
2018-05-19T01:01:32.576Z,24.70
2018-05-19T01:04:01.434Z,24.63
2018-05-19T01:06:29.416Z,24.10
2018-05-19T01:08:57.483Z,23.97
2018-05-19T01:11:25.433Z,24.83
2018-05-19T01:13:53.623Z,23.37
2018-05-19T01:16:22.291Z,26.20
2018-05-19T01:18:50.490Z,24.33
2018-05-19T01:21:18.251Z,22.40
2018-05-19T01:23:46.563Z,24.17
2018-05-19T01:26:14.990Z,24.27
2018-05-19T01:28:43.221Z,23.50
2018-05-19T01:31:11.144Z,25.53
2018-05-19T01:33:39.324Z,25.00
2018-05-19T01:36:07.657Z,24.93
2018-05-19T01:38:35.564Z,23.57
2018-05-19T01:41:03.726Z,22.77
2018-05-19T01:43:31.807Z,26.10
2018-05-19T01:46:00.072Z,24.73
2018-05-19T01:48:27.940Z,25.23
2018-05-19T01:50:56.115Z,25.37
2018-05-19T01:53:24.393Z,23.97
2018-05-19T01:55:53.736Z,24.17
2018-05-19T01:58:22.176Z,23.57
2018-05-19T02:00:49.957Z,24.97
2018-05-19T02:03:17.891Z,24.90
2018-05-19T02:05:46.288Z,25.10
2018-05-19T02:08:14.227Z,24.03
2018-05-19T02:10:42.206Z,24.77
2018-05-19T02:13:10.196Z,24.50
2018-05-19T02:15:38.186Z,24.80
2018-05-19T02:18:07.098Z,25.50
2018-05-19T02:20:35.090Z,25.23
2018-05-19T02:23:04.112Z,24.20
2018-05-19T02:25:32.387Z,26.23
2018-05-19T02:28:00.647Z,24.00
2018-05-19T02:30:28.536Z,25.17
2018-05-19T02:32:56.425Z,24.40
2018-05-19T02:35:26.160Z,24.37
2018-05-19T02:37:54.171Z,25.90
2018-05-19T02:40:22.328Z,24.97
2018-05-19T02:42:50.528Z,23.87
2018-05-19T02:45:18.381Z,24.37
2018-05-19T02:47:46.558Z,24.30
2018-05-19T02:50:14.847Z,24.53
2018-05-19T02:52:43.525Z,23.67
2018-05-19T02:55:11.593Z,23.97
2018-05-19T02:57:39.372Z,23.20
2018-05-19T03:00:07.529Z,24.60
2018-05-19T03:02:35.507Z,27.17
2018-05-19T03:05:03.990Z,25.00
2018-05-19T03:07:32.952Z,24.80
2018-05-19T03:10:01.367Z,26.67
2018-05-19T03:12:29.128Z,23.07
2018-05-19T03:14:57.387Z,24.80
2018-05-19T03:17:25.447Z,24.70
2018-05-19T03:19:53.628Z,24.20
2018-05-19T03:22:21.498Z,23.90
2018-05-19T03:24:49.674Z,24.03
2018-05-19T03:27:17.847Z,24.17
2018-05-19T03:29:45.713Z,25.63
2018-05-19T03:32:13.590Z,25.40
2018-05-19T03:34:41.538Z,25.07
2018-05-19T03:37:09.836Z,27.27
2018-05-19T03:39:37.779Z,24.00
2018-05-19T03:42:06.578Z,25.57
2018-05-19T03:44:34.555Z,24.90
2018-05-19T03:47:02.687Z,25.07
2018-05-19T03:49:32.520Z,22.63
2018-05-19T03:52:00.926Z,23.87
2018-05-19T03:54:28.813Z,23.07
2018-05-19T03:57:09.641Z,25.47
2018-05-19T03:59:50.177Z,25.67
2018-05-19T04:02:29.948Z,25.20
2018-05-19T04:04:58.229Z,24.40
2018-05-19T04:07:26.402Z,24.23
2018-05-19T04:09:54.272Z,24.00
2018-05-19T04:12:23.311Z,23.13
2018-05-19T04:14:51.280Z,22.77
2018-05-19T04:17:19.200Z,24.47
2018-05-19T04:19:47.177Z,23.40
2018-05-19T04:22:15.337Z,23.70
2018-05-19T04:24:43.314Z,24.80
2018-05-19T04:27:12.909Z,23.13
2018-05-19T04:29:40.851Z,24.37
2018-05-19T04:32:09.073Z,27.00
2018-05-19T04:34:37.178Z,25.07
2018-05-19T04:37:05.508Z,25.83
2018-05-19T04:39:33.376Z,23.57
2018-05-19T04:42:01.273Z,23.43
2018-05-19T04:44:29.836Z,25.83
2018-05-19T04:46:58.101Z,22.27
2018-05-19T04:49:26.585Z,21.60
2018-05-19T04:51:54.433Z,21.70
2018-05-19T04:54:22.635Z,21.50
2018-05-19T04:56:51.006Z,19.50
2018-05-19T04:59:19.326Z,20.47
2018-05-19T05:01:47.750Z,20.97
2018-05-19T05:04:16.110Z,20.73
2018-05-19T05:06:43.982Z,19.77
2018-05-19T05:09:11.966Z,19.70
2018-05-19T05:11:40.531Z,20.53
2018-05-19T05:14:08.415Z,19.57
2018-05-19T05:16:36.698Z,18.90
2018-05-19T05:19:05.373Z,19.33
2018-05-19T05:21:33.811Z,17.77
2018-05-19T05:24:02.304Z,17.90
2018-05-19T05:26:30.546Z,18.03
2018-05-19T05:28:59.184Z,18.63
2018-05-19T05:31:27.059Z,18.07
2018-05-19T05:33:55.034Z,19.10
2018-05-19T05:36:23.103Z,20.83
2018-05-19T05:38:51.411Z,18.90
2018-05-19T05:41:20.065Z,18.27
2018-05-19T05:43:48.757Z,18.17
2018-05-19T05:46:16.939Z,18.40
2018-05-19T05:48:46.000Z,18.77
2018-05-19T05:51:14.177Z,20.47
2018-05-19T05:53:42.769Z,19.20
2018-05-19T05:56:10.754Z,18.10
2018-05-19T05:58:39.844Z,17.73
2018-05-19T06:01:09.218Z,19.57
2018-05-19T06:03:37.704Z,19.63
2018-05-19T06:06:06.840Z,20.47
2018-05-19T06:08:35.488Z,19.47
2018-05-19T06:11:03.393Z,17.87
2018-05-19T06:13:32.779Z,17.03
2018-05-19T06:16:01.098Z,19.03
2018-05-19T06:18:29.722Z,17.20
2018-05-19T06:20:58.550Z,17.03
2018-05-19T06:23:27.899Z,17.70
2018-05-19T06:25:55.984Z,16.63
2018-05-19T06:28:24.307Z,17.43
2018-05-19T06:30:52.572Z,16.20
2018-05-19T06:33:21.424Z,16.93
2018-05-19T06:35:49.753Z,17.57
2018-05-19T06:38:18.196Z,17.80
2018-05-19T06:40:46.364Z,18.90
2018-05-19T06:43:14.547Z,18.63
2018-05-19T06:45:42.849Z,18.30
2018-05-19T06:48:11.803Z,19.40
2018-05-19T06:50:40.284Z,19.90
2018-05-19T06:53:10.346Z,19.73
2018-05-19T06:55:38.775Z,21.03
2018-05-19T06:58:07.092Z,19.40
2018-05-19T07:00:36.151Z,19.77
2018-05-19T07:03:04.326Z,19.00
2018-05-19T07:05:32.537Z,20.70
2018-05-19T07:08:01.035Z,19.47
2018-05-19T07:10:29.447Z,20.77
2018-05-19T07:12:57.668Z,19.43
2018-05-19T07:15:26.716Z,19.37
2018-05-19T07:17:54.950Z,19.90
2018-05-19T07:20:23.102Z,20.47
2018-05-19T07:22:52.288Z,20.37
2018-05-19T07:25:21.640Z,20.60
2018-05-19T07:27:49.763Z,20.63
2018-05-19T07:30:18.950Z,20.67
2018-05-19T07:32:47.066Z,20.17
2018-05-19T07:35:15.803Z,19.43
2018-05-19T07:37:44.186Z,20.83
2018-05-19T07:40:12.383Z,19.33
2018-05-19T07:42:41.448Z,19.17
2018-05-19T07:45:10.021Z,19.17
2018-05-19T07:47:38.366Z,20.20
2018-05-19T07:50:06.569Z,19.60
2018-05-19T07:52:35.023Z,18.67
2018-05-19T07:55:03.234Z,17.80
2018-05-19T07:57:31.463Z,17.50
2018-05-19T07:59:59.456Z,18.50
2018-05-19T08:02:27.951Z,18.33
2018-05-19T08:04:56.421Z,16.77
2018-05-19T08:07:25.728Z,18.23
2018-05-19T08:09:54.026Z,17.20
2018-05-19T08:12:22.428Z,17.97
2018-05-19T08:14:50.581Z,17.27
2018-05-19T08:17:18.830Z,16.23
2018-05-19T08:19:47.036Z,17.30
2018-05-19T08:22:16.213Z,17.50
2018-05-19T08:24:44.389Z,16.70
2018-05-19T08:27:12.864Z,17.00
2018-05-19T08:29:40.756Z,17.60
2018-05-19T08:32:11.092Z,16.70
2018-05-19T08:34:40.352Z,16.10
2018-05-19T08:37:08.718Z,16.50
2018-05-19T08:39:36.596Z,16.17
2018-05-19T08:42:04.572Z,17.07
2018-05-19T08:44:32.846Z,17.23
2018-05-19T08:47:01.321Z,18.40
2018-05-19T08:49:29.403Z,16.70
2018-05-19T08:51:57.484Z,17.60
2018-05-19T08:54:26.490Z,18.97
2018-05-19T08:56:55.454Z,16.60
2018-05-19T08:59:23.884Z,16.43
2018-05-19T09:01:52.799Z,18.63
2018-05-19T09:04:21.197Z,16.23
2018-05-19T09:06:49.491Z,15.60
2018-05-19T09:09:19.711Z,14.33
2018-05-19T09:11:48.078Z,15.70
2018-05-19T09:14:16.347Z,15.00
2018-05-19T09:16:44.744Z,15.30
2018-05-19T09:19:13.673Z,13.30
2018-05-19T09:21:41.817Z,13.63
2018-05-19T09:24:10.669Z,14.90
2018-05-19T09:26:38.872Z,13.70
2018-05-19T09:29:07.916Z,13.77
2018-05-19T09:31:36.226Z,14.52
2018-05-19T09:34:05.314Z,14.47
2018-05-19T09:36:33.287Z,15.68
2018-05-19T09:39:01.634Z,14.93
2018-05-19T09:41:29.735Z,15.37
2018-05-19T09:43:58.086Z,14.30
2018-05-19T09:46:26.167Z,13.90
2018-05-19T09:48:54.263Z,14.52
2018-05-19T09:51:22.982Z,13.30
2018-05-19T09:53:51.111Z,12.90
2018-05-19T09:56:19.655Z,13.77
2018-05-19T09:58:49.366Z,14.40
2018-05-19T10:01:18.006Z,13.47
2018-05-19T10:03:46.149Z,13.97
2018-05-19T10:06:14.646Z,14.87
2018-05-19T10:08:42.774Z,13.40
2018-05-19T10:11:10.790Z,13.43
2018-05-19T10:13:38.950Z,13.17
2018-05-19T10:16:07.302Z,12.40
2018-05-19T10:18:35.504Z,13.53
2018-05-19T10:21:06.833Z,14.23
2018-05-19T10:23:34.803Z,14.03
2018-05-19T10:26:02.681Z,13.70
2018-05-19T10:28:30.891Z,14.25
2018-05-19T10:31:00.050Z,12.45
2018-05-19T10:33:28.629Z,13.93
2018-05-19T10:35:57.331Z,13.20
2018-05-19T10:38:25.389Z,12.88
2018-05-19T10:40:53.488Z,13.43
2018-05-19T10:43:21.341Z,12.10
2018-05-19T10:45:49.298Z,12.90
2018-05-19T10:48:17.260Z,11.12
2018-05-19T10:50:45.315Z,12.65
2018-05-19T10:53:13.527Z,11.60
2018-05-19T10:55:42.510Z,12.90
2018-05-19T10:58:10.390Z,12.70
2018-05-19T11:00:38.444Z,13.40
2018-05-19T11:03:06.949Z,11.55
2018-05-19T11:05:36.128Z,11.73
2018-05-19T11:08:04.296Z,11.98
2018-05-19T11:10:32.700Z,11.02
2018-05-19T11:13:00.934Z,10.07
2018-05-19T11:15:28.838Z,10.90
2018-05-19T11:17:56.703Z,10.93
2018-05-19T11:20:25.133Z,10.00
2018-05-19T11:22:53.537Z,10.10
2018-05-19T11:25:22.009Z,9.38
2018-05-19T11:27:50.088Z,9.25
2018-05-19T11:30:18.622Z,10.00
2018-05-19T11:32:47.944Z,9.30
2018-05-19T11:35:15.963Z,10.20
2018-05-19T11:37:44.329Z,9.90
2018-05-19T11:40:12.767Z,11.15
2018-05-19T11:42:40.887Z,10.03
2018-05-19T11:45:09.887Z,10.87
2018-05-19T11:47:37.954Z,8.90
2018-05-19T11:50:05.846Z,9.00
2018-05-19T11:52:35.161Z,9.70
2018-05-19T11:55:03.416Z,9.57
2018-05-19T11:57:32.425Z,9.10
2018-05-19T12:00:00.859Z,8.77
2018-05-19T12:02:28.877Z,8.57
2018-05-19T12:04:57.195Z,8.32
2018-05-19T12:07:25.555Z,9.90
2018-05-19T12:09:53.550Z,9.53
2018-05-19T12:12:22.009Z,9.67
2018-05-19T12:14:51.038Z,9.93
2018-05-19T12:17:19.542Z,8.70
2018-05-19T12:19:48.604Z,9.57
2018-05-19T12:22:17.237Z,8.00
2018-05-19T12:24:45.522Z,8.97
2018-05-19T12:27:13.957Z,9.73
2018-05-19T12:29:42.289Z,10.13
2018-05-19T12:32:10.492Z,9.53
2018-05-19T12:34:39.681Z,8.70
2018-05-19T12:37:07.690Z,9.40
2018-05-19T12:39:37.227Z,9.37
2018-05-19T12:42:05.921Z,9.23
2018-05-19T12:44:33.821Z,10.10
2018-05-19T12:47:02.204Z,9.47
2018-05-19T12:49:30.637Z,10.60
2018-05-19T12:51:58.850Z,10.20
2018-05-19T12:54:26.819Z,10.03
2018-05-19T12:56:54.785Z,10.43
2018-05-19T12:59:22.643Z,9.10
2018-05-19T13:01:51.057Z,10.30
2018-05-19T13:04:19.909Z,9.70
2018-05-19T13:06:47.884Z,10.80
2018-05-19T13:09:16.105Z,9.40
2018-05-19T13:11:44.572Z,10.23
2018-05-19T13:14:12.860Z,9.13
2018-05-19T13:16:41.725Z,9.80
2018-05-19T13:19:10.162Z,9.90
2018-05-19T13:21:38.685Z,10.60
2018-05-19T13:24:06.572Z,10.13
2018-05-19T13:26:35.542Z,10.07
2018-05-19T13:29:03.537Z,10.10
2018-05-19T13:31:32.501Z,10.03
2018-05-19T13:34:00.991Z,9.47
2018-05-19T13:36:30.849Z,9.50
2018-05-19T13:38:59.283Z,9.50
2018-05-19T13:41:28.501Z,9.30
2018-05-19T13:43:57.357Z,10.10
2018-05-19T13:46:25.222Z,9.10
2018-05-19T13:48:53.523Z,9.97
2018-05-19T13:51:22.032Z,10.23
2018-05-19T13:53:50.706Z,11.10
2018-05-19T13:56:19.904Z,10.60
2018-05-19T13:58:48.740Z,9.83
2018-05-19T14:01:17.224Z,9.47
2018-05-19T14:03:45.746Z,9.50
2018-05-19T14:06:15.066Z,9.37
2018-05-19T14:08:43.095Z,9.40
2018-05-19T14:11:11.585Z,9.63
2018-05-19T14:13:41.555Z,11.40
2018-05-19T14:16:09.748Z,10.53
2018-05-19T14:18:37.750Z,10.30
2018-05-19T14:21:05.688Z,10.50
2018-05-19T14:23:33.977Z,10.00
2018-05-19T14:26:02.064Z,11.10
2018-05-19T14:28:30.818Z,11.10
2018-05-19T14:30:58.750Z,10.37
2018-05-19T14:33:27.237Z,10.43
2018-05-19T14:35:55.676Z,10.93
2018-05-19T14:38:24.444Z,11.30
2018-05-19T14:40:52.711Z,10.93
2018-05-19T14:43:20.878Z,11.27
2018-05-19T14:45:49.280Z,10.50
2018-05-19T14:48:17.571Z,10.73
2018-05-19T14:50:45.816Z,11.27
2018-05-19T14:53:14.252Z,10.37
2018-05-19T14:55:42.568Z,11.37
2018-05-19T14:58:11.008Z,11.60
2018-05-19T15:00:39.640Z,10.23
2018-05-19T15:03:07.883Z,10.90
2018-05-19T15:05:36.105Z,10.00
2018-05-19T15:08:05.331Z,9.63
2018-05-19T15:10:33.950Z,10.00
2018-05-19T15:13:02.475Z,10.93
2018-05-19T15:15:31.245Z,10.47
2018-05-19T15:18:00.572Z,11.30
2018-05-19T15:20:29.230Z,11.70
2018-05-19T15:22:57.184Z,11.90
2018-05-19T15:25:25.891Z,11.73
2018-05-19T15:27:54.254Z,10.20
2018-05-19T15:30:22.718Z,11.37
2018-05-19T15:32:51.142Z,10.50
2018-05-19T15:35:20.215Z,10.97
2018-05-19T15:37:48.603Z,10.73
2018-05-19T15:40:16.749Z,10.30
2018-05-19T15:42:44.838Z,9.80
2018-05-19T15:45:12.702Z,10.37
2018-05-19T15:47:40.830Z,10.80
2018-05-19T15:50:10.431Z,11.00
2018-05-19T15:52:38.615Z,10.00
2018-05-19T15:55:06.975Z,10.00
2018-05-19T15:57:36.742Z,10.37
2018-05-19T16:00:05.194Z,9.97
2018-05-19T16:02:33.716Z,10.87
2018-05-19T16:05:02.709Z,11.27
2018-05-19T16:07:30.941Z,10.73
2018-05-19T16:09:58.849Z,11.63
2018-05-19T16:12:27.471Z,11.13
2018-05-19T16:14:55.604Z,11.23
2018-05-19T16:17:24.455Z,11.80
2018-05-19T16:19:52.570Z,10.87
2018-05-19T16:22:21.213Z,11.40
2018-05-19T16:24:49.448Z,11.80
2018-05-19T16:27:19.230Z,11.67
2018-05-19T16:29:47.359Z,10.73
2018-05-19T16:32:15.690Z,11.10
2018-05-19T16:34:44.762Z,11.43
2018-05-19T16:37:13.001Z,11.83
2018-05-19T16:39:41.282Z,10.93
2018-05-19T16:42:09.695Z,10.40
2018-05-19T16:44:37.617Z,12.03
2018-05-19T16:47:05.540Z,11.70
2018-05-19T16:49:34.788Z,11.03
2018-05-19T16:52:02.908Z,10.87
2018-05-19T16:54:30.935Z,10.87
2018-05-19T16:56:59.000Z,10.57
2018-05-19T16:59:27.427Z,12.27
2018-05-19T17:01:55.766Z,11.37
2018-05-19T17:04:23.760Z,13.10
2018-05-19T17:06:52.262Z,13.77
2018-05-19T17:09:20.180Z,12.10
2018-05-19T17:11:48.450Z,13.03
2018-05-19T17:14:16.839Z,12.57
2018-05-19T17:16:45.665Z,13.20
2018-05-19T17:19:15.240Z,14.00
2018-05-19T17:21:43.565Z,11.23
2018-05-19T17:24:11.824Z,10.80
2018-05-19T17:26:39.685Z,10.87
2018-05-19T17:29:07.865Z,10.30
2018-05-19T17:31:36.036Z,10.67
2018-05-19T17:34:04.460Z,11.13
2018-05-19T17:36:32.683Z,11.00
2018-05-19T17:39:00.891Z,12.10
2018-05-19T17:41:29.848Z,11.60
2018-05-19T17:43:57.867Z,11.07
2018-05-19T17:46:26.917Z,11.40
2018-05-19T17:48:55.875Z,10.23
2018-05-19T17:51:23.916Z,11.50
2018-05-19T17:53:52.897Z,10.80
2018-05-19T17:56:21.879Z,10.63
2018-05-19T17:58:50.202Z,10.10
2018-05-19T18:01:19.522Z,10.23
2018-05-19T18:03:47.515Z,12.30
2018-05-19T18:06:15.787Z,11.40
2018-05-19T18:08:43.992Z,11.10
2018-05-19T18:11:12.661Z,9.53
2018-05-19T18:13:42.606Z,10.50
2018-05-19T18:16:11.116Z,11.47
2018-05-19T18:18:39.067Z,10.73
2018-05-19T18:21:07.485Z,9.50
2018-05-19T18:23:35.673Z,9.60
2018-05-19T18:26:03.796Z,10.80
2018-05-19T18:28:32.118Z,11.17
2018-05-19T18:31:00.239Z,11.63
2018-05-19T18:33:28.774Z,11.70
2018-05-19T18:35:57.217Z,12.70
2018-05-19T18:38:25.527Z,13.47
2018-05-19T18:40:53.972Z,14.10
2018-05-19T18:43:22.562Z,14.90
2018-05-19T18:45:50.915Z,15.63
2018-05-19T18:48:19.154Z,13.57
2018-05-19T18:50:47.580Z,12.97
2018-05-19T18:53:15.794Z,12.93
2018-05-19T18:55:43.668Z,13.57
2018-05-19T18:58:12.807Z,14.23
2018-05-19T19:00:40.931Z,13.03
2018-05-19T19:03:10.158Z,15.40
2018-05-19T19:05:39.627Z,13.83
2018-05-19T19:08:08.097Z,14.60
2018-05-19T19:10:36.658Z,14.87
2018-05-19T19:13:05.164Z,13.50
2018-05-19T19:15:33.209Z,15.13
2018-05-19T19:18:01.350Z,15.27
2018-05-19T19:20:30.458Z,16.70
2018-05-19T19:22:59.206Z,18.10
2018-05-19T19:25:28.292Z,17.60
2018-05-19T19:27:56.371Z,16.80
2018-05-19T19:30:24.851Z,16.73
2018-05-19T19:32:53.126Z,17.03
2018-05-19T19:35:21.343Z,16.30
2018-05-19T19:37:49.986Z,19.80
2018-05-19T19:40:18.453Z,21.00
2018-05-19T19:42:47.610Z,17.80
2018-05-19T19:45:15.724Z,16.97
2018-05-19T19:47:44.174Z,17.00
2018-05-19T19:50:12.066Z,15.50
2018-05-19T19:52:40.610Z,16.30
2018-05-19T19:55:09.235Z,15.53
2018-05-19T19:57:37.422Z,14.10
2018-05-19T20:00:05.470Z,14.10
2018-05-19T20:02:34.106Z,15.20
2018-05-19T20:05:02.561Z,14.87
2018-05-19T20:07:30.873Z,14.40
2018-05-19T20:09:59.138Z,14.80
2018-05-19T20:12:28.139Z,15.40
2018-05-19T20:14:56.253Z,15.13
2018-05-19T20:17:24.338Z,15.00
2018-05-19T20:19:52.450Z,14.00
2018-05-19T20:22:20.685Z,13.80
2018-05-19T20:24:48.766Z,14.40
2018-05-19T20:27:17.192Z,14.90
2018-05-19T20:29:45.397Z,15.43
2018-05-19T20:32:13.784Z,15.60
2018-05-19T20:34:41.961Z,16.17
2018-05-19T20:37:10.024Z,15.10
2018-05-19T20:39:38.988Z,16.23
2018-05-19T20:42:07.194Z,15.33
2018-05-19T20:44:35.395Z,16.90
2018-05-19T20:47:04.768Z,16.27
2018-05-19T20:49:33.670Z,15.20
2018-05-19T20:52:01.920Z,16.70
2018-05-19T20:54:30.719Z,18.57
2018-05-19T20:56:59.199Z,17.23
2018-05-19T20:59:27.371Z,19.13
2018-05-19T21:01:56.268Z,19.33
2018-05-19T21:04:24.379Z,19.57
2018-05-19T21:06:52.719Z,21.13
2018-05-19T21:09:21.312Z,19.67
2018-05-19T21:11:49.263Z,19.87
2018-05-19T21:14:17.578Z,20.10
2018-05-19T21:16:46.838Z,18.23
2018-05-19T21:19:15.380Z,19.80
2018-05-19T21:21:43.756Z,21.73
2018-05-19T21:24:11.984Z,20.37
2018-05-19T21:26:41.578Z,20.07
2018-05-19T21:29:09.693Z,20.70
2018-05-19T21:31:38.331Z,21.87
2018-05-19T21:34:06.355Z,21.37
2018-05-19T21:36:34.794Z,20.50
2018-05-19T21:39:03.388Z,20.90
2018-05-19T21:41:31.542Z,20.20
2018-05-19T21:44:00.436Z,21.13
2018-05-19T21:46:28.212Z,18.90
2018-05-19T21:48:56.264Z,19.73
2018-05-19T21:51:24.333Z,18.80
2018-05-19T21:53:52.911Z,19.53
2018-05-19T21:56:21.252Z,20.30
2018-05-19T21:58:49.675Z,19.13
2018-05-19T22:01:18.066Z,19.53
2018-05-19T22:03:47.096Z,19.47
2018-05-19T22:06:15.415Z,18.03
2018-05-19T22:08:44.980Z,17.40
2018-05-19T22:11:13.320Z,17.40
2018-05-19T22:13:41.268Z,17.40
2018-05-19T22:16:09.565Z,17.13
2018-05-19T22:18:37.441Z,17.63
2018-05-19T22:21:06.300Z,18.60
2018-05-19T22:23:34.713Z,17.43
2018-05-19T22:26:04.115Z,16.70
2018-05-19T22:28:33.108Z,16.30
2018-05-19T22:31:01.969Z,16.30
2018-05-19T22:33:30.447Z,16.50
2018-05-19T22:35:58.316Z,16.37
2018-05-19T22:38:26.575Z,15.50
2018-05-19T22:40:54.971Z,15.63
2018-05-19T22:43:23.144Z,15.93
2018-05-19T22:45:51.304Z,16.13
2018-05-19T22:48:19.386Z,16.13
2018-05-19T22:50:47.654Z,16.43
2018-05-19T22:53:15.829Z,15.60
2018-05-19T22:55:43.908Z,15.23
2018-05-19T22:58:12.394Z,15.13
2018-05-19T23:00:40.742Z,16.40
2018-05-19T23:03:08.720Z,15.60
2018-05-19T23:05:36.708Z,15.30
2018-05-19T23:08:04.875Z,14.90
2018-05-19T23:10:33.160Z,14.60
2018-05-19T23:13:01.405Z,15.10
2018-05-19T23:15:29.617Z,14.93
2018-05-19T23:17:57.883Z,14.00
2018-05-19T23:20:26.050Z,15.00
2018-05-19T23:22:53.893Z,14.30
2018-05-19T23:25:21.683Z,14.10
2018-05-19T23:27:49.904Z,14.00
2018-05-19T23:30:18.329Z,14.10
2018-05-19T23:32:46.515Z,14.10
2018-05-19T23:35:14.364Z,14.80
2018-05-19T23:37:42.649Z,14.37
2018-05-19T23:40:11.064Z,14.07
2018-05-19T23:42:39.745Z,13.67
2018-05-19T23:45:08.705Z,14.23
2018-05-19T23:47:36.983Z,14.80
2018-05-19T23:50:04.952Z,14.70
2018-05-19T23:52:33.426Z,13.90
2018-05-19T23:55:01.693Z,14.50
2018-05-19T23:57:29.980Z,13.70
2018-05-19T23:59:58.484Z,14.00
