createdAt,value
2018-01-13T00:00:50.250Z,4.80
2018-01-13T00:01:52.781Z,4.70
2018-01-13T00:02:55.279Z,4.80
2018-01-13T00:03:57.794Z,4.80
2018-01-13T00:05:00.306Z,4.80
2018-01-13T00:06:02.814Z,4.70
2018-01-13T00:07:06.090Z,4.70
2018-01-13T00:08:08.595Z,4.70
2018-01-13T00:09:11.081Z,4.70
2018-01-13T00:10:13.602Z,4.80
2018-01-13T00:11:16.114Z,4.80
2018-01-13T00:12:18.622Z,4.70
2018-01-13T00:13:21.140Z,4.80
2018-01-13T00:14:24.399Z,4.70
2018-01-13T00:15:26.904Z,4.70
2018-01-13T00:16:29.423Z,4.80
2018-01-13T00:17:31.950Z,4.80
2018-01-13T00:18:34.507Z,4.80
2018-01-13T00:19:37.779Z,4.80
2018-01-13T00:20:40.304Z,4.80
2018-01-13T00:21:42.871Z,4.80
2018-01-13T00:22:45.396Z,4.90
2018-01-13T00:23:48.026Z,4.80
2018-01-13T00:24:50.528Z,4.90
2018-01-13T00:25:53.015Z,4.90
2018-01-13T00:26:55.557Z,4.90
2018-01-13T00:27:58.068Z,4.90
2018-01-13T00:29:01.388Z,4.90
2018-01-13T00:30:03.954Z,4.90
2018-01-13T00:31:06.479Z,4.90
2018-01-13T00:32:09.000Z,4.90
2018-01-13T00:33:11.533Z,4.90
2018-01-13T00:34:14.054Z,4.90
2018-01-13T00:35:16.557Z,4.90
2018-01-13T00:36:19.068Z,4.80
2018-01-13T00:37:22.333Z,4.80
2018-01-13T00:38:24.944Z,4.80
2018-01-13T00:39:27.514Z,4.70
2018-01-13T00:40:30.029Z,4.70
2018-01-13T00:41:32.521Z,4.70
2018-01-13T00:42:35.019Z,4.70
2018-01-13T00:43:38.296Z,4.70
2018-01-13T00:44:41.554Z,4.70
2018-01-13T00:45:44.088Z,4.70
2018-01-13T00:46:46.602Z,4.70
2018-01-13T00:47:49.270Z,4.70
2018-01-13T00:48:51.782Z,4.70
2018-01-13T00:49:54.290Z,4.60
2018-01-13T00:50:56.782Z,4.60
2018-01-13T00:51:59.273Z,4.70
2018-01-13T00:53:02.553Z,4.60
2018-01-13T00:54:05.868Z,4.60
2018-01-13T00:55:08.362Z,4.60
2018-01-13T00:56:10.910Z,4.60
2018-01-13T00:57:13.484Z,4.60
2018-01-13T00:58:16.054Z,4.70
2018-01-13T00:59:18.573Z,4.60
2018-01-13T01:00:21.079Z,4.60
2018-01-13T01:01:24.343Z,4.60
2018-01-13T01:02:27.630Z,4.50
2018-01-13T01:03:30.938Z,4.60
2018-01-13T01:04:34.307Z,4.60
2018-01-13T01:05:36.854Z,4.50
2018-01-13T01:06:39.337Z,4.60
2018-01-13T01:07:41.830Z,4.50
2018-01-13T01:08:44.434Z,4.60
2018-01-13T01:09:47.010Z,4.50
2018-01-13T01:10:49.519Z,4.60
2018-01-13T01:11:52.029Z,4.60
2018-01-13T01:12:55.454Z,4.60
2018-01-13T01:13:57.937Z,4.60
2018-01-13T01:15:00.580Z,4.60
2018-01-13T01:16:03.074Z,4.60
2018-01-13T01:17:05.580Z,4.60
2018-01-13T01:18:08.189Z,4.50
2018-01-13T01:19:10.701Z,4.60
2018-01-13T01:20:13.228Z,4.60
2018-01-13T01:21:15.714Z,4.60
2018-01-13T01:22:18.204Z,4.60
2018-01-13T01:23:20.688Z,4.50
2018-01-13T01:24:23.177Z,4.60
2018-01-13T01:25:25.685Z,4.60
2018-01-13T01:26:28.419Z,4.50
2018-01-13T01:27:30.933Z,4.60
2018-01-13T01:28:33.438Z,4.50
2018-01-13T01:29:35.931Z,4.60
2018-01-13T01:30:38.546Z,4.60
2018-01-13T01:31:41.258Z,4.60
2018-01-13T01:32:44.225Z,4.60
2018-01-13T01:33:46.710Z,4.60
2018-01-13T01:34:49.220Z,4.60
2018-01-13T01:35:52.628Z,4.60
2018-01-13T01:36:55.136Z,4.60
2018-01-13T01:37:57.628Z,4.60
2018-01-13T01:39:00.239Z,4.60
2018-01-13T01:40:02.761Z,4.60
2018-01-13T01:41:05.309Z,4.60
2018-01-13T01:42:07.819Z,4.60
2018-01-13T01:43:10.350Z,4.60
2018-01-13T01:44:12.858Z,4.60
2018-01-13T01:45:15.371Z,4.60
2018-01-13T01:46:18.041Z,4.60
2018-01-13T01:47:20.563Z,4.60
2018-01-13T01:48:27.072Z,4.60
2018-01-13T01:49:29.611Z,4.60
2018-01-13T01:50:32.108Z,4.60
2018-01-13T01:51:34.670Z,4.60
2018-01-13T01:52:37.939Z,4.60
2018-01-13T01:53:41.202Z,4.70
2018-01-13T01:54:43.719Z,4.60
2018-01-13T01:55:47.018Z,4.60
2018-01-13T01:56:49.576Z,4.60
2018-01-13T01:57:52.866Z,4.60
2018-01-13T01:58:56.127Z,4.60
2018-01-13T01:59:58.623Z,4.60
2018-01-13T02:01:01.871Z,4.60
2018-01-13T02:02:04.393Z,4.60
2018-01-13T02:03:06.882Z,4.50
2018-01-13T02:04:09.434Z,4.50
2018-01-13T02:05:11.925Z,4.50
2018-01-13T02:06:14.446Z,4.50
2018-01-13T02:07:16.978Z,4.50
2018-01-13T02:08:19.525Z,4.50
2018-01-13T02:09:22.012Z,4.50
2018-01-13T02:10:24.556Z,4.50
2018-01-13T02:11:27.129Z,4.50
2018-01-13T02:12:29.666Z,4.50
2018-01-13T02:13:32.166Z,4.50
2018-01-13T02:14:34.697Z,4.50
2018-01-13T02:15:37.224Z,4.50
2018-01-13T02:16:39.734Z,4.50
2018-01-13T02:17:42.221Z,4.50
2018-01-13T02:18:45.538Z,4.50
2018-01-13T02:19:48.116Z,4.50
2018-01-13T02:20:50.618Z,4.50
2018-01-13T02:21:53.103Z,4.50
2018-01-13T02:22:55.618Z,4.40
2018-01-13T02:23:58.499Z,4.40
2018-01-13T02:25:01.073Z,4.40
2018-01-13T02:26:03.566Z,4.40
2018-01-13T02:27:06.108Z,4.40
2018-01-13T02:28:08.594Z,4.40
2018-01-13T02:29:11.151Z,4.40
2018-01-13T02:30:14.415Z,4.50
2018-01-13T02:31:17.672Z,4.40
2018-01-13T02:32:20.212Z,4.40
2018-01-13T02:33:22.706Z,4.40
2018-01-13T02:34:25.189Z,4.40
2018-01-13T02:35:27.704Z,4.40
2018-01-13T02:36:30.994Z,4.40
2018-01-13T02:37:33.569Z,4.40
2018-01-13T02:38:36.085Z,4.40
2018-01-13T02:39:38.629Z,4.40
2018-01-13T02:40:41.122Z,4.40
2018-01-13T02:41:43.626Z,4.40
2018-01-13T02:42:46.151Z,4.40
2018-01-13T02:43:49.418Z,4.40
2018-01-13T02:44:51.951Z,4.40
2018-01-13T02:45:54.447Z,4.40
2018-01-13T02:46:56.934Z,4.40
2018-01-13T02:47:59.439Z,4.40
2018-01-13T02:49:02.722Z,4.40
2018-01-13T02:50:05.999Z,4.40
2018-01-13T02:51:08.526Z,4.40
2018-01-13T02:52:11.049Z,4.40
2018-01-13T02:53:13.658Z,4.40
2018-01-13T02:54:16.142Z,4.40
2018-01-13T02:55:18.692Z,4.40
2018-01-13T02:56:21.215Z,4.40
2018-01-13T02:57:23.724Z,4.40
2018-01-13T02:58:27.025Z,4.40
2018-01-13T02:59:30.306Z,4.40
2018-01-13T03:00:33.608Z,4.40
2018-01-13T03:01:36.175Z,4.50
2018-01-13T03:02:38.696Z,4.50
2018-01-13T03:03:41.199Z,4.50
2018-01-13T03:04:44.484Z,4.50
2018-01-13T03:05:48.061Z,4.50
2018-01-13T03:06:50.567Z,4.50
2018-01-13T03:07:53.098Z,4.50
2018-01-13T03:08:55.714Z,4.40
2018-01-13T03:09:58.224Z,4.40
2018-01-13T03:11:00.810Z,4.40
2018-01-13T03:12:03.376Z,4.40
2018-01-13T03:13:05.862Z,4.40
2018-01-13T03:14:08.359Z,4.40
2018-01-13T03:15:11.644Z,4.40
2018-01-13T03:17:30.486Z,4.30
2018-01-13T03:18:32.970Z,4.30
2018-01-13T03:19:36.225Z,4.30
2018-01-13T03:20:38.723Z,4.30
2018-01-13T03:21:41.982Z,4.30
2018-01-13T03:22:44.498Z,4.30
2018-01-13T03:23:47.754Z,4.20
2018-01-13T03:24:50.255Z,4.20
2018-01-13T03:25:53.520Z,4.30
2018-01-13T03:26:56.124Z,4.30
2018-01-13T03:27:58.663Z,4.30
2018-01-13T03:29:01.275Z,4.30
2018-01-13T03:30:03.899Z,4.30
2018-01-13T03:31:06.394Z,4.30
2018-01-13T03:32:09.652Z,4.30
2018-01-13T03:33:12.170Z,4.20
2018-01-13T03:34:14.667Z,4.30
2018-01-13T03:35:17.216Z,4.30
2018-01-13T03:36:19.736Z,4.30
2018-01-13T03:37:22.241Z,4.30
2018-01-13T03:38:25.522Z,4.40
2018-01-13T03:39:28.794Z,4.40
2018-01-13T03:40:31.277Z,4.40
2018-01-13T03:41:33.880Z,4.40
2018-01-13T03:42:36.380Z,4.40
2018-01-13T03:43:38.922Z,4.40
2018-01-13T03:44:41.418Z,4.40
2018-01-13T03:45:43.911Z,4.50
2018-01-13T03:46:46.397Z,4.50
2018-01-13T03:47:48.927Z,4.50
2018-01-13T03:48:51.434Z,4.50
2018-01-13T03:49:53.925Z,4.50
2018-01-13T03:50:57.206Z,4.50
2018-01-13T03:52:00.519Z,4.50
2018-01-13T03:53:03.027Z,4.50
2018-01-13T03:54:05.523Z,4.50
2018-01-13T03:55:08.050Z,4.50
2018-01-13T03:56:10.557Z,4.50
2018-01-13T03:57:13.046Z,4.40
2018-01-13T03:58:16.340Z,4.40
2018-01-13T03:59:19.662Z,4.40
2018-01-13T04:00:22.179Z,4.40
2018-01-13T04:01:24.712Z,4.40
2018-01-13T04:02:27.211Z,4.30
2018-01-13T04:03:29.719Z,4.30
2018-01-13T04:04:32.216Z,4.30
2018-01-13T04:05:34.728Z,4.30
2018-01-13T04:06:37.236Z,4.30
2018-01-13T04:07:39.728Z,4.30
2018-01-13T04:08:42.220Z,4.30
2018-01-13T04:09:44.744Z,4.30
2018-01-13T04:10:47.259Z,4.30
2018-01-13T04:11:49.735Z,4.30
2018-01-13T04:12:52.262Z,4.30
2018-01-13T04:13:54.826Z,4.30
2018-01-13T04:14:57.328Z,4.30
2018-01-13T04:15:59.813Z,4.30
2018-01-13T04:17:02.314Z,4.20
2018-01-13T04:18:05.598Z,4.20
2018-01-13T04:19:08.194Z,4.20
2018-01-13T04:20:10.737Z,4.20
2018-01-13T04:21:13.253Z,4.20
2018-01-13T04:22:15.753Z,4.10
2018-01-13T04:23:18.280Z,4.10
2018-01-13T04:24:20.793Z,4.10
2018-01-13T04:25:23.319Z,4.10
2018-01-13T04:26:25.806Z,4.10
2018-01-13T04:27:28.295Z,4.10
2018-01-13T04:28:30.785Z,4.10
2018-01-13T04:29:33.278Z,4.10
2018-01-13T04:30:36.542Z,4.10
2018-01-13T04:31:39.075Z,4.20
2018-01-13T04:32:41.565Z,4.20
2018-01-13T04:33:44.061Z,4.20
2018-01-13T04:34:46.582Z,4.20
2018-01-13T04:35:49.070Z,4.20
2018-01-13T04:36:51.579Z,4.20
2018-01-13T04:37:54.831Z,4.20
2018-01-13T04:38:57.364Z,4.20
2018-01-13T04:39:59.895Z,4.30
2018-01-13T04:41:02.397Z,4.30
2018-01-13T04:42:04.919Z,4.30
2018-01-13T04:43:07.406Z,4.30
2018-01-13T04:44:09.917Z,4.30
2018-01-13T04:45:12.448Z,4.30
2018-01-13T04:46:14.983Z,4.30
2018-01-13T04:47:17.500Z,4.30
2018-01-13T04:48:20.022Z,4.30
2018-01-13T04:49:22.550Z,4.30
2018-01-13T04:50:25.823Z,4.30
2018-01-13T04:51:28.429Z,4.30
2018-01-13T04:52:30.950Z,4.30
2018-01-13T04:53:33.437Z,4.30
2018-01-13T04:54:35.926Z,4.40
2018-01-13T04:55:39.196Z,4.40
2018-01-13T04:56:42.455Z,4.40
2018-01-13T04:57:44.956Z,4.40
2018-01-13T04:58:47.454Z,4.40
2018-01-13T04:59:49.952Z,4.40
2018-01-13T05:00:52.465Z,4.40
2018-01-13T05:01:54.951Z,4.40
2018-01-13T05:02:58.234Z,4.50
2018-01-13T05:04:01.514Z,4.50
2018-01-13T05:05:04.059Z,4.50
2018-01-13T05:06:06.583Z,4.50
2018-01-13T05:07:09.090Z,4.50
2018-01-13T05:08:11.729Z,4.50
2018-01-13T05:09:14.227Z,4.50
2018-01-13T05:10:16.743Z,4.50
2018-01-13T05:11:20.092Z,4.50
2018-01-13T05:12:22.587Z,4.50
2018-01-13T05:13:25.115Z,4.50
2018-01-13T05:14:27.606Z,4.50
2018-01-13T05:15:30.139Z,4.50
2018-01-13T05:16:32.648Z,4.50
2018-01-13T05:17:35.148Z,4.50
2018-01-13T05:18:37.675Z,4.50
2018-01-13T05:19:40.162Z,4.50
2018-01-13T05:20:42.657Z,4.50
2018-01-13T05:21:45.924Z,4.60
2018-01-13T05:22:48.583Z,4.60
2018-01-13T05:23:51.091Z,4.50
2018-01-13T05:24:53.627Z,4.60
2018-01-13T05:25:56.150Z,4.50
2018-01-13T05:26:59.462Z,4.50
2018-01-13T05:28:01.943Z,4.50
2018-01-13T05:29:04.444Z,4.50
2018-01-13T05:30:06.923Z,4.50
2018-01-13T05:31:09.470Z,4.50
2018-01-13T05:32:11.957Z,4.50
2018-01-13T05:33:14.473Z,4.50
2018-01-13T05:34:16.973Z,4.60
2018-01-13T05:35:19.495Z,4.60
2018-01-13T05:36:22.762Z,4.60
2018-01-13T05:37:25.261Z,4.60
2018-01-13T05:38:28.513Z,4.60
2018-01-13T05:39:31.010Z,4.60
2018-01-13T05:40:34.271Z,4.60
2018-01-13T05:41:36.793Z,4.60
2018-01-13T05:42:39.294Z,4.60
2018-01-13T05:43:41.787Z,4.60
2018-01-13T05:44:44.299Z,4.50
2018-01-13T05:45:46.787Z,4.50
2018-01-13T05:46:49.344Z,4.50
2018-01-13T05:47:52.651Z,4.50
2018-01-13T05:48:55.141Z,4.50
2018-01-13T05:49:57.668Z,4.50
2018-01-13T05:51:00.194Z,4.50
2018-01-13T05:52:02.690Z,4.50
2018-01-13T05:53:05.939Z,4.50
2018-01-13T05:54:08.439Z,4.50
2018-01-13T05:55:10.980Z,4.50
2018-01-13T05:56:13.503Z,4.50
2018-01-13T05:57:16.102Z,4.50
2018-01-13T05:58:18.586Z,4.50
2018-01-13T05:59:21.081Z,4.50
2018-01-13T06:00:23.596Z,4.50
2018-01-13T06:01:26.107Z,4.40
2018-01-13T06:02:28.635Z,4.50
2018-01-13T06:03:31.120Z,4.50
2018-01-13T06:04:33.621Z,4.50
2018-01-13T06:05:36.125Z,4.50
2018-01-13T06:06:39.410Z,4.50
2018-01-13T06:07:42.663Z,4.50
2018-01-13T06:08:45.169Z,4.50
2018-01-13T06:09:48.430Z,4.50
2018-01-13T06:10:50.930Z,4.50
2018-01-13T06:11:54.213Z,4.50
2018-01-13T06:12:57.464Z,4.50
2018-01-13T06:13:59.960Z,4.50
2018-01-13T06:15:02.498Z,4.50
2018-01-13T06:16:05.032Z,4.50
2018-01-13T06:17:07.567Z,4.50
2018-01-13T06:18:10.151Z,4.50
2018-01-13T06:19:13.990Z,4.50
2018-01-13T06:20:16.477Z,4.50
2018-01-13T06:21:18.967Z,4.50
2018-01-13T06:22:21.586Z,4.50
2018-01-13T06:23:24.083Z,4.50
2018-01-13T06:24:26.575Z,4.50
2018-01-13T06:25:29.198Z,4.50
2018-01-13T06:26:31.732Z,4.50
2018-01-13T06:27:34.343Z,4.50
2018-01-13T06:28:36.916Z,4.50
2018-01-13T06:29:39.411Z,4.50
2018-01-13T06:30:41.930Z,4.50
2018-01-13T06:31:44.668Z,4.50
2018-01-13T06:32:47.171Z,4.50
2018-01-13T06:33:49.692Z,4.50
2018-01-13T06:34:52.193Z,4.50
2018-01-13T06:35:54.687Z,4.50
2018-01-13T06:36:57.211Z,4.50
2018-01-13T06:37:59.707Z,4.50
2018-01-13T06:39:02.223Z,4.50
2018-01-13T06:40:04.730Z,4.50
2018-01-13T06:41:07.284Z,4.50
2018-01-13T06:42:09.806Z,4.50
2018-01-13T06:43:12.308Z,4.50
2018-01-13T06:44:14.879Z,4.50
2018-01-13T06:45:17.405Z,4.50
2018-01-13T06:46:19.928Z,4.50
2018-01-13T06:47:23.419Z,4.50
2018-01-13T06:48:25.918Z,4.50
2018-01-13T06:49:28.422Z,4.50
2018-01-13T06:50:31.022Z,4.50
2018-01-13T06:51:33.521Z,4.50
2018-01-13T06:52:36.031Z,4.50
2018-01-13T06:53:38.527Z,4.50
2018-01-13T06:54:41.663Z,4.50
2018-01-13T06:55:44.188Z,4.50
2018-01-13T06:56:46.687Z,4.50
2018-01-13T06:57:49.195Z,4.50
2018-01-13T06:58:51.701Z,4.50
2018-01-13T06:59:54.332Z,4.50
2018-01-13T07:00:56.814Z,4.50
2018-01-13T07:02:01.354Z,4.60
2018-01-13T07:03:03.967Z,4.60
2018-01-13T07:04:07.283Z,4.60
2018-01-13T07:05:09.866Z,4.60
2018-01-13T07:06:12.550Z,4.60
2018-01-13T07:07:15.042Z,4.60
2018-01-13T07:08:17.534Z,4.60
2018-01-13T07:09:20.033Z,4.60
2018-01-13T07:10:22.556Z,4.60
2018-01-13T07:11:25.044Z,4.60
2018-01-13T07:12:27.541Z,4.70
2018-01-13T07:13:30.023Z,4.70
2018-01-13T07:14:32.513Z,4.70
2018-01-13T07:15:35.014Z,4.60
2018-01-13T07:16:37.504Z,4.60
2018-01-13T07:17:40.790Z,4.60
2018-01-13T07:18:43.295Z,4.60
2018-01-13T07:19:45.790Z,4.60
2018-01-13T07:20:48.300Z,4.60
2018-01-13T07:21:50.792Z,4.60
2018-01-13T07:22:53.275Z,4.70
2018-01-13T07:23:55.777Z,4.70
2018-01-13T07:24:58.270Z,4.70
2018-01-13T07:26:00.775Z,4.70
2018-01-13T07:27:03.279Z,4.70
2018-01-13T07:28:05.770Z,4.70
2018-01-13T07:29:08.277Z,4.70
2018-01-13T07:30:10.777Z,4.70
2018-01-13T07:31:13.285Z,4.70
2018-01-13T07:32:16.534Z,4.70
2018-01-13T07:33:19.034Z,4.70
2018-01-13T07:34:21.525Z,4.70
2018-01-13T07:35:24.034Z,4.70
2018-01-13T07:36:26.567Z,4.70
2018-01-13T07:37:29.076Z,4.70
2018-01-13T07:38:31.595Z,4.70
2018-01-13T07:39:34.094Z,4.70
2018-01-13T07:40:37.433Z,4.70
2018-01-13T07:41:39.946Z,4.70
2018-01-13T07:42:43.228Z,4.80
2018-01-13T07:43:45.715Z,4.70
2018-01-13T07:44:49.131Z,4.80
2018-01-13T07:45:51.695Z,4.80
2018-01-13T07:46:54.201Z,4.80
2018-01-13T07:47:56.713Z,4.80
2018-01-13T07:48:59.962Z,4.80
2018-01-13T07:50:02.464Z,4.80
2018-01-13T07:51:04.971Z,4.80
2018-01-13T07:52:07.496Z,4.80
2018-01-13T07:53:10.134Z,4.80
2018-01-13T07:54:12.641Z,4.80
2018-01-13T07:55:15.164Z,4.80
2018-01-13T07:56:17.811Z,4.90
2018-01-13T07:57:21.064Z,4.80
2018-01-13T07:58:25.114Z,4.80
2018-01-13T07:59:27.620Z,4.90
2018-01-13T08:00:30.156Z,4.90
2018-01-13T08:01:32.656Z,4.90
2018-01-13T08:02:35.156Z,4.90
2018-01-13T08:03:37.769Z,4.90
2018-01-13T08:04:40.261Z,4.90
2018-01-13T08:05:42.779Z,4.90
2018-01-13T08:06:45.294Z,5.00
2018-01-13T08:07:47.797Z,4.90
2018-01-13T08:08:50.318Z,5.00
2018-01-13T08:09:53.483Z,4.90
2018-01-13T08:10:56.792Z,5.00
2018-01-13T08:11:59.289Z,5.00
2018-01-13T08:13:01.778Z,5.00
2018-01-13T08:14:04.273Z,5.00
2018-01-13T08:15:06.773Z,5.00
2018-01-13T08:16:09.263Z,5.00
2018-01-13T08:17:11.789Z,5.00
2018-01-13T08:18:14.384Z,5.00
2018-01-13T08:19:16.901Z,5.00
2018-01-13T08:20:19.391Z,5.00
2018-01-13T08:21:21.896Z,5.00
2018-01-13T08:22:24.412Z,5.00
2018-01-13T08:23:26.935Z,5.10
2018-01-13T08:24:29.441Z,5.10
2018-01-13T08:25:31.958Z,5.10
2018-01-13T08:26:35.215Z,5.10
2018-01-13T08:27:37.733Z,5.00
2018-01-13T08:28:40.307Z,5.00
2018-01-13T08:29:42.877Z,5.10
2018-01-13T08:30:46.155Z,5.00
2018-01-13T08:31:48.667Z,5.00
2018-01-13T08:32:51.249Z,5.00
2018-01-13T08:33:54.527Z,5.00
2018-01-13T08:34:57.781Z,5.10
2018-01-13T08:36:00.335Z,5.10
2018-01-13T08:37:03.597Z,5.10
2018-01-13T08:38:06.104Z,5.10
2018-01-13T08:39:08.620Z,5.10
2018-01-13T08:40:11.125Z,5.10
2018-01-13T08:41:13.622Z,5.10
2018-01-13T08:42:16.122Z,5.10
2018-01-13T08:43:18.628Z,5.10
2018-01-13T08:44:21.121Z,5.10
2018-01-13T08:45:23.791Z,5.10
2018-01-13T08:46:26.345Z,5.20
2018-01-13T08:47:28.837Z,5.20
2018-01-13T08:48:31.326Z,5.20
2018-01-13T08:49:33.819Z,5.20
2018-01-13T08:50:36.348Z,5.30
2018-01-13T08:51:38.853Z,5.20
2018-01-13T08:52:41.470Z,5.30
2018-01-13T08:53:43.960Z,5.20
2018-01-13T08:54:46.484Z,5.30
2018-01-13T08:55:48.971Z,5.30
2018-01-13T08:56:52.276Z,5.30
2018-01-13T08:57:54.770Z,5.30
2018-01-13T08:58:57.262Z,5.30
2018-01-13T08:59:59.768Z,5.30
2018-01-13T09:01:03.053Z,5.40
2018-01-13T09:02:06.078Z,5.40
2018-01-13T09:03:08.591Z,5.40
2018-01-13T09:04:11.086Z,5.40
2018-01-13T09:05:14.385Z,5.40
2018-01-13T09:06:16.889Z,5.40
2018-01-13T09:07:19.381Z,5.50
2018-01-13T09:08:21.880Z,5.50
2018-01-13T09:09:25.289Z,5.50
2018-01-13T09:10:27.855Z,5.50
2018-01-13T09:11:30.362Z,5.60
2018-01-13T09:12:32.869Z,5.60
2018-01-13T09:13:36.135Z,5.50
2018-01-13T09:14:38.761Z,5.60
2018-01-13T09:15:41.271Z,5.60
2018-01-13T09:16:43.765Z,5.60
2018-01-13T09:17:46.296Z,5.60
2018-01-13T09:18:48.906Z,5.70
2018-01-13T09:19:51.424Z,5.70
2018-01-13T09:20:53.932Z,5.80
2018-01-13T09:21:56.418Z,5.80
2018-01-13T09:22:58.935Z,5.90
2018-01-13T09:24:01.430Z,5.90
2018-01-13T09:25:03.938Z,5.90
2018-01-13T09:26:07.209Z,5.80
2018-01-13T09:27:09.721Z,5.80
2018-01-13T09:28:12.229Z,5.80
2018-01-13T09:29:14.760Z,5.80
2018-01-13T09:30:17.262Z,5.80
2018-01-13T09:31:19.755Z,5.90
2018-01-13T09:32:22.278Z,5.90
2018-01-13T09:33:24.787Z,6.00
2018-01-13T09:34:27.412Z,6.00
2018-01-13T09:35:29.957Z,6.10
2018-01-13T09:36:33.273Z,6.10
2018-01-13T09:37:35.807Z,6.10
2018-01-13T09:38:38.413Z,6.20
2018-01-13T09:39:40.937Z,6.20
2018-01-13T09:40:43.434Z,6.20
2018-01-13T09:41:46.719Z,6.20
2018-01-13T09:42:49.229Z,6.20
2018-01-13T09:43:51.724Z,6.20
2018-01-13T09:44:54.230Z,6.30
2018-01-13T09:45:57.508Z,6.40
2018-01-13T09:47:00.832Z,6.50
2018-01-13T09:48:03.355Z,6.50
2018-01-13T09:49:05.855Z,6.50
2018-01-13T09:50:09.118Z,6.50
2018-01-13T09:51:13.133Z,6.60
2018-01-13T09:52:16.488Z,6.70
2018-01-13T09:53:19.821Z,6.70
2018-01-13T09:54:22.324Z,6.80
2018-01-13T09:55:24.896Z,6.80
2018-01-13T09:56:27.391Z,6.70
2018-01-13T09:57:29.874Z,6.70
2018-01-13T09:58:32.400Z,6.80
2018-01-13T09:59:34.904Z,6.80
2018-01-13T10:00:37.405Z,6.80
2018-01-13T10:01:40.670Z,6.70
2018-01-13T10:02:43.160Z,6.70
2018-01-13T10:03:45.715Z,6.70
2018-01-13T10:04:48.167Z,6.70
2018-01-13T10:05:50.674Z,6.70
2018-01-13T10:06:53.173Z,6.70
2018-01-13T10:07:55.710Z,6.80
2018-01-13T10:08:58.222Z,6.80
2018-01-13T10:10:00.743Z,6.80
2018-01-13T10:11:03.345Z,6.80
2018-01-13T10:12:06.604Z,6.80
2018-01-13T10:13:09.120Z,6.80
2018-01-13T10:14:11.632Z,6.70
2018-01-13T10:15:14.153Z,6.70
2018-01-13T10:16:17.436Z,6.70
2018-01-13T10:17:20.726Z,6.70
2018-01-13T10:18:23.981Z,6.70
2018-01-13T10:19:26.475Z,6.70
2018-01-13T10:20:29.780Z,6.70
2018-01-13T10:21:32.321Z,6.70
2018-01-13T10:22:34.949Z,6.70
2018-01-13T10:23:37.456Z,6.70
2018-01-13T10:24:39.949Z,6.80
2018-01-13T10:25:43.214Z,6.90
2018-01-13T10:26:45.744Z,6.90
2018-01-13T10:27:48.255Z,7.00
2018-01-13T10:28:50.872Z,7.00
2018-01-13T10:29:53.400Z,7.10
2018-01-13T10:30:57.439Z,7.20
2018-01-13T10:32:00.737Z,7.20
2018-01-13T10:33:03.238Z,7.20
2018-01-13T10:34:05.754Z,7.20
2018-01-13T10:35:09.044Z,7.10
2018-01-13T10:36:12.326Z,7.10
2018-01-13T10:37:14.874Z,7.10
2018-01-13T10:38:17.369Z,7.20
2018-01-13T10:39:19.969Z,7.30
2018-01-13T10:40:22.457Z,7.40
2018-01-13T10:41:25.011Z,7.40
2018-01-13T10:42:27.520Z,7.40
2018-01-13T10:43:30.031Z,7.50
2018-01-13T10:44:33.290Z,7.50
2018-01-13T10:45:35.810Z,7.50
2018-01-13T10:46:38.323Z,7.50
2018-01-13T10:47:40.841Z,7.50
2018-01-13T10:48:44.124Z,7.60
2018-01-13T10:49:47.405Z,7.50
2018-01-13T10:50:50.668Z,7.60
2018-01-13T10:51:53.154Z,7.50
2018-01-13T10:52:55.694Z,7.50
2018-01-13T10:53:58.201Z,7.50
2018-01-13T10:55:01.456Z,7.50
2018-01-13T10:56:03.952Z,7.50
2018-01-13T10:57:06.451Z,7.40
2018-01-13T10:58:08.979Z,7.40
2018-01-13T10:59:11.549Z,7.40
2018-01-13T11:00:14.025Z,7.50
2018-01-13T11:01:16.540Z,7.50
2018-01-13T11:02:19.036Z,7.50
2018-01-13T11:03:21.568Z,7.50
2018-01-13T11:04:24.847Z,7.60
2018-01-13T11:05:28.163Z,7.60
2018-01-13T11:06:30.657Z,7.50
2018-01-13T11:07:33.163Z,7.60
2018-01-13T11:08:35.681Z,7.60
2018-01-13T11:09:38.196Z,7.60
2018-01-13T11:10:41.476Z,7.70
2018-01-13T11:11:43.963Z,7.70
2018-01-13T11:12:46.565Z,7.70
2018-01-13T11:13:49.083Z,7.60
2018-01-13T11:14:51.586Z,7.60
2018-01-13T11:15:54.851Z,7.60
2018-01-13T11:16:57.465Z,7.60
2018-01-13T11:17:59.960Z,7.60
2018-01-13T11:19:02.472Z,7.60
2018-01-13T11:20:05.074Z,7.60
2018-01-13T11:21:07.581Z,7.50
2018-01-13T11:22:10.111Z,7.50
2018-01-13T11:23:13.416Z,7.40
2018-01-13T11:24:15.945Z,7.30
2018-01-13T11:25:18.550Z,7.30
2018-01-13T11:26:21.072Z,7.30
2018-01-13T11:27:23.570Z,7.30
2018-01-13T11:28:26.821Z,7.30
2018-01-13T11:29:29.316Z,7.30
2018-01-13T11:30:31.842Z,7.40
2018-01-13T11:31:34.373Z,7.40
2018-01-13T11:32:37.686Z,7.30
2018-01-13T11:33:40.483Z,7.20
2018-01-13T11:34:43.127Z,7.30
2018-01-13T11:35:45.636Z,7.20
2018-01-13T11:36:48.145Z,7.30
2018-01-13T11:37:51.402Z,7.20
2018-01-13T11:38:53.907Z,7.10
2018-01-13T11:39:57.153Z,7.10
2018-01-13T11:40:59.683Z,7.10
2018-01-13T11:42:02.199Z,7.10
2018-01-13T11:43:04.695Z,7.00
2018-01-13T11:44:07.971Z,7.00
2018-01-13T11:45:11.986Z,7.10
2018-01-13T11:46:14.507Z,7.10
2018-01-13T11:47:17.046Z,7.10
2018-01-13T11:48:20.310Z,7.10
2018-01-13T11:49:22.810Z,7.10
2018-01-13T11:50:26.083Z,7.20
2018-01-13T11:51:29.328Z,7.20
2018-01-13T11:52:31.857Z,7.20
2018-01-13T11:53:34.357Z,7.10
2018-01-13T11:54:36.896Z,7.00
2018-01-13T11:55:40.173Z,7.00
2018-01-13T11:56:42.672Z,7.00
2018-01-13T11:57:45.196Z,7.00
2018-01-13T11:58:48.481Z,7.10
2018-01-13T11:59:50.994Z,7.00
2018-01-13T12:00:53.495Z,7.10
2018-01-13T12:01:56.007Z,7.00
2018-01-13T12:02:59.276Z,7.00
2018-01-13T12:04:01.778Z,6.90
2018-01-13T12:05:05.085Z,7.00
2018-01-13T12:06:07.582Z,7.00
2018-01-13T12:07:10.133Z,7.00
2018-01-13T12:08:12.676Z,7.00
2018-01-13T12:09:15.189Z,7.00
2018-01-13T12:10:17.700Z,7.10
2018-01-13T12:11:20.223Z,7.10
2018-01-13T12:12:22.738Z,7.10
2018-01-13T12:13:25.283Z,7.20
2018-01-13T12:14:27.791Z,7.20
2018-01-13T12:15:31.044Z,7.20
2018-01-13T12:16:33.543Z,7.20
2018-01-13T12:17:36.042Z,7.10
2018-01-13T12:18:38.824Z,7.10
2018-01-13T12:19:41.326Z,7.10
2018-01-13T12:20:43.827Z,7.10
2018-01-13T12:21:46.322Z,7.20
2018-01-13T12:22:49.431Z,7.20
2018-01-13T12:23:51.941Z,7.20
2018-01-13T12:24:55.209Z,7.10
2018-01-13T12:25:57.706Z,7.10
2018-01-13T12:27:00.318Z,7.20
2018-01-13T12:28:02.811Z,7.10
2018-01-13T12:29:05.327Z,7.20
2018-01-13T12:30:08.604Z,7.30
2018-01-13T12:31:11.112Z,7.30
2018-01-13T12:32:13.637Z,7.30
2018-01-13T12:33:16.156Z,7.30
2018-01-13T12:34:18.672Z,7.30
2018-01-13T12:35:21.194Z,7.30
2018-01-13T12:36:23.706Z,7.30
2018-01-13T12:37:26.212Z,7.30
2018-01-13T12:38:29.491Z,7.30
2018-01-13T12:39:31.991Z,7.30
2018-01-13T12:40:34.509Z,7.30
2018-01-13T12:41:37.012Z,7.40
2018-01-13T12:42:40.259Z,7.40
2018-01-13T12:43:42.797Z,7.40
2018-01-13T12:44:45.291Z,7.40
2018-01-13T12:45:47.783Z,7.40
2018-01-13T12:46:50.300Z,7.40
2018-01-13T12:47:52.786Z,7.40
2018-01-13T12:48:55.304Z,7.40
2018-01-13T12:49:57.809Z,7.40
2018-01-13T12:51:00.307Z,7.30
2018-01-13T12:52:02.826Z,7.30
2018-01-13T12:53:06.100Z,7.30
2018-01-13T12:54:08.616Z,7.30
2018-01-13T12:55:11.122Z,7.30
2018-01-13T12:56:13.619Z,7.30
2018-01-13T12:57:16.153Z,7.30
2018-01-13T12:58:18.643Z,7.20
2018-01-13T12:59:21.260Z,7.20
2018-01-13T13:00:23.758Z,7.20
2018-01-13T13:01:26.252Z,7.10
2018-01-13T13:02:28.870Z,7.20
2018-01-13T13:03:31.420Z,7.20
2018-01-13T13:04:34.678Z,7.30
2018-01-13T13:05:37.190Z,7.30
2018-01-13T13:06:40.451Z,7.30
2018-01-13T13:07:44.464Z,7.20
2018-01-13T13:08:46.997Z,7.20
2018-01-13T13:09:50.265Z,7.10
2018-01-13T13:10:52.761Z,7.10
2018-01-13T13:11:55.291Z,7.10
2018-01-13T13:12:57.806Z,7.10
2018-01-13T13:14:00.315Z,7.10
2018-01-13T13:15:03.595Z,7.00
2018-01-13T13:16:06.104Z,7.00
2018-01-13T13:17:08.597Z,7.00
2018-01-13T13:18:11.086Z,7.00
2018-01-13T13:19:13.648Z,7.00
2018-01-13T13:20:16.150Z,7.10
2018-01-13T13:21:19.404Z,7.10
2018-01-13T13:22:21.913Z,7.10
2018-01-13T13:23:25.236Z,7.20
2018-01-13T13:24:27.715Z,7.10
2018-01-13T13:25:30.273Z,7.20
2018-01-13T13:26:32.789Z,7.20
2018-01-13T13:27:35.293Z,7.20
2018-01-13T13:28:38.700Z,7.20
2018-01-13T13:29:41.208Z,7.20
2018-01-13T13:30:44.466Z,7.20
2018-01-13T13:31:46.976Z,7.10
2018-01-13T13:32:50.275Z,7.10
2018-01-13T13:33:52.780Z,7.10
2018-01-13T13:34:55.312Z,7.00
2018-01-13T13:35:57.820Z,6.90
2018-01-13T13:37:00.338Z,6.90
2018-01-13T13:38:03.744Z,6.90
2018-01-13T13:39:06.242Z,6.80
2018-01-13T13:40:08.735Z,6.80
2018-01-13T13:41:11.259Z,6.80
2018-01-13T13:42:13.757Z,6.80
2018-01-13T13:43:16.260Z,6.70
2018-01-13T13:44:18.878Z,6.70
2018-01-13T13:45:21.412Z,6.70
2018-01-13T13:46:23.970Z,6.70
2018-01-13T13:47:26.495Z,6.70
2018-01-13T13:48:28.998Z,6.70
2018-01-13T13:49:31.883Z,6.70
2018-01-13T13:50:36.043Z,6.60
2018-01-13T13:51:38.632Z,6.70
2018-01-13T13:52:41.148Z,6.70
2018-01-13T13:53:43.665Z,6.70
2018-01-13T13:54:46.180Z,6.60
2018-01-13T13:55:48.670Z,6.60