createdAt,value
2023-05-23T04:09:13.983Z,99.90
2023-05-23T04:12:41.912Z,99.90
2023-05-23T04:16:10.032Z,99.90
2023-05-23T04:19:37.078Z,99.90
2023-05-23T04:23:04.396Z,99.90
2023-05-23T04:26:33.089Z,99.90
2023-05-23T04:30:00.671Z,99.90
2023-05-23T04:33:28.223Z,99.90
2023-05-23T04:36:55.149Z,99.90
2023-05-23T04:40:22.100Z,99.90
2023-05-23T04:43:54.519Z,99.90
2023-05-23T04:47:21.597Z,99.90
2023-05-23T04:50:49.013Z,99.90
2023-05-23T04:54:15.839Z,99.90
2023-05-23T04:57:42.811Z,99.90
2023-05-23T05:01:20.680Z,99.90
2023-05-23T05:04:49.002Z,99.90
2023-05-23T05:08:15.844Z,99.90
2023-05-23T05:11:42.779Z,99.90
2023-05-23T05:15:10.319Z,99.90
2023-05-23T05:18:38.568Z,99.90
2023-05-23T05:22:06.179Z,99.90
2023-05-23T05:25:34.614Z,99.90
2023-05-23T05:29:01.954Z,99.90
2023-05-23T05:32:29.187Z,99.90
2023-05-23T05:35:57.359Z,99.90
2023-05-23T05:39:25.538Z,99.90
2023-05-23T05:42:52.371Z,99.90
2023-05-23T05:46:19.334Z,99.90
2023-05-23T05:49:46.340Z,99.90
2023-05-23T05:53:14.697Z,99.90
2023-05-23T05:56:42.375Z,99.90
2023-05-23T06:00:13.654Z,99.90
2023-05-23T06:03:41.585Z,99.90
2023-05-23T06:07:08.770Z,99.90
2023-05-23T06:10:38.776Z,99.90
2023-05-23T06:14:05.787Z,99.90
2023-05-23T06:17:33.439Z,99.90
2023-05-23T06:21:00.497Z,99.90
2023-05-23T06:24:27.283Z,99.90
2023-05-23T06:27:55.608Z,99.90
2023-05-23T06:31:22.780Z,99.90
2023-05-23T06:34:49.672Z,99.90
2023-05-23T06:38:17.905Z,99.90
2023-05-23T06:41:44.884Z,99.90
2023-05-23T06:45:15.725Z,99.90
2023-05-23T06:48:43.465Z,99.90
2023-05-23T06:52:10.499Z,99.90
2023-05-23T06:55:37.422Z,99.90
2023-05-23T06:59:04.348Z,99.90
2023-05-23T07:02:32.755Z,99.90
2023-05-23T07:05:59.716Z,99.90
2023-05-23T07:09:26.749Z,99.90
2023-05-23T07:12:53.527Z,99.90
2023-05-23T07:16:20.746Z,99.90
2023-05-23T07:19:49.107Z,99.90
2023-05-23T07:23:26.777Z,99.90
2023-05-23T07:26:53.621Z,99.90
2023-05-23T07:30:21.331Z,99.90
2023-05-23T07:33:49.749Z,99.90
2023-05-23T07:37:16.553Z,99.90
2023-05-23T07:40:43.577Z,99.90
2023-05-23T07:44:11.265Z,99.90
2023-05-23T07:47:38.107Z,99.90
2023-05-23T07:51:08.129Z,99.90
2023-05-23T07:54:34.937Z,99.90
2023-05-23T07:58:01.733Z,99.90
2023-05-23T08:01:28.654Z,99.90
2023-05-23T08:04:56.974Z,99.90
2023-05-23T08:08:25.910Z,99.90
2023-05-23T08:11:52.897Z,99.90
2023-05-23T08:15:19.901Z,99.90
2023-05-23T08:18:46.802Z,99.90
2023-05-23T08:22:13.627Z,99.90
2023-05-23T08:25:41.941Z,99.90
2023-05-23T08:29:09.730Z,99.90
2023-05-23T08:32:36.631Z,99.90
2023-05-23T08:36:04.016Z,99.90
2023-05-23T08:39:30.853Z,99.90
2023-05-23T08:42:59.346Z,99.90
2023-05-23T08:46:27.354Z,99.90
2023-05-23T08:49:56.573Z,99.90
2023-05-23T08:53:27.500Z,99.90
2023-05-23T08:56:54.475Z,99.90
2023-05-23T09:00:23.446Z,99.90
2023-05-23T09:03:51.192Z,99.90
2023-05-23T09:07:21.455Z,99.90
2023-05-23T09:10:49.910Z,99.90
2023-05-23T09:14:18.108Z,99.90
2023-05-23T09:17:48.040Z,99.90
2023-05-23T09:21:17.058Z,99.90
2023-05-23T09:24:44.782Z,99.90
2023-05-23T09:28:11.711Z,99.90
2023-05-23T09:31:39.483Z,99.90
2023-05-23T09:35:12.272Z,99.90
2023-05-23T09:38:41.511Z,99.90
2023-05-23T09:42:08.796Z,99.90
2023-05-23T09:45:41.589Z,99.90
2023-05-23T09:49:18.688Z,99.90
2023-05-23T09:52:57.629Z,99.90
2023-05-23T09:56:25.696Z,99.90
2023-05-23T09:59:55.612Z,99.90
2023-05-23T10:03:59.975Z,99.90
2023-05-23T10:07:33.216Z,99.90
2023-05-23T10:11:39.053Z,99.90
2023-05-23T10:15:10.068Z,99.90
2023-05-23T10:18:44.922Z,99.90
2023-05-23T10:22:16.021Z,99.90
2023-05-23T10:25:45.050Z,99.90
2023-05-23T10:29:12.658Z,99.90
2023-05-23T10:32:40.790Z,99.90
2023-05-23T10:36:20.981Z,99.90
2023-05-23T10:39:58.621Z,99.90
2023-05-23T10:43:38.638Z,99.90
2023-05-23T10:47:08.673Z,99.90
2023-05-23T10:50:42.098Z,99.90
2023-05-23T10:54:13.823Z,99.90
2023-05-23T10:57:42.152Z,99.90
2023-05-23T11:01:17.103Z,99.90
2023-05-23T11:05:11.248Z,99.90
2023-05-23T11:08:48.334Z,99.90
2023-05-23T11:12:15.850Z,99.90
2023-05-23T11:15:53.839Z,99.90
2023-05-23T11:19:26.219Z,99.90
2023-05-23T11:22:57.048Z,99.90
2023-05-23T11:26:41.190Z,99.90
2023-05-23T11:30:10.859Z,99.90
2023-05-23T11:33:38.133Z,99.90
2023-05-23T11:37:07.970Z,99.90
2023-05-23T11:40:37.007Z,99.90
2023-05-23T11:44:12.806Z,99.90
2023-05-23T11:47:42.217Z,99.90
2023-05-23T11:51:13.343Z,99.90
2023-05-23T11:54:43.553Z,99.90
2023-05-23T11:58:10.783Z,99.90
2023-05-23T12:01:44.602Z,99.90
2023-05-23T12:05:13.671Z,99.90
2023-05-23T12:08:41.492Z,99.90
2023-05-23T12:12:10.236Z,99.90
2023-05-23T12:15:37.606Z,99.90
2023-05-23T12:19:06.887Z,99.90
2023-05-23T12:22:44.496Z,99.90
2023-05-23T12:26:13.526Z,99.90
2023-05-23T12:29:42.197Z,99.90
2023-05-23T12:33:10.148Z,99.90
2023-05-23T12:36:48.023Z,99.90
2023-05-23T12:40:16.737Z,99.70
2023-05-23T12:43:56.629Z,99.80
2023-05-23T12:47:25.387Z,99.50
2023-05-23T12:50:52.830Z,95.80
2023-05-23T12:54:19.922Z,96.30
2023-05-23T12:57:47.025Z,95.70
2023-05-23T13:01:17.726Z,95.70
2023-05-23T13:04:45.057Z,95.20
2023-05-23T13:08:12.541Z,93.40
2023-05-23T13:11:39.975Z,95.30
2023-05-23T13:15:07.688Z,92.80
2023-05-23T13:18:38.585Z,94.80
2023-05-23T13:22:10.698Z,94.00
2023-05-23T13:25:37.773Z,93.40
2023-05-23T13:29:04.653Z,93.50
2023-05-23T13:32:32.496Z,93.70
2023-05-23T13:36:01.517Z,93.10
2023-05-23T13:39:28.746Z,93.80
2023-05-23T13:42:56.268Z,93.70
2023-05-23T13:46:23.675Z,92.20
2023-05-23T13:49:52.351Z,91.80
2023-05-23T13:53:21.688Z,91.90
2023-05-23T13:56:49.376Z,92.70
2023-05-23T14:00:17.489Z,92.40
2023-05-23T14:03:46.095Z,93.30
2023-05-23T14:07:14.363Z,93.30
2023-05-23T14:10:43.376Z,91.30
2023-05-23T14:14:10.519Z,91.10
2023-05-23T14:17:37.870Z,92.40
2023-05-23T14:21:06.244Z,92.60
2023-05-23T14:24:33.635Z,91.20
2023-05-23T14:28:02.374Z,91.60
2023-05-23T14:31:29.656Z,91.60
2023-05-23T14:34:57.273Z,90.60
2023-05-23T14:38:27.308Z,91.40
2023-05-23T14:41:56.087Z,91.00
2023-05-23T14:45:24.706Z,89.90
2023-05-23T14:48:52.071Z,90.80
2023-05-23T14:52:19.467Z,90.50
2023-05-23T14:55:46.750Z,88.80
2023-05-23T14:59:13.913Z,90.30
2023-05-23T15:02:42.684Z,88.80
2023-05-23T15:06:11.972Z,87.70
2023-05-23T15:09:38.930Z,87.60
2023-05-23T15:13:06.667Z,88.50
2023-05-23T15:16:36.817Z,86.70
2023-05-23T15:20:07.180Z,89.70
2023-05-23T15:23:35.185Z,89.10
2023-05-23T15:27:15.932Z,89.20
2023-05-23T15:30:46.638Z,88.80
2023-05-23T15:34:15.209Z,90.10
2023-05-23T15:37:42.856Z,88.00
2023-05-23T15:41:11.694Z,88.10
2023-05-23T15:44:39.082Z,89.40
2023-05-23T15:48:06.755Z,88.50
2023-05-23T15:51:38.715Z,89.50
2023-05-23T15:55:06.772Z,88.10
2023-05-23T15:58:34.820Z,90.30
2023-05-23T16:02:10.589Z,90.20
2023-05-23T16:05:39.562Z,90.10
2023-05-23T16:09:06.900Z,90.10
2023-05-23T16:12:33.764Z,89.80
2023-05-23T16:16:01.201Z,90.20
2023-05-23T16:19:28.446Z,89.00
2023-05-23T16:22:56.887Z,90.30
2023-05-23T16:26:24.327Z,90.50
2023-05-23T16:29:51.608Z,90.60
2023-05-23T16:33:18.984Z,90.90
2023-05-23T16:36:48.182Z,90.30
2023-05-23T16:40:19.466Z,88.00
2023-05-23T16:43:46.991Z,87.80
2023-05-23T16:47:14.060Z,89.40
2023-05-23T16:50:41.297Z,88.50
2023-05-23T16:54:09.187Z,88.10
2023-05-23T16:57:37.872Z,86.90
2023-05-23T17:01:06.292Z,86.70
2023-05-23T17:04:33.555Z,83.70
2023-05-23T17:08:00.940Z,84.60
2023-05-23T17:11:28.212Z,85.80
2023-05-23T17:14:57.255Z,85.20
2023-05-23T17:18:24.402Z,84.80
2023-05-23T17:21:51.579Z,85.00
2023-05-23T17:25:18.554Z,84.40
2023-05-23T17:28:46.491Z,86.70
2023-05-23T17:32:15.420Z,85.90
2023-05-23T17:35:42.934Z,87.30
2023-05-23T17:39:10.725Z,88.20
2023-05-23T17:42:38.470Z,87.90
2023-05-23T17:46:07.404Z,87.40
2023-05-23T17:49:38.869Z,88.80
2023-05-23T17:53:09.450Z,87.90
2023-05-23T17:56:36.554Z,89.30
2023-05-23T18:00:04.686Z,88.80
2023-05-23T18:03:32.639Z,89.40
2023-05-23T18:07:01.531Z,90.50
2023-05-23T18:10:28.763Z,90.60
2023-05-23T18:13:55.881Z,89.70
2023-05-23T18:17:24.792Z,90.60
2023-05-23T18:20:52.605Z,89.30
2023-05-23T18:24:21.266Z,90.50
2023-05-23T18:27:49.814Z,90.30
2023-05-23T18:31:17.426Z,90.60
2023-05-23T18:34:44.685Z,90.70
2023-05-23T18:38:11.796Z,90.70
2023-05-23T18:41:52.491Z,91.30
2023-05-23T18:45:19.854Z,92.20
2023-05-23T18:48:46.940Z,91.30
2023-05-23T18:52:14.339Z,91.50
2023-05-23T18:55:43.461Z,92.20
2023-05-23T18:59:13.794Z,91.90
2023-05-23T19:02:44.674Z,91.10
2023-05-23T19:06:12.571Z,91.30
2023-05-23T19:09:40.771Z,91.60
2023-05-23T19:13:09.977Z,91.40
2023-05-23T19:16:40.324Z,91.60
2023-05-23T19:20:08.581Z,91.70
2023-05-23T19:23:35.473Z,91.70
2023-05-23T19:27:03.406Z,92.00
2023-05-23T19:30:32.455Z,91.40
2023-05-23T19:33:59.657Z,92.20
2023-05-23T19:37:27.594Z,91.80
2023-05-23T19:40:54.648Z,92.40
2023-05-23T19:44:22.819Z,91.90
2023-05-23T19:47:51.937Z,92.20
2023-05-23T19:51:19.364Z,92.40
2023-05-23T19:54:46.885Z,92.90
2023-05-23T19:58:13.984Z,92.30
2023-05-23T20:01:41.795Z,92.30
2023-05-23T20:05:11.366Z,92.90
2023-05-23T20:08:38.648Z,93.00
2023-05-23T20:12:10.672Z,93.30
2023-05-23T20:15:39.896Z,93.20
2023-05-23T20:19:08.089Z,93.50
2023-05-23T20:22:36.615Z,93.70
2023-05-23T20:26:05.614Z,93.80
2023-05-23T20:29:34.978Z,94.30
2023-05-23T20:33:02.206Z,94.30
2023-05-23T20:36:29.671Z,94.40
2023-05-23T20:39:58.179Z,94.20
2023-05-23T20:43:26.112Z,94.60
2023-05-23T20:46:53.611Z,94.00
2023-05-23T20:50:22.714Z,94.80
2023-05-23T20:53:50.499Z,94.30
2023-05-23T20:57:20.050Z,94.00
2023-05-23T21:00:47.335Z,94.10
2023-05-23T21:04:16.192Z,94.40
2023-05-23T21:07:45.162Z,94.30
2023-05-23T21:11:12.143Z,94.20
2023-05-23T21:14:40.997Z,94.40
2023-05-23T21:18:08.153Z,94.70
2023-05-23T21:21:35.468Z,94.80
2023-05-23T21:25:02.745Z,94.30
2023-05-23T21:28:29.897Z,95.10
2023-05-23T21:31:59.142Z,94.50
2023-05-23T21:35:26.938Z,94.80
2023-05-23T21:38:54.253Z,94.60
2023-05-23T21:42:21.460Z,95.20
2023-05-23T21:45:48.717Z,95.50
