createdAt,value
2019-03-30T00:00:21.292Z,89.10
2019-03-30T00:02:50.640Z,89.20
2019-03-30T00:05:19.998Z,89.00
2019-03-30T00:07:49.734Z,89.20
2019-03-30T00:10:19.142Z,89.50
2019-03-30T00:12:48.583Z,89.20
2019-03-30T00:15:17.944Z,90.20
2019-03-30T00:17:47.446Z,89.20
2019-03-30T00:20:16.945Z,88.50
2019-03-30T00:22:47.296Z,88.80
2019-03-30T00:25:16.635Z,89.00
2019-03-30T00:27:46.499Z,90.00
2019-03-30T00:30:19.006Z,90.20
2019-03-30T00:32:47.497Z,90.40
2019-03-30T00:35:16.927Z,91.20
2019-03-30T00:37:46.264Z,90.90
2019-03-30T00:40:15.744Z,91.00
2019-03-30T00:42:45.197Z,91.30
2019-03-30T00:45:14.649Z,91.50
2019-03-30T00:47:44.102Z,91.40
2019-03-30T00:50:13.883Z,91.40
2019-03-30T00:52:43.680Z,91.50
2019-03-30T00:55:13.099Z,92.00
2019-03-30T00:57:42.592Z,91.90
2019-03-30T01:00:12.809Z,92.10
2019-03-30T01:02:42.232Z,93.20
2019-03-30T01:05:11.745Z,92.40
2019-03-30T01:07:41.223Z,92.60
2019-03-30T01:10:10.815Z,92.80
2019-03-30T01:12:40.248Z,92.80
2019-03-30T01:15:10.039Z,92.90
2019-03-30T01:17:39.370Z,93.00
2019-03-30T01:20:09.367Z,92.90
2019-03-30T01:22:38.856Z,93.10
2019-03-30T01:25:09.667Z,92.80
2019-03-30T01:27:38.987Z,92.80
2019-03-30T01:30:22.243Z,92.80
2019-03-30T01:32:40.111Z,93.10
2019-03-30T01:35:09.775Z,93.40
2019-03-30T01:37:39.223Z,93.50
2019-03-30T01:40:09.179Z,93.10
2019-03-30T01:42:38.542Z,93.30
2019-03-30T01:45:08.582Z,93.60
2019-03-30T01:47:38.011Z,93.40
2019-03-30T01:50:17.074Z,93.50
2019-03-30T01:52:39.676Z,93.80
2019-03-30T01:55:09.148Z,94.00
2019-03-30T01:57:38.506Z,94.10
2019-03-30T02:00:09.702Z,93.90
2019-03-30T02:02:39.123Z,94.40
2019-03-30T02:05:09.138Z,94.40
2019-03-30T02:07:38.561Z,94.70
2019-03-30T02:10:09.355Z,95.00
2019-03-30T02:12:38.798Z,95.00
2019-03-30T02:15:09.134Z,95.30
2019-03-30T02:17:38.546Z,95.20
2019-03-30T02:20:08.751Z,95.30
2019-03-30T02:22:38.086Z,95.60
2019-03-30T02:25:08.327Z,95.80
2019-03-30T02:27:37.829Z,96.00
2019-03-30T02:30:07.687Z,96.00
2019-03-30T02:32:37.121Z,96.10
2019-03-30T02:35:07.005Z,96.10
2019-03-30T02:37:36.365Z,96.10
2019-03-30T02:40:06.117Z,96.30
2019-03-30T02:42:35.494Z,96.30
2019-03-30T02:45:05.229Z,96.60
2019-03-30T02:47:34.643Z,96.50
2019-03-30T02:50:04.473Z,96.70
2019-03-30T02:52:34.145Z,96.60
2019-03-30T02:55:03.552Z,96.60
2019-03-30T02:57:33.368Z,96.80
2019-03-30T03:00:04.043Z,96.60
2019-03-30T03:02:33.469Z,96.50
2019-03-30T03:05:02.972Z,96.50
2019-03-30T03:07:32.328Z,96.70
2019-03-30T03:10:01.802Z,96.50
2019-03-30T03:12:31.159Z,96.60
2019-03-30T03:15:00.644Z,96.80
2019-03-30T03:17:30.105Z,96.70
2019-03-30T03:19:59.526Z,96.30
2019-03-30T03:22:28.967Z,96.40
2019-03-30T03:24:58.346Z,96.40
2019-03-30T03:27:27.767Z,96.40
2019-03-30T03:29:57.145Z,96.50
2019-03-30T03:32:26.558Z,96.70
2019-03-30T03:34:56.789Z,96.80
2019-03-30T03:37:43.083Z,96.50
2019-03-30T03:39:57.324Z,96.70
2019-03-30T03:42:26.933Z,97.20
2019-03-30T03:44:56.512Z,97.60
2019-03-30T03:47:25.942Z,97.60
2019-03-30T03:49:55.354Z,97.70
2019-03-30T03:52:24.772Z,98.10
2019-03-30T03:54:55.198Z,98.30
2019-03-30T03:57:26.649Z,98.40
2019-03-30T03:59:57.956Z,98.20
2019-03-30T04:02:32.595Z,98.00
2019-03-30T04:05:02.923Z,97.90
2019-03-30T04:07:34.459Z,97.80
2019-03-30T04:10:05.366Z,98.00
2019-03-30T04:12:37.454Z,98.00
2019-03-30T04:15:07.688Z,98.30
2019-03-30T04:17:37.356Z,98.50
2019-03-30T04:20:07.548Z,98.60
2019-03-30T04:22:37.035Z,98.40
2019-03-30T04:25:06.959Z,98.00
2019-03-30T04:27:36.723Z,98.30
2019-03-30T04:30:06.460Z,98.00
2019-03-30T04:32:35.903Z,98.20
2019-03-30T04:35:05.895Z,98.50
2019-03-30T04:37:35.582Z,98.60
2019-03-30T04:40:05.280Z,98.70
2019-03-30T04:42:34.685Z,98.70
2019-03-30T04:45:04.178Z,98.70
2019-03-30T04:47:33.599Z,98.60
2019-03-30T04:50:03.033Z,98.40
2019-03-30T04:52:32.470Z,98.20
2019-03-30T04:55:02.098Z,98.30
2019-03-30T04:57:31.511Z,98.10
2019-03-30T05:00:00.869Z,98.20
2019-03-30T05:02:30.235Z,98.50
2019-03-30T05:04:59.609Z,98.00
2019-03-30T05:07:29.046Z,98.10
2019-03-30T05:09:58.413Z,98.20
2019-03-30T05:12:27.805Z,98.10
2019-03-30T05:14:57.210Z,98.00
2019-03-30T05:17:26.551Z,98.10
2019-03-30T05:19:56.152Z,97.70
2019-03-30T05:22:25.487Z,97.90
2019-03-30T05:24:54.871Z,97.90
2019-03-30T05:27:24.251Z,97.70
2019-03-30T05:29:53.572Z,97.40
2019-03-30T05:32:22.959Z,97.50
2019-03-30T05:34:52.293Z,97.40
2019-03-30T05:37:22.060Z,97.10
2019-03-30T05:39:51.512Z,97.30
2019-03-30T05:42:21.203Z,97.10
2019-03-30T05:44:51.232Z,96.30
2019-03-30T05:47:20.926Z,96.10
2019-03-30T05:49:50.597Z,95.90
2019-03-30T05:52:26.238Z,95.90
2019-03-30T05:54:50.971Z,95.90
2019-03-30T05:57:21.086Z,96.00
2019-03-30T05:59:50.427Z,96.00
2019-03-30T06:02:20.215Z,95.40
2019-03-30T06:04:49.570Z,95.30
2019-03-30T06:07:19.265Z,95.40
2019-03-30T06:09:48.711Z,95.00
2019-03-30T06:12:18.048Z,94.70
2019-03-30T06:14:47.401Z,94.80
2019-03-30T06:17:16.778Z,94.70
2019-03-30T06:19:46.203Z,94.40
2019-03-30T06:22:15.955Z,94.40
2019-03-30T06:24:45.429Z,94.20
2019-03-30T06:27:14.774Z,93.80
2019-03-30T06:29:44.413Z,93.30
2019-03-30T06:32:14.147Z,93.10
2019-03-30T06:34:43.851Z,92.40
2019-03-30T06:37:13.305Z,92.60
2019-03-30T06:39:42.729Z,91.60
2019-03-30T06:42:12.162Z,91.60
2019-03-30T06:44:41.911Z,91.40
2019-03-30T06:47:11.476Z,91.00
2019-03-30T06:49:40.902Z,91.00
2019-03-30T06:52:10.267Z,91.20
2019-03-30T06:54:39.615Z,90.70
2019-03-30T06:57:09.065Z,90.90
2019-03-30T06:59:38.440Z,90.10
2019-03-30T07:02:09.897Z,90.00
2019-03-30T07:04:39.371Z,89.10
2019-03-30T07:07:10.504Z,87.60
2019-03-30T07:09:40.709Z,87.60
2019-03-30T07:12:10.244Z,88.10
2019-03-30T07:14:40.341Z,84.60
2019-03-30T07:17:12.311Z,83.60
2019-03-30T07:19:44.861Z,83.40
2019-03-30T07:22:14.241Z,83.70
2019-03-30T07:24:43.650Z,81.60
2019-03-30T07:27:13.089Z,81.70
2019-03-30T07:29:42.538Z,81.40
2019-03-30T07:32:11.965Z,81.70
2019-03-30T07:34:41.883Z,79.60
2019-03-30T07:37:11.523Z,79.80
2019-03-30T07:39:41.070Z,80.10
2019-03-30T07:42:10.556Z,77.70
2019-03-30T07:44:40.564Z,76.20
2019-03-30T07:47:09.952Z,74.70
2019-03-30T07:49:39.491Z,72.70
2019-03-30T07:52:09.053Z,69.60
2019-03-30T07:54:38.490Z,70.20
2019-03-30T07:57:16.880Z,72.60
2019-03-30T07:59:39.577Z,68.60
2019-03-30T08:02:09.031Z,66.80
2019-03-30T08:04:38.442Z,66.50
2019-03-30T08:07:08.153Z,65.10
2019-03-30T08:09:37.560Z,62.70
2019-03-30T08:12:07.038Z,61.40
2019-03-30T08:14:36.398Z,59.70
2019-03-30T08:17:05.914Z,59.10
2019-03-30T08:19:35.435Z,59.30
2019-03-30T08:22:04.892Z,58.20
2019-03-30T08:24:34.710Z,58.50
2019-03-30T08:27:04.281Z,56.50
2019-03-30T08:29:33.998Z,55.20
2019-03-30T08:32:03.495Z,55.70
2019-03-30T08:34:33.035Z,56.90
2019-03-30T08:37:03.022Z,57.00
2019-03-30T08:39:32.404Z,57.00
2019-03-30T08:42:02.341Z,55.10
2019-03-30T08:44:31.926Z,53.50
2019-03-30T08:47:01.393Z,53.10
2019-03-30T08:49:31.424Z,53.60
2019-03-30T08:52:00.895Z,52.30
2019-03-30T08:54:30.332Z,53.30
2019-03-30T08:56:59.826Z,51.80
2019-03-30T08:59:29.381Z,51.70
2019-03-30T09:01:58.813Z,48.10
2019-03-30T09:04:28.325Z,46.50
2019-03-30T09:06:57.769Z,43.50
2019-03-30T09:09:27.135Z,44.00
2019-03-30T09:11:56.829Z,45.00
2019-03-30T09:14:26.923Z,45.00
2019-03-30T09:16:56.275Z,42.40
2019-03-30T09:19:25.760Z,41.50
2019-03-30T09:21:55.243Z,40.10
2019-03-30T09:24:24.611Z,40.60
2019-03-30T09:26:54.203Z,39.50
2019-03-30T09:29:23.578Z,37.20
2019-03-30T09:31:52.964Z,37.00
2019-03-30T09:34:22.411Z,36.80
2019-03-30T09:36:52.324Z,35.60
2019-03-30T09:39:22.273Z,32.60
2019-03-30T09:41:51.731Z,29.40
2019-03-30T09:44:21.255Z,28.60
2019-03-30T09:46:50.693Z,28.40
2019-03-30T09:49:20.193Z,28.00
2019-03-30T09:51:49.615Z,27.10
2019-03-30T09:54:24.021Z,25.50
2019-03-30T09:56:50.747Z,26.20
2019-03-30T09:59:20.189Z,24.90
2019-03-30T10:01:49.595Z,24.90
2019-03-30T10:04:19.612Z,24.70
2019-03-30T10:06:49.045Z,24.50
2019-03-30T10:09:18.539Z,24.00
2019-03-30T10:11:48.007Z,23.30
2019-03-30T10:14:17.433Z,22.80
2019-03-30T10:16:48.741Z,22.70
2019-03-30T10:19:18.139Z,22.60
2019-03-30T10:21:47.880Z,22.20
2019-03-30T10:24:17.500Z,22.20
2019-03-30T10:26:46.918Z,22.30
2019-03-30T10:29:19.295Z,22.20
2019-03-30T10:31:48.790Z,21.50
2019-03-30T10:34:18.252Z,20.10
2019-03-30T10:36:48.148Z,20.00
2019-03-30T10:39:17.795Z,19.50
2019-03-30T10:41:47.272Z,19.10
2019-03-30T10:44:16.847Z,19.10
2019-03-30T10:46:46.279Z,19.30
2019-03-30T10:49:15.699Z,18.90
2019-03-30T10:51:45.422Z,18.90
2019-03-30T10:54:15.259Z,19.40
2019-03-30T10:56:44.697Z,19.40
2019-03-30T10:59:14.126Z,19.60
2019-03-30T11:01:43.513Z,19.20
2019-03-30T11:04:13.026Z,19.70
2019-03-30T11:06:43.019Z,19.50
2019-03-30T11:09:12.547Z,20.10
2019-03-30T11:11:41.973Z,19.20
2019-03-30T11:14:11.440Z,19.80
2019-03-30T11:16:40.781Z,20.00
2019-03-30T11:19:10.352Z,19.90
2019-03-30T11:21:39.843Z,18.90
2019-03-30T11:24:09.261Z,19.40
2019-03-30T11:26:39.033Z,19.60
2019-03-30T11:29:27.319Z,19.00
2019-03-30T11:31:56.824Z,19.20
2019-03-30T11:34:26.375Z,19.40
2019-03-30T11:36:55.846Z,19.50
2019-03-30T11:39:25.391Z,19.30
2019-03-30T11:41:55.008Z,19.30
2019-03-30T11:44:25.093Z,18.70
2019-03-30T11:46:54.515Z,19.20
2019-03-30T11:49:23.979Z,18.70
2019-03-30T11:51:53.571Z,18.60
2019-03-30T11:54:30.036Z,18.60
2019-03-30T11:56:59.738Z,18.70
2019-03-30T11:59:29.092Z,18.60
2019-03-30T12:01:58.646Z,18.40
2019-03-30T12:04:28.061Z,18.50
2019-03-30T12:06:57.620Z,18.30
2019-03-30T12:09:27.220Z,18.20
2019-03-30T12:11:56.830Z,18.30
2019-03-30T12:14:26.855Z,18.30
2019-03-30T12:16:56.469Z,18.60
2019-03-30T12:19:26.053Z,18.00
2019-03-30T12:21:55.769Z,17.40
2019-03-30T12:24:25.244Z,18.00
2019-03-30T12:26:55.638Z,17.90
2019-03-30T12:29:25.430Z,18.40
2019-03-30T12:31:55.466Z,18.40
2019-03-30T12:34:25.152Z,18.10
2019-03-30T12:36:55.972Z,18.30
2019-03-30T12:39:25.670Z,18.50
2019-03-30T12:41:55.291Z,18.20
2019-03-30T12:44:24.796Z,18.50
2019-03-30T12:46:55.195Z,17.70
2019-03-30T12:49:26.290Z,17.80
2019-03-30T12:51:56.011Z,18.10
2019-03-30T12:54:25.367Z,17.90
2019-03-30T12:56:55.424Z,17.80
2019-03-30T12:59:25.133Z,17.90
2019-03-30T13:01:54.782Z,17.80
2019-03-30T13:04:24.714Z,17.70
2019-03-30T13:06:55.386Z,17.30
2019-03-30T13:09:25.139Z,17.80
2019-03-30T13:11:54.875Z,17.40
2019-03-30T13:14:24.723Z,16.60
2019-03-30T13:16:57.316Z,16.50
2019-03-30T13:19:27.111Z,16.50
2019-03-30T13:22:02.401Z,16.70
2019-03-30T13:24:32.178Z,16.40
2019-03-30T13:27:08.051Z,16.10
2019-03-30T13:29:37.804Z,16.60
2019-03-30T13:32:08.829Z,16.30
2019-03-30T13:34:38.591Z,16.40
2019-03-30T13:37:18.690Z,16.10
2019-03-30T13:39:48.615Z,16.10
2019-03-30T13:42:18.158Z,16.30
2019-03-30T13:44:47.634Z,16.10
2019-03-30T13:47:17.636Z,16.10
2019-03-30T13:49:47.136Z,16.10
2019-03-30T13:52:16.581Z,16.50
2019-03-30T13:54:49.381Z,16.10
2019-03-30T13:57:18.804Z,16.10
2019-03-30T13:59:48.324Z,15.90
2019-03-30T14:02:17.717Z,15.70
2019-03-30T14:04:47.143Z,15.90
2019-03-30T14:07:16.634Z,16.00
2019-03-30T14:09:46.046Z,16.10
2019-03-30T14:12:15.545Z,16.00
2019-03-30T14:14:45.074Z,15.80
2019-03-30T14:17:14.421Z,15.80
2019-03-30T14:19:43.911Z,15.60
2019-03-30T14:22:13.835Z,15.70
2019-03-30T14:24:43.239Z,15.30
2019-03-30T14:27:12.599Z,15.60
2019-03-30T14:29:42.236Z,15.00
2019-03-30T14:32:11.692Z,15.40
2019-03-30T14:34:41.150Z,15.20
2019-03-30T14:37:10.588Z,15.60
2019-03-30T14:39:40.116Z,15.70
2019-03-30T14:42:09.862Z,15.70
2019-03-30T14:44:39.306Z,15.60
2019-03-30T14:47:09.052Z,15.40
2019-03-30T14:49:38.550Z,15.10
2019-03-30T14:52:08.014Z,15.90
2019-03-30T14:54:46.741Z,16.00
2019-03-30T14:57:08.572Z,16.00
2019-03-30T14:59:38.962Z,16.40
2019-03-30T15:02:08.870Z,16.00
2019-03-30T15:04:38.751Z,16.40
2019-03-30T15:07:08.218Z,16.10
2019-03-30T15:09:37.731Z,16.10
2019-03-30T15:12:07.415Z,17.30
2019-03-30T15:14:36.890Z,17.00
2019-03-30T15:17:06.444Z,17.50
2019-03-30T15:19:35.928Z,17.80
2019-03-30T15:22:05.334Z,17.20
2019-03-30T15:24:34.697Z,17.50
2019-03-30T15:27:04.414Z,17.00
2019-03-30T15:29:34.011Z,17.40
2019-03-30T15:32:03.648Z,17.90
2019-03-30T15:34:33.153Z,17.40
2019-03-30T15:37:02.600Z,17.50
2019-03-30T15:39:32.045Z,17.60
2019-03-30T15:42:01.855Z,17.60
2019-03-30T15:44:31.701Z,17.30
2019-03-30T15:47:01.136Z,17.90
2019-03-30T15:49:30.571Z,17.60
2019-03-30T15:52:13.331Z,17.40
2019-03-30T15:54:31.256Z,17.50
2019-03-30T15:57:13.537Z,17.10
2019-03-30T15:59:32.643Z,17.20
2019-03-30T16:02:02.249Z,16.60
2019-03-30T16:04:31.806Z,16.50
2019-03-30T16:07:01.379Z,16.50
2019-03-30T16:09:30.735Z,16.50
2019-03-30T16:12:00.458Z,16.30
2019-03-30T16:14:30.252Z,16.00
2019-03-30T16:16:59.742Z,15.80
2019-03-30T16:19:29.190Z,15.50
2019-03-30T16:21:58.756Z,15.30
2019-03-30T16:24:30.121Z,15.40
2019-03-30T16:26:59.412Z,15.60
2019-03-30T16:29:28.958Z,16.10
2019-03-30T16:31:58.349Z,16.30
2019-03-30T16:34:27.792Z,16.80
2019-03-30T16:36:57.286Z,16.80
2019-03-30T16:39:26.812Z,16.40
2019-03-30T16:41:56.304Z,16.40
2019-03-30T16:44:25.833Z,16.60
2019-03-30T16:46:57.382Z,16.30
2019-03-30T16:49:26.395Z,16.30
2019-03-30T16:51:56.217Z,16.80
2019-03-30T16:54:25.927Z,16.90
2019-03-30T16:56:55.283Z,17.20
2019-03-30T16:59:24.620Z,18.10
2019-03-30T17:01:54.098Z,17.80
2019-03-30T17:04:23.695Z,18.00
2019-03-30T17:06:53.135Z,18.10
2019-03-30T17:09:22.741Z,18.00
2019-03-30T17:11:52.202Z,18.00
2019-03-30T17:14:21.612Z,18.30
2019-03-30T17:16:51.059Z,18.40
2019-03-30T17:19:20.492Z,18.40
2019-03-30T17:21:49.951Z,18.60
2019-03-30T17:24:19.395Z,18.60
2019-03-30T17:26:48.989Z,18.20
2019-03-30T17:29:18.395Z,18.50
2019-03-30T17:31:47.833Z,18.20
2019-03-30T17:34:17.427Z,18.60
2019-03-30T17:36:46.845Z,18.80
2019-03-30T17:39:16.753Z,19.70
2019-03-30T17:41:46.091Z,18.80
2019-03-30T17:44:15.613Z,19.20
2019-03-30T17:46:45.032Z,19.40
2019-03-30T17:49:14.481Z,19.50
2019-03-30T17:51:44.009Z,19.40
2019-03-30T17:54:13.719Z,20.10
2019-03-30T17:56:43.458Z,20.10
2019-03-30T17:59:12.984Z,20.30
2019-03-30T18:01:42.322Z,20.20
2019-03-30T18:04:11.798Z,20.60
2019-03-30T18:06:41.323Z,21.00
2019-03-30T18:09:10.670Z,20.90
2019-03-30T18:11:40.233Z,20.40
2019-03-30T18:14:09.843Z,21.00
2019-03-30T18:16:39.627Z,21.10
2019-03-30T18:19:09.242Z,22.10
2019-03-30T18:21:38.715Z,22.00
2019-03-30T18:24:08.342Z,22.20
2019-03-30T18:26:37.975Z,22.80
2019-03-30T18:29:07.449Z,22.60
2019-03-30T18:31:37.239Z,22.90
2019-03-30T18:34:12.648Z,23.20
2019-03-30T18:36:42.690Z,23.40
2019-03-30T18:39:12.518Z,23.80
2019-03-30T18:41:42.316Z,23.70
2019-03-30T18:44:11.712Z,24.10
2019-03-30T18:46:41.071Z,24.00
2019-03-30T18:49:10.824Z,24.70
2019-03-30T18:51:42.386Z,24.90
2019-03-30T18:54:12.048Z,25.50
2019-03-30T18:56:41.992Z,25.10
2019-03-30T18:59:11.350Z,25.30
2019-03-30T19:01:40.768Z,25.00
2019-03-30T19:04:10.150Z,25.40
2019-03-30T19:06:39.615Z,26.20
2019-03-30T19:09:09.359Z,26.30
2019-03-30T19:11:38.829Z,26.70
2019-03-30T19:14:08.279Z,27.20
2019-03-30T19:16:37.769Z,27.40
2019-03-30T19:19:07.515Z,28.10
2019-03-30T19:21:36.927Z,28.90
2019-03-30T19:24:06.458Z,29.30
2019-03-30T19:26:35.830Z,28.80
2019-03-30T19:29:05.805Z,30.30
2019-03-30T19:31:35.235Z,28.90
2019-03-30T19:34:05.168Z,30.00
2019-03-30T19:36:34.571Z,31.30
2019-03-30T19:39:06.682Z,32.90
2019-03-30T19:41:36.103Z,29.40
2019-03-30T19:44:05.755Z,29.80
2019-03-30T19:46:35.586Z,30.00
2019-03-30T19:49:05.107Z,30.60
2019-03-30T19:51:34.851Z,31.30
2019-03-30T19:54:04.355Z,32.40
2019-03-30T19:56:33.803Z,34.20
2019-03-30T19:59:10.615Z,35.90
2019-03-30T20:01:34.782Z,36.80
2019-03-30T20:04:07.538Z,38.70
2019-03-30T20:06:35.712Z,39.40
2019-03-30T20:09:08.098Z,40.30
2019-03-30T20:11:37.557Z,41.30
2019-03-30T20:14:07.014Z,42.50
2019-03-30T20:16:36.627Z,42.70
2019-03-30T20:19:12.769Z,42.60
2019-03-30T20:21:37.175Z,42.90
2019-03-30T20:24:06.760Z,42.40
2019-03-30T20:26:36.289Z,43.40
2019-03-30T20:29:05.868Z,44.00
2019-03-30T20:31:35.399Z,44.70
2019-03-30T20:34:05.159Z,45.30
2019-03-30T20:36:35.370Z,45.80
2019-03-30T20:39:08.330Z,45.70
2019-03-30T20:41:38.080Z,47.50
2019-03-30T20:44:07.723Z,46.70
2019-03-30T20:46:37.066Z,47.20
2019-03-30T20:49:06.552Z,48.10
2019-03-30T20:51:36.166Z,47.60
2019-03-30T20:54:05.671Z,48.10
2019-03-30T20:56:35.506Z,47.00
2019-03-30T20:59:05.226Z,45.10
2019-03-30T21:01:38.191Z,46.00
2019-03-30T21:04:06.317Z,46.70
2019-03-30T21:06:35.867Z,48.40
2019-03-30T21:09:07.404Z,48.60
2019-03-30T21:11:37.166Z,49.60
2019-03-30T21:14:06.730Z,50.40
2019-03-30T21:16:55.135Z,52.30
2019-03-30T21:19:24.642Z,53.00
2019-03-30T21:21:54.086Z,53.50
2019-03-30T21:24:23.449Z,54.20
2019-03-30T21:26:52.883Z,55.20
2019-03-30T21:29:22.339Z,56.70
2019-03-30T21:31:51.763Z,57.60
2019-03-30T21:34:21.187Z,59.60
2019-03-30T21:36:50.613Z,60.20
2019-03-30T21:39:20.075Z,60.20
2019-03-30T21:41:49.582Z,60.60
2019-03-30T21:44:22.367Z,62.00
2019-03-30T21:46:50.072Z,61.50
2019-03-30T21:49:19.593Z,60.40
2019-03-30T21:51:49.054Z,60.40
2019-03-30T21:54:18.440Z,60.80
2019-03-30T21:56:47.808Z,60.50
2019-03-30T21:59:17.249Z,60.00
2019-03-30T22:01:46.795Z,60.80
2019-03-30T22:04:16.169Z,61.50
2019-03-30T22:06:45.883Z,62.10
2019-03-30T22:09:15.463Z,61.40
2019-03-30T22:11:45.224Z,60.30
2019-03-30T22:14:14.703Z,61.10
2019-03-30T22:16:44.071Z,59.80
2019-03-30T22:19:13.466Z,59.20
2019-03-30T22:21:42.865Z,60.80
2019-03-30T22:24:12.370Z,61.40
2019-03-30T22:26:42.140Z,62.40
2019-03-30T22:29:11.607Z,64.60
2019-03-30T22:31:41.063Z,64.10
2019-03-30T22:34:10.479Z,64.80
2019-03-30T22:36:39.919Z,65.60
2019-03-30T22:39:09.352Z,65.60
2019-03-30T22:41:38.775Z,65.50
2019-03-30T22:44:08.312Z,66.10
2019-03-30T22:46:38.252Z,67.20
2019-03-30T22:49:07.640Z,68.50
2019-03-30T22:51:37.180Z,68.10
2019-03-30T22:54:06.622Z,68.60
2019-03-30T22:56:35.988Z,69.60
2019-03-30T22:59:05.409Z,70.60
2019-03-30T23:01:34.922Z,69.70
2019-03-30T23:04:04.526Z,70.30
2019-03-30T23:06:34.237Z,71.30
2019-03-30T23:09:06.163Z,72.30
2019-03-30T23:11:35.578Z,72.50
2019-03-30T23:14:05.048Z,73.00
2019-03-30T23:16:34.858Z,73.00
2019-03-30T23:19:04.392Z,73.20
2019-03-30T23:21:42.201Z,73.00
2019-03-30T23:24:11.895Z,73.80
2019-03-30T23:26:41.429Z,74.00
2019-03-30T23:29:10.954Z,74.20
2019-03-30T23:31:40.395Z,75.20
2019-03-30T23:34:10.556Z,75.70
2019-03-30T23:36:40.125Z,76.70
2019-03-30T23:39:09.563Z,78.40
2019-03-30T23:41:38.954Z,77.70
2019-03-30T23:44:08.392Z,78.30
2019-03-30T23:46:37.823Z,78.60
2019-03-30T23:49:07.245Z,78.70
2019-03-30T23:51:36.612Z,80.30
2019-03-30T23:54:07.611Z,81.10
2019-03-30T23:56:37.061Z,81.70
2019-03-30T23:59:06.421Z,81.70
