createdAt,value
2019-04-01T00:00:20.812Z,100701.55
2019-04-01T00:02:50.082Z,100696.06
2019-04-01T00:05:19.404Z,100693.82
2019-04-01T00:07:48.656Z,100684.80
2019-04-01T00:10:17.938Z,100685.77
2019-04-01T00:12:47.464Z,100679.12
2019-04-01T00:15:17.030Z,100677.16
2019-04-01T00:17:46.544Z,100679.86
2019-04-01T00:20:15.840Z,100673.45
2019-04-01T00:22:45.243Z,100676.48
2019-04-01T00:25:14.589Z,100673.27
2019-04-01T00:27:43.848Z,100674.39
2019-04-01T00:30:13.256Z,100677.41
2019-04-01T00:32:42.502Z,100676.40
2019-04-01T00:35:11.856Z,100678.19
2019-04-01T00:37:41.104Z,100679.75
2019-04-01T00:40:11.161Z,100684.41
2019-04-01T00:42:54.095Z,100681.94
2019-04-01T00:45:23.924Z,100684.43
2019-04-01T00:47:53.197Z,100676.25
2019-04-01T00:50:22.454Z,100678.55
2019-04-01T00:52:51.880Z,100677.20
2019-04-01T00:55:21.210Z,100680.91
2019-04-01T00:57:50.737Z,100671.72
2019-04-01T01:00:20.904Z,100664.36
2019-04-01T01:02:50.187Z,100667.68
2019-04-01T01:05:19.428Z,100661.56
2019-04-01T01:07:48.975Z,100658.98
2019-04-01T01:10:18.258Z,100651.94
2019-04-01T01:12:47.524Z,100658.03
2019-04-01T01:15:16.755Z,100654.41
2019-04-01T01:17:45.999Z,100651.84
2019-04-01T01:20:15.254Z,100657.41
2019-04-01T01:22:44.513Z,100657.02
2019-04-01T01:25:13.852Z,100654.11
2019-04-01T01:27:43.084Z,100651.92
2019-04-01T01:30:12.421Z,100655.16
2019-04-01T01:32:41.662Z,100651.11
2019-04-01T01:35:11.119Z,100652.45
2019-04-01T01:37:40.445Z,100657.29
2019-04-01T01:40:09.748Z,100655.16
2019-04-01T01:42:39.011Z,100659.27
2019-04-01T01:45:08.343Z,100655.66
2019-04-01T01:47:37.610Z,100654.34
2019-04-01T01:50:07.522Z,100656.31
2019-04-01T01:52:36.779Z,100654.35
2019-04-01T01:55:06.977Z,100644.94
2019-04-01T01:57:36.207Z,100655.38
2019-04-01T02:00:06.402Z,100654.02
2019-04-01T02:02:35.796Z,100652.68
2019-04-01T02:05:05.560Z,100643.67
2019-04-01T02:07:35.020Z,100652.28
2019-04-01T02:10:04.557Z,100653.63
2019-04-01T02:12:33.929Z,100659.70
2019-04-01T02:15:03.340Z,100649.28
2019-04-01T02:17:33.124Z,100654.33
2019-04-01T02:20:02.544Z,100649.17
2019-04-01T02:22:31.921Z,100650.63
2019-04-01T02:25:01.401Z,100651.02
2019-04-01T02:27:31.128Z,100646.59
2019-04-01T02:30:00.578Z,100643.97
2019-04-01T02:32:30.101Z,100643.56
2019-04-01T02:34:59.372Z,100640.66
2019-04-01T02:37:29.222Z,100638.05
2019-04-01T02:39:59.159Z,100640.00
2019-04-01T02:42:28.545Z,100642.05
2019-04-01T02:44:57.756Z,100642.42
2019-04-01T02:47:28.160Z,100641.39
2019-04-01T02:49:57.681Z,100638.78
2019-04-01T02:52:28.024Z,100644.19
2019-04-01T02:54:57.649Z,100642.20
2019-04-01T02:57:26.957Z,100640.59
2019-04-01T02:59:56.227Z,100641.11
2019-04-01T03:02:25.510Z,100641.09
2019-04-01T03:04:54.820Z,100635.70
2019-04-01T03:07:24.051Z,100640.34
2019-04-01T03:09:53.629Z,100641.36
2019-04-01T03:12:22.888Z,100641.36
2019-04-01T03:14:52.160Z,100636.89
2019-04-01T03:17:21.425Z,100636.27
2019-04-01T03:19:50.689Z,100636.42
2019-04-01T03:22:19.949Z,100635.98
2019-04-01T03:24:49.171Z,100632.31
2019-04-01T03:27:19.971Z,100639.59
2019-04-01T03:29:49.205Z,100631.57
2019-04-01T03:32:20.236Z,100635.03
2019-04-01T03:34:49.576Z,100640.25
2019-04-01T03:37:19.218Z,100633.52
2019-04-01T03:39:48.442Z,100636.48
2019-04-01T03:42:17.954Z,100637.63
2019-04-01T03:44:47.185Z,100633.39
2019-04-01T03:47:16.449Z,100633.86
2019-04-01T03:49:45.670Z,100632.61
2019-04-01T03:52:14.965Z,100631.81
2019-04-01T03:54:44.179Z,100638.40
2019-04-01T03:57:13.468Z,100639.95
2019-04-01T03:59:42.732Z,100635.63
2019-04-01T04:02:12.632Z,100628.26
2019-04-01T04:04:41.873Z,100632.48
2019-04-01T04:07:11.157Z,100631.77
2019-04-01T04:09:40.428Z,100634.63
2019-04-01T04:12:09.834Z,100630.73
2019-04-01T04:14:39.068Z,100630.61
2019-04-01T04:17:08.386Z,100632.23
2019-04-01T04:19:37.663Z,100630.44
2019-04-01T04:22:06.982Z,100632.89
2019-04-01T04:24:36.584Z,100632.94
2019-04-01T04:27:05.846Z,100634.11
2019-04-01T04:29:35.062Z,100637.11
2019-04-01T04:32:04.419Z,100634.28
2019-04-01T04:34:33.671Z,100634.36
2019-04-01T04:37:02.935Z,100632.20
2019-04-01T04:39:32.521Z,100624.27
2019-04-01T04:42:01.789Z,100632.41
2019-04-01T04:44:31.293Z,100636.96
2019-04-01T04:47:00.547Z,100637.75
2019-04-01T04:49:29.827Z,100634.91
2019-04-01T04:51:59.070Z,100635.78
2019-04-01T04:54:28.313Z,100637.08
2019-04-01T04:56:57.542Z,100632.09
2019-04-01T04:59:27.119Z,100637.13
2019-04-01T05:01:56.334Z,100631.64
2019-04-01T05:04:27.889Z,100639.12
2019-04-01T05:06:57.131Z,100639.88
2019-04-01T05:09:26.359Z,100640.70
2019-04-01T05:11:55.588Z,100641.84
2019-04-01T05:14:24.877Z,100644.53
2019-04-01T05:16:54.157Z,100640.95
2019-04-01T05:19:23.740Z,100639.98
2019-04-01T05:21:54.578Z,100646.42
2019-04-01T05:24:25.134Z,100647.81
2019-04-01T05:26:54.996Z,100644.88
2019-04-01T05:29:26.055Z,100643.33
2019-04-01T05:31:57.459Z,100649.45
2019-04-01T05:34:29.422Z,100648.56
2019-04-01T05:36:58.911Z,100648.44
2019-04-01T05:39:28.804Z,100651.33
2019-04-01T05:41:58.306Z,100647.10
2019-04-01T05:44:28.562Z,100644.95
2019-04-01T05:46:57.813Z,100652.92
2019-04-01T05:49:27.484Z,100650.21
2019-04-01T05:51:56.721Z,100651.72
2019-04-01T05:54:26.225Z,100649.84
2019-04-01T05:56:55.459Z,100647.48
2019-04-01T05:59:24.867Z,100646.32
2019-04-01T06:01:54.093Z,100649.25
2019-04-01T06:04:23.410Z,100651.94
2019-04-01T06:06:52.826Z,100649.62
2019-04-01T06:09:22.459Z,100654.06
2019-04-01T06:11:52.142Z,100646.05
2019-04-01T06:14:22.017Z,100643.41
2019-04-01T06:16:51.673Z,100649.05
2019-04-01T06:19:20.956Z,100648.98
2019-04-01T06:21:50.562Z,100646.95
2019-04-01T06:24:19.833Z,100649.45
2019-04-01T06:26:49.092Z,100647.75
2019-04-01T06:29:18.364Z,100642.30
2019-04-01T06:31:47.626Z,100650.00
2019-04-01T06:34:16.906Z,100652.41
2019-04-01T06:36:46.545Z,100653.08
2019-04-01T06:39:16.382Z,100649.17
2019-04-01T06:41:45.655Z,100645.86
2019-04-01T06:44:14.927Z,100646.16
2019-04-01T06:46:44.259Z,100644.83
2019-04-01T06:49:13.542Z,100647.08
2019-04-01T06:51:42.868Z,100639.94
2019-04-01T06:54:12.118Z,100648.84
2019-04-01T06:56:41.373Z,100645.72
2019-04-01T06:59:10.948Z,100636.03
2019-04-01T07:01:40.170Z,100634.93
2019-04-01T07:04:10.522Z,100631.85
2019-04-01T07:06:39.797Z,100629.67
2019-04-01T07:09:09.266Z,100628.02
2019-04-01T07:11:38.764Z,100626.35
2019-04-01T07:14:08.129Z,100620.73
2019-04-01T07:16:40.069Z,100636.63
2019-04-01T07:19:08.466Z,100633.42
2019-04-01T07:21:39.178Z,100628.21
2019-04-01T07:24:08.568Z,100631.86
2019-04-01T07:26:37.859Z,100632.29
2019-04-01T07:29:07.245Z,100636.36
2019-04-01T07:31:36.577Z,100633.10
2019-04-01T07:34:05.857Z,100631.77
2019-04-01T07:36:35.083Z,100631.86
2019-04-01T07:39:05.907Z,100630.67
2019-04-01T07:41:35.442Z,100631.22
2019-04-01T07:44:05.058Z,100630.64
2019-04-01T07:46:34.595Z,100632.90
2019-04-01T07:49:04.028Z,100639.20
2019-04-01T07:51:33.361Z,100643.14
2019-04-01T07:54:02.660Z,100649.47
2019-04-01T07:56:31.920Z,100651.23
2019-04-01T07:59:01.164Z,100643.30
2019-04-01T08:01:30.761Z,100647.70
2019-04-01T08:04:00.115Z,100645.58
2019-04-01T08:06:29.367Z,100652.22
2019-04-01T08:08:59.431Z,100647.47
2019-04-01T08:11:30.420Z,100647.05
2019-04-01T08:14:00.779Z,100648.70
2019-04-01T08:16:30.171Z,100652.12
2019-04-01T08:18:59.538Z,100648.59
2019-04-01T08:21:29.120Z,100653.33
2019-04-01T08:23:59.308Z,100661.02
2019-04-01T08:26:28.634Z,100655.91
2019-04-01T08:28:58.001Z,100658.30
2019-04-01T08:31:27.284Z,100653.78
2019-04-01T08:33:56.518Z,100650.83
2019-04-01T08:36:25.781Z,100652.71
2019-04-01T08:38:55.689Z,100654.19
2019-04-01T08:41:24.951Z,100651.17
2019-04-01T08:43:54.218Z,100651.25
2019-04-01T08:46:23.510Z,100649.63
2019-04-01T08:48:52.828Z,100659.55
2019-04-01T08:51:22.074Z,100655.75
2019-04-01T08:53:51.533Z,100654.37
2019-04-01T08:56:20.800Z,100653.54
2019-04-01T08:58:50.073Z,100653.04
2019-04-01T09:01:19.309Z,100646.16
2019-04-01T09:03:48.882Z,100652.12
2019-04-01T09:06:18.139Z,100652.88
2019-04-01T09:08:48.302Z,100651.78
2019-04-01T09:11:18.072Z,100650.48
2019-04-01T09:13:47.641Z,100650.22
2019-04-01T09:16:17.731Z,100652.00
2019-04-01T09:18:47.007Z,100654.20
2019-04-01T09:21:16.270Z,100650.33
2019-04-01T09:23:45.563Z,100641.52
2019-04-01T09:26:14.901Z,100642.34
2019-04-01T09:28:44.251Z,100642.23
2019-04-01T09:31:13.808Z,100641.59
2019-04-01T09:33:43.050Z,100638.69
2019-04-01T09:36:12.317Z,100639.20
2019-04-01T09:38:41.613Z,100639.20
2019-04-01T09:41:13.218Z,100644.70
2019-04-01T09:43:42.165Z,100641.34
2019-04-01T09:46:11.452Z,100627.23
2019-04-01T09:48:40.730Z,100629.84
2019-04-01T09:51:10.012Z,100630.71
2019-04-01T09:53:39.572Z,100624.63
2019-04-01T09:56:09.250Z,100616.08
2019-04-01T09:58:38.859Z,100620.45
2019-04-01T10:01:08.436Z,100621.45
2019-04-01T10:03:38.597Z,100620.62
2019-04-01T10:06:10.445Z,100612.04
2019-04-01T10:08:42.680Z,100608.95
2019-04-01T10:11:12.612Z,100614.62
2019-04-01T10:13:41.650Z,100607.87
2019-04-01T10:16:11.295Z,100608.44
2019-04-01T10:18:40.722Z,100603.08
2019-04-01T10:21:10.433Z,100599.79
2019-04-01T10:23:39.884Z,100600.47
2019-04-01T10:26:09.301Z,100604.67
2019-04-01T10:28:38.797Z,100597.80
2019-04-01T10:31:08.047Z,100605.34
2019-04-01T10:33:37.353Z,100592.85
2019-04-01T10:36:07.106Z,100591.33
2019-04-01T10:38:36.360Z,100592.42
2019-04-01T10:41:05.998Z,100592.09
2019-04-01T10:43:35.260Z,100590.17
2019-04-01T10:46:04.587Z,100582.38
2019-04-01T10:48:34.214Z,100580.92
2019-04-01T10:51:03.626Z,100572.42
2019-04-01T10:53:32.989Z,100580.33
2019-04-01T10:56:02.292Z,100579.55
2019-04-01T10:58:31.570Z,100571.50
2019-04-01T11:01:00.877Z,100578.19
2019-04-01T11:03:30.123Z,100569.05
2019-04-01T11:05:59.478Z,100564.48
2019-04-01T11:08:28.886Z,100559.58
2019-04-01T11:10:58.490Z,100559.31
2019-04-01T11:13:27.753Z,100553.98
2019-04-01T11:15:57.024Z,100557.41
2019-04-01T11:18:26.288Z,100555.58
2019-04-01T11:20:56.976Z,100548.49
2019-04-01T11:23:26.405Z,100545.27
2019-04-01T11:25:55.681Z,100545.02
2019-04-01T11:28:24.969Z,100544.80
2019-04-01T11:30:54.340Z,100540.54
2019-04-01T11:33:24.148Z,100543.77
2019-04-01T11:35:53.444Z,100535.34
2019-04-01T11:38:24.976Z,100529.66
2019-04-01T11:41:01.001Z,100531.57
2019-04-01T11:43:53.774Z,100533.48
2019-04-01T11:46:48.891Z,100519.84
2019-04-01T11:49:56.981Z,100455.41
2019-04-01T11:52:43.706Z,100526.13
2019-04-01T12:29:39.145Z,100469.88
2019-04-01T12:32:08.903Z,100473.95
2019-04-01T12:34:42.198Z,100465.84
2019-04-01T12:37:14.730Z,100459.70
2019-04-01T12:39:48.083Z,100454.20
2019-04-01T12:42:19.770Z,100453.51
2019-04-01T12:44:50.917Z,100450.13
2019-04-01T12:47:21.037Z,100454.00
2019-04-01T12:49:50.484Z,100443.95
2019-04-01T12:52:20.494Z,100434.27
2019-04-01T12:54:52.301Z,100429.55
2019-04-01T12:57:40.928Z,100426.14
2019-04-01T13:00:12.474Z,100434.17
2019-04-01T13:02:42.286Z,100429.67
2019-04-01T13:05:11.865Z,100426.47
2019-04-01T13:07:41.914Z,100421.06
2019-04-01T13:10:14.080Z,100415.39
2019-04-01T13:12:43.336Z,100410.70
2019-04-01T13:15:13.273Z,100412.98
2019-04-01T13:17:42.663Z,100405.28
2019-04-01T13:20:13.890Z,100402.94
2019-04-01T13:22:43.501Z,100399.35
2019-04-01T13:25:15.466Z,100403.58
2019-04-01T13:27:46.702Z,100394.84
2019-04-01T13:33:57.120Z,100384.28
2019-04-01T13:39:08.494Z,100375.21
2019-04-01T13:41:42.892Z,100378.92
2019-04-01T14:06:01.283Z,100333.38
2019-04-01T14:08:31.297Z,100332.53
2019-04-01T14:11:27.580Z,100326.83
2019-04-01T15:48:08.170Z,100187.64
2019-04-01T15:50:44.361Z,100185.41
2019-04-01T15:53:32.654Z,100189.27
2019-04-01T16:00:19.688Z,100174.25
2019-04-01T16:02:56.258Z,100168.48
2019-04-01T16:16:14.147Z,100155.73
2019-04-01T16:18:53.036Z,100150.81
2019-04-01T16:24:44.855Z,100152.10
2019-04-01T16:27:27.906Z,100145.72
2019-04-01T16:29:58.846Z,100148.42
2019-04-01T16:32:36.754Z,100145.74
2019-04-01T16:35:22.498Z,100143.93
2019-04-01T16:37:59.389Z,100148.42
2019-04-01T16:40:38.396Z,100138.36
2019-04-01T16:43:32.536Z,100132.45
2019-04-01T16:46:16.695Z,100136.59
2019-04-01T16:48:57.553Z,100131.75
2019-04-01T16:51:41.335Z,100131.63
2019-04-01T18:05:01.744Z,100095.27
2019-04-01T18:32:32.148Z,100082.23
2019-04-01T22:03:50.207Z,99948.72
2019-04-01T22:06:22.648Z,99947.10
2019-04-01T22:08:56.076Z,99943.27
2019-04-01T22:11:25.518Z,99944.31
2019-04-01T22:13:55.151Z,99936.98
2019-04-01T22:16:29.729Z,99942.66
2019-04-01T22:19:00.899Z,99939.87
2019-04-01T22:21:34.495Z,99940.78
2019-04-01T22:24:12.710Z,99938.38
2019-04-01T22:26:43.637Z,99940.78
2019-04-01T22:29:13.914Z,99939.46
2019-04-01T22:31:57.410Z,99931.83
2019-04-01T22:35:05.175Z,99936.67
2019-04-01T22:37:33.956Z,99933.41
2019-04-01T22:40:03.492Z,99928.22
2019-04-01T22:42:38.554Z,99926.08
2019-04-01T22:45:10.795Z,99925.73
2019-04-01T22:48:30.215Z,99921.37
2019-04-01T22:50:59.555Z,99914.53
