createdAt,value
2023-04-17T00:01:42.714Z,102037.16
2023-04-17T00:04:11.552Z,102036.91
2023-04-17T00:06:43.516Z,102027.78
2023-04-17T00:09:12.106Z,102033.69
2023-04-17T00:11:41.688Z,102040.78
2023-04-17T00:14:09.593Z,102039.13
2023-04-17T00:16:37.639Z,102037.09
2023-04-17T00:19:05.816Z,102031.53
2023-04-17T00:21:33.723Z,102039.28
2023-04-17T00:24:01.576Z,102032.56
2023-04-17T00:26:29.487Z,102034.66
2023-04-17T00:28:58.712Z,102032.06
2023-04-17T00:31:26.561Z,102034.81
2023-04-17T00:33:54.452Z,102035.94
2023-04-17T00:36:22.377Z,102030.25
2023-04-17T00:38:50.266Z,102035.81
2023-04-17T00:41:18.478Z,102043.13
2023-04-17T00:43:46.341Z,102035.44
2023-04-17T00:46:16.372Z,102040.34
2023-04-17T00:48:45.412Z,102034.66
2023-04-17T00:51:13.422Z,102032.56
2023-04-17T00:53:41.526Z,102039.44
2023-04-17T00:56:10.049Z,102039.75
2023-04-17T00:58:38.806Z,102036.47
2023-04-17T01:01:07.712Z,102046.16
2023-04-17T01:03:37.688Z,102038.88
2023-04-17T01:06:06.146Z,102043.06
2023-04-17T01:08:45.339Z,102037.41
2023-04-17T01:11:14.372Z,102031.50
2023-04-17T01:13:47.049Z,102036.97
2023-04-17T01:16:15.509Z,102038.63
2023-04-17T01:18:44.863Z,102031.56
2023-04-17T01:21:12.740Z,102030.13
2023-04-17T01:23:46.356Z,102036.31
2023-04-17T01:26:32.041Z,102035.59
2023-04-17T01:29:01.288Z,102035.25
2023-04-17T01:31:31.427Z,102031.00
2023-04-17T01:34:01.105Z,102030.59
2023-04-17T01:36:29.389Z,102037.56
2023-04-17T01:38:57.248Z,102031.34
2023-04-17T01:41:25.218Z,102032.38
2023-04-17T01:43:54.627Z,102031.00
2023-04-17T01:46:22.520Z,102030.41
2023-04-17T01:48:50.443Z,102036.69
2023-04-17T01:51:18.269Z,102036.81
2023-04-17T01:53:46.091Z,102043.13
2023-04-17T01:56:14.166Z,102036.56
2023-04-17T01:58:43.167Z,102039.91
2023-04-17T02:01:12.472Z,102039.03
2023-04-17T02:03:40.600Z,102038.69
2023-04-17T02:06:08.759Z,102050.00
2023-04-17T02:08:37.813Z,102044.31
2023-04-17T02:11:05.790Z,102053.09
2023-04-17T02:13:33.716Z,102054.03
2023-04-17T02:16:01.631Z,102060.63
2023-04-17T02:18:31.658Z,102053.09
2023-04-17T02:21:01.398Z,102054.69
2023-04-17T02:23:29.422Z,102061.31
2023-04-17T02:25:58.217Z,102059.63
2023-04-17T02:28:26.262Z,102061.72
2023-04-17T02:30:54.578Z,102062.63
2023-04-17T02:33:22.513Z,102061.94
2023-04-17T02:35:52.579Z,102052.03
2023-04-17T02:38:25.426Z,102061.72
2023-04-17T02:40:53.250Z,102063.84
2023-04-17T02:43:21.204Z,102062.41
2023-04-17T02:45:49.034Z,102069.06
2023-04-17T02:48:17.696Z,102063.97
2023-04-17T02:50:45.555Z,102058.16
2023-04-17T02:53:19.594Z,102070.88
2023-04-17T02:55:48.684Z,102062.75
2023-04-17T02:58:18.722Z,102062.63
2023-04-17T03:00:46.653Z,102065.44
2023-04-17T03:03:18.069Z,102069.75
2023-04-17T03:05:46.138Z,102071.22
2023-04-17T03:08:13.947Z,102067.09
2023-04-17T03:10:48.574Z,102073.91
2023-04-17T03:13:16.735Z,102084.03
2023-04-17T03:15:44.646Z,102078.97
2023-04-17T03:18:12.558Z,102083.31
2023-04-17T03:20:40.437Z,102080.44
2023-04-17T03:23:08.245Z,102085.72
2023-04-17T03:25:36.139Z,102083.03
2023-04-17T03:28:06.249Z,102092.44
2023-04-17T03:30:34.672Z,102093.03
2023-04-17T03:33:06.890Z,102097.31
2023-04-17T03:35:34.856Z,102095.41
2023-04-17T03:38:07.192Z,102091.03
2023-04-17T03:40:35.426Z,102096.09
2023-04-17T03:43:03.377Z,102099.91
2023-04-17T03:45:34.377Z,102100.31
2023-04-17T03:48:02.878Z,102102.19
2023-04-17T03:50:32.021Z,102107.16
2023-04-17T03:52:59.858Z,102108.72
2023-04-17T03:55:29.513Z,102111.44
2023-04-17T03:57:57.367Z,102106.25
2023-04-17T04:00:29.146Z,102114.63
2023-04-17T04:03:03.282Z,102112.84
2023-04-17T04:05:38.446Z,102118.94
2023-04-17T04:08:08.597Z,102123.63
2023-04-17T04:10:46.498Z,102122.41
2023-04-17T04:13:20.206Z,102123.47
2023-04-17T04:15:54.105Z,102130.44
2023-04-17T04:18:27.013Z,102136.38
2023-04-17T04:20:55.271Z,102124.75
2023-04-17T04:23:30.963Z,102137.22
2023-04-17T04:26:01.711Z,102130.88
2023-04-17T04:28:43.782Z,102136.66
2023-04-17T04:31:21.365Z,102132.59
2023-04-17T04:33:55.079Z,102140.56
2023-04-17T04:36:23.977Z,102137.72
2023-04-17T04:39:06.758Z,102135.31
2023-04-17T04:41:38.184Z,102133.72
2023-04-17T04:44:09.232Z,102135.56
2023-04-17T04:46:39.735Z,102136.94
2023-04-17T04:49:09.120Z,102134.28
2023-04-17T04:51:37.400Z,102140.69
2023-04-17T04:54:08.398Z,102141.66
2023-04-17T04:56:44.974Z,102146.53
2023-04-17T04:59:14.474Z,102138.66
2023-04-17T05:01:47.817Z,102143.81
2023-04-17T05:04:19.781Z,102150.72
2023-04-17T05:06:49.518Z,102154.66
2023-04-17T05:09:18.005Z,102145.13
2023-04-17T05:11:47.515Z,102152.28
2023-04-17T05:14:15.741Z,102155.53
2023-04-17T05:16:44.172Z,102158.28
2023-04-17T05:19:13.487Z,102165.53
2023-04-17T05:21:55.563Z,102165.13
2023-04-17T05:24:24.567Z,102170.94
2023-04-17T05:26:53.513Z,102172.97
2023-04-17T05:29:21.340Z,102178.44
2023-04-17T05:31:49.302Z,102173.31
2023-04-17T05:34:36.102Z,102178.91
2023-04-17T05:37:07.045Z,102183.03
2023-04-17T05:39:35.472Z,102178.75
2023-04-17T05:42:03.571Z,102185.00
2023-04-17T05:44:32.097Z,102181.28
2023-04-17T05:47:00.632Z,102184.13
2023-04-17T05:49:28.561Z,102194.13
2023-04-17T05:51:56.448Z,102188.13
2023-04-17T05:54:27.918Z,102187.88
2023-04-17T05:56:56.470Z,102191.66
2023-04-17T05:59:25.269Z,102194.47
2023-04-17T06:01:54.242Z,102189.19
2023-04-17T06:04:23.417Z,102200.69
2023-04-17T06:06:52.313Z,102197.94
2023-04-17T06:09:22.726Z,102185.06
2023-04-17T06:11:53.651Z,102193.59
2023-04-17T06:14:21.725Z,102195.25
2023-04-17T06:16:49.696Z,102210.25
2023-04-17T06:19:18.102Z,102200.97
2023-04-17T06:21:46.514Z,102199.19
2023-04-17T06:24:14.534Z,102208.41
2023-04-17T06:26:47.185Z,102210.66
2023-04-17T06:29:16.541Z,102210.59
2023-04-17T06:31:46.368Z,102224.34
2023-04-17T06:34:16.778Z,102223.72
2023-04-17T06:36:47.618Z,102230.19
2023-04-17T06:39:17.228Z,102224.78
2023-04-17T06:41:45.578Z,102218.31
2023-04-17T06:44:14.255Z,102215.22
2023-04-17T06:46:48.228Z,102213.00
2023-04-17T06:49:16.256Z,102223.34
2023-04-17T06:51:47.322Z,102212.66
2023-04-17T06:54:15.443Z,102214.34
2023-04-17T06:56:43.395Z,102218.66
2023-04-17T06:59:11.722Z,102211.88
2023-04-17T07:01:40.433Z,102211.53
2023-04-17T07:04:10.812Z,102214.13
2023-04-17T07:06:39.601Z,102213.34
2023-04-17T07:09:07.459Z,102215.94
2023-04-17T07:11:35.403Z,102224.81
2023-04-17T07:14:03.263Z,102233.50
2023-04-17T07:16:31.230Z,102234.28
2023-04-17T07:18:59.110Z,102242.72
2023-04-17T07:21:28.380Z,102234.66
2023-04-17T07:23:56.273Z,102239.19
2023-04-17T07:26:24.154Z,102237.88
2023-04-17T07:28:52.195Z,102250.81
2023-04-17T07:31:21.941Z,102253.91
2023-04-17T07:33:50.085Z,102252.78
2023-04-17T07:36:18.382Z,102262.03
2023-04-17T07:38:47.644Z,102258.75
2023-04-17T07:41:15.504Z,102266.41
2023-04-17T07:43:43.375Z,102271.97
2023-04-17T07:46:11.245Z,102265.28
2023-04-17T07:48:39.206Z,102274.66
2023-04-17T07:51:07.667Z,102265.31
2023-04-17T07:53:37.348Z,102275.25
2023-04-17T07:56:07.078Z,102282.53
2023-04-17T07:58:36.337Z,102283.00
2023-04-17T08:01:05.533Z,102282.81
2023-04-17T08:03:33.808Z,102283.75
2023-04-17T08:06:01.824Z,102284.22
2023-04-17T08:08:29.796Z,102278.22
2023-04-17T08:10:57.889Z,102277.06
2023-04-17T08:13:27.367Z,102275.53
2023-04-17T08:15:55.204Z,102274.31
2023-04-17T08:18:23.104Z,102284.00
2023-04-17T08:20:51.054Z,102287.97
2023-04-17T08:23:18.873Z,102292.38
2023-04-17T08:25:46.754Z,102295.81
2023-04-17T08:28:14.589Z,102296.81
2023-04-17T08:30:43.826Z,102289.88
2023-04-17T08:33:13.332Z,102294.63
2023-04-17T08:35:41.362Z,102293.94
2023-04-17T08:38:10.485Z,102297.91
2023-04-17T08:40:42.023Z,102295.75
2023-04-17T08:43:15.617Z,102300.00
2023-04-17T08:45:52.781Z,102292.81
2023-04-17T08:48:21.113Z,102306.28
2023-04-17T08:50:50.358Z,102293.63
2023-04-17T08:53:18.864Z,102294.00
2023-04-17T08:55:48.110Z,102301.41
2023-04-17T08:58:16.066Z,102304.72
2023-04-17T09:00:46.206Z,102292.69
2023-04-17T09:03:15.467Z,102294.47
2023-04-17T09:05:46.053Z,102298.38
2023-04-17T09:08:16.204Z,102306.81
2023-04-17T09:10:45.670Z,102296.28
2023-04-17T09:13:15.762Z,102303.41
2023-04-17T09:15:45.003Z,102305.75
2023-04-17T09:18:27.979Z,102299.03
2023-04-17T09:20:57.568Z,102296.50
2023-04-17T09:23:25.761Z,102291.88
2023-04-17T09:26:08.105Z,102298.06
2023-04-17T09:28:39.442Z,102296.06
2023-04-17T09:31:26.607Z,102292.03
2023-04-17T09:33:58.990Z,102293.00
2023-04-17T09:36:28.675Z,102296.63
2023-04-17T09:38:56.516Z,102297.00
2023-04-17T09:41:25.523Z,102291.25
2023-04-17T09:43:54.858Z,102286.75
2023-04-17T09:46:38.076Z,102287.63
2023-04-17T09:49:12.227Z,102282.56
2023-04-17T09:51:40.841Z,102283.38
2023-04-17T09:54:11.704Z,102297.50
2023-04-17T09:56:41.138Z,102293.38
2023-04-17T09:59:09.850Z,102305.38
2023-04-17T10:01:39.978Z,102289.44
2023-04-17T10:04:08.267Z,102291.47
2023-04-17T10:06:37.976Z,102289.91
2023-04-17T10:09:06.115Z,102291.38
2023-04-17T10:11:38.429Z,102278.47
2023-04-17T10:14:12.709Z,102273.88
2023-04-17T10:16:43.526Z,102264.56
2023-04-17T10:19:29.504Z,102266.84
2023-04-17T10:22:31.635Z,102258.59
2023-04-17T10:25:19.096Z,102267.63
2023-04-17T10:27:50.491Z,102262.44
2023-04-17T10:33:21.790Z,102265.19
2023-04-17T10:35:50.517Z,102268.84
2023-04-17T10:38:32.157Z,102274.13
2023-04-17T10:41:02.871Z,102257.03
2023-04-17T10:43:30.940Z,102275.41
2023-04-17T10:46:03.070Z,102269.81
2023-04-17T10:48:36.721Z,102267.91
2023-04-17T10:51:38.175Z,102265.53
2023-04-17T10:54:10.305Z,102262.63
2023-04-17T10:56:40.075Z,102260.69
2023-04-17T10:59:09.372Z,102251.00
2023-04-17T11:01:40.549Z,102258.53
2023-04-17T11:04:10.523Z,102250.59
2023-04-17T11:06:40.500Z,102261.16
2023-04-17T11:09:11.910Z,102261.94
2023-04-17T11:11:44.686Z,102259.91
2023-04-17T11:14:16.473Z,102272.78
2023-04-17T11:16:46.450Z,102282.38
2023-04-17T11:19:19.664Z,102280.84
2023-04-17T11:21:48.557Z,102274.06
2023-04-17T11:24:23.796Z,102269.13
2023-04-17T11:26:51.995Z,102268.09
2023-04-17T11:29:21.809Z,102260.88
2023-04-17T11:31:51.875Z,102272.13
2023-04-17T11:34:20.628Z,102268.44
2023-04-17T11:36:51.516Z,102279.41
2023-04-17T11:39:19.946Z,102284.09
2023-04-17T11:41:50.117Z,102292.53
2023-04-17T11:44:20.071Z,102283.69
2023-04-17T11:46:51.204Z,102296.91
2023-04-17T11:49:26.006Z,102299.59
2023-04-17T11:51:53.997Z,102288.72
2023-04-17T11:54:25.848Z,102287.81
2023-04-17T11:57:02.229Z,102291.53
2023-04-17T11:59:32.997Z,102290.44
2023-04-17T12:02:02.016Z,102288.63
2023-04-17T12:04:33.584Z,102291.28
2023-04-17T12:07:02.383Z,102301.31
2023-04-17T12:09:31.865Z,102291.03
2023-04-17T12:12:03.555Z,102298.75
2023-04-17T12:14:31.586Z,102304.78
2023-04-17T12:16:59.781Z,102306.16
2023-04-17T12:19:29.455Z,102303.53
2023-04-17T12:21:59.165Z,102301.75
2023-04-17T12:24:27.203Z,102303.91
2023-04-17T12:26:55.059Z,102317.75
2023-04-17T12:29:36.897Z,102318.22
2023-04-17T12:32:11.719Z,102326.16
2023-04-17T12:34:39.739Z,102341.78
2023-04-17T12:37:07.586Z,102341.78
2023-04-17T12:39:35.481Z,102341.03
2023-04-17T12:42:03.368Z,102343.81
2023-04-17T12:44:32.527Z,102346.03
2023-04-17T12:47:00.422Z,102344.03
2023-04-17T12:49:28.512Z,102347.06
2023-04-17T12:51:56.291Z,102345.00
2023-04-17T12:54:24.286Z,102348.53
2023-04-17T12:56:52.239Z,102342.56
2023-04-17T12:59:20.083Z,102343.34
2023-04-17T13:01:49.297Z,102340.47
2023-04-17T13:04:17.369Z,102341.50
2023-04-17T13:06:45.716Z,102337.56
2023-04-17T13:09:13.680Z,102336.31
2023-04-17T13:11:41.733Z,102341.47
2023-04-17T13:14:10.182Z,102337.66
2023-04-17T13:16:38.151Z,102343.34
2023-04-17T13:19:07.363Z,102343.75
2023-04-17T13:21:35.258Z,102348.28
2023-04-17T13:24:03.129Z,102353.50
2023-04-17T13:26:31.053Z,102356.56
2023-04-17T13:28:58.929Z,102350.66
2023-04-17T13:31:27.751Z,102357.84
2023-04-17T13:33:55.696Z,102360.91
2023-04-17T13:36:24.927Z,102354.00
2023-04-17T13:38:52.816Z,102363.59
2023-04-17T13:41:20.913Z,102360.31
2023-04-17T13:43:48.782Z,102359.47
2023-04-17T13:46:17.045Z,102355.69
2023-04-17T13:48:45.136Z,102363.03
2023-04-17T13:51:13.024Z,102368.13
2023-04-17T13:53:42.234Z,102365.72
2023-04-17T13:56:10.434Z,102371.66
2023-04-17T13:58:38.340Z,102361.47
2023-04-17T14:01:06.272Z,102367.56
2023-04-17T14:03:34.807Z,102362.63
2023-04-17T14:06:04.195Z,102351.91
2023-04-17T14:08:32.123Z,102364.56
2023-04-17T14:11:01.296Z,102357.06
2023-04-17T14:13:29.208Z,102355.06
2023-04-17T14:15:57.334Z,102359.91
2023-04-17T14:18:25.740Z,102361.88
2023-04-17T14:20:54.024Z,102363.00
2023-04-17T14:23:22.093Z,102359.53
2023-04-17T14:25:50.035Z,102359.75
2023-04-17T14:28:21.035Z,102372.50
2023-04-17T14:30:49.005Z,102366.38
2023-04-17T14:33:16.963Z,102372.56
2023-04-17T14:35:44.803Z,102378.13
2023-04-17T14:38:12.689Z,102374.47
2023-04-17T14:40:40.528Z,102376.66
2023-04-17T14:43:08.421Z,102373.41
2023-04-17T14:45:38.160Z,102372.88
2023-04-17T14:48:06.700Z,102371.97
2023-04-17T14:50:34.618Z,102371.19
2023-04-17T14:53:03.536Z,102374.84
2023-04-17T14:55:31.861Z,102372.88
2023-04-17T14:58:00.503Z,102375.91
2023-04-17T15:00:28.322Z,102375.13
2023-04-17T15:02:57.736Z,102379.88
2023-04-17T15:05:26.054Z,102374.84
2023-04-17T15:07:54.209Z,102374.94
2023-04-17T15:10:22.052Z,102375.88
2023-04-17T15:12:49.990Z,102378.06
2023-04-17T15:15:17.984Z,102382.75
2023-04-17T15:17:45.807Z,102369.41
2023-04-17T15:20:16.001Z,102378.81
2023-04-17T15:22:44.010Z,102368.78
2023-04-17T15:25:12.048Z,102367.50
2023-04-17T15:27:39.880Z,102365.69
2023-04-17T15:30:09.879Z,102370.34
2023-04-17T15:32:37.932Z,102371.59
2023-04-17T15:35:06.779Z,102377.03
2023-04-17T15:37:36.161Z,102382.88
2023-04-17T15:40:04.106Z,102377.28
2023-04-17T15:42:31.984Z,102380.00
2023-04-17T15:44:59.840Z,102375.09
2023-04-17T15:47:28.166Z,102376.59
2023-04-17T15:49:56.020Z,102379.63
2023-04-17T15:52:23.891Z,102381.50
2023-04-17T15:54:53.166Z,102383.41
2023-04-17T15:57:21.004Z,102365.59
2023-04-17T15:59:48.896Z,102376.91
2023-04-17T16:02:17.028Z,102389.19
2023-04-17T16:04:45.362Z,102386.75
2023-04-17T16:07:14.139Z,102387.38
2023-04-17T16:09:44.337Z,102387.69
2023-04-17T16:12:13.796Z,102384.78
2023-04-17T16:14:41.720Z,102382.25
2023-04-17T16:17:09.671Z,102383.94
2023-04-17T16:19:37.540Z,102386.34
2023-04-17T16:22:05.464Z,102390.81
2023-04-17T16:24:33.315Z,102395.94
2023-04-17T16:27:02.918Z,102398.13
2023-04-17T16:29:32.167Z,102397.97
2023-04-17T16:32:00.022Z,102390.72
2023-04-17T16:34:28.032Z,102397.66
2023-04-17T16:36:56.190Z,102389.25
2023-04-17T16:39:24.122Z,102403.47
2023-04-17T16:41:52.906Z,102397.97
2023-04-17T16:44:20.849Z,102397.38
2023-04-17T16:49:20.880Z,102399.31
2023-04-17T16:51:49.203Z,102401.59
2023-04-17T16:54:22.728Z,102413.50
2023-04-17T16:56:51.715Z,102405.00
2023-04-17T16:59:19.937Z,102404.13
2023-04-17T17:01:49.812Z,102408.38
2023-04-17T17:04:19.161Z,102410.81
2023-04-17T17:06:47.239Z,102401.66
2023-04-17T17:09:15.557Z,102403.66
2023-04-17T17:11:43.784Z,102414.41
2023-04-17T17:14:11.653Z,102413.59
2023-04-17T17:16:40.673Z,102409.31
2023-04-17T17:19:08.743Z,102416.78
2023-04-17T17:21:37.917Z,102414.19
2023-04-17T17:24:07.260Z,102421.75
2023-04-17T17:26:36.823Z,102415.28
2023-04-17T17:29:05.141Z,102413.38
2023-04-17T17:31:34.065Z,102415.63
2023-04-17T17:34:16.730Z,102423.63
2023-04-17T17:36:51.926Z,102421.34
2023-04-17T17:39:21.167Z,102432.03
2023-04-17T17:41:49.000Z,102421.97
2023-04-17T17:44:17.147Z,102423.16
2023-04-17T17:46:45.061Z,102436.66
2023-04-17T17:49:12.949Z,102434.91
2023-04-17T17:51:41.785Z,102427.56
2023-04-17T17:54:11.185Z,102424.34
2023-04-17T17:56:39.073Z,102428.81
2023-04-17T17:59:07.726Z,102428.91
2023-04-17T18:01:35.641Z,102429.31
2023-04-17T18:04:03.736Z,102430.53
2023-04-17T18:06:31.745Z,102436.19
2023-04-17T18:09:00.404Z,102430.41
2023-04-17T18:11:29.652Z,102436.13
2023-04-17T18:13:57.540Z,102436.13
2023-04-17T18:16:25.580Z,102435.06
2023-04-17T18:18:53.461Z,102433.53
2023-04-17T18:21:21.276Z,102440.00
2023-04-17T18:23:49.075Z,102430.84
2023-04-17T18:26:16.901Z,102436.03
2023-04-17T18:28:46.080Z,102439.88
2023-04-17T18:31:13.979Z,102440.16
2023-04-17T18:33:42.265Z,102446.81
2023-04-17T18:36:10.246Z,102448.81
2023-04-17T18:38:38.032Z,102446.09
2023-04-17T18:41:05.894Z,102456.53
2023-04-17T18:43:33.754Z,102445.47
2023-04-17T18:46:07.361Z,102451.59
2023-04-17T18:48:35.378Z,102455.78
2023-04-17T18:51:11.366Z,102458.72
2023-04-17T18:53:39.248Z,102460.78
2023-04-17T18:56:08.604Z,102449.91
2023-04-17T18:58:39.992Z,102448.56
2023-04-17T19:01:10.465Z,102457.09
2023-04-17T19:03:38.858Z,102453.22
2023-04-17T19:06:07.682Z,102463.53
2023-04-17T19:08:35.754Z,102453.59
2023-04-17T19:11:03.921Z,102463.66
2023-04-17T19:13:31.710Z,102454.50
2023-04-17T19:15:59.622Z,102464.59
2023-04-17T19:18:29.199Z,102459.91
2023-04-17T19:20:57.042Z,102458.03
2023-04-17T19:23:24.891Z,102455.91
2023-04-17T19:25:54.826Z,102457.69
2023-04-17T19:28:23.485Z,102461.19
2023-04-17T19:30:51.385Z,102460.66
2023-04-17T19:33:20.228Z,102464.22
2023-04-17T19:35:49.754Z,102471.41
2023-04-17T19:38:17.777Z,102465.47
2023-04-17T19:40:47.804Z,102457.97
2023-04-17T19:43:15.626Z,102450.19
2023-04-17T19:45:43.959Z,102449.59
2023-04-17T19:48:11.879Z,102447.78
2023-04-17T19:50:39.752Z,102449.97
2023-04-17T19:53:08.941Z,102449.16
2023-04-17T19:55:36.768Z,102452.88
2023-04-17T19:58:04.608Z,102455.19
2023-04-17T20:00:32.450Z,102450.06
2023-04-17T20:03:00.358Z,102452.66
2023-04-17T20:05:28.450Z,102463.03
2023-04-17T20:07:56.345Z,102461.94
2023-04-17T20:10:25.795Z,102450.63
2023-04-17T20:12:53.587Z,102455.63
2023-04-17T20:15:22.044Z,102455.94
2023-04-17T20:17:50.958Z,102455.09
2023-04-17T20:20:18.914Z,102446.97
2023-04-17T20:22:46.787Z,102448.72
2023-04-17T20:25:14.603Z,102443.00
2023-04-17T20:27:43.789Z,102437.97
2023-04-17T20:30:12.992Z,102448.53
2023-04-17T20:32:42.670Z,102439.81
2023-04-17T20:35:11.117Z,102446.94
2023-04-17T20:37:40.630Z,102432.72
2023-04-17T20:40:11.034Z,102441.16
2023-04-17T20:42:38.856Z,102439.72
2023-04-17T20:45:10.337Z,102444.31
2023-04-17T20:47:52.651Z,102438.28
2023-04-17T20:50:23.703Z,102428.69
2023-04-17T20:52:51.581Z,102444.00
2023-04-17T20:55:19.913Z,102434.44
2023-04-17T20:57:48.322Z,102440.78
2023-04-17T21:00:17.852Z,102444.25
2023-04-17T21:02:45.904Z,102440.53
2023-04-17T21:05:13.817Z,102441.94
2023-04-17T21:07:41.821Z,102451.63
2023-04-17T21:10:10.128Z,102451.63
2023-04-17T21:12:38.010Z,102453.59
2023-04-17T21:15:06.753Z,102466.47
2023-04-17T21:17:36.003Z,102457.97
2023-04-17T21:20:05.420Z,102461.06
2023-04-17T21:22:33.236Z,102463.81
2023-04-17T21:25:01.089Z,102459.09
2023-04-17T21:27:28.876Z,102461.75
2023-04-17T21:29:56.683Z,102462.44
2023-04-17T21:32:24.512Z,102461.78
2023-04-17T21:34:53.724Z,102467.66
2023-04-17T21:37:21.507Z,102460.16
2023-04-17T21:39:49.419Z,102469.94
2023-04-17T21:42:17.944Z,102468.84
2023-04-17T21:44:45.809Z,102462.88
2023-04-17T21:47:14.551Z,102471.97
2023-04-17T21:49:43.507Z,102468.84
2023-04-17T21:52:12.694Z,102470.69
2023-04-17T21:54:40.630Z,102466.66
2023-04-17T21:57:08.446Z,102472.09
2023-04-17T21:59:36.360Z,102474.19
2023-04-17T22:02:04.487Z,102468.09
2023-04-17T22:04:32.297Z,102475.88
2023-04-17T22:07:00.120Z,102475.88
2023-04-17T22:09:29.358Z,102477.78
2023-04-17T22:11:58.681Z,102474.94
2023-04-17T22:14:26.586Z,102487.47
2023-04-17T22:16:54.448Z,102488.28
2023-04-17T22:19:22.327Z,102482.81
2023-04-17T22:21:50.177Z,102490.22
2023-04-17T22:24:18.048Z,102486.34
2023-04-17T22:26:47.254Z,102494.44
2023-04-17T22:29:15.103Z,102490.38
2023-04-17T22:31:42.912Z,102498.41
2023-04-17T22:34:10.810Z,102496.44
2023-04-17T22:36:38.749Z,102492.38
2023-04-17T22:39:06.986Z,102491.69
2023-04-17T22:41:34.815Z,102494.69
2023-04-17T22:44:04.362Z,102494.75
2023-04-17T22:46:32.318Z,102492.03
2023-04-17T22:49:00.653Z,102502.09
2023-04-17T22:51:29.420Z,102503.81
2023-04-17T22:53:57.861Z,102494.41
2023-04-17T22:56:26.569Z,102493.00
2023-04-17T22:58:54.376Z,102508.63
2023-04-17T23:01:23.630Z,102501.06
2023-04-17T23:03:52.019Z,102503.69
2023-04-17T23:06:23.442Z,102506.88
2023-04-17T23:08:51.279Z,102514.25
2023-04-17T23:11:19.314Z,102512.50
2023-04-17T23:13:47.162Z,102512.97
2023-04-17T23:16:16.639Z,102500.88
2023-04-17T23:18:47.038Z,102507.88
2023-04-17T23:21:15.703Z,102512.28
2023-04-17T23:23:43.517Z,102505.91
2023-04-17T23:26:15.985Z,102506.34
2023-04-17T23:28:44.188Z,102508.16
2023-04-17T23:31:12.039Z,102511.50
2023-04-17T23:33:39.845Z,102514.34
2023-04-17T23:36:09.313Z,102505.31
2023-04-17T23:38:37.146Z,102513.59
2023-04-17T23:41:05.110Z,102514.06
2023-04-17T23:43:32.960Z,102516.59
2023-04-17T23:46:00.987Z,102506.22
2023-04-17T23:48:29.180Z,102506.66
2023-04-17T23:50:57.130Z,102514.69
2023-04-17T23:53:26.302Z,102517.88
2023-04-17T23:55:54.356Z,102515.28
2023-04-17T23:58:22.196Z,102507.38
