createdAt,value
2017-12-19T00:02:00.804Z,26.98
2017-12-19T00:04:28.291Z,28.67
2017-12-19T00:06:55.799Z,30.48
2017-12-19T00:09:23.284Z,28.52
2017-12-19T00:11:51.561Z,30.40
2017-12-19T00:14:19.049Z,28.85
2017-12-19T00:16:46.540Z,33.80
2017-12-19T00:19:14.045Z,34.85
2017-12-19T00:21:42.291Z,30.60
2017-12-19T00:24:09.794Z,31.40
2017-12-19T00:26:37.288Z,37.70
2017-12-19T00:29:04.792Z,30.50
2017-12-19T00:31:33.039Z,37.78
2017-12-19T00:34:00.542Z,35.90
2017-12-19T00:36:28.787Z,31.20
2017-12-19T00:38:56.296Z,29.42
2017-12-19T00:41:23.784Z,34.20
2017-12-19T00:43:51.287Z,30.48
2017-12-19T00:46:19.534Z,35.47
2017-12-19T00:48:47.026Z,34.00
2017-12-19T00:51:15.339Z,30.50
2017-12-19T00:53:42.824Z,36.83
2017-12-19T00:56:10.332Z,39.13
2017-12-19T00:58:38.575Z,31.95
2017-12-19T01:01:06.084Z,36.63
2017-12-19T01:03:33.645Z,31.62
2017-12-19T01:06:01.103Z,31.55
2017-12-19T01:08:28.587Z,39.45
2017-12-19T01:10:56.092Z,33.78
2017-12-19T01:13:24.351Z,35.95
2017-12-19T01:15:51.863Z,36.63
2017-12-19T01:18:19.347Z,33.72
2017-12-19T01:20:46.847Z,44.53
2017-12-19T01:23:15.091Z,38.58
2017-12-19T01:25:42.596Z,49.72
2017-12-19T01:28:10.843Z,36.47
2017-12-19T01:30:38.320Z,34.95
2017-12-19T01:33:06.632Z,33.08
2017-12-19T01:35:34.164Z,34.50
2017-12-19T01:38:02.435Z,36.92
2017-12-19T01:40:30.695Z,40.95
2017-12-19T01:42:58.195Z,32.78
2017-12-19T01:45:25.691Z,39.50
2017-12-19T01:47:53.193Z,35.70
2017-12-19T01:50:21.450Z,41.80
2017-12-19T01:52:48.947Z,39.83
2017-12-19T01:55:16.437Z,38.63
2017-12-19T01:57:43.935Z,33.47
2017-12-19T02:00:11.443Z,38.35
2017-12-19T02:02:38.928Z,39.92
2017-12-19T02:05:06.436Z,34.17
2017-12-19T02:07:33.924Z,33.33
2017-12-19T02:10:01.432Z,39.90
2017-12-19T02:12:29.686Z,41.22
2017-12-19T02:14:57.190Z,33.35
2017-12-19T02:17:24.688Z,39.40
2017-12-19T02:19:52.188Z,34.30
2017-12-19T02:22:20.447Z,42.72
2017-12-19T02:24:47.956Z,38.63
2017-12-19T02:27:15.439Z,31.55
2017-12-19T02:29:42.919Z,38.08
2017-12-19T02:32:10.423Z,32.20
2017-12-19T02:34:37.912Z,41.88
2017-12-19T02:37:05.636Z,32.90
2017-12-19T02:39:33.902Z,34.92
2017-12-19T02:42:02.171Z,34.35
2017-12-19T02:44:29.650Z,30.00
2017-12-19T02:46:57.924Z,29.83
2017-12-19T02:49:26.172Z,37.63
2017-12-19T02:51:53.683Z,31.50
2017-12-19T02:54:21.174Z,32.80
2017-12-19T02:56:48.680Z,38.65
2017-12-19T02:59:16.954Z,35.60
2017-12-19T03:01:45.208Z,37.28
2017-12-19T03:04:12.706Z,33.40
2017-12-19T03:06:40.191Z,33.50
2017-12-19T03:09:07.695Z,34.40
2017-12-19T03:11:35.175Z,35.10
2017-12-19T03:14:03.448Z,33.92
2017-12-19T03:16:35.499Z,41.42
2017-12-19T03:19:03.012Z,31.65
2017-12-19T03:21:30.492Z,32.70
2017-12-19T03:23:57.980Z,33.25
2017-12-19T03:26:26.252Z,36.97
2017-12-19T03:28:53.735Z,33.17
2017-12-19T03:31:22.008Z,33.22
2017-12-19T03:33:49.723Z,38.10
2017-12-19T03:36:17.224Z,40.35
2017-12-19T03:38:45.483Z,36.15
2017-12-19T03:41:13.016Z,30.02
2017-12-19T03:43:40.515Z,28.30
2017-12-19T03:46:08.763Z,35.60
2017-12-19T03:48:36.275Z,35.65
2017-12-19T03:51:03.770Z,35.60
2017-12-19T03:53:31.283Z,33.60
2017-12-19T03:55:58.775Z,32.65
2017-12-19T03:58:26.280Z,32.28
2017-12-19T04:00:53.761Z,34.28
2017-12-19T04:03:22.028Z,37.10
2017-12-19T04:05:50.275Z,34.00
2017-12-19T04:08:17.761Z,35.15
2017-12-19T04:10:46.042Z,37.88
2017-12-19T04:13:14.287Z,37.35
2017-12-19T04:15:41.799Z,38.25
2017-12-19T04:18:09.293Z,33.97
2017-12-19T04:20:36.806Z,36.95
2017-12-19T04:23:05.051Z,41.42
2017-12-19T04:25:32.551Z,38.95
2017-12-19T04:28:00.036Z,36.08
2017-12-19T04:30:27.544Z,37.88
2017-12-19T04:32:55.803Z,39.70
2017-12-19T04:35:23.296Z,37.15
2017-12-19T04:37:51.564Z,38.42
2017-12-19T04:40:19.816Z,37.08
2017-12-19T04:42:47.324Z,39.65
2017-12-19T04:45:14.804Z,43.33
2017-12-19T04:47:42.313Z,39.05
2017-12-19T04:50:10.571Z,46.70
2017-12-19T04:52:38.085Z,43.05
2017-12-19T04:55:05.584Z,40.95
2017-12-19T04:57:33.067Z,54.10
2017-12-19T05:00:01.344Z,41.22
2017-12-19T05:02:29.604Z,50.63
2017-12-19T05:04:57.124Z,47.15
2017-12-19T05:07:24.622Z,52.20
2017-12-19T05:09:52.137Z,49.03
2017-12-19T05:12:19.632Z,50.70
2017-12-19T05:14:47.357Z,50.80
2017-12-19T05:17:14.844Z,47.13
2017-12-19T05:19:42.386Z,50.55
2017-12-19T05:22:09.872Z,43.58
2017-12-19T05:24:37.365Z,41.42
2017-12-19T05:27:05.642Z,57.88
2017-12-19T05:29:33.900Z,44.05
2017-12-19T05:32:01.421Z,64.68
2017-12-19T05:34:28.917Z,48.10
2017-12-19T05:36:56.418Z,51.45
2017-12-19T05:39:23.916Z,50.45
2017-12-19T05:41:51.429Z,51.20
2017-12-19T05:44:18.918Z,48.90
2017-12-19T05:46:46.416Z,51.35
2017-12-19T05:49:13.918Z,54.80
2017-12-19T05:51:41.431Z,51.75
2017-12-19T05:54:08.939Z,61.88
2017-12-19T05:56:36.422Z,51.85
2017-12-19T05:59:03.937Z,50.85
2017-12-19T06:01:32.208Z,51.45
2017-12-19T06:04:00.480Z,47.70
2017-12-19T06:06:28.757Z,56.28
2017-12-19T06:08:57.035Z,51.85
2017-12-19T06:11:24.523Z,60.88
2017-12-19T06:13:52.039Z,56.03
2017-12-19T06:16:19.531Z,50.38
2017-12-19T06:18:47.015Z,65.75
2017-12-19T06:21:14.528Z,66.25
2017-12-19T06:23:42.783Z,61.60
2017-12-19T06:26:10.289Z,52.88
2017-12-19T06:28:37.788Z,53.33
2017-12-19T06:31:05.373Z,45.55
2017-12-19T06:33:32.865Z,43.95
2017-12-19T06:36:00.444Z,44.95
2017-12-19T06:38:27.944Z,46.80
2017-12-19T06:40:55.526Z,44.60
2017-12-19T06:43:22.964Z,57.67
2017-12-19T06:45:50.455Z,54.33
2017-12-19T06:48:18.719Z,46.15
2017-12-19T06:50:47.035Z,41.80
2017-12-19T06:53:14.574Z,52.38
2017-12-19T06:55:42.053Z,51.42
2017-12-19T06:58:09.575Z,51.40
2017-12-19T07:00:37.083Z,52.17
2017-12-19T07:03:04.587Z,83.85
2017-12-19T07:05:32.097Z,61.95
2017-12-19T07:07:59.582Z,69.87
2017-12-19T07:10:27.092Z,83.20
2017-12-19T07:12:55.348Z,82.18
2017-12-19T07:15:22.851Z,95.47
2017-12-19T07:17:50.335Z,80.87
2017-12-19T07:20:17.848Z,68.80
2017-12-19T07:22:45.426Z,91.20
2017-12-19T07:25:12.948Z,73.90
2017-12-19T07:27:41.207Z,91.25
2017-12-19T07:30:08.710Z,68.03
2017-12-19T07:32:36.286Z,93.22
2017-12-19T07:35:03.814Z,86.75
2017-12-19T07:37:32.068Z,68.47
2017-12-19T07:39:59.564Z,96.20
2017-12-19T07:42:32.854Z,106.32
2017-12-19T07:45:01.116Z,96.07
2017-12-19T07:47:29.448Z,94.10
2017-12-19T07:49:56.960Z,101.40
2017-12-19T07:52:25.329Z,84.90
2017-12-19T07:54:53.596Z,90.32
2017-12-19T07:57:21.103Z,69.53
2017-12-19T07:59:48.595Z,82.15
2017-12-19T08:02:16.105Z,99.45
2017-12-19T08:04:43.599Z,55.15
2017-12-19T08:07:11.104Z,67.80
2017-12-19T08:09:39.359Z,63.58
2017-12-19T08:12:06.872Z,78.90
2017-12-19T08:14:34.376Z,78.18
2017-12-19T08:17:01.872Z,72.50
2017-12-19T08:19:30.141Z,69.22
2017-12-19T08:21:58.391Z,65.43
2017-12-19T08:24:25.901Z,66.05
2017-12-19T08:26:53.394Z,54.58
2017-12-19T08:29:20.896Z,80.70
2017-12-19T08:31:49.148Z,63.08
2017-12-19T08:34:16.651Z,80.78
2017-12-19T08:36:44.147Z,63.33
2017-12-19T08:39:11.654Z,74.00
2017-12-19T08:41:39.908Z,56.45
2017-12-19T08:44:07.418Z,49.75
2017-12-19T08:46:34.924Z,59.50
2017-12-19T08:49:02.433Z,55.95
2017-12-19T08:51:29.928Z,56.97
2017-12-19T08:53:57.417Z,56.05
2017-12-19T08:56:25.696Z,41.60
2017-12-19T08:58:54.005Z,43.47
2017-12-19T09:01:21.512Z,50.45
2017-12-19T09:03:49.004Z,47.25
2017-12-19T09:06:17.271Z,58.70
2017-12-19T09:08:45.519Z,56.08
2017-12-19T09:11:13.027Z,52.80
2017-12-19T09:13:40.520Z,55.12
2017-12-19T09:16:08.040Z,54.45
2017-12-19T09:18:36.290Z,47.20
2017-12-19T09:21:03.827Z,52.20
2017-12-19T09:23:31.328Z,58.55
2017-12-19T09:25:59.588Z,54.92
2017-12-19T09:28:27.117Z,41.17
2017-12-19T09:30:54.607Z,42.53
2017-12-19T09:33:22.111Z,41.75
2017-12-19T09:35:49.601Z,44.28
2017-12-19T09:38:17.108Z,49.13
2017-12-19T09:40:44.602Z,41.03
2017-12-19T09:43:12.113Z,41.53
2017-12-19T09:45:40.368Z,41.35
2017-12-19T09:48:07.866Z,44.67
2017-12-19T09:50:36.134Z,40.97
2017-12-19T09:53:04.393Z,30.27
2017-12-19T09:55:32.754Z,45.90
2017-12-19T09:58:00.203Z,36.42
2017-12-19T10:00:27.972Z,39.65
2017-12-19T10:02:55.463Z,43.40
2017-12-19T10:05:23.739Z,36.08
2017-12-19T10:07:51.226Z,36.17
2017-12-19T10:10:18.735Z,42.45
2017-12-19T10:12:46.223Z,33.78
2017-12-19T10:15:13.729Z,33.15
2017-12-19T10:17:41.224Z,34.95
2017-12-19T10:20:08.716Z,36.17
2017-12-19T10:22:36.229Z,38.08
2017-12-19T10:25:03.724Z,42.83
2017-12-19T10:27:31.995Z,34.72
2017-12-19T10:30:00.253Z,40.15
2017-12-19T10:32:27.756Z,34.08
2017-12-19T10:34:55.248Z,37.13
2017-12-19T10:37:22.756Z,34.10
2017-12-19T10:39:51.011Z,29.92
2017-12-19T10:42:18.505Z,30.65
2017-12-19T10:44:46.019Z,34.72
2017-12-19T10:47:13.525Z,29.65
2017-12-19T10:49:41.040Z,29.73
2017-12-19T10:52:08.523Z,29.98
2017-12-19T10:54:36.800Z,34.38
2017-12-19T10:57:05.056Z,33.45
2017-12-19T10:59:32.573Z,36.83
2017-12-19T11:02:00.073Z,38.63
2017-12-19T11:04:27.620Z,31.05
2017-12-19T11:06:55.092Z,33.05
2017-12-19T11:09:22.601Z,32.17
2017-12-19T11:11:50.091Z,31.27
2017-12-19T11:14:17.579Z,34.20
2017-12-19T11:16:45.094Z,30.23
2017-12-19T11:19:12.584Z,26.83
2017-12-19T11:21:40.108Z,28.80
2017-12-19T11:24:07.595Z,31.00
2017-12-19T11:26:35.109Z,30.00
2017-12-19T11:29:02.610Z,28.98
2017-12-19T11:31:30.107Z,23.83
2017-12-19T11:33:58.364Z,29.30
2017-12-19T11:36:25.880Z,25.60
2017-12-19T11:38:53.372Z,29.67
2017-12-19T11:41:20.860Z,31.42
2017-12-19T11:43:48.415Z,25.70
2017-12-19T11:46:16.679Z,27.67
2017-12-19T11:48:44.408Z,40.33
2017-12-19T11:51:11.904Z,36.03
2017-12-19T11:53:39.419Z,31.37
2017-12-19T11:56:06.912Z,30.37
2017-12-19T11:58:34.423Z,30.73
2017-12-19T12:01:01.908Z,36.15
2017-12-19T12:03:29.472Z,26.95
2017-12-19T12:05:56.962Z,25.02
2017-12-19T12:08:24.456Z,29.98
2017-12-19T12:10:51.968Z,27.30
2017-12-19T12:13:19.455Z,30.62
2017-12-19T12:15:47.728Z,27.87
2017-12-19T12:18:15.991Z,27.92
2017-12-19T12:20:43.508Z,32.42
2017-12-19T12:23:11.008Z,30.92
2017-12-19T12:25:38.520Z,27.05
2017-12-19T12:28:06.003Z,27.37
2017-12-19T12:30:33.519Z,22.13
2017-12-19T12:33:01.020Z,25.92
2017-12-19T12:35:28.533Z,22.65
2017-12-19T12:37:56.789Z,27.92
2017-12-19T12:40:24.277Z,25.70
2017-12-19T12:42:51.780Z,26.25
2017-12-19T12:45:19.267Z,25.27
2017-12-19T12:47:46.778Z,30.55
2017-12-19T12:50:14.271Z,26.55
2017-12-19T12:52:41.788Z,27.62
2017-12-19T12:55:10.048Z,31.20
2017-12-19T12:57:38.322Z,28.02
2017-12-19T13:00:06.576Z,28.12
2017-12-19T13:02:34.095Z,31.73
2017-12-19T13:05:01.585Z,31.40
2017-12-19T13:07:29.080Z,26.50
2017-12-19T13:09:56.588Z,32.95
2017-12-19T13:12:24.128Z,30.88
2017-12-19T13:14:51.641Z,33.25
2017-12-19T13:17:19.140Z,28.42
2017-12-19T13:19:46.645Z,29.20
2017-12-19T13:22:14.143Z,33.97
2017-12-19T13:24:41.651Z,35.25
2017-12-19T13:27:09.136Z,34.75
2017-12-19T13:29:37.419Z,32.03
2017-12-19T13:32:05.715Z,28.48
2017-12-19T13:34:33.215Z,30.92
2017-12-19T13:37:00.712Z,29.55
2017-12-19T13:39:28.208Z,33.30
2017-12-19T13:41:55.721Z,30.25
2017-12-19T13:44:23.208Z,29.67
2017-12-19T13:46:50.720Z,32.97
2017-12-19T13:49:18.217Z,36.05
2017-12-19T13:51:46.488Z,28.98
2017-12-19T13:54:14.736Z,28.52
2017-12-19T13:56:42.243Z,35.92
2017-12-19T13:59:09.731Z,43.83
2017-12-19T14:01:37.242Z,32.38
2017-12-19T14:04:05.503Z,30.15
2017-12-19T14:06:32.995Z,33.97
2017-12-19T14:09:00.500Z,37.38
2017-12-19T14:11:27.984Z,45.55
2017-12-19T14:13:55.491Z,36.88
2017-12-19T14:16:23.196Z,28.12
2017-12-19T14:18:50.708Z,41.28
2017-12-19T14:21:18.202Z,40.88
2017-12-19T14:23:45.716Z,38.00
2017-12-19T14:26:13.204Z,36.53
2017-12-19T14:28:41.481Z,35.75
2017-12-19T14:31:08.976Z,38.92
2017-12-19T14:33:36.465Z,42.40
2017-12-19T14:36:04.754Z,41.20
2017-12-19T14:38:32.244Z,37.75
2017-12-19T14:40:59.744Z,41.97
2017-12-19T14:43:27.996Z,41.63
2017-12-19T14:45:55.504Z,38.28
2017-12-19T14:48:23.024Z,37.03
2017-12-19T14:50:50.557Z,36.72
2017-12-19T14:53:18.054Z,33.65
2017-12-19T14:55:46.474Z,40.08
2017-12-19T14:58:13.988Z,42.28
2017-12-19T15:00:41.496Z,40.28
2017-12-19T15:03:08.991Z,36.72
2017-12-19T15:05:36.508Z,27.95
2017-12-19T15:08:03.996Z,36.65
2017-12-19T15:10:31.487Z,37.33
2017-12-19T15:12:58.988Z,37.22
2017-12-19T15:15:26.475Z,31.48
2017-12-19T15:17:53.976Z,33.35
2017-12-19T15:20:22.232Z,28.23
2017-12-19T15:22:49.735Z,30.62
2017-12-19T15:25:17.221Z,28.52
2017-12-19T15:27:44.727Z,26.10
2017-12-19T15:30:12.984Z,29.83
2017-12-19T15:32:40.548Z,27.48
2017-12-19T15:35:08.020Z,31.27
2017-12-19T15:37:35.532Z,34.63
2017-12-19T15:40:03.027Z,28.75
2017-12-19T15:42:30.516Z,26.08
2017-12-19T15:44:59.014Z,27.85
2017-12-19T15:47:26.508Z,33.13
2017-12-19T15:49:54.016Z,26.12
2017-12-19T15:52:22.280Z,31.55
2017-12-19T15:54:50.700Z,29.85
2017-12-19T15:57:18.200Z,33.50
2017-12-19T15:59:45.707Z,32.78
2017-12-19T16:02:13.219Z,33.50
2017-12-19T16:04:40.707Z,32.75
2017-12-19T16:07:08.980Z,29.85
2017-12-19T16:09:37.245Z,32.80
2017-12-19T16:12:05.519Z,32.22
2017-12-19T16:14:33.013Z,33.20
2017-12-19T16:17:00.524Z,33.78
2017-12-19T16:19:28.013Z,37.92
2017-12-19T16:21:56.287Z,36.50
2017-12-19T16:24:24.539Z,35.78
2017-12-19T16:26:52.049Z,34.00
2017-12-19T16:29:19.536Z,31.00
2017-12-19T16:31:47.043Z,35.65
2017-12-19T16:34:15.519Z,31.10
2017-12-19T16:36:43.771Z,38.85
2017-12-19T16:39:11.284Z,32.85
2017-12-19T16:41:38.816Z,44.05
2017-12-19T16:44:07.092Z,29.87
2017-12-19T16:46:35.348Z,32.72
2017-12-19T16:49:02.855Z,35.13
2017-12-19T16:51:30.360Z,35.65
2017-12-19T16:53:57.863Z,36.50
2017-12-19T16:56:25.353Z,40.20
2017-12-19T16:58:52.864Z,41.50
2017-12-19T17:01:21.124Z,33.78
2017-12-19T17:03:48.856Z,35.72
2017-12-19T17:06:16.347Z,35.15
2017-12-19T17:08:43.844Z,36.05
2017-12-19T17:11:11.363Z,45.40
2017-12-19T17:13:38.856Z,33.47
2017-12-19T17:16:07.128Z,37.30
2017-12-19T17:18:34.607Z,36.10
2017-12-19T17:21:02.111Z,40.45
2017-12-19T17:23:29.596Z,32.97
2017-12-19T17:25:57.880Z,47.97
2017-12-19T17:28:26.128Z,38.28
2017-12-19T17:30:53.623Z,42.38
2017-12-19T17:33:21.878Z,36.25
2017-12-19T17:35:49.388Z,29.42
2017-12-19T17:38:17.223Z,34.58
2017-12-19T17:40:45.475Z,37.42
2017-12-19T17:43:12.987Z,34.78
2017-12-19T17:45:40.475Z,39.88
2017-12-19T17:48:07.986Z,31.17
2017-12-19T17:50:35.494Z,36.47
2017-12-19T17:53:03.000Z,32.63
2017-12-19T17:55:30.493Z,36.10
2017-12-19T17:57:58.004Z,32.35
2017-12-19T18:00:26.267Z,29.25
2017-12-19T18:02:53.772Z,37.22
2017-12-19T18:05:21.255Z,33.53
2017-12-19T18:07:48.747Z,36.30
2017-12-19T18:10:16.256Z,39.25
2017-12-19T18:12:43.818Z,39.03
2017-12-19T18:15:11.399Z,37.50
2017-12-19T18:17:38.947Z,37.50
2017-12-19T18:20:06.483Z,31.90
2017-12-19T18:22:33.971Z,35.10
2017-12-19T18:25:01.485Z,32.55
2017-12-19T18:27:29.779Z,40.17
2017-12-19T18:29:57.271Z,34.90
2017-12-19T18:32:24.784Z,35.85
2017-12-19T18:34:52.271Z,40.40
2017-12-19T18:37:19.780Z,38.13
2017-12-19T18:39:47.304Z,44.78
2017-12-19T18:42:14.813Z,40.63
2017-12-19T18:44:43.067Z,43.97
2017-12-19T18:47:10.627Z,41.75
2017-12-19T18:49:38.108Z,39.33
2017-12-19T18:52:06.388Z,35.92
2017-12-19T18:54:34.900Z,39.80
2017-12-19T18:57:02.392Z,45.00
2017-12-19T18:59:30.128Z,40.30
2017-12-19T19:01:57.660Z,41.05
2017-12-19T19:04:25.936Z,43.53
2017-12-19T19:06:54.214Z,40.20
2017-12-19T19:09:22.487Z,38.83
2017-12-19T19:11:50.748Z,39.80
2017-12-19T19:14:18.260Z,40.20
2017-12-19T19:16:45.753Z,35.72
2017-12-19T19:19:13.244Z,47.17
2017-12-19T19:21:41.532Z,42.47
2017-12-19T19:24:09.788Z,43.40
2017-12-19T19:26:37.365Z,39.47
2017-12-19T19:29:04.885Z,42.35
2017-12-19T19:31:32.414Z,37.33
2017-12-19T19:33:59.908Z,40.17
2017-12-19T19:36:27.420Z,39.20
2017-12-19T19:38:54.920Z,39.17
2017-12-19T19:41:22.434Z,42.25
2017-12-19T19:43:49.988Z,43.63
2017-12-19T19:46:18.236Z,39.50
2017-12-19T19:48:45.760Z,34.92
2017-12-19T19:51:13.351Z,38.17
2017-12-19T19:53:41.007Z,39.08
2017-12-19T19:56:09.292Z,45.60
2017-12-19T19:58:38.428Z,42.03
2017-12-19T20:01:05.924Z,43.90
2017-12-19T20:03:33.438Z,40.95
2017-12-19T20:06:01.923Z,43.72
2017-12-19T20:08:29.844Z,39.80
2017-12-19T20:10:57.370Z,45.83
2017-12-19T20:13:24.868Z,40.28
2017-12-19T20:15:53.348Z,36.22
2017-12-19T20:18:20.895Z,44.22
2017-12-19T20:20:48.579Z,38.45
2017-12-19T20:23:16.213Z,43.25
2017-12-19T20:25:43.725Z,33.50
2017-12-19T20:28:11.984Z,39.05
2017-12-19T20:30:39.493Z,38.65
2017-12-19T20:33:07.149Z,38.75
2017-12-19T20:35:34.797Z,41.08
2017-12-19T20:38:03.073Z,29.48
2017-12-19T20:40:31.343Z,33.70
2017-12-19T20:42:59.944Z,33.40
2017-12-19T20:45:27.628Z,30.85
2017-12-19T20:47:55.345Z,30.88
2017-12-19T20:50:22.860Z,26.42
2017-12-19T20:52:50.431Z,29.35
2017-12-19T20:55:19.964Z,29.33
2017-12-19T20:57:47.781Z,29.90
2017-12-19T21:00:15.307Z,25.40
2017-12-19T21:02:43.740Z,26.58
2017-12-19T21:05:13.168Z,29.27
2017-12-19T21:07:44.011Z,27.17
2017-12-19T21:10:11.736Z,35.90
2017-12-19T21:12:40.148Z,32.45
2017-12-19T21:15:07.708Z,31.37
2017-12-19T21:17:37.294Z,35.60
2017-12-19T21:20:05.641Z,37.70
2017-12-19T21:22:33.164Z,41.33
2017-12-19T21:25:01.476Z,42.28
2017-12-19T21:27:29.913Z,35.95
2017-12-19T21:29:59.245Z,36.90
2017-12-19T21:32:29.269Z,42.65
2017-12-19T21:34:56.805Z,36.00
2017-12-19T21:37:24.573Z,39.08
2017-12-19T21:39:52.068Z,32.92
2017-12-19T21:42:19.588Z,35.05
2017-12-19T21:44:47.076Z,35.33
2017-12-19T21:47:15.351Z,32.75
2017-12-19T21:49:43.607Z,33.28
2017-12-19T21:52:11.119Z,34.78
2017-12-19T21:54:38.609Z,29.67
2017-12-19T21:57:06.884Z,32.42
2017-12-19T21:59:34.373Z,31.02
2017-12-19T22:02:01.880Z,28.80
2017-12-19T22:04:30.132Z,29.48
2017-12-19T22:06:57.636Z,27.17
2017-12-19T22:09:25.127Z,27.70
2017-12-19T22:11:53.444Z,22.60
2017-12-19T22:14:20.936Z,25.75
2017-12-19T22:16:48.420Z,22.25
2017-12-19T22:19:16.701Z,28.05
2017-12-19T22:21:44.960Z,20.17
2017-12-19T22:24:12.472Z,23.50
2017-12-19T22:26:39.959Z,21.10
2017-12-19T22:29:07.464Z,21.10
2017-12-19T22:31:35.724Z,21.15
2017-12-19T22:34:03.232Z,21.08
2017-12-19T22:36:30.716Z,21.08
2017-12-19T22:38:58.219Z,25.35
2017-12-19T22:41:26.468Z,19.92
2017-12-19T22:43:53.955Z,19.73
2017-12-19T22:46:22.232Z,25.10
2017-12-19T22:48:50.492Z,24.63
2017-12-19T22:51:17.996Z,21.83
2017-12-19T22:53:45.484Z,22.65
2017-12-19T22:56:12.987Z,17.87
2017-12-19T22:58:41.240Z,23.05
2017-12-19T23:01:08.748Z,20.55
2017-12-19T23:03:36.271Z,23.25
2017-12-19T23:06:03.780Z,19.30
2017-12-19T23:08:31.265Z,25.15
2017-12-19T23:10:58.751Z,20.88
2017-12-19T23:13:27.023Z,19.90
2017-12-19T23:15:54.512Z,17.40
2017-12-19T23:18:22.016Z,17.98
2017-12-19T23:20:49.507Z,16.95
2017-12-19T23:23:17.819Z,15.38
2017-12-19T23:25:45.308Z,16.65
2017-12-19T23:28:12.808Z,15.38
2017-12-19T23:30:41.059Z,17.67
2017-12-19T23:33:08.628Z,20.58
2017-12-19T23:35:36.059Z,20.90
2017-12-19T23:38:03.587Z,14.98
2017-12-19T23:40:31.062Z,14.13
2017-12-19T23:42:58.587Z,15.27
2017-12-19T23:45:26.851Z,14.63
2017-12-19T23:47:55.095Z,17.23
2017-12-19T23:50:22.603Z,22.33
2017-12-19T23:52:50.852Z,15.73
2017-12-19T23:55:18.355Z,16.33
2017-12-19T23:57:45.852Z,18.02
