createdAt,value
2023-04-07T00:00:04.754Z,5.55
2023-04-07T00:47:08.685Z,5.22
2023-04-07T00:49:53.935Z,6.50
2023-04-07T00:52:39.819Z,4.80
2023-04-07T00:55:25.644Z,4.78
2023-04-07T00:58:11.118Z,5.50
2023-04-07T01:46:35.981Z,5.22
2023-04-07T01:49:22.011Z,5.50
2023-04-07T01:52:07.813Z,4.88
2023-04-07T01:54:53.305Z,5.38
2023-04-07T01:57:38.683Z,5.22
2023-04-07T02:47:38.960Z,4.78
2023-04-07T02:50:26.012Z,4.40
2023-04-07T02:53:11.326Z,4.30
2023-04-07T02:55:56.412Z,4.90
2023-04-07T02:58:41.370Z,5.13
2023-04-07T03:47:11.588Z,5.15
2023-04-07T03:49:57.536Z,4.53
2023-04-07T03:52:42.928Z,4.82
2023-04-07T03:55:39.227Z,4.15
2023-04-07T03:58:36.956Z,4.72
2023-04-07T04:47:07.784Z,4.07
2023-04-07T04:49:55.146Z,5.07
2023-04-07T04:52:40.576Z,4.93
2023-04-07T04:55:29.823Z,4.85
2023-04-07T04:58:15.413Z,4.22
2023-04-07T05:01:06.044Z,5.07
2023-04-07T05:03:58.179Z,4.87
2023-04-07T05:06:46.817Z,4.45
2023-04-07T05:09:34.775Z,4.80
2023-04-07T05:12:19.781Z,4.30
2023-04-07T05:15:09.345Z,4.57
2023-04-07T05:17:55.310Z,4.40
2023-04-07T05:20:44.359Z,5.25
2023-04-07T05:23:30.759Z,4.80
2023-04-07T05:26:15.788Z,3.75
2023-04-07T05:29:01.694Z,4.57
2023-04-07T05:31:47.337Z,4.47
2023-04-07T05:34:36.060Z,3.63
2023-04-07T05:37:21.941Z,4.70
2023-04-07T05:40:09.757Z,4.43
2023-04-07T05:42:54.771Z,4.15
2023-04-07T05:45:40.472Z,4.17
2023-04-07T05:48:26.147Z,4.25
2023-04-07T05:51:13.330Z,3.90
2023-04-07T05:54:00.874Z,4.95
2023-04-07T05:56:46.314Z,4.82
2023-04-07T05:59:31.982Z,5.00
2023-04-07T06:02:17.265Z,4.10
2023-04-07T06:05:05.378Z,3.70
2023-04-07T06:07:50.666Z,4.40
2023-04-07T06:10:35.656Z,4.28
2023-04-07T06:13:21.103Z,5.40
2023-04-07T06:16:06.536Z,4.07
2023-04-07T06:18:51.489Z,4.07
2023-04-07T06:21:36.472Z,4.00
2023-04-07T06:24:25.216Z,4.28
2023-04-07T06:27:10.420Z,4.77
2023-04-07T06:29:56.493Z,4.85
2023-04-07T06:32:44.285Z,4.50
2023-04-07T06:35:29.362Z,4.97
2023-04-07T06:38:14.805Z,4.13
2023-04-07T06:40:59.666Z,5.30
2023-04-07T06:43:46.886Z,5.22
2023-04-07T06:46:32.098Z,3.65
2023-04-07T06:49:17.267Z,4.40
2023-04-07T06:52:02.669Z,4.55
2023-04-07T06:54:47.900Z,4.60
2023-04-07T06:57:33.674Z,4.32
2023-04-07T07:00:19.005Z,4.38
2023-04-07T07:03:04.613Z,5.25
2023-04-07T07:05:50.474Z,4.07
2023-04-07T07:08:35.637Z,4.70
2023-04-07T07:11:20.889Z,4.78
2023-04-07T07:14:06.122Z,5.20
2023-04-07T07:16:51.171Z,4.32
2023-04-07T07:19:36.126Z,4.72
2023-04-07T07:22:21.231Z,5.87
2023-04-07T07:25:06.548Z,6.22
2023-04-07T07:27:53.349Z,5.15
2023-04-07T07:30:39.527Z,7.80
2023-04-07T07:33:24.804Z,6.07
2023-04-07T07:36:10.206Z,5.47
2023-04-07T07:38:55.427Z,4.93
2023-04-07T07:41:41.780Z,5.00
2023-04-07T07:44:27.111Z,5.00
2023-04-07T07:47:12.495Z,6.32
2023-04-07T07:49:57.158Z,7.27
2023-04-07T07:52:43.265Z,7.60
2023-04-07T07:55:28.383Z,8.18
2023-04-07T07:58:13.248Z,6.88
2023-04-07T08:00:58.011Z,7.28
2023-04-07T08:03:43.013Z,6.20
2023-04-07T08:06:29.269Z,6.18
2023-04-07T08:09:14.509Z,9.07
2023-04-07T08:11:59.414Z,8.00
2023-04-07T08:14:44.324Z,8.38
2023-04-07T08:17:29.665Z,6.57
2023-04-07T08:20:15.087Z,6.32
2023-04-07T08:23:02.155Z,6.80
2023-04-07T08:25:47.584Z,7.20
2023-04-07T08:28:32.661Z,7.47
2023-04-07T08:31:17.684Z,7.23
2023-04-07T08:34:03.123Z,6.70
2023-04-07T08:36:48.194Z,5.80
2023-04-07T08:39:34.036Z,5.93
2023-04-07T08:42:20.363Z,6.35
2023-04-07T08:45:06.498Z,5.77
2023-04-07T08:47:55.123Z,7.28
2023-04-07T08:50:42.306Z,6.90
2023-04-07T08:53:33.749Z,6.32
2023-04-07T08:56:19.095Z,8.10
2023-04-07T08:59:06.391Z,4.73
2023-04-07T09:01:51.925Z,5.80
2023-04-07T09:04:37.508Z,6.38
2023-04-07T09:07:22.791Z,7.03
2023-04-07T09:10:08.268Z,5.75
2023-04-07T09:12:53.456Z,5.97
2023-04-07T09:15:39.074Z,5.50
2023-04-07T09:18:24.290Z,5.28
2023-04-07T09:21:09.821Z,5.75
2023-04-07T09:23:54.850Z,7.10
2023-04-07T09:26:40.182Z,5.37
2023-04-07T09:29:25.046Z,4.80
2023-04-07T09:32:10.849Z,5.53
2023-04-07T09:34:58.987Z,6.03
2023-04-07T09:37:44.562Z,5.70
2023-04-07T09:40:29.905Z,5.40
2023-04-07T09:43:16.776Z,6.30
2023-04-07T09:46:15.544Z,5.20
2023-04-07T09:49:07.232Z,4.82
2023-04-07T09:51:52.874Z,5.65
2023-04-07T09:54:38.614Z,6.33
2023-04-07T09:57:23.738Z,5.53
2023-04-07T10:00:09.735Z,4.90
2023-04-07T10:02:58.741Z,4.57
2023-04-07T10:05:44.538Z,5.18
2023-04-07T10:08:32.315Z,5.20
2023-04-07T10:11:18.048Z,4.90
2023-04-07T10:14:07.035Z,7.57
2023-04-07T10:16:52.165Z,5.18
2023-04-07T10:19:37.628Z,5.10
2023-04-07T10:22:23.086Z,4.50
2023-04-07T10:25:16.443Z,5.63
2023-04-07T10:28:04.934Z,4.22
2023-04-07T10:30:50.638Z,4.88
2023-04-07T10:33:49.932Z,4.32
2023-04-07T10:36:35.551Z,5.47
2023-04-07T10:39:21.045Z,4.90
2023-04-07T10:42:06.263Z,5.00
2023-04-07T10:44:51.499Z,4.78
2023-04-07T10:47:55.578Z,5.85
2023-04-07T10:50:40.616Z,5.13
2023-04-07T10:53:25.835Z,4.90
2023-04-07T10:56:10.690Z,4.57
2023-04-07T10:59:14.803Z,5.80
2023-04-07T11:02:15.457Z,4.43
2023-04-07T11:05:01.386Z,5.57
2023-04-07T11:07:50.074Z,4.53
2023-04-07T11:10:35.720Z,5.20
2023-04-07T11:13:20.665Z,5.50
2023-04-07T11:16:05.709Z,4.38
2023-04-07T11:18:52.255Z,4.77
2023-04-07T11:21:37.419Z,4.57
2023-04-07T11:24:43.249Z,4.65
2023-04-07T11:27:29.187Z,4.55
2023-04-07T11:30:15.530Z,4.47
2023-04-07T11:33:01.034Z,4.50
2023-04-07T11:35:56.013Z,4.05
2023-04-07T11:38:44.044Z,4.28
2023-04-07T11:41:31.336Z,4.88
2023-04-07T11:44:16.644Z,4.30
2023-04-07T11:47:03.678Z,4.70
2023-04-07T11:49:49.189Z,4.57
2023-04-07T11:52:41.809Z,5.45
2023-04-07T11:55:27.261Z,3.92
2023-04-07T11:58:12.520Z,4.30
2023-04-07T12:00:58.457Z,4.43
2023-04-07T12:03:56.414Z,3.90
2023-04-07T12:06:42.613Z,4.43
2023-04-07T12:09:37.868Z,4.20
2023-04-07T12:12:27.325Z,4.88
2023-04-07T12:15:13.573Z,4.67
2023-04-07T12:17:59.140Z,4.78
2023-04-07T12:20:44.704Z,4.43
2023-04-07T12:23:30.039Z,4.43
2023-04-07T12:26:15.426Z,3.83
2023-04-07T12:29:05.405Z,4.17
2023-04-07T12:31:51.330Z,3.88
2023-04-07T12:34:37.542Z,4.13
2023-04-07T12:37:22.738Z,4.60
2023-04-07T12:40:07.717Z,4.00
2023-04-07T12:42:53.028Z,5.17
2023-04-07T12:45:38.229Z,4.35
2023-04-07T12:48:23.895Z,4.10
2023-04-07T12:51:08.792Z,4.10
2023-04-07T12:53:54.250Z,3.60
2023-04-07T12:56:41.760Z,4.03
2023-04-07T12:59:26.753Z,5.00
2023-04-07T13:02:13.531Z,7.30
2023-04-07T13:04:58.510Z,6.50
2023-04-07T13:07:43.599Z,5.85
2023-04-07T13:10:28.636Z,5.30
2023-04-07T13:13:13.893Z,5.40
2023-04-07T13:15:58.749Z,5.10
2023-04-07T13:18:43.715Z,5.53
2023-04-07T13:21:45.218Z,4.85
2023-04-07T13:24:31.051Z,5.03
2023-04-07T13:27:16.102Z,4.57
2023-04-07T13:30:01.257Z,4.55
2023-04-07T13:32:49.070Z,4.45
2023-04-07T13:35:35.910Z,4.13
2023-04-07T13:38:21.271Z,4.40
2023-04-07T13:41:06.591Z,4.70
2023-04-07T13:43:51.895Z,4.90
2023-04-07T13:46:37.313Z,4.47
2023-04-07T13:49:22.516Z,4.28
2023-04-07T13:52:07.612Z,5.97
2023-04-07T13:54:52.528Z,4.97
2023-04-07T13:57:37.380Z,4.60
2023-04-07T14:00:22.372Z,4.78
2023-04-07T14:03:08.238Z,4.00
2023-04-07T14:05:53.721Z,4.23
2023-04-07T14:08:38.769Z,4.15
2023-04-07T14:11:24.142Z,4.63
2023-04-07T14:14:09.198Z,4.80
2023-04-07T14:16:54.816Z,4.28
2023-04-07T14:19:40.584Z,4.73
2023-04-07T14:22:25.402Z,3.97
2023-04-07T14:25:11.245Z,4.25
2023-04-07T14:27:56.451Z,3.75
2023-04-07T14:30:41.489Z,4.18
2023-04-07T14:33:26.726Z,4.33
2023-04-07T14:36:14.416Z,4.60
2023-04-07T14:38:59.963Z,3.78
2023-04-07T14:41:47.725Z,4.35
2023-04-07T14:44:33.255Z,4.45
2023-04-07T14:47:18.236Z,4.30
2023-04-07T14:50:03.800Z,5.00
2023-04-07T14:52:49.105Z,4.15
2023-04-07T14:55:34.581Z,4.05
2023-04-07T14:58:19.990Z,4.40
2023-04-07T15:01:06.452Z,4.37
2023-04-07T15:03:52.966Z,5.00
2023-04-07T15:06:40.990Z,4.30
2023-04-07T15:09:26.242Z,4.28
2023-04-07T15:12:11.661Z,3.85
2023-04-07T15:14:59.434Z,4.07
2023-04-07T15:17:45.406Z,4.30
2023-04-07T15:20:30.791Z,3.92
2023-04-07T15:23:16.397Z,4.25
2023-04-07T15:26:01.598Z,3.67
2023-04-07T15:28:46.381Z,4.13
2023-04-07T15:31:31.352Z,4.05
2023-04-07T15:34:16.495Z,4.60
2023-04-07T15:37:03.584Z,3.88
2023-04-07T15:39:50.710Z,3.55
2023-04-07T15:42:41.671Z,4.77
2023-04-07T15:45:27.003Z,3.85
2023-04-07T15:48:12.323Z,4.07
2023-04-07T15:50:57.119Z,4.38
2023-04-07T15:53:41.990Z,4.28
2023-04-07T15:56:27.594Z,4.33
2023-04-07T15:59:12.675Z,3.92
2023-04-07T16:01:57.722Z,4.28
2023-04-07T16:04:44.525Z,3.67
2023-04-07T16:07:29.420Z,3.55
2023-04-07T16:10:14.217Z,4.23
2023-04-07T16:12:59.101Z,3.97
2023-04-07T16:15:43.912Z,3.92
2023-04-07T16:18:30.249Z,3.75
2023-04-07T16:21:15.535Z,3.92
2023-04-07T16:24:00.788Z,4.20
2023-04-07T16:26:50.554Z,3.28
2023-04-07T16:29:35.984Z,4.85
2023-04-07T16:32:21.318Z,3.70
2023-04-07T16:35:06.874Z,3.75
2023-04-07T16:37:54.716Z,3.23
2023-04-07T16:40:39.541Z,4.35
2023-04-07T16:43:24.475Z,3.72
2023-04-07T16:46:09.297Z,3.63
2023-04-07T16:48:54.771Z,4.20
2023-04-07T16:51:40.013Z,3.80
2023-04-07T16:54:25.396Z,3.70
2023-04-07T16:57:11.952Z,3.35
2023-04-07T16:59:57.142Z,3.35
2023-04-07T17:02:42.477Z,3.75
2023-04-07T17:05:27.826Z,3.87
2023-04-07T17:08:13.282Z,4.00
2023-04-07T17:10:58.434Z,4.22
2023-04-07T17:13:43.508Z,4.15
2023-04-07T17:16:29.311Z,3.92
2023-04-07T17:19:14.417Z,3.23
2023-04-07T17:21:59.810Z,4.22
2023-04-07T17:24:44.634Z,3.28
2023-04-07T17:27:29.985Z,3.90
2023-04-07T17:30:15.009Z,3.40
2023-04-07T17:33:00.281Z,3.33
2023-04-07T17:35:47.558Z,4.30
2023-04-07T17:38:32.707Z,3.55
2023-04-07T17:41:19.369Z,3.53
2023-04-07T17:44:04.491Z,5.07
2023-04-07T17:46:49.733Z,3.60
2023-04-07T17:49:34.967Z,3.75
2023-04-07T17:52:20.133Z,4.10
2023-04-07T17:55:06.507Z,3.00
2023-04-07T17:57:52.277Z,3.55
2023-04-07T18:00:38.072Z,3.90
2023-04-07T18:03:22.989Z,3.67
2023-04-07T18:06:11.185Z,3.30
2023-04-07T18:08:56.532Z,3.67
2023-04-07T18:11:42.357Z,4.13
2023-04-07T18:14:30.640Z,3.27
2023-04-07T18:17:16.034Z,3.28
2023-04-07T18:20:02.129Z,3.13
2023-04-07T18:22:48.347Z,3.63
2023-04-07T18:25:33.231Z,3.70
2023-04-07T18:28:18.272Z,3.70
2023-04-07T18:31:07.713Z,4.85
2023-04-07T18:33:53.119Z,3.92
2023-04-07T18:36:41.060Z,3.85
2023-04-07T18:39:28.088Z,3.00
2023-04-07T18:42:13.897Z,4.00
2023-04-07T18:44:59.111Z,3.15
2023-04-07T18:47:44.051Z,4.00
2023-04-07T18:50:29.527Z,3.47
2023-04-07T18:53:15.660Z,4.43
2023-04-07T18:56:01.564Z,3.57
2023-04-07T18:58:49.228Z,3.83
2023-04-07T19:01:34.639Z,3.63
2023-04-07T19:04:20.977Z,3.90
2023-04-07T19:07:06.629Z,4.35
2023-04-07T19:09:53.782Z,3.60
2023-04-07T19:12:40.036Z,3.90
2023-04-07T19:15:25.216Z,3.22
2023-04-07T19:18:11.234Z,3.53
2023-04-07T19:20:56.407Z,3.72
2023-04-07T19:23:42.254Z,3.73
2023-04-07T19:26:29.383Z,3.72
2023-04-07T19:29:14.617Z,3.38
2023-04-07T19:32:00.362Z,3.72
2023-04-07T19:34:46.248Z,3.30
2023-04-07T19:37:35.612Z,3.67
2023-04-07T19:40:21.009Z,4.13
2023-04-07T19:43:06.634Z,3.40
2023-04-07T19:45:51.772Z,3.17
2023-04-07T19:48:37.142Z,3.13
2023-04-07T19:51:22.379Z,3.50
2023-04-07T19:54:07.712Z,3.33
2023-04-07T19:56:52.666Z,3.30
2023-04-07T19:59:38.007Z,3.25
2023-04-07T20:02:23.736Z,3.40
2023-04-07T20:05:09.098Z,3.70
2023-04-07T20:07:54.350Z,3.75
2023-04-07T20:10:39.374Z,3.92
2023-04-07T20:13:24.656Z,3.65
2023-04-07T20:16:09.982Z,3.60
2023-04-07T20:18:55.622Z,3.20
2023-04-07T20:21:41.250Z,3.42
2023-04-07T20:24:26.250Z,3.15
2023-04-07T20:27:11.390Z,3.15
2023-04-07T20:29:56.608Z,3.70
2023-04-07T20:32:41.809Z,2.93
2023-04-07T20:35:26.757Z,3.17
2023-04-07T20:38:12.713Z,2.92
2023-04-07T20:40:58.057Z,2.65
2023-04-07T20:43:43.308Z,3.70
2023-04-07T20:46:29.859Z,2.97
2023-04-07T20:49:15.236Z,2.72
2023-04-07T20:52:00.815Z,3.33
2023-04-07T20:54:47.663Z,2.58
2023-04-07T20:57:33.155Z,3.65
2023-04-07T21:00:19.049Z,3.60
2023-04-07T21:03:04.098Z,3.20
2023-04-07T21:05:49.848Z,3.58
2023-04-07T21:08:35.117Z,3.13
2023-04-07T21:11:19.988Z,3.17
2023-04-07T21:14:05.323Z,3.20
2023-04-07T21:16:50.358Z,2.90
2023-04-07T21:19:35.535Z,3.35
2023-04-07T21:22:20.962Z,3.05
2023-04-07T21:25:07.043Z,3.85
2023-04-07T21:27:52.011Z,3.60
2023-04-07T21:30:40.079Z,2.90
2023-04-07T21:33:25.220Z,2.80
2023-04-07T21:36:10.996Z,2.92
2023-04-07T21:38:56.414Z,2.83
2023-04-07T21:41:41.940Z,3.27
2023-04-07T21:44:27.272Z,3.22
2023-04-07T21:47:12.539Z,3.40
2023-04-07T21:49:59.572Z,3.42
2023-04-07T21:52:44.637Z,3.20
2023-04-07T21:55:30.096Z,3.00
2023-04-07T21:58:15.533Z,3.47
2023-04-07T22:01:01.515Z,3.28
2023-04-07T22:03:46.841Z,3.90
2023-04-07T22:06:32.563Z,2.95
2023-04-07T22:09:17.375Z,3.40
2023-04-07T22:12:02.821Z,3.53
2023-04-07T22:14:48.095Z,3.88
2023-04-07T22:17:33.077Z,3.55
2023-04-07T22:20:18.293Z,3.58
2023-04-07T22:23:03.559Z,3.40
2023-04-07T22:25:49.297Z,3.35
2023-04-07T22:28:34.455Z,3.28
2023-04-07T22:31:19.535Z,3.53
2023-04-07T22:34:04.760Z,3.38
2023-04-07T22:36:49.684Z,3.33
2023-04-07T22:39:34.496Z,3.20
2023-04-07T22:42:19.867Z,3.20
2023-04-07T22:45:05.320Z,3.42
2023-04-07T22:47:50.435Z,3.30
2023-04-07T22:50:35.815Z,3.17
2023-04-07T22:53:21.423Z,2.97
2023-04-07T22:56:06.794Z,3.53
2023-04-07T22:58:52.142Z,3.22
2023-04-07T23:01:37.450Z,3.22
2023-04-07T23:04:22.870Z,2.93
2023-04-07T23:07:08.264Z,2.92
2023-04-07T23:09:53.170Z,2.78
2023-04-07T23:12:38.382Z,3.00
2023-04-07T23:15:23.693Z,3.03
2023-04-07T23:18:08.749Z,3.07
2023-04-07T23:20:54.013Z,3.63
2023-04-07T23:23:39.578Z,3.20
2023-04-07T23:26:24.806Z,3.28
2023-04-07T23:29:10.191Z,3.20
2023-04-07T23:47:37.466Z,3.07
2023-04-07T23:50:22.752Z,3.65
2023-04-07T23:53:07.964Z,3.55
2023-04-07T23:55:53.396Z,3.00
2023-04-07T23:58:38.663Z,3.33
