createdAt,value
2019-02-07T00:02:20.057Z,96944.67
2019-02-07T00:04:48.725Z,96938.44
2019-02-07T00:07:17.384Z,96937.39
2019-02-07T00:09:46.092Z,96933.47
2019-02-07T00:12:14.813Z,96930.05
2019-02-07T00:14:43.562Z,96924.77
2019-02-07T00:17:12.289Z,96917.34
2019-02-07T00:19:40.955Z,96911.66
2019-02-07T00:22:11.447Z,96900.56
2019-02-07T00:24:43.021Z,96891.59
2019-02-07T00:27:10.534Z,96886.03
2019-02-07T00:29:39.200Z,96892.59
2019-02-07T00:32:07.889Z,96884.48
2019-02-07T00:34:36.560Z,96878.77
2019-02-07T00:37:05.399Z,96881.19
2019-02-07T00:39:34.101Z,96871.70
2019-02-07T00:44:53.144Z,96874.77
2019-02-07T00:47:22.412Z,96862.48
2019-02-07T00:49:51.113Z,96864.20
2019-02-07T00:52:19.771Z,96857.52
2019-02-07T00:54:48.438Z,96844.36
2019-02-07T00:57:17.131Z,96839.80
2019-02-07T01:00:05.080Z,96835.80
2019-02-07T01:02:33.740Z,96834.19
2019-02-07T01:07:56.947Z,96830.42
2019-02-07T01:11:05.371Z,96835.62
2019-02-07T01:13:34.077Z,96833.65
2019-02-07T01:18:59.435Z,96825.55
2019-02-07T01:21:28.138Z,96823.47
2019-02-07T01:26:50.328Z,96841.39
2019-02-07T01:29:39.678Z,96837.69
2019-02-07T01:32:10.055Z,96840.55
2019-02-07T01:34:38.721Z,96847.53
2019-02-07T01:37:07.429Z,96840.88
2019-02-07T01:39:36.123Z,96834.55
2019-02-07T01:42:24.156Z,96836.46
2019-02-07T01:44:53.150Z,96831.14
2019-02-07T01:47:40.988Z,96826.86
2019-02-07T01:50:29.061Z,96821.41
2019-02-07T01:53:16.887Z,96819.04
2019-02-07T01:56:04.744Z,96818.77
2019-02-07T01:58:35.166Z,96815.94
2019-02-07T02:03:58.548Z,96817.97
2019-02-07T02:09:14.932Z,96809.42
2019-02-07T02:11:43.588Z,96799.29
2019-02-07T02:14:12.497Z,96795.27
2019-02-07T02:19:28.828Z,96789.05
2019-02-07T02:21:57.536Z,96789.05
2019-02-07T02:27:20.175Z,96782.88
2019-02-07T02:29:48.881Z,96783.29
2019-02-07T02:32:17.557Z,96770.30
2019-02-07T02:34:46.315Z,96770.12
2019-02-07T02:37:15.015Z,96762.53
2019-02-07T02:40:02.841Z,96760.25
2019-02-07T02:45:45.175Z,96760.05
2019-02-07T02:48:14.004Z,96766.05
2019-02-07T02:50:42.692Z,96756.11
2019-02-07T02:53:11.362Z,96746.66
2019-02-07T02:58:48.412Z,96746.54
2019-02-07T03:04:25.452Z,96731.06
2019-02-07T03:10:02.527Z,96730.84
2019-02-07T03:12:50.319Z,96722.80
2019-02-07T03:15:49.099Z,96726.89
2019-02-07T03:18:27.631Z,96733.39
2019-02-07T03:21:15.460Z,96737.31
2019-02-07T03:24:03.281Z,96744.30
2019-02-07T03:27:10.303Z,96737.56
2019-02-07T03:29:58.126Z,96732.73
2019-02-07T03:33:05.138Z,96728.68
2019-02-07T03:35:52.943Z,96725.56
2019-02-07T03:38:40.781Z,96730.66
2019-02-07T03:41:28.685Z,96724.27
2019-02-07T03:44:16.458Z,96725.00
2019-02-07T03:47:23.964Z,96720.13
2019-02-07T03:50:11.806Z,96719.62
2019-02-07T03:55:35.546Z,96708.44
2019-02-07T04:01:38.452Z,96717.00
2019-02-07T04:04:26.247Z,96717.98
2019-02-07T04:07:14.065Z,96708.16
2019-02-07T04:10:21.169Z,96706.27
2019-02-07T04:13:08.946Z,96699.59
2019-02-07T04:16:16.002Z,96698.77
2019-02-07T04:19:22.997Z,96688.52
2019-02-07T04:22:30.020Z,96684.52
2019-02-07T04:25:17.799Z,96684.47
2019-02-07T04:28:05.653Z,96676.73
2019-02-07T04:33:42.713Z,96664.72
2019-02-07T04:36:30.508Z,96662.13
2019-02-07T04:39:18.317Z,96644.58
2019-02-07T04:42:06.203Z,96650.80
2019-02-07T04:44:53.994Z,96648.68
2019-02-07T04:47:43.544Z,96642.47
2019-02-07T04:50:31.379Z,96646.98
2019-02-07T04:56:14.330Z,96652.72
2019-02-07T05:02:00.585Z,96647.30
2019-02-07T05:05:07.572Z,96652.33
2019-02-07T05:10:51.450Z,96647.40
2019-02-07T05:16:39.210Z,96660.28
2019-02-07T05:19:18.162Z,96657.98
2019-02-07T05:22:06.260Z,96645.53
2019-02-07T05:24:54.085Z,96645.69
2019-02-07T05:27:41.864Z,96639.11
2019-02-07T05:30:50.345Z,96647.09
2019-02-07T05:33:57.656Z,96645.34
2019-02-07T05:39:53.882Z,96642.58
2019-02-07T05:45:20.614Z,96657.52
2019-02-07T05:48:08.443Z,96652.50
2019-02-07T05:50:56.270Z,96649.06
2019-02-07T05:56:39.085Z,96637.14
2019-02-07T05:59:46.059Z,96642.91
2019-02-07T06:05:49.390Z,96632.83
2019-02-07T06:08:56.354Z,96635.13
2019-02-07T06:17:17.644Z,96627.70
2019-02-07T06:20:24.672Z,96626.45
2019-02-07T06:23:31.651Z,96629.79
2019-02-07T06:26:19.471Z,96621.19
2019-02-07T06:31:56.539Z,96629.12
2019-02-07T06:34:44.330Z,96630.48
2019-02-07T06:37:51.372Z,96631.34
2019-02-07T06:40:39.210Z,96627.66
2019-02-07T06:43:27.011Z,96631.21
2019-02-07T06:46:14.849Z,96626.09
2019-02-07T06:49:02.642Z,96627.44
2019-02-07T06:57:21.490Z,96619.98
2019-02-07T07:00:28.476Z,96620.41
2019-02-07T07:03:16.303Z,96625.77
2019-02-07T07:06:04.093Z,96619.83
2019-02-07T07:08:53.677Z,96617.28
2019-02-07T07:12:00.773Z,96614.11
2019-02-07T07:14:48.590Z,96625.30
2019-02-07T07:17:36.419Z,96625.79
2019-02-07T07:20:44.901Z,96617.12
2019-02-07T07:26:41.146Z,96617.30
2019-02-07T07:29:29.223Z,96618.09
2019-02-07T07:32:17.061Z,96622.94
2019-02-07T07:35:04.920Z,96614.61
2019-02-07T07:37:52.715Z,96614.42
2019-02-07T07:43:19.598Z,96614.23
2019-02-07T07:46:07.440Z,96617.69
2019-02-07T07:48:55.320Z,96612.02
2019-02-07T07:51:43.204Z,96609.48
2019-02-07T07:54:31.047Z,96598.86
2019-02-07T07:57:18.835Z,96598.25
2019-02-07T08:00:06.755Z,96597.02
2019-02-07T08:02:54.557Z,96594.29
2019-02-07T08:08:22.047Z,96592.39
2019-02-07T08:13:59.099Z,96587.41
2019-02-07T08:16:46.893Z,96590.20
2019-02-07T08:19:34.720Z,96584.36
2019-02-07T08:22:22.692Z,96582.06
2019-02-07T08:25:10.508Z,96579.50
2019-02-07T08:30:36.413Z,96570.91
2019-02-07T08:33:23.569Z,96569.47
2019-02-07T08:39:00.603Z,96566.55
2019-02-07T08:41:48.618Z,96568.78
2019-02-07T08:44:36.448Z,96567.73
2019-02-07T08:47:44.941Z,96560.00
2019-02-07T08:50:53.432Z,96559.52
2019-02-07T08:53:41.221Z,96557.09
2019-02-07T08:56:29.047Z,96557.87
2019-02-07T09:02:06.083Z,96551.28
2019-02-07T09:04:53.906Z,96544.36
2019-02-07T09:07:41.758Z,96549.67
2019-02-07T09:10:50.358Z,96546.36
2019-02-07T09:13:38.173Z,96548.98
2019-02-07T09:16:25.960Z,96545.72
2019-02-07T09:19:13.802Z,96542.54
2019-02-07T09:22:01.615Z,96538.27
2019-02-07T09:24:49.594Z,96537.15
2019-02-07T09:27:37.662Z,96538.28
2019-02-07T09:30:46.154Z,96534.27
2019-02-07T09:33:33.979Z,96542.49
2019-02-07T09:41:36.266Z,96528.09
2019-02-07T09:44:44.699Z,96533.88
2019-02-07T09:47:32.725Z,96531.39
2019-02-07T09:50:20.543Z,96521.86
2019-02-07T09:53:08.375Z,96522.88
2019-02-07T09:55:56.259Z,96519.83
2019-02-07T10:04:08.758Z,96510.17
2019-02-07T10:06:56.546Z,96507.59
2019-02-07T10:09:44.387Z,96507.94
2019-02-07T10:12:32.176Z,96513.78
2019-02-07T10:15:20.005Z,96504.25
2019-02-07T10:18:08.111Z,96502.16
2019-02-07T10:20:55.913Z,96507.46
2019-02-07T10:26:26.818Z,96516.41
2019-02-07T10:31:50.318Z,96505.77
2019-02-07T10:34:38.100Z,96507.48
2019-02-07T10:40:05.020Z,96508.16
2019-02-07T10:45:49.563Z,96505.71
2019-02-07T10:48:44.162Z,96503.41
2019-02-07T10:51:26.926Z,96503.80
2019-02-07T10:54:14.713Z,96505.64
2019-02-07T11:02:20.993Z,96497.08
2019-02-07T11:05:08.824Z,96499.73
2019-02-07T11:07:58.087Z,96507.07
2019-02-07T11:10:45.955Z,96494.00
2019-02-07T11:13:33.748Z,96492.70
2019-02-07T11:16:21.594Z,96490.36
2019-02-07T11:19:20.653Z,96488.80
2019-02-07T11:24:53.489Z,96483.88
2019-02-07T11:30:16.807Z,96487.74
2019-02-07T11:33:04.625Z,96483.45
2019-02-07T11:35:52.464Z,96485.20
2019-02-07T11:41:29.504Z,96481.59
2019-02-07T11:47:07.847Z,96475.34
2019-02-07T11:49:56.293Z,96464.16
2019-02-07T11:55:19.630Z,96466.27
2019-02-07T11:58:07.462Z,96461.12
2019-02-07T12:00:55.295Z,96459.09
2019-02-07T12:06:31.601Z,96451.27
2019-02-07T12:09:08.274Z,96447.89
2019-02-07T12:11:56.084Z,96446.41
2019-02-07T12:14:43.919Z,96445.84
2019-02-07T12:17:31.708Z,96443.59
2019-02-07T12:20:19.542Z,96447.45
2019-02-07T12:25:56.961Z,96450.75
2019-02-07T12:29:05.442Z,96447.69
2019-02-07T12:31:53.271Z,96448.34
2019-02-07T12:37:30.701Z,96452.29
2019-02-07T12:43:26.926Z,96453.82
2019-02-07T12:49:09.415Z,96450.27
2019-02-07T12:54:52.248Z,96451.58
2019-02-07T12:57:40.072Z,96462.71
2019-02-07T13:00:48.567Z,96464.99
2019-02-07T13:03:55.563Z,96463.54
2019-02-07T13:12:38.373Z,96457.72
2019-02-07T13:15:46.827Z,96454.42
2019-02-07T13:18:34.762Z,96458.34
2019-02-07T13:24:17.646Z,96467.98
2019-02-07T13:27:05.588Z,96461.52
2019-02-07T13:30:12.561Z,96463.98
2019-02-07T13:36:14.537Z,96462.31
2019-02-07T13:41:41.455Z,96456.83
2019-02-07T13:44:48.467Z,96456.06
2019-02-07T13:47:36.276Z,96448.13
2019-02-07T13:50:44.848Z,96454.77
2019-02-07T13:53:51.799Z,96453.50
2019-02-07T13:56:39.672Z,96453.53
2019-02-07T13:59:29.228Z,96454.93
2019-02-07T14:02:17.018Z,96464.42
2019-02-07T14:05:04.843Z,96459.20
2019-02-07T14:07:52.633Z,96457.34
2019-02-07T14:10:40.598Z,96453.64
2019-02-07T14:13:28.582Z,96456.06
2019-02-07T14:18:55.584Z,96458.88
2019-02-07T14:24:32.631Z,96458.22
2019-02-07T14:27:20.419Z,96461.70
2019-02-07T14:33:21.943Z,96455.15
2019-02-07T14:36:10.059Z,96451.72
2019-02-07T14:41:52.824Z,96462.98
2019-02-07T14:47:10.740Z,96467.39
2019-02-07T14:49:39.634Z,96471.02
2019-02-07T14:54:42.464Z,96466.14
2019-02-07T14:57:11.249Z,96475.20
2019-02-07T14:59:59.212Z,96485.63
2019-02-07T15:02:27.911Z,96486.61
2019-02-07T15:05:15.875Z,96490.13
2019-02-07T15:07:44.574Z,96489.43
2019-02-07T15:10:33.969Z,96486.83
2019-02-07T15:13:02.675Z,96481.27
2019-02-07T15:15:50.652Z,96476.60
2019-02-07T15:18:19.315Z,96476.73
2019-02-07T15:20:48.025Z,96479.87
2019-02-07T15:23:35.871Z,96479.61
2019-02-07T15:31:46.446Z,96491.14
2019-02-07T15:34:15.127Z,96490.72
2019-02-07T15:37:23.595Z,96498.02
2019-02-07T15:40:32.093Z,96492.88
2019-02-07T15:43:00.865Z,96493.72
2019-02-07T15:46:09.351Z,96501.75
2019-02-07T15:48:38.006Z,96502.20
2019-02-07T15:51:46.493Z,96501.93
2019-02-07T15:54:15.282Z,96497.50
2019-02-07T15:56:43.974Z,96500.32
2019-02-07T16:04:37.575Z,96503.41
2019-02-07T16:07:06.236Z,96501.80
2019-02-07T16:09:34.941Z,96507.17
2019-02-07T16:12:03.627Z,96513.50
2019-02-07T16:14:32.332Z,96519.13
2019-02-07T16:17:02.714Z,96520.06
2019-02-07T16:20:11.198Z,96521.41
2019-02-07T16:22:59.167Z,96534.13
2019-02-07T16:28:22.579Z,96536.99
2019-02-07T16:31:10.523Z,96532.63
2019-02-07T16:33:58.405Z,96534.83
2019-02-07T16:36:27.115Z,96532.73
2019-02-07T16:38:55.843Z,96528.58
2019-02-07T16:41:24.536Z,96506.30
2019-02-07T16:43:53.205Z,96519.47
2019-02-07T16:46:21.912Z,96534.60
2019-02-07T16:48:50.622Z,96542.44
2019-02-07T16:51:19.318Z,96539.48
2019-02-07T16:53:48.204Z,96545.77
2019-02-07T16:56:16.870Z,96545.88
2019-02-07T16:58:52.479Z,96547.63
2019-02-07T17:01:21.135Z,96549.97
2019-02-07T17:03:49.847Z,96550.17
2019-02-07T17:06:18.515Z,96556.02
2019-02-07T17:08:47.173Z,96553.02
2019-02-07T17:13:50.327Z,96547.77
2019-02-07T17:16:18.974Z,96543.91
2019-02-07T17:18:47.795Z,96543.47
2019-02-07T17:21:35.709Z,96544.19
2019-02-07T17:26:38.671Z,96544.33
2019-02-07T17:29:07.338Z,96543.50
2019-02-07T17:31:36.049Z,96551.79
2019-02-07T17:34:04.701Z,96555.98
2019-02-07T17:36:33.363Z,96567.08
2019-02-07T17:39:02.141Z,96570.52
2019-02-07T17:41:30.846Z,96579.87
2019-02-07T17:43:59.554Z,96578.02
2019-02-07T17:46:28.230Z,96577.29
2019-02-07T17:48:58.725Z,96592.11
2019-02-07T17:51:27.488Z,96588.36
2019-02-07T17:53:56.304Z,96595.68
2019-02-07T17:56:24.990Z,96597.64
2019-02-07T17:58:53.726Z,96603.87
2019-02-07T18:01:41.557Z,96611.33
2019-02-07T18:04:10.445Z,96613.05
2019-02-07T18:06:39.110Z,96617.97
2019-02-07T18:09:47.706Z,96612.59
2019-02-07T18:12:35.471Z,96619.34
2019-02-07T18:17:59.100Z,96609.78
2019-02-07T18:21:07.580Z,96614.25
2019-02-07T18:23:36.314Z,96614.77
2019-02-07T18:26:05.138Z,96612.63
2019-02-07T18:28:33.868Z,96621.50
2019-02-07T18:31:02.581Z,96623.39
2019-02-07T18:33:50.570Z,96629.86
2019-02-07T18:36:38.320Z,96627.27
2019-02-07T18:39:46.809Z,96639.27
2019-02-07T18:42:15.556Z,96647.88
2019-02-07T18:44:44.272Z,96656.78
2019-02-07T18:47:13.017Z,96657.70
2019-02-07T18:49:41.722Z,96656.00
2019-02-07T18:52:10.421Z,96658.06
2019-02-07T18:54:58.412Z,96657.89
2019-02-07T18:57:27.141Z,96660.66
2019-02-07T18:59:55.848Z,96669.34
2019-02-07T19:02:24.563Z,96674.48
2019-02-07T19:04:53.707Z,96675.75
2019-02-07T19:07:22.412Z,96677.34
2019-02-07T19:09:51.184Z,96685.31
2019-02-07T19:12:19.872Z,96686.39
2019-02-07T19:15:27.078Z,96691.11
2019-02-07T19:17:55.750Z,96695.94
2019-02-07T19:20:24.549Z,96697.49
2019-02-07T19:22:53.266Z,96694.47
2019-02-07T19:25:22.003Z,96708.27
2019-02-07T19:27:50.797Z,96709.10
2019-02-07T19:30:40.466Z,96715.03
2019-02-07T19:33:28.295Z,96720.42
2019-02-07T19:35:57.195Z,96733.05
2019-02-07T19:41:19.401Z,96733.53
2019-02-07T19:44:07.366Z,96737.19
2019-02-07T19:46:36.292Z,96734.99
2019-02-07T19:51:52.750Z,96737.02
2019-02-07T19:54:21.551Z,96740.71
2019-02-07T19:57:09.358Z,96743.10
2019-02-07T19:59:38.132Z,96740.64
2019-02-07T20:07:49.073Z,96748.19
2019-02-07T20:10:59.245Z,96744.10
2019-02-07T20:13:27.944Z,96751.89
2019-02-07T20:15:56.636Z,96755.91
2019-02-07T20:18:25.341Z,96752.68
2019-02-07T20:20:54.009Z,96746.33
2019-02-07T20:23:22.899Z,96746.76
2019-02-07T20:25:51.640Z,96754.67
2019-02-07T20:28:20.461Z,96746.25
2019-02-07T20:33:17.983Z,96749.30
2019-02-07T20:35:46.654Z,96742.78
2019-02-07T20:38:34.704Z,96749.14
2019-02-07T20:41:22.624Z,96746.31
2019-02-07T20:43:51.340Z,96750.20
2019-02-07T20:46:20.002Z,96758.82
2019-02-07T20:48:50.584Z,96757.39
2019-02-07T20:51:19.295Z,96761.84
2019-02-07T20:53:48.068Z,96768.42
2019-02-07T20:56:16.848Z,96765.72
2019-02-07T20:58:45.638Z,96772.95
2019-02-07T21:01:14.413Z,96779.00
2019-02-07T21:03:43.076Z,96787.66
2019-02-07T21:06:13.507Z,96789.42
2019-02-07T21:08:42.193Z,96788.44
2019-02-07T21:11:10.912Z,96786.63
2019-02-07T21:13:58.711Z,96791.20
2019-02-07T21:16:27.413Z,96792.78
2019-02-07T21:18:57.818Z,96793.21
2019-02-07T21:21:26.532Z,96792.69
2019-02-07T21:23:55.205Z,96798.73
2019-02-07T21:26:23.915Z,96802.13
2019-02-07T21:29:12.018Z,96806.02
2019-02-07T21:31:42.574Z,96817.09
2019-02-07T21:34:30.347Z,96814.41
2019-02-07T21:36:59.052Z,96816.95
2019-02-07T21:39:27.805Z,96823.58
2019-02-07T21:41:56.505Z,96820.91
2019-02-07T21:44:26.938Z,96829.23
2019-02-07T21:47:14.882Z,96840.20
2019-02-07T21:49:43.551Z,96836.39
2019-02-07T21:52:12.290Z,96843.70
2019-02-07T21:54:40.994Z,96845.70
2019-02-07T21:57:28.926Z,96851.84
2019-02-07T22:00:00.877Z,96850.22
2019-02-07T22:03:07.854Z,96856.44
2019-02-07T22:05:55.781Z,96851.16
2019-02-07T22:08:24.486Z,96861.92
2019-02-07T22:10:56.119Z,96862.20
2019-02-07T22:16:00.003Z,96873.09
2019-02-07T22:18:28.637Z,96876.77
2019-02-07T22:20:57.568Z,96879.78
2019-02-07T22:24:06.320Z,96878.51
2019-02-07T22:26:55.728Z,96883.30
2019-02-07T22:29:26.280Z,96887.82
2019-02-07T22:35:01.841Z,96888.05
2019-02-07T22:37:49.675Z,96890.21
2019-02-07T22:40:58.753Z,96893.80
2019-02-07T22:43:28.535Z,96891.52
2019-02-07T22:45:57.208Z,96884.84
2019-02-07T22:48:45.171Z,96896.38
2019-02-07T22:51:34.693Z,96888.65
2019-02-07T22:54:03.390Z,96891.86
2019-02-07T22:56:51.217Z,96892.14
2019-02-07T22:59:19.925Z,96892.81
2019-02-07T23:02:28.625Z,96895.95
2019-02-07T23:04:59.118Z,96895.01
2019-02-07T23:07:46.968Z,96897.55
2019-02-07T23:10:34.980Z,96896.38
2019-02-07T23:13:45.127Z,96899.91
2019-02-07T23:19:11.338Z,96912.41
2019-02-07T23:21:39.997Z,96905.03
2019-02-07T23:24:08.651Z,96905.73
2019-02-07T23:26:56.617Z,96899.42
2019-02-07T23:29:44.866Z,96903.60
2019-02-07T23:35:48.177Z,96901.97
2019-02-07T23:38:17.172Z,96901.08
2019-02-07T23:40:45.827Z,96895.91
2019-02-07T23:43:35.232Z,96900.14
2019-02-07T23:46:03.879Z,96899.20
2019-02-07T23:48:32.566Z,96908.14
2019-02-07T23:51:03.039Z,96909.03
2019-02-07T23:53:31.747Z,96904.75
2019-02-07T23:56:00.408Z,96907.94
2019-02-07T23:59:08.896Z,96913.22
