createdAt,value
2019-04-16T00:01:59.697Z,24.30
2019-04-16T00:05:03.038Z,25.47
2019-04-16T00:08:00.264Z,24.50
2019-04-16T00:10:58.713Z,24.67
2019-04-16T00:13:33.569Z,24.77
2019-04-16T00:16:23.397Z,23.67
2019-04-16T00:18:57.877Z,23.37
2019-04-16T00:21:48.727Z,24.13
2019-04-16T00:24:23.539Z,23.20
2019-04-16T00:26:57.843Z,23.30
2019-04-16T00:29:25.277Z,22.43
2019-04-16T00:32:07.856Z,24.30
2019-04-16T00:34:34.683Z,24.30
2019-04-16T00:37:04.093Z,23.43
2019-04-16T00:39:34.640Z,24.30
2019-04-16T00:42:05.327Z,24.00
2019-04-16T00:44:34.674Z,23.97
2019-04-16T00:47:04.065Z,24.43
2019-04-16T00:49:33.507Z,24.20
2019-04-16T00:52:06.759Z,25.13
2019-04-16T00:54:35.398Z,25.03
2019-04-16T00:57:04.841Z,23.30
2019-04-16T00:59:34.255Z,23.93
2019-04-16T01:02:03.653Z,25.90
2019-04-16T01:04:33.102Z,24.93
2019-04-16T01:07:21.660Z,24.77
2019-04-16T01:09:51.106Z,24.53
2019-04-16T01:12:20.543Z,25.03
2019-04-16T01:14:51.341Z,25.40
2019-04-16T01:17:20.702Z,25.27
2019-04-16T01:19:50.094Z,25.27
2019-04-16T01:22:19.524Z,26.70
2019-04-16T01:24:51.396Z,26.13
2019-04-16T01:27:22.970Z,24.93
2019-04-16T01:29:52.396Z,24.93
2019-04-16T01:32:42.698Z,25.17
2019-04-16T01:35:40.334Z,24.87
2019-04-16T01:38:30.966Z,24.60
2019-04-16T01:41:05.562Z,23.93
2019-04-16T01:43:35.262Z,24.23
2019-04-16T01:46:04.633Z,23.23
2019-04-16T01:48:38.609Z,24.40
2019-04-16T01:51:05.402Z,24.07
2019-04-16T01:53:34.789Z,24.37
2019-04-16T01:56:04.721Z,23.33
2019-04-16T01:58:34.664Z,22.70
2019-04-16T02:01:05.171Z,22.80
2019-04-16T02:03:34.485Z,22.53
2019-04-16T02:06:03.830Z,24.17
2019-04-16T02:08:33.271Z,22.23
2019-04-16T02:11:03.047Z,21.47
2019-04-16T02:13:32.458Z,20.40
2019-04-16T02:16:01.903Z,20.27
2019-04-16T02:18:31.335Z,20.23
2019-04-16T02:21:00.750Z,18.13
2019-04-16T02:23:30.147Z,18.47
2019-04-16T02:25:59.591Z,19.67
2019-04-16T02:28:29.495Z,18.60
2019-04-16T02:30:59.122Z,18.50
2019-04-16T02:33:28.601Z,18.10
2019-04-16T02:35:58.221Z,19.37
2019-04-16T02:38:27.685Z,19.70
2019-04-16T02:40:57.079Z,20.03
2019-04-16T02:43:26.652Z,19.50
2019-04-16T02:45:58.681Z,20.20
2019-04-16T02:48:28.348Z,19.90
2019-04-16T02:53:54.561Z,19.73
2019-04-16T02:56:43.119Z,19.87
2019-04-16T02:59:20.041Z,21.13
2019-04-16T03:02:22.796Z,20.43
2019-04-16T03:04:58.337Z,19.27
2019-04-16T03:07:28.050Z,20.57
2019-04-16T03:10:01.444Z,21.00
2019-04-16T03:12:28.805Z,21.00
2019-04-16T03:15:01.282Z,21.10
2019-04-16T03:17:39.537Z,20.37
2019-04-16T03:20:11.029Z,21.17
2019-04-16T03:22:40.460Z,21.40
2019-04-16T03:25:13.831Z,20.67
2019-04-16T03:27:41.547Z,21.67
2019-04-16T03:30:11.605Z,20.83
2019-04-16T03:32:49.716Z,21.53
2019-04-16T03:35:25.152Z,20.77
2019-04-16T03:37:52.858Z,21.20
2019-04-16T03:40:25.482Z,21.10
2019-04-16T03:42:58.868Z,20.40
2019-04-16T03:45:25.709Z,19.80
2019-04-16T03:47:55.060Z,20.60
2019-04-16T03:50:25.487Z,20.23
2019-04-16T03:52:55.057Z,19.87
2019-04-16T03:55:26.327Z,20.17
2019-04-16T03:57:55.858Z,21.17
2019-04-16T04:00:25.394Z,22.07
2019-04-16T04:02:55.436Z,21.53
2019-04-16T04:05:24.912Z,21.67
2019-04-16T04:07:55.339Z,21.23
2019-04-16T04:10:30.891Z,21.63
2019-04-16T04:12:56.102Z,21.60
2019-04-16T04:15:26.311Z,21.07
2019-04-16T04:17:56.584Z,21.67
2019-04-16T04:20:25.938Z,20.77
2019-04-16T04:22:57.909Z,21.40
2019-04-16T04:25:27.400Z,21.83
2019-04-16T04:27:57.005Z,21.73
2019-04-16T04:30:28.834Z,22.97
2019-04-16T04:32:57.787Z,22.87
2019-04-16T04:35:27.207Z,23.17
2019-04-16T04:37:56.641Z,24.13
2019-04-16T04:40:26.501Z,24.03
2019-04-16T04:43:14.996Z,24.47
2019-04-16T04:45:46.164Z,25.03
2019-04-16T04:48:15.635Z,23.67
2019-04-16T04:50:46.097Z,25.90
2019-04-16T04:53:18.344Z,24.37
2019-04-16T04:55:46.566Z,24.53
2019-04-16T04:58:16.285Z,24.17
2019-04-16T05:00:45.616Z,24.30
2019-04-16T05:03:25.215Z,25.87
2019-04-16T05:05:56.748Z,25.00
2019-04-16T05:08:28.681Z,24.20
2019-04-16T05:10:59.861Z,24.67
2019-04-16T05:13:28.425Z,25.40
2019-04-16T05:15:58.353Z,24.57
2019-04-16T05:18:28.989Z,24.60
2019-04-16T05:21:01.190Z,24.50
2019-04-16T05:23:30.582Z,24.20
2019-04-16T05:26:04.492Z,25.87
2019-04-16T05:28:31.142Z,25.20
2019-04-16T05:31:00.514Z,24.67
2019-04-16T05:33:30.253Z,25.10
2019-04-16T05:35:59.596Z,24.80
2019-04-16T05:38:28.975Z,24.63
2019-04-16T05:41:12.215Z,24.87
2019-04-16T05:43:30.895Z,26.30
2019-04-16T05:46:00.525Z,24.43
2019-04-16T05:48:29.973Z,26.03
2019-04-16T05:50:59.996Z,25.07
2019-04-16T05:53:30.503Z,25.50
2019-04-16T05:56:13.731Z,24.47
2019-04-16T05:58:43.227Z,25.30
2019-04-16T06:01:34.333Z,24.23
2019-04-16T06:04:03.819Z,26.20
2019-04-16T06:06:33.332Z,25.17
2019-04-16T06:09:02.837Z,25.57
2019-04-16T06:11:35.991Z,25.93
2019-04-16T06:14:16.879Z,27.87
2019-04-16T06:17:03.561Z,26.77
2019-04-16T06:19:50.709Z,27.60
2019-04-16T06:22:31.907Z,28.13
2019-04-16T06:25:21.745Z,27.67
2019-04-16T06:28:01.471Z,28.77
2019-04-16T06:30:55.674Z,29.37
2019-04-16T06:33:30.503Z,29.03
2019-04-16T06:36:21.700Z,27.93
2019-04-16T06:39:08.715Z,30.50
2019-04-16T06:41:58.317Z,29.73
2019-04-16T06:44:30.234Z,27.53
2019-04-16T06:47:14.912Z,27.93
2019-04-16T06:49:54.717Z,27.93
2019-04-16T06:53:01.281Z,29.37
2019-04-16T06:55:58.683Z,28.60
2019-04-16T06:58:50.222Z,16.57
2019-04-16T07:01:36.817Z,31.03
2019-04-16T07:04:11.889Z,22.70
2019-04-16T07:06:58.423Z,28.97
2019-04-16T07:09:41.718Z,24.27
2019-04-16T07:12:18.527Z,21.20
2019-04-16T07:14:48.303Z,28.57
2019-04-16T07:17:18.931Z,28.37
2019-04-16T07:19:48.515Z,17.63
2019-04-16T07:22:21.270Z,26.77
2019-04-16T07:24:55.509Z,26.87
2019-04-16T07:27:25.352Z,16.93
2019-04-16T07:30:21.984Z,22.30
2019-04-16T07:33:10.324Z,22.47
2019-04-16T07:35:59.340Z,21.97
2019-04-16T07:38:46.932Z,21.87
2019-04-16T07:41:37.276Z,20.83
2019-04-16T07:44:13.199Z,20.27
2019-04-16T07:47:19.762Z,21.23
2019-04-16T07:50:09.677Z,19.93
2019-04-16T07:53:07.434Z,17.63
2019-04-16T07:55:54.708Z,20.93
2019-04-16T07:58:24.177Z,19.33
2019-04-16T08:00:53.624Z,19.40
2019-04-16T08:03:26.865Z,19.97
2019-04-16T08:06:15.973Z,19.90
2019-04-16T08:08:46.693Z,18.70
2019-04-16T08:11:17.841Z,19.23
2019-04-16T08:13:47.523Z,22.07
2019-04-16T08:16:16.974Z,19.87
2019-04-16T08:18:52.543Z,20.53
2019-04-16T08:21:22.674Z,22.37
2019-04-16T08:24:01.545Z,20.00
2019-04-16T08:26:30.970Z,20.30
2019-04-16T08:29:00.339Z,20.60
2019-04-16T08:31:33.083Z,19.57
2019-04-16T08:34:02.066Z,19.60
2019-04-16T08:36:32.524Z,19.63
2019-04-16T08:39:05.870Z,18.80
2019-04-16T08:41:33.026Z,19.10
2019-04-16T08:44:04.484Z,19.17
2019-04-16T08:46:34.736Z,18.87
2019-04-16T08:49:04.990Z,19.30
2019-04-16T08:51:37.760Z,19.00
2019-04-16T08:54:07.380Z,19.73
2019-04-16T08:56:36.751Z,19.07
2019-04-16T08:59:09.492Z,18.50
2019-04-16T09:01:37.570Z,18.50
2019-04-16T09:04:06.999Z,19.70
2019-04-16T09:06:36.377Z,18.00
2019-04-16T09:09:41.361Z,18.57
2019-04-16T09:12:10.859Z,18.37
2019-04-16T09:14:45.673Z,19.77
2019-04-16T09:17:21.525Z,19.23
2019-04-16T09:19:56.541Z,17.80
2019-04-16T09:22:25.933Z,20.00
2019-04-16T09:25:03.969Z,18.30
2019-04-16T09:28:01.895Z,17.57
2019-04-16T09:31:09.035Z,19.90
2019-04-16T09:34:06.363Z,19.60
2019-04-16T09:36:52.092Z,20.60
2019-04-16T09:39:55.626Z,19.00
2019-04-16T09:42:25.138Z,19.87
2019-04-16T09:44:54.567Z,19.93
2019-04-16T09:47:24.252Z,18.90
2019-04-16T09:49:54.198Z,20.33
2019-04-16T09:52:24.189Z,15.97
2019-04-16T09:54:53.668Z,20.80
2019-04-16T09:57:24.484Z,22.03
2019-04-16T10:00:00.091Z,19.67
2019-04-16T10:02:33.824Z,21.10
2019-04-16T10:05:05.720Z,21.20
2019-04-16T10:07:39.953Z,18.23
2019-04-16T10:10:08.144Z,20.33
2019-04-16T10:12:37.586Z,21.13
2019-04-16T10:15:07.782Z,22.13
2019-04-16T10:17:37.175Z,20.40
2019-04-16T10:20:08.262Z,14.27
2019-04-16T10:22:37.758Z,19.97
2019-04-16T10:25:14.326Z,19.87
2019-04-16T10:28:05.092Z,14.73
2019-04-16T10:30:43.577Z,20.97
2019-04-16T10:33:13.158Z,18.17
2019-04-16T10:35:42.592Z,20.67
2019-04-16T10:38:29.251Z,20.43
2019-04-16T10:41:20.609Z,18.17
2019-04-16T10:44:11.835Z,20.43
2019-04-16T10:47:06.187Z,15.53
2019-04-16T10:49:54.573Z,21.23
2019-04-16T10:52:54.538Z,17.13
2019-04-16T10:55:39.174Z,19.90
2019-04-16T10:58:26.289Z,21.03
2019-04-16T11:01:01.171Z,17.83
2019-04-16T11:03:44.390Z,21.00
2019-04-16T11:06:18.562Z,17.73
2019-04-16T11:08:47.961Z,19.87
2019-04-16T11:11:17.369Z,21.50
2019-04-16T11:13:59.746Z,19.67
2019-04-16T11:16:22.860Z,20.47
2019-04-16T11:18:54.964Z,19.97
2019-04-16T11:21:23.835Z,16.67
2019-04-16T11:23:53.288Z,19.77
2019-04-16T11:26:22.703Z,19.70
2019-04-16T11:28:52.261Z,15.30
2019-04-16T11:31:22.914Z,19.63
2019-04-16T11:33:52.311Z,20.97
2019-04-16T11:36:21.788Z,20.03
2019-04-16T11:38:51.309Z,19.97
2019-04-16T11:41:20.742Z,18.10
2019-04-16T11:43:50.408Z,19.57
2019-04-16T11:46:19.856Z,19.87
2019-04-16T11:48:50.311Z,16.80
2019-04-16T11:51:21.285Z,19.23
2019-04-16T11:53:50.923Z,19.10
2019-04-16T11:56:22.606Z,15.23
2019-04-16T11:58:52.616Z,19.40
2019-04-16T12:01:40.903Z,18.87
2019-04-16T12:04:15.242Z,16.43
2019-04-16T12:07:08.146Z,19.70
2019-04-16T12:10:14.674Z,18.30
2019-04-16T12:12:52.454Z,19.60
2019-04-16T12:15:30.399Z,19.10
2019-04-16T12:18:06.425Z,16.87
2019-04-16T12:21:02.519Z,18.23
2019-04-16T12:23:49.364Z,18.17
2019-04-16T12:26:34.432Z,16.23
2019-04-16T12:29:18.754Z,19.03
2019-04-16T12:32:13.960Z,15.83
2019-04-16T12:35:34.874Z,17.00
2019-04-16T12:38:12.254Z,19.10
2019-04-16T12:41:13.512Z,19.30
2019-04-16T12:43:54.352Z,19.63
2019-04-16T12:46:48.550Z,17.27
2019-04-16T12:49:37.306Z,17.90
2019-04-16T12:52:28.478Z,19.03
2019-04-16T12:55:23.675Z,17.30
2019-04-16T12:58:07.709Z,17.47
2019-04-16T13:00:44.785Z,19.60
2019-04-16T13:03:31.720Z,18.27
2019-04-16T13:06:35.528Z,20.47
2019-04-16T13:09:27.327Z,19.43
2019-04-16T13:12:27.551Z,19.90
2019-04-16T13:15:15.953Z,19.70
2019-04-16T13:18:03.465Z,18.70
2019-04-16T13:20:51.788Z,19.17
2019-04-16T13:23:31.231Z,19.53
2019-04-16T13:26:25.403Z,18.20
2019-04-16T13:28:56.091Z,17.50
2019-04-16T13:31:25.603Z,19.30
2019-04-16T13:33:55.057Z,19.10
2019-04-16T13:36:27.220Z,18.83
2019-04-16T13:39:17.224Z,17.13
2019-04-16T13:41:48.516Z,19.03
2019-04-16T13:44:20.703Z,17.70
2019-04-16T13:46:50.090Z,17.17
2019-04-16T13:49:31.226Z,16.93
2019-04-16T13:51:57.550Z,18.37
2019-04-16T13:54:47.669Z,17.13
2019-04-16T13:57:19.481Z,16.30
2019-04-16T14:00:09.034Z,17.60
2019-04-16T14:02:44.238Z,17.03
2019-04-16T14:05:18.679Z,18.53
2019-04-16T14:07:48.159Z,16.33
2019-04-16T14:10:17.549Z,16.37
2019-04-16T14:12:47.226Z,17.23
2019-04-16T14:15:31.306Z,15.87
2019-04-16T14:17:53.001Z,16.73
2019-04-16T14:20:21.863Z,17.73
2019-04-16T14:22:53.655Z,17.47
2019-04-16T14:25:22.389Z,15.87
2019-04-16T14:27:55.269Z,17.60
2019-04-16T14:30:27.567Z,17.00
2019-04-16T14:32:58.207Z,16.67
2019-04-16T14:35:33.589Z,15.80
2019-04-16T14:38:00.958Z,15.37
2019-04-16T14:40:30.906Z,17.23
2019-04-16T14:43:01.475Z,16.20
2019-04-16T14:45:57.058Z,15.20
2019-04-16T14:48:11.278Z,18.97
2019-04-16T14:50:40.686Z,15.20
2019-04-16T14:53:10.174Z,15.30
2019-04-16T14:56:05.447Z,16.90
2019-04-16T14:59:00.267Z,17.47
2019-04-16T15:01:54.400Z,16.47
2019-04-16T15:04:32.362Z,16.70
2019-04-16T15:07:10.933Z,16.73
2019-04-16T15:10:03.507Z,16.23
2019-04-16T15:13:04.001Z,17.07
2019-04-16T15:16:26.453Z,17.40
2019-04-16T15:19:11.748Z,17.07
2019-04-16T15:21:59.437Z,18.27
2019-04-16T15:24:46.580Z,16.50
2019-04-16T15:27:43.819Z,16.33
2019-04-16T15:30:38.555Z,16.10
2019-04-16T15:33:25.804Z,17.97
2019-04-16T15:35:59.249Z,18.23
2019-04-16T15:39:05.844Z,17.77
2019-04-16T15:41:47.157Z,14.73
2019-04-16T15:44:25.744Z,15.77
2019-04-16T15:47:20.039Z,17.50
2019-04-16T15:49:57.114Z,15.50
2019-04-16T15:53:00.622Z,16.47
2019-04-16T15:55:56.375Z,15.47
2019-04-16T15:59:03.043Z,17.30
2019-04-16T16:01:50.840Z,15.03
2019-04-16T16:04:27.751Z,15.80
2019-04-16T16:07:00.630Z,22.23
2019-04-16T16:09:47.453Z,16.83
2019-04-16T16:12:22.381Z,15.93
2019-04-16T16:14:52.366Z,16.07
2019-04-16T16:17:22.641Z,16.03
2019-04-16T16:19:52.794Z,15.50
2019-04-16T16:22:22.186Z,15.93
2019-04-16T16:24:51.624Z,15.90
2019-04-16T16:27:21.043Z,16.00
2019-04-16T16:29:50.496Z,15.37
2019-04-16T16:32:19.886Z,16.20
2019-04-16T16:34:49.417Z,15.07
2019-04-16T16:37:18.837Z,15.60
2019-04-16T16:39:48.311Z,14.13
2019-04-16T16:42:17.803Z,15.10
2019-04-16T16:44:47.208Z,14.50
2019-04-16T16:47:41.328Z,15.90
2019-04-16T16:50:14.677Z,15.63
2019-04-16T16:52:59.438Z,15.73
2019-04-16T16:55:47.752Z,14.80
2019-04-16T16:58:42.148Z,16.60
2019-04-16T17:01:33.587Z,17.23
2019-04-16T17:04:12.046Z,16.73
2019-04-16T17:06:41.471Z,17.27
2019-04-16T17:09:22.155Z,17.03
2019-04-16T17:11:51.544Z,17.17
2019-04-16T17:14:20.956Z,17.23
2019-04-16T17:16:50.439Z,17.17
2019-04-16T17:19:19.957Z,17.07
2019-04-16T17:21:49.399Z,17.37
2019-04-16T17:24:18.786Z,16.97
2019-04-16T17:26:50.060Z,17.13
2019-04-16T17:29:19.245Z,17.63
2019-04-16T17:31:48.977Z,17.97
2019-04-16T17:34:19.901Z,17.87
2019-04-16T17:36:51.588Z,18.43
2019-04-16T17:39:42.357Z,18.00
2019-04-16T17:42:10.567Z,18.87
2019-04-16T17:44:49.515Z,18.47
2019-04-16T17:47:32.333Z,18.70
2019-04-16T17:50:04.751Z,18.57
2019-04-16T17:53:05.295Z,18.63
2019-04-16T17:55:52.158Z,18.47
2019-04-16T17:58:36.528Z,18.80
2019-04-16T18:01:23.406Z,18.83
2019-04-16T18:03:59.036Z,19.87
2019-04-16T18:07:03.199Z,19.33
2019-04-16T18:09:40.147Z,18.47
2019-04-16T18:12:41.867Z,18.70
2019-04-16T18:15:28.408Z,19.30
2019-04-16T18:18:16.935Z,19.27
2019-04-16T18:21:02.264Z,17.87
2019-04-16T18:23:44.915Z,18.73
2019-04-16T18:26:39.125Z,18.50
2019-04-16T18:29:32.878Z,18.90
2019-04-16T18:32:21.081Z,19.03
2019-04-16T18:35:00.823Z,18.67
2019-04-16T18:37:48.722Z,19.63
2019-04-16T18:40:30.323Z,19.50
2019-04-16T18:43:18.681Z,20.20
2019-04-16T18:46:15.178Z,19.67
2019-04-16T18:48:44.832Z,19.77
2019-04-16T18:51:14.975Z,19.70
2019-04-16T18:53:44.364Z,19.93
2019-04-16T18:56:13.806Z,18.93
2019-04-16T18:58:43.525Z,20.53
2019-04-16T19:01:24.680Z,20.90
2019-04-16T19:03:52.841Z,21.13
2019-04-16T19:06:22.268Z,21.13
2019-04-16T19:08:52.727Z,21.97
2019-04-16T19:11:22.198Z,21.40
2019-04-16T19:13:51.588Z,21.47
2019-04-16T19:16:21.061Z,21.70
2019-04-16T19:18:50.480Z,20.23
2019-04-16T19:21:19.941Z,21.40
2019-04-16T19:23:49.399Z,20.73
2019-04-16T19:26:18.826Z,22.10
2019-04-16T19:28:48.157Z,21.20
2019-04-16T19:31:22.804Z,23.43
2019-04-16T19:33:49.047Z,21.90
2019-04-16T19:36:19.755Z,22.27
2019-04-16T19:38:49.631Z,22.50
2019-04-16T19:41:23.137Z,24.20
2019-04-16T19:43:50.158Z,24.23
2019-04-16T19:46:19.491Z,22.63
2019-04-16T19:48:48.885Z,23.97
2019-04-16T19:51:19.719Z,23.63
2019-04-16T19:53:49.322Z,24.60
2019-04-16T19:56:19.620Z,23.73
2019-04-16T19:58:49.075Z,25.50
2019-04-16T20:01:18.449Z,24.87
2019-04-16T20:03:47.892Z,25.63
2019-04-16T20:06:17.304Z,25.77
2019-04-16T20:08:46.748Z,26.70
2019-04-16T20:11:20.393Z,26.63
2019-04-16T20:13:47.836Z,27.43
2019-04-16T20:16:17.191Z,28.60
2019-04-16T20:18:51.353Z,26.70
2019-04-16T20:21:17.748Z,26.70
2019-04-16T20:23:47.149Z,26.87
2019-04-16T20:26:16.567Z,28.43
2019-04-16T20:28:48.409Z,27.57
2019-04-16T20:31:17.021Z,27.60
2019-04-16T20:33:46.523Z,28.23
2019-04-16T20:36:15.871Z,26.57
2019-04-16T20:38:45.257Z,27.07
2019-04-16T20:41:18.095Z,27.00
2019-04-16T20:43:45.762Z,27.13
2019-04-16T20:46:15.138Z,27.53
2019-04-16T20:48:45.100Z,27.77
2019-04-16T20:51:15.058Z,27.97
2019-04-16T20:53:44.422Z,27.73
2019-04-16T20:56:19.871Z,28.23
2019-04-16T20:58:44.935Z,27.80
2019-04-16T21:01:14.932Z,28.77
2019-04-16T21:03:46.046Z,27.20
2019-04-16T21:06:15.443Z,28.90
2019-04-16T21:08:44.851Z,29.00
2019-04-16T21:11:14.218Z,28.37
2019-04-16T21:13:43.934Z,27.30
2019-04-16T21:16:13.258Z,29.07
2019-04-16T21:18:42.681Z,29.23
2019-04-16T21:21:12.139Z,28.93
2019-04-16T21:23:41.599Z,29.50
2019-04-16T21:26:11.067Z,29.33
2019-04-16T21:28:48.980Z,29.00
2019-04-16T21:31:23.223Z,28.70
2019-04-16T21:34:14.314Z,28.87
2019-04-16T21:36:55.086Z,29.30
2019-04-16T21:39:32.173Z,29.47
2019-04-16T21:42:03.075Z,29.13
2019-04-16T21:44:32.825Z,31.50
2019-04-16T21:47:02.135Z,31.17
2019-04-16T21:49:38.840Z,31.53
2019-04-16T21:52:08.625Z,31.70
2019-04-16T21:54:38.354Z,29.73
2019-04-16T21:57:09.138Z,31.77
2019-04-16T21:59:39.142Z,31.63
2019-04-16T22:02:38.026Z,31.50
2019-04-16T22:05:08.933Z,31.60
2019-04-16T22:07:38.400Z,30.97
2019-04-16T22:10:08.354Z,31.60
2019-04-16T22:12:37.698Z,32.30
2019-04-16T22:15:07.702Z,31.90
2019-04-16T22:17:37.165Z,32.17
2019-04-16T22:20:07.007Z,32.03
2019-04-16T22:22:36.504Z,32.10
2019-04-16T22:25:06.249Z,32.10
2019-04-16T22:27:36.836Z,31.73
2019-04-16T22:30:07.045Z,31.43
2019-04-16T22:32:36.534Z,31.43
2019-04-16T22:35:06.501Z,30.80
2019-04-16T22:37:35.947Z,32.13
2019-04-16T22:40:40.021Z,31.40
2019-04-16T22:43:26.686Z,33.00
2019-04-16T22:46:00.762Z,32.10
2019-04-16T22:48:30.180Z,31.77
2019-04-16T22:50:59.588Z,34.07
2019-04-16T22:53:29.138Z,32.73
2019-04-16T22:55:59.175Z,36.40
2019-04-16T22:58:47.101Z,35.97
2019-04-16T23:01:16.941Z,35.13
2019-04-16T23:03:46.351Z,35.43
2019-04-16T23:06:15.765Z,35.10
2019-04-16T23:08:45.138Z,34.27
2019-04-16T23:11:14.547Z,36.10
2019-04-16T23:13:44.017Z,35.70
2019-04-16T23:16:13.795Z,37.10
2019-04-16T23:18:43.142Z,36.47
2019-04-16T23:21:14.351Z,37.63
2019-04-16T23:23:43.745Z,38.50
2019-04-16T23:26:13.129Z,39.67
2019-04-16T23:28:43.108Z,39.30
2019-04-16T23:31:12.536Z,38.37
2019-04-16T23:33:42.993Z,39.77
2019-04-16T23:36:15.037Z,39.60
2019-04-16T23:38:43.524Z,38.53
2019-04-16T23:41:16.632Z,39.47
2019-04-16T23:44:04.244Z,39.73
2019-04-16T23:47:03.480Z,37.83
2019-04-16T23:49:38.895Z,39.00
2019-04-16T23:52:14.144Z,38.90
2019-04-16T23:54:51.466Z,39.57
2019-04-16T23:57:25.617Z,39.10
