createdAt,value
2018-08-24T00:00:20.692Z,988.1
2018-08-24T00:01:21.369Z,988.0
2018-08-24T00:02:22.050Z,988.1
2018-08-24T00:03:22.764Z,988.1
2018-08-24T00:04:23.440Z,988.1
2018-08-24T00:05:24.121Z,988.1
2018-08-24T00:06:24.792Z,988.1
2018-08-24T00:07:25.524Z,988.1
2018-08-24T00:08:26.183Z,988.1
2018-08-24T00:09:26.857Z,988.1
2018-08-24T00:10:27.535Z,988.1
2018-08-24T00:11:28.414Z,988.1
2018-08-24T00:12:29.128Z,988.1
2018-08-24T00:13:29.809Z,988.1
2018-08-24T00:14:30.528Z,988.1
2018-08-24T00:15:31.205Z,988.1
2018-08-24T00:16:31.923Z,988.0
2018-08-24T00:18:48.097Z,988.0
2018-08-24T00:19:48.772Z,987.9
2018-08-24T00:20:49.448Z,987.9
2018-08-24T00:21:50.123Z,987.8
2018-08-24T00:22:50.802Z,987.7
2018-08-24T00:23:51.521Z,987.7
2018-08-24T00:24:52.196Z,987.7
2018-08-24T00:25:52.873Z,987.7
2018-08-24T00:26:53.548Z,987.7
2018-08-24T00:27:54.222Z,987.7
2018-08-24T00:28:54.900Z,987.7
2018-08-24T00:29:55.575Z,987.6
2018-08-24T00:30:56.252Z,987.6
2018-08-24T00:31:56.932Z,987.7
2018-08-24T00:32:57.604Z,987.7
2018-08-24T00:33:58.324Z,987.7
2018-08-24T00:34:59.201Z,987.7
2018-08-24T00:35:59.877Z,987.8
2018-08-24T00:37:00.553Z,987.8
2018-08-24T00:38:01.229Z,987.9
2018-08-24T00:39:01.905Z,987.8
2018-08-24T00:40:02.582Z,987.9
2018-08-24T00:41:03.256Z,987.9
2018-08-24T00:42:03.934Z,987.9
2018-08-24T00:43:04.609Z,987.9
2018-08-24T00:44:05.286Z,987.9
2018-08-24T00:45:06.004Z,987.9
2018-08-24T00:46:06.680Z,987.9
2018-08-24T00:47:07.358Z,987.9
2018-08-24T00:48:08.034Z,987.9
2018-08-24T00:49:08.710Z,987.9
2018-08-24T00:50:09.385Z,987.9
2018-08-24T00:51:10.060Z,987.8
2018-08-24T00:52:10.780Z,987.8
2018-08-24T00:53:11.498Z,987.8
2018-08-24T00:54:12.175Z,987.8
2018-08-24T00:55:12.850Z,987.8
2018-08-24T00:56:13.526Z,987.8
2018-08-24T00:57:14.203Z,987.8
2018-08-24T00:58:14.879Z,987.8
2018-08-24T00:59:15.555Z,987.8
2018-08-24T01:00:16.231Z,987.8
2018-08-24T01:01:16.905Z,987.9
2018-08-24T01:02:17.579Z,987.9
2018-08-24T01:03:18.258Z,987.9
2018-08-24T01:04:18.934Z,987.9
2018-08-24T01:05:19.609Z,987.9
2018-08-24T01:06:20.286Z,987.9
2018-08-24T01:07:20.961Z,987.9
2018-08-24T01:08:21.638Z,987.9
2018-08-24T01:10:37.814Z,987.9
2018-08-24T01:11:38.494Z,987.9
2018-08-24T01:12:39.166Z,987.9
2018-08-24T01:13:39.885Z,987.9
2018-08-24T01:14:40.610Z,987.9
2018-08-24T01:15:41.289Z,987.9
2018-08-24T01:16:41.964Z,987.9
2018-08-24T01:17:42.643Z,987.9
2018-08-24T01:18:43.316Z,988.0
2018-08-24T01:19:43.994Z,988.0
2018-08-24T01:20:44.669Z,988.0
2018-08-24T01:21:45.344Z,988.0
2018-08-24T01:22:46.018Z,988.0
2018-08-24T01:23:46.704Z,988.0
2018-08-24T01:24:47.412Z,988.0
2018-08-24T01:25:48.086Z,988.0
2018-08-24T01:26:48.761Z,987.9
2018-08-24T01:27:49.429Z,987.9
2018-08-24T01:28:50.106Z,988.0
2018-08-24T01:29:50.781Z,988.0
2018-08-24T01:30:51.457Z,988.0
2018-08-24T01:31:52.132Z,988.1
2018-08-24T01:32:52.808Z,988.1
2018-08-24T01:33:53.485Z,988.1
2018-08-24T01:34:54.159Z,988.1
2018-08-24T01:35:54.834Z,988.1
2018-08-24T01:36:55.510Z,988.1
2018-08-24T01:37:56.185Z,988.1
2018-08-24T01:38:56.860Z,988.0
2018-08-24T01:39:57.538Z,988.1
2018-08-24T01:40:58.213Z,988.1
2018-08-24T01:41:58.889Z,988.1
2018-08-24T01:42:59.565Z,988.1
2018-08-24T01:44:00.240Z,988.1
2018-08-24T01:45:00.918Z,988.1
2018-08-24T01:46:01.593Z,988.1
2018-08-24T01:47:02.267Z,988.1
2018-08-24T01:48:02.943Z,988.0
2018-08-24T01:49:03.618Z,988.1
2018-08-24T01:50:04.294Z,988.1
2018-08-24T01:51:04.971Z,988.1
2018-08-24T01:52:05.648Z,988.1
2018-08-24T01:53:06.322Z,988.1
2018-08-24T01:54:07.039Z,988.1
2018-08-24T01:55:07.715Z,988.1
2018-08-24T01:56:08.391Z,988.1
2018-08-24T01:57:09.066Z,988.1
2018-08-24T01:58:09.741Z,988.1
2018-08-24T01:59:10.489Z,988.0
2018-08-24T02:00:11.091Z,988.0
2018-08-24T02:01:11.767Z,988.0
2018-08-24T02:02:12.487Z,988.1
2018-08-24T02:03:13.165Z,988.0
2018-08-24T02:04:13.883Z,988.1
2018-08-24T02:05:14.557Z,988.1
2018-08-24T02:06:15.234Z,988.1
2018-08-24T02:07:15.909Z,988.1
2018-08-24T02:08:16.586Z,988.1
2018-08-24T02:09:17.261Z,988.1
2018-08-24T02:10:17.937Z,988.1
2018-08-24T02:11:18.620Z,988.1
2018-08-24T02:12:19.289Z,988.1
2018-08-24T02:13:19.965Z,988.1
2018-08-24T02:14:20.745Z,988.1
2018-08-24T02:15:21.360Z,988.1
2018-08-24T02:16:22.035Z,988.2
2018-08-24T02:17:22.711Z,988.2
2018-08-24T02:18:23.386Z,988.2
2018-08-24T02:19:24.064Z,988.2
2018-08-24T02:20:24.737Z,988.2
2018-08-24T02:21:25.411Z,988.2
2018-08-24T02:22:26.088Z,988.3
2018-08-24T02:23:26.765Z,988.3
2018-08-24T02:24:27.439Z,988.3
2018-08-24T02:25:28.114Z,988.3
2018-08-24T02:26:28.790Z,988.3
2018-08-24T02:27:29.465Z,988.2
2018-08-24T02:28:30.142Z,988.3
2018-08-24T02:29:30.816Z,988.3
2018-08-24T02:30:31.493Z,988.3
2018-08-24T02:31:32.169Z,988.2
2018-08-24T02:32:32.847Z,988.2
2018-08-24T02:33:33.567Z,988.2
2018-08-24T02:34:34.239Z,988.3
2018-08-24T02:35:34.916Z,988.2
2018-08-24T02:36:35.594Z,988.2
2018-08-24T02:37:36.267Z,988.2
2018-08-24T02:38:36.940Z,988.1
2018-08-24T02:39:37.628Z,988.2
2018-08-24T02:40:38.336Z,988.1
2018-08-24T02:41:39.013Z,988.1
2018-08-24T02:42:39.688Z,988.1
2018-08-24T02:43:40.363Z,988.0
2018-08-24T02:44:41.041Z,988.1
2018-08-24T02:45:41.717Z,988.1
2018-08-24T02:46:42.392Z,988.1
2018-08-24T02:47:43.069Z,988.1
2018-08-24T02:48:43.744Z,988.1
2018-08-24T02:49:44.419Z,988.1
2018-08-24T02:50:45.096Z,988.1
2018-08-24T02:51:45.772Z,988.0
2018-08-24T02:52:46.448Z,988.0
2018-08-24T02:53:47.167Z,988.0
2018-08-24T02:54:47.842Z,988.0
2018-08-24T02:55:48.520Z,988.0
2018-08-24T02:56:49.195Z,988.1
2018-08-24T02:57:49.872Z,988.0
2018-08-24T02:58:50.547Z,988.1
2018-08-24T02:59:51.222Z,988.1
2018-08-24T03:00:51.899Z,988.1
2018-08-24T03:01:52.576Z,988.1
2018-08-24T03:02:53.252Z,988.2
2018-08-24T03:03:53.926Z,988.2
2018-08-24T03:04:54.602Z,988.2
2018-08-24T03:05:55.276Z,988.2
2018-08-24T03:06:55.954Z,988.2
2018-08-24T03:07:56.629Z,988.2
2018-08-24T03:08:57.306Z,988.3
2018-08-24T03:09:57.980Z,988.2
2018-08-24T03:10:58.656Z,988.2
2018-08-24T03:11:59.330Z,988.2
2018-08-24T03:13:00.011Z,988.2
2018-08-24T03:14:00.682Z,988.2
2018-08-24T03:15:01.367Z,988.2
2018-08-24T03:16:02.079Z,988.1
2018-08-24T03:17:02.707Z,988.1
2018-08-24T03:18:03.384Z,988.1
2018-08-24T03:19:04.060Z,988.1
2018-08-24T03:20:04.735Z,988.2
2018-08-24T03:21:05.412Z,988.2
2018-08-24T03:22:06.089Z,988.2
2018-08-24T03:23:06.767Z,988.2
2018-08-24T03:24:07.440Z,988.2
2018-08-24T03:25:08.115Z,988.2
2018-08-24T03:26:08.790Z,988.2
2018-08-24T03:27:09.464Z,988.1
2018-08-24T03:28:10.139Z,988.1
2018-08-24T03:29:10.813Z,988.0
2018-08-24T03:30:11.705Z,988.0
2018-08-24T03:31:12.376Z,988.1
2018-08-24T03:32:13.052Z,988.1
2018-08-24T03:33:13.727Z,988.1
2018-08-24T03:34:14.402Z,988.1
2018-08-24T03:35:15.077Z,988.1
2018-08-24T03:36:15.758Z,988.1
2018-08-24T03:37:16.430Z,988.1
2018-08-24T03:38:17.105Z,988.1
2018-08-24T03:39:17.780Z,988.1
2018-08-24T03:40:18.454Z,988.1
2018-08-24T03:41:19.131Z,988.1
2018-08-24T03:42:19.850Z,988.1
2018-08-24T03:43:20.527Z,988.1
2018-08-24T03:44:21.203Z,988.0
2018-08-24T03:45:21.879Z,988.0
2018-08-24T03:46:22.616Z,988.1
2018-08-24T03:47:23.273Z,988.0
2018-08-24T03:48:23.950Z,988.1
2018-08-24T03:49:24.625Z,988.1
2018-08-24T03:50:25.299Z,988.1
2018-08-24T03:51:25.972Z,988.1
2018-08-24T03:52:26.649Z,988.1
2018-08-24T03:53:27.324Z,988.1
2018-08-24T03:54:28.000Z,988.0
2018-08-24T03:55:28.674Z,988.1
2018-08-24T03:56:29.350Z,988.1
2018-08-24T03:57:30.030Z,988.1
2018-08-24T03:58:30.705Z,988.1
2018-08-24T03:59:31.381Z,988.1
2018-08-24T04:00:32.060Z,988.1
2018-08-24T04:01:32.734Z,988.1
2018-08-24T04:02:33.411Z,988.1
2018-08-24T04:03:34.086Z,988.2
2018-08-24T04:04:34.807Z,988.2
2018-08-24T04:05:35.483Z,988.2
2018-08-24T04:06:36.158Z,988.2
2018-08-24T04:07:36.835Z,988.2
2018-08-24T04:08:37.518Z,988.2
2018-08-24T04:09:38.231Z,988.2
2018-08-24T04:10:38.951Z,988.2
2018-08-24T04:11:39.628Z,988.2
2018-08-24T04:12:40.309Z,988.2
2018-08-24T04:13:40.981Z,988.2
2018-08-24T04:14:41.657Z,988.2
2018-08-24T04:15:42.335Z,988.2
2018-08-24T04:16:43.013Z,988.2
2018-08-24T04:17:43.690Z,988.2
2018-08-24T04:18:44.368Z,988.2
2018-08-24T04:19:45.044Z,988.2
2018-08-24T04:20:45.722Z,988.2
2018-08-24T04:21:46.400Z,988.2
2018-08-24T04:22:47.077Z,988.2
2018-08-24T04:23:47.753Z,988.2
2018-08-24T04:24:48.431Z,988.2
2018-08-24T04:25:49.229Z,988.2
2018-08-24T04:26:49.787Z,988.3
2018-08-24T04:27:50.508Z,988.3
2018-08-24T04:28:51.187Z,988.3
2018-08-24T04:29:51.868Z,988.3
2018-08-24T04:30:52.546Z,988.3
2018-08-24T04:31:53.220Z,988.3
2018-08-24T04:32:53.898Z,988.2
2018-08-24T04:33:54.577Z,988.3
2018-08-24T04:34:55.318Z,988.2
2018-08-24T04:35:55.934Z,988.2
2018-08-24T04:36:56.613Z,988.2
2018-08-24T04:37:57.290Z,988.2
2018-08-24T04:38:58.014Z,988.2
2018-08-24T04:39:58.691Z,988.2
2018-08-24T04:40:59.370Z,988.2
2018-08-24T04:42:00.049Z,988.2
2018-08-24T04:43:00.728Z,988.2
2018-08-24T04:44:01.405Z,988.2
2018-08-24T04:45:02.085Z,988.2
2018-08-24T04:46:02.764Z,988.2
2018-08-24T04:47:03.487Z,988.2
2018-08-24T04:48:04.167Z,988.2
2018-08-24T04:49:04.890Z,988.2
2018-08-24T04:50:05.573Z,988.2
2018-08-24T04:51:06.249Z,988.3
2018-08-24T04:52:06.929Z,988.2
2018-08-24T04:53:07.610Z,988.3
2018-08-24T04:54:08.330Z,988.2
2018-08-24T04:55:09.008Z,988.2
2018-08-24T04:56:09.692Z,988.2
2018-08-24T04:57:10.394Z,988.2
2018-08-24T04:58:11.156Z,988.2
2018-08-24T04:59:11.780Z,988.3
2018-08-24T05:00:12.495Z,988.3
2018-08-24T05:01:13.174Z,988.3
2018-08-24T05:02:13.852Z,988.3
2018-08-24T05:03:14.534Z,988.3
2018-08-24T05:04:15.215Z,988.3
2018-08-24T05:05:15.891Z,988.4
2018-08-24T05:06:16.577Z,988.4
2018-08-24T05:07:17.293Z,988.4
2018-08-24T05:08:17.976Z,988.5
2018-08-24T05:09:18.651Z,988.5
2018-08-24T05:10:19.336Z,988.5
2018-08-24T05:11:20.013Z,988.5
2018-08-24T05:12:20.693Z,988.5
2018-08-24T05:13:21.374Z,988.5
2018-08-24T05:14:22.061Z,988.5
2018-08-24T05:15:22.778Z,988.5
2018-08-24T05:16:23.457Z,988.5
2018-08-24T05:17:24.144Z,988.5
2018-08-24T05:18:24.818Z,988.5
2018-08-24T05:19:25.497Z,988.5
2018-08-24T05:20:26.178Z,988.5
2018-08-24T05:21:26.873Z,988.5
2018-08-24T05:22:27.573Z,988.5
2018-08-24T05:23:28.255Z,988.5
2018-08-24T05:24:28.934Z,988.5
2018-08-24T05:25:29.614Z,988.5
2018-08-24T05:26:30.295Z,988.5
2018-08-24T05:27:30.975Z,988.5
2018-08-24T05:28:31.656Z,988.5
2018-08-24T05:29:32.337Z,988.5
2018-08-24T05:30:33.017Z,988.6
2018-08-24T05:31:33.697Z,988.5
2018-08-24T05:32:34.380Z,988.6
2018-08-24T05:33:35.059Z,988.5
2018-08-24T05:34:35.782Z,988.6
2018-08-24T05:35:36.542Z,988.6
2018-08-24T05:36:37.181Z,988.6
2018-08-24T05:37:37.861Z,988.6
2018-08-24T05:38:38.549Z,988.6
2018-08-24T05:39:39.225Z,988.7
2018-08-24T05:40:39.906Z,988.7
2018-08-24T05:41:40.588Z,988.6
2018-08-24T05:42:41.269Z,988.7
2018-08-24T05:43:41.951Z,988.7
2018-08-24T05:44:42.631Z,988.7
2018-08-24T05:45:43.315Z,988.7
2018-08-24T05:46:43.997Z,988.6
2018-08-24T05:47:44.680Z,988.7
2018-08-24T05:48:45.466Z,988.6
2018-08-24T05:49:46.088Z,988.7
2018-08-24T05:50:46.769Z,988.7
2018-08-24T05:51:47.454Z,988.7
2018-08-24T05:52:48.180Z,988.7
2018-08-24T05:53:48.860Z,988.7
2018-08-24T05:54:49.540Z,988.7
2018-08-24T05:55:50.250Z,988.7
2018-08-24T05:56:50.909Z,988.7
2018-08-24T05:57:51.629Z,988.7
2018-08-24T05:58:52.313Z,988.7
2018-08-24T05:59:52.998Z,988.7
2018-08-24T06:00:53.677Z,988.7
2018-08-24T06:01:54.363Z,988.7
2018-08-24T06:02:55.044Z,988.7
2018-08-24T06:03:55.725Z,988.8
2018-08-24T06:04:56.410Z,988.8
2018-08-24T06:05:57.092Z,988.7
2018-08-24T06:06:57.773Z,988.7
2018-08-24T06:07:58.457Z,988.7
2018-08-24T06:08:59.139Z,988.8
2018-08-24T06:09:59.824Z,988.8
2018-08-24T06:11:00.505Z,988.8
2018-08-24T06:12:01.189Z,988.8
2018-08-24T06:13:01.877Z,988.8
2018-08-24T06:14:02.552Z,988.9
2018-08-24T06:15:03.236Z,988.8
2018-08-24T06:16:03.926Z,988.8
2018-08-24T06:17:04.604Z,988.9
2018-08-24T06:18:05.308Z,988.8
2018-08-24T06:19:06.012Z,988.9
2018-08-24T06:20:06.694Z,988.8
2018-08-24T06:21:07.378Z,988.9
2018-08-24T06:22:08.060Z,988.9
2018-08-24T06:23:08.754Z,988.9
2018-08-24T06:24:09.433Z,988.9
2018-08-24T06:25:10.109Z,988.9
2018-08-24T06:26:10.793Z,988.9
2018-08-24T06:27:11.475Z,988.9
2018-08-24T06:28:12.163Z,988.8
2018-08-24T06:29:12.842Z,988.9
2018-08-24T06:30:13.525Z,988.9
2018-08-24T06:31:14.252Z,988.8
2018-08-24T06:32:14.939Z,988.8
2018-08-24T06:33:15.662Z,988.8
2018-08-24T06:34:16.346Z,988.8
2018-08-24T06:35:17.030Z,988.9
2018-08-24T06:36:17.712Z,988.8
2018-08-24T06:37:18.396Z,988.9
2018-08-24T06:38:19.129Z,988.9
2018-08-24T06:39:19.806Z,988.9
2018-08-24T06:40:20.494Z,988.9
2018-08-24T06:41:21.174Z,988.9
2018-08-24T06:42:21.857Z,988.9
2018-08-24T06:43:22.542Z,988.9
2018-08-24T06:44:23.228Z,988.9
2018-08-24T06:45:23.907Z,988.9
2018-08-24T06:46:24.590Z,988.9
2018-08-24T06:47:25.388Z,988.8
2018-08-24T06:48:25.958Z,988.8
2018-08-24T06:49:26.642Z,988.9
2018-08-24T06:50:27.325Z,988.9
2018-08-24T06:51:28.009Z,988.9
2018-08-24T06:52:28.693Z,989.0
2018-08-24T06:53:29.450Z,989.0
2018-08-24T06:54:30.063Z,989.0
2018-08-24T06:55:30.747Z,989.0
2018-08-24T06:56:31.433Z,989.0
2018-08-24T06:57:32.118Z,989.0
2018-08-24T06:58:32.804Z,989.0
2018-08-24T06:59:33.492Z,989.0
2018-08-24T07:00:34.173Z,989.0
2018-08-24T07:01:34.858Z,989.0
2018-08-24T07:02:35.543Z,989.0
2018-08-24T07:03:36.228Z,989.0
2018-08-24T07:04:36.956Z,989.0
2018-08-24T07:05:37.678Z,989.0
2018-08-24T07:06:38.327Z,989.0
2018-08-24T07:07:39.012Z,989.0
2018-08-24T07:08:39.699Z,989.1
2018-08-24T07:09:40.384Z,989.0
2018-08-24T07:10:41.070Z,989.0
2018-08-24T07:11:41.755Z,989.0
2018-08-24T07:12:42.441Z,989.0
2018-08-24T07:13:43.127Z,989.0
2018-08-24T07:14:43.815Z,989.0
2018-08-24T07:15:44.497Z,989.1
2018-08-24T07:16:45.226Z,989.0
2018-08-24T07:17:45.912Z,989.0
2018-08-24T07:18:46.598Z,989.0
2018-08-24T07:19:47.327Z,989.0
2018-08-24T07:20:48.011Z,989.0
2018-08-24T07:21:48.698Z,989.1
2018-08-24T07:22:49.390Z,989.1
2018-08-24T07:23:50.165Z,989.1
2018-08-24T07:24:50.895Z,989.1
2018-08-24T07:25:51.585Z,989.0
2018-08-24T07:26:52.271Z,989.1
2018-08-24T07:27:52.997Z,989.1
2018-08-24T07:28:53.723Z,989.2
2018-08-24T07:29:54.413Z,989.2
2018-08-24T07:30:55.096Z,989.1
2018-08-24T07:31:55.783Z,989.2
2018-08-24T07:32:56.469Z,989.2
2018-08-24T07:33:57.157Z,989.1
2018-08-24T07:34:57.842Z,989.1
2018-08-24T07:35:58.528Z,989.2
2018-08-24T07:36:59.212Z,989.2
2018-08-24T07:37:59.902Z,989.2
2018-08-24T07:39:00.585Z,989.2
2018-08-24T07:40:01.268Z,989.2
2018-08-24T07:41:01.955Z,989.2
2018-08-24T07:42:02.639Z,989.2
2018-08-24T07:43:03.324Z,989.2
2018-08-24T07:44:04.009Z,989.2
2018-08-24T07:45:04.694Z,989.2
2018-08-24T07:46:05.379Z,989.3
2018-08-24T07:47:06.064Z,989.3
2018-08-24T07:48:06.757Z,989.4
2018-08-24T07:49:07.434Z,989.4
2018-08-24T07:50:08.148Z,989.3
2018-08-24T07:51:08.848Z,989.3
2018-08-24T07:52:09.533Z,989.3
2018-08-24T07:53:10.218Z,989.3
2018-08-24T07:54:10.906Z,989.3
2018-08-24T07:55:11.590Z,989.3
2018-08-24T07:56:12.275Z,989.3
2018-08-24T07:57:12.960Z,989.4
2018-08-24T07:58:13.644Z,989.4
2018-08-24T07:59:14.478Z,989.3
2018-08-24T08:00:15.014Z,989.3
2018-08-24T08:01:15.740Z,989.4
2018-08-24T08:02:16.426Z,989.4
2018-08-24T08:03:17.109Z,989.4
2018-08-24T08:04:17.795Z,989.4
2018-08-24T08:05:18.551Z,989.4
2018-08-24T08:06:19.164Z,989.4
2018-08-24T08:07:19.851Z,989.4
2018-08-24T08:08:20.535Z,989.4
2018-08-24T08:09:21.219Z,989.4
2018-08-24T08:10:21.913Z,989.4
2018-08-24T08:11:22.632Z,989.5
2018-08-24T08:12:23.323Z,989.5
2018-08-24T08:13:24.002Z,989.5
2018-08-24T08:14:24.685Z,989.5
2018-08-24T08:15:25.414Z,989.4
2018-08-24T08:16:26.144Z,989.4
2018-08-24T08:17:26.827Z,989.4
2018-08-24T08:18:27.526Z,989.4
2018-08-24T08:19:28.197Z,989.4
2018-08-24T08:20:28.880Z,989.4
2018-08-24T08:21:29.564Z,989.4
2018-08-24T08:22:30.247Z,989.4
2018-08-24T08:23:30.951Z,989.5
2018-08-24T08:24:31.642Z,989.4
2018-08-24T08:25:32.300Z,989.4
2018-08-24T08:26:32.988Z,989.4
2018-08-24T08:27:33.683Z,989.4
2018-08-24T08:28:34.398Z,989.4
2018-08-24T08:29:35.084Z,989.5
2018-08-24T08:30:35.817Z,989.4
2018-08-24T08:31:36.500Z,989.4
2018-08-24T08:32:37.228Z,989.4
2018-08-24T08:33:37.915Z,989.5
2018-08-24T08:34:38.595Z,989.4
2018-08-24T08:35:39.280Z,989.5
2018-08-24T08:36:39.964Z,989.4
2018-08-24T08:37:40.647Z,989.5
2018-08-24T08:38:41.335Z,989.4
2018-08-24T08:39:42.016Z,989.5
2018-08-24T08:40:42.700Z,989.5
2018-08-24T08:41:43.386Z,989.5
2018-08-24T08:42:44.069Z,989.5
2018-08-24T08:43:44.798Z,989.5
2018-08-24T08:44:45.482Z,989.4
2018-08-24T08:45:46.166Z,989.4
2018-08-24T08:46:46.892Z,989.4
2018-08-24T08:47:47.577Z,989.5
2018-08-24T08:48:48.263Z,989.5
2018-08-24T08:49:48.947Z,989.6
2018-08-24T08:50:49.631Z,989.5
2018-08-24T08:51:50.318Z,989.5
2018-08-24T08:52:51.005Z,989.5
2018-08-24T08:53:51.689Z,989.5
2018-08-24T08:54:52.377Z,989.5
2018-08-24T08:55:53.059Z,989.4
2018-08-24T08:56:53.744Z,989.5
2018-08-24T08:57:54.433Z,989.5
2018-08-24T08:58:55.114Z,989.6
2018-08-24T08:59:55.800Z,989.5
2018-08-24T09:00:56.486Z,989.5
2018-08-24T09:01:57.170Z,989.6
2018-08-24T09:02:57.859Z,989.6
2018-08-24T09:03:58.587Z,989.6
2018-08-24T09:04:59.276Z,989.6
2018-08-24T09:05:59.991Z,989.6
2018-08-24T09:07:00.677Z,989.6
2018-08-24T09:08:01.364Z,989.6
2018-08-24T09:09:02.050Z,989.7
2018-08-24T09:10:02.736Z,989.7
2018-08-24T09:11:03.465Z,989.7
2018-08-24T09:12:04.197Z,989.6
2018-08-24T09:13:04.968Z,989.6
2018-08-24T09:14:05.610Z,989.7
2018-08-24T09:15:06.297Z,989.8
2018-08-24T09:16:06.982Z,989.7
2018-08-24T09:17:07.668Z,989.7
2018-08-24T09:18:08.354Z,989.7
2018-08-24T09:19:09.040Z,989.6
2018-08-24T09:20:09.726Z,989.7
2018-08-24T09:21:10.413Z,989.7
2018-08-24T09:22:11.103Z,989.6
2018-08-24T09:23:11.785Z,989.5
2018-08-24T09:24:12.473Z,989.6
2018-08-24T09:25:13.174Z,989.5
2018-08-24T09:26:13.889Z,989.6
2018-08-24T09:27:14.581Z,989.6
2018-08-24T09:28:15.355Z,989.6
2018-08-24T09:29:16.040Z,989.6
2018-08-24T09:30:16.728Z,989.6
2018-08-24T09:31:17.457Z,989.6
2018-08-24T09:32:18.192Z,989.6
2018-08-24T09:33:18.834Z,989.6
2018-08-24T09:34:19.521Z,989.6
2018-08-24T09:35:20.238Z,989.6
2018-08-24T09:36:20.939Z,989.6
2018-08-24T09:37:21.625Z,989.7
2018-08-24T09:38:22.316Z,989.7
2018-08-24T09:39:23.000Z,989.7
2018-08-24T09:40:23.687Z,989.6
2018-08-24T09:41:24.404Z,989.6
2018-08-24T09:42:25.106Z,989.6
2018-08-24T09:43:25.794Z,989.6
2018-08-24T09:44:26.481Z,989.6
2018-08-24T09:45:27.167Z,989.6
2018-08-24T09:46:27.859Z,989.6
2018-08-24T09:47:28.540Z,989.6
2018-08-24T09:48:29.229Z,989.7
2018-08-24T09:49:29.915Z,989.7
2018-08-24T09:50:30.627Z,989.6
2018-08-24T09:51:31.334Z,989.6
2018-08-24T09:52:32.024Z,989.6
2018-08-24T09:53:32.710Z,989.6
2018-08-24T09:54:33.397Z,989.7
2018-08-24T09:55:34.084Z,989.6
2018-08-24T09:56:34.776Z,989.6
2018-08-24T09:57:35.459Z,989.6
2018-08-24T09:58:36.146Z,989.6
2018-08-24T09:59:36.831Z,989.6
2018-08-24T10:00:37.536Z,989.6
2018-08-24T10:01:38.248Z,989.6
2018-08-24T10:02:38.959Z,989.6
2018-08-24T10:03:39.620Z,989.6
2018-08-24T10:04:40.306Z,989.6
2018-08-24T10:05:40.992Z,989.6
2018-08-24T10:06:41.739Z,989.6
2018-08-24T10:07:42.365Z,989.6
2018-08-24T10:08:43.054Z,989.6
2018-08-24T10:09:43.779Z,989.6
2018-08-24T10:10:44.468Z,989.6
2018-08-24T10:11:45.186Z,989.6
2018-08-24T10:12:45.881Z,989.6
2018-08-24T10:13:46.570Z,989.6
2018-08-24T10:14:47.254Z,989.6
2018-08-24T10:15:47.940Z,989.6
2018-08-24T10:16:48.625Z,989.6
2018-08-24T10:17:49.311Z,989.6
2018-08-24T10:18:49.998Z,989.5
2018-08-24T10:19:50.683Z,989.6
2018-08-24T10:20:51.368Z,989.7
2018-08-24T10:21:52.055Z,989.6
2018-08-24T10:22:52.741Z,989.6
2018-08-24T10:23:53.466Z,989.6
2018-08-24T10:24:54.177Z,989.6
2018-08-24T10:25:54.891Z,989.7
2018-08-24T10:26:55.570Z,989.6
2018-08-24T10:27:56.258Z,989.6
2018-08-24T10:28:56.939Z,989.6
2018-08-24T10:29:57.627Z,989.7
2018-08-24T10:30:58.311Z,989.7
2018-08-24T10:31:58.998Z,989.7
2018-08-24T10:32:59.681Z,989.7
2018-08-24T10:34:00.365Z,989.7
2018-08-24T10:35:01.050Z,989.7
2018-08-24T10:36:01.738Z,989.8
2018-08-24T10:37:02.420Z,989.8
2018-08-24T10:38:03.132Z,989.7
2018-08-24T10:39:03.849Z,989.7
2018-08-24T10:40:04.503Z,989.8
2018-08-24T10:41:05.159Z,989.8
2018-08-24T10:42:05.843Z,989.8
2018-08-24T10:43:06.529Z,989.8
2018-08-24T10:44:07.212Z,989.8
2018-08-24T10:45:07.895Z,989.9
2018-08-24T10:46:08.579Z,989.9
2018-08-24T10:47:09.311Z,989.8
2018-08-24T10:48:09.948Z,989.9
2018-08-24T10:49:10.692Z,990.0
2018-08-24T10:50:11.354Z,989.9
2018-08-24T10:51:12.106Z,989.9
2018-08-24T10:52:12.801Z,989.9
2018-08-24T10:53:13.485Z,990.0
2018-08-24T10:54:14.170Z,990.0
2018-08-24T10:55:14.880Z,990.0
2018-08-24T10:56:15.600Z,990.0
2018-08-24T10:57:16.224Z,990.0
2018-08-24T10:58:16.910Z,990.1
2018-08-24T10:59:17.594Z,990.0
2018-08-24T11:00:18.279Z,990.0
2018-08-24T11:01:19.009Z,990.0
2018-08-24T11:02:19.681Z,990.1
2018-08-24T11:03:20.365Z,990.0
2018-08-24T11:04:21.051Z,990.0
2018-08-24T11:05:21.755Z,990.1
2018-08-24T11:06:22.419Z,990.1
2018-08-24T11:07:23.142Z,990.1
2018-08-24T11:08:23.828Z,990.1
2018-08-24T11:09:24.513Z,990.1
2018-08-24T11:10:25.197Z,990.2
2018-08-24T11:11:25.880Z,990.1
2018-08-24T11:12:26.565Z,990.1
2018-08-24T11:13:27.248Z,990.1
2018-08-24T11:14:27.933Z,990.1
2018-08-24T11:15:28.618Z,990.1
2018-08-24T11:16:29.302Z,990.1
2018-08-24T11:17:29.986Z,990.2
2018-08-24T11:18:30.670Z,990.1
2018-08-24T11:19:31.354Z,990.2
2018-08-24T11:20:32.040Z,990.3
2018-08-24T11:21:32.725Z,990.2
2018-08-24T11:22:33.408Z,990.2
2018-08-24T11:23:34.093Z,990.1
2018-08-24T11:24:34.778Z,990.1
2018-08-24T11:25:35.462Z,990.2
2018-08-24T11:26:36.147Z,990.2
2018-08-24T11:27:36.829Z,990.2
2018-08-24T11:28:37.599Z,990.3
2018-08-24T11:29:38.241Z,990.2
2018-08-24T11:30:38.924Z,990.2
2018-08-24T11:31:39.606Z,990.2
2018-08-24T11:32:40.296Z,990.2
2018-08-24T11:33:40.974Z,990.3
2018-08-24T11:34:41.657Z,990.3
2018-08-24T11:35:42.339Z,990.3
2018-08-24T11:36:43.023Z,990.4
2018-08-24T11:37:43.706Z,990.5
2018-08-24T11:38:44.389Z,990.5
2018-08-24T11:39:45.115Z,990.5
2018-08-24T11:40:45.798Z,990.6
2018-08-24T11:41:46.506Z,990.6
2018-08-24T11:42:47.163Z,990.6
2018-08-24T11:43:47.845Z,990.7
2018-08-24T11:44:48.526Z,990.6
2018-08-24T11:45:49.210Z,990.6
2018-08-24T11:46:49.895Z,990.7
2018-08-24T11:47:50.596Z,990.7
2018-08-24T11:48:51.291Z,990.7
2018-08-24T11:49:51.970Z,990.8
2018-08-24T11:50:52.663Z,990.8
2018-08-24T11:51:53.347Z,990.8
2018-08-24T11:52:54.024Z,990.8
2018-08-24T11:53:54.706Z,990.8
2018-08-24T11:54:55.387Z,990.8
2018-08-24T11:55:56.068Z,990.8
2018-08-24T11:56:56.751Z,990.9
2018-08-24T11:57:57.434Z,990.9
2018-08-24T11:58:58.115Z,991.0
2018-08-24T11:59:58.799Z,991.0
2018-08-24T12:00:59.505Z,990.9
2018-08-24T12:02:00.222Z,991.0
2018-08-24T12:03:00.892Z,991.0
2018-08-24T12:04:01.585Z,991.1
2018-08-24T12:05:02.269Z,991.0
2018-08-24T12:06:02.945Z,991.0
2018-08-24T12:07:03.627Z,990.9
2018-08-24T12:08:04.467Z,991.0
2018-08-24T12:09:05.030Z,990.8
2018-08-24T12:10:05.731Z,990.8
2018-08-24T12:11:06.436Z,990.8
2018-08-24T12:12:07.189Z,990.8
2018-08-24T12:13:07.862Z,990.8
2018-08-24T12:14:08.532Z,990.9
2018-08-24T12:15:09.228Z,991.0
2018-08-24T12:16:09.925Z,991.0
2018-08-24T12:17:10.608Z,991.0
2018-08-24T12:18:11.344Z,991.0
2018-08-24T12:19:12.010Z,991.1
2018-08-24T12:20:12.690Z,991.0
2018-08-24T12:21:13.390Z,991.0
2018-08-24T12:22:14.092Z,991.0
2018-08-24T12:23:14.774Z,990.9
2018-08-24T12:24:15.519Z,990.8
2018-08-24T12:25:16.172Z,990.9
2018-08-24T12:26:16.853Z,990.8
2018-08-24T12:27:17.610Z,990.8
2018-08-24T12:28:18.254Z,990.7
2018-08-24T12:29:18.933Z,990.8
2018-08-24T12:30:19.616Z,990.8
2018-08-24T12:31:20.323Z,990.8
2018-08-24T12:32:21.023Z,990.8
2018-08-24T12:33:21.703Z,990.8
2018-08-24T12:34:22.384Z,990.8
2018-08-24T12:35:23.069Z,990.7
2018-08-24T12:36:23.746Z,990.7
2018-08-24T12:37:24.426Z,990.7
2018-08-24T12:38:25.106Z,990.7
2018-08-24T12:39:25.787Z,990.7
2018-08-24T12:40:26.510Z,990.7
2018-08-24T12:41:27.202Z,990.7
2018-08-24T12:42:27.947Z,990.7
2018-08-24T12:43:28.693Z,990.8
2018-08-24T12:44:29.319Z,990.8
2018-08-24T12:45:30.004Z,990.8
2018-08-24T12:46:30.682Z,990.8
2018-08-24T12:47:31.395Z,990.8
2018-08-24T12:48:32.087Z,990.8
2018-08-24T12:49:32.791Z,990.7
2018-08-24T12:50:33.494Z,990.8
2018-08-24T12:51:34.174Z,990.8
2018-08-24T12:52:34.856Z,990.7
2018-08-24T12:53:35.563Z,990.7
2018-08-24T12:54:36.262Z,990.7
2018-08-24T12:55:36.942Z,990.7
2018-08-24T12:56:37.658Z,990.7
2018-08-24T12:57:38.348Z,990.7
2018-08-24T12:58:39.030Z,990.6
2018-08-24T12:59:39.710Z,990.7
2018-08-24T13:00:40.393Z,990.6
2018-08-24T13:01:41.073Z,990.6
2018-08-24T13:02:41.753Z,990.6
2018-08-24T13:03:42.436Z,990.5