createdAt,value
2023-02-12T00:01:24.693Z,1.56
2023-02-12T00:03:54.547Z,1.56
2023-02-12T00:06:25.666Z,1.54
2023-02-12T00:08:54.831Z,1.53
2023-02-12T00:11:27.424Z,1.53
2023-02-12T00:13:56.446Z,1.54
2023-02-12T00:16:27.151Z,1.56
2023-02-12T00:18:56.779Z,1.55
2023-02-12T00:21:25.268Z,1.55
2023-02-12T00:23:53.925Z,1.52
2023-02-12T00:26:22.932Z,1.51
2023-02-12T00:28:51.532Z,1.50
2023-02-12T00:31:22.289Z,1.50
2023-02-12T00:33:50.596Z,1.51
2023-02-12T00:36:21.140Z,1.53
2023-02-12T00:38:51.789Z,1.54
2023-02-12T00:41:21.373Z,1.55
2023-02-12T00:43:50.021Z,1.55
2023-02-12T00:46:18.762Z,1.54
2023-02-12T00:48:47.999Z,1.53
2023-02-12T00:51:16.163Z,1.53
2023-02-12T00:53:44.430Z,1.55
2023-02-12T00:56:13.298Z,1.57
2023-02-12T00:58:41.511Z,1.61
2023-02-12T01:01:09.714Z,1.63
2023-02-12T01:03:38.797Z,1.64
2023-02-12T01:06:07.400Z,1.66
2023-02-12T01:08:35.837Z,1.67
2023-02-12T01:11:05.806Z,1.69
2023-02-12T01:13:37.480Z,1.72
2023-02-12T01:16:13.259Z,1.75
2023-02-12T01:18:41.238Z,1.78
2023-02-12T01:21:19.720Z,1.80
2023-02-12T01:23:48.497Z,1.83
2023-02-12T01:26:17.085Z,1.84
2023-02-12T01:28:51.692Z,1.85
2023-02-12T01:31:24.168Z,1.87
2023-02-12T01:33:53.664Z,1.87
2023-02-12T01:36:21.813Z,1.89
2023-02-12T01:38:51.844Z,1.89
2023-02-12T01:41:33.773Z,1.88
2023-02-12T01:44:19.362Z,1.89
2023-02-12T01:46:56.758Z,1.92
2023-02-12T01:49:37.075Z,1.95
2023-02-12T01:52:15.460Z,1.97
2023-02-12T01:54:43.806Z,1.96
2023-02-12T01:57:12.477Z,1.95
2023-02-12T01:59:40.970Z,1.95
2023-02-12T02:02:08.938Z,1.95
2023-02-12T02:04:44.160Z,1.94
2023-02-12T02:07:12.576Z,1.91
2023-02-12T02:09:40.793Z,1.88
2023-02-12T02:12:29.574Z,1.83
2023-02-12T02:15:00.102Z,1.78
2023-02-12T02:17:49.737Z,1.72
2023-02-12T02:20:36.269Z,1.66
2023-02-12T02:23:13.296Z,1.64
2023-02-12T02:26:16.977Z,1.59
2023-02-12T02:28:57.102Z,1.56
2023-02-12T02:31:37.287Z,1.53
2023-02-12T02:34:34.808Z,1.50
2023-02-12T02:37:14.480Z,1.40
2023-02-12T02:39:48.766Z,1.31
2023-02-12T02:42:20.458Z,1.21
2023-02-12T02:44:59.546Z,1.14
2023-02-12T02:47:33.317Z,1.14
2023-02-12T02:50:06.942Z,1.11
2023-02-12T02:52:41.634Z,1.06
2023-02-12T02:55:10.138Z,1.01
2023-02-12T02:57:53.885Z,0.94
2023-02-12T03:00:24.517Z,0.81
2023-02-12T03:02:56.761Z,0.76
2023-02-12T03:05:38.189Z,0.73
2023-02-12T03:08:25.797Z,0.66
2023-02-12T03:11:05.100Z,0.63
2023-02-12T03:13:40.223Z,0.57
2023-02-12T03:16:14.905Z,0.50
2023-02-12T03:18:46.431Z,0.48
2023-02-12T03:21:17.105Z,0.48
2023-02-12T03:24:22.645Z,0.46
2023-02-12T03:26:54.797Z,0.41
2023-02-12T03:29:22.734Z,0.38
2023-02-12T03:32:14.757Z,0.31
2023-02-12T03:34:50.952Z,0.28
2023-02-12T03:37:24.456Z,0.23
2023-02-12T03:39:56.861Z,0.16
2023-02-12T03:42:27.753Z,0.13
2023-02-12T03:45:03.242Z,0.11
2023-02-12T03:48:05.862Z,0.03
2023-02-12T03:50:42.201Z,-0.04
2023-02-12T03:53:10.316Z,-0.06
2023-02-12T03:55:41.796Z,-0.07
2023-02-12T03:58:10.726Z,-0.10
2023-02-12T04:00:39.553Z,-0.14
2023-02-12T04:03:07.497Z,-0.23
2023-02-12T04:05:36.112Z,-0.27
2023-02-12T04:08:05.731Z,-0.34
2023-02-12T04:10:46.939Z,-0.35
2023-02-12T04:13:20.811Z,-0.40
2023-02-12T04:16:16.875Z,-0.40
2023-02-12T04:18:46.372Z,-0.42
2023-02-12T04:21:40.677Z,-0.47
2023-02-12T04:24:19.481Z,-0.50
2023-02-12T04:26:56.756Z,-0.54
2023-02-12T04:29:31.350Z,-0.57
2023-02-12T04:32:14.555Z,-0.58
2023-02-12T04:35:00.987Z,-0.61
2023-02-12T04:37:35.277Z,-0.64
2023-02-12T04:40:06.425Z,-0.67
2023-02-12T04:42:50.317Z,-0.66
2023-02-12T04:45:37.294Z,-0.68
2023-02-12T04:48:05.646Z,-0.69
2023-02-12T04:50:43.446Z,-0.70
2023-02-12T04:53:12.800Z,-0.72
2023-02-12T04:55:40.979Z,-0.72
2023-02-12T04:58:09.442Z,-0.74
2023-02-12T05:00:38.789Z,-0.78
2023-02-12T05:03:07.020Z,-0.83
2023-02-12T05:05:35.585Z,-0.83
2023-02-12T05:08:03.995Z,-0.84
2023-02-12T05:10:32.809Z,-0.89
2023-02-12T05:13:06.915Z,-0.93
2023-02-12T05:15:35.500Z,-0.95
2023-02-12T05:18:04.831Z,-0.97
2023-02-12T05:20:33.825Z,-1.01
2023-02-12T05:23:02.595Z,-1.05
2023-02-12T05:25:32.020Z,-1.07
2023-02-12T05:28:00.659Z,-1.09
2023-02-12T05:30:28.718Z,-1.13
2023-02-12T05:32:56.844Z,-1.16
2023-02-12T05:35:24.925Z,-1.19
2023-02-12T05:37:53.858Z,-1.20
2023-02-12T05:40:22.140Z,-1.20
2023-02-12T05:42:50.871Z,-1.23
2023-02-12T05:45:19.119Z,-1.25
2023-02-12T05:47:47.621Z,-1.25
2023-02-12T05:50:15.920Z,-1.21
2023-02-12T05:52:44.635Z,-1.19
2023-02-12T05:55:12.875Z,-1.15
2023-02-12T05:57:43.760Z,-1.11
2023-02-12T06:00:14.395Z,-1.05
2023-02-12T06:02:43.992Z,-1.01
2023-02-12T06:05:12.768Z,-0.97
2023-02-12T06:07:41.450Z,-0.93
2023-02-12T06:10:10.044Z,-0.94
2023-02-12T06:12:40.206Z,-0.92
2023-02-12T06:15:08.776Z,-0.92
2023-02-12T06:17:38.945Z,-0.90
2023-02-12T06:20:08.761Z,-0.94
2023-02-12T06:22:38.378Z,-0.98
2023-02-12T06:25:08.939Z,-0.98
2023-02-12T06:27:37.802Z,-0.99
2023-02-12T06:30:07.796Z,-1.02
2023-02-12T06:32:37.761Z,-1.01
2023-02-12T06:35:06.677Z,-1.02
2023-02-12T06:37:37.232Z,-1.03
2023-02-12T06:40:08.851Z,-1.00
2023-02-12T06:42:38.810Z,-0.96
2023-02-12T06:45:07.328Z,-0.92
2023-02-12T06:47:35.800Z,-0.88
2023-02-12T06:50:05.938Z,-0.85
2023-02-12T06:52:35.807Z,-0.86
2023-02-12T06:55:06.740Z,-0.89
2023-02-12T06:57:39.843Z,-0.90
2023-02-12T07:00:13.879Z,-0.93
2023-02-12T07:02:46.606Z,-0.94
2023-02-12T07:05:17.449Z,-0.96
2023-02-12T07:07:47.274Z,-0.95
2023-02-12T07:10:19.035Z,-0.96
2023-02-12T07:12:49.936Z,-0.94
2023-02-12T07:15:22.756Z,-0.91
2023-02-12T07:17:53.926Z,-0.88
2023-02-12T07:20:27.067Z,-0.83
2023-02-12T07:22:59.872Z,-0.78
2023-02-12T07:25:31.864Z,-0.73
2023-02-12T07:28:08.090Z,-0.71
2023-02-12T07:30:42.522Z,-0.67
2023-02-12T07:33:15.033Z,-0.66
2023-02-12T07:35:46.888Z,-0.64
2023-02-12T07:38:18.582Z,-0.62
2023-02-12T07:40:48.732Z,-0.62
2023-02-12T07:43:19.931Z,-0.61
2023-02-12T07:45:51.128Z,-0.62
2023-02-12T07:48:22.414Z,-0.60
2023-02-12T07:59:06.236Z,-0.60
2023-02-12T08:01:34.969Z,-0.63
2023-02-12T08:04:14.475Z,-0.61
2023-02-12T08:06:44.496Z,-0.58
2023-02-12T08:09:15.473Z,-0.58
2023-02-12T08:11:43.765Z,-0.55
2023-02-12T08:14:17.597Z,-0.57
2023-02-12T08:16:46.383Z,-0.62
2023-02-12T08:19:20.234Z,-0.62
2023-02-12T08:21:52.001Z,-0.64
2023-02-12T08:24:23.804Z,-0.62
2023-02-12T08:26:52.186Z,-0.58
2023-02-12T08:29:24.281Z,-0.53
2023-02-12T08:31:58.352Z,-0.50
2023-02-12T08:34:28.815Z,-0.46
2023-02-12T08:37:27.989Z,-0.46
2023-02-12T08:39:56.224Z,-0.46
2023-02-12T08:42:25.844Z,-0.45
2023-02-12T08:44:54.016Z,-0.42
2023-02-12T08:47:22.069Z,-0.42
2023-02-12T08:49:51.137Z,-0.44
2023-02-12T08:52:20.847Z,-0.44
2023-02-12T08:54:49.607Z,-0.43
2023-02-12T08:57:21.059Z,-0.41
2023-02-12T08:59:49.230Z,-0.38
2023-02-12T09:02:17.363Z,-0.38
2023-02-12T09:04:45.522Z,-0.36
2023-02-12T09:07:13.631Z,-0.39
2023-02-12T09:09:41.745Z,-0.37
2023-02-12T09:12:10.730Z,-0.33
2023-02-12T09:14:39.619Z,-0.32
2023-02-12T09:17:07.930Z,-0.32
2023-02-12T09:19:37.995Z,-0.30
2023-02-12T09:22:06.277Z,-0.28
2023-02-12T09:24:34.391Z,-0.26
2023-02-12T09:27:02.472Z,-0.24
2023-02-12T09:29:30.484Z,-0.23
2023-02-12T09:31:59.371Z,-0.27
2023-02-12T09:34:28.230Z,-0.25
2023-02-12T09:36:56.776Z,-0.19
2023-02-12T09:39:24.995Z,-0.20
2023-02-12T09:42:12.419Z,-0.20
2023-02-12T09:44:46.482Z,-0.17
2023-02-12T09:47:31.044Z,-0.12
2023-02-12T09:50:10.162Z,-0.08
2023-02-12T09:52:38.114Z,-0.04
2023-02-12T09:55:06.256Z,0.00
2023-02-12T09:57:38.811Z,0.06
2023-02-12T10:00:33.798Z,0.12
2023-02-12T10:03:05.278Z,0.14
2023-02-12T10:05:52.005Z,0.18
2023-02-12T10:08:41.843Z,0.18
2023-02-12T10:11:38.954Z,0.19
2023-02-12T10:14:45.858Z,0.19
2023-02-12T10:17:46.991Z,0.25
2023-02-12T10:20:23.888Z,0.29
2023-02-12T10:23:17.274Z,0.29
2023-02-12T10:25:45.444Z,0.34
2023-02-12T10:28:19.616Z,0.40
2023-02-12T10:31:02.468Z,0.44
2023-02-12T10:33:42.771Z,0.44
2023-02-12T10:36:19.530Z,0.43
2023-02-12T10:38:50.724Z,0.47
2023-02-12T10:41:18.897Z,0.54
2023-02-12T10:43:46.913Z,0.58
2023-02-12T10:46:15.977Z,0.60
2023-02-12T10:48:49.546Z,0.62
2023-02-12T10:51:34.645Z,0.63
2023-02-12T10:54:32.985Z,0.68
2023-02-12T10:57:26.936Z,0.76
2023-02-12T10:59:59.591Z,0.78
2023-02-12T11:02:32.778Z,0.83
2023-02-12T11:05:01.788Z,0.86
2023-02-12T11:07:30.151Z,0.92
2023-02-12T11:09:59.209Z,0.97
2023-02-12T11:12:30.589Z,1.00
2023-02-12T11:15:14.904Z,0.99
2023-02-12T11:17:44.928Z,0.98
2023-02-12T11:20:21.931Z,0.99
2023-02-12T11:22:54.676Z,1.04
2023-02-12T11:25:24.285Z,1.14
2023-02-12T11:28:00.617Z,1.20
2023-02-12T11:30:29.297Z,1.28
2023-02-12T11:33:15.175Z,1.32
2023-02-12T11:36:33.065Z,1.33
2023-02-12T11:39:01.283Z,1.36
2023-02-12T11:41:36.400Z,1.37
2023-02-12T11:44:12.850Z,1.45
2023-02-12T11:46:41.303Z,1.53
2023-02-12T11:49:17.718Z,1.57
2023-02-12T11:51:47.136Z,1.57
2023-02-12T11:54:23.789Z,1.60
2023-02-12T11:56:55.508Z,1.62
2023-02-12T11:59:36.856Z,1.62
2023-02-12T12:02:14.407Z,1.66
2023-02-12T12:04:45.166Z,1.74
2023-02-12T12:07:21.948Z,1.83
2023-02-12T12:10:13.675Z,1.88
2023-02-12T12:12:46.050Z,1.91
2023-02-12T12:15:41.464Z,1.95
2023-02-12T12:18:49.656Z,2.04
2023-02-12T12:21:45.493Z,2.11
2023-02-12T12:24:41.722Z,2.12
2023-02-12T12:27:38.059Z,2.15
2023-02-12T12:30:12.140Z,2.15
2023-02-12T12:32:40.849Z,2.17
2023-02-12T12:35:12.068Z,2.20
2023-02-12T12:37:45.340Z,2.20
2023-02-12T12:40:22.194Z,2.17
2023-02-12T12:43:03.783Z,2.16
2023-02-12T12:45:41.091Z,2.17
2023-02-12T12:48:19.319Z,2.16
2023-02-12T12:51:09.657Z,2.13
2023-02-12T12:53:53.841Z,2.12
2023-02-12T12:56:38.570Z,2.13
2023-02-12T12:59:25.323Z,2.19
2023-02-12T13:02:11.202Z,2.24
2023-02-12T13:05:19.483Z,2.27
2023-02-12T13:07:57.797Z,2.33
2023-02-12T13:10:46.579Z,2.36
2023-02-12T13:13:34.191Z,2.37
2023-02-12T13:16:02.181Z,2.38
2023-02-12T13:18:30.735Z,2.36
2023-02-12T13:21:01.656Z,2.33
2023-02-12T13:23:46.692Z,2.31
2023-02-12T13:26:21.209Z,2.36
2023-02-12T13:28:57.147Z,2.36
2023-02-12T13:31:33.840Z,2.36
2023-02-12T13:34:04.888Z,2.37
2023-02-12T13:36:35.794Z,2.38
2023-02-12T13:39:04.044Z,2.37
2023-02-12T13:41:32.589Z,2.37
2023-02-12T13:44:31.752Z,2.38
2023-02-12T13:47:12.729Z,2.40
2023-02-12T13:49:47.793Z,2.42
2023-02-12T13:52:28.387Z,2.42
2023-02-12T13:54:58.192Z,2.40
2023-02-12T13:57:26.544Z,2.39
2023-02-12T13:59:56.212Z,2.37
2023-02-12T14:02:33.649Z,2.35
2023-02-12T14:05:21.303Z,2.33
2023-02-12T14:07:52.719Z,2.27
2023-02-12T14:10:28.330Z,2.15
2023-02-12T14:13:12.878Z,2.02
2023-02-12T14:15:44.734Z,1.92
2023-02-12T14:18:28.011Z,1.87
2023-02-12T14:21:22.651Z,1.79
2023-02-12T14:23:51.977Z,1.73
2023-02-12T14:26:21.024Z,1.67
2023-02-12T14:28:52.955Z,1.59
2023-02-12T14:31:29.541Z,1.51
2023-02-12T14:34:20.706Z,1.48
2023-02-12T14:36:49.338Z,1.42
2023-02-12T14:39:21.191Z,1.38
2023-02-12T14:41:59.854Z,1.35
2023-02-12T14:44:29.160Z,1.32
2023-02-12T14:46:58.920Z,1.28
2023-02-12T14:49:37.487Z,1.25
2023-02-12T14:52:16.298Z,1.21
2023-02-12T14:54:50.482Z,1.16
2023-02-12T14:57:26.038Z,1.11
2023-02-12T14:59:56.164Z,1.07
2023-02-12T15:02:26.804Z,1.02
2023-02-12T15:04:58.877Z,0.98
2023-02-12T15:07:37.549Z,0.94
2023-02-12T15:10:10.345Z,0.87
2023-02-12T15:12:42.538Z,0.83
2023-02-12T15:15:33.842Z,0.79
2023-02-12T15:18:28.371Z,0.74
2023-02-12T15:21:01.402Z,0.67
2023-02-12T15:23:41.438Z,0.64
2023-02-12T15:26:18.108Z,0.60
2023-02-12T15:28:51.562Z,0.56
2023-02-12T15:31:29.381Z,0.52
2023-02-12T15:33:59.657Z,0.48
2023-02-12T15:36:29.624Z,0.44
2023-02-12T15:38:59.136Z,0.41
2023-02-12T15:41:34.899Z,0.37
2023-02-12T15:44:25.535Z,0.34
2023-02-12T15:47:17.285Z,0.30
2023-02-12T15:49:45.423Z,0.27
2023-02-12T15:52:35.380Z,0.24
2023-02-12T15:55:05.071Z,0.21
2023-02-12T15:57:34.433Z,0.20
2023-02-12T16:00:08.986Z,0.17
2023-02-12T16:02:43.194Z,0.14
2023-02-12T16:05:11.689Z,0.12
2023-02-12T16:07:43.311Z,0.09
2023-02-12T16:10:15.703Z,0.06
2023-02-12T16:12:46.380Z,0.02
2023-02-12T16:15:28.343Z,-0.01
2023-02-12T16:17:58.682Z,-0.03
2023-02-12T16:20:28.304Z,-0.05
2023-02-12T16:22:56.714Z,-0.08
2023-02-12T16:25:32.009Z,-0.11
2023-02-12T16:28:03.209Z,-0.13
2023-02-12T16:30:32.417Z,-0.15
2023-02-12T16:33:01.653Z,-0.18
2023-02-12T16:35:32.781Z,-0.20
2023-02-12T16:38:23.326Z,-0.22
2023-02-12T16:41:27.123Z,-0.26
2023-02-12T16:44:01.450Z,-0.28
2023-02-12T16:46:34.782Z,-0.31
2023-02-12T16:49:04.183Z,-0.32
2023-02-12T16:51:36.430Z,-0.33
2023-02-12T16:54:05.054Z,-0.34
2023-02-12T16:56:38.845Z,-0.35
2023-02-12T16:59:07.052Z,-0.35
2023-02-12T17:01:36.612Z,-0.35
2023-02-12T17:04:07.490Z,-0.35
2023-02-12T17:06:35.560Z,-0.36
2023-02-12T17:09:05.297Z,-0.36
2023-02-12T17:11:33.420Z,-0.37
2023-02-12T17:14:02.239Z,-0.37
2023-02-12T17:16:31.741Z,-0.37
2023-02-12T17:19:06.636Z,-0.38
2023-02-12T17:21:39.793Z,-0.39
2023-02-12T17:24:22.596Z,-0.40
2023-02-12T17:26:53.393Z,-0.41
2023-02-12T17:29:23.834Z,-0.42
2023-02-12T17:31:56.311Z,-0.42
2023-02-12T17:34:24.886Z,-0.43
2023-02-12T17:36:53.458Z,-0.45
2023-02-12T17:39:21.805Z,-0.46
2023-02-12T17:41:53.018Z,-0.47
2023-02-12T17:44:21.270Z,-0.48
2023-02-12T17:46:49.416Z,-0.50
2023-02-12T17:49:18.640Z,-0.52
2023-02-12T17:51:48.939Z,-0.54
2023-02-12T17:54:18.870Z,-0.54
2023-02-12T17:56:47.075Z,-0.55
2023-02-12T17:59:15.130Z,-0.56
2023-02-12T18:01:45.678Z,-0.55
2023-02-12T18:04:14.154Z,-0.56
2023-02-12T18:06:42.292Z,-0.58
2023-02-12T18:09:10.972Z,-0.58
2023-02-12T18:11:40.501Z,-0.59
2023-02-12T18:14:10.943Z,-0.60
2023-02-12T18:16:42.428Z,-0.61
2023-02-12T18:19:10.496Z,-0.62
2023-02-12T18:21:38.970Z,-0.63
2023-02-12T18:24:09.744Z,-0.64
2023-02-12T18:26:38.303Z,-0.66
2023-02-12T18:29:07.771Z,-0.67
2023-02-12T18:31:39.992Z,-0.69
2023-02-12T18:34:08.402Z,-0.70
2023-02-12T18:36:38.377Z,-0.71
2023-02-12T18:39:09.252Z,-0.72
2023-02-12T18:41:39.078Z,-0.74
2023-02-12T18:44:07.217Z,-0.75
2023-02-12T18:46:35.716Z,-0.77
2023-02-12T18:49:04.395Z,-0.80
2023-02-12T18:51:38.451Z,-0.81
2023-02-12T18:54:16.652Z,-0.82
2023-02-12T18:56:46.862Z,-0.83
2023-02-12T18:59:17.761Z,-0.85
2023-02-12T19:01:47.426Z,-0.87
2023-02-12T19:04:16.288Z,-0.88
2023-02-12T19:06:50.597Z,-0.90
2023-02-12T19:09:20.838Z,-0.91
2023-02-12T19:11:49.935Z,-0.92
2023-02-12T19:14:19.434Z,-0.91
2023-02-12T19:16:50.219Z,-0.92
2023-02-12T19:19:20.190Z,-0.91
2023-02-12T19:21:49.466Z,-0.92
2023-02-12T19:24:18.432Z,-0.92
2023-02-12T19:26:54.131Z,-0.93
2023-02-12T19:29:22.404Z,-0.93
2023-02-12T19:31:50.556Z,-0.94
2023-02-12T19:34:20.629Z,-0.95
2023-02-12T19:36:49.486Z,-0.96
2023-02-12T19:39:20.023Z,-0.96
2023-02-12T19:41:48.460Z,-0.97
2023-02-12T19:44:20.316Z,-0.99
2023-02-12T19:46:48.622Z,-1.00
2023-02-12T19:49:21.776Z,-1.00
2023-02-12T19:51:50.027Z,-1.01
2023-02-12T19:54:19.511Z,-1.02
2023-02-12T19:56:48.156Z,-1.03
2023-02-12T19:59:18.846Z,-1.05
2023-02-12T20:01:47.145Z,-1.08
2023-02-12T20:04:19.372Z,-1.10
2023-02-12T20:06:52.689Z,-1.11
2023-02-12T20:09:22.074Z,-1.13
2023-02-12T20:11:50.831Z,-1.14
2023-02-12T20:14:21.085Z,-1.15
2023-02-12T20:16:50.167Z,-1.16
2023-02-12T20:19:24.395Z,-1.16
2023-02-12T20:21:56.823Z,-1.17
2023-02-12T20:24:32.644Z,-1.18
2023-02-12T20:27:02.101Z,-1.18
2023-02-12T20:29:30.466Z,-1.18
2023-02-12T20:31:58.959Z,-1.20
2023-02-12T20:34:27.076Z,-1.20
2023-02-12T20:36:55.264Z,-1.22
2023-02-12T20:39:23.519Z,-1.24
2023-02-12T20:41:52.424Z,-1.26
2023-02-12T20:44:21.737Z,-1.26
2023-02-12T20:46:56.426Z,-1.27
2023-02-12T20:49:26.180Z,-1.29
2023-02-12T20:51:54.380Z,-1.30
2023-02-12T20:54:22.718Z,-1.31
2023-02-12T20:56:51.871Z,-1.33
2023-02-12T20:59:20.356Z,-1.35
2023-02-12T21:01:49.255Z,-1.36
2023-02-12T21:04:18.248Z,-1.38
2023-02-12T21:06:50.401Z,-1.39
2023-02-12T21:09:19.971Z,-1.42
2023-02-12T21:11:48.701Z,-1.43
2023-02-12T21:14:24.784Z,-1.46
2023-02-12T21:16:58.924Z,-1.48
2023-02-12T21:19:27.458Z,-1.52
2023-02-12T21:21:55.826Z,-1.55
2023-02-12T21:24:26.020Z,-1.57
2023-02-12T21:26:55.090Z,-1.59
2023-02-12T21:29:27.595Z,-1.61
2023-02-12T21:31:56.900Z,-1.64
2023-02-12T21:34:25.085Z,-1.66
2023-02-12T21:36:54.692Z,-1.69
2023-02-12T21:39:26.208Z,-1.72
2023-02-12T21:42:00.381Z,-1.73
2023-02-12T21:44:29.717Z,-1.75
2023-02-12T21:46:59.012Z,-1.76
2023-02-12T21:49:30.251Z,-1.77
2023-02-12T21:52:04.557Z,-1.78
2023-02-12T21:54:33.278Z,-1.79
2023-02-12T21:57:01.679Z,-1.80
2023-02-12T21:59:32.090Z,-1.81
2023-02-12T22:02:01.889Z,-1.83
2023-02-12T22:04:32.016Z,-1.84
2023-02-12T22:07:03.590Z,-1.85
2023-02-12T22:09:35.461Z,-1.86
2023-02-12T22:12:05.383Z,-1.87
2023-02-12T22:14:34.232Z,-1.88
2023-02-12T22:17:02.526Z,-1.90
2023-02-12T22:19:31.155Z,-1.91
2023-02-12T22:22:01.175Z,-1.93
2023-02-12T22:24:29.611Z,-1.95
2023-02-12T22:26:58.979Z,-1.97
2023-02-12T22:29:27.347Z,-1.98
2023-02-12T22:31:55.718Z,-2.00
2023-02-12T22:34:23.949Z,-2.01
2023-02-12T22:36:52.220Z,-2.03
2023-02-12T22:39:21.516Z,-2.05
2023-02-12T22:41:49.791Z,-2.06
2023-02-12T22:44:20.056Z,-2.08
2023-02-12T22:46:49.453Z,-2.10
2023-02-12T22:49:19.461Z,-2.12
2023-02-12T22:51:47.816Z,-2.13
2023-02-12T22:54:17.175Z,-2.14
2023-02-12T22:56:46.650Z,-2.16
2023-02-12T22:59:14.673Z,-2.17
2023-02-12T23:01:45.568Z,-2.18
2023-02-12T23:04:15.903Z,-2.19
2023-02-12T23:06:44.300Z,-2.19
2023-02-12T23:09:16.782Z,-2.15
2023-02-12T23:11:45.798Z,-2.12
2023-02-12T23:14:17.826Z,-2.08
2023-02-12T23:16:47.164Z,-2.04
2023-02-12T23:19:15.568Z,-2.03
2023-02-12T23:21:45.094Z,-2.03
2023-02-12T23:24:14.386Z,-2.04
2023-02-12T23:26:42.600Z,-2.06
2023-02-12T23:29:10.930Z,-2.08
2023-02-12T23:31:41.575Z,-2.10
2023-02-12T23:34:09.883Z,-2.12
2023-02-12T23:36:37.979Z,-2.14
2023-02-12T23:39:06.388Z,-2.16
2023-02-12T23:41:34.761Z,-2.17
2023-02-12T23:44:03.701Z,-2.17
2023-02-12T23:46:32.264Z,-2.19
2023-02-12T23:49:01.316Z,-2.19
2023-02-12T23:51:30.512Z,-2.18
2023-02-12T23:53:58.837Z,-2.15
2023-02-12T23:56:27.083Z,-2.13
2023-02-12T23:58:57.415Z,-2.09
