createdAt,value
2022-09-02T00:00:47.754Z,93903.94
2022-09-02T00:03:14.555Z,93918.00
2022-09-02T00:05:41.451Z,93880.19
2022-09-02T00:08:09.156Z,93899.09
2022-09-02T00:10:42.702Z,93884.22
2022-09-02T00:13:11.988Z,93878.59
2022-09-02T00:15:39.688Z,93890.69
2022-09-02T00:18:06.834Z,93897.09
2022-09-02T00:20:40.922Z,93899.09
2022-09-02T00:23:08.336Z,93882.03
2022-09-02T00:25:39.212Z,93896.47
2022-09-02T00:28:06.970Z,93894.28
2022-09-02T00:30:34.826Z,93892.22
2022-09-02T00:33:01.674Z,93891.03
2022-09-02T00:35:28.187Z,93883.22
2022-09-02T00:37:54.721Z,93869.72
2022-09-02T00:40:23.233Z,93873.31
2022-09-02T00:42:50.974Z,93864.88
2022-09-02T00:45:18.562Z,93889.38
2022-09-02T00:47:50.508Z,93874.53
2022-09-02T00:50:21.015Z,93888.63
2022-09-02T00:52:58.896Z,93881.41
2022-09-02T00:55:33.217Z,93866.91
2022-09-02T00:58:09.543Z,93885.03
2022-09-02T01:00:39.540Z,93885.47
2022-09-02T01:03:09.787Z,93881.84
2022-09-02T01:05:43.761Z,93875.97
2022-09-02T01:08:10.560Z,93855.22
2022-09-02T01:10:37.214Z,93870.19
2022-09-02T01:13:10.757Z,93898.97
2022-09-02T01:15:41.752Z,93894.13
2022-09-02T01:18:10.961Z,93851.28
2022-09-02T01:20:37.604Z,93841.63
2022-09-02T01:23:04.129Z,93856.50
2022-09-02T01:25:33.572Z,93887.06
2022-09-02T01:28:09.390Z,93875.03
2022-09-02T01:30:41.357Z,93859.31
2022-09-02T01:33:08.445Z,93886.66
2022-09-02T01:35:35.733Z,93877.41
2022-09-02T01:38:03.528Z,93878.19
2022-09-02T01:40:32.218Z,93840.38
2022-09-02T01:43:11.897Z,93876.19
2022-09-02T01:45:40.061Z,93855.25
2022-09-02T01:48:08.930Z,93874.16
2022-09-02T01:50:46.857Z,93855.47
2022-09-02T01:53:14.116Z,93868.13
2022-09-02T01:55:40.842Z,93857.25
2022-09-02T01:58:08.174Z,93866.91
2022-09-02T02:00:35.482Z,93875.72
2022-09-02T02:03:02.000Z,93827.88
2022-09-02T02:05:29.969Z,93841.91
2022-09-02T02:07:56.491Z,93841.09
2022-09-02T02:10:23.863Z,93876.88
2022-09-02T02:12:50.683Z,93854.75
2022-09-02T02:15:19.091Z,93868.41
2022-09-02T02:17:46.618Z,93830.97
2022-09-02T02:20:15.975Z,93858.34
2022-09-02T02:22:43.909Z,93855.53
2022-09-02T02:25:12.100Z,93849.06
2022-09-02T02:27:38.600Z,93818.09
2022-09-02T02:30:07.775Z,93852.72
2022-09-02T02:32:34.665Z,93838.59
2022-09-02T02:35:01.444Z,93805.19
2022-09-02T02:37:27.984Z,93838.78
2022-09-02T02:39:56.017Z,93814.78
2022-09-02T02:42:22.473Z,93822.38
2022-09-02T02:44:48.948Z,93827.22
2022-09-02T02:47:16.303Z,93798.91
2022-09-02T02:49:44.364Z,93837.78
2022-09-02T02:52:12.195Z,93798.75
2022-09-02T02:54:39.640Z,93837.31
2022-09-02T02:57:07.060Z,93829.28
2022-09-02T02:59:33.695Z,93829.34
2022-09-02T03:02:00.282Z,93812.03
2022-09-02T03:04:26.873Z,93817.63
2022-09-02T03:06:53.332Z,93831.50
2022-09-02T03:09:20.404Z,93810.78
2022-09-02T03:11:47.784Z,93802.69
2022-09-02T03:14:14.940Z,93791.00
2022-09-02T03:16:41.749Z,93827.69
2022-09-02T03:19:08.288Z,93825.84
2022-09-02T03:21:38.825Z,93810.34
2022-09-02T03:24:06.111Z,93801.06
2022-09-02T03:26:32.969Z,93833.66
2022-09-02T03:28:59.540Z,93800.28
2022-09-02T03:31:27.548Z,93819.06
2022-09-02T03:33:55.001Z,93832.28
2022-09-02T03:36:25.885Z,93824.25
2022-09-02T03:38:53.282Z,93795.59
2022-09-02T03:41:20.041Z,93808.88
2022-09-02T03:43:47.089Z,93793.91
2022-09-02T03:46:14.091Z,93813.59
2022-09-02T03:48:41.000Z,93805.94
2022-09-02T03:51:07.998Z,93802.66
2022-09-02T03:53:35.219Z,93812.28
2022-09-02T03:56:12.005Z,93802.66
2022-09-02T03:58:40.266Z,93816.78
2022-09-02T04:01:08.825Z,93785.38
2022-09-02T04:03:35.265Z,93812.38
2022-09-02T04:06:01.708Z,93787.84
2022-09-02T04:08:28.233Z,93794.66
2022-09-02T04:10:56.277Z,93780.91
2022-09-02T04:13:22.940Z,93798.34
2022-09-02T04:15:49.684Z,93767.69
2022-09-02T04:18:17.767Z,93819.56
2022-09-02T04:20:44.823Z,93821.09
2022-09-02T04:23:11.824Z,93806.22
2022-09-02T04:25:41.223Z,93818.34
2022-09-02T04:28:07.936Z,93796.06
2022-09-02T04:30:34.476Z,93797.75
2022-09-02T04:33:00.888Z,93800.16
2022-09-02T04:35:27.353Z,93789.72
2022-09-02T04:37:54.017Z,93793.91
2022-09-02T04:40:20.495Z,93792.34
2022-09-02T04:42:47.273Z,93809.78
2022-09-02T04:45:14.445Z,93765.22
2022-09-02T04:47:40.876Z,93790.19
2022-09-02T04:50:07.677Z,93788.59
2022-09-02T04:52:34.093Z,93788.88
2022-09-02T04:55:00.568Z,93796.16
2022-09-02T04:57:27.009Z,93783.28
2022-09-02T04:59:53.731Z,93813.31
2022-09-02T05:02:20.583Z,93808.31
2022-09-02T05:04:47.170Z,93798.63
2022-09-02T05:07:14.089Z,93819.19
2022-09-02T05:09:40.506Z,93816.34
2022-09-02T05:12:07.311Z,93797.03
2022-09-02T05:14:33.764Z,93812.75
2022-09-02T05:17:06.679Z,93793.13
2022-09-02T05:19:34.234Z,93828.34
2022-09-02T05:22:01.810Z,93789.91
2022-09-02T05:24:29.525Z,93819.75
2022-09-02T05:26:55.981Z,93815.41
2022-09-02T05:29:23.765Z,93815.66
2022-09-02T05:31:50.372Z,93820.72
2022-09-02T05:34:17.469Z,93799.00
2022-09-02T05:36:44.387Z,93722.94
2022-09-02T05:39:11.141Z,93787.63
2022-09-02T05:41:37.715Z,93812.03
2022-09-02T05:44:05.563Z,93802.81
2022-09-02T05:46:32.978Z,93807.66
2022-09-02T05:49:17.157Z,93783.34
2022-09-02T05:51:53.113Z,93810.16
2022-09-02T05:54:31.343Z,93809.34
2022-09-02T05:57:01.049Z,93792.69
2022-09-02T05:59:30.016Z,93815.03
2022-09-02T06:01:58.251Z,93786.50
2022-09-02T06:04:26.078Z,93811.03
2022-09-02T06:06:52.651Z,93804.63
2022-09-02T06:09:22.075Z,93813.03
2022-09-02T06:11:51.995Z,93790.53
2022-09-02T06:14:21.916Z,93813.44
2022-09-02T06:16:50.369Z,93785.28
2022-09-02T06:19:20.155Z,93782.84
2022-09-02T06:21:47.545Z,93807.78
2022-09-02T06:24:14.716Z,93794.13
2022-09-02T06:26:41.792Z,93802.13
2022-09-02T06:29:09.703Z,93766.13
2022-09-02T06:31:36.517Z,93797.63
2022-09-02T06:34:04.642Z,93800.41
2022-09-02T06:36:31.781Z,93798.75
2022-09-02T06:38:59.612Z,93777.63
2022-09-02T06:41:29.225Z,93797.44
2022-09-02T06:43:58.038Z,93792.13
2022-09-02T06:46:30.661Z,93791.53
2022-09-02T06:48:57.272Z,93782.88
2022-09-02T06:51:45.191Z,93766.34
2022-09-02T06:54:15.876Z,93790.38
2022-09-02T06:56:49.106Z,93794.72
2022-09-02T06:59:17.429Z,93789.50
2022-09-02T07:01:45.108Z,93787.03
2022-09-02T07:04:30.856Z,93777.38
2022-09-02T07:06:57.920Z,93774.91
2022-09-02T07:09:32.358Z,93771.25
2022-09-02T07:12:04.175Z,93791.69
2022-09-02T07:14:36.416Z,93784.69
2022-09-02T07:17:03.014Z,93774.22
2022-09-02T07:19:29.492Z,93764.28
2022-09-02T07:21:56.108Z,93766.53
2022-09-02T07:24:23.828Z,93785.31
2022-09-02T07:26:50.359Z,93780.22
2022-09-02T07:29:22.407Z,93783.88
2022-09-02T07:31:49.161Z,93781.25
2022-09-02T07:34:16.353Z,93787.59
2022-09-02T07:36:45.746Z,93786.81
2022-09-02T07:39:14.184Z,93787.50
2022-09-02T07:41:43.856Z,93786.50
2022-09-02T07:44:10.801Z,93791.16
2022-09-02T07:46:38.099Z,93791.59
2022-09-02T07:49:09.154Z,93777.88
2022-09-02T07:51:38.007Z,93791.84
2022-09-02T07:54:05.894Z,93791.91
2022-09-02T07:56:32.645Z,93779.47
2022-09-02T07:58:59.176Z,93781.78
2022-09-02T08:01:26.173Z,93782.94
2022-09-02T08:03:53.723Z,93779.41
2022-09-02T08:06:33.828Z,93778.88
2022-09-02T08:09:06.904Z,93756.72
2022-09-02T08:11:39.265Z,93763.63
2022-09-02T08:14:11.994Z,93768.44
2022-09-02T08:16:39.536Z,93783.75
2022-09-02T08:19:08.058Z,93787.31
2022-09-02T08:21:35.278Z,93768.66
2022-09-02T08:24:01.745Z,93756.06
2022-09-02T08:26:29.905Z,93775.75
2022-09-02T08:28:56.371Z,93755.72
2022-09-02T08:31:22.969Z,93753.22
2022-09-02T08:33:49.453Z,93766.38
2022-09-02T08:36:15.923Z,93777.59
2022-09-02T08:38:42.962Z,93787.91
2022-09-02T08:41:41.452Z,93749.19
2022-09-02T08:44:12.717Z,93760.41
2022-09-02T08:46:39.454Z,93751.44
2022-09-02T08:49:18.887Z,93759.28
2022-09-02T08:52:01.519Z,93746.41
2022-09-02T08:54:34.600Z,93774.13
2022-09-02T08:57:01.116Z,93768.06
2022-09-02T08:59:30.774Z,93737.06
2022-09-02T09:02:30.677Z,93751.41
2022-09-02T09:05:14.443Z,93765.75
2022-09-02T09:07:59.754Z,93763.50
2022-09-02T09:10:57.008Z,93747.88
2022-09-02T09:13:53.088Z,93761.78
2022-09-02T09:16:40.185Z,93766.81
2022-09-02T09:19:14.497Z,93758.78
2022-09-02T09:21:42.771Z,93762.41
2022-09-02T09:24:28.765Z,93761.47
2022-09-02T09:26:55.412Z,93751.84
2022-09-02T09:29:22.282Z,93762.75
2022-09-02T09:31:55.781Z,93748.19
2022-09-02T09:34:22.306Z,93738.53
2022-09-02T09:36:53.517Z,93716.41
2022-09-02T09:39:30.086Z,93756.22
2022-09-02T09:41:59.202Z,93728.47
2022-09-02T09:44:45.728Z,93755.63
2022-09-02T09:47:21.225Z,93728.97
2022-09-02T09:49:49.921Z,93750.09
2022-09-02T09:52:28.172Z,93725.78
2022-09-02T09:55:14.497Z,93741.19
2022-09-02T09:57:44.733Z,93730.63
2022-09-02T10:00:26.347Z,93740.47
2022-09-02T10:02:56.703Z,93722.56
2022-09-02T10:05:36.767Z,93739.78
2022-09-02T10:08:15.572Z,93741.94
2022-09-02T10:11:02.223Z,93728.78
2022-09-02T10:13:34.700Z,93733.53
2022-09-02T10:16:32.750Z,93692.19
2022-09-02T10:19:11.641Z,93702.31
2022-09-02T10:22:15.747Z,93727.94
2022-09-02T10:25:09.775Z,93723.75
2022-09-02T10:27:55.872Z,93722.44
2022-09-02T10:30:24.397Z,93706.78
2022-09-02T10:33:18.931Z,93716.38
2022-09-02T10:36:28.598Z,93722.75
2022-09-02T10:39:04.308Z,93713.25
2022-09-02T10:41:48.270Z,93698.88
2022-09-02T10:44:33.941Z,93720.69
2022-09-02T10:47:10.447Z,93694.66
2022-09-02T10:49:45.980Z,93722.81
2022-09-02T10:52:35.765Z,93682.16
2022-09-02T10:55:11.240Z,93716.44
2022-09-02T10:57:54.417Z,93683.22
2022-09-02T11:00:23.099Z,93695.19
2022-09-02T11:03:07.632Z,93699.41
2022-09-02T11:05:57.339Z,93712.69
2022-09-02T11:08:45.775Z,93706.84
2022-09-02T11:11:36.977Z,93709.81
2022-09-02T11:14:15.559Z,93702.09
2022-09-02T11:16:49.448Z,93682.44
2022-09-02T11:19:23.458Z,93702.06
2022-09-02T11:22:03.356Z,93699.91
2022-09-02T11:24:55.429Z,93700.97
2022-09-02T11:27:42.414Z,93696.75
2022-09-02T11:30:26.700Z,93700.41
2022-09-02T11:33:05.222Z,93697.75
2022-09-02T11:35:39.384Z,93698.81
2022-09-02T11:38:19.222Z,93666.41
2022-09-02T11:41:32.933Z,93703.56
2022-09-02T11:43:35.738Z,93697.47
2022-09-02T11:46:14.378Z,93699.88
2022-09-02T11:49:13.732Z,93694.00
2022-09-02T11:52:08.143Z,93689.78
2022-09-02T11:54:41.477Z,93666.34
2022-09-02T11:57:13.946Z,93656.81
2022-09-02T11:59:52.885Z,93689.22
2022-09-02T12:02:41.615Z,93683.38
2022-09-02T12:05:30.144Z,93692.63
2022-09-02T12:08:04.353Z,93685.94
2022-09-02T12:10:43.547Z,93688.56
2022-09-02T12:13:31.562Z,93666.88
2022-09-02T12:16:19.492Z,93685.94
2022-09-02T12:19:08.452Z,93687.94
2022-09-02T12:21:35.836Z,93681.41
2022-09-02T12:24:02.197Z,93693.38
2022-09-02T12:26:38.445Z,93699.66
2022-09-02T12:29:20.542Z,93695.50
2022-09-02T12:31:49.083Z,93685.41
2022-09-02T12:34:21.524Z,93699.97
2022-09-02T12:36:54.316Z,93688.72
2022-09-02T12:39:27.253Z,93685.94
2022-09-02T12:42:12.660Z,93686.47
2022-09-02T12:45:29.156Z,93681.09
2022-09-02T12:48:01.277Z,93667.78
2022-09-02T12:50:32.340Z,93681.38
2022-09-02T12:53:08.009Z,93673.44
2022-09-02T12:55:36.367Z,93651.81
2022-09-02T12:58:19.663Z,93672.16
2022-09-02T13:00:52.333Z,93673.94
2022-09-02T13:03:26.995Z,93663.75
2022-09-02T13:05:57.836Z,93666.34
2022-09-02T13:08:42.488Z,93660.00
2022-09-02T13:11:15.002Z,93657.31
2022-09-02T13:14:20.586Z,93658.34
2022-09-02T13:16:56.383Z,93648.47
2022-09-02T13:19:41.153Z,93648.03
2022-09-02T13:22:19.779Z,93644.97
2022-09-02T13:25:22.185Z,93630.38
2022-09-02T13:28:34.511Z,93629.72
2022-09-02T13:31:16.527Z,93634.66
2022-09-02T13:33:43.532Z,93610.38
2022-09-02T13:36:10.113Z,93593.75
2022-09-02T13:38:38.829Z,93611.81
2022-09-02T13:41:05.659Z,93600.38
2022-09-02T13:43:32.253Z,93578.69
2022-09-02T13:46:02.785Z,93612.34
2022-09-02T13:48:32.779Z,93618.09
2022-09-02T13:51:13.827Z,93618.59
2022-09-02T13:53:45.705Z,93621.03
2022-09-02T13:56:30.973Z,93618.88
2022-09-02T13:58:57.875Z,93606.63
2022-09-02T14:01:29.504Z,93610.44
2022-09-02T14:03:58.928Z,93603.91
2022-09-02T14:06:29.656Z,93602.69
2022-09-02T14:08:59.802Z,93578.19
2022-09-02T14:11:28.024Z,93594.03
2022-09-02T14:13:56.156Z,93578.91
2022-09-02T14:16:34.511Z,93580.19
2022-09-02T14:19:10.717Z,93587.41
2022-09-02T14:21:43.932Z,93573.56
2022-09-02T14:24:13.836Z,93571.97
2022-09-02T14:26:46.575Z,93558.38
2022-09-02T14:29:16.443Z,93576.28
2022-09-02T14:31:43.679Z,93544.06
2022-09-02T14:34:36.745Z,93567.66
2022-09-02T14:37:26.142Z,93565.78
2022-09-02T14:40:12.937Z,93562.50
2022-09-02T14:42:57.318Z,93562.50
2022-09-02T14:45:47.766Z,93566.47
2022-09-02T14:48:23.399Z,93545.13
2022-09-02T14:51:02.111Z,93555.63
2022-09-02T14:53:29.077Z,93551.25
2022-09-02T14:55:57.151Z,93537.50
2022-09-02T14:58:28.156Z,93541.66
2022-09-02T15:01:04.633Z,93565.59
2022-09-02T15:03:36.770Z,93561.00
2022-09-02T15:06:03.361Z,93545.91
2022-09-02T15:08:29.848Z,93530.66
2022-09-02T15:10:59.781Z,93535.63
2022-09-02T15:13:32.460Z,93531.78
2022-09-02T15:15:59.570Z,93518.50
2022-09-02T15:18:26.399Z,93552.25
2022-09-02T15:20:54.105Z,93542.44
2022-09-02T15:23:21.565Z,93547.63
2022-09-02T15:25:48.005Z,93547.19
2022-09-02T15:28:14.435Z,93552.91
2022-09-02T15:30:41.206Z,93545.06
2022-09-02T15:33:09.147Z,93559.41
2022-09-02T15:35:43.113Z,93545.72
2022-09-02T15:38:09.533Z,93517.03
2022-09-02T15:40:35.979Z,93546.25
2022-09-02T15:43:02.401Z,93519.91
2022-09-02T15:45:28.807Z,93522.88
2022-09-02T15:47:59.340Z,93531.09
2022-09-02T15:50:27.493Z,93538.09
2022-09-02T15:52:55.848Z,93546.88
2022-09-02T15:55:26.388Z,93535.63
2022-09-02T15:57:56.358Z,93540.22
2022-09-02T16:00:23.366Z,93512.84
2022-09-02T16:02:54.474Z,93530.47
2022-09-02T16:05:21.389Z,93531.31
2022-09-02T16:07:48.561Z,93536.06
2022-09-02T16:10:15.242Z,93530.84
2022-09-02T16:12:42.099Z,93518.63
2022-09-02T16:15:09.034Z,93526.53
2022-09-02T16:17:36.020Z,93525.09
2022-09-02T16:20:03.853Z,93523.66
2022-09-02T16:22:30.262Z,93533.19
2022-09-02T16:24:56.672Z,93533.03
2022-09-02T16:27:43.093Z,93502.88
2022-09-02T16:30:09.887Z,93523.22
2022-09-02T16:32:37.650Z,93526.53
2022-09-02T16:35:04.297Z,93530.41
2022-09-02T16:37:30.751Z,93541.63
2022-09-02T16:39:57.173Z,93541.41
2022-09-02T16:42:24.713Z,93545.03
2022-09-02T16:44:51.819Z,93525.72
2022-09-02T16:47:18.631Z,93552.38
2022-09-02T16:49:46.306Z,93551.31
2022-09-02T16:52:12.760Z,93532.19
2022-09-02T16:54:40.940Z,93536.91
2022-09-02T16:57:07.638Z,93546.75
2022-09-02T16:59:34.083Z,93529.91
2022-09-02T17:02:00.834Z,93517.81
2022-09-02T17:04:27.379Z,93545.38
2022-09-02T17:06:54.010Z,93524.81
2022-09-02T17:09:20.793Z,93539.44
2022-09-02T17:11:47.264Z,93531.84
2022-09-02T17:14:16.417Z,93542.63
2022-09-02T17:16:45.989Z,93534.09
2022-09-02T17:19:21.021Z,93545.31
2022-09-02T17:21:50.859Z,93563.97
2022-09-02T17:24:18.967Z,93566.41
2022-09-02T17:26:50.589Z,93561.91
2022-09-02T17:29:47.023Z,93568.81
2022-09-02T17:32:06.474Z,93552.13
2022-09-02T17:34:33.766Z,93559.81
2022-09-02T17:37:00.413Z,93541.78
2022-09-02T17:39:26.906Z,93551.59
2022-09-02T17:41:59.474Z,93544.44
2022-09-02T17:44:35.744Z,93535.44
2022-09-02T17:47:06.428Z,93565.13
2022-09-02T17:49:33.749Z,93567.22
2022-09-02T17:52:00.176Z,93537.97
2022-09-02T17:54:30.583Z,93570.03
2022-09-02T17:57:07.585Z,93585.13
2022-09-02T18:00:03.773Z,93543.09
2022-09-02T18:02:36.450Z,93589.22
2022-09-02T18:05:28.885Z,93584.41
2022-09-02T18:08:31.716Z,93589.50
2022-09-02T18:11:03.019Z,93594.22
2022-09-02T18:13:43.627Z,93567.59
2022-09-02T18:16:20.907Z,93596.81
2022-09-02T18:19:19.444Z,93586.66
2022-09-02T18:21:57.857Z,93593.78
2022-09-02T18:24:36.277Z,93605.22
2022-09-02T18:27:09.711Z,93584.53
2022-09-02T18:30:06.570Z,93603.28
2022-09-02T18:32:51.909Z,93593.53
2022-09-02T18:35:43.425Z,93583.34
2022-09-02T18:38:09.922Z,93615.63
2022-09-02T18:40:55.063Z,93623.75
2022-09-02T18:43:37.141Z,93603.84
2022-09-02T18:46:05.376Z,93594.34
2022-09-02T18:48:35.663Z,93627.81
2022-09-02T18:51:25.042Z,93599.06
2022-09-02T18:53:55.860Z,93599.44
2022-09-02T18:56:28.728Z,93590.59
2022-09-02T18:59:02.160Z,93599.84
2022-09-02T19:01:34.085Z,93624.25
2022-09-02T19:04:01.116Z,93621.00
2022-09-02T19:06:34.371Z,93626.22
2022-09-02T19:09:11.451Z,93612.91
2022-09-02T19:11:39.313Z,93625.69
2022-09-02T19:14:08.752Z,93635.69
2022-09-02T19:16:38.824Z,93610.06
2022-09-02T19:19:06.476Z,93594.22
2022-09-02T19:21:38.451Z,93625.13
2022-09-02T19:24:09.296Z,93617.50
2022-09-02T19:26:37.886Z,93632.31
2022-09-02T19:29:07.332Z,93626.72
2022-09-02T19:31:35.357Z,93633.47
2022-09-02T19:34:04.270Z,93614.31
2022-09-02T19:36:32.752Z,93623.47
2022-09-02T19:39:00.056Z,93604.38
2022-09-02T19:41:28.053Z,93628.34
2022-09-02T19:43:54.822Z,93615.13
2022-09-02T19:46:55.796Z,93625.25
2022-09-02T19:49:08.389Z,93617.78
2022-09-02T19:51:34.931Z,93596.50
2022-09-02T19:54:01.449Z,93607.06
2022-09-02T19:56:28.053Z,93607.53
2022-09-02T19:58:54.524Z,93619.91
2022-09-02T20:01:21.048Z,93616.75
2022-09-02T20:03:47.533Z,93585.88
2022-09-02T20:06:13.936Z,93604.63
2022-09-02T20:08:40.351Z,93619.03
2022-09-02T20:11:07.241Z,93604.75
2022-09-02T20:13:40.091Z,93616.91
2022-09-02T20:16:20.326Z,93622.56
2022-09-02T20:18:48.726Z,93597.06
2022-09-02T20:21:27.312Z,93623.38
2022-09-02T20:24:01.063Z,93607.31
2022-09-02T20:26:39.585Z,93624.88
2022-09-02T20:29:09.015Z,93627.44
2022-09-02T20:31:38.761Z,93624.22
2022-09-02T20:34:28.101Z,93590.69
2022-09-02T20:37:29.413Z,93617.56
2022-09-02T20:40:15.220Z,93610.97
2022-09-02T20:43:03.116Z,93617.88
2022-09-02T20:45:40.392Z,93615.41
2022-09-02T20:48:38.109Z,93610.50
2022-09-02T20:51:07.391Z,93617.88
2022-09-02T20:54:01.646Z,93621.53
2022-09-02T20:56:50.336Z,93607.16
2022-09-02T20:59:26.683Z,93624.09
2022-09-02T21:01:54.751Z,93629.06
2022-09-02T21:04:28.987Z,93623.19
2022-09-02T21:07:03.011Z,93618.00
2022-09-02T21:09:36.721Z,93585.50
2022-09-02T21:12:36.992Z,93614.91
2022-09-02T21:15:11.052Z,93590.41
2022-09-02T21:17:49.643Z,93568.31
2022-09-02T21:20:47.858Z,93573.34
2022-09-02T21:23:31.118Z,93584.59
2022-09-02T21:26:03.839Z,93581.69
2022-09-02T21:28:40.613Z,93604.25
2022-09-02T21:31:19.247Z,93604.25
2022-09-02T21:33:46.142Z,93598.69
2022-09-02T21:36:18.292Z,93577.53
2022-09-02T21:38:45.929Z,93569.63
2022-09-02T21:41:27.535Z,93625.13
2022-09-02T21:44:28.127Z,93627.56
2022-09-02T21:47:06.869Z,93626.72
2022-09-02T21:50:01.013Z,93622.22
2022-09-02T21:52:51.034Z,93629.13
2022-09-02T21:55:38.032Z,93623.97
2022-09-02T21:58:23.351Z,93620.44
2022-09-02T22:01:00.836Z,93602.06
2022-09-02T22:03:37.033Z,93598.06
2022-09-02T22:06:25.165Z,93618.47
2022-09-02T22:09:08.679Z,93631.00
2022-09-02T22:11:39.688Z,93620.28
2022-09-02T22:14:16.322Z,93608.63
2022-09-02T22:16:53.282Z,93634.53
2022-09-02T22:19:23.843Z,93629.25
2022-09-02T22:21:55.072Z,93633.38
2022-09-02T22:24:29.068Z,93627.16
2022-09-02T22:27:02.821Z,93618.50
2022-09-02T22:29:44.055Z,93613.22
2022-09-02T22:32:14.462Z,93627.81
2022-09-02T22:34:49.488Z,93623.50
2022-09-02T22:37:24.137Z,93613.16
2022-09-02T22:39:53.182Z,93625.25
2022-09-02T22:42:34.064Z,93595.59
2022-09-02T22:45:25.723Z,93601.38
2022-09-02T22:48:40.352Z,93604.13
2022-09-02T22:51:32.301Z,93618.84
2022-09-02T22:53:58.719Z,93604.56
2022-09-02T22:56:43.840Z,93575.22
2022-09-02T22:59:25.447Z,93608.34
2022-09-02T23:02:20.576Z,93615.00
2022-09-02T23:05:02.810Z,93619.66
2022-09-02T23:07:32.533Z,93613.47
2022-09-02T23:10:09.344Z,93600.28
2022-09-02T23:12:44.653Z,93580.16
2022-09-02T23:15:22.560Z,93613.75
2022-09-02T23:18:08.594Z,93617.72
2022-09-02T23:20:51.728Z,93572.97
2022-09-02T23:23:40.378Z,93602.47
2022-09-02T23:26:20.804Z,93604.75
2022-09-02T23:29:05.346Z,93612.56
2022-09-02T23:31:31.874Z,93611.09
2022-09-02T23:34:15.893Z,93583.88
2022-09-02T23:36:51.293Z,93596.41
2022-09-02T23:39:43.024Z,93591.13
2022-09-02T23:42:10.587Z,93574.50
2022-09-02T23:44:37.168Z,93593.69
2022-09-02T23:47:26.345Z,93585.22
2022-09-02T23:50:11.351Z,93592.34
2022-09-02T23:52:44.292Z,93589.84
2022-09-02T23:55:51.863Z,93588.03
2022-09-02T23:58:36.397Z,93593.00
