createdAt,value
2023-02-10T00:01:20.980Z,-4.10
2023-02-10T00:03:49.937Z,-4.00
2023-02-10T00:06:19.820Z,-3.90
2023-02-10T00:08:50.149Z,-3.80
2023-02-10T00:11:18.761Z,-3.90
2023-02-10T00:13:47.496Z,-4.10
2023-02-10T00:16:17.285Z,-4.30
2023-02-10T00:18:46.981Z,-4.50
2023-02-10T00:21:17.404Z,-4.70
2023-02-10T00:23:46.076Z,-4.80
2023-02-10T00:26:15.620Z,-5.00
2023-02-10T00:28:43.890Z,-4.90
2023-02-10T00:31:13.964Z,-4.90
2023-02-10T00:33:42.942Z,-4.90
2023-02-10T00:36:15.211Z,-5.00
2023-02-10T00:38:44.894Z,-4.90
2023-02-10T00:41:15.119Z,-5.00
2023-02-10T00:43:44.938Z,-5.00
2023-02-10T00:46:15.893Z,-5.10
2023-02-10T00:48:44.776Z,-5.20
2023-02-10T00:51:15.315Z,-5.30
2023-02-10T00:53:44.476Z,-5.40
2023-02-10T00:56:12.941Z,-5.50
2023-02-10T00:58:41.461Z,-5.60
2023-02-10T01:01:09.780Z,-5.70
2023-02-10T01:03:38.112Z,-5.70
2023-02-10T01:06:07.424Z,-5.90
2023-02-10T01:08:37.341Z,-5.90
2023-02-10T01:11:07.737Z,-5.90
2023-02-10T01:13:36.797Z,-5.80
2023-02-10T01:16:07.104Z,-5.80
2023-02-10T01:18:35.443Z,-5.70
2023-02-10T01:21:09.356Z,-5.60
2023-02-10T01:23:39.354Z,-5.60
2023-02-10T01:26:07.852Z,-5.50
2023-02-10T01:28:36.294Z,-5.50
2023-02-10T01:31:08.743Z,-5.50
2023-02-10T01:33:37.191Z,-5.40
2023-02-10T01:36:07.141Z,-5.30
2023-02-10T01:38:35.792Z,-5.20
2023-02-10T01:41:06.530Z,-5.10
2023-02-10T01:43:35.352Z,-4.90
2023-02-10T01:46:03.657Z,-4.70
2023-02-10T01:48:32.045Z,-4.70
2023-02-10T01:51:06.749Z,-4.60
2023-02-10T01:53:35.567Z,-4.80
2023-02-10T01:56:05.972Z,-4.90
2023-02-10T01:58:36.741Z,-5.10
2023-02-10T02:01:05.474Z,-5.20
2023-02-10T02:03:34.406Z,-5.40
2023-02-10T02:06:02.645Z,-5.50
2023-02-10T02:08:33.237Z,-5.70
2023-02-10T02:11:14.009Z,-5.80
2023-02-10T02:13:57.625Z,-5.80
2023-02-10T02:16:37.485Z,-5.80
2023-02-10T02:19:18.311Z,-5.90
2023-02-10T02:22:23.791Z,-5.90
2023-02-10T02:25:22.307Z,-5.80
2023-02-10T02:28:18.359Z,-5.80
2023-02-10T02:31:04.888Z,-5.80
2023-02-10T02:33:38.775Z,-5.70
2023-02-10T02:36:11.048Z,-5.60
2023-02-10T02:38:43.601Z,-5.60
2023-02-10T02:41:12.383Z,-5.60
2023-02-10T02:43:41.982Z,-5.80
2023-02-10T02:46:14.716Z,-5.80
2023-02-10T02:48:57.579Z,-5.80
2023-02-10T02:51:38.869Z,-5.90
2023-02-10T02:54:18.930Z,-5.90
2023-02-10T02:56:51.553Z,-6.00
2023-02-10T02:59:25.764Z,-6.10
2023-02-10T03:01:58.013Z,-6.10
2023-02-10T03:04:30.007Z,-6.20
2023-02-10T03:06:58.553Z,-6.10
2023-02-10T03:09:26.885Z,-6.20
2023-02-10T03:11:55.173Z,-6.20
2023-02-10T03:14:23.841Z,-6.20
2023-02-10T03:16:52.505Z,-6.20
2023-02-10T03:19:20.937Z,-6.30
2023-02-10T03:21:50.669Z,-6.30
2023-02-10T03:24:19.128Z,-6.20
2023-02-10T03:26:47.524Z,-6.20
2023-02-10T03:29:17.228Z,-6.20
2023-02-10T03:31:46.032Z,-6.20
2023-02-10T03:34:14.598Z,-6.10
2023-02-10T03:36:43.228Z,-6.00
2023-02-10T03:39:13.033Z,-6.00
2023-02-10T03:41:41.375Z,-6.00
2023-02-10T03:44:09.713Z,-6.00
2023-02-10T03:46:38.126Z,-5.90
2023-02-10T03:49:07.016Z,-5.90
2023-02-10T03:51:35.309Z,-5.90
2023-02-10T03:54:03.618Z,-5.90
2023-02-10T03:56:33.448Z,-5.90
2023-02-10T03:59:02.960Z,-5.70
2023-02-10T04:01:31.396Z,-5.60
2023-02-10T04:03:59.825Z,-5.50
2023-02-10T04:06:28.435Z,-5.30
2023-02-10T04:08:56.779Z,-5.00
2023-02-10T04:11:25.145Z,-4.80
2023-02-10T04:13:54.907Z,-4.60
2023-02-10T04:16:28.455Z,-4.50
2023-02-10T04:18:57.138Z,-4.40
2023-02-10T04:21:26.420Z,-4.40
2023-02-10T04:23:55.373Z,-4.50
2023-02-10T04:26:23.909Z,-4.50
2023-02-10T04:28:52.333Z,-4.60
2023-02-10T04:31:22.326Z,-4.60
2023-02-10T04:33:50.580Z,-4.60
2023-02-10T04:36:18.948Z,-4.50
2023-02-10T04:38:47.204Z,-4.30
2023-02-10T04:41:15.568Z,-4.10
2023-02-10T04:43:43.867Z,-4.00
2023-02-10T04:46:12.208Z,-3.80
2023-02-10T04:48:41.947Z,-3.70
2023-02-10T04:51:10.836Z,-3.60
2023-02-10T04:53:39.329Z,-3.50
2023-02-10T04:56:08.153Z,-3.40
2023-02-10T04:58:36.627Z,-3.40
2023-02-10T05:01:04.951Z,-3.30
2023-02-10T05:03:33.400Z,-3.20
2023-02-10T05:06:09.714Z,-3.20
2023-02-10T05:08:42.006Z,-3.20
2023-02-10T05:11:10.612Z,-3.10
2023-02-10T05:13:39.125Z,-3.10
2023-02-10T05:16:08.183Z,-3.00
2023-02-10T05:18:37.146Z,-3.00
2023-02-10T05:21:07.782Z,-2.90
2023-02-10T05:23:36.688Z,-2.90
2023-02-10T05:26:05.049Z,-2.90
2023-02-10T05:28:34.986Z,-2.90
2023-02-10T05:31:04.876Z,-2.80
2023-02-10T05:33:33.174Z,-2.80
2023-02-10T05:36:01.393Z,-2.80
2023-02-10T05:38:31.093Z,-2.70
2023-02-10T05:40:59.305Z,-2.70
2023-02-10T05:43:27.585Z,-2.70
2023-02-10T05:45:56.089Z,-2.70
2023-02-10T05:48:25.522Z,-2.70
2023-02-10T05:50:53.946Z,-2.70
2023-02-10T05:53:22.225Z,-2.70
2023-02-10T05:55:51.965Z,-2.70
2023-02-10T05:58:20.372Z,-2.60
2023-02-10T06:00:48.603Z,-2.60
2023-02-10T06:03:16.902Z,-2.60
2023-02-10T06:05:46.960Z,-2.60
2023-02-10T06:08:15.445Z,-2.60
2023-02-10T06:10:43.644Z,-2.50
2023-02-10T06:13:13.211Z,-2.50
2023-02-10T06:15:41.429Z,-2.50
2023-02-10T06:18:09.764Z,-2.50
2023-02-10T06:20:38.011Z,-2.50
2023-02-10T06:23:06.237Z,-2.50
2023-02-10T06:25:36.968Z,-2.40
2023-02-10T06:28:05.592Z,-2.40
2023-02-10T06:30:35.444Z,-2.40
2023-02-10T06:33:03.844Z,-2.40
2023-02-10T06:35:34.599Z,-2.50
2023-02-10T06:38:02.834Z,-2.40
2023-02-10T06:40:31.120Z,-2.40
2023-02-10T06:42:59.441Z,-2.40
2023-02-10T06:45:27.725Z,-2.40
2023-02-10T06:47:57.451Z,-2.30
2023-02-10T06:50:25.688Z,-2.30
2023-02-10T06:52:53.922Z,-2.20
2023-02-10T06:55:22.128Z,-2.20
2023-02-10T06:57:50.347Z,-2.20
2023-02-10T07:00:18.881Z,-2.20
2023-02-10T07:02:49.782Z,-2.10
2023-02-10T07:05:19.986Z,-2.10
2023-02-10T07:07:48.313Z,-2.00
2023-02-10T07:10:16.603Z,-2.00
2023-02-10T07:12:44.860Z,-1.90
2023-02-10T07:15:13.065Z,-1.90
2023-02-10T07:17:41.459Z,-1.90
2023-02-10T07:20:10.519Z,-1.80
2023-02-10T07:22:40.440Z,-1.80
2023-02-10T07:25:11.211Z,-1.80
2023-02-10T07:27:40.061Z,-1.80
2023-02-10T07:30:09.071Z,-1.70
2023-02-10T07:32:37.293Z,-1.70
2023-02-10T07:35:06.006Z,-1.70
2023-02-10T07:37:34.249Z,-1.70
2023-02-10T07:40:03.853Z,-1.60
2023-02-10T07:42:35.513Z,-1.60
2023-02-10T07:45:05.017Z,-1.50
2023-02-10T07:47:33.375Z,-1.50
2023-02-10T07:50:01.603Z,-1.40
2023-02-10T07:52:29.808Z,-1.30
2023-02-10T07:54:59.378Z,-1.20
2023-02-10T07:57:29.585Z,-1.20
2023-02-10T07:59:57.903Z,-1.10
2023-02-10T08:02:26.385Z,-1.00
2023-02-10T08:04:56.600Z,-1.00
2023-02-10T08:07:27.479Z,-1.00
2023-02-10T08:09:55.716Z,-0.90
2023-02-10T08:12:23.952Z,-0.80
2023-02-10T08:14:56.098Z,-0.80
2023-02-10T08:17:24.436Z,-0.70
2023-02-10T08:19:52.725Z,-0.70
2023-02-10T08:22:20.982Z,-0.70
2023-02-10T08:24:49.272Z,-0.60
2023-02-10T08:27:17.554Z,-0.60
2023-02-10T08:29:45.794Z,-0.60
2023-02-10T08:32:19.889Z,-0.70
2023-02-10T08:34:48.734Z,-0.80
2023-02-10T08:37:17.190Z,-0.70
2023-02-10T08:39:45.885Z,-0.60
2023-02-10T08:42:14.261Z,-0.50
2023-02-10T08:44:42.641Z,-0.40
2023-02-10T08:47:12.243Z,-0.20
2023-02-10T08:49:41.893Z,-0.20
2023-02-10T08:52:10.390Z,-0.10
2023-02-10T08:54:38.951Z,0.10
2023-02-10T08:57:07.288Z,0.20
2023-02-10T08:59:35.736Z,0.40
2023-02-10T09:02:04.201Z,0.40
2023-02-10T09:04:32.464Z,0.50
2023-02-10T09:07:02.329Z,0.50
2023-02-10T09:09:30.644Z,0.50
2023-02-10T09:11:58.945Z,0.50
2023-02-10T09:14:27.189Z,0.50
2023-02-10T09:16:55.401Z,0.60
2023-02-10T09:19:24.761Z,0.60
2023-02-10T09:21:53.022Z,0.60
2023-02-10T09:24:22.588Z,0.60
2023-02-10T09:26:50.842Z,0.60
2023-02-10T09:29:19.116Z,0.60
2023-02-10T09:31:47.424Z,0.60
2023-02-10T09:34:15.743Z,0.60
2023-02-10T09:36:44.103Z,0.60
2023-02-10T09:39:12.344Z,0.70
2023-02-10T09:41:50.026Z,0.90
2023-02-10T09:44:21.468Z,1.10
2023-02-10T09:47:11.159Z,1.10
2023-02-10T09:50:14.249Z,1.10
2023-02-10T09:52:53.973Z,1.20
2023-02-10T09:55:29.226Z,1.20
2023-02-10T09:58:02.984Z,1.20
2023-02-10T10:00:34.937Z,1.40
2023-02-10T10:03:07.727Z,1.30
2023-02-10T10:05:44.191Z,1.40
2023-02-10T10:08:21.119Z,1.40
2023-02-10T10:10:51.245Z,1.30
2023-02-10T10:13:25.220Z,1.40
2023-02-10T10:16:10.270Z,1.40
2023-02-10T10:18:46.008Z,1.30
2023-02-10T10:21:22.122Z,1.20
2023-02-10T10:24:06.891Z,1.10
2023-02-10T10:26:50.200Z,1.20
2023-02-10T10:29:41.200Z,1.10
2023-02-10T10:32:18.892Z,1.20
2023-02-10T10:34:53.939Z,1.30
2023-02-10T10:37:25.352Z,1.30
2023-02-10T10:39:56.360Z,1.20
2023-02-10T10:42:28.497Z,1.20
2023-02-10T10:45:08.543Z,1.20
2023-02-10T10:47:43.287Z,1.20
2023-02-10T10:50:15.791Z,1.20
2023-02-10T10:52:46.315Z,1.10
2023-02-10T10:55:20.244Z,1.10
2023-02-10T10:57:48.416Z,1.00
2023-02-10T11:00:23.214Z,0.90
2023-02-10T11:02:59.416Z,0.90
2023-02-10T11:05:31.501Z,0.90
2023-02-10T11:08:00.053Z,0.90
2023-02-10T11:10:33.131Z,0.90
2023-02-10T11:13:04.625Z,0.90
2023-02-10T11:15:39.169Z,0.80
2023-02-10T11:18:09.957Z,0.80
2023-02-10T11:20:38.856Z,0.80
2023-02-10T11:23:16.082Z,0.70
2023-02-10T11:25:48.819Z,0.70
2023-02-10T11:28:21.669Z,0.70
2023-02-10T11:30:59.122Z,0.70
2023-02-10T11:33:30.937Z,0.70
2023-02-10T11:36:04.383Z,0.70
2023-02-10T11:38:37.222Z,0.70
2023-02-10T11:41:16.166Z,0.70
2023-02-10T11:43:47.859Z,0.60
2023-02-10T11:46:29.077Z,0.70
2023-02-10T11:48:58.993Z,0.50
2023-02-10T11:51:27.709Z,0.60
2023-02-10T11:53:57.026Z,0.70
2023-02-10T11:56:50.324Z,0.70
2023-02-10T11:59:30.245Z,0.80
2023-02-10T12:02:05.989Z,0.80
2023-02-10T12:05:01.749Z,0.80
2023-02-10T12:07:40.399Z,0.80
2023-02-10T12:10:16.577Z,0.90
2023-02-10T12:12:48.658Z,1.00
2023-02-10T12:15:29.289Z,1.10
2023-02-10T12:18:27.169Z,1.10
2023-02-10T12:21:15.259Z,1.10
2023-02-10T12:23:59.705Z,1.10
2023-02-10T12:26:32.810Z,1.20
2023-02-10T12:29:19.589Z,1.20
2023-02-10T12:31:59.264Z,1.20
2023-02-10T12:34:45.622Z,1.10
2023-02-10T12:37:22.282Z,0.90
2023-02-10T12:40:00.595Z,0.90
2023-02-10T12:42:42.090Z,0.90
2023-02-10T12:45:19.148Z,1.00
2023-02-10T12:47:58.659Z,1.00
2023-02-10T12:50:41.570Z,1.10
2023-02-10T12:53:16.434Z,1.10
2023-02-10T12:55:54.341Z,1.10
2023-02-10T12:58:27.543Z,1.20
2023-02-10T13:01:01.119Z,1.30
2023-02-10T13:03:33.979Z,1.40
2023-02-10T13:06:19.981Z,1.50
2023-02-10T13:08:53.348Z,1.50
2023-02-10T13:11:35.542Z,1.50
2023-02-10T13:14:11.301Z,1.60
2023-02-10T13:16:40.568Z,1.70
2023-02-10T13:19:23.092Z,1.80
2023-02-10T13:21:59.867Z,1.90
2023-02-10T13:24:42.432Z,2.10
2023-02-10T13:27:26.237Z,2.30
2023-02-10T13:30:06.839Z,2.30
2023-02-10T13:32:53.361Z,2.40
2023-02-10T13:35:25.731Z,2.50
2023-02-10T13:37:57.529Z,2.60
2023-02-10T13:40:28.416Z,2.80
2023-02-10T13:42:59.174Z,2.90
2023-02-10T13:45:29.284Z,2.90
2023-02-10T13:47:59.569Z,2.90
2023-02-10T13:50:32.151Z,2.90
2023-02-10T13:53:06.040Z,2.90
2023-02-10T13:55:46.449Z,2.90
2023-02-10T13:58:32.238Z,3.00
2023-02-10T14:01:00.781Z,3.10
2023-02-10T14:03:31.789Z,3.10
2023-02-10T14:06:02.305Z,3.10
2023-02-10T14:08:53.356Z,3.10
2023-02-10T14:11:32.770Z,3.10
2023-02-10T14:14:03.569Z,3.00
2023-02-10T14:16:34.029Z,2.90
2023-02-10T14:19:06.711Z,2.80
2023-02-10T14:21:41.298Z,2.70
2023-02-10T14:24:26.310Z,2.60
2023-02-10T14:26:59.374Z,2.50
2023-02-10T14:29:30.382Z,2.40
2023-02-10T14:32:00.785Z,2.40
2023-02-10T14:34:31.665Z,2.40
2023-02-10T14:37:02.248Z,2.40
2023-02-10T14:39:33.221Z,2.40
2023-02-10T14:42:06.069Z,2.30
2023-02-10T14:44:41.156Z,2.30
2023-02-10T14:47:18.519Z,2.40
2023-02-10T14:49:50.646Z,2.40
2023-02-10T14:52:36.405Z,2.30
2023-02-10T14:58:06.133Z,2.20
2023-02-10T15:00:35.553Z,2.00
2023-02-10T15:03:05.706Z,1.90
2023-02-10T15:05:42.311Z,1.90
2023-02-10T15:08:18.257Z,1.80
2023-02-10T15:10:51.020Z,1.80
2023-02-10T15:13:29.176Z,1.70
2023-02-10T15:15:58.348Z,1.70
2023-02-10T15:18:29.846Z,1.70
2023-02-10T15:21:03.037Z,1.60
2023-02-10T15:23:34.980Z,1.60
2023-02-10T15:26:18.301Z,1.50
2023-02-10T15:28:48.343Z,1.50
2023-02-10T15:31:27.300Z,1.50
2023-02-10T15:34:13.593Z,1.40
2023-02-10T15:36:48.621Z,1.40
2023-02-10T15:39:28.566Z,1.30
2023-02-10T15:42:08.947Z,1.30
2023-02-10T15:44:40.815Z,1.20
2023-02-10T15:47:44.369Z,1.20
2023-02-10T15:50:21.704Z,1.20
2023-02-10T15:52:50.850Z,1.20
2023-02-10T15:55:33.781Z,1.20
2023-02-10T15:58:08.298Z,1.10
2023-02-10T16:00:39.768Z,1.10
2023-02-10T16:03:11.107Z,1.10
2023-02-10T16:05:43.635Z,1.10
2023-02-10T16:08:23.031Z,1.00
2023-02-10T16:10:51.821Z,0.90
2023-02-10T16:13:20.282Z,0.90
2023-02-10T16:15:52.456Z,0.80
2023-02-10T16:18:24.443Z,0.70
2023-02-10T16:20:53.042Z,0.70
2023-02-10T16:23:22.235Z,0.60
2023-02-10T16:25:51.603Z,0.60
2023-02-10T16:28:21.203Z,0.50
2023-02-10T16:30:54.390Z,0.50
2023-02-10T16:33:25.621Z,0.40
2023-02-10T16:35:54.846Z,0.40
2023-02-10T16:38:27.463Z,0.40
2023-02-10T16:41:02.294Z,0.40
2023-02-10T16:43:34.085Z,0.40
2023-02-10T16:46:04.466Z,0.40
2023-02-10T16:48:32.959Z,0.40
2023-02-10T16:51:01.513Z,0.40
2023-02-10T16:53:30.010Z,0.40
2023-02-10T16:55:58.557Z,0.40
2023-02-10T16:58:27.214Z,0.50
2023-02-10T17:00:58.687Z,0.50
2023-02-10T17:03:28.568Z,0.50
2023-02-10T17:05:57.165Z,0.60
2023-02-10T17:08:25.720Z,0.60
2023-02-10T17:10:56.914Z,0.60
2023-02-10T17:13:25.246Z,0.60
2023-02-10T17:15:53.658Z,0.60
2023-02-10T17:18:22.123Z,0.60
2023-02-10T17:20:52.230Z,0.60
2023-02-10T17:23:24.018Z,0.50
2023-02-10T17:25:55.758Z,0.60
2023-02-10T17:28:31.820Z,0.60
2023-02-10T17:31:09.670Z,0.70
2023-02-10T17:33:38.142Z,0.70
2023-02-10T17:36:08.764Z,0.70
2023-02-10T17:39:08.821Z,0.70
2023-02-10T17:41:39.880Z,0.80
2023-02-10T17:44:08.390Z,0.80
2023-02-10T17:46:36.901Z,0.80
2023-02-10T17:49:05.211Z,0.70
2023-02-10T17:51:35.124Z,0.60
2023-02-10T17:54:10.803Z,0.50
2023-02-10T17:56:39.301Z,0.50
2023-02-10T17:59:07.649Z,0.50
2023-02-10T18:01:36.196Z,0.60
2023-02-10T18:04:04.905Z,0.60
2023-02-10T18:06:43.754Z,0.60
2023-02-10T18:09:12.879Z,0.60
2023-02-10T18:11:41.845Z,0.70
2023-02-10T18:14:13.298Z,0.70
2023-02-10T18:16:41.699Z,0.60
2023-02-10T18:19:10.528Z,0.60
2023-02-10T18:21:40.328Z,0.60
2023-02-10T18:24:11.893Z,0.60
2023-02-10T18:26:52.637Z,0.60
2023-02-10T18:29:25.843Z,0.60
2023-02-10T18:31:57.134Z,0.60
2023-02-10T18:34:28.578Z,0.60
2023-02-10T18:37:04.547Z,0.60
2023-02-10T18:39:35.809Z,0.50
2023-02-10T18:42:09.084Z,0.50
2023-02-10T18:44:44.083Z,0.40
2023-02-10T18:47:12.416Z,0.30
2023-02-10T18:49:49.589Z,0.30
2023-02-10T18:52:27.273Z,0.20
2023-02-10T18:54:55.905Z,0.20
2023-02-10T18:57:27.578Z,0.20
2023-02-10T19:00:14.918Z,0.30
2023-02-10T19:02:43.694Z,0.20
2023-02-10T19:05:12.198Z,0.20
2023-02-10T19:07:48.249Z,0.20
2023-02-10T19:10:24.526Z,0.20
2023-02-10T19:12:55.119Z,0.20
2023-02-10T19:15:30.737Z,0.30
2023-02-10T19:18:02.248Z,0.30
2023-02-10T19:20:31.075Z,0.20
2023-02-10T19:23:21.089Z,0.20
2023-02-10T19:26:10.908Z,0.20
2023-02-10T19:28:42.953Z,0.10
2023-02-10T19:31:16.602Z,0.00
2023-02-10T19:33:47.774Z,-0.10
2023-02-10T19:36:23.577Z,-0.20
2023-02-10T19:38:53.548Z,-0.30
2023-02-10T19:41:24.824Z,-0.40
2023-02-10T19:43:59.845Z,-0.50
2023-02-10T19:46:34.009Z,-0.60
2023-02-10T19:49:22.237Z,-0.50
2023-02-10T19:51:51.086Z,-0.60
2023-02-10T19:54:30.394Z,-0.60
2023-02-10T19:57:06.922Z,-0.70
2023-02-10T19:59:36.020Z,-0.80
2023-02-10T20:02:31.597Z,-0.80
2023-02-10T20:05:33.682Z,-0.90
2023-02-10T20:08:39.836Z,-1.00
2023-02-10T20:11:35.224Z,-1.10
2023-02-10T20:14:38.146Z,-1.20
2023-02-10T20:17:20.610Z,-1.30
2023-02-10T20:20:10.175Z,-1.30
2023-02-10T20:23:14.414Z,-1.20
2023-02-10T20:26:12.179Z,-1.20
2023-02-10T20:29:04.588Z,-1.10
2023-02-10T20:31:53.051Z,-1.10
2023-02-10T20:34:59.684Z,-1.00
2023-02-10T20:37:59.777Z,-1.00
2023-02-10T20:40:54.889Z,-1.10
2023-02-10T20:43:56.801Z,-1.10
2023-02-10T20:47:04.569Z,-1.20
2023-02-10T20:53:39.232Z,-1.60
2023-02-10T20:56:37.696Z,-1.70
2023-02-10T20:59:12.699Z,-1.80
2023-02-10T21:01:42.948Z,-2.00
2023-02-10T21:04:15.823Z,-2.10
2023-02-10T21:06:53.174Z,-2.20
2023-02-10T21:09:36.424Z,-2.20
2023-02-10T21:12:14.886Z,-2.20
2023-02-10T21:14:52.102Z,-2.10
2023-02-10T21:17:30.886Z,-2.00
2023-02-10T21:20:19.886Z,-2.10
2023-02-10T21:23:02.134Z,-2.00
2023-02-10T21:26:01.332Z,-2.00
2023-02-10T21:29:02.097Z,-2.10
2023-02-10T21:31:40.682Z,-2.20
2023-02-10T21:34:12.866Z,-2.30
2023-02-10T21:36:55.011Z,-2.30
2023-02-10T21:39:30.401Z,-2.20
2023-02-10T21:42:04.459Z,-2.20
2023-02-10T21:44:44.119Z,-2.10
2023-02-10T21:47:16.390Z,-2.10
2023-02-10T21:49:45.085Z,-2.10
2023-02-10T21:52:26.860Z,-1.90
2023-02-10T21:55:09.920Z,-1.70
2023-02-10T21:58:20.701Z,-1.60
2023-02-10T22:01:08.062Z,-1.50
2023-02-10T22:03:53.154Z,-1.40
2023-02-10T22:07:01.819Z,-1.40
2023-02-10T22:10:01.229Z,-1.40
2023-02-10T22:12:29.933Z,-1.50
2023-02-10T22:15:08.815Z,-1.40
2023-02-10T22:17:41.036Z,-1.30
2023-02-10T22:20:31.198Z,-1.30
2023-02-10T22:23:03.820Z,-1.20
2023-02-10T22:25:54.233Z,-1.20
2023-02-10T22:28:40.698Z,-1.10
2023-02-10T22:31:17.752Z,-1.10
2023-02-10T22:33:47.009Z,-1.10
2023-02-10T22:36:32.545Z,-1.10
2023-02-10T22:39:14.079Z,-1.00
2023-02-10T22:41:46.915Z,-0.90
2023-02-10T22:44:19.914Z,-0.90
2023-02-10T22:46:54.964Z,-0.90
2023-02-10T22:49:45.358Z,-0.90
2023-02-10T22:52:25.707Z,-0.90
2023-02-10T22:54:58.421Z,-0.90
2023-02-10T22:57:31.446Z,-0.90
2023-02-10T23:00:06.469Z,-0.90
2023-02-10T23:02:35.791Z,-0.90
2023-02-10T23:05:08.251Z,-0.90
2023-02-10T23:07:36.848Z,-0.80
2023-02-10T23:10:11.036Z,-0.80
2023-02-10T23:12:41.581Z,-0.80
2023-02-10T23:15:15.167Z,-0.80
2023-02-10T23:18:17.293Z,-0.90
2023-02-10T23:20:47.183Z,-0.90
2023-02-10T23:23:16.190Z,-0.80
2023-02-10T23:25:49.201Z,-0.80
2023-02-10T23:28:27.492Z,-0.80
2023-02-10T23:30:59.402Z,-0.80
2023-02-10T23:33:34.448Z,-0.80
2023-02-10T23:36:06.462Z,-0.80
2023-02-10T23:38:36.280Z,-0.80
2023-02-10T23:41:08.435Z,-0.80
2023-02-10T23:43:51.270Z,-0.80
2023-02-10T23:46:42.821Z,-0.90
2023-02-10T23:49:34.573Z,-1.10
2023-02-10T23:52:11.616Z,-1.10
2023-02-10T23:54:40.163Z,-1.30
2023-02-10T23:57:12.462Z,-1.50
2023-02-10T23:59:51.541Z,-1.50
