createdAt,value
2022-09-20T00:00:06.242Z,100.00
2022-09-20T00:02:32.839Z,100.00
2022-09-20T00:04:59.441Z,100.00
2022-09-20T00:07:26.126Z,100.00
2022-09-20T00:09:52.691Z,100.00
2022-09-20T00:12:19.261Z,100.00
2022-09-20T00:14:45.856Z,100.00
2022-09-20T00:17:12.427Z,100.00
2022-09-20T00:19:39.037Z,100.00
2022-09-20T00:22:05.662Z,100.00
2022-09-20T00:24:32.267Z,100.00
2022-09-20T00:26:58.837Z,100.00
2022-09-20T00:29:25.496Z,100.00
2022-09-20T00:31:52.121Z,100.00
2022-09-20T00:34:18.760Z,100.00
2022-09-20T00:36:45.478Z,100.00
2022-09-20T00:39:14.232Z,100.00
2022-09-20T00:41:40.820Z,100.00
2022-09-20T00:44:44.641Z,100.00
2022-09-20T00:47:28.478Z,100.00
2022-09-20T00:50:06.931Z,100.00
2022-09-20T00:52:35.870Z,100.00
2022-09-20T00:55:07.280Z,100.00
2022-09-20T00:57:34.832Z,100.00
2022-09-20T01:00:07.462Z,100.00
2022-09-20T01:02:37.848Z,100.00
2022-09-20T01:05:05.137Z,100.00
2022-09-20T01:07:31.776Z,100.00
2022-09-20T01:09:58.351Z,100.00
2022-09-20T01:12:30.519Z,100.00
2022-09-20T01:14:59.608Z,100.00
2022-09-20T01:17:29.515Z,100.00
2022-09-20T01:20:00.406Z,100.00
2022-09-20T01:22:55.910Z,100.00
2022-09-20T01:25:53.487Z,100.00
2022-09-20T01:28:21.368Z,100.00
2022-09-20T01:31:15.970Z,100.00
2022-09-20T01:33:52.770Z,100.00
2022-09-20T01:36:36.728Z,100.00
2022-09-20T01:39:12.369Z,100.00
2022-09-20T01:41:50.118Z,100.00
2022-09-20T01:44:24.429Z,100.00
2022-09-20T01:46:57.116Z,100.00
2022-09-20T01:49:23.758Z,100.00
2022-09-20T01:52:05.400Z,100.00
2022-09-20T01:55:04.201Z,100.00
2022-09-20T01:57:55.798Z,100.00
2022-09-20T02:00:53.238Z,100.00
2022-09-20T02:03:34.951Z,100.00
2022-09-20T02:06:23.068Z,100.00
2022-09-20T02:09:22.000Z,100.00
2022-09-20T02:11:57.423Z,100.00
2022-09-20T02:14:56.154Z,100.00
2022-09-20T02:17:28.125Z,100.00
2022-09-20T02:20:03.731Z,99.67
2022-09-20T02:22:39.247Z,99.40
2022-09-20T02:25:23.975Z,100.00
2022-09-20T02:28:28.960Z,100.00
2022-09-20T02:31:27.889Z,100.00
2022-09-20T02:34:23.541Z,100.00
2022-09-20T02:37:10.234Z,100.00
2022-09-20T02:39:57.522Z,100.00
2022-09-20T02:42:41.487Z,100.00
2022-09-20T02:45:18.979Z,100.00
2022-09-20T02:47:47.501Z,100.00
2022-09-20T02:50:31.818Z,100.00
2022-09-20T02:53:29.404Z,100.00
2022-09-20T02:56:02.116Z,100.00
2022-09-20T02:58:41.021Z,100.00
2022-09-20T03:01:29.333Z,100.00
2022-09-20T03:04:23.683Z,100.00
2022-09-20T03:07:23.147Z,100.00
2022-09-20T03:10:04.143Z,100.00
2022-09-20T03:12:33.797Z,100.00
2022-09-20T03:15:25.033Z,100.00
2022-09-20T03:18:06.518Z,100.00
2022-09-20T03:20:41.258Z,100.00
2022-09-20T03:24:00.891Z,100.00
2022-09-20T03:27:02.623Z,100.00
2022-09-20T03:29:40.953Z,100.00
2022-09-20T03:32:46.266Z,100.00
2022-09-20T03:35:29.244Z,97.36
2022-09-20T03:38:11.023Z,99.19
2022-09-20T03:41:02.226Z,100.00
2022-09-20T03:43:53.063Z,100.00
2022-09-20T03:46:22.021Z,100.00
2022-09-20T03:49:10.055Z,100.00
2022-09-20T03:52:12.896Z,100.00
2022-09-20T03:54:54.572Z,100.00
2022-09-20T03:57:42.884Z,100.00
2022-09-20T04:00:47.114Z,100.00
2022-09-20T04:03:44.573Z,100.00
2022-09-20T04:06:29.583Z,99.60
2022-09-20T04:09:14.775Z,99.86
2022-09-20T04:12:15.127Z,100.00
2022-09-20T04:14:59.733Z,100.00
2022-09-20T04:18:03.093Z,100.00
2022-09-20T04:20:44.014Z,100.00
2022-09-20T04:23:36.839Z,100.00
2022-09-20T04:26:04.571Z,99.54
2022-09-20T04:28:39.962Z,100.00
2022-09-20T04:31:23.965Z,100.00
2022-09-20T04:33:54.580Z,100.00
2022-09-20T04:36:51.725Z,100.00
2022-09-20T04:39:34.567Z,100.00
2022-09-20T04:43:05.972Z,100.00
2022-09-20T04:45:41.665Z,100.00
2022-09-20T04:48:34.664Z,100.00
2022-09-20T04:51:26.267Z,100.00
2022-09-20T04:54:20.458Z,100.00
2022-09-20T04:57:19.051Z,100.00
2022-09-20T05:00:08.213Z,100.00
2022-09-20T05:02:40.764Z,100.00
2022-09-20T05:05:31.998Z,100.00
2022-09-20T05:08:39.630Z,100.00
2022-09-20T05:11:39.575Z,100.00
2022-09-20T05:14:27.941Z,100.00
2022-09-20T05:17:13.271Z,100.00
2022-09-20T05:19:54.166Z,100.00
2022-09-20T05:22:38.507Z,100.00
2022-09-20T05:25:29.852Z,100.00
2022-09-20T05:28:10.430Z,100.00
2022-09-20T05:30:44.741Z,100.00
2022-09-20T05:33:34.799Z,100.00
2022-09-20T05:36:05.330Z,100.00
2022-09-20T05:39:05.440Z,100.00
2022-09-20T05:41:58.263Z,100.00
2022-09-20T05:44:41.726Z,100.00
2022-09-20T05:47:24.758Z,100.00
2022-09-20T05:50:00.247Z,100.00
2022-09-20T05:52:43.159Z,99.72
2022-09-20T05:55:37.643Z,99.03
2022-09-20T05:58:47.751Z,98.86
2022-09-20T06:01:27.038Z,98.61
2022-09-20T06:04:15.361Z,99.03
2022-09-20T06:06:57.934Z,98.79
2022-09-20T06:09:36.518Z,98.29
2022-09-20T06:12:16.078Z,98.94
2022-09-20T06:15:13.138Z,99.49
2022-09-20T06:17:53.359Z,97.93
2022-09-20T06:20:35.378Z,95.68
2022-09-20T06:23:04.920Z,97.17
2022-09-20T06:25:39.539Z,94.19
2022-09-20T06:28:36.057Z,93.61
2022-09-20T06:31:02.871Z,93.62
2022-09-20T06:33:30.275Z,94.14
2022-09-20T06:36:07.381Z,95.29
2022-09-20T06:38:47.166Z,94.59
2022-09-20T06:41:14.145Z,94.15
2022-09-20T06:43:40.768Z,92.81
2022-09-20T06:46:07.475Z,92.77
2022-09-20T06:48:34.122Z,92.07
2022-09-20T06:51:01.711Z,90.48
2022-09-20T06:53:32.755Z,90.72
2022-09-20T06:56:01.245Z,93.01
2022-09-20T06:58:27.848Z,89.64
2022-09-20T07:00:54.424Z,89.27
2022-09-20T07:03:21.035Z,89.81
2022-09-20T07:05:47.849Z,89.98
2022-09-20T07:08:14.428Z,89.12
2022-09-20T07:10:41.072Z,90.76
2022-09-20T07:13:07.648Z,89.05
2022-09-20T07:15:34.990Z,89.80
2022-09-20T07:18:01.616Z,88.66
2022-09-20T07:20:28.595Z,86.69
2022-09-20T07:22:55.168Z,87.63
2022-09-20T07:25:22.471Z,86.89
2022-09-20T07:27:50.475Z,85.96
2022-09-20T07:30:19.536Z,86.00
2022-09-20T07:32:46.223Z,85.19
2022-09-20T07:35:13.148Z,83.58
2022-09-20T07:37:40.233Z,84.70
2022-09-20T07:40:09.843Z,83.66
2022-09-20T07:42:36.811Z,83.14
2022-09-20T07:45:03.950Z,83.22
2022-09-20T07:47:31.196Z,83.76
2022-09-20T07:49:58.091Z,84.39
2022-09-20T07:52:24.755Z,82.50
2022-09-20T07:54:51.344Z,81.60
2022-09-20T07:57:18.000Z,81.31
2022-09-20T07:59:44.584Z,81.89
2022-09-20T08:02:15.666Z,80.26
2022-09-20T08:04:42.298Z,80.08
2022-09-20T08:07:09.125Z,78.55
2022-09-20T08:09:35.697Z,79.31
2022-09-20T08:14:49.313Z,78.40
2022-09-20T08:17:15.912Z,78.12
2022-09-20T08:19:42.490Z,77.71
2022-09-20T08:22:09.075Z,76.17
2022-09-20T08:24:35.684Z,76.88
2022-09-20T08:27:02.374Z,76.73
2022-09-20T08:29:28.987Z,75.41
2022-09-20T08:31:55.599Z,74.24
2022-09-20T08:34:22.286Z,74.23
2022-09-20T08:36:48.856Z,75.95
2022-09-20T08:42:14.382Z,75.64
2022-09-20T08:44:58.911Z,75.03
2022-09-20T08:47:27.339Z,75.09
2022-09-20T08:52:37.346Z,76.14
2022-09-20T08:55:15.161Z,76.26
2022-09-20T08:57:41.711Z,74.78
2022-09-20T09:00:16.954Z,72.50
2022-09-20T09:02:43.876Z,72.46
2022-09-20T09:05:30.172Z,72.35
2022-09-20T09:07:57.042Z,70.95
2022-09-20T09:10:23.615Z,73.33
2022-09-20T09:12:54.390Z,72.92
2022-09-20T09:15:41.147Z,72.10
2022-09-20T09:18:11.525Z,72.79
2022-09-20T09:20:41.933Z,74.42
2022-09-20T09:23:09.025Z,72.26
2022-09-20T09:25:39.879Z,70.57
2022-09-20T09:28:06.498Z,71.63
2022-09-20T09:30:42.378Z,69.50
2022-09-20T09:33:27.680Z,68.81
2022-09-20T09:36:05.135Z,69.10
2022-09-20T09:38:37.117Z,68.88
2022-09-20T09:41:06.915Z,66.51
2022-09-20T09:43:36.421Z,68.82
2022-09-20T09:49:13.500Z,68.35
2022-09-20T09:51:40.389Z,69.93
2022-09-20T09:54:07.369Z,67.65
2022-09-20T09:57:20.801Z,68.45
2022-09-20T10:00:22.736Z,69.69
2022-09-20T10:03:07.603Z,68.72
2022-09-20T10:05:40.557Z,70.04
2022-09-20T10:08:25.341Z,67.71
2022-09-20T10:11:16.417Z,67.79
2022-09-20T10:14:04.457Z,68.20
2022-09-20T10:17:11.320Z,64.40
2022-09-20T10:20:00.351Z,64.99
2022-09-20T10:22:38.967Z,65.37
2022-09-20T10:25:30.698Z,62.36
2022-09-20T10:28:08.093Z,61.95
2022-09-20T10:30:58.027Z,63.54
2022-09-20T10:33:27.565Z,62.47
2022-09-20T10:36:18.811Z,62.96
2022-09-20T10:39:00.140Z,61.51
2022-09-20T10:41:32.729Z,62.29
2022-09-20T10:44:27.817Z,61.29
2022-09-20T10:47:14.138Z,59.88
2022-09-20T10:49:47.213Z,62.22
2022-09-20T10:52:37.399Z,60.88
2022-09-20T10:55:30.607Z,61.57
2022-09-20T10:58:15.338Z,62.15
2022-09-20T11:01:17.442Z,59.28
2022-09-20T11:03:55.993Z,59.70
2022-09-20T11:06:22.542Z,59.26
2022-09-20T11:08:54.467Z,60.25
2022-09-20T11:11:38.719Z,57.30
2022-09-20T11:14:12.283Z,57.07
2022-09-20T11:16:55.302Z,58.74
2022-09-20T11:19:41.447Z,60.33
2022-09-20T11:22:24.406Z,61.30
2022-09-20T11:24:57.523Z,55.89
2022-09-20T11:27:30.771Z,58.35
2022-09-20T11:30:22.070Z,60.25
2022-09-20T11:32:58.161Z,59.44
2022-09-20T11:35:27.752Z,59.34
2022-09-20T11:38:10.299Z,57.49
2022-09-20T11:40:47.619Z,59.39
2022-09-20T11:43:16.487Z,58.85
2022-09-20T11:45:47.323Z,61.34
2022-09-20T11:48:23.008Z,63.21
2022-09-20T11:50:55.182Z,63.56
2022-09-20T11:53:37.061Z,64.49
2022-09-20T11:56:13.027Z,64.84
2022-09-20T11:58:48.538Z,65.17
2022-09-20T12:01:42.362Z,64.78
2022-09-20T12:04:34.244Z,66.07
2022-09-20T12:07:11.497Z,65.87
2022-09-20T12:09:44.011Z,64.15
2022-09-20T12:12:27.722Z,65.95
2022-09-20T12:14:59.786Z,61.76
2022-09-20T12:17:48.546Z,64.48
2022-09-20T12:20:50.602Z,63.37
2022-09-20T12:23:38.760Z,63.11
2022-09-20T12:26:06.397Z,59.64
2022-09-20T12:28:38.236Z,59.50
2022-09-20T12:31:19.712Z,59.57
2022-09-20T12:34:04.211Z,58.72
2022-09-20T12:36:33.384Z,60.88
2022-09-20T12:39:08.570Z,60.27
2022-09-20T12:42:09.976Z,60.78
2022-09-20T12:44:39.259Z,62.50
2022-09-20T12:47:11.461Z,60.85
2022-09-20T12:49:46.627Z,60.18
2022-09-20T12:52:30.514Z,60.59
2022-09-20T12:54:59.419Z,63.13
2022-09-20T12:57:32.164Z,60.81
2022-09-20T13:00:01.975Z,58.00
2022-09-20T13:02:58.915Z,59.15
2022-09-20T13:05:37.775Z,59.05
2022-09-20T13:08:19.381Z,60.48
2022-09-20T13:10:57.971Z,60.08
2022-09-20T13:13:32.491Z,61.13
2022-09-20T13:16:01.940Z,57.51
2022-09-20T13:18:29.860Z,61.97
2022-09-20T13:20:57.850Z,63.00
2022-09-20T13:23:28.377Z,61.69
2022-09-20T13:25:57.521Z,62.70
2022-09-20T13:28:34.388Z,62.21
2022-09-20T13:31:21.111Z,60.91
2022-09-20T13:33:48.379Z,60.24
2022-09-20T13:36:20.494Z,61.55
2022-09-20T13:38:47.180Z,62.53
2022-09-20T13:41:14.014Z,63.58
2022-09-20T13:43:43.369Z,64.30
2022-09-20T13:46:31.451Z,63.56
2022-09-20T13:49:14.363Z,63.36
2022-09-20T13:51:41.034Z,63.44
2022-09-20T13:54:18.760Z,63.57
2022-09-20T13:56:45.916Z,63.16
2022-09-20T13:59:18.475Z,63.36
2022-09-20T14:01:53.889Z,63.01
2022-09-20T14:04:24.009Z,64.82
2022-09-20T14:06:53.162Z,64.96
2022-09-20T14:09:33.054Z,64.24
2022-09-20T14:12:00.451Z,63.02
2022-09-20T14:14:28.754Z,64.24
2022-09-20T14:16:56.822Z,64.02
2022-09-20T14:19:30.020Z,64.73
2022-09-20T14:21:57.420Z,63.81
2022-09-20T14:24:42.258Z,65.56
2022-09-20T14:27:23.978Z,62.13
2022-09-20T14:29:54.474Z,59.54
2022-09-20T14:32:21.013Z,58.44
2022-09-20T14:35:03.599Z,57.22
2022-09-20T14:37:35.415Z,56.67
2022-09-20T14:40:20.841Z,57.17
2022-09-20T14:42:53.159Z,59.26
2022-09-20T14:45:26.544Z,58.04
2022-09-20T14:48:00.550Z,59.15
2022-09-20T14:50:31.262Z,57.29
2022-09-20T14:53:10.978Z,58.42
2022-09-20T14:55:56.082Z,58.55
2022-09-20T14:58:22.726Z,59.16
2022-09-20T15:00:56.712Z,56.43
2022-09-20T15:03:36.591Z,54.91
2022-09-20T15:06:03.375Z,55.03
2022-09-20T15:08:30.282Z,56.08
2022-09-20T15:10:56.864Z,54.65
2022-09-20T15:13:23.577Z,55.39
2022-09-20T15:15:51.599Z,55.97
2022-09-20T15:18:24.595Z,57.04
2022-09-20T15:20:51.672Z,58.70
2022-09-20T15:23:18.551Z,59.93
2022-09-20T15:25:46.206Z,59.94
2022-09-20T15:28:14.823Z,60.04
2022-09-20T15:30:41.418Z,59.32
2022-09-20T15:33:08.522Z,60.28
2022-09-20T15:35:35.962Z,60.53
2022-09-20T15:38:02.527Z,61.15
2022-09-20T15:40:29.208Z,62.31
2022-09-20T15:42:56.618Z,64.58
2022-09-20T15:45:23.286Z,66.42
2022-09-20T15:47:49.942Z,66.24
2022-09-20T15:50:16.513Z,67.14
2022-09-20T15:52:43.139Z,68.23
2022-09-20T15:55:09.752Z,66.75
2022-09-20T15:57:36.321Z,66.43
2022-09-20T16:00:03.290Z,66.08
2022-09-20T16:02:29.883Z,65.38
2022-09-20T16:04:56.493Z,66.29
2022-09-20T16:07:24.143Z,67.56
2022-09-20T16:09:51.095Z,68.29
2022-09-20T16:12:17.663Z,68.44
2022-09-20T16:14:44.234Z,69.28
2022-09-20T16:17:10.864Z,70.72
2022-09-20T16:19:37.494Z,69.84
2022-09-20T16:22:04.802Z,71.64
2022-09-20T16:24:34.332Z,72.17
2022-09-20T16:27:02.655Z,73.43
2022-09-20T16:29:30.882Z,73.53
2022-09-20T16:31:59.333Z,73.97
2022-09-20T16:34:28.488Z,75.38
2022-09-20T16:36:59.885Z,75.64
2022-09-20T16:39:27.335Z,77.47
2022-09-20T16:41:59.055Z,77.22
2022-09-20T16:44:25.646Z,78.72
2022-09-20T16:46:52.242Z,79.00
2022-09-20T16:49:18.840Z,80.33
2022-09-20T16:51:46.309Z,80.77
2022-09-20T16:54:17.189Z,81.17
2022-09-20T16:56:46.311Z,83.82
2022-09-20T16:59:14.381Z,82.62
2022-09-20T17:01:41.216Z,83.81
2022-09-20T17:04:08.547Z,83.13
2022-09-20T17:06:37.476Z,83.12
2022-09-20T17:09:05.927Z,81.56
2022-09-20T17:11:35.460Z,82.80
2022-09-20T17:14:02.105Z,81.98
2022-09-20T17:16:34.084Z,83.23
2022-09-20T17:19:03.667Z,85.79
2022-09-20T17:21:30.531Z,85.07
2022-09-20T17:23:59.232Z,84.76
2022-09-20T17:26:28.339Z,85.15
2022-09-20T17:28:55.807Z,85.08
2022-09-20T17:31:27.731Z,85.32
2022-09-20T17:33:54.631Z,86.35
2022-09-20T17:36:21.399Z,87.01
2022-09-20T17:38:53.904Z,87.07
2022-09-20T17:41:21.742Z,85.94
2022-09-20T17:43:53.157Z,85.60
2022-09-20T17:46:24.376Z,85.48
2022-09-20T17:48:55.949Z,86.52
2022-09-20T17:51:25.403Z,86.64
2022-09-20T17:53:52.913Z,87.06
2022-09-20T17:56:20.055Z,87.23
2022-09-20T17:58:46.622Z,87.11
2022-09-20T18:01:16.647Z,87.69
2022-09-20T18:03:45.916Z,88.94
2022-09-20T18:06:22.014Z,88.08
2022-09-20T18:08:53.744Z,86.57
2022-09-20T18:11:23.037Z,85.46
2022-09-20T18:13:49.609Z,86.09
2022-09-20T18:16:17.432Z,87.70
2022-09-20T18:18:45.334Z,86.98
2022-09-20T18:21:17.782Z,85.81
2022-09-20T18:23:45.837Z,86.13
2022-09-20T18:26:23.733Z,85.47
2022-09-20T18:29:10.316Z,85.54
2022-09-20T18:31:41.819Z,85.47
2022-09-20T18:34:15.235Z,85.24
2022-09-20T18:36:41.904Z,86.00
2022-09-20T18:39:08.694Z,86.83
2022-09-20T18:41:37.993Z,85.95
2022-09-20T18:44:06.113Z,84.21
2022-09-20T18:46:32.829Z,86.19
2022-09-20T18:49:01.162Z,89.24
2022-09-20T18:51:28.310Z,91.06
2022-09-20T18:53:55.426Z,91.34
2022-09-20T18:56:24.400Z,90.45
2022-09-20T18:58:59.202Z,92.58
2022-09-20T19:01:49.813Z,90.75
2022-09-20T19:04:41.354Z,91.22
2022-09-20T19:07:16.332Z,89.69
2022-09-20T19:09:56.427Z,90.48
2022-09-20T19:12:44.510Z,91.82
2022-09-20T19:15:29.880Z,91.70
2022-09-20T19:18:02.076Z,91.12
2022-09-20T19:20:41.673Z,91.72
2022-09-20T19:23:36.619Z,89.40
2022-09-20T19:26:10.804Z,89.57
2022-09-20T19:28:37.692Z,89.42
2022-09-20T19:31:04.639Z,90.63
2022-09-20T19:33:31.450Z,90.65
2022-09-20T19:35:58.668Z,89.07
2022-09-20T19:38:28.261Z,89.90
2022-09-20T19:41:03.633Z,90.06
2022-09-20T19:43:43.745Z,91.47
2022-09-20T19:46:13.254Z,92.33
2022-09-20T19:48:50.158Z,92.97
2022-09-20T19:51:17.010Z,92.07
2022-09-20T19:53:43.910Z,92.96
2022-09-20T19:56:28.073Z,93.56
2022-09-20T19:58:55.811Z,92.64
2022-09-20T20:01:24.119Z,93.66
2022-09-20T20:03:52.210Z,93.81
2022-09-20T20:06:27.459Z,93.76
2022-09-20T20:08:53.965Z,94.57
2022-09-20T20:11:45.508Z,94.12
2022-09-20T20:14:32.313Z,95.40
2022-09-20T20:17:40.890Z,96.13
2022-09-20T20:20:43.788Z,95.49
2022-09-20T20:23:38.727Z,96.94
2022-09-20T20:26:20.141Z,96.64
2022-09-20T20:28:47.405Z,96.64
2022-09-20T20:31:14.563Z,96.50
2022-09-20T20:33:41.191Z,95.79
2022-09-20T20:36:07.795Z,96.48
2022-09-20T20:38:36.183Z,95.81
2022-09-20T20:41:14.030Z,96.39
2022-09-20T20:43:42.835Z,95.61
2022-09-20T20:46:12.179Z,95.75
2022-09-20T20:48:38.815Z,96.61
2022-09-20T20:51:17.717Z,93.06
2022-09-20T20:53:50.041Z,92.49
2022-09-20T20:56:19.481Z,91.74
2022-09-20T20:58:47.810Z,95.15
2022-09-20T21:01:18.218Z,93.84
2022-09-20T21:03:55.208Z,92.92
2022-09-20T21:06:24.652Z,89.42
2022-09-20T21:08:51.340Z,90.37
2022-09-20T21:11:21.083Z,91.28
2022-09-20T21:13:47.637Z,92.37
2022-09-20T21:16:16.665Z,91.34
2022-09-20T21:18:45.333Z,91.84
2022-09-20T21:21:32.193Z,90.33
2022-09-20T21:24:04.664Z,88.09
2022-09-20T21:26:32.670Z,88.82
2022-09-20T21:29:01.701Z,89.84
2022-09-20T21:31:31.564Z,89.48
2022-09-20T21:33:58.867Z,90.20
2022-09-20T21:36:28.076Z,91.97
2022-09-20T21:38:54.743Z,92.82
2022-09-20T21:41:29.786Z,95.00
2022-09-20T21:43:59.054Z,93.99
2022-09-20T21:46:28.753Z,93.94
2022-09-20T21:48:57.129Z,91.76
2022-09-20T21:51:25.410Z,90.69
2022-09-20T21:53:55.989Z,89.05
2022-09-20T21:56:22.718Z,87.82
2022-09-20T21:58:49.323Z,87.58
2022-09-20T22:01:18.380Z,87.09
2022-09-20T22:03:50.318Z,87.37
2022-09-20T22:06:22.364Z,86.00
2022-09-20T22:08:51.799Z,85.95
2022-09-20T22:11:20.971Z,85.33
2022-09-20T22:13:52.715Z,84.34
2022-09-20T22:16:22.619Z,85.83
2022-09-20T22:18:49.190Z,87.81
2022-09-20T22:21:19.061Z,87.46
2022-09-20T22:23:49.114Z,87.27
2022-09-20T22:26:18.242Z,85.43
2022-09-20T22:28:44.960Z,85.04
2022-09-20T22:31:14.780Z,86.45
2022-09-20T22:33:45.210Z,87.26
2022-09-20T22:36:15.208Z,87.44
2022-09-20T22:38:43.007Z,91.34
2022-09-20T22:41:11.077Z,90.65
2022-09-20T22:43:38.235Z,89.43
2022-09-20T22:46:08.940Z,90.56
2022-09-20T22:48:36.206Z,90.09
2022-09-20T22:51:09.771Z,91.69
2022-09-20T22:53:36.441Z,91.76
2022-09-20T22:56:18.677Z,93.37
2022-09-20T22:58:47.999Z,96.21
2022-09-20T23:01:17.912Z,98.22
2022-09-20T23:03:54.079Z,98.98
2022-09-20T23:06:32.264Z,99.15
2022-09-20T23:09:00.921Z,98.65
2022-09-20T23:11:29.056Z,100.00
2022-09-20T23:13:58.343Z,100.00
2022-09-20T23:16:30.049Z,100.00
2022-09-20T23:18:58.406Z,100.00
2022-09-20T23:21:27.365Z,99.21
2022-09-20T23:23:56.902Z,96.64
2022-09-20T23:26:24.448Z,97.95
2022-09-20T23:29:02.683Z,99.20
2022-09-20T23:31:30.581Z,97.81
2022-09-20T23:33:59.598Z,94.06
2022-09-20T23:36:29.211Z,93.21
2022-09-20T23:38:56.646Z,94.38
2022-09-20T23:41:25.162Z,93.44
2022-09-20T23:43:52.650Z,94.07
2022-09-20T23:46:22.113Z,92.01
2022-09-20T23:48:48.840Z,94.30
2022-09-20T23:51:17.955Z,91.87
2022-09-20T23:53:45.521Z,92.10
2022-09-20T23:56:13.235Z,92.30
2022-09-20T23:58:42.463Z,90.66
