createdAt,value
2017-11-15T00:01:02.551Z,37.10
2017-11-15T00:03:30.435Z,37.40
2017-11-15T00:05:58.363Z,37.30
2017-11-15T00:08:26.292Z,37.40
2017-11-15T00:10:54.402Z,37.50
2017-11-15T00:13:22.389Z,37.60
2017-11-15T00:15:50.297Z,37.40
2017-11-15T00:18:18.262Z,37.40
2017-11-15T00:20:46.166Z,37.20
2017-11-15T00:23:14.339Z,37.20
2017-11-15T00:25:42.223Z,36.80
2017-11-15T00:28:10.850Z,36.70
2017-11-15T00:30:38.839Z,36.70
2017-11-15T00:33:06.914Z,36.70
2017-11-15T00:35:34.790Z,36.90
2017-11-15T00:38:02.843Z,37.00
2017-11-15T00:40:30.770Z,36.90
2017-11-15T00:42:58.688Z,37.00
2017-11-15T00:45:26.590Z,37.20
2017-11-15T00:47:54.629Z,37.40
2017-11-15T00:50:22.531Z,37.70
2017-11-15T00:52:50.458Z,37.80
2017-11-15T00:55:18.487Z,37.80
2017-11-15T00:57:46.452Z,38.00
2017-11-15T01:00:14.595Z,38.00
2017-11-15T01:02:43.316Z,38.50
2017-11-15T01:05:11.342Z,38.50
2017-11-15T01:07:40.201Z,38.90
2017-11-15T01:10:08.114Z,38.90
2017-11-15T01:12:36.761Z,39.20
2017-11-15T01:15:04.872Z,39.20
2017-11-15T01:17:32.747Z,39.10
2017-11-15T01:20:01.590Z,39.30
2017-11-15T01:22:29.477Z,39.30
2017-11-15T01:24:57.458Z,39.40
2017-11-15T01:27:25.367Z,39.70
2017-11-15T01:29:53.287Z,39.80
2017-11-15T01:32:21.200Z,40.00
2017-11-15T01:34:49.755Z,40.20
2017-11-15T01:37:17.695Z,40.20
2017-11-15T01:39:45.617Z,40.30
2017-11-15T01:42:13.589Z,40.30
2017-11-15T01:44:41.506Z,40.40
2017-11-15T01:47:10.263Z,40.70
2017-11-15T01:49:38.156Z,40.60
2017-11-15T01:52:06.050Z,40.80
2017-11-15T01:54:34.092Z,40.80
2017-11-15T01:57:02.978Z,40.70
2017-11-15T01:59:31.029Z,40.70
2017-11-15T02:01:58.954Z,40.80
2017-11-15T02:04:26.820Z,41.10
2017-11-15T02:06:54.686Z,41.20
2017-11-15T02:09:22.580Z,41.20
2017-11-15T02:11:50.559Z,41.00
2017-11-15T02:14:18.553Z,40.90
2017-11-15T02:16:46.788Z,40.70
2017-11-15T02:19:14.726Z,40.60
2017-11-15T02:25:16.208Z,40.60
2017-11-15T02:27:44.174Z,40.40
2017-11-15T02:30:12.087Z,40.40
2017-11-15T02:32:40.101Z,40.20
2017-11-15T02:35:08.880Z,39.90
2017-11-15T02:37:36.884Z,40.00
2017-11-15T02:40:04.865Z,39.50
2017-11-15T02:42:32.927Z,39.30
2017-11-15T02:45:00.921Z,38.90
2017-11-15T02:51:01.387Z,38.70
2017-11-15T02:53:30.425Z,38.70
2017-11-15T03:07:21.128Z,37.50
2017-11-15T03:09:49.071Z,37.50
2017-11-15T03:12:17.766Z,37.20
2017-11-15T03:14:46.834Z,37.10
2017-11-15T03:17:14.882Z,36.80
2017-11-15T03:19:42.821Z,36.80
2017-11-15T03:22:10.773Z,36.90
2017-11-15T03:24:38.676Z,36.80
2017-11-15T03:27:08.437Z,36.50
2017-11-15T03:29:36.331Z,36.50
2017-11-15T03:32:04.267Z,36.90
2017-11-15T03:38:52.392Z,36.80
2017-11-15T03:48:24.555Z,36.70
2017-11-15T04:08:42.971Z,36.30
2017-11-15T04:11:12.902Z,36.00
2017-11-15T04:13:40.843Z,36.10
2017-11-15T04:16:08.715Z,36.10
2017-11-15T04:18:36.554Z,36.40
2017-11-15T04:21:04.486Z,36.50
2017-11-15T04:27:06.248Z,37.80
2017-11-15T04:29:34.179Z,37.70
2017-11-15T04:32:02.111Z,37.90
2017-11-15T04:34:30.056Z,38.00
2017-11-15T04:36:58.838Z,37.80
2017-11-15T04:39:26.777Z,37.70
2017-11-15T04:41:55.898Z,37.60
2017-11-15T04:44:23.862Z,37.60
2017-11-15T04:46:51.780Z,37.80
2017-11-15T04:49:19.729Z,38.10
2017-11-15T04:51:47.747Z,38.20
2017-11-15T04:54:15.762Z,38.40
2017-11-15T04:56:44.445Z,38.20
2017-11-15T04:59:12.378Z,38.20
2017-11-15T05:01:40.372Z,38.10
2017-11-15T05:04:08.300Z,38.10
2017-11-15T05:06:36.187Z,38.20
2017-11-15T05:09:04.158Z,38.90
2017-11-15T05:11:32.062Z,38.20
2017-11-15T05:14:00.024Z,38.20
2017-11-15T05:16:27.966Z,37.70
2017-11-15T05:18:56.706Z,38.00
2017-11-15T05:21:24.676Z,38.00
2017-11-15T05:23:52.996Z,38.40
2017-11-15T05:26:20.966Z,38.40
2017-11-15T05:28:48.988Z,38.60
2017-11-15T05:31:16.910Z,38.40
2017-11-15T05:33:45.036Z,38.40
2017-11-15T05:36:12.970Z,38.50
2017-11-15T05:38:41.273Z,39.20
2017-11-15T05:41:09.286Z,38.60
2017-11-15T05:43:37.436Z,38.60
2017-11-15T05:46:05.302Z,38.70
2017-11-15T05:48:33.197Z,38.90
2017-11-15T05:51:01.111Z,39.30
2017-11-15T05:53:29.076Z,39.60
2017-11-15T05:55:56.985Z,39.80
2017-11-15T05:58:24.870Z,39.80
2017-11-15T06:00:53.522Z,40.00
2017-11-15T06:03:21.477Z,40.00
2017-11-15T06:05:49.341Z,40.20
2017-11-15T06:08:17.216Z,40.40
2017-11-15T06:10:45.104Z,40.40
2017-11-15T06:13:13.023Z,40.30
2017-11-15T06:15:40.917Z,40.10
2017-11-15T06:18:08.930Z,39.80
2017-11-15T06:20:36.921Z,40.20
2017-11-15T06:23:04.841Z,40.40
2017-11-15T06:25:32.819Z,40.30
2017-11-15T06:28:00.763Z,40.30
2017-11-15T06:30:28.635Z,40.40
2017-11-15T06:32:56.766Z,40.70
2017-11-15T06:35:24.896Z,40.70
2017-11-15T06:37:53.037Z,40.90
2017-11-15T06:40:20.870Z,41.10
2017-11-15T06:42:48.748Z,41.50
2017-11-15T06:45:16.676Z,41.50
2017-11-15T06:47:44.605Z,41.60
2017-11-15T06:50:12.614Z,41.80
2017-11-15T06:52:40.460Z,42.00
2017-11-15T06:55:08.408Z,41.90
2017-11-15T06:57:36.262Z,42.00
2017-11-15T07:00:04.356Z,42.10
2017-11-15T07:02:32.238Z,42.00
2017-11-15T07:05:00.098Z,42.00
2017-11-15T07:07:27.972Z,42.00
2017-11-15T07:09:55.950Z,42.10
2017-11-15T07:12:23.943Z,42.20
2017-11-15T07:14:52.010Z,42.20
2017-11-15T07:17:19.900Z,42.10
2017-11-15T07:19:47.747Z,41.90
2017-11-15T07:22:15.577Z,41.90
2017-11-15T07:24:43.412Z,41.90
2017-11-15T07:27:11.393Z,42.00
2017-11-15T07:29:39.258Z,41.90
2017-11-15T07:32:07.097Z,41.80
2017-11-15T07:34:35.261Z,41.60
2017-11-15T07:37:03.157Z,41.50
2017-11-15T07:39:30.960Z,41.60
2017-11-15T07:41:58.861Z,41.50
2017-11-15T07:44:26.752Z,41.40
2017-11-15T07:46:54.645Z,41.10
2017-11-15T07:49:22.469Z,41.10
2017-11-15T07:51:50.353Z,41.00
2017-11-15T07:54:20.473Z,41.00
2017-11-15T07:56:48.473Z,40.80
2017-11-15T07:59:16.462Z,40.80
2017-11-15T08:01:44.397Z,40.80
2017-11-15T08:04:12.543Z,40.80
2017-11-15T08:06:40.468Z,40.90
2017-11-15T08:09:09.503Z,40.80
2017-11-15T08:14:12.474Z,40.60
2017-11-15T08:16:40.364Z,40.40
2017-11-15T08:19:08.244Z,39.80
2017-11-15T08:21:36.138Z,39.60
2017-11-15T08:24:04.091Z,39.50
2017-11-15T08:26:32.053Z,39.40
2017-11-15T08:29:00.120Z,39.10
2017-11-15T08:31:27.986Z,38.80
2017-11-15T08:33:55.885Z,38.60
2017-11-15T08:36:23.834Z,38.60
2017-11-15T08:38:51.736Z,38.50
2017-11-15T08:41:20.455Z,38.10
2017-11-15T08:43:48.998Z,37.80
2017-11-15T08:46:16.934Z,37.70
2017-11-15T08:48:44.841Z,37.90
2017-11-15T08:51:12.704Z,38.40
2017-11-15T08:53:40.635Z,38.50
2017-11-15T08:56:08.565Z,38.10
2017-11-15T08:58:38.144Z,38.00
2017-11-15T09:01:07.729Z,38.00
2017-11-15T09:03:35.772Z,38.00
2017-11-15T09:06:04.961Z,38.10
2017-11-15T09:08:32.977Z,38.10
2017-11-15T09:11:00.824Z,38.80
2017-11-15T09:13:28.667Z,39.10
2017-11-15T09:15:56.557Z,39.10
2017-11-15T09:18:24.436Z,39.70
2017-11-15T09:20:52.302Z,40.90
2017-11-15T09:23:20.304Z,41.20
2017-11-15T09:25:48.756Z,41.20
2017-11-15T09:28:19.944Z,41.40
2017-11-15T09:30:51.770Z,41.10
2017-11-15T09:33:20.422Z,41.20
2017-11-15T09:35:48.310Z,41.20
2017-11-15T09:38:16.203Z,41.60
2017-11-15T09:40:44.828Z,42.00
2017-11-15T09:43:12.705Z,42.00
2017-11-15T09:45:40.643Z,42.10
2017-11-15T09:48:08.517Z,42.40
2017-11-15T09:50:36.610Z,42.30
2017-11-15T09:53:04.461Z,42.50
2017-11-15T09:55:32.368Z,43.20
2017-11-15T09:58:00.389Z,43.30
2017-11-15T10:00:28.236Z,43.60
2017-11-15T10:02:56.945Z,43.20
2017-11-15T10:05:24.865Z,43.20
2017-11-15T10:07:53.523Z,43.00
2017-11-15T10:10:21.516Z,42.90
2017-11-15T10:12:49.459Z,42.20
2017-11-15T10:15:17.323Z,42.60
2017-11-15T10:17:45.166Z,42.60
2017-11-15T10:20:12.985Z,42.40
2017-11-15T10:22:40.847Z,42.20
2017-11-15T10:25:08.661Z,41.90
2017-11-15T10:27:36.523Z,42.20
2017-11-15T10:30:04.428Z,42.30
2017-11-15T10:32:32.272Z,42.10
2017-11-15T10:35:00.484Z,42.00
2017-11-15T10:37:28.315Z,42.20
2017-11-15T10:39:56.214Z,42.10
2017-11-15T10:42:24.084Z,42.10
2017-11-15T10:44:51.973Z,42.30
2017-11-15T10:47:20.570Z,42.70
2017-11-15T10:49:48.449Z,42.70
2017-11-15T10:52:18.000Z,43.00
2017-11-15T10:54:45.862Z,43.00
2017-11-15T10:59:47.832Z,43.20
2017-11-15T11:02:15.875Z,43.30
2017-11-15T11:04:43.823Z,43.10
2017-11-15T11:07:12.502Z,43.60
2017-11-15T11:09:42.105Z,43.70
2017-11-15T11:12:10.876Z,43.70
2017-11-15T11:14:38.891Z,43.70
2017-11-15T11:17:06.828Z,43.90
2017-11-15T11:19:36.721Z,43.80
2017-11-15T11:22:07.324Z,43.80
2017-11-15T11:24:40.563Z,43.80
2017-11-15T11:27:09.345Z,44.20
2017-11-15T11:29:39.942Z,44.00
2017-11-15T11:32:09.190Z,44.00
2017-11-15T11:34:38.296Z,44.20
2017-11-15T11:37:06.966Z,44.30
2017-11-15T11:39:35.491Z,44.50
2017-11-15T11:42:04.658Z,44.50
2017-11-15T11:44:32.580Z,44.30
2017-11-15T11:47:00.441Z,44.40
2017-11-15T11:49:28.332Z,44.60
2017-11-15T11:51:57.050Z,44.70
2017-11-15T11:54:25.094Z,44.70
2017-11-15T11:56:52.936Z,44.80
2017-11-15T11:59:20.796Z,45.00
2017-11-15T12:01:48.647Z,45.20
2017-11-15T12:04:16.485Z,45.10
2017-11-15T12:06:44.365Z,45.40
2017-11-15T12:09:12.357Z,45.10
2017-11-15T12:11:40.325Z,45.10
2017-11-15T12:14:08.265Z,45.00
2017-11-15T12:16:36.227Z,45.40
2017-11-15T12:19:04.173Z,45.30
2017-11-15T12:21:33.098Z,45.50
2017-11-15T12:24:01.009Z,45.50
2017-11-15T12:26:28.854Z,45.60
2017-11-15T12:28:56.819Z,45.80
2017-11-15T12:31:24.894Z,45.80
2017-11-15T12:33:52.821Z,45.80
2017-11-15T12:36:20.937Z,45.70
2017-11-15T12:38:48.921Z,45.80
2017-11-15T12:41:17.693Z,45.70
2017-11-15T12:43:45.592Z,45.90
2017-11-15T12:46:14.910Z,45.80
2017-11-15T12:48:42.868Z,45.80
2017-11-15T12:51:13.098Z,45.70
2017-11-15T12:53:44.133Z,45.50
2017-11-15T12:56:12.964Z,45.50
2017-11-15T12:58:41.137Z,45.60
2017-11-15T13:01:09.061Z,45.40
2017-11-15T13:03:37.687Z,45.20
2017-11-15T13:06:05.561Z,45.20
2017-11-15T13:08:33.395Z,44.40
2017-11-15T13:11:01.397Z,44.00
2017-11-15T13:13:29.420Z,44.20
2017-11-15T13:15:58.096Z,44.10
2017-11-15T13:18:26.688Z,44.20
2017-11-15T13:20:55.453Z,44.30
2017-11-15T13:23:23.484Z,44.30
2017-11-15T13:25:51.423Z,44.20
2017-11-15T13:28:19.406Z,44.00
2017-11-15T13:30:47.297Z,44.30
2017-11-15T13:33:15.493Z,44.50
2017-11-15T13:35:43.426Z,44.50
2017-11-15T13:38:11.269Z,44.50
2017-11-15T13:40:39.201Z,44.70
2017-11-15T13:43:07.271Z,44.90
2017-11-15T13:45:35.377Z,45.00
2017-11-15T13:48:03.298Z,44.90
2017-11-15T13:50:31.232Z,44.50
2017-11-15T13:52:59.113Z,44.70
2017-11-15T13:55:26.983Z,44.90
2017-11-15T13:57:54.895Z,44.50
2017-11-15T14:00:23.602Z,44.50
2017-11-15T14:02:56.977Z,44.40
2017-11-15T14:05:25.719Z,44.10
2017-11-15T14:07:53.545Z,44.00
2017-11-15T14:10:22.647Z,43.70
2017-11-15T14:12:50.639Z,43.70
2017-11-15T14:15:19.706Z,43.90
2017-11-15T14:17:47.687Z,44.20
2017-11-15T14:20:16.125Z,44.50
2017-11-15T14:22:45.406Z,44.60
2017-11-15T14:25:13.408Z,44.60
2017-11-15T14:27:42.443Z,44.40
2017-11-15T14:30:10.368Z,44.40
2017-11-15T14:32:38.962Z,44.80
2017-11-15T14:35:07.582Z,44.70
2017-11-15T14:37:35.486Z,45.30
2017-11-15T14:40:03.415Z,44.40
2017-11-15T14:42:31.297Z,44.40
2017-11-15T14:44:59.428Z,44.40
2017-11-15T14:47:27.470Z,44.20
2017-11-15T14:49:55.948Z,44.10
2017-11-15T14:52:27.639Z,44.50
2017-11-15T14:54:56.899Z,44.50
2017-11-15T14:57:24.819Z,44.80
2017-11-15T14:59:52.729Z,45.00
2017-11-15T15:02:20.591Z,45.10
2017-11-15T15:04:48.552Z,45.20
2017-11-15T15:07:16.467Z,45.20
2017-11-15T15:09:44.778Z,45.10
2017-11-15T15:12:12.617Z,45.20
2017-11-15T15:14:40.495Z,45.40
2017-11-15T15:17:08.311Z,45.90
2017-11-15T15:19:37.393Z,46.20
2017-11-15T15:22:05.308Z,46.20
2017-11-15T15:24:33.920Z,46.30
2017-11-15T15:27:06.088Z,47.00
2017-11-15T15:29:36.434Z,47.00
2017-11-15T15:32:05.335Z,47.20
2017-11-15T15:34:33.306Z,47.20
2017-11-15T15:37:01.363Z,47.20
2017-11-15T15:39:32.302Z,47.50
2017-11-15T15:42:00.190Z,47.30
2017-11-15T15:44:28.090Z,47.30
2017-11-15T15:46:55.916Z,47.90
2017-11-15T15:49:37.321Z,47.30
2017-11-15T15:52:05.904Z,47.30
2017-11-15T15:54:34.267Z,47.40
2017-11-15T15:57:06.450Z,47.80
2017-11-15T15:59:39.478Z,47.20
2017-11-15T16:02:07.390Z,47.70
2017-11-15T16:04:35.219Z,47.70
2017-11-15T16:07:03.248Z,47.90
2017-11-15T16:09:31.257Z,47.90
2017-11-15T16:11:59.847Z,48.30
2017-11-15T16:14:27.846Z,48.20
2017-11-15T16:17:00.542Z,48.10
2017-11-15T16:19:28.467Z,48.70
2017-11-15T16:21:57.027Z,48.30
2017-11-15T16:24:24.875Z,48.40
2017-11-15T16:26:53.852Z,48.20
2017-11-15T16:29:22.568Z,48.20
2017-11-15T16:31:50.440Z,48.20
2017-11-15T16:34:18.406Z,48.30
2017-11-15T16:36:46.381Z,48.20
2017-11-15T16:39:14.290Z,48.30
2017-11-15T16:41:44.061Z,48.40
2017-11-15T16:44:12.804Z,48.10
2017-11-15T16:46:41.065Z,48.20
2017-11-15T16:49:09.663Z,48.30
2017-11-15T16:51:38.241Z,48.50
2017-11-15T16:54:08.486Z,48.50
2017-11-15T16:56:36.314Z,48.50
2017-11-15T16:59:04.227Z,48.20
2017-11-15T17:01:32.399Z,48.70
2017-11-15T17:04:00.374Z,48.60
2017-11-15T17:06:28.247Z,48.50
2017-11-15T17:08:56.988Z,48.10
2017-11-15T17:11:24.896Z,48.30
2017-11-15T17:13:52.789Z,48.50
2017-11-15T17:16:20.749Z,48.00
2017-11-15T17:18:48.653Z,48.30
2017-11-15T17:21:17.321Z,48.50
2017-11-15T17:23:46.269Z,48.50
2017-11-15T17:26:14.113Z,48.40
2017-11-15T17:28:42.711Z,48.20
2017-11-15T17:31:10.791Z,48.20
2017-11-15T17:33:38.655Z,48.20
2017-11-15T17:36:06.488Z,48.20
2017-11-15T17:38:35.164Z,48.20
2017-11-15T17:41:03.802Z,48.20
2017-11-15T17:43:32.126Z,48.20
2017-11-15T17:46:00.113Z,48.20
2017-11-15T17:48:29.574Z,48.30
2017-11-15T17:50:57.508Z,48.30
2017-11-15T17:53:25.396Z,48.20
2017-11-15T17:55:53.293Z,48.10
2017-11-15T17:58:21.417Z,48.10
2017-11-15T18:00:49.274Z,48.10
2017-11-15T18:03:17.170Z,48.00
2017-11-15T18:05:44.986Z,48.00
2017-11-15T18:08:13.625Z,48.10
2017-11-15T18:10:41.472Z,48.10
2017-11-15T18:13:10.301Z,48.00
2017-11-15T18:15:38.121Z,48.10
2017-11-15T18:18:05.934Z,48.00
2017-11-15T18:20:35.389Z,48.30
2017-11-15T18:23:03.276Z,48.20
2017-11-15T18:25:31.136Z,48.20
2017-11-15T18:27:58.977Z,48.10
2017-11-15T18:30:26.881Z,48.10
2017-11-15T18:32:54.846Z,48.20
2017-11-15T18:35:22.649Z,48.10
2017-11-15T18:37:50.612Z,48.20
2017-11-15T18:40:19.260Z,48.20
2017-11-15T18:42:47.479Z,48.10
2017-11-15T18:45:16.973Z,48.70
2017-11-15T18:47:44.856Z,48.20
2017-11-15T18:50:13.619Z,48.20
2017-11-15T18:52:41.799Z,48.20
2017-11-15T18:55:10.485Z,47.70
2017-11-15T18:57:38.464Z,48.20
2017-11-15T19:00:07.337Z,48.30
2017-11-15T19:02:35.315Z,48.30
2017-11-15T19:05:04.037Z,48.40
2017-11-15T19:07:32.049Z,48.30
2017-11-15T19:10:00.429Z,48.40
2017-11-15T19:12:28.273Z,48.40
2017-11-15T19:14:56.102Z,48.20
2017-11-15T19:17:25.717Z,48.50
2017-11-15T19:19:53.603Z,48.50
2017-11-15T19:22:21.500Z,48.50
2017-11-15T19:24:49.444Z,48.80
2017-11-15T19:27:17.367Z,49.20
2017-11-15T19:30:03.571Z,49.50
2017-11-15T19:32:31.496Z,50.00
2017-11-15T19:34:59.492Z,50.00
2017-11-15T19:37:27.496Z,50.00
2017-11-15T19:39:56.130Z,50.00
2017-11-15T19:42:24.030Z,50.20
2017-11-15T19:44:51.997Z,50.30
2017-11-15T19:47:21.077Z,49.90
2017-11-15T19:49:49.726Z,50.00
2017-11-15T19:52:17.581Z,50.10
2017-11-15T19:54:45.397Z,50.60
2017-11-15T19:57:13.408Z,50.50
2017-11-15T19:59:43.338Z,50.50
2017-11-15T20:02:12.389Z,50.40
2017-11-15T20:04:40.644Z,50.10
2017-11-15T20:07:09.186Z,50.20
2017-11-15T20:09:37.146Z,50.10
2017-11-15T20:12:04.986Z,50.20
2017-11-15T20:14:33.125Z,50.40
2017-11-15T20:17:01.167Z,50.40
2017-11-15T20:19:30.367Z,50.90
2017-11-15T20:22:01.320Z,50.90
2017-11-15T20:27:07.164Z,50.00
2017-11-15T20:29:35.062Z,50.70
2017-11-15T20:32:03.014Z,50.60
2017-11-15T20:34:31.177Z,50.30
2017-11-15T20:36:59.146Z,50.00
2017-11-15T20:39:29.333Z,49.70
2017-11-15T20:41:59.064Z,49.70
2017-11-15T20:44:26.999Z,49.30
2017-11-15T20:46:58.942Z,49.60
2017-11-15T20:49:29.928Z,49.60
2017-11-15T20:51:57.888Z,49.70
2017-11-15T20:54:27.329Z,49.80
2017-11-15T20:56:57.028Z,49.70
2017-11-15T20:59:25.180Z,49.70
2017-11-15T21:01:53.532Z,49.70
2017-11-15T21:04:23.153Z,49.60
2017-11-15T21:06:51.187Z,49.60
2017-11-15T21:09:23.724Z,49.40
2017-11-15T21:11:52.815Z,49.40
2017-11-15T21:14:21.976Z,49.40
2017-11-15T21:16:50.606Z,49.40
2017-11-15T21:19:18.766Z,49.40
2017-11-15T21:21:46.714Z,49.40
2017-11-15T21:24:15.122Z,49.50
2017-11-15T21:27:02.601Z,49.60
2017-11-15T21:29:30.672Z,49.60
2017-11-15T21:31:59.610Z,49.70
2017-11-15T21:34:27.538Z,49.70
2017-11-15T21:36:56.146Z,49.50
2017-11-15T21:39:23.974Z,49.50
2017-11-15T21:41:51.778Z,49.40
2017-11-15T21:44:19.732Z,49.40
2017-11-15T21:46:47.700Z,49.50
2017-11-15T21:49:15.653Z,49.40
2017-11-15T21:51:44.250Z,49.20
2017-11-15T21:54:12.952Z,49.20
2017-11-15T21:56:41.071Z,49.30
2017-11-15T21:59:08.921Z,49.30
2017-11-15T22:01:36.952Z,49.20
2017-11-15T22:04:04.845Z,49.30
2017-11-15T22:06:33.418Z,49.40
2017-11-15T22:09:01.364Z,49.40
2017-11-15T22:11:29.435Z,49.40
2017-11-15T22:13:57.229Z,49.40
2017-11-15T22:16:25.114Z,49.50
2017-11-15T22:18:52.947Z,49.50
2017-11-15T22:21:20.791Z,49.70
2017-11-15T22:23:48.646Z,49.60
2017-11-15T22:26:16.541Z,49.60
2017-11-15T22:28:44.371Z,49.70
2017-11-15T22:54:25.036Z,49.50
2017-11-15T23:00:14.643Z,49.70
2017-11-15T23:06:03.662Z,49.80
2017-11-15T23:08:31.990Z,50.00
2017-11-15T23:11:01.022Z,50.00
2017-11-15T23:13:28.952Z,50.00
2017-11-15T23:15:56.796Z,50.10
2017-11-15T23:21:34.661Z,50.20
2017-11-15T23:30:54.009Z,50.20
2017-11-15T23:33:24.703Z,50.10
2017-11-15T23:35:52.539Z,50.20
2017-11-15T23:38:20.444Z,50.30
2017-11-15T23:40:48.254Z,50.40
2017-11-15T23:43:17.709Z,50.50
2017-11-15T23:45:45.596Z,50.50
2017-11-15T23:48:13.475Z,50.60
2017-11-15T23:50:41.321Z,50.70
2017-11-15T23:53:09.421Z,50.70
2017-11-15T23:55:37.256Z,50.80
2017-11-15T23:58:05.148Z,50.90
