createdAt,value
2022-10-18T00:00:14.248Z,76.24
2022-10-18T00:02:40.724Z,76.46
2022-10-18T00:05:07.686Z,76.31
2022-10-18T00:07:34.217Z,76.28
2022-10-18T00:10:00.677Z,76.17
2022-10-18T00:12:27.483Z,75.68
2022-10-18T00:14:53.952Z,75.53
2022-10-18T00:17:20.471Z,75.46
2022-10-18T00:19:48.104Z,75.47
2022-10-18T00:22:14.549Z,75.50
2022-10-18T00:24:40.983Z,75.70
2022-10-18T00:27:07.507Z,75.22
2022-10-18T00:29:34.461Z,75.25
2022-10-18T00:32:00.918Z,75.52
2022-10-18T00:34:27.432Z,75.79
2022-10-18T00:36:54.987Z,75.58
2022-10-18T00:39:22.516Z,76.04
2022-10-18T00:41:50.589Z,76.51
2022-10-18T00:44:16.966Z,76.87
2022-10-18T00:46:47.678Z,76.54
2022-10-18T00:49:25.029Z,76.38
2022-10-18T00:51:56.899Z,76.31
2022-10-18T00:54:24.847Z,76.08
2022-10-18T00:56:51.512Z,75.75
2022-10-18T00:59:19.888Z,75.82
2022-10-18T01:01:46.883Z,75.85
2022-10-18T01:04:19.306Z,76.05
2022-10-18T01:07:26.585Z,76.26
2022-10-18T01:10:30.342Z,76.80
2022-10-18T01:13:49.595Z,76.85
2022-10-18T01:16:44.598Z,76.36
2022-10-18T01:20:04.875Z,76.37
2022-10-18T01:22:50.511Z,76.66
2022-10-18T01:25:38.033Z,76.88
2022-10-18T01:28:38.805Z,77.22
2022-10-18T01:31:20.441Z,77.02
2022-10-18T01:33:56.048Z,76.81
2022-10-18T01:36:43.933Z,76.68
2022-10-18T01:39:17.210Z,76.57
2022-10-18T01:41:46.583Z,76.63
2022-10-18T01:44:21.115Z,76.31
2022-10-18T01:46:49.486Z,76.75
2022-10-18T01:49:15.918Z,76.89
2022-10-18T01:51:42.346Z,76.78
2022-10-18T01:54:12.875Z,76.56
2022-10-18T01:57:15.542Z,77.04
2022-10-18T02:00:00.247Z,77.23
2022-10-18T02:02:54.264Z,77.42
2022-10-18T02:05:40.215Z,77.22
2022-10-18T02:08:53.995Z,77.06
2022-10-18T02:11:21.262Z,76.63
2022-10-18T02:14:03.507Z,76.05
2022-10-18T02:16:41.310Z,76.03
2022-10-18T02:19:20.307Z,76.28
2022-10-18T02:21:49.839Z,77.08
2022-10-18T02:24:19.062Z,77.64
2022-10-18T02:26:45.548Z,77.74
2022-10-18T02:29:13.006Z,77.14
2022-10-18T02:31:48.424Z,76.82
2022-10-18T02:34:24.241Z,76.45
2022-10-18T02:36:56.582Z,76.37
2022-10-18T02:39:30.108Z,76.28
2022-10-18T02:41:58.583Z,76.37
2022-10-18T02:44:25.403Z,75.98
2022-10-18T02:46:52.712Z,76.32
2022-10-18T02:49:19.162Z,76.53
2022-10-18T02:51:45.580Z,76.13
2022-10-18T02:54:12.067Z,75.98
2022-10-18T02:56:38.531Z,75.80
2022-10-18T02:59:07.258Z,76.30
2022-10-18T03:01:36.214Z,76.67
2022-10-18T03:04:04.145Z,76.60
2022-10-18T03:06:31.614Z,76.23
2022-10-18T03:08:58.162Z,76.45
2022-10-18T03:11:24.733Z,76.26
2022-10-18T03:13:51.300Z,76.09
2022-10-18T03:16:18.374Z,76.31
2022-10-18T03:18:44.946Z,76.37
2022-10-18T03:21:11.478Z,76.94
2022-10-18T03:23:37.990Z,76.87
2022-10-18T03:26:04.569Z,77.12
2022-10-18T03:28:31.098Z,76.93
2022-10-18T03:31:02.274Z,76.33
2022-10-18T03:33:30.879Z,76.29
2022-10-18T03:35:57.683Z,76.05
2022-10-18T03:38:24.526Z,76.03
2022-10-18T03:40:51.009Z,76.22
2022-10-18T03:43:17.602Z,76.40
2022-10-18T03:45:44.102Z,76.57
2022-10-18T03:48:10.534Z,77.03
2022-10-18T03:50:36.954Z,77.55
2022-10-18T03:53:03.490Z,77.68
2022-10-18T03:55:29.966Z,77.27
2022-10-18T03:57:56.435Z,76.93
2022-10-18T04:00:22.875Z,76.56
2022-10-18T04:02:52.072Z,76.46
2022-10-18T04:05:23.982Z,76.29
2022-10-18T04:07:50.683Z,76.38
2022-10-18T04:10:18.533Z,76.16
2022-10-18T04:12:45.054Z,76.16
2022-10-18T04:15:11.941Z,76.59
2022-10-18T04:17:38.443Z,76.62
2022-10-18T04:20:05.793Z,76.41
2022-10-18T04:22:32.255Z,76.59
2022-10-18T04:24:58.843Z,76.75
2022-10-18T04:27:25.427Z,76.89
2022-10-18T04:29:51.947Z,76.93
2022-10-18T04:32:18.406Z,76.51
2022-10-18T04:34:44.846Z,76.59
2022-10-18T04:37:11.296Z,76.61
2022-10-18T04:39:37.759Z,76.58
2022-10-18T04:42:04.229Z,76.40
2022-10-18T04:44:30.698Z,76.31
2022-10-18T04:46:57.150Z,76.78
2022-10-18T04:49:23.582Z,76.82
2022-10-18T04:51:50.003Z,76.85
2022-10-18T04:54:16.539Z,76.95
2022-10-18T04:56:42.957Z,76.58
2022-10-18T04:59:09.414Z,76.29
2022-10-18T05:01:35.892Z,76.28
2022-10-18T05:04:02.379Z,76.64
2022-10-18T05:06:28.912Z,76.56
2022-10-18T05:08:55.363Z,76.67
2022-10-18T05:11:21.823Z,76.70
2022-10-18T05:13:50.177Z,76.59
2022-10-18T05:16:17.794Z,76.58
2022-10-18T05:18:44.255Z,76.83
2022-10-18T05:21:12.312Z,76.62
2022-10-18T05:23:39.190Z,76.39
2022-10-18T05:26:07.643Z,76.38
2022-10-18T05:28:40.038Z,76.71
2022-10-18T05:31:10.600Z,76.82
2022-10-18T05:33:37.070Z,77.06
2022-10-18T05:36:04.329Z,77.43
2022-10-18T05:38:30.934Z,77.20
2022-10-18T05:40:59.170Z,77.17
2022-10-18T05:43:29.212Z,76.32
2022-10-18T05:45:55.775Z,76.06
2022-10-18T05:48:22.471Z,76.07
2022-10-18T05:50:48.937Z,76.18
2022-10-18T05:53:35.168Z,76.15
2022-10-18T05:56:03.590Z,76.49
2022-10-18T05:58:30.224Z,76.84
2022-10-18T06:01:01.890Z,76.38
2022-10-18T06:03:30.539Z,76.65
2022-10-18T06:06:08.787Z,76.46
2022-10-18T06:08:36.286Z,76.24
2022-10-18T06:11:15.177Z,75.77
2022-10-18T06:13:44.368Z,75.91
2022-10-18T06:16:12.184Z,76.31
2022-10-18T06:18:39.584Z,76.38
2022-10-18T06:21:07.100Z,76.39
2022-10-18T06:23:34.693Z,76.79
2022-10-18T06:26:05.167Z,76.84
2022-10-18T06:28:34.478Z,76.63
2022-10-18T06:31:01.133Z,76.27
2022-10-18T06:33:27.626Z,76.05
2022-10-18T06:35:59.695Z,76.24
2022-10-18T06:38:28.177Z,76.56
2022-10-18T06:40:56.138Z,76.74
2022-10-18T06:43:23.309Z,76.85
2022-10-18T06:45:50.944Z,76.96
2022-10-18T06:51:02.047Z,75.71
2022-10-18T06:53:32.403Z,75.69
2022-10-18T06:56:01.601Z,76.01
2022-10-18T06:58:29.518Z,75.94
2022-10-18T07:00:56.928Z,75.92
2022-10-18T07:03:23.735Z,75.52
2022-10-18T07:05:50.780Z,75.77
2022-10-18T07:08:18.367Z,76.45
2022-10-18T07:10:53.272Z,76.57
2022-10-18T07:13:31.972Z,76.98
2022-10-18T07:16:18.749Z,77.33
2022-10-18T07:18:51.318Z,76.87
2022-10-18T07:21:17.898Z,76.45
2022-10-18T07:23:46.297Z,76.21
2022-10-18T07:26:23.619Z,75.93
2022-10-18T07:28:55.991Z,75.75
2022-10-18T07:31:23.859Z,75.45
2022-10-18T07:33:50.991Z,75.42
2022-10-18T07:36:17.706Z,75.32
2022-10-18T07:38:44.704Z,75.88
2022-10-18T07:41:13.951Z,76.14
2022-10-18T07:43:47.187Z,76.15
2022-10-18T07:46:15.286Z,76.08
2022-10-18T07:48:42.160Z,76.00
2022-10-18T07:51:09.812Z,76.07
2022-10-18T07:53:37.175Z,76.02
2022-10-18T07:56:09.345Z,75.44
2022-10-18T07:58:36.344Z,75.17
2022-10-18T08:01:06.079Z,74.63
2022-10-18T08:03:33.919Z,74.26
2022-10-18T08:06:00.967Z,74.18
2022-10-18T08:08:28.718Z,74.06
2022-10-18T08:10:55.756Z,74.13
2022-10-18T08:13:22.308Z,74.39
2022-10-18T08:15:48.745Z,73.94
2022-10-18T08:18:15.225Z,74.09
2022-10-18T08:20:45.611Z,74.30
2022-10-18T08:23:12.526Z,74.31
2022-10-18T08:25:39.152Z,74.16
2022-10-18T08:28:06.866Z,74.22
2022-10-18T08:30:35.769Z,74.61
2022-10-18T08:33:03.417Z,75.04
2022-10-18T08:35:31.555Z,74.98
2022-10-18T08:37:58.370Z,75.09
2022-10-18T08:40:27.423Z,74.90
2022-10-18T08:43:29.319Z,74.79
2022-10-18T08:45:56.461Z,74.71
2022-10-18T08:48:36.938Z,73.78
2022-10-18T08:51:12.888Z,73.81
2022-10-18T08:54:07.414Z,73.96
2022-10-18T08:56:34.787Z,74.32
2022-10-18T08:59:04.382Z,73.91
2022-10-18T09:02:05.485Z,73.77
2022-10-18T09:05:05.359Z,73.91
2022-10-18T09:07:57.823Z,73.80
2022-10-18T09:14:10.556Z,73.89
2022-10-18T09:16:58.757Z,74.02
2022-10-18T09:20:06.555Z,73.96
2022-10-18T09:22:38.771Z,75.12
2022-10-18T09:25:26.224Z,74.33
2022-10-18T09:28:06.815Z,73.81
2022-10-18T09:31:04.851Z,72.97
2022-10-18T09:34:05.947Z,72.56
2022-10-18T09:36:38.729Z,72.94
2022-10-18T09:39:18.411Z,72.46
2022-10-18T09:41:52.527Z,72.58
2022-10-18T09:44:25.560Z,72.54
2022-10-18T09:47:06.238Z,72.53
2022-10-18T09:49:45.703Z,72.80
2022-10-18T09:52:34.526Z,72.20
2022-10-18T09:55:14.474Z,71.74
2022-10-18T09:58:07.658Z,71.88
2022-10-18T10:00:48.175Z,71.78
2022-10-18T10:03:15.721Z,71.68
2022-10-18T10:05:44.056Z,71.48
2022-10-18T10:08:11.213Z,71.32
2022-10-18T10:10:47.976Z,70.93
2022-10-18T10:13:24.648Z,71.51
2022-10-18T10:16:01.980Z,70.94
2022-10-18T10:18:38.930Z,70.33
2022-10-18T10:21:15.584Z,70.14
2022-10-18T10:23:50.397Z,70.33
2022-10-18T10:26:28.593Z,70.33
2022-10-18T10:28:55.230Z,70.24
2022-10-18T10:31:24.692Z,69.98
2022-10-18T10:34:13.896Z,69.33
2022-10-18T10:36:50.137Z,69.36
2022-10-18T10:39:19.344Z,70.53
2022-10-18T10:41:52.577Z,70.27
2022-10-18T10:44:36.309Z,69.82
2022-10-18T10:47:04.196Z,70.27
2022-10-18T10:49:46.256Z,70.10
2022-10-18T10:52:27.712Z,70.38
2022-10-18T10:55:33.731Z,70.54
2022-10-18T10:57:47.252Z,70.62
2022-10-18T11:00:53.258Z,70.34
2022-10-18T11:03:30.968Z,70.32
2022-10-18T11:06:00.640Z,70.10
2022-10-18T11:08:38.093Z,70.03
2022-10-18T11:11:39.479Z,69.80
2022-10-18T11:14:33.234Z,69.42
2022-10-18T11:17:42.217Z,69.46
2022-10-18T11:20:19.418Z,69.70
2022-10-18T11:23:19.039Z,69.89
2022-10-18T11:26:12.845Z,70.49
2022-10-18T11:29:01.950Z,70.35
2022-10-18T11:31:41.702Z,70.38
2022-10-18T11:34:46.515Z,69.68
2022-10-18T11:37:53.223Z,69.32
2022-10-18T11:41:24.901Z,69.25
2022-10-18T11:44:03.522Z,69.95
2022-10-18T11:46:49.123Z,69.70
2022-10-18T11:49:48.914Z,69.43
2022-10-18T11:52:43.263Z,67.89
2022-10-18T11:55:32.832Z,69.09
2022-10-18T11:58:36.610Z,69.21
2022-10-18T12:01:43.421Z,68.25
2022-10-18T12:04:23.250Z,68.39
2022-10-18T12:06:56.334Z,68.04
2022-10-18T12:09:41.622Z,67.31
2022-10-18T12:12:21.878Z,67.50
2022-10-18T12:14:55.472Z,67.75
2022-10-18T12:17:50.025Z,66.91
2022-10-18T12:20:45.664Z,67.40
2022-10-18T12:23:36.423Z,66.38
2022-10-18T12:26:07.828Z,67.73
2022-10-18T12:29:00.473Z,68.10
2022-10-18T12:31:59.190Z,67.89
2022-10-18T12:34:34.935Z,68.23
2022-10-18T12:37:28.672Z,68.33
2022-10-18T12:40:22.682Z,69.03
2022-10-18T12:42:52.795Z,69.01
2022-10-18T12:45:35.302Z,68.60
2022-10-18T12:48:07.612Z,68.92
2022-10-18T12:50:40.410Z,68.67
2022-10-18T12:53:20.110Z,66.98
2022-10-18T12:55:51.336Z,69.05
2022-10-18T12:58:22.321Z,69.21
2022-10-18T13:00:48.869Z,69.24
2022-10-18T13:03:16.604Z,68.78
2022-10-18T13:05:55.061Z,68.21
2022-10-18T13:08:31.554Z,68.61
2022-10-18T13:11:10.017Z,69.08
2022-10-18T13:14:16.293Z,68.65
2022-10-18T13:16:52.810Z,68.15
2022-10-18T13:19:45.085Z,68.36
2022-10-18T13:22:38.093Z,68.36
2022-10-18T13:25:34.917Z,67.36
2022-10-18T13:28:57.941Z,66.41
2022-10-18T13:31:45.680Z,67.34
2022-10-18T13:34:27.604Z,66.62
2022-10-18T13:37:01.759Z,66.51
2022-10-18T13:39:30.563Z,66.48
2022-10-18T13:41:57.682Z,66.13
2022-10-18T13:44:39.737Z,65.93
2022-10-18T13:47:06.875Z,66.12
2022-10-18T13:49:39.015Z,65.81
2022-10-18T13:52:36.415Z,65.10
2022-10-18T13:55:45.187Z,65.97
2022-10-18T13:59:05.784Z,66.27
2022-10-18T14:02:05.363Z,66.95
2022-10-18T14:05:25.812Z,67.33
2022-10-18T14:08:06.912Z,67.84
2022-10-18T14:11:03.481Z,67.77
2022-10-18T14:13:47.126Z,67.32
2022-10-18T14:16:39.048Z,67.29
2022-10-18T14:19:25.585Z,66.99
2022-10-18T14:22:19.793Z,67.13
2022-10-18T14:24:54.073Z,67.54
2022-10-18T14:27:23.007Z,67.84
2022-10-18T14:30:06.331Z,67.55
2022-10-18T14:32:33.340Z,68.08
2022-10-18T14:35:31.497Z,68.52
2022-10-18T14:37:50.668Z,68.62
2022-10-18T14:40:39.097Z,68.06
2022-10-18T14:43:19.714Z,68.16
2022-10-18T14:45:46.248Z,68.27
2022-10-18T14:48:30.815Z,67.77
2022-10-18T14:51:00.332Z,68.25
2022-10-18T14:53:38.868Z,67.88
2022-10-18T14:56:08.165Z,68.26
2022-10-18T14:58:38.172Z,67.94
2022-10-18T15:01:05.272Z,68.04
2022-10-18T15:03:35.702Z,67.65
2022-10-18T15:06:05.719Z,67.92
2022-10-18T15:08:43.511Z,67.65
2022-10-18T15:11:14.776Z,67.95
2022-10-18T15:14:08.633Z,68.22
2022-10-18T15:16:38.594Z,68.58
2022-10-18T15:19:15.570Z,68.77
2022-10-18T15:22:31.399Z,68.73
2022-10-18T15:25:16.554Z,69.05
2022-10-18T15:27:58.268Z,69.61
2022-10-18T15:30:29.922Z,69.30
2022-10-18T15:33:01.003Z,68.99
2022-10-18T15:35:31.596Z,68.98
2022-10-18T15:38:32.620Z,69.34
2022-10-18T15:40:59.185Z,69.88
2022-10-18T15:43:25.615Z,69.65
2022-10-18T15:46:00.253Z,69.57
2022-10-18T15:48:40.410Z,69.22
2022-10-18T15:51:48.200Z,69.16
2022-10-18T15:54:19.027Z,70.25
2022-10-18T15:56:46.000Z,70.14
2022-10-18T15:59:26.059Z,69.67
2022-10-18T16:01:52.804Z,69.38
2022-10-18T16:04:32.553Z,69.42
2022-10-18T16:07:00.499Z,69.87
2022-10-18T16:09:28.903Z,69.88
2022-10-18T16:11:57.276Z,69.55
2022-10-18T16:14:26.057Z,69.42
2022-10-18T16:17:00.541Z,69.53
2022-10-18T16:19:27.138Z,69.23
2022-10-18T16:21:54.753Z,69.00
2022-10-18T16:24:22.792Z,68.72
2022-10-18T16:26:50.026Z,68.79
2022-10-18T16:29:25.432Z,68.93
2022-10-18T16:31:53.642Z,68.94
2022-10-18T16:34:20.160Z,69.16
2022-10-18T16:36:46.625Z,69.55
2022-10-18T16:39:17.514Z,69.53
2022-10-18T16:41:45.379Z,69.85
2022-10-18T16:44:12.478Z,70.28
2022-10-18T16:46:41.100Z,70.29
2022-10-18T16:51:46.533Z,70.80
2022-10-18T16:54:12.996Z,70.43
2022-10-18T16:56:40.168Z,70.32
2022-10-18T16:59:07.210Z,70.55
2022-10-18T17:01:33.734Z,70.11
2022-10-18T17:04:00.247Z,69.92
2022-10-18T17:06:32.528Z,69.94
2022-10-18T17:08:59.534Z,70.26
2022-10-18T17:11:28.268Z,70.52
2022-10-18T17:13:55.486Z,70.90
2022-10-18T17:16:30.769Z,71.32
2022-10-18T17:19:00.328Z,71.46
2022-10-18T17:21:28.255Z,71.58
2022-10-18T17:23:55.399Z,72.18
2022-10-18T17:26:29.482Z,72.05
2022-10-18T17:29:01.135Z,72.12
2022-10-18T17:31:30.196Z,72.22
2022-10-18T17:33:58.533Z,72.44
2022-10-18T17:36:25.724Z,72.40
2022-10-18T17:38:54.396Z,72.82
2022-10-18T17:41:21.558Z,72.68
2022-10-18T17:43:48.815Z,72.57
2022-10-18T17:46:16.171Z,72.15
2022-10-18T17:48:42.739Z,72.32
2022-10-18T17:51:12.503Z,72.75
2022-10-18T17:53:39.587Z,72.56
2022-10-18T17:56:07.633Z,72.94
2022-10-18T17:58:34.948Z,73.15
2022-10-18T18:01:18.904Z,72.94
2022-10-18T18:03:47.498Z,72.82
2022-10-18T18:06:30.744Z,72.07
2022-10-18T18:08:58.866Z,71.74
2022-10-18T18:11:25.458Z,71.64
2022-10-18T18:13:51.935Z,72.08
2022-10-18T18:16:23.538Z,72.18
2022-10-18T18:18:53.528Z,72.57
2022-10-18T18:21:21.311Z,72.99
2022-10-18T18:23:49.118Z,73.17
2022-10-18T18:26:16.495Z,73.32
2022-10-18T18:28:43.100Z,73.30
2022-10-18T18:31:14.639Z,73.57
2022-10-18T18:33:42.357Z,73.73
2022-10-18T18:36:09.782Z,74.01
2022-10-18T18:38:39.836Z,73.61
2022-10-18T18:41:12.580Z,73.26
2022-10-18T18:43:42.610Z,73.61
2022-10-18T18:46:10.908Z,73.61
2022-10-18T18:48:37.448Z,73.69
2022-10-18T18:51:05.903Z,73.82
2022-10-18T18:53:32.639Z,73.94
2022-10-18T18:56:05.315Z,73.51
2022-10-18T18:58:35.085Z,73.66
2022-10-18T19:01:14.843Z,73.23
2022-10-18T19:03:42.763Z,73.35
2022-10-18T19:06:15.826Z,73.70
2022-10-18T19:08:44.760Z,73.32
2022-10-18T19:11:16.594Z,72.91
2022-10-18T19:13:43.697Z,73.14
2022-10-18T19:16:24.751Z,72.95
2022-10-18T19:19:07.544Z,73.06
2022-10-18T19:21:37.885Z,73.20
2022-10-18T19:24:06.069Z,72.64
2022-10-18T19:26:38.525Z,72.47
2022-10-18T19:29:29.227Z,72.19
2022-10-18T19:32:00.001Z,72.51
2022-10-18T19:34:28.964Z,72.32
2022-10-18T19:36:56.651Z,72.55
2022-10-18T19:39:35.217Z,72.33
2022-10-18T19:42:05.927Z,72.71
2022-10-18T19:44:35.933Z,73.21
2022-10-18T19:47:06.160Z,73.37
2022-10-18T19:49:33.103Z,73.14
2022-10-18T19:51:59.759Z,73.53
2022-10-18T19:54:26.824Z,73.57
2022-10-18T19:56:53.439Z,73.52
2022-10-18T19:59:21.143Z,73.48
2022-10-18T20:01:47.691Z,72.92
2022-10-18T20:04:16.132Z,72.32
2022-10-18T20:06:43.648Z,72.45
2022-10-18T20:09:16.079Z,72.66
2022-10-18T20:11:45.942Z,73.21
2022-10-18T20:14:12.408Z,73.11
2022-10-18T20:16:38.845Z,73.19
2022-10-18T20:19:08.059Z,73.20
2022-10-18T20:21:36.236Z,73.58
2022-10-18T20:24:06.416Z,73.42
2022-10-18T20:26:34.473Z,74.03
2022-10-18T20:29:01.113Z,73.93
2022-10-18T20:31:31.112Z,73.81
2022-10-18T20:34:01.946Z,74.30
2022-10-18T20:36:31.003Z,73.90
2022-10-18T20:38:58.406Z,74.22
2022-10-18T20:41:29.103Z,74.58
2022-10-18T20:44:02.703Z,74.16
2022-10-18T20:46:35.441Z,74.35
2022-10-18T20:49:03.709Z,74.16
2022-10-18T20:51:30.726Z,74.28
2022-10-18T20:53:57.560Z,74.59
2022-10-18T20:56:27.099Z,74.37
2022-10-18T20:58:56.928Z,74.61
2022-10-18T21:01:30.478Z,74.03
2022-10-18T21:04:01.333Z,73.42
2022-10-18T21:06:31.099Z,73.66
2022-10-18T21:09:03.091Z,73.74
2022-10-18T21:11:33.935Z,73.43
2022-10-18T21:14:05.199Z,73.89
2022-10-18T21:16:35.038Z,73.87
2022-10-18T21:19:13.868Z,73.82
2022-10-18T21:21:43.839Z,73.44
2022-10-18T21:24:12.105Z,73.13
2022-10-18T21:26:39.167Z,72.58
2022-10-18T21:29:06.418Z,73.27
2022-10-18T21:31:36.289Z,73.45
2022-10-18T21:34:09.769Z,73.66
2022-10-18T21:36:37.635Z,73.29
2022-10-18T21:39:08.017Z,73.14
2022-10-18T21:41:34.962Z,72.45
2022-10-18T21:44:05.586Z,72.49
2022-10-18T21:46:35.324Z,72.70
2022-10-18T21:49:01.765Z,72.47
2022-10-18T21:51:28.542Z,72.91
2022-10-18T21:53:57.855Z,72.89
2022-10-18T21:56:31.254Z,72.94
2022-10-18T21:58:58.739Z,73.88
2022-10-18T22:01:34.810Z,74.03
2022-10-18T22:04:04.207Z,73.97
2022-10-18T22:09:07.083Z,73.09
2022-10-18T22:11:42.847Z,73.27
2022-10-18T22:14:10.330Z,72.88
2022-10-18T22:16:36.882Z,71.77
2022-10-18T22:19:05.919Z,71.33
2022-10-18T22:21:32.530Z,70.98
2022-10-18T22:24:00.270Z,70.83
2022-10-18T22:26:34.202Z,71.38
2022-10-18T22:29:16.875Z,71.39
2022-10-18T22:31:51.007Z,71.43
2022-10-18T22:34:27.340Z,71.66
2022-10-18T22:36:54.405Z,71.39
2022-10-18T22:39:21.282Z,71.39
2022-10-18T22:41:51.942Z,70.86
2022-10-18T22:44:18.369Z,70.81
2022-10-18T22:46:44.840Z,71.52
2022-10-18T22:49:11.978Z,71.57
2022-10-18T22:51:38.641Z,71.51
2022-10-18T22:54:05.239Z,72.24
2022-10-18T22:56:31.695Z,72.23
2022-10-18T22:58:58.147Z,72.28
2022-10-18T23:01:24.721Z,72.32
2022-10-18T23:03:56.517Z,72.53
2022-10-18T23:06:29.481Z,72.63
2022-10-18T23:08:58.446Z,72.68
2022-10-18T23:11:27.520Z,72.13
2022-10-18T23:13:54.731Z,72.18
2022-10-18T23:16:21.810Z,72.00
2022-10-18T23:18:57.079Z,71.98
2022-10-18T23:21:26.920Z,72.02
2022-10-18T23:23:54.959Z,71.80
2022-10-18T23:26:25.992Z,72.37
2022-10-18T23:28:54.184Z,72.65
2022-10-18T23:31:32.836Z,72.29
2022-10-18T23:34:05.204Z,73.09
2022-10-18T23:36:34.358Z,73.02
2022-10-18T23:39:02.771Z,73.47
2022-10-18T23:41:29.990Z,73.37
2022-10-18T23:43:56.506Z,73.11
2022-10-18T23:46:23.211Z,73.11
2022-10-18T23:48:49.995Z,73.38
2022-10-18T23:51:17.774Z,73.10
2022-10-18T23:53:44.297Z,72.92
2022-10-18T23:56:15.491Z,72.40
2022-10-18T23:58:43.809Z,72.40
