createdAt,value
2019-03-22T00:00:45.668Z,0.00
2019-03-22T00:01:45.583Z,0.00
2019-03-22T00:02:45.493Z,0.00
2019-03-22T00:03:45.418Z,0.00
2019-03-22T00:04:45.331Z,0.00
2019-03-22T00:05:45.244Z,0.00
2019-03-22T00:06:45.157Z,0.00
2019-03-22T00:07:45.084Z,0.00
2019-03-22T00:08:44.994Z,0.00
2019-03-22T00:09:44.908Z,0.00
2019-03-22T00:10:44.819Z,0.00
2019-03-22T00:11:44.744Z,0.00
2019-03-22T00:12:44.658Z,0.00
2019-03-22T00:13:44.569Z,0.00
2019-03-22T00:14:44.483Z,0.00
2019-03-22T00:15:44.410Z,0.00
2019-03-22T00:16:44.329Z,0.00
2019-03-22T00:17:44.233Z,0.00
2019-03-22T00:18:44.158Z,0.00
2019-03-22T00:19:44.070Z,0.00
2019-03-22T00:20:43.983Z,0.00
2019-03-22T00:21:43.896Z,0.00
2019-03-22T00:22:43.820Z,0.00
2019-03-22T00:23:43.734Z,0.00
2019-03-22T00:24:43.662Z,0.00
2019-03-22T00:25:43.560Z,0.00
2019-03-22T00:26:43.485Z,0.00
2019-03-22T00:27:43.401Z,0.00
2019-03-22T00:28:43.320Z,0.00
2019-03-22T00:29:43.235Z,0.00
2019-03-22T00:30:43.146Z,0.00
2019-03-22T00:31:43.060Z,0.00
2019-03-22T00:32:42.973Z,0.00
2019-03-22T00:33:42.896Z,0.00
2019-03-22T00:34:42.809Z,0.00
2019-03-22T00:35:42.722Z,0.00
2019-03-22T00:36:42.647Z,0.00
2019-03-22T00:37:42.567Z,0.00
2019-03-22T00:38:42.472Z,0.00
2019-03-22T00:39:42.388Z,0.00
2019-03-22T00:40:42.313Z,0.00
2019-03-22T00:41:42.222Z,0.00
2019-03-22T00:42:42.138Z,0.00
2019-03-22T00:43:42.060Z,0.00
2019-03-22T00:44:41.972Z,0.00
2019-03-22T00:45:41.887Z,0.00
2019-03-22T00:46:41.799Z,0.00
2019-03-22T00:47:41.724Z,0.00
2019-03-22T00:48:41.637Z,0.00
2019-03-22T00:49:41.549Z,0.00
2019-03-22T00:50:41.473Z,0.00
2019-03-22T00:51:41.390Z,0.00
2019-03-22T00:52:41.299Z,0.00
2019-03-22T00:53:41.224Z,0.00
2019-03-22T00:54:41.140Z,0.00
2019-03-22T00:55:41.051Z,0.00
2019-03-22T00:56:40.962Z,0.00
2019-03-22T00:57:40.887Z,0.00
2019-03-22T00:58:40.799Z,0.00
2019-03-22T00:59:40.714Z,0.00
2019-03-22T01:00:40.638Z,0.00
2019-03-22T01:01:40.550Z,0.00
2019-03-22T01:02:40.465Z,0.00
2019-03-22T01:03:40.390Z,0.00
2019-03-22T01:04:40.313Z,0.00
2019-03-22T01:05:40.213Z,0.00
2019-03-22T01:06:40.127Z,0.00
2019-03-22T01:07:40.057Z,0.00
2019-03-22T01:08:39.964Z,0.00
2019-03-22T01:09:39.877Z,0.00
2019-03-22T01:10:39.803Z,0.00
2019-03-22T01:11:39.714Z,0.00
2019-03-22T01:12:39.626Z,0.00
2019-03-22T01:13:39.551Z,0.00
2019-03-22T01:14:39.464Z,0.00
2019-03-22T01:15:39.378Z,0.00
2019-03-22T01:16:39.303Z,0.00
2019-03-22T01:17:39.215Z,0.00
2019-03-22T01:18:39.126Z,0.00
2019-03-22T01:19:39.051Z,0.00
2019-03-22T01:20:38.965Z,0.00
2019-03-22T01:21:38.877Z,0.00
2019-03-22T01:22:38.804Z,0.00
2019-03-22T01:23:38.725Z,0.00
2019-03-22T01:24:38.627Z,0.00
2019-03-22T01:25:38.547Z,0.00
2019-03-22T01:26:38.465Z,0.00
2019-03-22T01:27:40.680Z,0.00
2019-03-22T01:28:38.294Z,0.00
2019-03-22T01:29:38.217Z,0.00
2019-03-22T01:30:38.128Z,0.00
2019-03-22T01:31:38.041Z,0.00
2019-03-22T01:32:37.967Z,0.00
2019-03-22T01:33:37.878Z,0.00
2019-03-22T01:34:37.797Z,0.00
2019-03-22T01:35:37.716Z,0.00
2019-03-22T01:36:37.628Z,0.00
2019-03-22T01:37:37.542Z,0.00
2019-03-22T01:38:37.458Z,0.00
2019-03-22T01:39:37.380Z,0.00
2019-03-22T01:40:37.293Z,0.00
2019-03-22T01:41:37.205Z,0.00
2019-03-22T01:42:37.129Z,0.00
2019-03-22T01:43:37.043Z,0.00
2019-03-22T01:44:36.954Z,0.00
2019-03-22T01:45:36.884Z,0.00
2019-03-22T01:46:36.793Z,0.00
2019-03-22T01:47:36.707Z,0.00
2019-03-22T01:48:36.630Z,0.00
2019-03-22T01:49:36.543Z,0.00
2019-03-22T01:50:36.456Z,0.00
2019-03-22T01:51:36.382Z,0.00
2019-03-22T01:52:36.293Z,0.00
2019-03-22T01:53:36.205Z,0.00
2019-03-22T01:54:36.130Z,0.00
2019-03-22T01:55:36.046Z,0.00
2019-03-22T01:56:35.960Z,0.00
2019-03-22T01:57:35.882Z,0.00
2019-03-22T01:58:35.794Z,0.00
2019-03-22T01:59:35.706Z,0.00
2019-03-22T02:00:35.631Z,0.00
2019-03-22T02:01:35.544Z,0.00
2019-03-22T02:02:35.456Z,0.00
2019-03-22T02:03:35.381Z,0.00
2019-03-22T02:04:35.295Z,0.00
2019-03-22T02:05:35.207Z,0.00
2019-03-22T02:06:35.131Z,0.00
2019-03-22T02:07:35.051Z,0.00
2019-03-22T02:08:34.957Z,0.00
2019-03-22T02:09:34.882Z,0.00
2019-03-22T02:10:34.798Z,0.00
2019-03-22T02:11:34.708Z,0.00
2019-03-22T02:12:34.632Z,0.00
2019-03-22T02:13:34.546Z,0.00
2019-03-22T02:14:34.458Z,0.00
2019-03-22T02:15:34.382Z,0.00
2019-03-22T02:16:34.299Z,0.00
2019-03-22T02:17:34.208Z,0.00
2019-03-22T02:18:34.133Z,0.00
2019-03-22T02:19:34.046Z,0.00
2019-03-22T02:20:33.958Z,0.00
2019-03-22T02:21:33.883Z,0.00
2019-03-22T02:22:33.796Z,0.00
2019-03-22T02:23:33.709Z,0.00
2019-03-22T02:24:33.646Z,0.00
2019-03-22T02:25:33.548Z,0.00
2019-03-22T02:26:33.459Z,0.00
2019-03-22T02:27:33.385Z,0.00
2019-03-22T02:28:33.309Z,0.00
2019-03-22T02:29:33.284Z,0.00
2019-03-22T02:30:33.148Z,0.00
2019-03-22T02:31:33.050Z,0.00
2019-03-22T02:32:32.961Z,0.00
2019-03-22T02:33:32.891Z,0.00
2019-03-22T02:34:32.800Z,0.00
2019-03-22T02:35:32.715Z,0.00
2019-03-22T02:36:32.642Z,0.00
2019-03-22T02:37:32.552Z,0.00
2019-03-22T02:38:32.464Z,0.00
2019-03-22T02:39:32.487Z,0.00
2019-03-22T02:40:32.304Z,0.00
2019-03-22T02:41:32.274Z,0.00
2019-03-22T02:42:32.141Z,0.00
2019-03-22T02:43:32.051Z,0.00
2019-03-22T02:44:31.963Z,0.00
2019-03-22T02:45:31.898Z,0.00
2019-03-22T02:46:31.799Z,0.00
2019-03-22T02:47:31.726Z,0.00
2019-03-22T02:48:31.642Z,0.00
2019-03-22T02:49:31.561Z,0.00
2019-03-22T02:50:31.480Z,0.00
2019-03-22T02:51:31.389Z,0.00
2019-03-22T02:52:31.300Z,0.00
2019-03-22T02:53:31.227Z,0.00
2019-03-22T02:54:31.137Z,0.00
2019-03-22T02:55:31.053Z,0.00
2019-03-22T02:56:30.976Z,0.00
2019-03-22T02:57:30.982Z,0.00
2019-03-22T02:58:30.802Z,0.00
2019-03-22T02:59:30.754Z,0.00
2019-03-22T03:00:30.645Z,0.00
2019-03-22T03:01:30.551Z,0.00
2019-03-22T03:02:30.479Z,0.00
2019-03-22T03:03:30.388Z,0.00
2019-03-22T03:04:30.303Z,0.00
2019-03-22T03:05:30.226Z,0.00
2019-03-22T03:06:30.139Z,0.00
2019-03-22T03:07:30.064Z,0.00
2019-03-22T03:08:29.979Z,0.00
2019-03-22T03:09:29.888Z,0.00
2019-03-22T03:10:29.814Z,0.00
2019-03-22T03:11:29.728Z,0.00
2019-03-22T03:12:29.640Z,0.00
2019-03-22T03:13:29.564Z,0.00
2019-03-22T03:14:29.579Z,0.00
2019-03-22T03:15:29.390Z,0.00
2019-03-22T03:16:29.317Z,0.00
2019-03-22T03:17:29.229Z,0.00
2019-03-22T03:18:29.141Z,0.00
2019-03-22T03:19:29.079Z,0.00
2019-03-22T03:20:28.982Z,0.00
2019-03-22T03:21:28.906Z,0.00
2019-03-22T03:22:28.815Z,0.00
2019-03-22T03:23:28.729Z,0.00
2019-03-22T03:24:28.653Z,0.00
2019-03-22T03:25:28.567Z,0.00
2019-03-22T03:26:28.494Z,0.00
2019-03-22T03:27:28.411Z,0.00
2019-03-22T03:28:36.492Z,0.00
2019-03-22T03:29:28.231Z,0.00
2019-03-22T03:30:28.165Z,0.00
2019-03-22T03:31:28.068Z,0.00
2019-03-22T03:32:27.993Z,0.00
2019-03-22T03:33:27.908Z,0.00
2019-03-22T03:34:27.820Z,0.00
2019-03-22T03:35:27.743Z,0.00
2019-03-22T03:36:27.656Z,0.00
2019-03-22T03:37:27.607Z,0.00
2019-03-22T03:38:27.494Z,0.00
2019-03-22T03:39:27.410Z,0.00
2019-03-22T03:40:27.319Z,0.00
2019-03-22T03:41:27.244Z,0.00
2019-03-22T03:42:27.156Z,0.00
2019-03-22T03:43:27.069Z,0.00
2019-03-22T03:44:26.993Z,0.00
2019-03-22T03:45:26.907Z,0.00
2019-03-22T03:46:26.823Z,0.00
2019-03-22T03:47:26.744Z,0.00
2019-03-22T03:48:26.658Z,0.00
2019-03-22T03:49:26.571Z,0.00
2019-03-22T03:50:26.499Z,0.00
2019-03-22T03:51:26.416Z,0.00
2019-03-22T03:52:26.339Z,0.00
2019-03-22T03:53:26.243Z,0.00
2019-03-22T03:54:26.172Z,0.00
2019-03-22T03:55:26.084Z,0.00
2019-03-22T03:56:25.995Z,0.00
2019-03-22T03:57:25.908Z,0.00
2019-03-22T03:58:25.833Z,0.00
2019-03-22T03:59:25.746Z,0.00
2019-03-22T04:00:25.671Z,0.00
2019-03-22T04:01:25.585Z,0.00
2019-03-22T04:02:25.507Z,0.00
2019-03-22T04:03:25.424Z,0.00
2019-03-22T04:04:25.335Z,0.00
2019-03-22T04:05:25.245Z,0.00
2019-03-22T04:06:25.172Z,0.00
2019-03-22T04:07:25.088Z,0.00
2019-03-22T04:08:25.008Z,0.00
2019-03-22T04:09:24.922Z,0.00
2019-03-22T04:10:24.834Z,0.00
2019-03-22T04:11:24.759Z,0.00
2019-03-22T04:12:24.677Z,0.00
2019-03-22T04:13:24.585Z,0.00
2019-03-22T04:14:24.521Z,0.00
2019-03-22T04:15:24.423Z,0.00
2019-03-22T04:16:24.334Z,0.00
2019-03-22T04:17:24.261Z,0.00
2019-03-22T04:18:24.173Z,0.00
2019-03-22T04:19:24.097Z,0.00
2019-03-22T04:20:24.013Z,0.00
2019-03-22T04:21:23.923Z,0.00
2019-03-22T04:22:23.847Z,0.00
2019-03-22T04:23:23.760Z,0.00
2019-03-22T04:24:23.673Z,0.00
2019-03-22T04:25:23.599Z,0.00
2019-03-22T04:26:23.511Z,0.00
2019-03-22T04:27:23.424Z,0.00
2019-03-22T04:28:23.363Z,0.00
2019-03-22T04:29:23.262Z,0.00
2019-03-22T04:30:23.187Z,0.00
2019-03-22T04:31:23.102Z,0.00
2019-03-22T04:32:23.014Z,0.00
2019-03-22T04:33:22.956Z,0.00
2019-03-22T04:34:22.848Z,0.00
2019-03-22T04:35:22.764Z,0.00
2019-03-22T04:36:22.688Z,0.00
2019-03-22T04:37:22.599Z,0.00
2019-03-22T04:38:22.524Z,0.00
2019-03-22T04:39:22.438Z,0.00
2019-03-22T04:40:22.349Z,0.00
2019-03-22T04:41:22.296Z,0.00
2019-03-22T04:42:22.188Z,4.00
2019-03-22T04:43:22.099Z,4.00
2019-03-22T04:44:22.028Z,0.00
2019-03-22T04:45:21.951Z,4.00
2019-03-22T04:46:21.851Z,4.00
2019-03-22T04:47:21.774Z,4.00
2019-03-22T04:48:21.688Z,8.00
2019-03-22T04:49:21.614Z,8.00
2019-03-22T04:50:21.526Z,8.00
2019-03-22T04:51:21.438Z,8.00
2019-03-22T04:52:21.363Z,8.00
2019-03-22T04:53:22.101Z,12.00
2019-03-22T04:54:21.192Z,16.00
2019-03-22T04:55:21.113Z,16.00
2019-03-22T04:56:21.027Z,20.00
2019-03-22T04:57:20.951Z,20.00
2019-03-22T04:58:20.866Z,24.00
2019-03-22T04:59:20.777Z,24.00
2019-03-22T05:00:20.702Z,28.00
2019-03-22T05:01:20.617Z,36.00
2019-03-22T05:02:20.541Z,36.00
2019-03-22T05:03:20.451Z,40.00
2019-03-22T05:04:20.368Z,40.00
2019-03-22T05:05:20.279Z,44.00
2019-03-22T05:06:20.201Z,48.00
2019-03-22T05:07:20.116Z,52.00
2019-03-22T05:08:20.039Z,60.00
2019-03-22T05:09:19.952Z,64.00
2019-03-22T05:10:19.869Z,64.00
2019-03-22T05:11:19.790Z,68.00
2019-03-22T05:12:19.707Z,76.00
2019-03-22T05:13:19.616Z,80.00
2019-03-22T05:14:19.541Z,92.00
2019-03-22T05:15:19.452Z,96.00
2019-03-22T05:16:19.380Z,100.00
2019-03-22T05:17:19.291Z,104.00
2019-03-22T05:18:19.204Z,112.00
2019-03-22T05:19:19.142Z,116.00
2019-03-22T05:20:19.042Z,120.00
2019-03-22T05:21:18.954Z,128.00
2019-03-22T05:22:18.879Z,136.00
2019-03-22T05:23:18.792Z,148.00
2019-03-22T05:24:18.707Z,156.00
2019-03-22T05:25:18.629Z,160.00
2019-03-22T05:26:18.543Z,168.00
2019-03-22T05:27:18.474Z,172.00
2019-03-22T05:28:18.386Z,180.00
2019-03-22T05:29:29.913Z,184.00
2019-03-22T05:30:18.220Z,196.00
2019-03-22T05:31:18.131Z,220.00
2019-03-22T05:32:18.054Z,240.00
2019-03-22T05:33:17.970Z,264.00
2019-03-22T05:34:17.882Z,276.00
2019-03-22T05:35:17.805Z,288.00
2019-03-22T05:36:17.719Z,300.00
2019-03-22T05:37:17.630Z,320.00
2019-03-22T05:38:17.855Z,336.00
2019-03-22T05:39:17.470Z,360.00
2019-03-22T05:40:17.382Z,372.00
2019-03-22T05:41:17.307Z,372.00
2019-03-22T05:42:17.219Z,372.00
2019-03-22T05:43:17.143Z,392.00
2019-03-22T05:44:17.073Z,404.00
2019-03-22T05:45:16.969Z,408.00
2019-03-22T05:46:16.894Z,416.00
2019-03-22T05:47:16.806Z,416.00
2019-03-22T05:48:16.723Z,416.00
2019-03-22T05:49:16.645Z,404.00
2019-03-22T05:50:16.557Z,400.00
2019-03-22T05:51:16.484Z,420.00
2019-03-22T05:52:16.395Z,444.00
2019-03-22T05:53:16.340Z,468.00
2019-03-22T05:54:16.232Z,496.00
2019-03-22T05:55:16.145Z,524.00
2019-03-22T05:56:16.059Z,540.00
2019-03-22T05:57:15.983Z,544.00
2019-03-22T05:58:15.896Z,552.00
2019-03-22T05:59:15.821Z,572.00
2019-03-22T06:00:15.733Z,600.00
2019-03-22T06:01:15.648Z,628.00
2019-03-22T06:02:15.571Z,656.00
2019-03-22T06:03:15.483Z,672.00
2019-03-22T06:04:15.396Z,672.00
2019-03-22T06:05:15.325Z,660.00
2019-03-22T06:06:15.235Z,668.00
2019-03-22T06:07:15.160Z,672.00
2019-03-22T06:08:15.072Z,672.00
2019-03-22T06:09:14.984Z,688.00
2019-03-22T06:10:14.912Z,696.00
2019-03-22T06:11:14.827Z,692.00
2019-03-22T06:12:14.747Z,696.00
2019-03-22T06:13:14.661Z,712.00
2019-03-22T06:14:14.572Z,740.00
2019-03-22T06:15:14.497Z,760.00
2019-03-22T06:16:14.411Z,760.00
2019-03-22T06:17:14.331Z,804.00
2019-03-22T06:18:14.247Z,852.00
2019-03-22T06:19:14.162Z,896.00
2019-03-22T06:20:14.086Z,924.00
2019-03-22T06:21:13.998Z,940.00
2019-03-22T06:22:13.911Z,952.00
2019-03-22T06:23:13.838Z,936.00
2019-03-22T06:24:13.751Z,944.00
2019-03-22T06:25:13.675Z,944.00
2019-03-22T06:26:13.596Z,992.00
2019-03-22T06:27:13.499Z,984.00
2019-03-22T06:28:13.425Z,996.00
2019-03-22T06:29:13.338Z,1116.00
2019-03-22T06:30:13.275Z,1180.00
2019-03-22T06:31:13.175Z,1124.00
2019-03-22T06:32:13.099Z,1228.00
2019-03-22T06:33:13.011Z,1276.00
2019-03-22T06:34:12.929Z,1292.00
2019-03-22T06:35:12.851Z,1288.00
2019-03-22T06:36:12.762Z,1248.00
2019-03-22T06:37:12.676Z,1308.00
2019-03-22T06:38:12.600Z,1360.00
2019-03-22T06:39:12.513Z,1408.00
2019-03-22T06:40:12.426Z,1428.00
2019-03-22T06:41:12.350Z,1484.00
2019-03-22T06:42:12.271Z,1480.00
2019-03-22T06:43:12.202Z,1420.00
2019-03-22T06:44:12.100Z,1444.00
2019-03-22T06:45:12.013Z,1552.00
2019-03-22T06:46:11.938Z,1572.00
2019-03-22T06:47:11.851Z,1604.00
2019-03-22T06:48:11.777Z,1680.00
2019-03-22T06:49:11.690Z,1712.00
2019-03-22T06:50:11.601Z,1724.00
2019-03-22T06:51:11.526Z,1688.00
2019-03-22T06:52:11.438Z,1660.00
2019-03-22T06:53:11.364Z,1700.00
2019-03-22T06:54:11.278Z,1728.00
2019-03-22T06:55:11.189Z,1732.00
2019-03-22T06:56:11.127Z,1708.00
2019-03-22T06:57:11.028Z,1652.00
2019-03-22T06:58:10.952Z,1584.00
2019-03-22T06:59:10.864Z,1524.00
2019-03-22T07:00:10.777Z,1488.00
2019-03-22T07:01:10.702Z,1452.00
2019-03-22T07:02:10.617Z,1400.00
2019-03-22T07:03:10.539Z,1368.00
2019-03-22T07:04:10.457Z,1380.00
2019-03-22T07:05:10.370Z,1416.00
2019-03-22T07:06:10.291Z,1472.00
2019-03-22T07:07:10.204Z,1524.00
2019-03-22T07:08:10.116Z,1548.00
2019-03-22T07:09:10.040Z,1556.00
2019-03-22T07:10:09.954Z,1548.00
2019-03-22T07:11:09.879Z,1560.00
2019-03-22T07:12:09.799Z,1568.00
2019-03-22T07:13:09.718Z,1596.00
2019-03-22T07:14:09.629Z,1636.00
2019-03-22T07:15:09.541Z,1652.00
2019-03-22T07:16:09.479Z,1672.00
2019-03-22T07:17:09.379Z,1676.00
2019-03-22T07:18:09.295Z,1696.00
2019-03-22T07:19:09.222Z,1752.00
2019-03-22T07:20:09.129Z,1804.00
2019-03-22T07:21:09.055Z,1824.00
2019-03-22T07:22:08.968Z,1824.00
2019-03-22T07:23:08.891Z,1820.00
2019-03-22T07:24:08.805Z,1808.00
2019-03-22T07:25:08.717Z,1800.00
2019-03-22T07:26:08.642Z,1824.00
2019-03-22T07:27:08.556Z,1864.00
2019-03-22T07:28:08.469Z,1900.00
2019-03-22T07:29:08.398Z,1936.00
2019-03-22T07:30:17.944Z,1984.00
2019-03-22T07:31:08.279Z,2056.00
2019-03-22T07:32:08.143Z,2132.00
2019-03-22T07:33:08.067Z,2152.00
2019-03-22T07:34:07.982Z,2112.00
2019-03-22T07:35:07.895Z,2096.00
2019-03-22T07:36:07.818Z,2172.00
2019-03-22T07:37:07.731Z,2296.00
2019-03-22T07:38:07.657Z,2412.00
2019-03-22T07:39:07.568Z,2496.00
2019-03-22T07:40:07.482Z,2532.00
2019-03-22T07:41:07.407Z,2568.00
2019-03-22T07:42:07.322Z,2600.00
2019-03-22T07:43:07.249Z,2608.00
2019-03-22T07:44:07.159Z,2640.00
2019-03-22T07:45:07.071Z,2604.00
2019-03-22T07:46:06.994Z,2548.00
2019-03-22T07:47:06.908Z,2492.00
2019-03-22T07:48:06.835Z,2476.00
2019-03-22T07:49:06.758Z,2496.00
2019-03-22T07:50:06.657Z,2532.00
2019-03-22T07:51:06.587Z,2548.00
2019-03-22T07:52:06.497Z,2548.00
2019-03-22T07:53:06.420Z,2564.00
2019-03-22T07:54:06.335Z,2620.00
2019-03-22T07:55:06.249Z,2680.00
2019-03-22T07:56:06.170Z,2708.00
2019-03-22T07:57:06.084Z,2748.00
2019-03-22T07:58:06.011Z,2820.00
2019-03-22T07:59:05.921Z,2908.00
2019-03-22T08:00:05.847Z,2984.00
2019-03-22T08:01:05.759Z,3056.00
2019-03-22T08:02:05.685Z,3076.00
2019-03-22T08:03:05.596Z,3028.00
2019-03-22T08:04:05.509Z,3084.00
2019-03-22T08:05:05.422Z,3084.00
2019-03-22T08:06:05.347Z,3144.00
2019-03-22T08:07:05.260Z,3252.00
2019-03-22T08:08:05.185Z,3376.00
2019-03-22T08:09:05.097Z,3488.00
2019-03-22T08:10:05.056Z,3552.00
2019-03-22T08:11:04.970Z,3604.00
2019-03-22T08:12:04.847Z,3656.00
2019-03-22T08:13:04.774Z,3684.00
2019-03-22T08:14:04.692Z,3672.00
2019-03-22T08:15:04.610Z,3676.00
2019-03-22T08:16:04.546Z,3692.00
2019-03-22T08:17:04.435Z,3692.00
2019-03-22T08:18:04.398Z,3684.00
2019-03-22T08:19:04.273Z,3668.00
2019-03-22T08:20:04.205Z,3708.00
2019-03-22T08:21:04.132Z,3788.00
2019-03-22T08:22:04.036Z,3896.00
2019-03-22T08:23:03.950Z,4016.00
2019-03-22T08:24:03.864Z,4120.00
2019-03-22T08:25:03.792Z,4296.00
2019-03-22T08:26:03.763Z,4452.00
2019-03-22T08:27:03.626Z,4480.00
2019-03-22T08:28:03.557Z,4432.00
2019-03-22T08:29:03.523Z,4444.00
2019-03-22T08:30:03.375Z,4544.00
2019-03-22T08:31:05.455Z,4680.00
2019-03-22T08:32:03.219Z,4776.00
2019-03-22T08:33:03.124Z,4840.00
2019-03-22T08:34:03.062Z,4808.00
2019-03-22T08:35:02.967Z,4632.00
2019-03-22T08:36:02.877Z,4420.00
2019-03-22T08:37:02.801Z,4268.00
2019-03-22T08:38:02.719Z,4228.00
2019-03-22T08:39:02.640Z,4256.00
2019-03-22T08:40:02.582Z,4392.00
2019-03-22T08:41:02.498Z,4456.00
2019-03-22T08:42:02.398Z,4460.00
2019-03-22T08:43:02.319Z,4524.00
2019-03-22T08:44:02.977Z,4552.00
2019-03-22T08:45:02.197Z,4544.00
2019-03-22T08:46:02.064Z,4536.00
2019-03-22T08:47:01.976Z,4572.00
2019-03-22T08:48:01.933Z,4552.00
2019-03-22T08:49:01.896Z,4508.00
2019-03-22T08:50:01.732Z,4520.00
2019-03-22T08:51:01.687Z,4544.00
2019-03-22T08:52:01.585Z,4548.00
2019-03-22T08:53:01.487Z,4620.00
2019-03-22T08:54:01.421Z,4848.00
2019-03-22T08:55:01.317Z,5060.00
2019-03-22T08:56:01.242Z,5064.00
2019-03-22T08:57:01.170Z,4860.00
2019-03-22T08:58:01.078Z,4652.00
2019-03-22T08:59:00.991Z,4524.00
2019-03-22T09:00:00.915Z,4592.00
2019-03-22T09:01:00.827Z,4536.00
2019-03-22T09:02:00.762Z,4352.00
2019-03-22T09:03:00.667Z,4208.00
2019-03-22T09:04:00.584Z,4228.00
2019-03-22T09:05:00.639Z,4296.00
2019-03-22T09:06:00.419Z,4296.00
2019-03-22T09:07:00.332Z,4144.00
2019-03-22T09:08:00.265Z,4052.00
2019-03-22T09:09:00.176Z,4076.00
2019-03-22T09:10:00.203Z,4076.00
2019-03-22T09:11:00.009Z,4096.00
2019-03-22T09:11:59.929Z,4172.00
2019-03-22T09:12:59.895Z,4280.00
2019-03-22T09:13:59.754Z,4344.00
2019-03-22T09:14:59.700Z,4412.00
2019-03-22T09:15:59.606Z,4524.00
2019-03-22T09:16:59.521Z,4588.00
2019-03-22T09:17:59.430Z,4608.00
2019-03-22T09:18:59.343Z,4604.00
2019-03-22T09:19:59.268Z,4600.00
2019-03-22T09:20:59.214Z,4736.00
2019-03-22T09:21:59.770Z,5028.00
2019-03-22T09:22:59.018Z,5244.00
2019-03-22T09:23:58.995Z,5332.00
2019-03-22T09:24:58.862Z,5364.00
2019-03-22T09:25:58.771Z,5324.00
2019-03-22T09:26:58.716Z,5360.00
2019-03-22T09:27:58.610Z,5400.00
2019-03-22T09:28:58.565Z,5580.00
2019-03-22T09:29:58.444Z,5920.00
2019-03-22T09:31:09.790Z,6220.00
2019-03-22T09:31:58.280Z,6332.00
2019-03-22T09:32:58.206Z,6276.00
2019-03-22T09:33:58.121Z,6184.00
2019-03-22T09:34:59.834Z,6072.00
2019-03-22T09:35:57.945Z,5936.00
2019-03-22T09:36:57.870Z,5948.00
2019-03-22T09:37:57.794Z,6096.00
2019-03-22T09:38:57.762Z,6180.00
2019-03-22T09:39:57.623Z,6208.00
2019-03-22T09:40:57.533Z,6252.00
2019-03-22T09:41:57.501Z,6380.00
2019-03-22T09:42:57.372Z,6396.00
2019-03-22T09:43:57.304Z,6240.00
2019-03-22T09:44:57.208Z,6068.00
2019-03-22T09:45:57.133Z,5980.00
2019-03-22T09:46:57.051Z,5988.00
2019-03-22T09:47:56.976Z,6012.00
2019-03-22T09:48:56.939Z,6048.00
2019-03-22T09:49:56.796Z,6064.00
2019-03-22T09:50:56.721Z,6032.00
2019-03-22T09:51:56.636Z,6016.00
2019-03-22T09:52:56.652Z,5972.00
2019-03-22T09:53:56.472Z,5888.00
2019-03-22T09:54:56.419Z,5904.00
2019-03-22T09:55:56.377Z,5964.00
2019-03-22T09:56:56.237Z,6016.00
2019-03-22T09:57:56.159Z,6036.00
2019-03-22T09:58:56.059Z,5976.00
2019-03-22T09:59:56.001Z,5924.00
2019-03-22T10:00:55.921Z,5952.00
2019-03-22T10:01:55.838Z,6096.00
2019-03-22T10:02:55.734Z,6268.00
2019-03-22T10:03:55.694Z,6344.00
2019-03-22T10:04:55.605Z,6332.00
2019-03-22T10:05:55.492Z,6360.00
2019-03-22T10:06:55.439Z,6472.00
2019-03-22T10:07:55.324Z,6616.00
2019-03-22T10:08:55.278Z,6676.00
2019-03-22T10:09:55.160Z,6752.00
2019-03-22T10:10:55.143Z,6976.00
2019-03-22T10:11:55.031Z,7104.00
2019-03-22T10:12:54.925Z,7116.00
2019-03-22T10:13:54.866Z,7108.00
2019-03-22T10:14:54.793Z,7080.00
2019-03-22T10:15:54.673Z,7048.00
2019-03-22T10:16:54.611Z,7060.00
2019-03-22T10:17:54.557Z,6784.00
2019-03-22T10:18:54.428Z,6400.00
2019-03-22T10:19:54.351Z,6228.00
2019-03-22T10:20:54.263Z,6236.00
2019-03-22T10:21:54.244Z,6420.00
2019-03-22T10:22:54.115Z,6516.00
2019-03-22T10:23:54.014Z,6568.00
2019-03-22T10:24:53.942Z,6488.00
2019-03-22T10:25:53.858Z,6780.00
2019-03-22T10:26:53.797Z,7064.00
2019-03-22T10:27:53.687Z,7172.00
2019-03-22T10:28:53.612Z,7092.00
2019-03-22T10:29:53.530Z,7032.00
2019-03-22T10:30:53.451Z,7000.00
2019-03-22T10:31:53.378Z,7088.00
2019-03-22T10:32:53.314Z,7124.00
2019-03-22T10:33:53.202Z,7244.00
2019-03-22T10:34:53.136Z,7428.00
2019-03-22T10:35:53.057Z,7436.00
2019-03-22T10:36:52.962Z,7332.00
2019-03-22T10:38:00.131Z,7436.00
2019-03-22T10:38:52.800Z,7652.00
2019-03-22T10:39:52.712Z,7764.00
2019-03-22T10:40:52.626Z,8024.00
2019-03-22T10:41:52.572Z,8476.00
2019-03-22T10:42:52.499Z,8584.00
2019-03-22T10:43:52.388Z,8380.00
2019-03-22T10:44:52.305Z,8216.00
2019-03-22T10:45:52.254Z,8644.00
2019-03-22T10:46:52.139Z,8804.00
2019-03-22T10:47:52.066Z,8712.00
2019-03-22T10:48:51.980Z,8336.00
2019-03-22T10:49:51.891Z,7828.00
2019-03-22T10:50:51.833Z,7536.00
2019-03-22T10:51:57.357Z,7484.00
2019-03-22T10:52:51.653Z,7740.00
2019-03-22T10:53:51.565Z,7972.00
2019-03-22T10:54:51.501Z,7980.00
2019-03-22T10:55:51.404Z,7748.00
2019-03-22T10:56:51.331Z,7376.00
2019-03-22T10:57:51.254Z,7144.00
2019-03-22T10:58:51.165Z,7020.00
2019-03-22T10:59:51.085Z,6920.00
2019-03-22T11:00:50.991Z,7020.00
2019-03-22T11:02:02.648Z,7084.00
2019-03-22T11:02:50.831Z,7016.00
2019-03-22T11:03:50.826Z,6916.00
2019-03-22T11:04:50.667Z,6868.00
2019-03-22T11:05:50.592Z,6852.00
2019-03-22T11:06:50.511Z,6896.00
2019-03-22T11:07:50.429Z,6864.00
2019-03-22T11:08:50.354Z,6816.00
2019-03-22T11:09:50.266Z,6688.00
2019-03-22T11:10:50.179Z,6560.00
2019-03-22T11:11:50.092Z,6472.00
2019-03-22T11:12:50.016Z,6492.00
2019-03-22T11:13:49.929Z,6700.00
2019-03-22T11:14:49.854Z,6808.00
2019-03-22T11:15:49.770Z,7176.00
2019-03-22T11:16:49.692Z,7524.00
2019-03-22T11:17:49.608Z,7604.00
2019-03-22T11:18:49.530Z,7680.00
2019-03-22T11:19:49.442Z,7612.00
2019-03-22T11:20:49.355Z,7464.00
2019-03-22T11:21:49.284Z,7532.00
2019-03-22T11:22:49.193Z,7760.00
2019-03-22T11:23:49.117Z,7712.00
2019-03-22T11:24:49.031Z,7636.00
2019-03-22T11:25:48.956Z,7848.00
2019-03-22T11:26:48.867Z,8220.00
2019-03-22T11:27:48.793Z,8428.00
2019-03-22T11:28:48.708Z,8576.00
2019-03-22T11:29:48.633Z,8816.00
2019-03-22T11:30:48.544Z,9140.00
2019-03-22T11:31:48.460Z,9404.00
2019-03-22T11:32:48.384Z,9460.00
2019-03-22T11:33:48.294Z,9216.00
2019-03-22T11:34:48.219Z,8592.00
2019-03-22T11:35:48.154Z,7992.00
2019-03-22T11:36:48.057Z,7764.00
2019-03-22T11:37:47.983Z,7824.00
2019-03-22T11:38:47.894Z,7928.00
2019-03-22T11:39:47.807Z,7972.00
2019-03-22T11:40:47.792Z,8236.00
2019-03-22T11:41:47.644Z,8480.00
2019-03-22T11:42:47.571Z,8664.00
2019-03-22T11:43:47.484Z,8724.00
2019-03-22T11:44:47.395Z,9016.00
2019-03-22T11:45:47.320Z,9660.00
2019-03-22T11:46:47.233Z,10384.00
2019-03-22T11:47:47.162Z,10360.00
2019-03-22T11:48:47.070Z,9652.00
2019-03-22T11:49:46.995Z,9544.00
2019-03-22T11:50:46.910Z,9796.00
2019-03-22T11:51:46.833Z,9984.00
2019-03-22T11:52:46.746Z,10044.00
2019-03-22T11:53:46.673Z,10360.00
2019-03-22T11:54:46.587Z,10444.00
2019-03-22T11:55:46.509Z,10128.00
2019-03-22T11:56:46.421Z,10084.00
2019-03-22T11:57:47.903Z,10232.00
2019-03-22T11:58:46.259Z,10628.00
2019-03-22T11:59:46.173Z,11172.00
2019-03-22T12:00:46.099Z,11644.00
2019-03-22T12:01:46.022Z,12464.00
2019-03-22T12:02:45.935Z,12908.00
2019-03-22T12:03:45.859Z,12420.00
2019-03-22T12:04:45.772Z,11528.00
2019-03-22T12:05:45.686Z,11388.00
2019-03-22T12:06:45.610Z,11340.00
2019-03-22T12:07:45.523Z,10840.00
2019-03-22T12:08:45.450Z,10628.00
2019-03-22T12:09:45.361Z,10916.00
2019-03-22T12:10:45.289Z,11140.00
2019-03-22T12:11:45.212Z,11220.00
2019-03-22T12:12:45.123Z,11064.00
2019-03-22T12:13:45.048Z,10516.00
2019-03-22T12:14:44.963Z,10224.00
2019-03-22T12:15:44.875Z,10252.00
2019-03-22T12:16:44.799Z,10092.00
2019-03-22T12:17:44.723Z,9700.00
2019-03-22T12:18:44.637Z,9508.00
2019-03-22T12:19:44.562Z,9448.00
2019-03-22T12:20:44.474Z,9528.00
2019-03-22T12:21:44.398Z,9556.00
2019-03-22T12:22:44.314Z,9384.00
2019-03-22T12:23:44.237Z,9344.00
2019-03-22T12:24:44.149Z,9456.00
2019-03-22T12:25:44.074Z,9496.00
2019-03-22T12:26:43.988Z,9532.00
2019-03-22T12:27:43.912Z,9684.00
2019-03-22T12:28:43.825Z,9612.00
2019-03-22T12:29:43.750Z,10056.00
2019-03-22T12:30:43.664Z,10268.00
2019-03-22T12:31:43.588Z,10480.00
2019-03-22T12:32:43.551Z,10912.00
2019-03-22T12:33:43.425Z,11424.00
2019-03-22T12:34:43.339Z,11896.00