createdAt,value
2023-04-02T00:01:20.112Z,12.03
2023-04-02T00:06:27.707Z,12.00
2023-04-02T00:11:35.174Z,12.04
2023-04-02T00:16:36.684Z,12.10
2023-04-02T00:21:41.742Z,11.65
2023-04-02T00:26:46.061Z,11.97
2023-04-02T00:31:50.100Z,12.14
2023-04-02T00:36:52.436Z,11.85
2023-04-02T00:41:56.396Z,12.09
2023-04-02T00:46:58.159Z,11.98
2023-04-02T00:52:04.479Z,11.70
2023-04-02T00:57:14.982Z,11.43
2023-04-02T01:02:16.458Z,11.51
2023-04-02T01:07:22.139Z,11.32
2023-04-02T01:12:46.675Z,11.84
2023-04-02T01:18:28.641Z,12.00
2023-04-02T01:23:54.064Z,11.76
2023-04-02T01:29:08.646Z,11.66
2023-04-02T01:34:14.413Z,11.79
2023-04-02T01:39:24.611Z,11.49
2023-04-02T01:44:41.366Z,11.51
2023-04-02T01:49:44.099Z,11.60
2023-04-02T01:54:47.258Z,11.74
2023-04-02T01:59:49.032Z,11.78
2023-04-02T02:04:50.596Z,11.69
2023-04-02T02:09:53.028Z,11.74
2023-04-02T02:14:55.430Z,11.58
2023-04-02T02:20:01.631Z,11.64
2023-04-02T02:25:07.295Z,11.61
2023-04-02T02:30:17.535Z,11.66
2023-04-02T02:35:31.491Z,11.69
2023-04-02T02:40:43.696Z,11.51
2023-04-02T02:45:46.825Z,11.38
2023-04-02T02:50:50.142Z,11.35
2023-04-02T02:55:59.681Z,11.29
2023-04-02T03:01:06.315Z,11.29
2023-04-02T03:06:14.004Z,11.32
2023-04-02T03:11:39.043Z,11.38
2023-04-02T03:16:52.658Z,11.44
2023-04-02T03:22:33.666Z,11.57
2023-04-02T03:27:39.459Z,11.70
2023-04-02T03:32:43.905Z,11.83
2023-04-02T03:37:58.668Z,11.57
2023-04-02T03:43:11.945Z,11.53
2023-04-02T03:48:25.411Z,11.39
2023-04-02T03:53:28.424Z,11.50
2023-04-02T03:58:47.610Z,11.50
2023-04-02T04:03:57.429Z,11.45
2023-04-02T04:09:24.008Z,11.49
2023-04-02T04:14:30.931Z,11.36
2023-04-02T04:19:39.414Z,11.33
2023-04-02T04:24:41.600Z,11.19
2023-04-02T04:30:03.039Z,10.90
2023-04-02T04:35:08.805Z,10.74
2023-04-02T04:40:17.110Z,10.78
2023-04-02T04:45:43.873Z,10.67
2023-04-02T04:50:53.306Z,10.87
2023-04-02T04:56:06.036Z,11.01
2023-04-02T05:01:27.866Z,11.03
2023-04-02T05:06:32.915Z,11.04
2023-04-02T05:11:45.410Z,11.18
2023-04-02T05:17:19.158Z,11.26
2023-04-02T05:22:46.415Z,11.35
2023-04-02T05:27:55.632Z,11.49
2023-04-02T05:33:03.917Z,11.42
2023-04-02T05:38:06.074Z,11.35
2023-04-02T05:43:10.368Z,11.28
2023-04-02T05:48:20.153Z,11.42
2023-04-02T05:53:31.535Z,11.41
2023-04-02T05:58:43.913Z,11.46
2023-04-02T06:04:07.015Z,11.60
2023-04-02T06:09:37.337Z,11.48
2023-04-02T06:14:38.881Z,11.52
2023-04-02T06:19:40.742Z,11.74
2023-04-02T06:24:45.464Z,11.79
2023-04-02T06:29:50.148Z,11.95
2023-04-02T06:34:54.267Z,12.09
2023-04-02T06:39:58.586Z,11.99
2023-04-02T06:45:00.408Z,11.89
2023-04-02T06:50:27.111Z,11.89
2023-04-02T06:55:49.592Z,12.05
2023-04-02T07:00:56.703Z,12.12
2023-04-02T07:06:06.489Z,12.34
2023-04-02T07:11:14.831Z,12.72
2023-04-02T07:16:22.340Z,12.88
2023-04-02T07:21:25.902Z,12.91
2023-04-02T07:26:28.952Z,12.98
2023-04-02T07:31:30.475Z,13.07
2023-04-02T07:36:32.049Z,13.26
2023-04-02T07:41:33.579Z,13.08
2023-04-02T07:46:35.079Z,13.14
2023-04-02T07:51:36.556Z,13.03
2023-04-02T07:56:38.341Z,13.21
2023-04-02T08:01:39.891Z,13.29
2023-04-02T08:06:41.376Z,13.78
2023-04-02T08:11:43.364Z,13.91
2023-04-02T08:16:45.937Z,14.36
2023-04-02T08:21:48.763Z,14.28
2023-04-02T08:26:50.950Z,14.09
2023-04-02T08:31:52.401Z,13.75
2023-04-02T08:36:58.047Z,14.13
2023-04-02T08:42:06.288Z,13.82
2023-04-02T08:47:09.339Z,14.03
2023-04-02T08:52:34.431Z,14.35
2023-04-02T08:57:53.332Z,14.74
2023-04-02T09:03:02.539Z,14.71
2023-04-02T09:08:04.344Z,14.90
2023-04-02T09:13:23.381Z,14.81
2023-04-02T09:18:29.071Z,14.97
2023-04-02T09:23:30.667Z,14.93
2023-04-02T09:28:32.215Z,14.70
2023-04-02T09:33:42.087Z,14.75
2023-04-02T09:38:57.524Z,14.67
2023-04-02T09:44:14.308Z,14.70
2023-04-02T09:49:17.565Z,14.92
2023-04-02T09:54:19.161Z,15.07
2023-04-02T09:59:20.626Z,15.44
2023-04-02T10:04:49.201Z,15.67
2023-04-02T10:10:04.116Z,15.91
2023-04-02T10:15:06.992Z,16.08
2023-04-02T10:20:23.537Z,15.92
2023-04-02T10:25:30.087Z,15.95
2023-04-02T10:30:43.815Z,15.85
2023-04-02T10:36:01.080Z,15.90
2023-04-02T10:41:27.465Z,15.69
2023-04-02T10:46:50.639Z,15.63
2023-04-02T10:52:13.665Z,15.69
2023-04-02T10:57:40.906Z,15.72
2023-04-02T11:03:04.699Z,16.00
2023-04-02T11:08:43.713Z,16.03
2023-04-02T11:13:59.290Z,16.24
2023-04-02T11:19:22.895Z,17.19
2023-04-02T11:24:30.339Z,17.18
2023-04-02T11:29:32.846Z,16.94
2023-04-02T11:35:24.396Z,17.09
2023-04-02T11:40:47.669Z,17.07
2023-04-02T11:45:55.517Z,17.49
2023-04-02T11:50:57.821Z,17.88
2023-04-02T11:56:16.930Z,17.58
2023-04-02T12:01:50.374Z,17.51
2023-04-02T12:07:34.759Z,18.01
2023-04-02T12:12:38.756Z,18.55
2023-04-02T12:17:40.664Z,18.19
2023-04-02T12:22:50.838Z,17.95
2023-04-02T12:28:16.432Z,17.53
2023-04-02T12:33:28.572Z,18.00
2023-04-02T12:38:33.848Z,18.00
2023-04-02T12:43:36.712Z,18.54
2023-04-02T12:48:38.418Z,18.31
2023-04-02T12:53:41.278Z,18.52
2023-04-02T12:58:42.906Z,18.88
2023-04-02T13:03:59.746Z,19.39
2023-04-02T13:09:04.513Z,18.94
2023-04-02T13:14:19.349Z,18.39
2023-04-02T13:19:27.527Z,18.51
2023-04-02T13:24:31.618Z,18.49
2023-04-02T13:29:35.007Z,18.56
2023-04-02T13:34:36.512Z,18.68
2023-04-02T13:39:38.093Z,18.86
2023-04-02T13:44:39.653Z,19.36
2023-04-02T13:49:41.160Z,18.92
2023-04-02T13:54:52.275Z,18.98
2023-04-02T13:59:53.704Z,19.01
2023-04-02T14:05:00.447Z,19.09
2023-04-02T14:10:10.820Z,19.40
2023-04-02T14:15:37.576Z,19.59
2023-04-02T14:20:51.095Z,19.36
2023-04-02T14:26:19.307Z,18.58
2023-04-02T14:31:26.666Z,18.44
2023-04-02T14:36:50.803Z,17.87
2023-04-02T14:42:00.655Z,17.87
2023-04-02T14:47:25.122Z,17.66
2023-04-02T14:52:31.982Z,17.38
2023-04-02T14:57:45.401Z,17.40
2023-04-02T15:02:49.348Z,17.17
2023-04-02T15:07:57.622Z,17.08
2023-04-02T15:13:06.096Z,17.10
2023-04-02T15:18:16.380Z,17.05
2023-04-02T15:23:30.778Z,17.02
2023-04-02T15:28:40.988Z,16.72
2023-04-02T15:34:06.612Z,16.46
2023-04-02T15:39:38.694Z,16.19
2023-04-02T15:44:52.944Z,16.28
2023-04-02T15:50:30.047Z,16.08
2023-04-02T15:55:44.376Z,16.21
2023-04-02T16:01:01.761Z,15.90
2023-04-02T16:06:19.992Z,16.02
2023-04-02T16:11:21.522Z,15.82
2023-04-02T16:16:33.976Z,16.02
2023-04-02T16:21:47.924Z,15.82
2023-04-02T16:27:13.964Z,15.53
2023-04-02T16:32:33.880Z,14.96
2023-04-02T16:37:46.071Z,14.92
2023-04-02T16:43:25.272Z,14.98
2023-04-02T16:48:32.923Z,15.18
2023-04-02T16:54:00.412Z,15.14
2023-04-02T16:59:20.740Z,15.11
2023-04-02T17:04:41.318Z,14.47
2023-04-02T17:09:51.168Z,14.44
2023-04-02T17:14:59.251Z,14.23
2023-04-02T17:20:01.168Z,14.09
2023-04-02T17:25:04.629Z,14.02
2023-04-02T17:30:15.166Z,14.10
2023-04-02T17:35:18.476Z,14.23
2023-04-02T17:40:30.352Z,14.01
2023-04-02T17:45:53.110Z,13.98
2023-04-02T17:51:13.537Z,13.68
2023-04-02T17:56:45.999Z,13.64
2023-04-02T18:02:06.062Z,13.56
2023-04-02T18:07:35.507Z,13.40
2023-04-02T18:12:47.512Z,13.47
2023-04-02T18:18:01.526Z,13.60
2023-04-02T18:23:26.735Z,13.69
2023-04-02T18:28:33.692Z,13.70
2023-04-02T18:33:55.258Z,13.77
2023-04-02T18:39:14.932Z,13.77
2023-04-02T18:44:19.358Z,13.75
2023-04-02T18:49:37.788Z,13.93
2023-04-02T18:54:44.501Z,13.94
2023-04-02T19:00:25.197Z,13.91
2023-04-02T19:05:41.193Z,13.74
2023-04-02T19:10:45.446Z,13.74
2023-04-02T19:15:58.867Z,13.81
2023-04-02T19:21:42.277Z,13.89
2023-04-02T19:26:54.015Z,13.97
2023-04-02T19:32:00.650Z,13.91
2023-04-02T19:37:10.205Z,13.87
2023-04-02T19:42:34.883Z,14.05
2023-04-02T19:47:36.401Z,13.86
2023-04-02T19:52:37.876Z,13.88
2023-04-02T19:57:39.423Z,13.81
2023-04-02T20:02:41.194Z,13.99
2023-04-02T20:07:42.838Z,14.07
2023-04-02T20:12:44.286Z,14.04
2023-04-02T20:17:45.793Z,14.01
2023-04-02T20:22:48.165Z,13.86
2023-04-02T20:27:49.727Z,13.95
2023-04-02T20:32:51.431Z,13.89
2023-04-02T20:37:53.015Z,13.70
2023-04-02T20:42:54.456Z,13.65
2023-04-02T20:47:56.003Z,13.52
2023-04-02T20:52:58.461Z,13.43
2023-04-02T20:57:59.912Z,13.37
2023-04-02T21:03:01.463Z,13.52
2023-04-02T21:08:03.019Z,13.49
2023-04-02T21:13:04.559Z,13.29
2023-04-02T21:18:06.184Z,13.33
2023-04-02T21:23:07.651Z,13.32
2023-04-02T21:28:09.163Z,13.24
2023-04-02T21:33:10.698Z,13.20
2023-04-02T21:38:12.186Z,13.20
2023-04-02T21:43:13.619Z,13.20
2023-04-02T21:48:15.059Z,13.27
2023-04-02T21:53:16.669Z,13.19
2023-04-02T21:58:18.100Z,13.21
2023-04-02T22:03:29.066Z,13.02
2023-04-02T22:08:34.772Z,13.00
2023-04-02T22:13:37.276Z,12.92
2023-04-02T22:18:39.501Z,12.95
2023-04-02T22:23:41.993Z,12.87
2023-04-02T22:28:43.836Z,12.79
2023-04-02T22:33:46.288Z,12.82
2023-04-02T22:38:48.437Z,12.75
2023-04-02T22:43:49.943Z,12.75
2023-04-02T22:48:51.551Z,12.77
2023-04-02T22:53:54.592Z,12.83
2023-04-02T22:58:56.167Z,12.84
2023-04-02T23:03:57.732Z,12.84
2023-04-02T23:08:59.215Z,12.76
2023-04-02T23:14:00.658Z,12.57
2023-04-02T23:19:02.094Z,12.31
2023-04-02T23:24:04.054Z,12.45
2023-04-02T23:29:05.550Z,12.28
2023-04-02T23:34:07.009Z,11.92
2023-04-02T23:39:11.975Z,11.78
2023-04-02T23:44:13.399Z,11.83
2023-04-02T23:49:14.848Z,11.87
2023-04-02T23:54:16.534Z,11.82
2023-04-02T23:59:18.010Z,11.76
