createdAt,value
2018-12-31T00:00:50.514Z,0.00
2018-12-31T00:01:50.508Z,0.00
2018-12-31T00:02:50.506Z,0.00
2018-12-31T00:03:50.502Z,0.00
2018-12-31T00:04:50.540Z,0.00
2018-12-31T00:05:50.466Z,0.00
2018-12-31T00:06:50.456Z,0.00
2018-12-31T00:07:50.445Z,0.00
2018-12-31T00:08:50.444Z,0.00
2018-12-31T00:09:50.422Z,0.00
2018-12-31T00:10:50.422Z,0.00
2018-12-31T00:11:50.407Z,0.00
2018-12-31T00:12:50.389Z,0.00
2018-12-31T00:13:50.396Z,0.00
2018-12-31T00:14:50.373Z,0.00
2018-12-31T00:15:50.359Z,0.00
2018-12-31T00:16:50.349Z,0.00
2018-12-31T00:17:50.337Z,0.00
2018-12-31T00:18:50.535Z,0.00
2018-12-31T00:19:50.315Z,0.00
2018-12-31T00:20:50.305Z,0.00
2018-12-31T00:21:50.294Z,0.00
2018-12-31T00:22:50.299Z,0.00
2018-12-31T00:23:50.274Z,0.00
2018-12-31T00:24:50.285Z,0.00
2018-12-31T00:25:50.252Z,0.00
2018-12-31T00:26:50.249Z,0.00
2018-12-31T00:27:50.235Z,0.00
2018-12-31T00:28:50.227Z,0.00
2018-12-31T00:29:50.243Z,0.00
2018-12-31T00:30:50.203Z,0.00
2018-12-31T00:31:50.203Z,0.00
2018-12-31T00:32:50.182Z,0.00
2018-12-31T00:33:50.170Z,0.00
2018-12-31T00:34:50.178Z,0.00
2018-12-31T00:35:50.147Z,0.00
2018-12-31T00:36:50.139Z,0.00
2018-12-31T00:37:50.141Z,0.00
2018-12-31T00:38:50.120Z,0.00
2018-12-31T00:39:50.128Z,0.00
2018-12-31T00:40:50.096Z,0.00
2018-12-31T00:41:50.094Z,0.00
2018-12-31T00:42:50.075Z,0.00
2018-12-31T00:43:50.065Z,0.00
2018-12-31T00:44:50.063Z,0.00
2018-12-31T00:45:50.044Z,0.00
2018-12-31T00:46:50.034Z,0.00
2018-12-31T00:47:50.021Z,0.00
2018-12-31T00:48:50.009Z,0.00
2018-12-31T00:49:50.014Z,0.00
2018-12-31T00:50:49.998Z,0.00
2018-12-31T00:51:49.983Z,0.00
2018-12-31T00:52:49.968Z,0.00
2018-12-31T00:53:49.956Z,0.00
2018-12-31T00:54:50.135Z,0.00
2018-12-31T00:55:49.934Z,0.00
2018-12-31T00:56:49.926Z,0.00
2018-12-31T00:57:49.917Z,0.00
2018-12-31T00:58:49.907Z,0.00
2018-12-31T00:59:49.894Z,0.00
2018-12-31T01:00:49.896Z,0.00
2018-12-31T01:01:49.874Z,0.00
2018-12-31T01:02:49.861Z,0.00
2018-12-31T01:03:49.854Z,0.00
2018-12-31T01:04:49.856Z,0.00
2018-12-31T01:05:49.847Z,0.00
2018-12-31T01:06:49.834Z,0.00
2018-12-31T01:07:49.809Z,0.00
2018-12-31T01:08:49.800Z,0.00
2018-12-31T01:09:49.790Z,0.00
2018-12-31T01:10:49.790Z,0.00
2018-12-31T01:11:49.773Z,0.00
2018-12-31T01:12:49.765Z,0.00
2018-12-31T01:13:49.748Z,0.00
2018-12-31T01:14:49.738Z,0.00
2018-12-31T01:15:49.740Z,0.00
2018-12-31T01:16:49.755Z,0.00
2018-12-31T01:17:49.707Z,0.00
2018-12-31T01:18:49.695Z,0.00
2018-12-31T01:19:49.681Z,0.00
2018-12-31T01:20:49.689Z,0.00
2018-12-31T01:21:49.663Z,0.00
2018-12-31T01:22:49.653Z,0.00
2018-12-31T01:23:49.645Z,0.00
2018-12-31T01:24:49.632Z,0.00
2018-12-31T01:25:49.643Z,0.00
2018-12-31T01:26:49.619Z,0.00
2018-12-31T01:27:49.600Z,0.00
2018-12-31T01:28:49.588Z,0.00
2018-12-31T01:29:49.578Z,0.00
2018-12-31T01:30:49.585Z,0.00
2018-12-31T01:31:49.557Z,0.00
2018-12-31T01:32:49.546Z,0.00
2018-12-31T01:33:49.536Z,0.00
2018-12-31T01:34:49.525Z,0.00
2018-12-31T01:35:49.541Z,0.00
2018-12-31T01:36:49.506Z,0.00
2018-12-31T01:37:49.497Z,0.00
2018-12-31T01:38:49.492Z,0.00
2018-12-31T01:39:49.475Z,0.00
2018-12-31T01:40:49.478Z,0.00
2018-12-31T01:41:49.454Z,0.00
2018-12-31T01:42:49.440Z,0.00
2018-12-31T01:43:49.431Z,0.00
2018-12-31T01:44:49.417Z,0.00
2018-12-31T01:45:49.439Z,0.00
2018-12-31T01:46:49.400Z,0.00
2018-12-31T01:47:49.393Z,0.00
2018-12-31T01:48:49.380Z,0.00
2018-12-31T01:49:49.365Z,0.00
2018-12-31T01:50:49.354Z,0.00
2018-12-31T01:51:49.371Z,0.00
2018-12-31T01:52:49.338Z,0.00
2018-12-31T01:53:49.324Z,0.00
2018-12-31T01:54:49.333Z,0.00
2018-12-31T01:55:49.302Z,0.00
2018-12-31T01:56:49.314Z,0.00
2018-12-31T01:57:49.280Z,0.00
2018-12-31T01:58:49.271Z,0.00
2018-12-31T01:59:49.264Z,0.00
2018-12-31T02:00:49.264Z,0.00
2018-12-31T02:01:49.254Z,0.00
2018-12-31T02:02:49.228Z,0.00
2018-12-31T02:03:49.224Z,0.00
2018-12-31T02:04:49.206Z,0.00
2018-12-31T02:05:49.198Z,0.00
2018-12-31T02:06:49.203Z,0.00
2018-12-31T02:07:49.175Z,0.00
2018-12-31T02:08:49.175Z,0.00
2018-12-31T02:09:49.161Z,0.00
2018-12-31T02:10:49.148Z,0.00
2018-12-31T02:11:49.148Z,0.00
2018-12-31T02:12:49.129Z,0.00
2018-12-31T02:13:49.110Z,0.00
2018-12-31T02:14:49.101Z,0.00
2018-12-31T02:15:49.091Z,0.00
2018-12-31T02:16:49.090Z,0.00
2018-12-31T02:17:49.084Z,0.00
2018-12-31T02:18:49.060Z,0.00
2018-12-31T02:19:49.050Z,0.00
2018-12-31T02:20:49.039Z,0.00
2018-12-31T02:21:49.047Z,0.00
2018-12-31T02:22:49.020Z,0.00
2018-12-31T02:23:49.012Z,0.00
2018-12-31T02:24:48.996Z,0.00
2018-12-31T02:25:48.987Z,0.00
2018-12-31T02:26:48.987Z,0.00
2018-12-31T02:27:48.964Z,0.00
2018-12-31T02:28:48.967Z,0.00
2018-12-31T02:29:48.969Z,0.00
2018-12-31T02:30:48.945Z,0.00
2018-12-31T02:31:48.943Z,0.00
2018-12-31T02:32:48.941Z,0.00
2018-12-31T02:33:48.905Z,0.00
2018-12-31T02:34:48.898Z,0.00
2018-12-31T02:35:48.904Z,0.00
2018-12-31T02:36:49.075Z,0.00
2018-12-31T02:37:48.862Z,0.00
2018-12-31T02:38:48.848Z,0.00
2018-12-31T02:39:48.836Z,0.00
2018-12-31T02:40:48.832Z,0.00
2018-12-31T02:41:48.823Z,0.00
2018-12-31T02:42:48.861Z,0.00
2018-12-31T02:43:48.797Z,0.00
2018-12-31T02:44:48.789Z,0.00
2018-12-31T02:45:49.685Z,0.00
2018-12-31T02:46:48.786Z,0.00
2018-12-31T02:47:48.797Z,0.00
2018-12-31T02:48:48.745Z,0.00
2018-12-31T02:49:48.732Z,0.00
2018-12-31T02:50:48.730Z,0.00
2018-12-31T02:51:48.723Z,0.00
2018-12-31T02:52:48.722Z,0.00
2018-12-31T02:53:48.731Z,0.00
2018-12-31T02:54:48.683Z,0.00
2018-12-31T02:55:48.672Z,0.00
2018-12-31T02:56:48.662Z,0.00
2018-12-31T02:57:48.663Z,0.00
2018-12-31T02:58:48.640Z,0.00
2018-12-31T02:59:48.632Z,0.00
2018-12-31T03:00:48.616Z,0.00
2018-12-31T03:01:48.610Z,0.00
2018-12-31T03:02:48.606Z,0.00
2018-12-31T03:03:48.585Z,0.00
2018-12-31T03:04:48.574Z,0.00
2018-12-31T03:05:48.566Z,0.00
2018-12-31T03:06:48.555Z,0.00
2018-12-31T03:07:48.579Z,0.00
2018-12-31T03:08:48.535Z,0.00
2018-12-31T03:09:48.522Z,0.00
2018-12-31T03:10:48.515Z,0.00
2018-12-31T03:11:48.498Z,0.00
2018-12-31T03:12:48.488Z,0.00
2018-12-31T03:13:48.498Z,0.00
2018-12-31T03:14:48.469Z,0.00
2018-12-31T03:15:48.461Z,0.00
2018-12-31T03:16:48.461Z,0.00
2018-12-31T03:17:48.438Z,0.00
2018-12-31T03:18:48.444Z,0.00
2018-12-31T03:19:48.418Z,0.00
2018-12-31T03:20:48.409Z,0.00
2018-12-31T03:21:48.407Z,0.00
2018-12-31T03:22:48.384Z,0.00
2018-12-31T03:23:48.389Z,0.00
2018-12-31T03:24:48.364Z,0.00
2018-12-31T03:25:48.353Z,0.00
2018-12-31T03:26:48.344Z,0.00
2018-12-31T03:27:48.335Z,0.00
2018-12-31T03:28:48.345Z,0.00
2018-12-31T03:29:48.313Z,0.00
2018-12-31T03:30:48.303Z,0.00
2018-12-31T03:31:48.300Z,0.00
2018-12-31T03:32:48.284Z,0.00
2018-12-31T03:33:48.293Z,0.00
2018-12-31T03:34:48.265Z,0.00
2018-12-31T03:35:48.253Z,0.00
2018-12-31T03:36:48.241Z,0.00
2018-12-31T03:37:48.234Z,0.00
2018-12-31T03:38:48.222Z,0.00
2018-12-31T03:39:48.221Z,0.00
2018-12-31T03:40:48.200Z,0.00
2018-12-31T03:41:48.187Z,0.00
2018-12-31T03:42:48.177Z,0.00
2018-12-31T03:43:48.163Z,0.00
2018-12-31T03:44:48.170Z,0.00
2018-12-31T03:45:48.149Z,0.00
2018-12-31T03:46:48.132Z,0.00
2018-12-31T03:47:48.126Z,0.00
2018-12-31T03:48:48.113Z,0.00
2018-12-31T03:49:48.117Z,0.00
2018-12-31T03:50:48.091Z,0.00
2018-12-31T03:51:48.080Z,0.00
2018-12-31T03:52:48.068Z,0.00
2018-12-31T03:53:48.060Z,0.00
2018-12-31T03:54:48.060Z,0.00
2018-12-31T03:55:48.041Z,0.00
2018-12-31T03:56:48.029Z,0.00
2018-12-31T03:57:48.016Z,0.00
2018-12-31T03:58:48.009Z,0.00
2018-12-31T03:59:48.009Z,0.00
2018-12-31T04:00:47.985Z,0.00
2018-12-31T04:01:47.979Z,0.00
2018-12-31T04:02:47.968Z,0.00
2018-12-31T04:03:47.955Z,0.00
2018-12-31T04:04:47.970Z,0.00
2018-12-31T04:05:47.936Z,0.00
2018-12-31T04:06:47.942Z,0.00
2018-12-31T04:07:52.944Z,0.00
2018-12-31T04:08:48.905Z,0.00
2018-12-31T04:09:47.890Z,0.00
2018-12-31T04:10:47.891Z,0.00
2018-12-31T04:11:47.869Z,0.00
2018-12-31T04:12:47.863Z,0.00
2018-12-31T04:13:47.847Z,0.00
2018-12-31T04:14:47.837Z,0.00
2018-12-31T04:15:47.838Z,0.00
2018-12-31T04:16:47.821Z,0.00
2018-12-31T04:17:47.808Z,0.00
2018-12-31T04:18:47.796Z,0.00
2018-12-31T04:19:47.791Z,0.00
2018-12-31T04:20:47.786Z,0.00
2018-12-31T04:21:47.765Z,0.00
2018-12-31T04:22:47.761Z,0.00
2018-12-31T04:23:47.744Z,0.00
2018-12-31T04:24:47.731Z,0.00
2018-12-31T04:25:47.735Z,0.00
2018-12-31T04:26:47.710Z,0.00
2018-12-31T04:27:47.699Z,0.00
2018-12-31T04:28:47.691Z,0.00
2018-12-31T04:29:47.682Z,0.00
2018-12-31T04:30:47.694Z,0.00
2018-12-31T04:31:47.657Z,0.00
2018-12-31T04:32:47.645Z,0.00
2018-12-31T04:33:47.635Z,0.00
2018-12-31T04:34:47.629Z,0.00
2018-12-31T04:35:47.639Z,0.00
2018-12-31T04:36:47.611Z,0.00
2018-12-31T04:37:47.597Z,0.00
2018-12-31T04:38:47.582Z,0.00
2018-12-31T04:39:47.578Z,0.00
2018-12-31T04:40:47.574Z,0.00
2018-12-31T04:41:47.559Z,0.00
2018-12-31T04:42:47.547Z,0.00
2018-12-31T04:43:47.529Z,0.00
2018-12-31T04:44:47.518Z,0.00
2018-12-31T04:45:47.525Z,0.00
2018-12-31T04:46:47.498Z,0.00
2018-12-31T04:47:47.490Z,0.00
2018-12-31T04:48:47.480Z,0.00
2018-12-31T04:49:47.468Z,0.00
2018-12-31T04:50:47.656Z,0.00
2018-12-31T04:51:47.451Z,0.00
2018-12-31T04:52:47.445Z,0.00
2018-12-31T04:53:47.424Z,0.00
2018-12-31T04:54:47.415Z,0.00
2018-12-31T04:55:47.406Z,0.00
2018-12-31T04:56:47.406Z,0.00
2018-12-31T04:57:47.388Z,0.00
2018-12-31T04:58:47.370Z,0.00
2018-12-31T04:59:47.359Z,0.00
2018-12-31T05:00:47.352Z,0.00
2018-12-31T05:01:47.346Z,0.00
2018-12-31T05:02:47.328Z,0.00
2018-12-31T05:03:47.318Z,0.00
2018-12-31T05:04:47.306Z,0.00
2018-12-31T05:05:47.305Z,0.00
2018-12-31T05:06:47.299Z,0.00
2018-12-31T05:07:47.312Z,0.00
2018-12-31T05:08:47.265Z,0.00
2018-12-31T05:09:47.259Z,0.00
2018-12-31T05:10:47.243Z,0.00
2018-12-31T05:11:47.245Z,0.00
2018-12-31T05:12:47.221Z,0.00
2018-12-31T05:13:47.216Z,0.00
2018-12-31T05:14:47.203Z,0.00
2018-12-31T05:15:47.190Z,0.00
2018-12-31T05:16:47.193Z,0.00
2018-12-31T05:17:47.168Z,0.00
2018-12-31T05:18:47.157Z,0.00
2018-12-31T05:19:47.147Z,0.00
2018-12-31T05:20:47.140Z,0.00
2018-12-31T05:21:47.135Z,0.00
2018-12-31T05:22:47.117Z,0.00
2018-12-31T05:23:47.107Z,0.00
2018-12-31T05:24:47.094Z,0.00
2018-12-31T05:25:47.084Z,0.00
2018-12-31T05:26:47.087Z,0.00
2018-12-31T05:27:47.062Z,0.00
2018-12-31T05:28:47.052Z,0.00
2018-12-31T05:29:47.044Z,0.00
2018-12-31T05:30:47.031Z,0.00
2018-12-31T05:31:47.050Z,0.00
2018-12-31T05:32:47.012Z,0.00
2018-12-31T05:33:47.011Z,0.00
2018-12-31T05:34:46.991Z,0.00
2018-12-31T05:35:46.978Z,0.00
2018-12-31T05:36:46.974Z,0.00
2018-12-31T05:37:46.970Z,0.00
2018-12-31T05:38:46.947Z,0.00
2018-12-31T05:39:46.937Z,0.00
2018-12-31T05:40:46.925Z,0.00
2018-12-31T05:41:46.917Z,0.00
2018-12-31T05:42:46.919Z,0.00
2018-12-31T05:43:46.892Z,0.00
2018-12-31T05:44:46.882Z,0.00
2018-12-31T05:45:46.877Z,0.00
2018-12-31T05:46:46.864Z,0.00
2018-12-31T05:47:46.869Z,0.00
2018-12-31T05:48:46.843Z,0.00
2018-12-31T05:49:46.838Z,0.00
2018-12-31T05:50:46.818Z,0.00
2018-12-31T05:51:46.808Z,0.00
2018-12-31T05:52:46.812Z,0.00
2018-12-31T05:53:46.786Z,0.00
2018-12-31T05:54:46.778Z,0.00
2018-12-31T05:55:46.766Z,0.00
2018-12-31T05:56:46.757Z,0.00
2018-12-31T05:57:46.757Z,0.00
2018-12-31T05:58:46.735Z,0.00
2018-12-31T05:59:46.727Z,0.00
2018-12-31T06:00:46.715Z,0.00
2018-12-31T06:01:46.703Z,0.00
2018-12-31T06:02:46.733Z,0.00
2018-12-31T06:03:46.682Z,0.00
2018-12-31T06:04:46.679Z,0.00
2018-12-31T06:05:46.665Z,0.00
2018-12-31T06:06:46.650Z,0.00
2018-12-31T06:07:46.643Z,0.00
2018-12-31T06:08:46.642Z,0.00
2018-12-31T06:09:46.617Z,0.00
2018-12-31T06:10:46.610Z,0.00
2018-12-31T06:11:46.599Z,0.00
2018-12-31T06:12:46.587Z,0.00
2018-12-31T06:13:46.586Z,0.00
2018-12-31T06:14:46.564Z,0.00
2018-12-31T06:15:46.554Z,0.00
2018-12-31T06:16:46.542Z,0.00
2018-12-31T06:17:46.532Z,0.00
2018-12-31T06:18:46.533Z,0.00
2018-12-31T06:19:46.518Z,0.00
2018-12-31T06:20:46.504Z,0.00
2018-12-31T06:21:46.493Z,0.00
2018-12-31T06:22:46.481Z,0.00
2018-12-31T06:23:46.485Z,0.00
2018-12-31T06:24:46.460Z,0.00
2018-12-31T06:25:46.454Z,0.00
2018-12-31T06:26:46.437Z,0.00
2018-12-31T06:27:46.429Z,0.00
2018-12-31T06:28:46.444Z,0.00
2018-12-31T06:29:46.404Z,0.00
2018-12-31T06:30:46.395Z,0.00
2018-12-31T06:31:46.412Z,0.00
2018-12-31T06:32:46.375Z,0.00
2018-12-31T06:33:46.362Z,0.00
2018-12-31T06:34:46.366Z,0.00
2018-12-31T06:35:46.341Z,0.00
2018-12-31T06:36:46.331Z,0.00
2018-12-31T06:37:46.320Z,0.00
2018-12-31T06:38:46.309Z,0.00
2018-12-31T06:39:46.312Z,0.00
2018-12-31T06:40:46.285Z,0.00
2018-12-31T06:41:46.275Z,0.00
2018-12-31T06:42:46.271Z,0.00
2018-12-31T06:43:46.254Z,0.00
2018-12-31T06:44:46.326Z,0.00
2018-12-31T06:45:46.239Z,0.00
2018-12-31T06:46:46.225Z,0.00
2018-12-31T06:47:46.211Z,0.00
2018-12-31T06:48:46.201Z,0.00
2018-12-31T06:49:46.204Z,0.00
2018-12-31T06:50:46.184Z,0.00
2018-12-31T06:51:46.169Z,0.00
2018-12-31T06:52:46.159Z,0.00
2018-12-31T06:53:46.148Z,0.00
2018-12-31T06:54:46.148Z,0.00
2018-12-31T06:55:46.128Z,0.00
2018-12-31T06:56:46.116Z,0.00
2018-12-31T06:57:46.104Z,0.00
2018-12-31T06:58:46.094Z,0.00
2018-12-31T06:59:46.094Z,0.00
2018-12-31T07:00:46.072Z,0.00
2018-12-31T07:01:46.062Z,0.00
2018-12-31T07:02:46.055Z,0.00
2018-12-31T07:03:46.042Z,0.00
2018-12-31T07:04:46.041Z,0.00
2018-12-31T07:05:46.022Z,0.00
2018-12-31T07:06:46.009Z,0.00
2018-12-31T07:07:46.001Z,0.00
2018-12-31T07:08:45.988Z,0.00
2018-12-31T07:09:45.995Z,0.00
2018-12-31T07:10:45.968Z,0.00
2018-12-31T07:11:45.968Z,0.00
2018-12-31T07:12:45.948Z,0.00
2018-12-31T07:13:45.933Z,0.00
2018-12-31T07:14:45.954Z,0.00
2018-12-31T07:15:45.912Z,0.00
2018-12-31T07:16:45.906Z,0.00
2018-12-31T07:17:45.892Z,5.62
2018-12-31T07:18:45.881Z,5.62
2018-12-31T07:19:45.873Z,5.62
2018-12-31T07:20:45.872Z,5.62
2018-12-31T07:21:45.850Z,5.62
2018-12-31T07:22:45.837Z,5.62
2018-12-31T07:23:45.827Z,5.62
2018-12-31T07:24:45.823Z,5.62
2018-12-31T07:25:45.820Z,5.62
2018-12-31T07:26:45.799Z,5.62
2018-12-31T07:27:45.783Z,5.62
2018-12-31T07:28:45.775Z,5.62
2018-12-31T07:29:45.763Z,5.62
2018-12-31T07:30:45.761Z,5.62
2018-12-31T07:31:45.748Z,11.25
2018-12-31T07:32:45.750Z,11.25
2018-12-31T07:33:45.733Z,11.25
2018-12-31T07:34:45.712Z,11.25
2018-12-31T07:35:45.709Z,11.25
2018-12-31T07:36:45.767Z,11.25
2018-12-31T07:37:45.678Z,11.25
2018-12-31T07:38:45.666Z,11.25
2018-12-31T07:39:45.655Z,16.88
2018-12-31T07:40:45.679Z,11.25
2018-12-31T07:41:45.643Z,11.25
2018-12-31T07:42:45.633Z,16.88
2018-12-31T07:43:45.611Z,16.88
2018-12-31T07:44:45.599Z,16.88
2018-12-31T07:45:45.588Z,16.88
2018-12-31T07:46:45.596Z,16.88
2018-12-31T07:47:45.571Z,16.88
2018-12-31T07:48:45.558Z,16.88
2018-12-31T07:49:45.546Z,16.88
2018-12-31T07:50:45.534Z,16.88
2018-12-31T07:51:45.535Z,22.50
2018-12-31T07:52:45.514Z,22.50
2018-12-31T07:53:45.503Z,22.50
2018-12-31T07:54:45.502Z,16.88
2018-12-31T07:55:45.480Z,22.50
2018-12-31T07:56:45.486Z,22.50
2018-12-31T07:57:45.460Z,28.12
2018-12-31T07:58:45.448Z,28.12
2018-12-31T07:59:45.447Z,28.12
2018-12-31T08:00:45.438Z,22.50
2018-12-31T08:01:45.445Z,33.75
2018-12-31T08:02:45.407Z,33.75
2018-12-31T08:03:45.395Z,39.38
2018-12-31T08:04:45.421Z,39.38
2018-12-31T08:05:45.392Z,33.75
2018-12-31T08:06:45.384Z,39.38
2018-12-31T08:07:45.352Z,45.00
2018-12-31T08:08:45.346Z,45.00
2018-12-31T08:09:45.338Z,50.62
2018-12-31T08:10:45.323Z,50.62
2018-12-31T08:11:45.326Z,56.25
2018-12-31T08:12:45.308Z,56.25
2018-12-31T08:13:45.287Z,50.62
2018-12-31T08:14:45.276Z,56.25
2018-12-31T08:15:45.270Z,61.88
2018-12-31T08:16:45.266Z,78.75
2018-12-31T08:17:45.245Z,90.00
2018-12-31T08:18:45.231Z,90.00
2018-12-31T08:19:45.222Z,90.00
2018-12-31T08:20:45.211Z,84.38
2018-12-31T08:21:45.215Z,78.75
2018-12-31T08:22:45.194Z,73.12
2018-12-31T08:23:45.182Z,73.12
2018-12-31T08:24:45.175Z,73.12
2018-12-31T08:25:45.161Z,78.75
2018-12-31T08:26:45.176Z,73.12
2018-12-31T08:27:45.142Z,73.12
2018-12-31T08:28:45.132Z,73.12
2018-12-31T08:29:45.119Z,73.12
2018-12-31T08:30:45.103Z,61.88
2018-12-31T08:31:45.095Z,61.88
2018-12-31T08:32:45.095Z,56.25
2018-12-31T08:33:45.071Z,56.25
2018-12-31T08:34:45.060Z,61.88
2018-12-31T08:35:45.048Z,67.50
2018-12-31T08:36:45.052Z,67.50
2018-12-31T08:37:45.043Z,61.88
2018-12-31T08:38:45.021Z,56.25
2018-12-31T08:39:45.023Z,56.25
2018-12-31T08:40:44.997Z,61.88
2018-12-31T08:41:44.991Z,61.88
2018-12-31T08:42:44.983Z,61.88
2018-12-31T08:43:44.962Z,56.25
2018-12-31T08:44:44.953Z,56.25
2018-12-31T08:45:44.942Z,50.62
2018-12-31T08:46:44.931Z,61.88
2018-12-31T08:47:44.948Z,73.12
2018-12-31T08:48:44.913Z,84.38
2018-12-31T08:49:44.907Z,84.38
2018-12-31T08:50:44.889Z,73.12
2018-12-31T08:51:44.879Z,73.12
2018-12-31T08:52:44.873Z,78.75
2018-12-31T08:53:44.868Z,78.75
2018-12-31T08:54:44.850Z,78.75
2018-12-31T08:55:44.835Z,78.75
2018-12-31T08:56:44.827Z,95.62
2018-12-31T08:57:44.832Z,101.25
2018-12-31T08:58:44.814Z,101.25
2018-12-31T08:59:44.795Z,106.88
2018-12-31T09:00:44.821Z,129.38
2018-12-31T09:01:44.772Z,163.12
2018-12-31T09:02:44.774Z,174.38
2018-12-31T09:03:44.774Z,185.62
2018-12-31T09:04:44.737Z,185.62
2018-12-31T09:05:44.727Z,196.88
2018-12-31T09:06:44.729Z,196.88
2018-12-31T09:07:44.709Z,202.50
2018-12-31T09:08:44.729Z,185.62
2018-12-31T09:09:44.702Z,151.88
2018-12-31T09:10:44.673Z,140.62
2018-12-31T09:11:44.662Z,135.00
2018-12-31T09:12:44.651Z,146.25
2018-12-31T09:13:44.663Z,157.50
2018-12-31T09:14:44.646Z,151.88
2018-12-31T09:15:44.625Z,146.25
2018-12-31T09:16:44.610Z,140.62
2018-12-31T09:17:44.601Z,135.00
2018-12-31T09:18:44.604Z,135.00
2018-12-31T09:19:44.578Z,123.75
2018-12-31T09:20:44.587Z,118.12
2018-12-31T09:21:44.560Z,118.12
2018-12-31T09:22:44.550Z,118.12
2018-12-31T09:23:44.556Z,129.38
2018-12-31T09:24:44.814Z,129.38
2018-12-31T09:25:44.540Z,135.00
2018-12-31T09:26:44.506Z,135.00
2018-12-31T09:27:44.500Z,146.25
2018-12-31T09:28:44.516Z,157.50
2018-12-31T09:29:44.501Z,163.12
2018-12-31T09:30:44.462Z,163.12
2018-12-31T09:31:44.449Z,163.12
2018-12-31T09:32:44.440Z,168.75
2018-12-31T09:33:44.434Z,185.62
2018-12-31T09:34:44.430Z,180.00
2018-12-31T09:35:44.407Z,168.75
2018-12-31T09:36:44.399Z,174.38
2018-12-31T09:37:44.394Z,180.00
2018-12-31T09:38:44.376Z,180.00
2018-12-31T09:39:44.376Z,174.38
2018-12-31T09:40:44.355Z,168.75
2018-12-31T09:41:44.343Z,168.75
2018-12-31T09:42:44.341Z,163.12
2018-12-31T09:43:44.322Z,157.50
2018-12-31T09:44:44.323Z,146.25
2018-12-31T09:45:44.304Z,151.88
2018-12-31T09:46:44.296Z,157.50
2018-12-31T09:47:44.302Z,157.50
2018-12-31T09:48:44.283Z,168.75
2018-12-31T09:49:44.798Z,168.75
2018-12-31T09:50:44.252Z,163.12
2018-12-31T09:51:44.241Z,163.12
2018-12-31T09:52:44.226Z,151.88
2018-12-31T09:53:44.219Z,146.25
2018-12-31T09:54:44.226Z,140.62
2018-12-31T09:55:44.197Z,129.38
2018-12-31T09:56:44.191Z,135.00
2018-12-31T09:57:44.174Z,129.38
2018-12-31T09:58:44.167Z,135.00
2018-12-31T09:59:44.194Z,123.75
2018-12-31T10:00:44.148Z,135.00
2018-12-31T10:01:44.137Z,146.25
2018-12-31T10:02:44.126Z,157.50
2018-12-31T10:03:44.109Z,163.12
2018-12-31T10:04:44.101Z,180.00
2018-12-31T10:05:44.100Z,185.62
2018-12-31T10:06:44.076Z,191.25
2018-12-31T10:07:44.069Z,196.88
2018-12-31T10:08:49.213Z,196.88
2018-12-31T10:09:45.042Z,208.12
2018-12-31T10:10:44.047Z,213.75
2018-12-31T10:11:44.056Z,191.25
2018-12-31T10:12:44.011Z,174.38
2018-12-31T10:13:44.001Z,185.62
2018-12-31T10:14:44.005Z,202.50
2018-12-31T10:15:43.990Z,202.50
2018-12-31T10:16:43.968Z,202.50
2018-12-31T10:17:43.959Z,196.88
2018-12-31T10:18:43.949Z,213.75
2018-12-31T10:19:43.935Z,191.25
2018-12-31T10:20:43.951Z,146.25
2018-12-31T10:21:43.915Z,140.62
2018-12-31T10:22:43.905Z,168.75
2018-12-31T10:23:43.900Z,185.62
2018-12-31T10:24:43.884Z,168.75
2018-12-31T10:25:43.881Z,146.25
2018-12-31T10:26:43.859Z,146.25
2018-12-31T10:27:43.863Z,151.88
2018-12-31T10:28:43.840Z,151.88
2018-12-31T10:29:43.842Z,157.50
2018-12-31T10:30:43.826Z,168.75
2018-12-31T10:31:43.812Z,157.50
2018-12-31T10:32:43.796Z,168.75
2018-12-31T10:33:43.819Z,191.25
2018-12-31T10:34:43.771Z,196.88
2018-12-31T10:35:43.776Z,196.88
2018-12-31T10:36:43.751Z,213.75
2018-12-31T10:37:43.742Z,236.25
2018-12-31T10:38:43.729Z,264.38
2018-12-31T10:39:43.719Z,286.88
2018-12-31T10:40:43.730Z,303.75
2018-12-31T10:41:43.699Z,309.38
2018-12-31T10:42:43.762Z,320.62
2018-12-31T10:43:43.676Z,320.62
2018-12-31T10:44:43.672Z,303.75
2018-12-31T10:45:43.690Z,326.25
2018-12-31T10:46:43.641Z,320.62
2018-12-31T10:47:43.633Z,286.88
2018-12-31T10:48:43.623Z,247.50
2018-12-31T10:49:43.612Z,219.38
2018-12-31T10:50:43.598Z,174.38
2018-12-31T10:51:43.604Z,146.25
2018-12-31T10:52:43.579Z,129.38
2018-12-31T10:53:43.571Z,123.75
2018-12-31T10:54:43.558Z,123.75
2018-12-31T10:55:43.546Z,135.00
2018-12-31T10:56:43.547Z,140.62
2018-12-31T10:57:43.527Z,140.62
2018-12-31T10:58:43.513Z,157.50
2018-12-31T10:59:43.506Z,174.38
2018-12-31T11:00:43.493Z,180.00
2018-12-31T11:01:43.505Z,180.00
2018-12-31T11:02:43.478Z,180.00
2018-12-31T11:03:43.460Z,163.12
2018-12-31T11:04:43.457Z,146.25
2018-12-31T11:05:43.454Z,140.62
2018-12-31T11:06:43.445Z,129.38
2018-12-31T11:07:43.425Z,129.38
2018-12-31T11:08:43.404Z,135.00
2018-12-31T11:09:43.395Z,151.88
2018-12-31T11:10:43.382Z,151.88
2018-12-31T11:11:43.388Z,157.50
2018-12-31T11:12:43.365Z,168.75
2018-12-31T11:13:43.354Z,180.00
2018-12-31T11:14:43.341Z,196.88
2018-12-31T11:15:43.329Z,191.25
2018-12-31T11:16:43.334Z,219.38
2018-12-31T11:17:43.307Z,225.00
2018-12-31T11:18:43.297Z,196.88
2018-12-31T11:19:43.332Z,180.00
2018-12-31T11:20:43.294Z,174.38
2018-12-31T11:21:43.308Z,180.00
2018-12-31T11:22:43.299Z,191.25
2018-12-31T11:23:43.264Z,191.25
2018-12-31T11:24:43.245Z,180.00
2018-12-31T11:25:43.241Z,180.00
2018-12-31T11:26:43.231Z,174.38
2018-12-31T11:27:43.237Z,168.75
2018-12-31T11:28:43.245Z,168.75
2018-12-31T11:29:43.180Z,174.38
2018-12-31T11:30:43.170Z,180.00
2018-12-31T11:31:43.266Z,180.00
2018-12-31T11:32:43.160Z,174.38
2018-12-31T11:33:43.140Z,163.12
2018-12-31T11:34:43.137Z,157.50
2018-12-31T11:35:43.116Z,163.12
2018-12-31T11:36:43.105Z,185.62
2018-12-31T11:37:43.108Z,196.88
2018-12-31T11:38:43.089Z,185.62
2018-12-31T11:39:43.073Z,174.38
2018-12-31T11:40:43.104Z,180.00
2018-12-31T11:41:43.048Z,174.38
2018-12-31T11:42:43.055Z,157.50
2018-12-31T11:43:43.025Z,157.50
2018-12-31T11:44:43.089Z,157.50
2018-12-31T11:45:43.004Z,151.88
2018-12-31T11:46:43.010Z,163.12
2018-12-31T11:47:42.997Z,163.12
2018-12-31T11:48:42.978Z,168.75
2018-12-31T11:49:42.962Z,168.75
2018-12-31T11:50:42.952Z,163.12
2018-12-31T11:51:42.942Z,157.50
2018-12-31T11:52:42.945Z,157.50
2018-12-31T11:53:42.920Z,151.88
2018-12-31T11:54:42.917Z,146.25
2018-12-31T11:55:42.900Z,151.88
2018-12-31T11:56:42.949Z,151.88
2018-12-31T11:57:42.887Z,146.25
2018-12-31T11:58:42.871Z,140.62
2018-12-31T11:59:42.860Z,140.62
2018-12-31T12:00:42.846Z,140.62
2018-12-31T12:01:42.836Z,135.00
2018-12-31T12:02:42.836Z,135.00
2018-12-31T12:03:42.810Z,140.62
2018-12-31T12:04:42.802Z,135.00
2018-12-31T12:05:42.790Z,135.00
2018-12-31T12:06:42.780Z,140.62
2018-12-31T12:07:42.783Z,140.62
2018-12-31T12:08:42.758Z,163.12
2018-12-31T12:09:42.752Z,180.00
2018-12-31T12:10:42.741Z,180.00
2018-12-31T12:11:42.728Z,174.38
2018-12-31T12:12:42.752Z,174.38
2018-12-31T12:13:42.704Z,168.75
2018-12-31T12:14:42.695Z,168.75
2018-12-31T12:15:42.684Z,163.12
2018-12-31T12:16:42.674Z,163.12
2018-12-31T12:17:42.663Z,157.50
2018-12-31T12:18:42.671Z,140.62
2018-12-31T12:19:42.668Z,129.38
2018-12-31T12:20:42.635Z,129.38
2018-12-31T12:21:42.650Z,118.12
2018-12-31T12:22:42.620Z,118.12
2018-12-31T12:23:42.611Z,118.12
2018-12-31T12:24:42.598Z,123.75
2018-12-31T12:25:42.579Z,123.75
2018-12-31T12:26:42.572Z,135.00
2018-12-31T12:27:42.563Z,163.12
2018-12-31T12:28:42.561Z,157.50
2018-12-31T12:29:42.548Z,185.62
2018-12-31T12:30:42.549Z,146.25
2018-12-31T12:31:42.509Z,157.50
2018-12-31T12:32:42.499Z,180.00
2018-12-31T12:33:42.502Z,191.25
2018-12-31T12:34:42.479Z,213.75
2018-12-31T12:35:42.472Z,208.12
2018-12-31T12:36:42.459Z,196.88
2018-12-31T12:37:48.436Z,196.88
2018-12-31T12:38:43.450Z,202.50
2018-12-31T12:39:42.424Z,208.12
2018-12-31T12:40:42.417Z,202.50
2018-12-31T12:41:42.405Z,196.88
2018-12-31T12:42:42.390Z,168.75
2018-12-31T12:43:42.406Z,157.50
2018-12-31T12:44:42.371Z,157.50
2018-12-31T12:45:42.359Z,151.88
2018-12-31T12:46:42.353Z,146.25
2018-12-31T12:47:42.338Z,129.38
2018-12-31T12:48:42.345Z,129.38
2018-12-31T12:49:42.321Z,123.75
2018-12-31T12:50:42.303Z,129.38
2018-12-31T12:51:42.295Z,123.75
2018-12-31T12:52:42.284Z,123.75
2018-12-31T12:53:42.290Z,129.38
2018-12-31T12:54:42.265Z,129.38
2018-12-31T12:55:42.263Z,123.75
2018-12-31T12:56:42.239Z,123.75
2018-12-31T12:57:42.300Z,135.00
2018-12-31T12:58:42.259Z,129.38
2018-12-31T12:59:42.210Z,123.75