createdAt,value
2018-12-03T00:00:00.044Z,18.20
2018-12-03T00:02:30.881Z,18.20
2018-12-03T00:05:01.256Z,18.20
2018-12-03T00:07:31.638Z,18.20
2018-12-03T00:12:31.550Z,18.20
2018-12-03T00:15:01.400Z,18.20
2018-12-03T00:17:31.737Z,18.20
2018-12-03T00:20:01.532Z,18.20
2018-12-03T00:22:31.740Z,18.20
2018-12-03T00:25:01.769Z,18.20
2018-12-03T00:27:32.186Z,18.20
2018-12-03T00:30:03.021Z,18.20
2018-12-03T00:32:33.545Z,18.20
2018-12-03T00:35:04.081Z,18.20
2018-12-03T00:37:34.297Z,18.10
2018-12-03T00:40:06.170Z,18.20
2018-12-03T00:42:36.059Z,18.10
2018-12-03T00:45:06.633Z,18.10
2018-12-03T00:47:37.337Z,18.10
2018-12-03T00:50:07.661Z,18.10
2018-12-03T00:52:37.781Z,18.10
2018-12-03T00:55:08.896Z,18.10
2018-12-03T00:57:39.146Z,18.10
2018-12-03T01:00:10.528Z,18.10
2018-12-03T01:02:40.817Z,18.10
2018-12-03T01:05:11.148Z,18.10
2018-12-03T01:07:41.263Z,18.10
2018-12-03T01:10:11.798Z,18.10
2018-12-03T01:12:42.634Z,18.10
2018-12-03T01:15:13.160Z,18.10
2018-12-03T01:17:43.685Z,18.10
2018-12-03T01:20:14.628Z,18.10
2018-12-03T01:22:44.781Z,18.10
2018-12-03T01:25:14.893Z,18.10
2018-12-03T01:27:45.502Z,18.10
2018-12-03T01:30:16.132Z,18.10
2018-12-03T01:32:45.941Z,18.10
2018-12-03T01:35:16.009Z,18.10
2018-12-03T01:37:46.693Z,18.10
2018-12-03T01:40:17.225Z,18.10
2018-12-03T01:42:47.530Z,18.00
2018-12-03T01:45:17.586Z,18.10
2018-12-03T01:47:48.193Z,18.10
2018-12-03T01:50:18.497Z,18.00
2018-12-03T01:52:48.701Z,18.10
2018-12-03T01:55:19.168Z,18.10
2018-12-03T01:57:49.705Z,18.00
2018-12-03T02:00:20.394Z,18.00
2018-12-03T02:02:50.457Z,18.00
2018-12-03T02:05:21.597Z,18.10
2018-12-03T02:07:52.121Z,18.00
2018-12-03T02:10:22.569Z,18.00
2018-12-03T02:12:52.914Z,18.00
2018-12-03T02:15:22.893Z,18.00
2018-12-03T02:17:53.314Z,18.00
2018-12-03T02:20:23.849Z,18.00
2018-12-03T02:22:54.206Z,18.00
2018-12-03T02:25:24.470Z,18.00
2018-12-03T02:27:55.247Z,18.00
2018-12-03T02:30:25.355Z,18.00
2018-12-03T02:32:55.878Z,18.00
2018-12-03T02:35:26.408Z,18.00
2018-12-03T02:37:57.260Z,18.00
2018-12-03T02:40:27.262Z,18.00
2018-12-03T02:42:57.384Z,18.00
2018-12-03T02:45:27.908Z,18.00
2018-12-03T02:47:58.575Z,18.00
2018-12-03T02:50:29.108Z,18.00
2018-12-03T02:52:58.315Z,17.90
2018-12-03T02:55:28.793Z,18.00
2018-12-03T03:00:29.245Z,18.00
2018-12-03T03:03:01.005Z,18.00
2018-12-03T03:05:31.833Z,17.90
2018-12-03T03:08:02.143Z,18.00
2018-12-03T03:10:32.585Z,18.00
2018-12-03T03:13:03.021Z,18.00
2018-12-03T03:15:33.227Z,18.00
2018-12-03T03:18:03.873Z,17.90
2018-12-03T03:20:34.058Z,17.90
2018-12-03T03:23:04.448Z,17.90
2018-12-03T03:25:34.647Z,17.90
2018-12-03T03:28:04.550Z,17.90
2018-12-03T03:30:34.981Z,17.90
2018-12-03T03:33:05.435Z,17.90
2018-12-03T03:35:36.038Z,17.90
2018-12-03T03:38:07.176Z,17.90
2018-12-03T03:40:37.709Z,17.90
2018-12-03T03:43:08.242Z,17.90
2018-12-03T03:45:38.441Z,17.90
2018-12-03T03:48:08.505Z,17.90
2018-12-03T03:50:38.912Z,17.90
2018-12-03T03:53:10.044Z,17.90
2018-12-03T03:55:40.271Z,17.90
2018-12-03T03:58:10.799Z,17.90
2018-12-03T04:00:41.329Z,17.80
2018-12-03T04:03:12.160Z,17.90
2018-12-03T04:05:42.386Z,17.80
2018-12-03T04:08:13.220Z,17.90
2018-12-03T04:10:43.760Z,17.90
2018-12-03T04:13:14.181Z,17.90
2018-12-03T04:15:45.122Z,17.90
2018-12-03T04:18:15.648Z,17.90
2018-12-03T04:20:45.949Z,17.90
2018-12-03T04:23:16.709Z,17.80
2018-12-03T04:25:47.434Z,17.80
2018-12-03T04:28:18.377Z,17.80
2018-12-03T04:30:48.702Z,17.80
2018-12-03T04:33:19.745Z,17.90
2018-12-03T04:35:50.890Z,17.80
2018-12-03T04:38:21.433Z,17.80
2018-12-03T04:40:52.288Z,17.80
2018-12-03T04:43:22.474Z,17.80
2018-12-03T04:45:52.792Z,17.80
2018-12-03T04:48:23.226Z,17.80
2018-12-03T04:50:54.682Z,17.80
2018-12-03T04:53:25.205Z,17.80
2018-12-03T04:55:55.536Z,17.80
2018-12-03T04:58:25.651Z,17.80
2018-12-03T05:00:57.102Z,17.80
2018-12-03T05:03:27.323Z,17.80
2018-12-03T05:05:57.658Z,17.80
2018-12-03T05:08:27.785Z,17.80
2018-12-03T05:10:58.298Z,17.80
2018-12-03T05:13:29.138Z,17.80
2018-12-03T05:15:59.974Z,17.80
2018-12-03T05:18:30.636Z,17.80
2018-12-03T05:21:01.041Z,17.80
2018-12-03T05:26:01.180Z,17.80
2018-12-03T05:28:32.312Z,17.80
2018-12-03T05:31:02.632Z,17.80
2018-12-03T05:33:32.837Z,17.80
2018-12-03T05:36:03.914Z,17.80
2018-12-03T05:38:34.429Z,17.80
2018-12-03T05:41:04.952Z,17.80
2018-12-03T05:43:35.181Z,17.80
2018-12-03T05:46:06.321Z,17.80
2018-12-03T05:48:36.851Z,17.80
2018-12-03T05:51:07.377Z,17.80
2018-12-03T05:53:37.913Z,17.80
2018-12-03T05:56:08.437Z,17.80
2018-12-03T05:58:38.792Z,17.80
2018-12-03T06:01:09.194Z,17.80
2018-12-03T06:03:40.025Z,17.80
2018-12-03T06:06:11.170Z,17.80
2018-12-03T06:08:42.006Z,17.80
2018-12-03T06:11:12.846Z,17.80
2018-12-03T06:13:43.214Z,17.80
2018-12-03T06:16:13.635Z,17.80
2018-12-03T06:18:44.030Z,17.80
2018-12-03T06:21:14.653Z,17.80
2018-12-03T06:23:44.875Z,17.80
2018-12-03T06:26:16.021Z,17.80
2018-12-03T06:28:46.277Z,17.80
2018-12-03T06:31:16.773Z,17.80
2018-12-03T06:33:47.611Z,17.80
2018-12-03T06:36:18.143Z,17.80
2018-12-03T06:38:48.670Z,17.80
2018-12-03T06:41:19.197Z,17.80
2018-12-03T06:43:50.341Z,17.80
2018-12-03T06:46:21.205Z,17.80
2018-12-03T06:48:52.321Z,17.90
2018-12-03T06:51:23.768Z,17.90
2018-12-03T06:53:54.121Z,17.90
2018-12-03T06:56:24.389Z,17.90
2018-12-03T06:58:54.873Z,17.90
2018-12-03T07:01:25.269Z,17.90
2018-12-03T07:03:55.974Z,17.90
2018-12-03T07:06:26.129Z,17.90
2018-12-03T07:08:56.076Z,17.90
2018-12-03T07:11:26.772Z,17.90
2018-12-03T07:13:57.003Z,18.00
2018-12-03T07:16:26.601Z,17.90
2018-12-03T07:18:56.946Z,17.90
2018-12-03T07:21:27.366Z,18.00
2018-12-03T07:23:57.721Z,18.00
2018-12-03T07:26:27.797Z,18.00
2018-12-03T07:28:58.134Z,18.00
2018-12-03T07:31:28.103Z,18.00
2018-12-03T07:34:03.273Z,17.90
2018-12-03T07:36:29.609Z,17.70
2018-12-03T07:39:00.450Z,17.60
2018-12-03T07:41:31.593Z,17.50
2018-12-03T07:44:02.425Z,17.40
2018-12-03T07:46:32.875Z,17.20
2018-12-03T07:51:33.714Z,17.40
2018-12-03T07:54:03.759Z,17.60
2018-12-03T07:56:34.269Z,17.90
2018-12-03T07:59:04.881Z,18.20
2018-12-03T08:01:35.323Z,18.50
2018-12-03T08:04:06.552Z,18.80
2018-12-03T08:06:37.398Z,19.10
2018-12-03T08:09:09.601Z,19.30
2018-12-03T08:11:39.788Z,19.60
2018-12-03T08:14:10.209Z,19.80
2018-12-03T08:16:40.401Z,19.90
2018-12-03T08:19:10.958Z,20.10
2018-12-03T08:21:41.795Z,20.20
2018-12-03T08:24:13.046Z,20.40
2018-12-03T08:26:42.930Z,20.50
2018-12-03T08:29:13.808Z,20.60
2018-12-03T08:31:44.124Z,20.70
2018-12-03T08:34:14.242Z,20.80
2018-12-03T08:36:44.774Z,20.90
2018-12-03T08:39:15.294Z,21.00
2018-12-03T08:41:45.825Z,21.10
2018-12-03T08:44:16.659Z,21.10
2018-12-03T08:46:47.809Z,21.20
2018-12-03T08:49:18.161Z,21.20
2018-12-03T08:51:48.248Z,21.30
2018-12-03T08:54:19.042Z,21.40
2018-12-03T08:56:49.438Z,21.40
2018-12-03T08:59:19.358Z,21.50
2018-12-03T09:01:50.073Z,21.50
2018-12-03T09:04:20.649Z,21.60
2018-12-03T09:06:51.122Z,21.60
2018-12-03T09:09:21.346Z,21.70
2018-12-03T09:11:52.675Z,21.80
2018-12-03T09:14:29.021Z,21.80
2018-12-03T09:19:29.293Z,22.00
2018-12-03T09:22:00.135Z,22.00
2018-12-03T09:24:30.990Z,22.00
2018-12-03T09:27:01.811Z,22.10
2018-12-03T09:29:32.333Z,22.10
2018-12-03T09:32:03.170Z,22.10
2018-12-03T09:34:33.697Z,22.20
2018-12-03T09:37:04.349Z,22.20
2018-12-03T09:39:34.757Z,22.20
2018-12-03T09:42:05.699Z,22.20
2018-12-03T09:44:35.826Z,22.30
2018-12-03T09:47:06.764Z,22.30
2018-12-03T09:49:36.868Z,22.40
2018-12-03T09:52:08.321Z,22.40
2018-12-03T09:54:38.889Z,22.40
2018-12-03T09:57:08.734Z,22.50
2018-12-03T09:59:38.685Z,22.50
2018-12-03T10:02:09.209Z,22.50
2018-12-03T10:04:42.262Z,22.50
2018-12-03T10:07:17.643Z,22.50
2018-12-03T10:09:47.868Z,22.50
2018-12-03T10:12:18.362Z,22.60
2018-12-03T10:14:48.838Z,22.60
2018-12-03T10:17:19.453Z,22.60
2018-12-03T10:19:50.915Z,22.60
2018-12-03T10:22:21.144Z,22.60
2018-12-03T10:24:51.357Z,22.60
2018-12-03T10:27:21.570Z,22.70
2018-12-03T10:29:52.098Z,22.70
2018-12-03T10:32:21.871Z,22.70
2018-12-03T10:34:51.929Z,22.70
2018-12-03T10:37:22.963Z,22.70
2018-12-03T10:39:53.293Z,22.70
2018-12-03T10:42:23.211Z,22.70
2018-12-03T10:44:54.052Z,22.70
2018-12-03T10:47:24.574Z,22.80
2018-12-03T10:49:55.109Z,22.80
2018-12-03T10:52:25.659Z,22.90
2018-12-03T10:54:55.649Z,22.90
2018-12-03T10:57:25.771Z,22.80
2018-12-03T10:59:57.228Z,22.80
2018-12-03T11:02:37.209Z,22.80
2018-12-03T11:05:14.000Z,22.70
2018-12-03T11:07:44.480Z,22.70
2018-12-03T11:10:15.008Z,22.70
2018-12-03T11:12:51.743Z,22.70
2018-12-03T11:15:22.519Z,22.60
2018-12-03T11:17:53.052Z,22.60
2018-12-03T11:20:23.578Z,22.60
2018-12-03T11:22:54.410Z,22.60
2018-12-03T11:25:34.641Z,22.60
2018-12-03T11:28:06.834Z,22.60
2018-12-03T11:30:40.198Z,22.60
2018-12-03T11:33:10.962Z,22.40
2018-12-03T11:35:41.317Z,22.20
2018-12-03T11:38:17.914Z,22.00
2018-12-03T11:40:51.156Z,21.80
2018-12-03T11:43:21.905Z,21.70
2018-12-03T11:45:51.962Z,21.50
2018-12-03T11:48:21.920Z,21.40
2018-12-03T11:50:52.667Z,21.30
2018-12-03T11:53:23.809Z,21.20
2018-12-03T11:58:23.321Z,21.00
2018-12-03T12:00:53.733Z,21.00
2018-12-03T12:03:23.774Z,20.90
2018-12-03T12:05:54.300Z,20.90
2018-12-03T12:08:24.834Z,20.80
2018-12-03T12:10:55.357Z,20.80
2018-12-03T12:13:25.892Z,20.80
2018-12-03T12:15:56.760Z,20.70
2018-12-03T12:18:27.176Z,20.70
2018-12-03T12:20:57.470Z,20.60
2018-12-03T12:23:28.006Z,20.60
2018-12-03T12:25:58.833Z,20.50
2018-12-03T12:28:29.159Z,20.50
2018-12-03T12:30:59.282Z,20.50
2018-12-03T12:33:29.606Z,20.50
2018-12-03T12:35:59.738Z,20.50
2018-12-03T12:38:30.874Z,20.40
2018-12-03T12:41:00.563Z,20.40
2018-12-03T12:43:31.010Z,20.40
2018-12-03T12:46:05.037Z,20.40
2018-12-03T12:48:34.898Z,20.40
2018-12-03T12:51:05.665Z,20.30
2018-12-03T12:53:36.194Z,20.30
2018-12-03T12:56:06.548Z,20.30
2018-12-03T12:58:36.944Z,20.30
2018-12-03T13:01:07.537Z,20.20
2018-12-03T13:03:37.800Z,20.20
2018-12-03T13:06:07.757Z,20.20
2018-12-03T13:08:38.145Z,20.20
2018-12-03T13:11:09.282Z,20.20
2018-12-03T13:13:39.818Z,20.10
2018-12-03T13:16:10.137Z,20.10
2018-12-03T13:18:40.597Z,20.20
2018-12-03T13:21:11.500Z,20.10
2018-12-03T13:23:42.097Z,20.10
2018-12-03T13:26:12.556Z,20.10
2018-12-03T13:28:43.104Z,20.10
2018-12-03T13:31:13.612Z,20.00
2018-12-03T13:36:12.468Z,20.00
2018-12-03T13:38:42.749Z,20.00
2018-12-03T13:41:13.125Z,20.00
2018-12-03T13:46:12.597Z,20.00
2018-12-03T13:48:42.825Z,20.00
2018-12-03T13:51:13.244Z,20.00
2018-12-03T13:53:43.895Z,20.00
2018-12-03T13:56:14.358Z,20.00
2018-12-03T13:58:44.593Z,19.90
2018-12-03T14:01:15.049Z,19.90
2018-12-03T14:03:45.706Z,19.90
2018-12-03T14:06:35.293Z,19.90
2018-12-03T14:09:17.998Z,19.90
2018-12-03T14:11:58.344Z,19.90
2018-12-03T14:14:37.774Z,19.90
2018-12-03T14:17:18.264Z,19.90
2018-12-03T14:19:52.349Z,19.90
2018-12-03T14:22:26.063Z,19.90
2018-12-03T14:24:57.114Z,19.80
2018-12-03T14:27:27.317Z,19.70
2018-12-03T14:29:57.641Z,19.60
2018-12-03T14:32:27.597Z,19.60
2018-12-03T14:34:57.761Z,19.50
2018-12-03T14:37:28.818Z,19.50
2018-12-03T14:39:59.010Z,19.60
2018-12-03T14:42:29.271Z,19.90
2018-12-03T14:44:59.793Z,20.00
2018-12-03T14:47:30.637Z,20.10
2018-12-03T14:50:01.320Z,20.10
2018-12-03T14:52:31.685Z,20.10
2018-12-03T14:55:02.008Z,20.10
2018-12-03T14:57:32.129Z,20.00
2018-12-03T15:00:02.775Z,20.00
2018-12-03T15:02:32.682Z,20.00
2018-12-03T15:05:02.798Z,20.00
2018-12-03T15:07:32.849Z,19.90
2018-12-03T15:10:03.246Z,19.90
2018-12-03T15:12:33.465Z,19.90
2018-12-03T15:15:03.027Z,19.90
2018-12-03T15:17:33.407Z,19.90
2018-12-03T15:20:03.824Z,19.80
2018-12-03T15:22:34.045Z,19.80
2018-12-03T15:25:04.264Z,19.80
2018-12-03T15:27:34.797Z,19.80
2018-12-03T15:30:05.329Z,19.80
2018-12-03T15:32:36.169Z,19.80
2018-12-03T15:35:08.341Z,19.80
2018-12-03T15:37:38.313Z,19.80
2018-12-03T15:40:11.989Z,19.80
2018-12-03T15:42:42.890Z,19.80
2018-12-03T15:45:15.359Z,19.70
2018-12-03T15:47:45.653Z,19.70
2018-12-03T15:50:16.014Z,19.70
2018-12-03T15:52:46.010Z,19.80
2018-12-03T15:55:17.077Z,19.70
2018-12-03T15:57:47.945Z,19.70
2018-12-03T16:00:19.053Z,19.70
2018-12-03T16:02:49.582Z,19.70
2018-12-03T16:05:22.263Z,19.70
2018-12-03T16:07:53.099Z,19.70
2018-12-03T16:10:23.621Z,19.70
2018-12-03T16:12:54.234Z,19.70
2018-12-03T16:15:24.767Z,19.70
2018-12-03T16:17:55.214Z,19.70
2018-12-03T16:20:25.733Z,19.70
2018-12-03T16:22:56.270Z,19.70
2018-12-03T16:25:27.726Z,19.70
2018-12-03T16:27:58.561Z,19.70
2018-12-03T16:30:28.781Z,19.70
2018-12-03T16:32:58.395Z,19.70
2018-12-03T16:35:28.914Z,19.70
2018-12-03T16:37:59.463Z,19.60
2018-12-03T16:40:30.288Z,19.60
2018-12-03T16:43:00.808Z,19.60
2018-12-03T16:45:30.993Z,19.60
2018-12-03T16:48:00.939Z,19.60
2018-12-03T16:50:31.291Z,19.60
2018-12-03T16:53:02.364Z,19.60
2018-12-03T16:55:33.150Z,19.60
2018-12-03T16:58:04.300Z,19.60
2018-12-03T17:03:04.409Z,19.60
2018-12-03T17:05:35.273Z,19.60
2018-12-03T17:08:06.111Z,19.60
2018-12-03T17:10:36.939Z,19.60
2018-12-03T17:13:07.468Z,19.60
2018-12-03T17:15:37.709Z,19.60
2018-12-03T17:18:08.225Z,19.50
2018-12-03T17:22:53.718Z,19.50
2018-12-03T17:25:26.136Z,19.50
2018-12-03T17:27:56.750Z,19.50
2018-12-03T17:30:27.358Z,19.50
2018-12-03T17:32:57.365Z,19.50
2018-12-03T17:37:55.965Z,19.40
2018-12-03T17:40:26.057Z,19.40
2018-12-03T17:42:56.313Z,19.40
2018-12-03T17:45:26.838Z,19.40
2018-12-03T17:47:57.369Z,19.40
2018-12-03T17:50:27.434Z,19.40
2018-12-03T17:52:58.426Z,19.40
2018-12-03T17:57:58.959Z,19.40
2018-12-03T18:00:28.789Z,19.40
2018-12-03T18:02:59.926Z,19.40
2018-12-03T18:05:30.156Z,19.40
2018-12-03T18:08:00.373Z,19.40
2018-12-03T18:10:30.601Z,19.40
2018-12-03T18:13:00.919Z,19.40
2018-12-03T18:15:31.045Z,19.40
2018-12-03T18:18:01.883Z,19.50
2018-12-03T18:20:32.401Z,19.50
2018-12-03T18:23:03.550Z,19.50
2018-12-03T18:25:34.091Z,19.50
2018-12-03T18:28:04.611Z,19.50
2018-12-03T18:30:35.621Z,19.50
2018-12-03T18:33:06.600Z,19.50
2018-12-03T18:35:37.121Z,19.50
2018-12-03T18:38:07.462Z,19.50
2018-12-03T18:40:37.877Z,19.50
2018-12-03T18:43:08.401Z,19.50
2018-12-03T18:45:39.240Z,19.50
2018-12-03T18:48:11.815Z,19.50
2018-12-03T18:50:42.554Z,19.50
2018-12-03T18:53:20.134Z,19.50
2018-12-03T18:55:49.767Z,19.50
2018-12-03T18:58:26.244Z,19.50
2018-12-03T19:00:56.553Z,19.50
2018-12-03T19:03:27.693Z,19.50
2018-12-03T19:05:58.521Z,19.50
2018-12-03T19:08:29.048Z,19.50
2018-12-03T19:10:59.254Z,19.50
2018-12-03T19:13:29.494Z,19.50
2018-12-03T19:15:59.898Z,19.50
2018-12-03T19:18:30.382Z,19.50
2018-12-03T19:21:00.461Z,19.50
2018-12-03T19:23:31.121Z,19.50
2018-12-03T19:26:02.899Z,19.40
2018-12-03T19:28:32.052Z,19.50
2018-12-03T19:31:02.253Z,19.40
2018-12-03T19:33:32.429Z,19.40
2018-12-03T19:36:17.782Z,19.40
2018-12-03T19:38:48.911Z,19.40
2018-12-03T19:41:18.840Z,19.40
2018-12-03T19:46:18.354Z,19.40
2018-12-03T19:48:49.225Z,19.40
2018-12-03T19:51:20.342Z,19.40
2018-12-03T19:53:50.862Z,19.40
2018-12-03T19:56:21.407Z,19.40
2018-12-03T19:58:53.173Z,19.40
2018-12-03T20:01:23.494Z,19.40
2018-12-03T20:03:54.228Z,19.40
2018-12-03T20:06:24.880Z,19.40
2018-12-03T20:08:55.578Z,19.40
2018-12-03T20:11:25.874Z,19.40
2018-12-03T20:16:26.057Z,19.40
2018-12-03T20:18:56.254Z,19.40
2018-12-03T20:21:27.309Z,19.40
2018-12-03T20:24:01.821Z,19.40
2018-12-03T20:26:46.010Z,19.40
2018-12-03T20:29:22.993Z,19.40
2018-12-03T20:32:01.449Z,19.40
2018-12-03T20:34:39.065Z,19.40
2018-12-03T20:37:28.849Z,19.40
2018-12-03T20:40:10.869Z,19.30
2018-12-03T20:42:43.641Z,19.30
2018-12-03T20:46:06.425Z,19.30
2018-12-03T20:50:51.043Z,19.30
2018-12-03T20:53:35.025Z,19.30
2018-12-03T20:56:06.059Z,19.30
2018-12-03T20:58:36.586Z,19.30
2018-12-03T21:01:07.529Z,19.30
2018-12-03T21:03:37.868Z,19.30
2018-12-03T21:06:08.266Z,19.30
2018-12-03T21:08:38.499Z,19.30
2018-12-03T21:11:08.725Z,19.30
2018-12-03T21:13:39.542Z,19.30
2018-12-03T21:16:10.040Z,19.30
2018-12-03T21:18:40.696Z,19.30
2018-12-03T21:21:11.903Z,19.30
2018-12-03T21:23:43.005Z,19.30
2018-12-03T21:26:13.206Z,19.30
2018-12-03T21:28:42.918Z,19.30
2018-12-03T21:31:14.059Z,19.30
2018-12-03T21:33:44.505Z,19.30
2018-12-03T21:36:14.855Z,19.30
2018-12-03T21:38:45.706Z,19.30
2018-12-03T21:41:16.666Z,19.30
2018-12-03T21:43:47.053Z,19.30
2018-12-03T21:46:17.718Z,19.30
2018-12-03T21:48:48.747Z,19.30
2018-12-03T21:51:19.054Z,19.30
2018-12-03T21:53:49.788Z,19.30
2018-12-03T21:56:20.317Z,19.30
2018-12-03T21:58:51.273Z,19.30
2018-12-03T22:01:22.301Z,19.30
2018-12-03T22:03:52.941Z,19.30
2018-12-03T22:06:23.045Z,19.30
2018-12-03T22:11:22.581Z,19.30
2018-12-03T22:13:53.106Z,19.30
2018-12-03T22:16:25.678Z,19.30
2018-12-03T22:18:55.805Z,19.30
2018-12-03T22:21:26.231Z,19.30
2018-12-03T22:23:56.424Z,19.30
2018-12-03T22:26:26.462Z,19.30
2018-12-03T22:28:57.277Z,19.30
2018-12-03T22:31:27.861Z,19.30
2018-12-03T22:33:57.945Z,19.20
2018-12-03T22:36:29.101Z,19.20
2018-12-03T22:38:59.622Z,19.20
2018-12-03T22:41:29.870Z,19.20
2018-12-03T22:44:00.366Z,19.20
2018-12-03T22:46:31.206Z,19.10
2018-12-03T22:49:02.515Z,19.10
2018-12-03T22:51:33.239Z,19.10
2018-12-03T22:54:04.093Z,19.10
2018-12-03T22:59:03.852Z,19.10
2018-12-03T23:01:34.794Z,19.00
2018-12-03T23:04:05.525Z,19.00
2018-12-03T23:06:35.854Z,19.00
2018-12-03T23:09:08.569Z,19.00
2018-12-03T23:11:39.573Z,19.00
2018-12-03T23:14:09.177Z,19.00
2018-12-03T23:16:39.582Z,19.00
2018-12-03T23:19:10.544Z,18.90
2018-12-03T23:21:41.073Z,18.90
2018-12-03T23:24:11.294Z,18.90
2018-12-03T23:26:41.485Z,18.90
2018-12-03T23:44:11.366Z,18.90
2018-12-03T23:46:41.721Z,18.90
2018-12-03T23:49:11.974Z,18.80
