createdAt,value
2019-02-21T00:00:34.555Z,1.03
2019-02-21T00:03:04.881Z,1.02
2019-02-21T00:05:33.954Z,1.08
2019-02-21T00:08:03.115Z,1.07
2019-02-21T00:10:32.194Z,0.95
2019-02-21T00:13:01.324Z,0.91
2019-02-21T00:15:30.384Z,1.00
2019-02-21T00:17:59.514Z,1.01
2019-02-21T00:20:28.592Z,1.01
2019-02-21T00:22:57.712Z,1.09
2019-02-21T00:25:27.921Z,1.01
2019-02-21T00:27:57.128Z,1.08
2019-02-21T00:30:34.801Z,1.07
2019-02-21T00:33:03.212Z,0.93
2019-02-21T00:35:32.327Z,0.78
2019-02-21T00:38:01.543Z,0.73
2019-02-21T00:40:32.927Z,0.82
2019-02-21T00:43:04.100Z,0.81
2019-02-21T00:45:33.283Z,1.04
2019-02-21T00:48:02.354Z,1.16
2019-02-21T00:50:31.405Z,1.15
2019-02-21T00:53:00.592Z,0.97
2019-02-21T00:55:29.870Z,0.90
2019-02-21T00:57:59.360Z,0.58
2019-02-21T01:00:29.439Z,0.61
2019-02-21T01:03:02.964Z,0.67
2019-02-21T01:05:32.450Z,0.69
2019-02-21T01:08:01.536Z,0.77
2019-02-21T01:10:36.027Z,0.78
2019-02-21T01:13:07.919Z,0.82
2019-02-21T01:15:39.535Z,0.78
2019-02-21T01:18:08.893Z,0.57
2019-02-21T01:20:40.286Z,0.59
2019-02-21T01:23:15.354Z,0.50
2019-02-21T01:25:44.703Z,0.53
2019-02-21T01:28:13.816Z,0.54
2019-02-21T01:30:43.065Z,0.58
2019-02-21T01:33:15.582Z,0.50
2019-02-21T01:35:47.072Z,0.45
2019-02-21T01:38:18.636Z,0.50
2019-02-21T01:40:50.162Z,0.59
2019-02-21T01:43:20.722Z,0.52
2019-02-21T01:45:49.878Z,0.54
2019-02-21T01:48:21.210Z,0.57
2019-02-21T01:50:50.349Z,0.50
2019-02-21T01:53:20.816Z,0.59
2019-02-21T01:55:49.880Z,0.43
2019-02-21T01:58:18.960Z,0.45
2019-02-21T02:00:48.069Z,0.40
2019-02-21T02:03:17.180Z,0.28
2019-02-21T02:05:46.276Z,0.20
2019-02-21T02:08:15.351Z,0.33
2019-02-21T02:10:44.456Z,0.26
2019-02-21T02:13:24.100Z,-0.06
2019-02-21T02:15:45.858Z,0.05
2019-02-21T02:18:14.936Z,-0.10
2019-02-21T02:20:44.043Z,-0.01
2019-02-21T02:23:14.253Z,0.06
2019-02-21T02:25:43.373Z,0.06
2019-02-21T02:28:12.541Z,0.13
2019-02-21T02:30:41.731Z,-0.18
2019-02-21T02:33:10.858Z,-0.12
2019-02-21T02:35:44.294Z,-0.10
2019-02-21T02:38:13.453Z,0.09
2019-02-21T02:40:42.606Z,-0.01
2019-02-21T02:43:17.210Z,-0.06
2019-02-21T02:45:46.398Z,-0.11
2019-02-21T02:48:15.548Z,-0.11
2019-02-21T02:50:45.995Z,-0.11
2019-02-21T02:53:16.807Z,-0.05
2019-02-21T02:55:45.927Z,-0.02
2019-02-21T02:58:17.277Z,-0.04
2019-02-21T03:00:46.322Z,-0.12
2019-02-21T03:03:16.485Z,0.01
2019-02-21T03:05:47.649Z,-0.17
2019-02-21T03:08:18.816Z,-0.28
2019-02-21T03:10:47.913Z,-0.29
2019-02-21T03:13:18.383Z,-0.17
2019-02-21T03:15:48.504Z,-0.32
2019-02-21T03:18:19.162Z,-0.18
2019-02-21T03:20:48.260Z,-0.16
2019-02-21T03:23:18.827Z,-0.15
2019-02-21T03:25:50.017Z,-0.11
2019-02-21T03:28:19.164Z,-0.15
2019-02-21T03:30:48.232Z,-0.16
2019-02-21T03:33:17.357Z,-0.24
2019-02-21T03:35:48.026Z,-0.24
2019-02-21T03:38:17.199Z,-0.38
2019-02-21T03:40:46.326Z,-0.27
2019-02-21T03:43:15.488Z,-0.45
2019-02-21T03:45:45.723Z,-0.51
2019-02-21T03:48:15.910Z,-0.44
2019-02-21T03:50:45.050Z,-0.62
2019-02-21T03:53:14.205Z,-0.75
2019-02-21T03:55:43.364Z,-0.69
2019-02-21T03:58:12.529Z,-1.17
2019-02-21T04:00:41.584Z,-0.47
2019-02-21T04:03:13.968Z,-0.30
2019-02-21T04:05:45.153Z,-0.27
2019-02-21T04:08:20.107Z,-0.27
2019-02-21T04:10:58.738Z,-0.19
2019-02-21T04:13:31.775Z,-0.13
2019-02-21T04:16:02.047Z,-0.19
2019-02-21T04:18:32.302Z,-0.15
2019-02-21T04:21:07.255Z,-0.21
2019-02-21T04:23:45.206Z,-0.57
2019-02-21T04:26:15.743Z,-0.36
2019-02-21T04:28:49.072Z,-0.41
2019-02-21T04:31:18.121Z,-0.46
2019-02-21T04:33:48.305Z,-0.61
2019-02-21T04:36:18.971Z,-0.90
2019-02-21T04:38:48.116Z,-0.51
2019-02-21T04:41:17.172Z,-0.33
2019-02-21T04:43:46.246Z,-0.30
2019-02-21T04:46:15.389Z,0.00
2019-02-21T04:48:44.541Z,0.01
2019-02-21T04:51:13.701Z,0.06
2019-02-21T04:53:42.818Z,0.14
2019-02-21T04:56:14.204Z,0.14
2019-02-21T04:58:43.348Z,0.28
2019-02-21T05:01:14.804Z,0.38
2019-02-21T05:03:45.477Z,0.47
2019-02-21T05:06:14.651Z,0.55
2019-02-21T05:08:43.824Z,0.58
2019-02-21T05:11:14.066Z,0.62
2019-02-21T05:13:43.219Z,0.67
2019-02-21T05:16:12.407Z,0.68
2019-02-21T05:18:41.678Z,0.53
2019-02-21T05:21:10.734Z,0.32
2019-02-21T05:23:41.433Z,0.36
2019-02-21T05:26:12.234Z,0.38
2019-02-21T05:28:41.394Z,0.49
2019-02-21T05:31:29.416Z,0.47
2019-02-21T05:34:03.440Z,0.50
2019-02-21T05:36:53.750Z,0.64
2019-02-21T05:39:43.818Z,0.81
2019-02-21T05:42:35.403Z,0.75
2019-02-21T05:45:29.470Z,0.61
2019-02-21T05:48:26.490Z,0.67
2019-02-21T05:51:09.670Z,0.80
2019-02-21T05:53:54.386Z,0.46
2019-02-21T05:56:45.686Z,0.41
2019-02-21T05:59:26.061Z,0.41
2019-02-21T06:02:23.172Z,0.67
2019-02-21T06:05:14.278Z,0.51
2019-02-21T06:08:02.307Z,0.57
2019-02-21T06:10:59.372Z,0.82
2019-02-21T06:13:48.493Z,0.90
2019-02-21T06:16:51.615Z,0.70
2019-02-21T06:19:48.635Z,0.75
2019-02-21T06:22:39.875Z,0.93
2019-02-21T06:25:14.958Z,0.93
2019-02-21T06:27:50.033Z,1.07
2019-02-21T06:30:27.546Z,1.13
2019-02-21T06:33:04.467Z,1.38
2019-02-21T06:35:27.487Z,1.52
2019-02-21T06:37:57.086Z,1.61
2019-02-21T06:40:26.165Z,1.45
2019-02-21T06:42:55.269Z,1.44
2019-02-21T06:45:26.224Z,1.58
2019-02-21T06:47:55.345Z,1.64
2019-02-21T06:50:27.093Z,1.72
2019-02-21T06:52:55.296Z,1.81
2019-02-21T06:55:24.436Z,1.86
2019-02-21T06:57:53.502Z,1.89
2019-02-21T07:00:26.613Z,1.91
2019-02-21T07:02:57.973Z,1.90
2019-02-21T07:05:27.183Z,1.99
2019-02-21T07:07:57.591Z,2.01
2019-02-21T07:10:26.826Z,2.07
2019-02-21T07:12:55.935Z,1.55
2019-02-21T07:15:25.116Z,1.52
2019-02-21T07:17:56.580Z,1.62
2019-02-21T07:20:25.760Z,1.85
2019-02-21T07:22:54.916Z,2.02
2019-02-21T07:25:40.332Z,2.08
2019-02-21T07:28:12.574Z,1.97
2019-02-21T07:30:45.112Z,2.24
2019-02-21T07:33:14.243Z,2.24
2019-02-21T07:35:43.349Z,2.11
2019-02-21T07:38:12.751Z,2.03
2019-02-21T07:40:44.135Z,2.08
2019-02-21T07:43:14.004Z,2.36
2019-02-21T07:45:43.159Z,2.29
2019-02-21T07:48:12.344Z,2.32
2019-02-21T07:50:43.747Z,2.35
2019-02-21T07:53:17.099Z,2.65
2019-02-21T07:55:46.299Z,2.92
2019-02-21T07:58:16.758Z,3.17
2019-02-21T08:00:45.874Z,3.34
2019-02-21T08:03:15.039Z,3.54
2019-02-21T08:05:44.139Z,3.96
2019-02-21T08:08:15.766Z,4.07
2019-02-21T08:10:44.887Z,4.20
2019-02-21T08:13:14.095Z,4.45
2019-02-21T08:15:45.346Z,4.43
2019-02-21T08:18:15.721Z,4.32
2019-02-21T08:20:46.612Z,4.85
2019-02-21T08:23:15.808Z,4.53
2019-02-21T08:25:45.003Z,4.12
2019-02-21T08:28:20.666Z,3.71
2019-02-21T08:30:49.719Z,4.36
2019-02-21T08:33:40.814Z,4.96
2019-02-21T08:36:09.930Z,5.27
2019-02-21T08:38:39.706Z,5.49
2019-02-21T08:41:08.923Z,5.62
2019-02-21T08:43:38.059Z,5.99
2019-02-21T08:46:09.763Z,6.26
2019-02-21T08:48:40.527Z,6.28
2019-02-21T08:51:09.759Z,6.20
2019-02-21T08:53:38.862Z,6.15
2019-02-21T08:56:07.970Z,6.49
2019-02-21T08:58:37.129Z,6.71
2019-02-21T09:01:06.320Z,6.93
2019-02-21T09:03:35.593Z,6.94
2019-02-21T09:06:04.750Z,6.66
2019-02-21T09:08:37.119Z,6.70
2019-02-21T09:11:04.762Z,6.34
2019-02-21T09:13:33.878Z,6.61
2019-02-21T09:16:03.021Z,6.53
2019-02-21T09:18:32.223Z,6.46
2019-02-21T09:21:01.301Z,6.49
2019-02-21T09:23:30.414Z,6.79
2019-02-21T09:25:59.573Z,6.84
2019-02-21T09:28:28.721Z,7.30
2019-02-21T09:30:57.818Z,8.21
2019-02-21T09:33:26.914Z,8.88
2019-02-21T09:35:57.580Z,9.20
2019-02-21T09:38:26.724Z,9.91
2019-02-21T09:40:55.762Z,9.52
2019-02-21T09:43:25.017Z,9.09
2019-02-21T09:45:54.053Z,8.82
2019-02-21T09:48:23.338Z,8.31
2019-02-21T09:50:54.497Z,8.52
2019-02-21T09:53:23.600Z,8.30
2019-02-21T09:55:52.729Z,8.32
2019-02-21T09:58:21.868Z,8.19
2019-02-21T10:00:50.985Z,8.39
2019-02-21T10:03:20.071Z,8.09
2019-02-21T10:05:49.971Z,8.22
2019-02-21T10:08:21.865Z,8.09
2019-02-21T10:10:49.998Z,8.28
2019-02-21T10:13:19.166Z,8.38
2019-02-21T10:15:48.444Z,8.37
2019-02-21T10:18:17.514Z,8.58
2019-02-21T10:20:46.678Z,8.80
2019-02-21T10:23:15.837Z,9.08
2019-02-21T10:25:47.194Z,9.62
2019-02-21T10:28:20.191Z,9.33
2019-02-21T10:30:49.288Z,10.20
2019-02-21T10:33:18.348Z,10.81
2019-02-21T10:35:47.498Z,11.08
2019-02-21T10:38:17.684Z,11.46
2019-02-21T10:40:48.584Z,12.20
2019-02-21T10:43:17.737Z,11.43
2019-02-21T10:45:48.097Z,12.48
2019-02-21T10:48:22.960Z,12.92
2019-02-21T10:50:53.274Z,12.17
2019-02-21T10:53:22.381Z,11.97
2019-02-21T10:55:51.553Z,12.06
2019-02-21T10:58:22.323Z,12.48
2019-02-21T11:00:53.831Z,11.92
2019-02-21T11:03:25.194Z,11.88
2019-02-21T11:05:57.550Z,12.09
2019-02-21T11:08:27.848Z,12.29
2019-02-21T11:10:58.585Z,12.97
2019-02-21T11:13:27.654Z,13.07
2019-02-21T11:15:56.835Z,13.12
2019-02-21T11:18:25.945Z,13.15
2019-02-21T11:20:55.095Z,13.38
2019-02-21T11:23:24.193Z,13.81
2019-02-21T11:25:53.420Z,13.75
2019-02-21T11:28:22.512Z,13.58
2019-02-21T11:30:55.090Z,14.14
2019-02-21T11:33:24.229Z,14.01
2019-02-21T11:35:53.445Z,14.18
2019-02-21T11:38:24.749Z,14.35
2019-02-21T11:40:53.901Z,14.48
2019-02-21T11:43:22.920Z,14.50
2019-02-21T11:45:55.252Z,14.29
2019-02-21T11:48:24.046Z,15.25
2019-02-21T11:50:53.155Z,14.93
2019-02-21T11:53:22.182Z,16.18
2019-02-21T11:55:51.302Z,16.48
2019-02-21T11:58:20.386Z,15.51
2019-02-21T12:00:52.934Z,15.55
2019-02-21T12:03:23.055Z,15.65
2019-02-21T12:05:52.226Z,15.33
2019-02-21T12:08:25.132Z,15.36
2019-02-21T12:10:54.331Z,14.98
2019-02-21T12:13:23.546Z,15.18
2019-02-21T12:15:52.583Z,15.05
2019-02-21T12:18:22.968Z,15.27
2019-02-21T12:20:52.176Z,14.91
2019-02-21T12:23:25.660Z,14.11
2019-02-21T12:25:54.905Z,14.57
2019-02-21T12:28:25.539Z,14.14
2019-02-21T12:30:56.732Z,15.44
2019-02-21T12:33:25.803Z,14.24
2019-02-21T12:35:56.058Z,14.13
2019-02-21T12:38:26.050Z,14.44
2019-02-21T12:40:55.211Z,13.93
2019-02-21T12:43:24.373Z,14.65
2019-02-21T12:45:59.505Z,14.56
2019-02-21T12:48:29.857Z,14.27
2019-02-21T12:50:59.078Z,13.68
2019-02-21T12:53:28.387Z,14.06
2019-02-21T12:55:57.602Z,14.66
2019-02-21T12:58:28.992Z,15.06
2019-02-21T13:00:58.184Z,14.85
2019-02-21T13:03:28.893Z,15.05
2019-02-21T13:05:59.050Z,15.23
2019-02-21T13:08:31.888Z,15.08
2019-02-21T13:11:02.242Z,14.59
2019-02-21T13:13:35.139Z,14.60
2019-02-21T13:16:04.769Z,14.76
2019-02-21T13:18:38.197Z,14.80
2019-02-21T13:21:08.826Z,15.05
2019-02-21T13:23:37.938Z,14.63
2019-02-21T13:26:09.955Z,14.89
2019-02-21T13:28:40.385Z,15.04
2019-02-21T13:31:09.579Z,14.47
2019-02-21T13:33:41.090Z,14.45
2019-02-21T13:36:12.317Z,14.37
2019-02-21T13:38:45.103Z,14.46
2019-02-21T13:41:14.640Z,14.38
2019-02-21T13:43:43.807Z,14.46
2019-02-21T13:46:15.396Z,14.53
2019-02-21T13:48:46.154Z,14.25
2019-02-21T13:51:15.496Z,14.05
2019-02-21T13:53:46.441Z,13.86
2019-02-21T13:56:19.435Z,14.06
2019-02-21T13:58:48.602Z,13.88
2019-02-21T14:01:18.929Z,13.70
2019-02-21T14:03:53.003Z,13.70
2019-02-21T14:06:22.197Z,13.69
2019-02-21T14:08:53.705Z,13.57
2019-02-21T14:11:22.791Z,13.73
2019-02-21T14:13:53.063Z,13.87
2019-02-21T14:16:22.274Z,14.04
2019-02-21T14:18:51.437Z,14.22
2019-02-21T14:21:20.634Z,13.66
2019-02-21T14:23:49.798Z,13.99
2019-02-21T14:26:18.993Z,13.71
2019-02-21T14:28:50.434Z,13.78
2019-02-21T14:31:19.606Z,13.77
2019-02-21T14:33:51.801Z,13.58
2019-02-21T14:36:21.720Z,13.32
2019-02-21T14:38:50.914Z,13.63
2019-02-21T14:41:21.136Z,13.45
2019-02-21T14:43:50.274Z,13.66
2019-02-21T14:46:19.463Z,13.53
2019-02-21T14:48:50.602Z,13.53
2019-02-21T14:51:22.092Z,13.76
2019-02-21T14:53:51.177Z,13.63
2019-02-21T14:56:20.340Z,13.45
2019-02-21T14:58:49.790Z,13.59
2019-02-21T15:01:18.924Z,13.54
2019-02-21T15:03:48.078Z,13.32
2019-02-21T15:06:26.833Z,13.30
2019-02-21T15:08:52.214Z,13.14
2019-02-21T15:11:21.409Z,13.06
2019-02-21T15:13:52.524Z,13.05
2019-02-21T15:16:25.443Z,13.00
2019-02-21T15:18:58.175Z,12.98
2019-02-21T15:21:31.384Z,13.03
2019-02-21T15:24:13.146Z,13.20
2019-02-21T15:26:46.749Z,13.31
2019-02-21T15:29:15.667Z,13.22
2019-02-21T15:31:49.282Z,13.10
2019-02-21T15:34:26.770Z,13.31
2019-02-21T15:36:55.977Z,12.96
2019-02-21T15:39:30.140Z,13.04
2019-02-21T15:41:59.232Z,13.12
2019-02-21T15:44:30.651Z,13.01
2019-02-21T15:47:04.153Z,13.06
2019-02-21T15:49:35.066Z,13.25
2019-02-21T15:52:04.183Z,13.02
2019-02-21T15:54:33.404Z,13.17
2019-02-21T15:57:02.536Z,13.10
2019-02-21T15:59:31.660Z,12.90
2019-02-21T16:02:00.838Z,12.93
2019-02-21T16:04:30.064Z,12.78
2019-02-21T16:06:59.284Z,12.86
2019-02-21T16:09:28.449Z,12.80
2019-02-21T16:11:57.757Z,12.69
2019-02-21T16:14:27.117Z,12.50
2019-02-21T16:16:56.793Z,12.46
2019-02-21T16:19:28.025Z,12.51
2019-02-21T16:21:58.314Z,12.41
2019-02-21T16:24:27.444Z,12.21
2019-02-21T16:27:01.095Z,12.21
2019-02-21T16:29:31.556Z,12.04
2019-02-21T16:32:00.677Z,12.08
2019-02-21T16:34:29.760Z,11.95
2019-02-21T16:37:02.674Z,11.84
2019-02-21T16:39:33.549Z,11.75
2019-02-21T16:42:06.744Z,11.69
2019-02-21T16:44:35.845Z,11.57
2019-02-21T16:47:05.707Z,11.47
2019-02-21T16:49:41.854Z,11.43
2019-02-21T16:52:14.380Z,11.37
2019-02-21T16:54:43.545Z,11.25
2019-02-21T16:57:13.730Z,11.11
2019-02-21T16:59:43.437Z,10.95
2019-02-21T17:02:12.752Z,10.82
2019-02-21T17:04:41.905Z,10.74
2019-02-21T17:07:16.203Z,10.60
2019-02-21T17:09:43.739Z,10.75
2019-02-21T17:12:12.888Z,10.60
2019-02-21T17:14:42.008Z,10.60
2019-02-21T17:17:11.130Z,10.58
2019-02-21T17:19:47.090Z,10.60
2019-02-21T17:22:17.646Z,10.41
2019-02-21T17:24:49.260Z,10.32
2019-02-21T17:27:18.416Z,10.20
2019-02-21T17:29:47.595Z,10.08
2019-02-21T17:32:20.390Z,9.95
2019-02-21T17:34:49.502Z,9.81
2019-02-21T17:37:25.020Z,9.64
2019-02-21T17:39:49.428Z,9.47
2019-02-21T17:42:20.260Z,9.46
2019-02-21T17:44:49.764Z,9.59
2019-02-21T17:47:18.842Z,9.53
2019-02-21T17:49:47.949Z,9.44
2019-02-21T17:52:17.017Z,9.34
2019-02-21T17:54:46.158Z,9.32
2019-02-21T17:57:15.221Z,9.08
2019-02-21T17:59:44.346Z,8.91
2019-02-21T18:02:13.520Z,8.88
2019-02-21T18:04:47.624Z,8.95
2019-02-21T18:07:18.829Z,8.94
2019-02-21T18:09:48.038Z,8.95
2019-02-21T18:12:17.264Z,8.91
2019-02-21T18:14:56.888Z,8.86
2019-02-21T18:17:26.588Z,8.90
2019-02-21T18:19:55.711Z,8.77
2019-02-21T18:22:24.901Z,8.70
2019-02-21T18:24:55.044Z,8.73
2019-02-21T18:27:37.127Z,8.78
2019-02-21T18:30:06.650Z,8.76
2019-02-21T18:32:37.234Z,8.76
2019-02-21T18:35:06.874Z,8.71
2019-02-21T18:37:46.664Z,8.47
2019-02-21T18:40:16.841Z,8.40
2019-02-21T18:42:41.755Z,8.37
2019-02-21T18:45:14.734Z,8.37
2019-02-21T18:47:43.893Z,8.51
2019-02-21T18:50:13.360Z,8.31
2019-02-21T18:52:43.703Z,8.04
2019-02-21T18:55:12.896Z,8.11
2019-02-21T18:57:42.019Z,8.11
2019-02-21T19:00:13.195Z,8.13
2019-02-21T19:02:42.465Z,8.09
2019-02-21T19:05:12.723Z,8.11
2019-02-21T19:07:42.009Z,8.10
2019-02-21T19:10:12.404Z,8.07
2019-02-21T19:12:41.486Z,7.98
2019-02-21T19:15:10.665Z,7.88
2019-02-21T19:17:39.783Z,7.84
2019-02-21T19:20:10.228Z,7.82
2019-02-21T19:22:39.331Z,7.77
2019-02-21T19:25:09.260Z,7.80
2019-02-21T19:27:38.305Z,7.76
2019-02-21T19:30:17.070Z,7.74
2019-02-21T19:32:46.138Z,7.65
2019-02-21T19:35:15.186Z,7.51
2019-02-21T19:37:44.308Z,7.38
2019-02-21T19:40:17.475Z,7.28
2019-02-21T19:42:47.668Z,7.26
2019-02-21T19:45:16.876Z,7.22
2019-02-21T19:47:46.082Z,7.12
2019-02-21T19:50:15.205Z,7.17
2019-02-21T19:52:44.436Z,7.24
2019-02-21T19:55:13.505Z,7.19
2019-02-21T19:57:42.583Z,7.23
2019-02-21T20:00:13.385Z,7.17
2019-02-21T20:02:42.465Z,7.09
2019-02-21T20:05:11.583Z,7.12
2019-02-21T20:07:40.702Z,7.20
2019-02-21T20:10:09.724Z,7.13
2019-02-21T20:12:38.855Z,7.22
2019-02-21T20:15:08.035Z,7.25
2019-02-21T20:17:37.181Z,7.27
2019-02-21T20:20:09.246Z,7.21
2019-02-21T20:22:38.505Z,7.05
2019-02-21T20:25:07.759Z,7.03
2019-02-21T20:27:36.962Z,6.89
2019-02-21T20:30:06.200Z,6.78
2019-02-21T20:32:37.544Z,6.78
2019-02-21T20:35:06.909Z,6.75
2019-02-21T20:37:35.996Z,6.66
2019-02-21T20:40:05.272Z,6.65
2019-02-21T20:42:36.834Z,6.58
2019-02-21T20:45:06.592Z,6.61
2019-02-21T20:47:35.736Z,6.58
2019-02-21T20:50:05.077Z,6.64
2019-02-21T20:52:36.030Z,6.82
2019-02-21T20:55:05.221Z,6.95
2019-02-21T20:57:34.412Z,6.95
2019-02-21T21:00:03.481Z,6.93
2019-02-21T21:02:32.673Z,7.08
2019-02-21T21:05:01.758Z,7.14
2019-02-21T21:07:34.043Z,7.14
2019-02-21T21:10:05.205Z,7.27
2019-02-21T21:12:34.487Z,7.22
2019-02-21T21:15:03.547Z,7.05
2019-02-21T21:17:32.650Z,7.09
2019-02-21T21:20:15.983Z,7.15
2019-02-21T21:22:38.002Z,7.15
2019-02-21T21:25:08.915Z,7.19
2019-02-21T21:27:38.010Z,7.20
2019-02-21T21:30:10.643Z,7.23
2019-02-21T21:32:40.141Z,7.21
2019-02-21T21:35:09.271Z,7.21
2019-02-21T21:37:38.784Z,7.26
2019-02-21T21:40:09.967Z,7.33
2019-02-21T21:42:41.521Z,7.20
2019-02-21T21:45:15.106Z,7.23
2019-02-21T21:47:46.702Z,7.28
2019-02-21T21:50:17.211Z,7.32
2019-02-21T21:52:46.377Z,7.32
2019-02-21T21:55:15.412Z,7.35
2019-02-21T21:57:46.724Z,7.17
2019-02-21T22:00:21.553Z,7.21
2019-02-21T22:02:50.851Z,7.35
2019-02-21T22:05:19.985Z,7.32
2019-02-21T22:07:49.584Z,7.29
2019-02-21T22:10:19.005Z,7.39
2019-02-21T22:12:48.153Z,7.41
2019-02-21T22:15:18.670Z,7.49
2019-02-21T22:17:48.138Z,7.47
2019-02-21T22:20:17.157Z,7.33
2019-02-21T22:22:46.382Z,7.32
2019-02-21T22:25:17.744Z,7.25
2019-02-21T22:27:46.915Z,7.28
2019-02-21T22:30:16.779Z,7.33
2019-02-21T22:32:45.857Z,7.30
2019-02-21T22:35:16.083Z,7.37
2019-02-21T22:37:45.352Z,7.26
2019-02-21T22:40:14.663Z,7.29
2019-02-21T22:42:43.734Z,7.33
2019-02-21T22:45:12.801Z,7.36
2019-02-21T22:47:41.888Z,7.35
2019-02-21T22:50:12.790Z,7.39
2019-02-21T22:52:44.108Z,7.38
2019-02-21T22:55:13.193Z,7.38
2019-02-21T22:57:42.293Z,7.27
2019-02-21T23:00:39.785Z,7.22
2019-02-21T23:03:09.229Z,7.13
2019-02-21T23:06:19.348Z,7.11
2019-02-21T23:08:55.101Z,7.09
2019-02-21T23:11:25.415Z,7.17
2019-02-21T23:13:54.786Z,7.19
2019-02-21T23:16:24.258Z,7.21
2019-02-21T23:18:53.513Z,7.24
2019-02-21T23:21:22.610Z,7.25
2019-02-21T23:23:52.068Z,7.23
2019-02-21T23:26:22.613Z,7.01
2019-02-21T23:28:51.729Z,6.98
2019-02-21T23:31:23.036Z,7.12
2019-02-21T23:33:55.410Z,7.06
2019-02-21T23:36:24.574Z,7.28
2019-02-21T23:38:56.847Z,7.12
2019-02-21T23:41:25.959Z,7.19
2019-02-21T23:43:55.317Z,7.29
2019-02-21T23:46:24.428Z,7.16
2019-02-21T23:48:53.495Z,7.07
2019-02-21T23:51:22.560Z,6.98
2019-02-21T23:54:02.496Z,7.01
2019-02-21T23:56:22.503Z,6.97
2019-02-21T23:58:51.619Z,7.11
