createdAt,value
2023-05-09T00:00:33.099Z,91248.91
2023-05-09T00:03:00.139Z,91249.63
2023-05-09T00:05:27.124Z,91239.72
2023-05-09T00:07:53.855Z,91235.59
2023-05-09T00:10:20.759Z,91228.44
2023-05-09T00:12:49.513Z,91230.56
2023-05-09T00:15:16.484Z,91223.59
2023-05-09T00:17:44.820Z,91224.88
2023-05-09T00:20:12.874Z,91223.91
2023-05-09T00:22:41.140Z,91216.78
2023-05-09T00:25:12.025Z,91220.00
2023-05-09T00:27:38.965Z,91222.25
2023-05-09T00:30:06.797Z,91213.03
2023-05-09T00:32:34.400Z,91199.94
2023-05-09T00:35:01.302Z,91200.03
2023-05-09T00:37:30.634Z,91198.91
2023-05-09T00:39:57.459Z,91198.06
2023-05-09T00:42:24.226Z,91191.38
2023-05-09T00:44:50.922Z,91189.03
2023-05-09T00:47:17.756Z,91187.63
2023-05-09T00:49:44.727Z,91192.16
2023-05-09T00:52:11.504Z,91185.72
2023-05-09T00:54:38.322Z,91182.84
2023-05-09T00:57:05.105Z,91176.59
2023-05-09T00:59:31.836Z,91169.59
2023-05-09T01:01:58.685Z,91163.56
2023-05-09T01:04:25.528Z,91160.72
2023-05-09T01:07:06.567Z,91159.44
2023-05-09T01:09:57.709Z,91163.25
2023-05-09T01:12:46.264Z,91165.78
2023-05-09T01:15:23.757Z,91166.91
2023-05-09T01:17:58.769Z,91158.66
2023-05-09T01:20:46.765Z,91158.31
2023-05-09T01:23:44.390Z,91149.53
2023-05-09T01:26:26.922Z,91158.88
2023-05-09T01:29:16.431Z,91155.84
2023-05-09T01:31:45.609Z,91158.25
2023-05-09T01:34:16.376Z,91152.13
2023-05-09T01:36:44.262Z,91149.13
2023-05-09T01:39:13.930Z,91145.88
2023-05-09T01:41:40.767Z,91149.44
2023-05-09T01:44:11.602Z,91147.78
2023-05-09T01:46:39.340Z,91140.72
2023-05-09T01:49:08.769Z,91145.06
2023-05-09T01:51:38.072Z,91148.56
2023-05-09T01:54:06.546Z,91146.59
2023-05-09T01:56:36.387Z,91151.66
2023-05-09T01:59:04.901Z,91149.66
2023-05-09T02:01:32.372Z,91144.69
2023-05-09T02:04:00.158Z,91145.41
2023-05-09T02:06:29.975Z,91149.88
2023-05-09T02:08:57.773Z,91148.88
2023-05-09T02:11:24.580Z,91144.19
2023-05-09T02:13:51.417Z,91134.91
2023-05-09T02:16:20.002Z,91139.59
2023-05-09T02:18:48.112Z,91134.56
2023-05-09T02:21:14.912Z,91141.78
2023-05-09T02:23:41.775Z,91132.63
2023-05-09T02:26:09.088Z,91136.22
2023-05-09T02:28:36.797Z,91143.59
2023-05-09T02:31:09.280Z,91133.88
2023-05-09T02:33:37.307Z,91128.34
2023-05-09T02:36:06.110Z,91122.81
2023-05-09T02:38:33.054Z,91121.03
2023-05-09T02:40:59.786Z,91113.50
2023-05-09T02:43:26.535Z,91122.88
2023-05-09T02:45:53.341Z,91120.16
2023-05-09T02:48:20.152Z,91124.84
2023-05-09T02:50:47.022Z,91113.72
2023-05-09T02:53:13.798Z,91109.41
2023-05-09T02:55:40.499Z,91122.16
2023-05-09T02:58:14.062Z,91122.09
2023-05-09T03:00:42.754Z,91119.94
2023-05-09T03:03:09.744Z,91120.00
2023-05-09T03:05:36.581Z,91110.72
2023-05-09T03:08:03.444Z,91113.13
2023-05-09T03:10:30.286Z,91109.34
2023-05-09T03:12:57.054Z,91117.97
2023-05-09T03:15:24.085Z,91101.25
2023-05-09T03:17:50.953Z,91107.50
2023-05-09T03:20:17.935Z,91110.75
2023-05-09T03:22:44.706Z,91101.25
2023-05-09T03:25:11.518Z,91114.72
2023-05-09T03:27:38.356Z,91103.22
2023-05-09T03:30:05.776Z,91107.19
2023-05-09T03:32:32.754Z,91112.59
2023-05-09T03:34:59.587Z,91102.03
2023-05-09T03:37:27.231Z,91097.41
2023-05-09T03:39:54.093Z,91097.00
2023-05-09T03:42:21.488Z,91097.50
2023-05-09T03:44:48.267Z,91094.09
2023-05-09T03:47:15.027Z,91098.13
2023-05-09T03:49:41.776Z,91096.69
2023-05-09T03:52:08.558Z,91104.38
2023-05-09T03:54:35.276Z,91091.31
2023-05-09T03:57:02.065Z,91095.28
2023-05-09T03:59:28.783Z,91096.16
2023-05-09T04:01:55.598Z,91098.84
2023-05-09T04:04:22.627Z,91094.00
2023-05-09T04:06:49.414Z,91098.69
2023-05-09T04:09:16.365Z,91093.31
2023-05-09T04:11:43.117Z,91094.56
2023-05-09T04:14:09.941Z,91102.53
2023-05-09T04:16:36.748Z,91097.13
2023-05-09T04:19:04.485Z,91096.25
2023-05-09T04:21:32.018Z,91094.28
2023-05-09T04:23:58.770Z,91088.53
2023-05-09T04:26:25.929Z,91082.25
2023-05-09T04:28:53.052Z,91077.03
2023-05-09T04:31:20.016Z,91089.25
2023-05-09T04:33:46.961Z,91093.19
2023-05-09T04:36:13.687Z,91087.56
2023-05-09T04:38:40.757Z,91091.22
2023-05-09T04:41:08.697Z,91095.34
2023-05-09T04:43:35.435Z,91085.66
2023-05-09T04:46:02.690Z,91089.94
2023-05-09T04:48:29.485Z,91085.13
2023-05-09T04:50:56.237Z,91080.09
2023-05-09T04:53:22.986Z,91079.91
2023-05-09T04:55:49.793Z,91084.06
2023-05-09T04:58:16.543Z,91077.97
2023-05-09T05:00:43.298Z,91076.06
2023-05-09T05:03:10.256Z,91080.50
2023-05-09T05:05:37.693Z,91081.88
2023-05-09T05:08:04.981Z,91084.88
2023-05-09T05:10:31.840Z,91078.97
2023-05-09T05:12:58.630Z,91078.06
2023-05-09T05:15:27.056Z,91079.13
2023-05-09T05:17:53.965Z,91083.78
2023-05-09T05:20:21.324Z,91079.13
2023-05-09T05:22:48.122Z,91073.31
2023-05-09T05:25:15.246Z,91081.41
2023-05-09T05:27:42.342Z,91077.84
2023-05-09T05:30:09.616Z,91080.84
2023-05-09T05:32:36.336Z,91078.72
2023-05-09T05:35:05.035Z,91084.81
2023-05-09T05:37:32.025Z,91086.16
2023-05-09T05:39:58.914Z,91083.31
2023-05-09T05:42:25.688Z,91087.09
2023-05-09T05:44:52.498Z,91081.78
2023-05-09T05:47:19.281Z,91083.50
2023-05-09T05:49:46.309Z,91078.84
2023-05-09T05:52:13.100Z,91081.16
2023-05-09T05:54:39.822Z,91080.97
2023-05-09T05:57:08.388Z,91076.16
2023-05-09T05:59:35.204Z,91070.94
2023-05-09T06:02:01.974Z,91070.59
2023-05-09T06:04:29.132Z,91061.25
2023-05-09T06:06:56.005Z,91061.16
2023-05-09T06:09:22.730Z,91055.38
2023-05-09T06:11:49.473Z,91057.97
2023-05-09T06:14:16.271Z,91053.75
2023-05-09T06:16:43.193Z,91050.81
2023-05-09T06:19:09.994Z,91047.22
2023-05-09T06:21:36.812Z,91033.03
2023-05-09T06:24:10.221Z,91036.28
2023-05-09T06:26:44.298Z,91031.56
2023-05-09T06:29:11.123Z,91033.19
2023-05-09T06:31:39.135Z,91023.19
2023-05-09T06:34:06.478Z,91024.16
2023-05-09T06:36:33.828Z,91019.69
2023-05-09T06:39:01.020Z,91021.41
2023-05-09T06:41:27.855Z,91014.53
2023-05-09T06:43:54.616Z,91010.72
2023-05-09T06:46:21.511Z,91008.59
2023-05-09T06:48:48.424Z,91002.56
2023-05-09T06:51:15.643Z,91013.19
2023-05-09T06:53:42.429Z,91007.94
2023-05-09T06:56:09.207Z,91003.03
2023-05-09T06:58:36.483Z,90997.31
2023-05-09T07:01:04.587Z,90997.16
2023-05-09T07:03:31.407Z,90991.84
2023-05-09T07:05:59.146Z,90987.56
2023-05-09T07:08:26.712Z,90985.81
2023-05-09T07:10:53.591Z,90982.28
2023-05-09T07:13:20.590Z,90977.75
2023-05-09T07:15:47.572Z,90980.53
2023-05-09T07:18:14.358Z,90972.53
2023-05-09T07:20:41.367Z,90971.75
2023-05-09T07:23:08.135Z,90968.28
2023-05-09T07:25:34.948Z,90967.22
2023-05-09T07:28:01.640Z,90964.47
2023-05-09T07:30:28.570Z,90961.34
2023-05-09T07:32:55.404Z,90954.44
2023-05-09T07:35:22.717Z,90957.41
2023-05-09T07:37:49.513Z,90952.50
2023-05-09T07:40:16.631Z,90951.97
2023-05-09T07:42:49.737Z,90948.16
2023-05-09T07:45:17.180Z,90942.22
2023-05-09T07:47:44.744Z,90940.78
2023-05-09T07:50:11.580Z,90938.09
2023-05-09T07:52:38.386Z,90930.59
2023-05-09T07:55:05.708Z,90936.41
2023-05-09T07:57:32.565Z,90931.88
2023-05-09T07:59:59.354Z,90928.59
2023-05-09T08:02:26.261Z,90923.03
2023-05-09T08:04:53.080Z,90915.03
2023-05-09T08:07:19.940Z,90912.44
2023-05-09T08:09:46.700Z,90901.84
2023-05-09T08:12:13.514Z,90905.09
2023-05-09T08:14:40.866Z,90894.94
2023-05-09T08:17:07.719Z,90894.25
2023-05-09T08:19:34.434Z,90891.16
2023-05-09T08:22:01.395Z,90882.84
2023-05-09T08:24:28.236Z,90891.00
2023-05-09T08:26:55.126Z,90874.13
2023-05-09T08:29:21.890Z,90880.94
2023-05-09T08:31:48.765Z,90872.44
2023-05-09T08:34:16.092Z,90871.22
2023-05-09T08:36:45.610Z,90872.06
2023-05-09T08:39:12.417Z,90872.94
2023-05-09T08:41:39.811Z,90868.09
2023-05-09T08:44:07.387Z,90860.44
2023-05-09T08:46:39.817Z,90851.47
2023-05-09T08:49:09.479Z,90856.56
2023-05-09T08:51:36.808Z,90851.00
2023-05-09T08:54:04.046Z,90850.13
2023-05-09T08:56:31.932Z,90834.69
2023-05-09T08:58:59.146Z,90832.00
2023-05-09T09:01:27.058Z,90830.44
2023-05-09T09:03:54.352Z,90834.84
2023-05-09T09:06:23.608Z,90837.00
2023-05-09T09:08:51.092Z,90834.63
2023-05-09T09:11:18.926Z,90825.84
2023-05-09T09:13:47.013Z,90817.59
2023-05-09T09:16:20.587Z,90817.06
2023-05-09T09:18:47.888Z,90817.06
2023-05-09T09:21:19.371Z,90818.78
2023-05-09T09:23:47.667Z,90820.06
2023-05-09T09:26:15.139Z,90817.69
2023-05-09T09:28:42.728Z,90806.91
2023-05-09T09:31:31.754Z,90808.31
2023-05-09T09:34:03.036Z,90804.34
2023-05-09T09:36:32.351Z,90792.16
2023-05-09T09:39:00.675Z,90790.38
2023-05-09T09:41:38.749Z,90783.38
2023-05-09T09:44:14.008Z,90783.53
2023-05-09T09:46:55.198Z,90775.81
2023-05-09T09:49:22.965Z,90778.56
2023-05-09T09:57:06.028Z,90773.88
2023-05-09T09:59:32.535Z,90771.75
2023-05-09T10:02:08.440Z,90768.09
2023-05-09T10:04:37.541Z,90761.59
2023-05-09T10:07:06.201Z,90758.69
2023-05-09T10:09:34.783Z,90759.91
2023-05-09T10:12:06.723Z,90748.00
2023-05-09T10:14:36.412Z,90740.38
2023-05-09T10:17:05.612Z,90741.03
2023-05-09T10:19:32.867Z,90734.28
2023-05-09T10:22:04.774Z,90733.72
2023-05-09T10:24:39.725Z,90726.38
2023-05-09T10:27:10.411Z,90719.25
2023-05-09T10:30:04.941Z,90713.63
2023-05-09T10:32:51.722Z,90713.44
2023-05-09T10:35:19.983Z,90705.53
2023-05-09T10:37:46.692Z,90706.06
2023-05-09T10:40:16.795Z,90712.72
2023-05-09T10:42:43.984Z,90702.66
2023-05-09T10:45:12.589Z,90699.44
2023-05-09T10:47:44.013Z,90689.66
2023-05-09T10:50:15.392Z,90688.25
2023-05-09T10:53:17.925Z,90691.78
2023-05-09T10:55:47.714Z,90681.91
2023-05-09T10:58:23.847Z,90681.91
2023-05-09T11:00:52.298Z,90670.56
2023-05-09T11:03:19.498Z,90667.88
2023-05-09T11:05:48.750Z,90669.16
2023-05-09T11:08:19.461Z,90664.22
2023-05-09T11:10:46.086Z,90659.53
2023-05-09T11:13:12.696Z,90647.63
2023-05-09T11:16:05.025Z,90655.13
2023-05-09T11:18:32.822Z,90661.22
2023-05-09T11:20:59.958Z,90640.97
2023-05-09T11:23:27.573Z,90641.69
2023-05-09T11:26:05.128Z,90636.06
2023-05-09T11:28:35.150Z,90633.34
2023-05-09T11:31:12.199Z,90630.09
2023-05-09T11:33:40.213Z,90634.22
2023-05-09T11:36:31.935Z,90634.34
2023-05-09T11:39:09.550Z,90626.41
2023-05-09T11:41:43.970Z,90623.47
2023-05-09T11:44:18.511Z,90626.00
2023-05-09T11:46:46.790Z,90621.75
2023-05-09T11:49:13.700Z,90616.63
2023-05-09T11:51:40.505Z,90611.56
2023-05-09T11:54:08.862Z,90610.84
2023-05-09T11:56:36.411Z,90615.69
2023-05-09T11:59:03.022Z,90605.75
2023-05-09T12:01:30.334Z,90594.44
2023-05-09T12:03:59.183Z,90596.41
2023-05-09T12:06:29.964Z,90605.47
2023-05-09T12:08:57.747Z,90597.13
2023-05-09T12:11:24.611Z,90593.88
2023-05-09T12:13:52.684Z,90593.00
2023-05-09T12:16:20.490Z,90595.69
2023-05-09T12:18:52.724Z,90587.47
2023-05-09T12:21:20.047Z,90584.19
2023-05-09T12:23:49.901Z,90581.66
2023-05-09T12:26:18.312Z,90583.66
2023-05-09T12:28:45.068Z,90585.63
2023-05-09T12:31:12.465Z,90580.53
2023-05-09T12:33:39.785Z,90576.13
2023-05-09T12:36:11.697Z,90573.00
2023-05-09T12:38:38.836Z,90576.56
2023-05-09T12:41:21.911Z,90575.13
2023-05-09T12:43:56.662Z,90571.88
2023-05-09T12:46:23.507Z,90577.84
2023-05-09T12:48:50.244Z,90573.28
2023-05-09T12:51:21.309Z,90571.31
2023-05-09T12:53:48.288Z,90569.88
2023-05-09T12:56:19.657Z,90565.91
2023-05-09T12:58:54.667Z,90572.75
2023-05-09T13:01:27.305Z,90558.00
2023-05-09T13:04:05.815Z,90563.38
2023-05-09T13:06:32.397Z,90561.53
2023-05-09T13:09:05.846Z,90559.69
2023-05-09T13:11:32.416Z,90563.81
2023-05-09T13:13:58.985Z,90564.09
2023-05-09T13:16:25.595Z,90556.44
2023-05-09T13:18:52.135Z,90561.25
2023-05-09T13:21:19.311Z,90562.09
2023-05-09T13:23:46.049Z,90556.56
2023-05-09T13:26:12.652Z,90557.28
2023-05-09T13:28:39.243Z,90552.31
2023-05-09T13:31:06.825Z,90552.03
2023-05-09T13:33:33.708Z,90545.09
2023-05-09T13:36:00.335Z,90540.97
2023-05-09T13:38:27.103Z,90546.38
2023-05-09T13:40:53.824Z,90540.97
2023-05-09T13:43:20.337Z,90539.84
2023-05-09T13:45:46.874Z,90537.72
2023-05-09T13:48:13.599Z,90542.53
2023-05-09T13:50:40.166Z,90536.44
2023-05-09T13:53:06.772Z,90535.84
2023-05-09T13:55:34.504Z,90539.25
2023-05-09T13:58:01.052Z,90536.56
2023-05-09T14:00:27.670Z,90531.31
2023-05-09T14:02:54.356Z,90536.44
2023-05-09T14:05:21.067Z,90545.78
2023-05-09T14:07:47.624Z,90537.41
2023-05-09T14:10:14.269Z,90531.44
2023-05-09T14:12:44.152Z,90526.75
2023-05-09T14:15:11.382Z,90537.53
2023-05-09T14:17:38.107Z,90538.09
2023-05-09T14:20:05.128Z,90538.09
2023-05-09T14:22:31.650Z,90538.97
2023-05-09T14:24:59.028Z,90541.09
2023-05-09T14:27:26.279Z,90529.47
2023-05-09T14:29:53.090Z,90533.44
2023-05-09T14:32:19.640Z,90536.69
2023-05-09T14:34:46.654Z,90538.25
2023-05-09T14:37:16.074Z,90538.81
2023-05-09T14:39:45.022Z,90530.72
2023-05-09T14:42:14.103Z,90539.25
2023-05-09T14:44:41.441Z,90539.94
2023-05-09T14:47:09.281Z,90531.84
2023-05-09T14:49:37.244Z,90540.53
2023-05-09T14:52:03.839Z,90543.78
2023-05-09T14:54:30.420Z,90538.25
2023-05-09T14:56:57.457Z,90534.28
2023-05-09T14:59:24.086Z,90534.41
2023-05-09T15:01:51.735Z,90531.00
2023-05-09T15:04:18.384Z,90528.72
2023-05-09T15:06:45.469Z,90533.69
2023-05-09T15:09:12.950Z,90526.44
2023-05-09T15:11:47.724Z,90526.31
2023-05-09T15:14:16.312Z,90517.66
2023-05-09T15:16:43.019Z,90523.34
2023-05-09T15:19:09.824Z,90521.22
2023-05-09T15:21:36.475Z,90520.09
2023-05-09T15:24:03.682Z,90524.06
2023-05-09T15:26:30.519Z,90520.38
2023-05-09T15:28:57.066Z,90517.25
2023-05-09T15:31:24.838Z,90522.66
2023-05-09T15:33:51.751Z,90522.78
2023-05-09T15:36:18.250Z,90519.25
2023-05-09T15:38:48.365Z,90513.44
2023-05-09T15:41:15.413Z,90519.38
2023-05-09T15:43:42.129Z,90516.81
2023-05-09T15:46:08.884Z,90514.28
2023-05-09T15:48:35.474Z,90512.56
2023-05-09T15:51:04.062Z,90504.78
2023-05-09T15:53:30.755Z,90511.72
2023-05-09T15:55:57.411Z,90507.34
2023-05-09T15:58:23.980Z,90510.16
2023-05-09T16:00:50.906Z,90508.16
2023-05-09T16:03:18.249Z,90512.84
2023-05-09T16:05:45.071Z,90512.72
2023-05-09T16:08:12.038Z,90503.78
2023-05-09T16:10:38.700Z,90514.69
2023-05-09T16:13:05.358Z,90507.63
2023-05-09T16:15:32.260Z,90510.03
2023-05-09T16:17:58.785Z,90508.63
2023-05-09T16:20:25.323Z,90506.50
2023-05-09T16:22:51.883Z,90505.09
2023-05-09T16:25:18.453Z,90504.66
2023-05-09T16:27:45.004Z,90508.63
2023-05-09T16:30:12.086Z,90501.81
2023-05-09T16:32:38.764Z,90501.94
2023-05-09T16:35:06.288Z,90505.47
2023-05-09T16:37:34.146Z,90511.59
2023-05-09T16:40:02.252Z,90504.06
2023-05-09T16:42:28.824Z,90510.16
2023-05-09T16:44:55.958Z,90511.31
2023-05-09T16:47:22.581Z,90514.00
2023-05-09T16:49:49.177Z,90507.91
2023-05-09T16:52:15.770Z,90514.44
2023-05-09T16:54:42.336Z,90501.69
2023-05-09T16:57:08.917Z,90506.34
2023-05-09T16:59:35.550Z,90510.31
2023-05-09T17:02:02.201Z,90510.75
2023-05-09T17:04:29.358Z,90511.47
2023-05-09T17:06:56.063Z,90510.06
2023-05-09T17:09:22.737Z,90514.03
2023-05-09T17:11:49.370Z,90513.44
2023-05-09T17:14:15.946Z,90519.97
2023-05-09T17:16:42.590Z,90514.56
2023-05-09T17:19:09.206Z,90530.75
2023-05-09T17:21:35.836Z,90517.13
2023-05-09T17:24:02.393Z,90516.44
2023-05-09T17:26:29.672Z,90521.09
2023-05-09T17:28:56.337Z,90520.97
2023-05-09T17:31:23.026Z,90513.59
2023-05-09T17:33:49.976Z,90510.06
2023-05-09T17:36:16.513Z,90520.84
2023-05-09T17:38:43.508Z,90511.19
2023-05-09T17:41:10.030Z,90509.91
2023-05-09T17:43:36.588Z,90511.88
2023-05-09T17:46:03.745Z,90507.78
2023-05-09T17:48:30.377Z,90515.16
2023-05-09T17:50:56.863Z,90511.03
2023-05-09T17:53:23.649Z,90515.72
2023-05-09T17:55:50.669Z,90514.31
2023-05-09T17:58:17.221Z,90516.44
2023-05-09T18:00:44.642Z,90516.13
2023-05-09T18:03:11.444Z,90523.09
2023-05-09T18:05:38.069Z,90525.09
2023-05-09T18:08:05.619Z,90522.94
2023-05-09T18:10:32.242Z,90523.50
2023-05-09T18:12:58.811Z,90524.78
2023-05-09T18:15:26.303Z,90529.59
2023-05-09T18:17:54.636Z,90531.03
2023-05-09T18:20:21.424Z,90532.31
2023-05-09T18:22:48.039Z,90531.47
2023-05-09T18:25:14.623Z,90531.69
2023-05-09T18:27:41.216Z,90530.88
2023-05-09T18:30:08.412Z,90536.84
2023-05-09T18:32:35.056Z,90541.66
2023-05-09T18:35:01.661Z,90538.56
2023-05-09T18:37:28.214Z,90546.34
2023-05-09T18:39:54.823Z,90540.53
2023-05-09T18:42:21.370Z,90540.41
2023-05-09T18:44:47.927Z,90544.78
2023-05-09T18:47:15.221Z,90548.06
2023-05-09T18:49:42.058Z,90552.03
2023-05-09T18:52:09.460Z,90544.78
2023-05-09T18:54:36.551Z,90544.22
2023-05-09T18:57:03.352Z,90548.50
2023-05-09T18:59:29.937Z,90553.75
2023-05-09T19:01:56.520Z,90550.34
2023-05-09T19:04:23.186Z,90556.00
2023-05-09T19:06:49.827Z,90561.25
2023-05-09T19:09:16.591Z,90552.44
2023-05-09T19:11:43.307Z,90563.09
2023-05-09T19:14:09.903Z,90568.78
2023-05-09T19:16:36.464Z,90565.38
2023-05-09T19:19:03.055Z,90564.66
2023-05-09T19:21:29.751Z,90575.72
2023-05-09T19:23:56.372Z,90575.56
2023-05-09T19:26:22.940Z,90584.50
2023-05-09T19:28:49.464Z,90581.53
2023-05-09T19:31:16.251Z,90595.59
2023-05-09T19:33:45.536Z,90590.06
2023-05-09T19:36:12.859Z,90579.69
2023-05-09T19:38:39.570Z,90578.69
2023-05-09T19:41:06.117Z,90585.38
2023-05-09T19:43:32.690Z,90579.56
2023-05-09T19:46:00.043Z,90586.50
2023-05-09T19:48:26.758Z,90585.91
2023-05-09T19:50:57.801Z,90591.59
2023-05-09T19:53:25.142Z,90587.94
2023-05-09T19:55:51.847Z,90587.63
2023-05-09T19:58:18.435Z,90586.22
2023-05-09T20:00:45.933Z,90588.34
2023-05-09T20:03:12.896Z,90587.22
2023-05-09T20:05:39.569Z,90593.19
2023-05-09T20:08:06.165Z,90588.91
2023-05-09T20:10:33.024Z,90596.59
2023-05-09T20:13:00.882Z,90594.31
2023-05-09T20:15:27.857Z,90595.44
2023-05-09T20:17:56.706Z,90595.16
2023-05-09T20:20:23.394Z,90598.00
2023-05-09T20:22:50.886Z,90599.41
2023-05-09T20:25:17.445Z,90595.03
2023-05-09T20:27:44.099Z,90594.44
2023-05-09T20:30:11.205Z,90597.28
2023-05-09T20:32:37.776Z,90598.56
2023-05-09T20:35:04.654Z,90597.88
2023-05-09T20:37:31.236Z,90595.75
2023-05-09T20:39:57.837Z,90595.88
2023-05-09T20:42:24.477Z,90598.84
2023-05-09T20:44:51.634Z,90597.13
2023-05-09T20:47:18.496Z,90596.28
2023-05-09T20:49:44.980Z,90589.63
2023-05-09T20:52:11.560Z,90580.53
2023-05-09T20:54:38.311Z,90577.44
2023-05-09T20:57:04.869Z,90577.13
2023-05-09T20:59:31.467Z,90580.97
2023-05-09T21:01:58.141Z,90582.09
2023-05-09T21:04:24.999Z,90582.69
2023-05-09T21:06:51.594Z,90585.66
2023-05-09T21:09:18.883Z,90586.22
2023-05-09T21:11:46.054Z,90582.81
2023-05-09T21:14:12.827Z,90586.63
2023-05-09T21:16:39.558Z,90590.72
2023-05-09T21:19:06.864Z,90587.34
2023-05-09T21:21:33.454Z,90582.66
2023-05-09T21:24:03.156Z,90583.22
2023-05-09T21:26:30.511Z,90586.34
2023-05-09T21:28:57.011Z,90583.66
2023-05-09T21:31:23.632Z,90587.31
2023-05-09T21:33:50.289Z,90592.28
2023-05-09T21:36:16.841Z,90596.66
2023-05-09T21:38:43.377Z,90600.78
2023-05-09T21:41:10.179Z,90602.34
2023-05-09T21:43:37.500Z,90600.06
2023-05-09T21:46:05.506Z,90602.91
2023-05-09T21:48:32.308Z,90603.88
2023-05-09T21:51:02.729Z,90601.16
2023-05-09T21:53:29.415Z,90602.31
2023-05-09T21:55:55.925Z,90610.53
2023-05-09T21:58:22.453Z,90615.50
2023-05-09T22:00:48.986Z,90612.13
2023-05-09T22:03:15.663Z,90618.78
2023-05-09T22:05:42.273Z,90613.94
2023-05-09T22:08:09.249Z,90612.13
2023-05-09T22:10:37.457Z,90621.88
2023-05-09T22:13:04.117Z,90623.00
2023-05-09T22:15:30.745Z,90623.16
2023-05-09T22:17:57.422Z,90604.59
2023-05-09T22:20:24.162Z,90610.13
2023-05-09T22:22:50.726Z,90620.19
2023-05-09T22:25:17.603Z,90612.81
2023-05-09T22:27:44.243Z,90630.44
2023-05-09T22:30:12.506Z,90637.38
2023-05-09T22:32:39.598Z,90630.56
2023-05-09T22:35:06.920Z,90630.56
2023-05-09T22:37:33.617Z,90634.69
2023-05-09T22:40:03.080Z,90638.66
2023-05-09T22:42:29.626Z,90644.59
2023-05-09T22:44:56.284Z,90641.75
2023-05-09T22:47:23.240Z,90645.00
2023-05-09T22:49:50.525Z,90652.69
2023-05-09T22:52:17.410Z,90651.66
2023-05-09T22:54:44.195Z,90654.50
2023-05-09T22:57:11.423Z,90647.53
2023-05-09T22:59:38.179Z,90648.25
2023-05-09T23:02:04.948Z,90642.84
2023-05-09T23:04:31.560Z,90650.41
2023-05-09T23:06:58.106Z,90646.44
2023-05-09T23:09:24.683Z,90656.31
2023-05-09T23:11:51.847Z,90639.31
2023-05-09T23:14:18.629Z,90647.25
2023-05-09T23:16:45.166Z,90644.41
2023-05-09T23:19:11.828Z,90647.25
2023-05-09T23:21:38.387Z,90646.25
2023-05-09T23:24:05.148Z,90648.38
2023-05-09T23:26:32.304Z,90658.84
2023-05-09T23:28:58.879Z,90651.50
2023-05-09T23:31:25.450Z,90651.34
2023-05-09T23:33:52.345Z,90645.97
2023-05-09T23:36:18.963Z,90641.28
2023-05-09T23:38:45.515Z,90643.81
2023-05-09T23:41:12.685Z,90637.72
2023-05-09T23:43:39.574Z,90637.16
2023-05-09T23:46:06.143Z,90637.00
2023-05-09T23:48:32.724Z,90635.72
2023-05-09T23:50:59.265Z,90638.13
2023-05-09T23:53:26.188Z,90637.81
2023-05-09T23:55:52.733Z,90636.00
2023-05-09T23:58:19.253Z,90631.03
