createdAt,value
2016-09-16T00:11:56.320Z,1108.28
2016-09-16T00:26:56.332Z,1108.33
2016-09-16T00:41:56.329Z,1108.24
2016-09-16T00:56:56.389Z,1108.3
2016-09-16T01:11:58.840Z,1108.28
2016-09-16T01:26:56.352Z,1108.33
2016-09-16T01:42:02.952Z,1108.22
2016-09-16T01:57:01.473Z,1108.28
2016-09-16T02:11:58.454Z,1108.3
2016-09-16T02:26:56.346Z,1108.26
2016-09-16T02:41:56.365Z,1108.28
2016-09-16T02:56:56.387Z,1310.35
2016-09-16T03:12:01.014Z,1003.82
2016-09-16T03:26:56.382Z,1003.51
2016-09-16T03:42:01.417Z,1003.48
2016-09-16T03:57:07.176Z,1003.41
2016-09-16T04:12:01.043Z,1003.13
2016-09-16T04:27:02.998Z,1002.98
2016-09-16T04:41:56.389Z,1002.88
2016-09-16T04:56:56.389Z,1002.88
2016-09-16T05:11:56.398Z,1003.14
2016-09-16T05:27:01.043Z,1003.37
2016-09-16T05:42:00.635Z,1003.4
2016-09-16T05:57:01.472Z,1003.25
2016-09-16T06:12:08.943Z,1003.49
2016-09-16T06:27:07.267Z,1003.24
2016-09-16T06:42:01.447Z,1002.96
2016-09-16T06:56:56.422Z,1003.02
2016-09-16T07:11:56.421Z,1003.06
2016-09-16T07:27:01.362Z,1002.97
2016-09-16T07:42:03.067Z,1003.19
2016-09-16T07:56:58.905Z,1002.66
2016-09-16T08:11:56.422Z,1002.51
2016-09-16T08:26:56.416Z,1002.18
2016-09-16T08:42:01.017Z,1001.99
2016-09-16T08:57:01.051Z,1001.81
2016-09-16T09:12:02.727Z,1001.71
2016-09-16T09:27:13.451Z,1001.49
2016-09-16T09:42:02.639Z,1001.79
2016-09-16T09:56:56.424Z,1001.92
2016-09-16T10:11:56.454Z,1002.05
2016-09-16T10:27:01.480Z,1002.01
2016-09-16T10:34:35.841Z,1001.9
2016-09-16T10:41:56.428Z,1001.95
2016-09-16T10:52:06.411Z,1001.63
2016-09-16T11:06:58.688Z,1001.95
2016-09-16T11:10:32.500Z,1001.85
2016-09-16T11:25:31.941Z,1002.04
2016-09-16T11:40:25.551Z,1002.07
2016-09-16T11:55:36.282Z,1001.87
2016-09-16T12:10:30.605Z,1001.9
2016-09-16T12:25:30.497Z,1001.65
2016-09-16T12:40:25.585Z,1001.73
2016-09-16T12:55:29.331Z,1001.86
2016-09-16T16:28:21.034Z,1001.11
2016-09-16T16:58:30.937Z,1001.19
2016-09-16T17:13:16.256Z,1001.15
2016-09-16T17:28:14.250Z,1001.27
2016-09-16T17:43:16.361Z,1001.35
2016-09-16T17:58:20.364Z,1001.5
2016-09-16T18:13:16.261Z,1001.47
2016-09-16T18:28:14.257Z,1001.51
2016-09-16T18:43:20.617Z,1001.75
2016-09-16T18:58:14.274Z,1001.79
2016-09-16T19:13:16.369Z,1001.89
2016-09-16T19:28:28.911Z,1001.79
2016-09-16T19:58:16.414Z,1001.76
2016-09-16T20:13:14.290Z,1001.89
2016-09-16T20:28:14.280Z,1001.86
2016-09-16T20:43:18.387Z,1001.71
2016-09-16T20:58:18.446Z,1001.67
2016-09-16T21:13:16.316Z,1001.89
2016-09-16T21:28:18.399Z,1001.95
2016-09-16T21:43:16.303Z,1002.09
2016-09-16T21:58:16.308Z,1001.95
2016-09-16T22:13:14.335Z,1001.99
2016-09-16T22:28:14.298Z,1001.89
2016-09-16T22:43:16.411Z,1001.81
2016-09-16T22:58:14.298Z,1001.73
2016-09-16T23:13:20.653Z,1001.83
2016-09-16T23:28:14.302Z,1001.87
2016-09-16T23:43:14.302Z,1001.8
2016-09-16T23:58:16.409Z,1001.87
