createdAt,value
2018-03-02T00:03:04.084Z,41.00
2018-03-02T00:07:58.400Z,40.70
2018-03-02T00:12:52.740Z,40.90
2018-03-02T00:17:47.069Z,40.80
2018-03-02T00:22:41.379Z,41.00
2018-03-02T00:27:35.810Z,40.90
2018-03-02T00:32:30.414Z,40.80
2018-03-02T00:37:24.729Z,40.70
2018-03-02T00:42:19.846Z,40.60
2018-03-02T00:47:14.152Z,40.60
2018-03-02T00:52:09.267Z,40.50
2018-03-02T00:57:03.602Z,40.50
2018-03-02T01:01:57.999Z,40.40
2018-03-02T01:06:53.280Z,41.20
2018-03-02T01:11:47.611Z,40.60
2018-03-02T01:16:42.657Z,40.80
2018-03-02T01:21:36.936Z,40.80
2018-03-02T01:26:31.978Z,41.20
2018-03-02T01:31:26.298Z,41.10
2018-03-02T01:36:20.603Z,41.40
2018-03-02T01:41:14.956Z,41.30
2018-03-02T01:46:12.022Z,41.50
2018-03-02T01:51:07.060Z,41.50
2018-03-02T01:56:01.375Z,41.50
2018-03-02T02:00:55.700Z,41.60
2018-03-02T02:05:50.009Z,41.50
2018-03-02T02:10:44.386Z,41.20
2018-03-02T02:15:38.797Z,41.20
2018-03-02T02:20:33.271Z,41.10
2018-03-02T02:25:27.594Z,41.00
2018-03-02T02:30:21.949Z,41.00
2018-03-02T02:35:17.046Z,41.10
2018-03-02T02:40:11.383Z,41.00
2018-03-02T02:45:06.775Z,41.30
2018-03-02T02:50:01.106Z,41.30
2018-03-02T02:54:56.236Z,41.10
2018-03-02T02:59:51.503Z,41.70
2018-03-02T03:04:46.379Z,41.10
2018-03-02T03:09:40.775Z,41.30
2018-03-02T03:14:36.204Z,41.40
2018-03-02T03:19:30.652Z,41.40
2018-03-02T03:24:25.235Z,41.60
2018-03-02T03:29:19.605Z,41.60
2018-03-02T03:34:14.203Z,41.60
2018-03-02T03:39:09.277Z,41.50
2018-03-02T03:44:03.589Z,41.40
2018-03-02T03:48:58.144Z,41.50
2018-03-02T03:53:53.320Z,42.40
2018-03-02T03:58:47.646Z,41.80
2018-03-02T04:03:41.980Z,41.80
2018-03-02T04:08:36.407Z,41.70
2018-03-02T04:13:30.765Z,41.70
2018-03-02T04:18:26.235Z,41.90
2018-03-02T04:23:20.578Z,41.80
2018-03-02T04:28:15.091Z,41.90
2018-03-02T04:33:09.521Z,41.90
2018-03-02T04:38:03.834Z,42.00
2018-03-02T04:42:58.172Z,41.90
2018-03-02T04:47:52.491Z,41.80
2018-03-02T04:52:46.806Z,42.10
2018-03-02T04:57:41.911Z,42.20
2018-03-02T05:02:36.316Z,42.10
2018-03-02T05:07:30.677Z,42.30
2018-03-02T05:12:24.999Z,42.20
2018-03-02T05:17:19.336Z,42.50
2018-03-02T05:22:14.422Z,42.50
2018-03-02T05:27:08.962Z,42.50
2018-03-02T05:32:03.435Z,42.80
2018-03-02T05:36:57.787Z,43.10
2018-03-02T05:41:53.003Z,43.10
2018-03-02T05:46:48.162Z,42.90
2018-03-02T05:51:42.496Z,42.90
2018-03-02T05:56:36.891Z,43.10
2018-03-02T06:01:31.241Z,43.10
2018-03-02T06:06:25.781Z,43.60
2018-03-02T06:11:20.093Z,43.60
2018-03-02T06:16:14.401Z,43.60
2018-03-02T06:21:08.936Z,43.60
2018-03-02T06:26:04.158Z,43.60
2018-03-02T06:30:59.256Z,43.20
2018-03-02T06:35:54.027Z,43.20
2018-03-02T06:40:48.648Z,43.40
2018-03-02T06:45:43.300Z,43.60
2018-03-02T06:50:37.635Z,44.30
2018-03-02T06:55:31.996Z,43.40
2018-03-02T07:00:26.351Z,45.50
2018-03-02T07:05:20.885Z,44.30
2018-03-02T07:10:15.231Z,44.10
2018-03-02T07:15:10.309Z,43.40
2018-03-02T07:20:04.834Z,43.30
2018-03-02T07:24:59.323Z,42.30
2018-03-02T07:29:53.824Z,42.40
2018-03-02T07:34:48.175Z,42.60
2018-03-02T07:39:43.688Z,42.70
2018-03-02T07:44:38.820Z,42.40
2018-03-02T07:49:33.928Z,43.80
2018-03-02T07:54:29.884Z,42.20
2018-03-02T07:59:24.343Z,42.30
2018-03-02T08:04:18.729Z,41.50
2018-03-02T08:09:13.994Z,41.20
2018-03-02T08:14:08.384Z,41.10
2018-03-02T08:19:02.711Z,41.60
2018-03-02T08:23:57.866Z,40.50
2018-03-02T08:28:52.175Z,40.50
2018-03-02T08:33:47.392Z,40.20
2018-03-02T08:38:41.737Z,39.90
2018-03-02T08:43:36.092Z,39.80
2018-03-02T08:48:30.577Z,39.70
2018-03-02T08:53:24.921Z,39.60
2018-03-02T08:58:19.227Z,39.80
2018-03-02T09:03:13.562Z,39.60
2018-03-02T09:08:08.651Z,39.60
2018-03-02T09:13:02.991Z,39.60
2018-03-02T09:17:58.166Z,38.70
2018-03-02T09:22:52.504Z,38.60
2018-03-02T09:27:47.612Z,37.60
2018-03-02T09:32:42.713Z,37.30
2018-03-02T09:37:37.067Z,37.30
2018-03-02T09:42:31.468Z,37.50
2018-03-02T09:47:26.563Z,36.90
2018-03-02T09:52:21.659Z,37.20
2018-03-02T09:57:15.983Z,36.90
2018-03-02T10:02:12.160Z,36.10
2018-03-02T10:07:06.497Z,36.10
2018-03-02T10:12:01.073Z,36.20
2018-03-02T10:16:55.396Z,36.00
2018-03-02T10:21:49.721Z,36.00
2018-03-02T10:26:44.038Z,36.00
2018-03-02T10:31:39.220Z,35.30
2018-03-02T10:36:33.526Z,35.30
2018-03-02T10:41:28.015Z,35.60
2018-03-02T10:46:22.323Z,35.00
2018-03-02T10:51:16.668Z,35.50
2018-03-02T10:56:11.814Z,33.80
2018-03-02T11:01:12.240Z,33.70
2018-03-02T11:06:07.221Z,33.90
2018-03-02T11:11:01.543Z,33.80
2018-03-02T11:15:55.856Z,33.20
2018-03-02T11:20:51.166Z,33.70
2018-03-02T11:25:45.495Z,33.60
2018-03-02T11:30:40.592Z,33.20
2018-03-02T11:35:35.845Z,33.40
2018-03-02T11:40:30.293Z,32.80
2018-03-02T11:45:24.725Z,32.80
2018-03-02T11:50:19.872Z,31.90
2018-03-02T11:55:14.991Z,31.70
2018-03-02T12:00:10.041Z,31.80
2018-03-02T12:05:04.362Z,31.80
2018-03-02T12:09:58.763Z,31.70
2018-03-02T12:14:53.086Z,31.80
2018-03-02T12:19:47.451Z,31.60
2018-03-02T12:24:42.173Z,31.30
2018-03-02T12:29:36.700Z,31.40
2018-03-02T12:34:32.545Z,31.00
2018-03-02T12:39:27.647Z,30.90
2018-03-02T12:44:21.947Z,31.00
2018-03-02T12:49:16.309Z,31.10
2018-03-02T12:54:11.795Z,31.00
2018-03-02T12:59:07.023Z,30.60
2018-03-02T13:04:02.180Z,29.60
2018-03-02T13:08:56.785Z,29.60
2018-03-02T13:13:51.119Z,29.40
2018-03-02T13:18:45.479Z,29.30
2018-03-02T13:23:39.793Z,29.40
2018-03-02T13:28:49.180Z,30.00
2018-03-02T13:34:00.581Z,30.30
2018-03-02T13:38:55.066Z,30.60
2018-03-02T13:43:49.391Z,30.80
2018-03-02T13:49:00.757Z,30.90
2018-03-02T13:53:55.136Z,31.20
2018-03-02T13:58:50.245Z,31.50
2018-03-02T14:04:02.388Z,31.20
2018-03-02T14:08:56.712Z,31.10
2018-03-02T14:13:51.050Z,31.20
2018-03-02T14:18:45.197Z,31.30
2018-03-02T14:23:39.714Z,31.60
2018-03-02T14:28:34.427Z,31.50
2018-03-02T14:33:28.779Z,31.80
2018-03-02T14:38:25.725Z,32.50
2018-03-02T14:43:20.077Z,32.40
2018-03-02T14:48:14.467Z,32.70
2018-03-02T14:53:09.188Z,32.90
2018-03-02T14:58:03.569Z,32.90
2018-03-02T15:02:58.909Z,32.90
2018-03-02T15:07:53.211Z,32.90
2018-03-02T15:12:48.154Z,32.80
2018-03-02T15:17:42.740Z,32.70
2018-03-02T15:22:37.082Z,32.90
2018-03-02T15:27:31.436Z,33.30
2018-03-02T15:32:26.848Z,33.00
2018-03-02T15:37:21.809Z,33.30
2018-03-02T15:42:16.163Z,33.30
2018-03-02T15:47:11.532Z,33.40
2018-03-02T15:52:07.233Z,33.70
2018-03-02T15:57:02.530Z,34.00
2018-03-02T16:01:58.094Z,34.00
2018-03-02T16:06:52.461Z,33.90
2018-03-02T16:11:47.193Z,34.10
2018-03-02T16:16:42.325Z,34.50
2018-03-02T16:21:37.443Z,34.90
2018-03-02T16:26:33.651Z,35.20
2018-03-02T16:31:28.052Z,35.20
2018-03-02T16:36:22.397Z,35.70
2018-03-02T16:41:17.517Z,36.20
2018-03-02T16:46:12.251Z,36.20
2018-03-02T16:51:06.709Z,36.30
2018-03-02T16:56:01.061Z,36.60
2018-03-02T17:00:55.385Z,37.40
2018-03-02T17:05:49.972Z,37.20
2018-03-02T17:10:44.293Z,37.50
2018-03-02T17:15:38.615Z,37.50
2018-03-02T17:20:34.458Z,37.50
2018-03-02T17:25:29.563Z,37.60
2018-03-02T17:30:24.242Z,37.50
2018-03-02T17:35:18.811Z,37.90
2018-03-02T17:40:14.365Z,37.60
2018-03-02T17:45:08.973Z,37.60
2018-03-02T17:50:03.285Z,38.40
2018-03-02T17:54:57.607Z,37.70
2018-03-02T17:59:51.920Z,37.40
2018-03-02T18:04:46.445Z,37.30
2018-03-02T18:09:41.379Z,39.30
2018-03-02T18:14:36.265Z,39.30
2018-03-02T18:19:30.935Z,42.70
2018-03-02T18:24:25.957Z,42.90
2018-03-02T18:29:21.738Z,46.10
2018-03-02T18:34:16.332Z,46.00
2018-03-02T18:39:11.125Z,47.80
2018-03-02T18:44:05.780Z,50.10
2018-03-02T18:49:00.703Z,50.90
2018-03-02T18:53:55.962Z,50.80
2018-03-02T18:58:51.363Z,54.60
2018-03-02T19:03:45.828Z,53.90
2018-03-02T19:08:40.188Z,57.90
2018-03-02T19:13:34.774Z,62.30
2018-03-02T19:18:30.094Z,68.30
2018-03-02T19:23:28.010Z,67.90
2018-03-02T19:28:23.232Z,67.90
2018-03-02T19:33:17.734Z,69.40
2018-03-02T19:38:12.202Z,71.60
2018-03-02T19:43:07.291Z,74.20
2018-03-02T19:48:01.859Z,74.30
2018-03-02T19:52:56.214Z,79.30
2018-03-02T19:57:50.516Z,85.20
2018-03-02T20:02:45.149Z,83.50
2018-03-02T20:07:39.520Z,84.80
2018-03-02T20:12:35.472Z,84.90
2018-03-02T20:17:29.918Z,84.90
2018-03-02T20:22:24.309Z,84.80
2018-03-02T20:27:19.433Z,84.10
2018-03-02T20:32:14.069Z,84.10
2018-03-02T20:37:08.643Z,85.00
2018-03-02T20:42:03.101Z,84.90
2018-03-02T20:46:57.596Z,85.10
2018-03-02T20:51:51.927Z,84.50
2018-03-02T20:56:46.293Z,84.50
2018-03-02T21:01:41.365Z,86.80
2018-03-02T21:06:35.714Z,86.00
2018-03-02T21:11:30.810Z,87.80
2018-03-02T21:16:25.214Z,87.80
2018-03-02T21:21:19.742Z,87.50
2018-03-02T21:26:14.876Z,89.90
2018-03-02T21:31:10.029Z,89.10
2018-03-02T21:36:04.087Z,90.70
2018-03-02T21:40:59.851Z,90.90
2018-03-02T21:46:00.307Z,90.90
2018-03-02T21:50:58.005Z,90.70
2018-03-02T21:55:53.351Z,92.30
2018-03-02T22:00:48.913Z,92.30
2018-03-02T22:05:43.317Z,92.30
2018-03-02T22:10:38.845Z,91.80
2018-03-02T22:15:33.267Z,91.50
2018-03-02T22:20:27.697Z,91.90
2018-03-02T22:25:22.278Z,92.10
2018-03-02T22:30:17.148Z,92.40
2018-03-02T22:35:11.507Z,92.00
2018-03-02T22:40:06.060Z,92.30
2018-03-02T22:45:01.610Z,91.80
2018-03-02T22:49:57.178Z,91.80
2018-03-02T22:54:51.537Z,91.80
2018-03-02T22:59:46.796Z,95.60
2018-03-02T23:04:41.441Z,95.60
2018-03-02T23:09:35.784Z,96.50
2018-03-02T23:14:30.156Z,96.50
2018-03-02T23:19:24.499Z,96.00
2018-03-02T23:24:18.831Z,95.70
2018-03-02T23:29:13.163Z,95.40
2018-03-02T23:34:08.533Z,94.60
2018-03-02T23:39:02.861Z,94.50
2018-03-02T23:43:57.190Z,94.10
2018-03-02T23:48:51.526Z,94.30
2018-03-02T23:53:46.625Z,94.10
2018-03-02T23:58:41.065Z,94.10
