createdAt,value
2023-02-16T00:01:00.571Z,47.40
2023-02-16T00:04:16.174Z,44.70
2023-02-16T00:07:19.296Z,40.73
2023-02-16T00:10:22.924Z,43.10
2023-02-16T00:13:48.120Z,45.00
2023-02-16T00:16:51.625Z,46.03
2023-02-16T00:19:56.155Z,52.07
2023-02-16T00:22:59.823Z,42.43
2023-02-16T00:26:03.265Z,41.83
2023-02-16T00:29:06.465Z,41.20
2023-02-16T00:32:13.553Z,43.90
2023-02-16T00:35:20.186Z,46.33
2023-02-16T00:38:23.347Z,45.30
2023-02-16T00:41:44.033Z,43.63
2023-02-16T00:44:49.550Z,43.03
2023-02-16T00:47:53.739Z,44.00
2023-02-16T00:50:58.228Z,43.67
2023-02-16T00:54:01.351Z,44.33
2023-02-16T00:57:04.708Z,44.10
2023-02-16T01:00:16.601Z,43.90
2023-02-16T01:03:23.492Z,37.50
2023-02-16T01:06:45.866Z,39.63
2023-02-16T01:10:02.895Z,44.03
2023-02-16T01:13:06.221Z,42.60
2023-02-16T01:16:17.955Z,42.00
2023-02-16T01:19:21.197Z,40.27
2023-02-16T01:22:25.778Z,38.93
2023-02-16T01:25:29.067Z,44.60
2023-02-16T01:28:35.554Z,39.47
2023-02-16T01:31:38.926Z,52.73
2023-02-16T01:34:42.134Z,44.23
2023-02-16T01:37:46.800Z,43.27
2023-02-16T01:40:57.469Z,44.03
2023-02-16T01:44:04.441Z,40.50
2023-02-16T01:47:17.665Z,42.27
2023-02-16T01:50:24.432Z,44.57
2023-02-16T01:53:34.691Z,40.63
2023-02-16T01:56:44.496Z,40.80
2023-02-16T02:00:09.221Z,41.57
2023-02-16T02:03:38.737Z,44.07
2023-02-16T02:06:41.961Z,44.20
2023-02-16T02:09:51.345Z,41.73
2023-02-16T02:13:00.776Z,42.30
2023-02-16T02:16:06.618Z,39.60
2023-02-16T02:19:09.891Z,42.53
2023-02-16T02:22:55.662Z,37.60
2023-02-16T02:26:43.709Z,40.73
2023-02-16T02:30:10.737Z,46.60
2023-02-16T02:33:33.992Z,41.73
2023-02-16T02:36:41.230Z,41.80
2023-02-16T02:39:54.082Z,46.53
2023-02-16T02:43:06.053Z,48.57
2023-02-16T02:46:17.060Z,36.43
2023-02-16T02:49:20.271Z,47.20
2023-02-16T02:52:24.293Z,35.40
2023-02-16T02:55:45.440Z,46.23
2023-02-16T02:59:07.879Z,36.47
2023-02-16T03:02:13.546Z,48.10
2023-02-16T03:05:18.330Z,37.37
2023-02-16T03:08:26.697Z,41.50
2023-02-16T03:11:48.602Z,36.97
2023-02-16T03:14:55.680Z,42.20
2023-02-16T03:18:19.689Z,39.13
2023-02-16T03:21:40.646Z,51.03
2023-02-16T03:25:01.779Z,42.67
2023-02-16T03:28:25.641Z,37.80
2023-02-16T03:31:33.799Z,36.23
2023-02-16T03:34:39.023Z,38.63
2023-02-16T03:37:42.617Z,38.97
2023-02-16T03:40:48.422Z,41.33
2023-02-16T03:43:51.664Z,38.77
2023-02-16T03:46:54.855Z,43.33
2023-02-16T03:49:59.385Z,39.60
2023-02-16T03:53:07.860Z,41.50
2023-02-16T03:56:11.091Z,42.53
2023-02-16T03:59:14.302Z,36.27
2023-02-16T04:02:17.492Z,41.03
2023-02-16T04:05:22.192Z,42.23
2023-02-16T04:08:25.433Z,35.77
2023-02-16T04:11:45.817Z,36.47
2023-02-16T04:14:48.980Z,42.03
2023-02-16T04:17:52.138Z,33.87
2023-02-16T04:20:56.600Z,41.27
2023-02-16T04:23:59.759Z,39.77
2023-02-16T04:27:02.899Z,36.43
2023-02-16T04:30:07.785Z,39.93
2023-02-16T04:33:10.969Z,40.33
2023-02-16T04:36:15.551Z,32.30
2023-02-16T04:39:18.891Z,44.20
2023-02-16T04:42:22.152Z,39.30
2023-02-16T04:45:25.294Z,35.20
2023-02-16T04:48:28.552Z,37.57
2023-02-16T04:51:33.081Z,36.90
2023-02-16T04:54:36.336Z,40.83
2023-02-16T04:57:40.100Z,38.40
2023-02-16T05:00:43.457Z,42.40
2023-02-16T05:03:46.589Z,38.87
2023-02-16T05:06:51.488Z,37.23
2023-02-16T05:09:54.630Z,35.10
2023-02-16T05:13:26.804Z,42.53
2023-02-16T05:16:30.089Z,35.00
2023-02-16T05:19:33.375Z,33.73
2023-02-16T05:22:39.357Z,32.57
2023-02-16T05:25:42.737Z,37.10
2023-02-16T05:28:45.892Z,41.10
2023-02-16T05:31:49.460Z,38.77
2023-02-16T05:34:52.639Z,37.87
2023-02-16T05:37:57.175Z,41.13
2023-02-16T05:41:01.065Z,45.30
2023-02-16T05:44:05.429Z,51.83
2023-02-16T05:47:08.899Z,43.40
2023-02-16T05:50:13.128Z,52.03
2023-02-16T05:53:17.641Z,43.30
2023-02-16T05:56:21.531Z,46.13
2023-02-16T05:59:24.782Z,46.47
2023-02-16T06:02:28.100Z,46.47
2023-02-16T06:05:31.482Z,51.43
2023-02-16T06:08:36.078Z,41.80
2023-02-16T06:11:39.239Z,46.53
2023-02-16T06:14:42.418Z,43.07
2023-02-16T06:17:45.724Z,44.67
2023-02-16T06:20:49.635Z,49.73
2023-02-16T06:23:54.558Z,46.20
2023-02-16T06:26:57.707Z,46.70
2023-02-16T06:30:02.597Z,49.87
2023-02-16T06:33:06.014Z,44.43
2023-02-16T06:36:09.701Z,46.43
2023-02-16T06:39:14.252Z,47.20
2023-02-16T06:42:17.420Z,49.90
2023-02-16T06:45:20.734Z,42.10
2023-02-16T06:48:23.870Z,49.20
2023-02-16T06:51:27.526Z,49.20
2023-02-16T06:54:32.047Z,43.20
2023-02-16T06:57:35.210Z,44.90
2023-02-16T07:00:38.509Z,50.70
2023-02-16T07:03:41.928Z,51.23
2023-02-16T07:06:45.188Z,43.57
2023-02-16T07:09:49.764Z,44.40
2023-02-16T07:12:52.922Z,43.70
2023-02-16T07:15:56.082Z,44.90
2023-02-16T07:18:59.276Z,45.90
2023-02-16T07:22:03.292Z,38.67
2023-02-16T07:25:08.468Z,48.43
2023-02-16T07:28:11.602Z,42.37
2023-02-16T07:31:17.040Z,44.73
2023-02-16T07:34:21.003Z,49.30
2023-02-16T07:37:25.249Z,43.13
2023-02-16T07:40:29.787Z,47.97
2023-02-16T07:43:33.177Z,46.10
2023-02-16T07:46:36.618Z,49.77
2023-02-16T07:49:39.850Z,43.17
2023-02-16T07:52:43.030Z,42.87
2023-02-16T07:55:47.808Z,43.40
2023-02-16T07:58:53.036Z,46.30
2023-02-16T08:01:56.329Z,40.40
2023-02-16T08:04:59.517Z,45.17
2023-02-16T08:08:02.648Z,41.57
2023-02-16T08:11:11.848Z,45.00
2023-02-16T08:14:16.820Z,44.23
2023-02-16T08:17:20.498Z,50.30
2023-02-16T08:20:28.395Z,46.50
2023-02-16T08:23:38.542Z,47.47
2023-02-16T08:26:44.841Z,44.97
2023-02-16T08:29:48.037Z,39.07
2023-02-16T08:32:51.824Z,50.03
2023-02-16T08:35:55.005Z,35.17
2023-02-16T08:38:58.133Z,44.93
2023-02-16T08:42:03.895Z,44.87
2023-02-16T08:45:07.760Z,39.67
2023-02-16T08:48:11.817Z,38.27
2023-02-16T08:51:16.196Z,37.77
2023-02-16T08:54:21.946Z,41.10
2023-02-16T08:57:26.510Z,41.30
2023-02-16T09:00:35.491Z,38.67
2023-02-16T09:03:42.211Z,38.83
2023-02-16T09:06:48.481Z,37.27
2023-02-16T09:09:53.046Z,37.83
2023-02-16T09:12:58.297Z,32.57
2023-02-16T09:16:04.410Z,34.17
2023-02-16T09:19:08.116Z,32.90
2023-02-16T09:22:11.451Z,29.07
2023-02-16T09:25:15.731Z,30.93
2023-02-16T09:28:20.763Z,36.60
2023-02-16T09:31:27.318Z,31.30
2023-02-16T09:34:30.556Z,31.10
2023-02-16T09:37:34.338Z,30.53
2023-02-16T09:40:38.596Z,29.70
2023-02-16T09:43:50.546Z,30.03
2023-02-16T09:46:56.219Z,28.17
2023-02-16T09:50:01.354Z,25.87
2023-02-16T09:53:09.251Z,28.87
2023-02-16T09:56:23.320Z,23.30
2023-02-16T09:59:39.142Z,28.33
2023-02-16T10:02:51.299Z,24.80
2023-02-16T10:06:14.590Z,27.97
2023-02-16T10:09:19.715Z,26.80
2023-02-16T10:12:28.171Z,28.97
2023-02-16T10:15:35.581Z,27.63
2023-02-16T10:18:41.437Z,27.73
2023-02-16T10:21:49.374Z,27.33
2023-02-16T10:25:00.727Z,25.98
2023-02-16T10:28:14.843Z,27.10
2023-02-16T10:31:25.472Z,27.75
2023-02-16T10:34:44.865Z,27.17
2023-02-16T10:37:59.312Z,25.98
2023-02-16T10:41:13.886Z,28.55
2023-02-16T10:44:22.468Z,27.08
2023-02-16T10:47:33.645Z,28.30
2023-02-16T10:50:42.073Z,26.38
2023-02-16T10:53:47.843Z,26.45
2023-02-16T10:56:54.265Z,26.40
2023-02-16T10:59:59.089Z,23.60
2023-02-16T11:03:05.497Z,25.85
2023-02-16T11:06:15.827Z,26.55
2023-02-16T11:09:19.001Z,26.25
2023-02-16T11:12:28.904Z,24.42
2023-02-16T11:15:32.946Z,26.10
2023-02-16T11:18:40.018Z,24.17
2023-02-16T11:21:48.568Z,25.05
2023-02-16T11:24:51.780Z,23.85
2023-02-16T11:27:58.251Z,23.48
2023-02-16T11:31:12.075Z,23.90
2023-02-16T11:34:30.758Z,22.67
2023-02-16T11:37:35.222Z,23.73
2023-02-16T11:40:39.028Z,23.10
2023-02-16T11:43:44.250Z,23.92
2023-02-16T11:46:47.583Z,23.63
2023-02-16T11:50:08.165Z,23.08
2023-02-16T11:53:24.265Z,22.92
2023-02-16T11:56:29.378Z,22.55
2023-02-16T11:59:37.317Z,23.33
2023-02-16T12:03:08.036Z,22.60
2023-02-16T12:06:32.160Z,23.42
2023-02-16T12:09:44.886Z,21.42
2023-02-16T12:12:59.725Z,22.77
2023-02-16T12:16:12.742Z,23.00
2023-02-16T12:19:31.663Z,20.35
2023-02-16T12:22:44.934Z,20.45
2023-02-16T12:25:55.507Z,20.13
2023-02-16T12:29:06.931Z,19.17
2023-02-16T12:32:31.385Z,19.50
2023-02-16T12:35:57.600Z,16.65
2023-02-16T12:39:12.829Z,16.70
2023-02-16T12:42:45.274Z,15.32
2023-02-16T12:45:49.796Z,17.50
2023-02-16T12:48:58.950Z,16.08
2023-02-16T12:52:07.988Z,14.88
2023-02-16T12:55:22.468Z,15.70
2023-02-16T12:58:30.072Z,17.48
2023-02-16T13:01:36.775Z,17.05
2023-02-16T13:04:44.607Z,15.68
2023-02-16T13:07:50.346Z,17.77
2023-02-16T13:11:01.503Z,15.52
2023-02-16T13:14:12.179Z,14.98
2023-02-16T13:17:19.276Z,15.05
2023-02-16T13:20:24.231Z,13.45
2023-02-16T13:23:51.355Z,15.02
2023-02-16T13:27:08.846Z,14.52
2023-02-16T13:30:41.823Z,15.25
2023-02-16T13:34:08.759Z,13.23
2023-02-16T13:37:25.166Z,13.07
2023-02-16T13:40:57.546Z,13.02
2023-02-16T13:44:04.930Z,13.25
2023-02-16T13:47:12.679Z,12.32
2023-02-16T13:50:32.513Z,12.32
2023-02-16T13:53:40.068Z,13.05
2023-02-16T13:56:43.283Z,14.77
2023-02-16T13:59:57.770Z,12.65
2023-02-16T14:03:03.676Z,11.10
2023-02-16T14:06:37.231Z,11.65
2023-02-16T14:09:48.848Z,10.88
2023-02-16T14:12:52.394Z,10.23
2023-02-16T14:15:59.140Z,9.75
2023-02-16T14:19:06.529Z,9.10
2023-02-16T14:22:13.450Z,11.80
2023-02-16T14:25:33.602Z,12.80
2023-02-16T14:29:12.669Z,11.07
2023-02-16T14:32:26.989Z,11.60
2023-02-16T14:35:33.983Z,13.03
2023-02-16T14:38:38.789Z,13.13
2023-02-16T14:41:42.452Z,11.60
2023-02-16T14:45:02.029Z,9.60
2023-02-16T14:48:21.298Z,13.13
2023-02-16T14:51:42.041Z,12.60
2023-02-16T14:55:19.990Z,11.90
2023-02-16T14:58:33.016Z,8.90
2023-02-16T15:01:41.625Z,8.60
2023-02-16T15:04:47.141Z,8.93
2023-02-16T15:07:52.841Z,10.47
2023-02-16T15:10:58.470Z,10.57
2023-02-16T15:14:09.207Z,10.37
2023-02-16T15:17:22.786Z,9.97
2023-02-16T15:20:31.064Z,12.97
2023-02-16T15:23:36.170Z,13.33
2023-02-16T15:26:40.421Z,13.67
2023-02-16T15:29:43.878Z,10.27
2023-02-16T15:32:53.709Z,11.93
2023-02-16T15:59:46.889Z,12.43
2023-02-16T16:11:41.378Z,16.23
2023-02-16T16:14:52.146Z,20.80
2023-02-16T16:18:00.229Z,23.60
2023-02-16T16:21:12.715Z,18.87
2023-02-16T16:24:32.685Z,15.67
2023-02-16T16:27:38.027Z,16.33
2023-02-16T16:30:45.999Z,17.30
2023-02-16T16:34:01.694Z,14.37
2023-02-16T16:37:10.205Z,20.67
2023-02-16T16:40:23.910Z,21.90
2023-02-16T16:43:31.148Z,19.50
2023-02-16T16:46:35.761Z,19.30
2023-02-16T16:49:39.969Z,16.33
2023-02-16T16:52:47.618Z,28.47
2023-02-16T16:55:51.152Z,22.90
2023-02-16T16:59:02.799Z,26.20
2023-02-16T17:02:07.006Z,26.33
2023-02-16T17:05:16.089Z,24.27
2023-02-16T17:08:25.693Z,22.77
2023-02-16T17:11:32.139Z,17.17
2023-02-16T17:14:36.787Z,21.53
2023-02-16T17:17:42.222Z,17.17
2023-02-16T17:20:50.031Z,17.03
2023-02-16T17:23:55.961Z,19.60
2023-02-16T17:27:00.310Z,16.87
2023-02-16T17:30:04.301Z,19.47
2023-02-16T17:33:08.279Z,18.80
2023-02-16T17:36:16.267Z,26.97
2023-02-16T17:39:23.755Z,23.00
2023-02-16T17:42:28.598Z,23.70
2023-02-16T17:45:32.882Z,19.93
2023-02-16T17:48:39.159Z,20.90
2023-02-16T17:51:43.834Z,19.20
2023-02-16T17:54:49.635Z,16.97
2023-02-16T17:57:56.293Z,22.73
2023-02-16T18:01:02.133Z,17.87
2023-02-16T18:04:08.003Z,15.25
2023-02-16T18:07:15.425Z,13.33
2023-02-16T18:10:33.727Z,14.93
2023-02-16T18:13:38.802Z,13.47
2023-02-16T18:16:43.909Z,15.50
2023-02-16T18:19:48.216Z,21.83
2023-02-16T18:22:53.474Z,20.70
2023-02-16T18:26:01.321Z,18.13
2023-02-16T18:29:06.636Z,20.07
2023-02-16T18:32:12.852Z,19.53
2023-02-16T18:35:20.165Z,16.70
2023-02-16T18:38:25.311Z,17.27
2023-02-16T18:41:31.369Z,18.73
2023-02-16T18:44:37.193Z,18.90
2023-02-16T18:47:45.499Z,21.63
2023-02-16T18:50:51.323Z,19.30
2023-02-16T18:53:55.051Z,20.40
2023-02-16T18:57:01.776Z,21.23
2023-02-16T19:00:08.924Z,22.17
2023-02-16T19:03:14.212Z,18.43
2023-02-16T19:06:19.263Z,17.20
2023-02-16T19:09:24.798Z,18.30
2023-02-16T19:12:31.481Z,15.57
2023-02-16T19:15:37.727Z,16.23
2023-02-16T19:18:43.615Z,22.13
2023-02-16T19:21:49.301Z,15.70
2023-02-16T19:24:53.992Z,17.17
2023-02-16T19:28:03.285Z,14.77
2023-02-16T19:31:11.294Z,17.83
2023-02-16T19:34:20.235Z,18.33
2023-02-16T19:37:26.685Z,20.90
2023-02-16T19:40:32.357Z,19.10
2023-02-16T19:43:39.281Z,24.57
2023-02-16T19:46:44.460Z,20.03
2023-02-16T19:49:53.477Z,22.50
2023-02-16T19:52:59.859Z,22.60
2023-02-16T19:56:07.899Z,18.50
2023-02-16T19:59:18.480Z,20.10
2023-02-16T20:02:23.590Z,18.53
2023-02-16T20:05:29.800Z,19.87
2023-02-16T20:08:36.330Z,18.83
2023-02-16T20:11:41.721Z,17.80
2023-02-16T20:14:48.062Z,19.67
2023-02-16T20:17:53.563Z,21.87
2023-02-16T20:21:05.867Z,15.80
2023-02-16T20:24:12.163Z,18.30
2023-02-16T20:27:23.073Z,18.07
2023-02-16T20:30:29.030Z,22.23
2023-02-16T20:33:34.658Z,16.87
2023-02-16T20:36:39.651Z,28.03
2023-02-16T20:39:44.812Z,21.67
2023-02-16T20:42:50.237Z,21.63
2023-02-16T20:45:57.445Z,16.77
2023-02-16T20:49:02.519Z,15.80
2023-02-16T20:52:08.403Z,20.67
2023-02-16T20:55:13.721Z,19.53
2023-02-16T20:58:20.045Z,21.43
2023-02-16T21:01:29.958Z,16.53
2023-02-16T21:04:37.289Z,20.97
2023-02-16T21:07:42.452Z,15.13
2023-02-16T21:10:47.140Z,16.33
2023-02-16T21:13:53.256Z,16.27
2023-02-16T21:16:59.065Z,17.70
2023-02-16T21:20:03.059Z,17.90
2023-02-16T21:23:08.394Z,19.10
2023-02-16T21:26:14.689Z,17.97
2023-02-16T21:29:18.848Z,20.50
2023-02-16T21:32:23.674Z,18.17
2023-02-16T21:35:29.215Z,22.00
2023-02-16T21:38:33.331Z,22.40
2023-02-16T21:41:36.929Z,19.70
2023-02-16T21:44:43.309Z,21.40
2023-02-16T21:48:05.908Z,17.10
2023-02-16T21:51:09.406Z,19.13
2023-02-16T21:54:14.979Z,17.53
2023-02-16T21:57:17.171Z,18.33
2023-02-16T22:00:21.285Z,16.60
2023-02-16T22:03:25.998Z,25.80
2023-02-16T22:06:32.282Z,21.93
2023-02-16T22:09:35.448Z,17.30
2023-02-16T22:12:38.676Z,19.10
2023-02-16T22:15:42.016Z,17.30
2023-02-16T22:18:46.686Z,14.67
2023-02-16T22:21:51.414Z,19.40
2023-02-16T22:24:54.622Z,17.30
2023-02-16T22:27:57.818Z,14.17
2023-02-16T22:31:07.963Z,19.10
2023-02-16T22:34:17.328Z,17.17
2023-02-16T22:37:20.513Z,18.30
2023-02-16T22:40:23.698Z,16.47
2023-02-16T22:43:26.922Z,16.90
2023-02-16T22:46:31.364Z,17.40
2023-02-16T22:49:35.946Z,18.20
2023-02-16T22:52:39.171Z,17.93
2023-02-16T22:55:42.895Z,13.07
2023-02-16T22:58:46.505Z,16.63
2023-02-16T23:01:49.692Z,14.83
2023-02-16T23:04:58.731Z,16.00
2023-02-16T23:08:01.934Z,18.07
2023-02-16T23:11:05.531Z,15.13
2023-02-16T23:14:16.459Z,14.77
2023-02-16T23:17:19.912Z,22.60
2023-02-16T23:20:24.812Z,15.30
2023-02-16T23:23:28.104Z,17.70
2023-02-16T23:26:32.709Z,15.63
2023-02-16T23:29:35.920Z,17.00
2023-02-16T23:32:39.123Z,12.97
2023-02-16T23:35:43.804Z,15.40
2023-02-16T23:38:47.089Z,17.30
2023-02-16T23:41:50.305Z,16.97
2023-02-16T23:44:53.602Z,21.47
2023-02-16T23:47:56.783Z,17.90
2023-02-16T23:51:01.404Z,18.00
2023-02-16T23:54:04.876Z,17.40
2023-02-16T23:57:08.556Z,19.43
