createdAt,value
2017-09-19T00:00:28.106Z,99.90
2017-09-19T00:02:54.440Z,99.90
2017-09-19T00:05:20.704Z,99.90
2017-09-19T00:07:48.085Z,99.90
2017-09-19T00:10:14.372Z,99.90
2017-09-19T00:12:40.688Z,99.90
2017-09-19T00:15:07.129Z,99.90
2017-09-19T00:17:33.397Z,99.90
2017-09-19T00:20:00.354Z,99.90
2017-09-19T00:22:26.679Z,99.90
2017-09-19T00:24:53.651Z,99.90
2017-09-19T00:27:19.917Z,99.90
2017-09-19T00:29:46.231Z,99.90
2017-09-19T00:32:12.513Z,99.90
2017-09-19T00:34:39.559Z,99.90
2017-09-19T00:37:05.989Z,99.90
2017-09-19T00:39:33.075Z,99.90
2017-09-19T00:41:59.316Z,99.90
2017-09-19T00:44:25.658Z,99.90
2017-09-19T00:46:51.993Z,99.90
2017-09-19T00:49:18.200Z,99.90
2017-09-19T00:51:44.620Z,99.90
2017-09-19T00:54:10.911Z,99.90
2017-09-19T00:56:37.191Z,99.90
2017-09-19T00:59:03.510Z,99.90
2017-09-19T01:01:29.825Z,99.90
2017-09-19T01:03:56.193Z,99.90
2017-09-19T01:06:22.439Z,99.90
2017-09-19T01:08:48.702Z,99.90
2017-09-19T01:11:15.780Z,99.90
2017-09-19T01:13:42.012Z,99.90
2017-09-19T01:16:08.350Z,99.90
2017-09-19T01:18:35.262Z,99.90
2017-09-19T01:21:02.353Z,99.90
2017-09-19T01:23:28.619Z,99.90
2017-09-19T01:25:54.939Z,99.90
2017-09-19T01:28:21.265Z,99.90
2017-09-19T01:30:47.620Z,99.90
2017-09-19T01:33:14.662Z,99.90
2017-09-19T01:35:40.929Z,99.90
2017-09-19T01:38:07.238Z,99.90
2017-09-19T01:40:34.269Z,99.90
2017-09-19T01:43:00.616Z,99.90
2017-09-19T01:45:27.632Z,99.90
2017-09-19T01:47:53.953Z,99.90
2017-09-19T01:50:20.315Z,99.90
2017-09-19T01:52:46.553Z,99.90
2017-09-19T01:55:13.574Z,99.90
2017-09-19T01:57:39.984Z,99.90
2017-09-19T02:00:06.256Z,99.90
2017-09-19T02:02:32.572Z,99.90
2017-09-19T02:04:58.885Z,99.90
2017-09-19T02:07:25.171Z,99.90
2017-09-19T02:09:52.202Z,99.90
2017-09-19T02:12:18.454Z,99.90
2017-09-19T02:14:45.437Z,99.90
2017-09-19T02:17:11.724Z,99.90
2017-09-19T02:19:38.734Z,99.90
2017-09-19T02:22:05.006Z,99.90
2017-09-19T02:24:31.969Z,99.90
2017-09-19T02:26:58.237Z,99.90
2017-09-19T02:29:24.479Z,99.90
2017-09-19T02:31:50.859Z,99.90
2017-09-19T02:34:17.222Z,99.90
2017-09-19T02:36:43.509Z,99.90
2017-09-19T02:39:09.820Z,99.90
2017-09-19T02:41:36.883Z,99.90
2017-09-19T02:44:03.154Z,99.90
2017-09-19T02:46:29.448Z,99.90
2017-09-19T02:48:55.774Z,99.90
2017-09-19T02:51:22.813Z,99.90
2017-09-19T02:53:49.831Z,99.90
2017-09-19T02:56:16.182Z,99.90
2017-09-19T02:58:43.247Z,99.90
2017-09-19T03:01:09.633Z,99.90
2017-09-19T03:03:35.930Z,99.90
2017-09-19T03:06:02.291Z,99.90
2017-09-19T03:08:28.592Z,99.90
2017-09-19T03:10:54.894Z,99.90
2017-09-19T03:13:21.234Z,99.90
2017-09-19T03:15:48.267Z,99.90
2017-09-19T03:18:14.663Z,99.90
2017-09-19T03:20:40.946Z,99.90
2017-09-19T03:23:07.963Z,99.90
2017-09-19T03:25:34.276Z,99.90
2017-09-19T03:28:00.555Z,99.90
2017-09-19T03:30:27.644Z,99.90
2017-09-19T03:32:53.952Z,99.90
2017-09-19T03:35:20.370Z,99.90
2017-09-19T03:37:46.655Z,99.90
2017-09-19T03:40:13.003Z,99.90
2017-09-19T03:42:39.321Z,99.90
2017-09-19T03:45:05.628Z,99.90
2017-09-19T03:47:32.071Z,99.90
2017-09-19T03:49:58.430Z,99.90
2017-09-19T03:52:24.745Z,99.90
2017-09-19T03:54:51.003Z,99.90
2017-09-19T03:57:17.487Z,99.90
2017-09-19T03:59:43.774Z,99.90
2017-09-19T04:02:10.132Z,99.90
2017-09-19T04:04:36.450Z,99.90
2017-09-19T04:07:03.607Z,99.90
2017-09-19T04:09:30.032Z,99.90
2017-09-19T04:11:56.345Z,99.90
2017-09-19T04:14:22.580Z,99.90
2017-09-19T04:16:48.955Z,99.90
2017-09-19T04:19:15.524Z,99.90
2017-09-19T04:21:41.858Z,99.90
2017-09-19T04:24:08.122Z,99.90
2017-09-19T04:26:35.226Z,99.90
2017-09-19T04:29:01.505Z,99.90
2017-09-19T04:31:28.544Z,99.90
2017-09-19T04:33:55.630Z,99.90
2017-09-19T04:36:21.900Z,99.90
2017-09-19T04:38:48.226Z,99.90
2017-09-19T04:41:14.524Z,99.90
2017-09-19T04:43:40.940Z,99.90
2017-09-19T04:46:07.276Z,99.90
2017-09-19T04:48:33.542Z,99.90
2017-09-19T04:50:59.838Z,99.90
2017-09-19T04:53:26.136Z,99.90
2017-09-19T04:55:53.155Z,99.90
2017-09-19T04:58:19.443Z,99.90
2017-09-19T05:00:45.723Z,99.90
2017-09-19T05:03:12.062Z,99.90
2017-09-19T05:05:38.320Z,99.90
2017-09-19T05:08:05.378Z,99.90
2017-09-19T05:10:31.670Z,99.90
2017-09-19T05:12:58.019Z,99.90
2017-09-19T05:15:25.175Z,99.90
2017-09-19T05:17:52.225Z,99.90
2017-09-19T05:20:19.238Z,99.90
2017-09-19T05:22:45.629Z,99.90
2017-09-19T05:25:11.880Z,99.90
2017-09-19T05:27:38.229Z,99.90
2017-09-19T05:30:04.606Z,99.90
2017-09-19T05:32:31.657Z,99.90
2017-09-19T05:34:58.088Z,99.90
2017-09-19T05:37:25.149Z,99.90
2017-09-19T05:39:51.539Z,99.90
2017-09-19T05:42:17.872Z,99.90
2017-09-19T05:44:44.164Z,99.90
2017-09-19T05:47:10.619Z,99.90
2017-09-19T05:49:36.893Z,99.90
2017-09-19T05:52:03.250Z,99.90
2017-09-19T05:54:29.535Z,99.90
2017-09-19T05:56:56.611Z,99.90
2017-09-19T05:59:23.881Z,99.90
2017-09-19T06:01:50.221Z,99.90
2017-09-19T06:04:16.496Z,99.90
2017-09-19T06:06:42.820Z,99.90
2017-09-19T06:09:21.148Z,99.90
2017-09-19T06:11:48.176Z,99.90
2017-09-19T06:14:14.462Z,99.90
2017-09-19T06:16:40.742Z,99.90
2017-09-19T06:19:07.496Z,99.90
2017-09-19T06:21:33.796Z,99.90
2017-09-19T06:24:00.133Z,99.90
2017-09-19T06:26:26.415Z,99.90
2017-09-19T06:28:52.771Z,99.90
2017-09-19T06:31:19.043Z,99.90
2017-09-19T06:33:45.327Z,99.90
2017-09-19T06:36:11.723Z,99.90
2017-09-19T06:38:38.822Z,99.90
2017-09-19T06:41:05.192Z,99.90
2017-09-19T06:43:31.528Z,99.90
2017-09-19T06:45:58.559Z,99.90
2017-09-19T06:48:24.877Z,99.90
2017-09-19T06:50:51.183Z,99.90
2017-09-19T06:53:17.522Z,99.90
2017-09-19T06:55:43.827Z,99.90
2017-09-19T06:58:10.123Z,99.90
2017-09-19T07:00:36.482Z,99.90
2017-09-19T07:03:02.899Z,99.90
2017-09-19T07:05:29.905Z,99.90
2017-09-19T07:07:56.248Z,99.90
2017-09-19T07:10:22.627Z,99.90
2017-09-19T07:12:49.723Z,99.90
2017-09-19T07:15:15.989Z,99.90
2017-09-19T07:17:42.215Z,99.90
2017-09-19T07:20:08.513Z,99.90
2017-09-19T07:22:35.150Z,99.90
2017-09-19T07:25:01.573Z,99.90
2017-09-19T07:27:27.777Z,99.90
2017-09-19T07:29:54.749Z,99.90
2017-09-19T07:32:21.069Z,99.90
2017-09-19T07:34:47.304Z,99.90
2017-09-19T07:37:13.663Z,99.90
2017-09-19T07:39:39.948Z,99.90
2017-09-19T07:42:06.242Z,99.90
2017-09-19T07:44:32.503Z,99.90
2017-09-19T07:46:58.778Z,99.90
2017-09-19T07:49:25.068Z,99.90
2017-09-19T07:51:51.409Z,99.90
2017-09-19T07:54:17.611Z,99.90
2017-09-19T07:56:44.656Z,99.90
2017-09-19T07:59:10.885Z,99.90
2017-09-19T08:01:37.903Z,99.90
2017-09-19T08:04:04.082Z,99.90
2017-09-19T08:06:30.496Z,99.40
2017-09-19T08:08:57.486Z,98.60
2017-09-19T08:11:24.353Z,98.50
2017-09-19T08:13:50.663Z,97.90
2017-09-19T08:16:16.879Z,95.40
2017-09-19T08:18:44.131Z,95.30
2017-09-19T08:21:10.492Z,96.20
2017-09-19T08:23:36.748Z,95.80
2017-09-19T08:26:03.003Z,95.60
2017-09-19T08:28:29.236Z,94.50
2017-09-19T08:30:56.260Z,95.60
2017-09-19T08:33:22.572Z,95.60
2017-09-19T08:35:48.804Z,94.20
2017-09-19T08:38:15.177Z,92.00
2017-09-19T08:40:41.424Z,91.90
2017-09-19T08:43:07.759Z,90.80
2017-09-19T08:45:34.092Z,89.30
2017-09-19T08:48:00.328Z,88.20
2017-09-19T08:50:26.507Z,90.70
2017-09-19T08:52:53.616Z,85.90
2017-09-19T08:55:19.867Z,85.90
2017-09-19T08:57:46.192Z,91.00
2017-09-19T09:00:12.508Z,90.10
2017-09-19T09:02:38.805Z,83.50
2017-09-19T09:05:05.051Z,81.30
2017-09-19T09:07:31.384Z,83.10
2017-09-19T09:09:57.710Z,84.30
2017-09-19T09:12:24.040Z,83.00
2017-09-19T09:14:50.363Z,84.20
2017-09-19T09:17:16.642Z,82.90
2017-09-19T09:19:42.857Z,87.50
2017-09-19T09:22:09.147Z,88.20
2017-09-19T09:24:35.461Z,89.50
2017-09-19T09:27:02.435Z,83.30
2017-09-19T09:29:28.735Z,83.30
2017-09-19T09:31:54.994Z,82.20
2017-09-19T09:34:21.252Z,85.10
2017-09-19T09:36:47.525Z,83.50
2017-09-19T09:39:14.548Z,83.80
2017-09-19T09:41:40.816Z,83.70
2017-09-19T09:44:07.834Z,77.40
2017-09-19T09:46:34.296Z,77.30
2017-09-19T09:49:00.553Z,79.10
2017-09-19T09:51:26.931Z,82.50
2017-09-19T09:53:53.168Z,81.00
2017-09-19T09:56:20.179Z,79.00
2017-09-19T09:58:46.511Z,79.00
2017-09-19T10:01:12.879Z,78.30
2017-09-19T10:03:39.881Z,79.40
2017-09-19T10:06:06.222Z,79.50
2017-09-19T10:08:32.521Z,80.30
2017-09-19T10:10:58.851Z,79.20
2017-09-19T10:13:25.101Z,82.50
2017-09-19T10:15:51.331Z,78.30
2017-09-19T10:18:17.616Z,77.40
2017-09-19T10:20:44.893Z,76.10
2017-09-19T10:23:11.168Z,76.00
2017-09-19T10:25:37.545Z,75.90
2017-09-19T10:28:04.516Z,78.50
2017-09-19T10:30:30.702Z,78.50
2017-09-19T10:32:57.761Z,72.20
2017-09-19T10:35:24.045Z,72.10
2017-09-19T10:37:50.368Z,72.60
2017-09-19T10:40:16.565Z,73.30
2017-09-19T10:42:42.890Z,69.50
2017-09-19T10:45:10.094Z,73.00
2017-09-19T10:47:36.453Z,73.10
2017-09-19T10:50:03.625Z,73.60
2017-09-19T10:52:30.108Z,73.50
2017-09-19T10:54:56.379Z,73.10
2017-09-19T10:57:23.328Z,73.40
2017-09-19T10:59:49.689Z,73.70
2017-09-19T11:02:15.950Z,72.80
2017-09-19T11:04:42.312Z,74.10
2017-09-19T11:07:09.337Z,68.90
2017-09-19T11:09:36.289Z,68.80
2017-09-19T11:12:02.566Z,68.70
2017-09-19T11:14:28.817Z,70.00
2017-09-19T11:16:55.044Z,69.40
2017-09-19T11:19:21.370Z,71.30
2017-09-19T11:21:47.780Z,75.00
2017-09-19T11:24:14.187Z,72.40
2017-09-19T11:26:40.600Z,73.70
2017-09-19T11:29:06.939Z,65.60
2017-09-19T11:31:33.272Z,64.60
2017-09-19T11:33:59.600Z,62.90
2017-09-19T11:36:25.962Z,66.30
2017-09-19T11:38:52.268Z,68.10
2017-09-19T11:41:18.474Z,67.00
2017-09-19T11:43:44.987Z,64.60
2017-09-19T11:46:11.349Z,67.30
2017-09-19T11:48:37.539Z,70.60
2017-09-19T11:51:03.807Z,74.20
2017-09-19T11:53:30.059Z,75.60
2017-09-19T11:55:56.387Z,74.50
2017-09-19T11:58:23.368Z,75.00
2017-09-19T12:00:50.493Z,75.20
2017-09-19T12:03:16.819Z,71.20
2017-09-19T12:05:43.032Z,74.00
2017-09-19T12:08:09.407Z,76.60
2017-09-19T12:10:36.356Z,74.70
2017-09-19T12:13:02.575Z,74.70
2017-09-19T12:15:28.918Z,75.70
2017-09-19T12:17:55.188Z,77.80
2017-09-19T12:20:21.548Z,79.70
2017-09-19T12:22:48.489Z,81.90
2017-09-19T12:25:14.870Z,81.80
2017-09-19T12:27:41.722Z,81.50
2017-09-19T12:30:07.919Z,81.20
2017-09-19T12:32:34.926Z,78.60
2017-09-19T12:35:01.222Z,78.60
2017-09-19T12:37:27.408Z,79.30
2017-09-19T12:39:53.694Z,78.50
2017-09-19T12:42:20.133Z,79.30
2017-09-19T12:44:46.473Z,81.10
2017-09-19T12:47:12.835Z,80.70
2017-09-19T12:49:39.094Z,83.60
2017-09-19T12:52:05.276Z,81.20
2017-09-19T12:54:31.413Z,80.40
2017-09-19T12:56:57.633Z,81.10
2017-09-19T12:59:23.915Z,82.80
2017-09-19T13:01:50.182Z,84.80
2017-09-19T13:04:16.501Z,86.60
2017-09-19T13:06:42.640Z,88.50
2017-09-19T13:09:08.901Z,90.40
2017-09-19T13:11:35.997Z,90.80
2017-09-19T13:14:02.159Z,90.80
2017-09-19T13:16:28.428Z,91.30
2017-09-19T13:18:55.650Z,91.10
2017-09-19T13:21:21.920Z,91.50
2017-09-19T13:23:48.081Z,91.40
2017-09-19T13:26:14.536Z,91.00
2017-09-19T13:28:40.747Z,91.60
2017-09-19T13:31:19.098Z,91.50
2017-09-19T13:33:50.046Z,92.30
2017-09-19T13:36:17.027Z,91.30
2017-09-19T13:38:43.189Z,91.30
2017-09-19T13:41:09.417Z,91.60
2017-09-19T13:43:35.728Z,91.60
2017-09-19T13:46:02.005Z,91.20
2017-09-19T13:48:28.171Z,91.50
2017-09-19T13:50:54.364Z,92.60
2017-09-19T13:53:21.320Z,92.80
2017-09-19T13:55:47.487Z,92.80
2017-09-19T13:58:13.657Z,91.50
2017-09-19T14:00:40.614Z,91.00
2017-09-19T14:03:07.653Z,91.40
2017-09-19T14:05:34.600Z,91.00
2017-09-19T14:08:02.251Z,90.80
2017-09-19T14:10:29.284Z,90.80
2017-09-19T14:12:55.459Z,90.80
2017-09-19T14:15:21.751Z,90.60
2017-09-19T14:17:47.984Z,91.60
2017-09-19T14:20:14.042Z,91.00
2017-09-19T14:22:40.256Z,89.60
2017-09-19T14:25:07.209Z,82.60
2017-09-19T14:27:33.452Z,82.60
2017-09-19T14:29:59.575Z,81.30
2017-09-19T14:32:25.914Z,77.70
2017-09-19T14:34:52.016Z,73.80
2017-09-19T14:37:18.874Z,73.70
2017-09-19T14:39:45.036Z,73.50
2017-09-19T14:42:11.389Z,75.10
2017-09-19T14:44:37.769Z,75.00
2017-09-19T14:47:03.942Z,74.70
2017-09-19T14:49:30.207Z,71.20
2017-09-19T14:51:57.277Z,68.30
2017-09-19T14:54:23.512Z,68.40
2017-09-19T14:56:49.748Z,75.90
2017-09-19T14:59:16.149Z,78.10
2017-09-19T15:01:43.056Z,71.00
2017-09-19T15:04:09.324Z,70.90
2017-09-19T15:06:36.345Z,69.80
2017-09-19T15:09:02.457Z,69.70
2017-09-19T15:11:28.655Z,68.50
2017-09-19T15:13:54.873Z,70.30
2017-09-19T15:16:21.237Z,69.70
2017-09-19T15:18:48.083Z,71.30
2017-09-19T15:21:14.193Z,74.40
2017-09-19T15:23:40.540Z,68.00
2017-09-19T15:26:06.796Z,66.10
2017-09-19T15:28:32.968Z,68.60
2017-09-19T15:30:59.211Z,71.20
2017-09-19T15:33:25.319Z,75.30
2017-09-19T15:35:51.837Z,80.10
2017-09-19T15:38:18.008Z,84.10
2017-09-19T15:40:44.220Z,88.10
2017-09-19T15:43:10.371Z,90.70
2017-09-19T15:45:36.583Z,89.60
2017-09-19T15:48:02.769Z,90.10
2017-09-19T15:50:29.627Z,90.70
2017-09-19T15:52:56.610Z,90.20
2017-09-19T15:55:22.902Z,90.20
2017-09-19T15:57:49.722Z,90.10
2017-09-19T16:00:15.921Z,90.30
2017-09-19T16:02:42.337Z,90.70
2017-09-19T16:05:08.700Z,92.00
2017-09-19T16:07:34.876Z,92.80
2017-09-19T16:10:01.038Z,93.00
2017-09-19T16:12:27.205Z,92.80
2017-09-19T16:14:54.184Z,93.10
2017-09-19T16:17:20.478Z,93.00
2017-09-19T16:19:47.360Z,93.70
2017-09-19T16:22:13.558Z,93.70
2017-09-19T16:24:40.549Z,95.00
2017-09-19T16:27:06.806Z,95.00
2017-09-19T16:29:32.990Z,95.30
2017-09-19T16:31:59.193Z,95.30
2017-09-19T16:34:26.067Z,98.70
2017-09-19T16:36:52.380Z,98.70
2017-09-19T16:39:18.540Z,99.10
2017-09-19T16:41:44.782Z,98.40
2017-09-19T16:44:11.893Z,98.20
2017-09-19T16:46:38.403Z,97.60
2017-09-19T16:49:04.643Z,98.00
2017-09-19T16:51:31.629Z,98.20
2017-09-19T16:53:58.373Z,98.20
2017-09-19T16:56:24.550Z,98.30
2017-09-19T16:58:51.487Z,98.50
2017-09-19T17:01:17.682Z,98.50
2017-09-19T17:03:43.908Z,98.30
2017-09-19T17:06:10.178Z,98.10
2017-09-19T17:08:37.095Z,98.80
2017-09-19T17:11:04.040Z,98.80
2017-09-19T17:13:30.250Z,98.90
2017-09-19T17:15:56.372Z,99.20
2017-09-19T17:18:22.624Z,99.70
2017-09-19T17:20:48.806Z,99.80
2017-09-19T17:23:15.755Z,99.90
2017-09-19T17:25:42.222Z,99.90
2017-09-19T17:28:08.379Z,99.90
2017-09-19T17:30:34.538Z,99.90
2017-09-19T17:33:01.425Z,99.90
2017-09-19T17:35:31.289Z,99.90
2017-09-19T17:37:58.291Z,99.90
2017-09-19T17:40:24.458Z,99.90
2017-09-19T17:42:51.748Z,99.90
2017-09-19T17:45:17.910Z,99.90
2017-09-19T17:47:44.105Z,99.90
2017-09-19T17:50:10.198Z,99.90
2017-09-19T17:52:37.073Z,99.90
2017-09-19T17:55:03.236Z,99.90
2017-09-19T17:57:29.421Z,99.90
2017-09-19T17:59:55.612Z,99.90
2017-09-19T18:02:21.735Z,99.90
2017-09-19T18:04:48.663Z,99.90
2017-09-19T18:07:14.867Z,99.90
2017-09-19T18:09:41.235Z,99.90
2017-09-19T18:12:07.478Z,99.90
2017-09-19T18:14:34.578Z,99.90
2017-09-19T18:17:00.829Z,99.90
2017-09-19T18:19:27.076Z,99.90
2017-09-19T18:21:53.359Z,99.90
2017-09-19T18:24:19.583Z,99.90
2017-09-19T18:26:45.820Z,99.90
2017-09-19T18:29:12.001Z,99.90
2017-09-19T18:31:38.179Z,99.90
2017-09-19T18:34:04.422Z,99.90
2017-09-19T18:36:30.611Z,99.90
2017-09-19T18:38:56.737Z,99.90
2017-09-19T18:41:23.031Z,99.90
2017-09-19T18:43:49.330Z,99.90
2017-09-19T18:46:15.625Z,99.90
2017-09-19T18:48:42.618Z,99.90
2017-09-19T18:51:08.878Z,99.90
2017-09-19T18:53:35.907Z,99.90
2017-09-19T18:56:02.104Z,99.90
2017-09-19T18:58:28.398Z,99.90
2017-09-19T19:00:55.358Z,99.90
2017-09-19T19:03:21.687Z,99.90
2017-09-19T19:05:48.824Z,99.90
2017-09-19T19:08:15.726Z,99.90
2017-09-19T19:10:42.086Z,99.90
2017-09-19T19:13:08.249Z,99.90
2017-09-19T19:15:34.426Z,99.90
2017-09-19T19:18:01.151Z,99.90
2017-09-19T19:20:27.329Z,99.90
2017-09-19T19:22:53.505Z,99.90
2017-09-19T19:25:20.661Z,99.90
2017-09-19T19:27:46.857Z,99.90
2017-09-19T19:30:13.067Z,99.90
2017-09-19T19:32:39.316Z,99.90
2017-09-19T19:35:05.504Z,99.90
2017-09-19T19:37:31.656Z,99.90
2017-09-19T19:39:58.577Z,99.90
2017-09-19T19:42:24.817Z,99.90
2017-09-19T19:44:51.807Z,99.90
2017-09-19T19:47:18.113Z,99.90
2017-09-19T19:49:44.329Z,99.90
2017-09-19T19:52:11.338Z,99.90
2017-09-19T19:54:37.536Z,99.90
2017-09-19T19:57:04.060Z,99.90
2017-09-19T19:59:31.047Z,99.90
2017-09-19T20:01:57.264Z,99.90
2017-09-19T20:04:23.497Z,99.90
2017-09-19T20:06:50.057Z,99.90
2017-09-19T20:09:16.216Z,99.90
2017-09-19T20:11:43.214Z,99.90
2017-09-19T20:14:09.427Z,99.90
2017-09-19T20:16:35.627Z,99.90
2017-09-19T20:19:01.885Z,99.90
2017-09-19T20:21:28.087Z,99.90
2017-09-19T20:23:55.199Z,99.90
2017-09-19T20:26:21.518Z,99.90
2017-09-19T20:28:47.746Z,99.90
2017-09-19T20:31:14.012Z,99.90
2017-09-19T20:33:40.896Z,99.90
2017-09-19T20:36:07.074Z,99.90
2017-09-19T20:38:34.011Z,99.90
2017-09-19T20:41:00.949Z,99.90
2017-09-19T20:43:27.114Z,99.90
2017-09-19T20:45:53.305Z,99.90
2017-09-19T20:48:19.481Z,99.90
2017-09-19T20:50:45.719Z,99.90
2017-09-19T20:53:12.142Z,99.90
2017-09-19T20:55:38.712Z,99.90
2017-09-19T20:58:04.943Z,99.90
2017-09-19T21:00:31.121Z,99.90
2017-09-19T21:02:57.327Z,99.90
2017-09-19T21:05:30.369Z,99.90
2017-09-19T21:08:03.058Z,99.90
2017-09-19T21:10:35.280Z,99.90
2017-09-19T21:13:08.340Z,99.90
2017-09-19T21:15:40.568Z,99.90
2017-09-19T21:18:12.850Z,99.90
2017-09-19T21:20:39.618Z,99.90
2017-09-19T21:23:06.396Z,99.90
2017-09-19T21:25:34.586Z,99.90
2017-09-19T21:28:01.606Z,99.90
2017-09-19T21:30:29.639Z,99.90
2017-09-19T21:32:55.815Z,99.90
2017-09-19T21:35:22.780Z,99.90
2017-09-19T21:37:50.091Z,99.90
2017-09-19T21:40:16.346Z,99.90
2017-09-19T21:42:42.701Z,99.90
2017-09-19T21:45:09.002Z,99.90
2017-09-19T21:47:36.039Z,99.90
2017-09-19T21:50:02.433Z,99.90
2017-09-19T21:52:28.923Z,99.90
2017-09-19T21:54:55.810Z,99.90
2017-09-19T21:57:22.107Z,99.90
2017-09-19T21:59:48.947Z,99.90
2017-09-19T22:02:15.903Z,99.90
2017-09-19T22:04:42.075Z,99.90
2017-09-19T22:07:08.325Z,99.90
2017-09-19T22:09:35.362Z,99.90
2017-09-19T22:12:02.452Z,99.90
2017-09-19T22:14:28.706Z,99.90
2017-09-19T22:16:54.841Z,99.90
2017-09-19T22:19:21.358Z,99.90
2017-09-19T22:21:47.556Z,99.90
2017-09-19T22:24:14.608Z,99.90
2017-09-19T22:26:41.599Z,99.90
2017-09-19T22:29:07.729Z,99.90
2017-09-19T22:31:33.910Z,99.90
2017-09-19T22:34:00.815Z,99.90
2017-09-19T22:36:26.962Z,99.90
2017-09-19T22:38:53.208Z,99.90
2017-09-19T22:41:20.230Z,99.90
2017-09-19T22:43:46.337Z,99.90
2017-09-19T22:46:12.540Z,99.90
2017-09-19T22:48:38.726Z,99.90
2017-09-19T22:51:04.935Z,99.90
2017-09-19T22:53:31.147Z,99.90
2017-09-19T22:55:57.330Z,99.90
2017-09-19T22:58:24.282Z,99.90
2017-09-19T23:00:51.147Z,99.90
2017-09-19T23:03:17.317Z,99.90
2017-09-19T23:05:43.465Z,99.90
2017-09-19T23:08:10.471Z,99.90
2017-09-19T23:10:36.612Z,99.90
2017-09-19T23:13:02.783Z,99.90
2017-09-19T23:15:29.699Z,99.90
2017-09-19T23:17:55.995Z,99.90
2017-09-19T23:20:22.185Z,99.90
2017-09-19T23:22:49.056Z,99.90
2017-09-19T23:25:15.611Z,99.90
2017-09-19T23:27:41.788Z,99.90
2017-09-19T23:30:08.636Z,99.90
2017-09-19T23:32:35.520Z,99.90
2017-09-19T23:35:01.781Z,99.90
2017-09-19T23:37:28.071Z,99.90
2017-09-19T23:39:54.190Z,99.90
2017-09-19T23:42:20.314Z,99.90
2017-09-19T23:44:46.484Z,99.90
2017-09-19T23:47:12.617Z,99.90
2017-09-19T23:49:38.812Z,99.90
2017-09-19T23:52:04.970Z,99.90
2017-09-19T23:54:31.177Z,99.90
2017-09-19T23:56:57.344Z,99.90
2017-09-19T23:59:24.205Z,99.90
