createdAt,value
2018-11-26T00:00:35.559Z,96780.12
2018-11-26T00:03:09.539Z,96781.31
2018-11-26T00:05:39.992Z,96782.63
2018-11-26T00:08:13.450Z,96777.83
2018-11-26T00:12:01.410Z,96774.64
2018-11-26T00:14:30.658Z,96769.64
2018-11-26T00:16:59.907Z,96770.73
2018-11-26T00:19:29.163Z,96765.94
2018-11-26T00:21:58.469Z,96767.59
2018-11-26T00:24:27.707Z,96772.73
2018-11-26T00:26:57.003Z,96764.88
2018-11-26T00:29:26.251Z,96767.17
2018-11-26T00:31:55.515Z,96769.64
2018-11-26T00:34:24.767Z,96768.91
2018-11-26T00:36:54.048Z,96763.94
2018-11-26T00:39:23.347Z,96769.13
2018-11-26T00:41:52.602Z,96767.00
2018-11-26T00:44:21.845Z,96767.00
2018-11-26T00:46:51.097Z,96765.00
2018-11-26T00:49:20.093Z,96761.30
2018-11-26T00:51:49.340Z,96756.25
2018-11-26T00:54:18.582Z,96753.96
2018-11-26T00:56:47.840Z,96753.45
2018-11-26T00:59:17.198Z,96756.42
2018-11-26T01:01:46.513Z,96754.47
2018-11-26T01:04:17.360Z,96744.70
2018-11-26T01:06:46.600Z,96747.33
2018-11-26T01:09:15.827Z,96747.84
2018-11-26T01:11:45.111Z,96746.57
2018-11-26T01:14:14.333Z,96743.72
2018-11-26T01:16:43.626Z,96743.30
2018-11-26T01:19:12.879Z,96742.28
2018-11-26T01:21:42.200Z,96739.09
2018-11-26T01:24:11.447Z,96741.55
2018-11-26T01:26:40.703Z,96744.80
2018-11-26T01:29:09.946Z,96749.62
2018-11-26T01:31:39.189Z,96753.16
2018-11-26T01:34:08.423Z,96752.48
2018-11-26T01:36:37.670Z,96763.64
2018-11-26T01:39:09.595Z,96765.34
2018-11-26T01:41:38.583Z,96759.56
2018-11-26T01:44:07.822Z,96756.21
2018-11-26T01:46:37.072Z,96749.16
2018-11-26T01:49:06.715Z,96762.03
2018-11-26T01:51:35.939Z,96762.78
2018-11-26T01:54:05.565Z,96758.25
2018-11-26T01:56:34.965Z,96751.33
2018-11-26T01:59:04.253Z,96755.33
2018-11-26T02:01:33.490Z,96748.02
2018-11-26T02:04:02.767Z,96753.57
2018-11-26T02:06:32.006Z,96759.69
2018-11-26T02:09:01.264Z,96762.20
2018-11-26T02:11:30.525Z,96756.38
2018-11-26T02:13:59.759Z,96743.99
2018-11-26T02:16:28.987Z,96758.25
2018-11-26T02:18:58.267Z,96761.39
2018-11-26T02:21:27.514Z,96766.10
2018-11-26T02:23:56.895Z,96759.52
2018-11-26T02:26:26.143Z,96751.45
2018-11-26T02:28:55.387Z,96744.96
2018-11-26T02:31:24.630Z,96739.36
2018-11-26T02:33:53.885Z,96738.63
2018-11-26T02:36:23.166Z,96742.28
2018-11-26T02:38:52.435Z,96737.61
2018-11-26T02:41:21.663Z,96740.50
2018-11-26T02:43:51.004Z,96745.59
2018-11-26T02:46:20.254Z,96746.58
2018-11-26T02:48:49.560Z,96741.99
2018-11-26T02:51:18.809Z,96720.89
2018-11-26T02:53:48.091Z,96743.05
2018-11-26T02:56:17.349Z,96744.92
2018-11-26T02:58:46.599Z,96746.86
2018-11-26T03:01:15.834Z,96750.48
2018-11-26T03:03:45.127Z,96744.06
2018-11-26T03:06:14.379Z,96738.38
2018-11-26T03:08:43.699Z,96740.58
2018-11-26T03:11:12.984Z,96741.27
2018-11-26T03:13:42.252Z,96726.27
2018-11-26T03:16:11.495Z,96740.12
2018-11-26T03:18:40.760Z,96736.55
2018-11-26T03:21:10.001Z,96738.22
2018-11-26T03:23:39.276Z,96744.23
2018-11-26T03:26:08.515Z,96741.66
2018-11-26T03:28:37.797Z,96734.00
2018-11-26T03:31:08.653Z,96731.08
2018-11-26T03:33:38.034Z,96728.56
2018-11-26T03:36:07.313Z,96743.05
2018-11-26T03:38:56.615Z,96742.41
2018-11-26T03:41:26.228Z,96745.47
2018-11-26T03:43:55.522Z,96745.55
2018-11-26T03:46:24.799Z,96743.60
2018-11-26T03:48:54.112Z,96746.19
2018-11-26T03:51:23.406Z,96746.95
2018-11-26T03:53:52.735Z,96747.30
2018-11-26T03:56:21.978Z,96740.80
2018-11-26T03:58:51.229Z,96741.14
2018-11-26T04:01:20.491Z,96750.02
2018-11-26T04:03:49.993Z,96744.80
2018-11-26T04:06:19.332Z,96748.62
2018-11-26T04:08:48.616Z,96742.55
2018-11-26T04:11:17.866Z,96740.84
2018-11-26T04:13:48.345Z,96740.20
2018-11-26T04:16:17.584Z,96738.26
2018-11-26T04:18:46.863Z,96742.33
2018-11-26T04:21:16.094Z,96736.60
2018-11-26T04:23:45.342Z,96736.22
2018-11-26T04:26:14.605Z,96734.55
2018-11-26T04:28:43.877Z,96732.82
2018-11-26T04:31:13.138Z,96735.12
2018-11-26T04:33:42.403Z,96732.99
2018-11-26T04:36:11.651Z,96741.77
2018-11-26T04:38:40.935Z,96733.37
2018-11-26T04:41:10.175Z,96731.41
2018-11-26T04:43:39.424Z,96728.23
2018-11-26T04:46:08.714Z,96733.20
2018-11-26T04:48:37.957Z,96736.09
2018-11-26T04:51:07.287Z,96737.58
2018-11-26T04:53:36.513Z,96736.43
2018-11-26T04:56:05.991Z,96733.58
2018-11-26T04:58:35.239Z,96735.70
2018-11-26T05:01:04.555Z,96740.72
2018-11-26T05:03:33.807Z,96738.38
2018-11-26T05:06:03.219Z,96741.14
2018-11-26T05:08:32.504Z,96734.90
2018-11-26T05:11:01.837Z,96737.02
2018-11-26T05:13:31.087Z,96734.82
2018-11-26T05:16:00.343Z,96731.16
2018-11-26T05:18:29.599Z,96729.85
2018-11-26T05:20:58.844Z,96725.39
2018-11-26T05:23:28.128Z,96733.88
2018-11-26T05:25:57.394Z,96737.83
2018-11-26T05:28:26.647Z,96729.93
2018-11-26T05:30:55.894Z,96731.93
2018-11-26T05:33:25.225Z,96735.41
2018-11-26T05:35:54.527Z,96733.80
2018-11-26T05:38:23.803Z,96733.02
2018-11-26T05:40:53.070Z,96738.89
2018-11-26T05:43:22.328Z,96740.20
2018-11-26T05:45:51.586Z,96738.09
2018-11-26T05:48:20.827Z,96736.90
2018-11-26T05:50:50.092Z,96740.16
2018-11-26T05:53:19.363Z,96738.09
2018-11-26T05:55:48.629Z,96744.16
2018-11-26T05:58:17.919Z,96737.70
2018-11-26T06:00:47.203Z,96733.02
2018-11-26T06:03:17.550Z,96739.36
2018-11-26T06:05:46.847Z,96735.66
2018-11-26T06:08:16.098Z,96730.56
2018-11-26T06:10:45.443Z,96728.66
2018-11-26T06:13:14.742Z,96735.12
2018-11-26T06:15:44.102Z,96729.13
2018-11-26T06:18:13.495Z,96730.39
2018-11-26T06:20:42.803Z,96734.90
2018-11-26T06:23:12.089Z,96742.97
2018-11-26T06:25:41.452Z,96740.63
2018-11-26T06:28:10.828Z,96734.95
2018-11-26T06:30:40.159Z,96738.34
2018-11-26T06:33:09.486Z,96742.50
2018-11-26T06:35:38.964Z,96743.30
2018-11-26T06:38:08.759Z,96740.45
2018-11-26T06:40:38.060Z,96739.36
2018-11-26T06:43:07.299Z,96745.59
2018-11-26T06:45:36.590Z,96749.20
2018-11-26T06:48:06.507Z,96742.62
2018-11-26T06:50:35.791Z,96745.94
2018-11-26T06:53:05.070Z,96755.20
2018-11-26T06:55:34.357Z,96750.52
2018-11-26T06:58:03.639Z,96753.37
2018-11-26T07:00:32.929Z,96750.78
2018-11-26T07:03:02.222Z,96756.34
2018-11-26T07:05:31.514Z,96758.75
2018-11-26T07:08:00.892Z,96759.43
2018-11-26T07:10:30.200Z,96756.63
2018-11-26T07:12:59.528Z,96756.77
2018-11-26T07:15:28.819Z,96757.31
2018-11-26T07:17:58.128Z,96765.38
2018-11-26T07:20:27.206Z,96760.23
2018-11-26T07:22:56.552Z,96766.81
2018-11-26T07:25:25.946Z,96765.38
2018-11-26T07:27:55.736Z,96768.53
2018-11-26T07:30:32.704Z,96770.19
2018-11-26T07:33:02.639Z,96775.58
2018-11-26T07:35:33.041Z,96768.83
2018-11-26T07:38:02.392Z,96776.55
2018-11-26T07:40:31.768Z,96779.52
2018-11-26T07:43:11.511Z,96781.95
2018-11-26T07:45:41.101Z,96783.39
2018-11-26T07:48:12.008Z,96792.95
2018-11-26T07:50:41.397Z,96793.80
2018-11-26T07:53:11.843Z,96795.80
2018-11-26T07:55:41.713Z,96796.38
2018-11-26T07:58:11.034Z,96796.85
2018-11-26T08:00:40.299Z,96789.52
2018-11-26T08:03:09.590Z,96792.91
2018-11-26T08:05:38.886Z,96789.34
2018-11-26T08:08:08.158Z,96794.39
2018-11-26T08:10:39.078Z,96803.65
2018-11-26T08:13:15.940Z,96801.83
2018-11-26T08:15:45.254Z,96804.50
2018-11-26T08:18:14.540Z,96800.55
2018-11-26T08:20:43.810Z,96802.16
2018-11-26T08:23:13.152Z,96801.57
2018-11-26T08:25:42.458Z,96807.02
2018-11-26T08:28:11.723Z,96802.97
2018-11-26T08:30:41.079Z,96805.27
2018-11-26T08:33:10.453Z,96807.26
2018-11-26T08:35:39.801Z,96803.87
2018-11-26T08:38:13.184Z,96806.92
2018-11-26T08:40:43.901Z,96812.19
2018-11-26T08:43:18.478Z,96812.78
2018-11-26T08:45:54.318Z,96815.75
2018-11-26T08:48:27.565Z,96817.23
2018-11-26T08:51:00.539Z,96818.90
2018-11-26T08:53:29.933Z,96816.48
2018-11-26T08:55:59.323Z,96807.13
2018-11-26T08:58:28.627Z,96824.00
2018-11-26T09:01:04.381Z,96828.34
2018-11-26T09:03:40.675Z,96828.50
2018-11-26T09:06:09.917Z,96833.64
2018-11-26T09:08:39.218Z,96833.81
2018-11-26T09:11:10.055Z,96836.19
2018-11-26T09:13:39.347Z,96837.72
2018-11-26T09:16:08.634Z,96847.62
2018-11-26T09:18:37.964Z,96839.51
2018-11-26T09:21:07.211Z,96843.23
2018-11-26T09:23:36.592Z,96842.91
2018-11-26T09:26:05.959Z,96844.94
2018-11-26T09:28:35.209Z,96843.86
2018-11-26T09:31:04.556Z,96849.65
2018-11-26T09:33:33.896Z,96854.63
2018-11-26T09:36:03.195Z,96853.02
2018-11-26T09:38:32.450Z,96857.61
2018-11-26T09:41:01.713Z,96862.88
2018-11-26T09:43:30.972Z,96856.24
2018-11-26T09:46:00.238Z,96861.00
2018-11-26T09:48:29.567Z,96860.37
2018-11-26T09:50:58.837Z,96862.02
2018-11-26T09:53:28.152Z,96856.07
2018-11-26T09:55:57.455Z,96862.83
2018-11-26T09:58:26.749Z,96862.58
2018-11-26T10:00:56.085Z,96863.81
2018-11-26T10:03:25.344Z,96861.52
2018-11-26T10:05:54.631Z,96854.00
2018-11-26T10:08:23.915Z,96854.63
2018-11-26T10:10:53.283Z,96852.51
2018-11-26T10:13:23.784Z,96851.83
2018-11-26T10:15:53.051Z,96850.12
2018-11-26T10:18:22.299Z,96852.34
2018-11-26T10:20:51.574Z,96834.83
2018-11-26T10:23:27.427Z,96851.27
2018-11-26T10:25:56.743Z,96851.14
2018-11-26T10:28:26.331Z,96846.60
2018-11-26T10:30:55.275Z,96852.85
2018-11-26T10:33:24.529Z,96852.85
2018-11-26T10:35:53.791Z,96849.75
2018-11-26T10:38:23.023Z,96845.92
2018-11-26T10:40:52.296Z,96846.77
2018-11-26T10:43:21.622Z,96851.48
2018-11-26T10:45:50.908Z,96847.66
2018-11-26T10:48:20.168Z,96850.34
2018-11-26T10:50:49.443Z,96852.29
2018-11-26T10:53:18.684Z,96862.07
2018-11-26T10:55:47.959Z,96860.13
2018-11-26T10:58:17.225Z,96861.44
2018-11-26T11:00:51.799Z,96865.85
2018-11-26T11:03:21.060Z,96857.44
2018-11-26T11:05:50.336Z,96858.70
2018-11-26T11:08:19.599Z,96861.72
2018-11-26T11:10:48.834Z,96873.63
2018-11-26T11:13:18.071Z,96865.85
2018-11-26T11:15:47.368Z,96858.92
2018-11-26T11:18:16.611Z,96852.00
2018-11-26T11:20:45.853Z,96852.34
2018-11-26T11:23:15.110Z,96849.58
2018-11-26T11:25:44.411Z,96846.27
2018-11-26T11:28:13.665Z,96851.02
2018-11-26T11:30:42.900Z,96846.09
2018-11-26T11:35:40.544Z,96850.51
2018-11-26T11:38:09.797Z,96850.51
2018-11-26T11:40:39.112Z,96847.02
2018-11-26T11:43:08.408Z,96846.44
2018-11-26T11:45:37.627Z,96845.80
2018-11-26T11:48:07.432Z,96847.92
2018-11-26T11:50:36.700Z,96845.63
2018-11-26T11:53:06.230Z,96851.19
2018-11-26T11:55:35.459Z,96843.63
2018-11-26T11:58:04.729Z,96850.05
2018-11-26T12:00:37.973Z,96856.28
2018-11-26T12:03:14.104Z,96852.80
2018-11-26T12:05:43.420Z,96853.66
2018-11-26T12:08:12.786Z,96860.63
2018-11-26T12:10:42.077Z,96858.07
2018-11-26T12:13:14.012Z,96860.80
2018-11-26T12:15:50.845Z,96864.88
2018-11-26T12:18:20.125Z,96863.69
2018-11-26T12:20:49.390Z,96866.41
2018-11-26T12:23:18.653Z,96860.23
2018-11-26T12:25:47.892Z,96859.39
2018-11-26T12:28:17.188Z,96859.22
2018-11-26T12:30:47.300Z,96864.83
2018-11-26T12:33:16.565Z,96858.53
2018-11-26T12:35:45.847Z,96856.75
2018-11-26T12:38:15.134Z,96864.36
2018-11-26T12:40:44.481Z,96865.63
2018-11-26T12:43:13.749Z,96862.49
2018-11-26T12:45:43.061Z,96860.06
2018-11-26T12:48:12.335Z,96863.72
2018-11-26T12:50:41.588Z,96866.88
2018-11-26T12:53:11.105Z,96870.27
2018-11-26T12:55:40.334Z,96865.00
2018-11-26T12:58:09.528Z,96872.09
2018-11-26T13:00:39.171Z,96880.45
2018-11-26T13:03:10.590Z,96879.53
2018-11-26T13:05:39.843Z,96882.16
2018-11-26T13:08:09.728Z,96885.27
2018-11-26T13:10:39.382Z,96881.48
2018-11-26T13:13:10.330Z,96890.06
2018-11-26T13:15:40.691Z,96888.07
2018-11-26T13:18:09.978Z,96884.13
2018-11-26T13:20:39.236Z,96895.12
2018-11-26T13:23:09.856Z,96887.73
2018-11-26T13:25:41.947Z,96889.91
2018-11-26T13:28:10.007Z,96893.81
2018-11-26T13:30:41.697Z,96894.45
2018-11-26T13:33:13.300Z,96890.84
2018-11-26T13:35:42.586Z,96892.33
2018-11-26T13:38:11.856Z,96892.28
2018-11-26T13:40:41.120Z,96899.98
2018-11-26T13:43:12.586Z,96901.13
2018-11-26T13:45:44.761Z,96909.62
2018-11-26T13:48:16.012Z,96909.31
2018-11-26T13:50:51.682Z,96906.55
2018-11-26T13:53:21.029Z,96910.02
2018-11-26T13:55:50.301Z,96915.94
2018-11-26T13:58:19.559Z,96915.50
2018-11-26T14:00:49.185Z,96918.81
2018-11-26T14:03:18.169Z,96922.68
2018-11-26T14:05:47.418Z,96928.13
2018-11-26T14:08:16.691Z,96925.45
2018-11-26T14:10:45.947Z,96931.52
2018-11-26T14:13:16.579Z,96925.66
2018-11-26T14:15:45.881Z,96923.78
2018-11-26T14:18:15.132Z,96928.03
2018-11-26T14:20:44.401Z,96937.27
2018-11-26T14:23:13.724Z,96932.22
2018-11-26T14:25:42.983Z,96931.73
2018-11-26T14:28:13.821Z,96930.91
2018-11-26T14:30:43.072Z,96933.16
2018-11-26T14:33:14.342Z,96933.24
2018-11-26T14:35:43.602Z,96937.51
2018-11-26T14:38:12.852Z,96944.63
2018-11-26T14:40:44.298Z,96945.30
2018-11-26T14:43:13.555Z,96949.52
2018-11-26T14:45:42.836Z,96949.91
2018-11-26T14:48:12.104Z,96951.23
2018-11-26T14:50:42.584Z,96955.49
2018-11-26T14:53:14.548Z,96955.53
2018-11-26T14:55:44.828Z,96959.80
2018-11-26T14:58:14.104Z,96964.61
2018-11-26T15:00:43.467Z,96960.00
2018-11-26T15:03:12.713Z,96968.86
2018-11-26T15:05:43.310Z,96970.62
2018-11-26T15:08:13.577Z,96977.52
2018-11-26T15:10:42.832Z,96981.52
2018-11-26T15:13:12.121Z,96985.16
2018-11-26T15:15:41.393Z,96982.62
2018-11-26T15:18:10.632Z,96981.37
2018-11-26T15:20:39.905Z,96984.09
2018-11-26T15:23:09.235Z,96990.16
2018-11-26T15:25:38.473Z,96989.42
2018-11-26T15:28:10.836Z,96992.28
2018-11-26T15:30:40.082Z,96990.02
2018-11-26T15:33:09.633Z,96989.27
2018-11-26T15:35:38.946Z,96996.36
2018-11-26T15:38:10.589Z,96996.50
2018-11-26T15:40:40.333Z,96997.16
2018-11-26T15:43:09.571Z,97008.29
2018-11-26T15:45:39.484Z,97006.61
2018-11-26T15:48:11.400Z,97008.50
2018-11-26T15:50:40.980Z,97007.98
2018-11-26T15:53:10.828Z,97017.50
2018-11-26T15:55:40.164Z,97017.41
2018-11-26T15:58:11.694Z,97013.40
2018-11-26T16:00:40.984Z,97021.30
2018-11-26T16:03:10.556Z,97015.44
2018-11-26T16:05:39.801Z,97018.88
2018-11-26T16:08:12.277Z,97027.87
2018-11-26T16:10:41.613Z,97019.68
2018-11-26T16:13:14.653Z,97027.45
2018-11-26T16:15:46.238Z,97026.14
2018-11-26T16:18:23.420Z,97027.14
2018-11-26T16:20:52.676Z,97033.28
2018-11-26T16:23:21.936Z,97034.88
2018-11-26T16:25:51.240Z,97037.23
2018-11-26T16:28:22.822Z,97041.84
2018-11-26T16:30:52.141Z,97041.53
2018-11-26T16:33:21.498Z,97043.07
2018-11-26T16:35:50.762Z,97047.02
2018-11-26T16:38:20.025Z,97049.87
2018-11-26T16:40:49.272Z,97048.55
2018-11-26T16:43:18.625Z,97053.23
2018-11-26T16:45:47.868Z,97049.77
2018-11-26T16:48:17.136Z,97056.44
2018-11-26T16:50:46.399Z,97060.59
2018-11-26T16:53:19.388Z,97061.97
2018-11-26T16:55:45.374Z,97061.93
2018-11-26T16:58:14.812Z,97065.86
2018-11-26T17:00:45.145Z,97074.62
2018-11-26T17:03:14.515Z,97069.96
2018-11-26T17:05:43.923Z,97088.52
2018-11-26T17:08:14.948Z,97083.55
2018-11-26T17:10:44.474Z,97087.27
2018-11-26T17:13:14.962Z,97089.75
2018-11-26T17:15:44.299Z,97098.76
2018-11-26T17:18:13.912Z,97094.14
2018-11-26T17:20:43.272Z,97101.30
2018-11-26T17:23:12.719Z,97108.10
2018-11-26T17:25:42.109Z,97114.98
2018-11-26T17:28:11.525Z,97117.33
2018-11-26T17:30:41.763Z,97119.66
2018-11-26T17:33:12.636Z,97117.08
2018-11-26T17:35:42.833Z,97111.30
2018-11-26T17:38:12.566Z,97116.80
2018-11-26T17:40:42.750Z,97120.88
2018-11-26T17:43:15.199Z,97120.37
2018-11-26T17:45:44.938Z,97121.79
2018-11-26T17:48:15.048Z,97124.55
2018-11-26T17:50:45.902Z,97134.48
2018-11-26T17:53:19.899Z,97135.35
2018-11-26T17:55:54.420Z,97132.72
2018-11-26T17:58:25.712Z,97137.64
2018-11-26T18:01:19.352Z,97138.08
2018-11-26T18:03:48.878Z,97141.42
2018-11-26T18:06:18.197Z,97144.56
2018-11-26T18:08:47.506Z,97150.26
2018-11-26T18:11:16.852Z,97165.97
2018-11-26T18:13:46.154Z,97150.70
2018-11-26T18:16:15.449Z,97151.70
2018-11-26T18:18:44.776Z,97151.34
2018-11-26T18:21:14.089Z,97154.44
2018-11-26T18:23:43.400Z,97158.39
2018-11-26T18:26:12.741Z,97167.73
2018-11-26T18:28:42.045Z,97164.96
2018-11-26T18:31:11.370Z,97165.91
2018-11-26T18:33:40.705Z,97170.33
2018-11-26T18:36:09.952Z,97172.15
2018-11-26T18:38:39.244Z,97171.41
2018-11-26T18:41:08.739Z,97171.09
2018-11-26T18:43:38.061Z,97177.11
2018-11-26T18:46:07.380Z,97175.66
2018-11-26T18:48:36.714Z,97180.68
2018-11-26T18:51:06.113Z,97177.41
2018-11-26T18:53:35.434Z,97181.39
2018-11-26T18:56:04.750Z,97185.77
2018-11-26T18:58:34.278Z,97186.95
2018-11-26T19:03:46.729Z,97189.55
2018-11-26T19:06:16.062Z,97199.67
2018-11-26T19:08:45.372Z,97228.23
2018-11-26T19:11:17.073Z,97191.88
2018-11-26T19:14:01.846Z,97194.55
2018-11-26T19:16:35.401Z,97197.54
2018-11-26T19:19:05.065Z,97200.38
2018-11-26T19:21:34.816Z,97207.83
2018-11-26T19:24:04.254Z,97213.63
2018-11-26T19:26:33.636Z,97213.02
2018-11-26T19:29:03.037Z,97215.59
2018-11-26T19:31:32.361Z,97219.89
2018-11-26T19:34:01.762Z,97228.67
2018-11-26T19:36:31.156Z,97215.22
2018-11-26T19:39:00.430Z,97222.70
2018-11-26T19:41:29.799Z,97232.92
2018-11-26T19:43:59.132Z,97228.63
2018-11-26T19:46:28.472Z,97232.95
2018-11-26T19:48:57.772Z,97239.33
2018-11-26T19:51:28.091Z,97241.87
2018-11-26T19:53:57.308Z,97238.44
2018-11-26T19:56:27.098Z,97235.64
2018-11-26T19:58:56.530Z,97241.91
2018-11-26T20:01:26.405Z,97241.70
2018-11-26T20:04:03.802Z,97244.84
2018-11-26T20:06:33.303Z,97250.71
2018-11-26T20:09:03.299Z,97250.03
2018-11-26T20:11:33.369Z,97252.16
2018-11-26T20:14:02.083Z,97251.48
2018-11-26T20:16:40.729Z,97254.73
2018-11-26T20:19:10.713Z,97261.55
2018-11-26T20:21:40.284Z,97259.94
2018-11-26T20:24:09.679Z,97259.23
2018-11-26T20:26:39.064Z,97268.77
2018-11-26T20:29:08.521Z,97269.27
2018-11-26T20:31:37.885Z,97275.47
2018-11-26T20:34:07.627Z,97268.69
2018-11-26T20:36:37.153Z,97290.31
2018-11-26T20:39:09.983Z,97282.67
2018-11-26T20:41:40.177Z,97283.91
2018-11-26T20:44:14.225Z,97289.79
2018-11-26T20:46:49.106Z,97292.69
2018-11-26T20:49:19.039Z,97303.02
2018-11-26T20:51:48.237Z,97301.25
2018-11-26T20:54:17.612Z,97301.14
2018-11-26T20:56:47.011Z,97311.72
2018-11-26T20:59:16.382Z,97319.56
2018-11-26T21:01:45.698Z,97311.21
2018-11-26T21:04:15.102Z,97321.48
2018-11-26T21:06:44.218Z,97318.22
2018-11-26T21:09:13.562Z,97320.22
2018-11-26T21:11:42.937Z,97328.24
2018-11-26T21:14:12.233Z,97328.64
2018-11-26T21:16:41.532Z,97333.37
2018-11-26T21:19:10.853Z,97337.67
2018-11-26T21:21:40.116Z,97337.09
2018-11-26T21:24:09.424Z,97342.61
2018-11-26T21:26:38.772Z,97346.05
2018-11-26T21:29:08.060Z,97351.70
2018-11-26T21:31:37.428Z,97347.56
2018-11-26T21:34:06.723Z,97351.02
2018-11-26T21:36:36.068Z,97352.94
2018-11-26T21:39:08.735Z,97352.12
2018-11-26T21:41:38.069Z,97350.38
2018-11-26T21:44:07.345Z,97350.00
2018-11-26T21:46:36.731Z,97353.14
2018-11-26T21:49:06.186Z,97353.52
2018-11-26T21:51:35.564Z,97359.72
2018-11-26T21:54:04.875Z,97359.01
2018-11-26T21:56:34.236Z,97377.43
2018-11-26T21:59:03.577Z,97362.34
2018-11-26T22:01:32.915Z,97358.34
2018-11-26T22:06:41.621Z,97370.24
2018-11-26T22:09:11.104Z,97361.59
2018-11-26T22:11:40.467Z,97371.98
2018-11-26T22:14:09.810Z,97368.74
2018-11-26T22:16:39.208Z,97372.00
2018-11-26T22:19:08.529Z,97382.31
2018-11-26T22:21:37.905Z,97382.75
2018-11-26T22:24:07.303Z,97384.77
2018-11-26T22:26:36.630Z,97384.89
2018-11-26T22:29:06.417Z,97393.36
2018-11-26T22:31:35.785Z,97392.34
2018-11-26T22:34:05.257Z,97397.18
2018-11-26T22:36:34.613Z,97396.48
2018-11-26T22:39:05.061Z,97406.20
2018-11-26T22:41:34.321Z,97402.95
2018-11-26T22:44:03.883Z,97406.09
2018-11-26T22:46:33.189Z,97429.56
2018-11-26T22:49:02.541Z,97411.40
2018-11-26T22:51:31.879Z,97410.41
2018-11-26T22:54:01.193Z,97411.64
2018-11-26T22:56:30.543Z,97415.74
2018-11-26T22:58:59.863Z,97403.63
2018-11-26T23:01:29.112Z,97411.84
2018-11-26T23:03:58.416Z,97412.34
2018-11-26T23:06:27.717Z,97421.25
2018-11-26T23:08:57.093Z,97422.56
2018-11-26T23:11:26.399Z,97418.92
2018-11-26T23:13:55.675Z,97421.31
2018-11-26T23:16:25.085Z,97421.55
2018-11-26T23:18:54.348Z,97428.05
2018-11-26T23:21:23.625Z,97425.94
2018-11-26T23:23:52.864Z,97433.09
2018-11-26T23:26:22.132Z,97433.52
2018-11-26T23:28:51.447Z,97428.87
2018-11-26T23:31:20.744Z,97440.41
2018-11-26T23:33:50.060Z,97441.83
2018-11-26T23:36:19.384Z,97451.35
2018-11-26T23:38:48.696Z,97447.09
2018-11-26T23:41:17.985Z,97442.18
2018-11-26T23:43:47.289Z,97448.68
2018-11-26T23:46:16.589Z,97445.74
2018-11-26T23:48:45.876Z,97451.94
2018-11-26T23:51:15.141Z,97453.75
2018-11-26T23:53:44.384Z,97451.51
2018-11-26T23:56:13.650Z,97453.75
2018-11-26T23:58:42.945Z,97450.08
