createdAt,value
2022-09-26T00:01:36.545Z,99.90
2022-09-26T00:04:32.439Z,99.90
2022-09-26T00:06:59.730Z,99.90
2022-09-26T00:09:28.113Z,99.90
2022-09-26T00:11:54.988Z,99.90
2022-09-26T00:14:26.520Z,99.90
2022-09-26T00:16:53.766Z,99.90
2022-09-26T00:19:21.939Z,99.90
2022-09-26T00:21:48.916Z,99.90
2022-09-26T00:24:16.093Z,99.90
2022-09-26T00:26:43.508Z,99.90
2022-09-26T00:29:13.060Z,99.90
2022-09-26T00:31:44.497Z,99.90
2022-09-26T00:34:17.577Z,99.90
2022-09-26T00:36:44.979Z,89.80
2022-09-26T00:39:15.382Z,45.30
2022-09-26T00:41:42.824Z,46.20
2022-09-26T00:44:46.000Z,29.70
2022-09-26T00:47:39.137Z,1.00
2022-09-26T00:50:32.973Z,1.00
2022-09-26T00:53:20.101Z,1.00
2022-09-26T00:55:55.587Z,1.00
2022-09-26T00:58:37.054Z,1.00
2022-09-26T01:01:04.302Z,1.00
2022-09-26T01:03:32.577Z,1.00
2022-09-26T01:06:01.532Z,1.00
2022-09-26T01:08:35.076Z,1.00
2022-09-26T01:11:02.488Z,1.00
2022-09-26T01:13:33.494Z,1.00
2022-09-26T01:16:00.384Z,99.90
2022-09-26T01:18:28.274Z,99.90
2022-09-26T01:21:31.922Z,99.90
2022-09-26T01:24:19.943Z,99.90
2022-09-26T01:27:22.792Z,99.90
2022-09-26T01:30:12.482Z,99.90
2022-09-26T01:33:30.168Z,99.90
2022-09-26T01:36:27.184Z,99.90
2022-09-26T01:39:12.013Z,99.90
2022-09-26T01:42:07.988Z,99.90
2022-09-26T01:45:10.137Z,99.90
2022-09-26T01:47:47.937Z,99.90
2022-09-26T01:50:38.203Z,99.90
2022-09-26T01:53:29.743Z,99.90
2022-09-26T01:56:17.093Z,99.90
2022-09-26T01:59:15.062Z,99.90
2022-09-26T02:01:44.495Z,99.90
2022-09-26T02:04:19.464Z,1.00
2022-09-26T02:07:05.889Z,99.90
2022-09-26T02:09:52.270Z,99.90
2022-09-26T02:12:32.794Z,99.90
2022-09-26T02:15:05.983Z,99.90
2022-09-26T02:17:47.650Z,99.90
2022-09-26T02:20:36.801Z,99.90
2022-09-26T02:23:04.255Z,99.90
2022-09-26T02:25:32.077Z,99.90
2022-09-26T02:27:59.058Z,99.90
2022-09-26T02:30:27.008Z,99.90
2022-09-26T02:32:53.934Z,99.90
2022-09-26T02:35:39.787Z,99.90
2022-09-26T02:38:07.404Z,99.90
2022-09-26T02:41:20.006Z,99.90
2022-09-26T02:44:21.883Z,99.90
2022-09-26T02:47:39.746Z,99.90
2022-09-26T02:50:18.127Z,99.90
2022-09-26T02:53:32.695Z,99.90
2022-09-26T02:56:09.350Z,99.90
2022-09-26T02:58:59.711Z,99.90
2022-09-26T03:01:32.539Z,99.90
2022-09-26T03:04:22.103Z,99.90
2022-09-26T03:06:56.737Z,99.90
2022-09-26T03:09:25.191Z,1.00
2022-09-26T03:11:53.781Z,1.00
2022-09-26T03:14:23.177Z,1.00
2022-09-26T03:16:52.229Z,1.00
2022-09-26T03:19:39.345Z,1.00
2022-09-26T03:22:06.281Z,1.00
2022-09-26T03:24:36.870Z,6.90
2022-09-26T03:27:05.374Z,1.00
2022-09-26T03:29:32.949Z,1.00
2022-09-26T03:32:01.178Z,1.00
2022-09-26T03:34:28.431Z,1.00
2022-09-26T03:36:55.305Z,12.20
2022-09-26T03:39:22.214Z,99.90
2022-09-26T03:41:49.407Z,55.30
2022-09-26T03:44:16.359Z,15.00
2022-09-26T03:46:43.288Z,59.80
2022-09-26T03:49:13.541Z,71.20
2022-09-26T03:51:40.486Z,77.40
2022-09-26T03:54:07.352Z,99.90
2022-09-26T03:56:34.277Z,99.90
2022-09-26T03:59:01.090Z,99.90
2022-09-26T04:01:28.829Z,99.90
2022-09-26T04:03:57.662Z,99.90
2022-09-26T04:06:24.707Z,99.90
2022-09-26T04:08:52.929Z,99.90
2022-09-26T04:11:23.053Z,99.90
2022-09-26T04:13:52.860Z,99.90
2022-09-26T04:16:23.154Z,99.90
2022-09-26T04:18:51.666Z,99.90
2022-09-26T04:21:18.833Z,99.90
2022-09-26T04:23:46.063Z,99.90
2022-09-26T04:26:21.763Z,99.90
2022-09-26T04:28:54.611Z,99.90
2022-09-26T04:31:22.553Z,99.90
2022-09-26T04:33:49.917Z,99.90
2022-09-26T04:36:17.941Z,99.90
2022-09-26T04:38:44.929Z,99.90
2022-09-26T04:41:20.534Z,99.90
2022-09-26T04:43:48.028Z,99.90
2022-09-26T04:46:24.492Z,99.90
2022-09-26T04:48:55.408Z,99.90
2022-09-26T04:51:25.199Z,99.90
2022-09-26T04:53:52.508Z,99.90
2022-09-26T04:56:22.496Z,99.90
2022-09-26T04:58:49.547Z,99.90
2022-09-26T05:01:19.688Z,99.90
2022-09-26T05:03:46.770Z,99.90
2022-09-26T05:06:15.397Z,99.90
2022-09-26T05:08:44.649Z,99.90
2022-09-26T05:11:12.106Z,99.90
2022-09-26T05:13:39.132Z,99.90
2022-09-26T05:16:08.983Z,99.90
2022-09-26T05:18:37.697Z,99.90
2022-09-26T05:21:06.585Z,99.90
2022-09-26T05:23:52.869Z,99.90
2022-09-26T05:26:45.157Z,99.90
2022-09-26T05:29:12.703Z,99.90
2022-09-26T05:31:40.305Z,99.90
2022-09-26T05:34:18.432Z,99.90
2022-09-26T05:36:46.459Z,99.90
2022-09-26T05:39:32.156Z,99.90
2022-09-26T05:41:59.830Z,99.90
2022-09-26T05:44:27.655Z,99.90
2022-09-26T05:46:57.369Z,99.90
2022-09-26T05:49:25.268Z,99.90
2022-09-26T05:51:53.806Z,99.90
2022-09-26T05:54:20.857Z,99.90
2022-09-26T05:56:48.238Z,99.90
2022-09-26T05:59:15.421Z,99.90
2022-09-26T06:01:42.426Z,99.90
2022-09-26T06:04:10.510Z,99.90
2022-09-26T06:06:37.466Z,99.90
2022-09-26T06:09:07.157Z,99.90
2022-09-26T06:11:34.184Z,1.00
2022-09-26T06:14:01.321Z,1.00
2022-09-26T06:16:29.201Z,1.00
2022-09-26T06:18:56.483Z,99.90
2022-09-26T06:21:24.274Z,1.00
2022-09-26T06:23:51.363Z,1.00
2022-09-26T06:26:24.219Z,1.00
2022-09-26T06:29:08.452Z,1.00
2022-09-26T06:31:35.421Z,1.00
2022-09-26T06:34:02.448Z,1.00
2022-09-26T06:36:29.329Z,1.00
2022-09-26T06:38:56.267Z,1.00
2022-09-26T06:41:23.446Z,1.00
2022-09-26T06:43:50.575Z,1.00
2022-09-26T06:46:17.654Z,1.00
2022-09-26T06:48:44.623Z,1.00
2022-09-26T06:51:15.482Z,1.00
2022-09-26T06:53:45.853Z,1.00
2022-09-26T06:56:13.389Z,13.60
2022-09-26T06:58:40.380Z,26.40
2022-09-26T07:01:07.847Z,13.60
2022-09-26T07:03:34.786Z,99.90
2022-09-26T07:06:01.677Z,45.70
2022-09-26T07:08:57.326Z,99.90
2022-09-26T07:11:37.752Z,99.90
2022-09-26T07:14:02.519Z,99.90
2022-09-26T07:16:30.408Z,99.90
2022-09-26T07:18:57.825Z,99.90
2022-09-26T07:21:24.727Z,99.90
2022-09-26T07:23:51.574Z,99.90
2022-09-26T07:26:18.630Z,99.90
2022-09-26T07:28:46.381Z,99.90
2022-09-26T07:31:15.641Z,99.90
2022-09-26T07:33:42.677Z,99.90
2022-09-26T07:36:09.879Z,99.90
2022-09-26T07:38:36.937Z,99.90
2022-09-26T07:41:04.133Z,99.90
2022-09-26T07:44:12.695Z,99.90
2022-09-26T07:46:36.851Z,99.90
2022-09-26T07:49:36.138Z,99.90
2022-09-26T07:52:03.090Z,99.90
2022-09-26T07:54:29.979Z,99.90
2022-09-26T07:56:56.872Z,99.90
2022-09-26T07:59:23.738Z,99.90
2022-09-26T08:01:53.158Z,99.90
2022-09-26T08:04:20.155Z,99.90
2022-09-26T08:06:47.055Z,99.90
2022-09-26T08:09:14.134Z,99.90
2022-09-26T08:11:41.962Z,99.90
2022-09-26T08:14:09.030Z,99.90
2022-09-26T08:16:39.599Z,99.90
2022-09-26T08:19:07.888Z,99.90
2022-09-26T08:21:35.674Z,80.60
2022-09-26T08:24:02.755Z,69.60
2022-09-26T08:26:29.655Z,99.90
2022-09-26T08:28:56.511Z,99.90
2022-09-26T08:31:23.433Z,99.90
2022-09-26T08:33:50.294Z,99.90
2022-09-26T08:36:17.560Z,99.90
2022-09-26T08:38:44.578Z,99.90
2022-09-26T08:41:49.916Z,99.90
2022-09-26T08:44:37.895Z,99.90
2022-09-26T08:47:39.773Z,1.00
2022-09-26T08:50:45.898Z,1.00
2022-09-26T08:53:41.834Z,1.00
2022-09-26T08:56:23.104Z,99.90
2022-09-26T08:58:52.815Z,99.90
2022-09-26T09:01:30.387Z,99.90
2022-09-26T09:04:26.123Z,99.90
2022-09-26T09:07:06.070Z,99.90
2022-09-26T09:09:33.112Z,99.90
2022-09-26T09:12:24.299Z,99.90
2022-09-26T09:15:25.819Z,99.90
2022-09-26T09:18:20.319Z,1.00
2022-09-26T09:21:22.260Z,1.00
2022-09-26T09:24:11.500Z,1.00
2022-09-26T09:30:17.003Z,1.00
2022-09-26T09:33:14.631Z,1.00
2022-09-26T09:35:57.669Z,1.00
2022-09-26T09:38:32.954Z,95.40
2022-09-26T09:41:25.954Z,99.90
2022-09-26T09:44:01.463Z,99.90
2022-09-26T09:46:36.667Z,99.90
2022-09-26T09:49:10.107Z,99.90
2022-09-26T09:52:01.750Z,99.90
2022-09-26T09:55:11.660Z,99.90
2022-09-26T09:58:12.451Z,99.90
2022-09-26T10:00:51.647Z,99.90
2022-09-26T10:03:58.417Z,1.00
2022-09-26T10:06:44.555Z,1.00
2022-09-26T10:09:35.194Z,1.00
2022-09-26T10:12:18.461Z,1.00
2022-09-26T10:15:02.261Z,99.90
2022-09-26T10:17:29.582Z,99.90
2022-09-26T10:19:57.039Z,1.00
2022-09-26T10:22:37.662Z,1.00
2022-09-26T10:25:25.858Z,1.00
2022-09-26T10:27:55.945Z,1.00
2022-09-26T10:30:33.798Z,1.00
2022-09-26T10:33:03.505Z,1.00
2022-09-26T10:35:43.217Z,99.90
2022-09-26T10:38:23.624Z,99.90
2022-09-26T10:41:03.346Z,1.00
2022-09-26T10:43:38.100Z,99.90
2022-09-26T10:46:09.358Z,1.00
2022-09-26T10:48:48.031Z,1.00
2022-09-26T10:51:32.348Z,1.00
2022-09-26T10:54:12.249Z,1.00
2022-09-26T10:56:50.998Z,1.00
2022-09-26T10:59:19.235Z,99.90
2022-09-26T11:01:51.420Z,1.00
2022-09-26T11:04:47.392Z,1.00
2022-09-26T11:07:30.107Z,1.00
2022-09-26T11:10:06.852Z,1.00
2022-09-26T11:12:40.076Z,1.00
2022-09-26T11:15:14.026Z,1.00
2022-09-26T11:17:49.873Z,1.00
2022-09-26T11:20:42.913Z,1.00
2022-09-26T11:23:16.868Z,1.00
2022-09-26T11:26:22.125Z,99.90
2022-09-26T11:29:03.781Z,99.90
2022-09-26T11:31:36.928Z,1.00
2022-09-26T11:34:05.917Z,99.90
2022-09-26T11:37:18.074Z,99.90
2022-09-26T11:40:20.719Z,99.90
2022-09-26T11:43:13.624Z,99.90
2022-09-26T11:46:05.560Z,99.90
2022-09-26T11:49:06.445Z,99.90
2022-09-26T11:52:15.811Z,99.90
2022-09-26T11:55:19.903Z,99.90
2022-09-26T11:58:19.869Z,99.90
2022-09-26T12:01:08.321Z,99.90
2022-09-26T12:04:13.032Z,99.90
2022-09-26T12:06:55.156Z,99.90
2022-09-26T12:09:41.616Z,1.00
2022-09-26T12:12:11.587Z,1.00
2022-09-26T12:14:56.925Z,1.00
2022-09-26T12:17:49.703Z,1.00
2022-09-26T12:20:31.510Z,1.00
2022-09-26T12:23:40.254Z,1.00
2022-09-26T12:26:13.493Z,1.00
2022-09-26T12:29:01.629Z,1.00
2022-09-26T12:31:50.769Z,1.00
2022-09-26T12:34:51.124Z,1.00
2022-09-26T12:38:15.777Z,1.00
2022-09-26T12:41:14.355Z,1.00
2022-09-26T12:43:53.349Z,1.00
2022-09-26T12:46:26.450Z,1.00
2022-09-26T12:49:48.554Z,1.00
2022-09-26T12:52:51.773Z,8.30
2022-09-26T12:55:27.395Z,1.00
2022-09-26T12:58:45.708Z,8.60
2022-09-26T13:01:28.153Z,3.60
2022-09-26T13:04:17.148Z,76.00
2022-09-26T13:08:00.699Z,97.10
2022-09-26T13:10:59.580Z,99.90
2022-09-26T13:14:27.167Z,99.30
2022-09-26T13:17:21.625Z,99.90
2022-09-26T13:20:32.552Z,99.90
2022-09-26T13:23:16.653Z,43.30
2022-09-26T13:26:01.579Z,27.10
2022-09-26T13:29:16.668Z,62.00
2022-09-26T13:32:22.927Z,45.50
2022-09-26T13:35:02.833Z,77.20
2022-09-26T13:37:56.624Z,99.90
2022-09-26T13:41:09.608Z,99.90
2022-09-26T13:44:10.327Z,99.90
2022-09-26T13:46:53.730Z,99.90
2022-09-26T13:49:43.016Z,99.90
2022-09-26T13:52:34.382Z,99.90
2022-09-26T13:55:14.840Z,99.90
2022-09-26T13:57:49.714Z,99.90
2022-09-26T14:00:31.418Z,99.90
2022-09-26T14:03:14.044Z,99.90
2022-09-26T14:05:44.176Z,99.90
2022-09-26T14:08:50.431Z,99.90
2022-09-26T14:11:27.937Z,99.90
2022-09-26T14:14:20.619Z,99.90
2022-09-26T14:17:03.127Z,99.90
2022-09-26T14:19:36.341Z,99.90
2022-09-26T14:22:18.934Z,99.90
2022-09-26T14:24:50.819Z,99.90
2022-09-26T14:27:44.256Z,95.20
2022-09-26T14:30:24.864Z,48.30
2022-09-26T14:32:59.253Z,16.00
2022-09-26T14:35:34.014Z,3.50
2022-09-26T14:38:17.557Z,1.00
2022-09-26T14:40:58.805Z,1.00
2022-09-26T14:43:29.833Z,14.60
2022-09-26T14:46:16.847Z,50.00
2022-09-26T14:48:44.738Z,79.80
2022-09-26T14:51:11.657Z,71.40
2022-09-26T14:53:55.502Z,53.50
2022-09-26T14:56:32.512Z,51.30
2022-09-26T14:59:26.731Z,50.30
2022-09-26T15:02:11.959Z,38.10
2022-09-26T15:04:39.224Z,51.10
2022-09-26T15:07:25.495Z,65.10
2022-09-26T15:10:20.676Z,35.70
2022-09-26T15:13:28.913Z,15.70
2022-09-26T15:16:09.871Z,48.50
2022-09-26T15:19:07.500Z,90.80
2022-09-26T15:21:43.089Z,99.90
2022-09-26T15:24:24.119Z,99.90
2022-09-26T15:26:51.944Z,99.90
2022-09-26T15:29:19.019Z,90.50
2022-09-26T15:31:47.233Z,99.90
2022-09-26T15:34:37.531Z,99.90
2022-09-26T15:37:21.517Z,85.50
2022-09-26T15:39:48.870Z,74.60
2022-09-26T15:42:40.765Z,80.90
2022-09-26T15:45:33.261Z,3.20
2022-09-26T15:48:05.571Z,25.20
2022-09-26T15:50:47.788Z,27.20
2022-09-26T15:53:37.700Z,1.00
2022-09-26T15:56:45.848Z,1.00
2022-09-26T15:59:41.318Z,1.00
2022-09-26T16:02:28.217Z,1.00
2022-09-26T16:04:55.912Z,13.20
2022-09-26T16:07:30.800Z,1.00
2022-09-26T16:09:58.276Z,1.00
2022-09-26T16:12:31.823Z,1.00
2022-09-26T16:15:17.043Z,1.00
2022-09-26T16:17:52.342Z,99.90
2022-09-26T16:20:19.193Z,25.90
2022-09-26T16:23:00.408Z,11.30
2022-09-26T16:25:53.530Z,1.00
2022-09-26T16:28:40.096Z,1.00
2022-09-26T16:31:08.432Z,1.00
2022-09-26T16:33:39.306Z,1.00
2022-09-26T16:36:20.908Z,99.90
2022-09-26T16:38:57.575Z,99.90
2022-09-26T16:42:00.015Z,99.90
2022-09-26T16:44:51.986Z,1.00
2022-09-26T16:47:42.683Z,1.00
2022-09-26T16:50:34.017Z,1.00
2022-09-26T16:53:06.444Z,99.90
2022-09-26T16:55:36.367Z,99.90
2022-09-26T16:58:05.329Z,99.90
2022-09-26T17:00:53.156Z,99.90
2022-09-26T17:03:30.929Z,99.90
2022-09-26T17:05:59.811Z,1.30
2022-09-26T17:08:28.080Z,99.90
2022-09-26T17:10:57.531Z,99.90
2022-09-26T17:13:27.613Z,1.00
2022-09-26T17:15:57.215Z,1.00
2022-09-26T17:18:33.074Z,1.00
2022-09-26T17:21:00.811Z,34.40
2022-09-26T17:23:40.552Z,1.00
2022-09-26T17:26:18.230Z,9.90
2022-09-26T17:28:45.730Z,23.60
2022-09-26T17:31:21.123Z,64.40
2022-09-26T17:33:52.426Z,99.90
2022-09-26T17:36:28.766Z,99.90
2022-09-26T17:38:59.651Z,99.90
2022-09-26T17:41:29.071Z,99.90
2022-09-26T17:44:01.069Z,99.90
2022-09-26T17:46:29.020Z,99.90
2022-09-26T17:48:56.417Z,99.90
2022-09-26T17:51:24.117Z,99.90
2022-09-26T17:53:52.657Z,99.90
2022-09-26T17:56:20.430Z,99.90
2022-09-26T17:58:49.371Z,99.90
2022-09-26T18:01:36.706Z,1.00
2022-09-26T18:04:07.263Z,1.00
2022-09-26T18:06:34.672Z,99.90
2022-09-26T18:09:07.645Z,99.90
2022-09-26T18:11:37.345Z,99.90
2022-09-26T18:14:08.173Z,99.90
2022-09-26T18:16:35.310Z,99.90
2022-09-26T18:19:06.736Z,1.00
2022-09-26T18:21:40.087Z,99.90
2022-09-26T18:24:19.301Z,99.90
2022-09-26T18:26:50.723Z,99.90
2022-09-26T18:29:37.807Z,1.00
2022-09-26T18:32:13.164Z,1.00
2022-09-26T18:34:40.056Z,1.00
2022-09-26T18:37:07.030Z,99.90
2022-09-26T18:39:34.649Z,99.90
2022-09-26T18:42:09.206Z,99.90
2022-09-26T18:44:36.392Z,1.00
2022-09-26T18:47:09.681Z,99.90
2022-09-26T18:49:37.547Z,1.00
2022-09-26T18:52:04.588Z,1.00
2022-09-26T18:54:33.278Z,1.00
2022-09-26T18:57:18.576Z,1.00
2022-09-26T18:59:45.512Z,1.00
2022-09-26T19:02:38.374Z,1.00
2022-09-26T19:05:07.430Z,99.90
2022-09-26T19:07:34.524Z,99.90
2022-09-26T19:10:01.476Z,99.90
2022-09-26T19:12:28.647Z,99.90
2022-09-26T19:14:55.655Z,99.90
2022-09-26T19:17:22.761Z,99.90
2022-09-26T19:19:49.772Z,99.90
2022-09-26T19:22:17.585Z,99.90
2022-09-26T19:24:54.371Z,99.90
2022-09-26T19:27:27.231Z,99.90
2022-09-26T19:30:18.061Z,99.90
2022-09-26T19:32:49.376Z,99.90
2022-09-26T19:35:30.310Z,99.90
2022-09-26T19:37:58.702Z,99.90
2022-09-26T19:40:26.803Z,99.90
2022-09-26T19:42:55.177Z,99.90
2022-09-26T19:45:22.264Z,99.90
2022-09-26T19:47:53.205Z,99.90
2022-09-26T19:50:25.857Z,99.90
2022-09-26T19:52:55.590Z,99.90
2022-09-26T19:55:26.423Z,99.90
2022-09-26T19:57:54.533Z,99.90
2022-09-26T20:00:22.202Z,99.90
2022-09-26T20:02:51.772Z,99.90
2022-09-26T20:05:24.621Z,99.90
2022-09-26T20:07:52.556Z,99.90
2022-09-26T20:10:25.260Z,99.90
2022-09-26T20:12:53.967Z,99.90
2022-09-26T20:15:21.170Z,99.90
2022-09-26T20:17:48.987Z,99.90
2022-09-26T20:20:20.158Z,99.90
2022-09-26T20:22:47.596Z,99.90
2022-09-26T20:25:25.801Z,99.90
2022-09-26T20:27:53.856Z,99.90
2022-09-26T20:30:40.028Z,99.90
2022-09-26T20:33:07.232Z,99.90
2022-09-26T20:35:38.286Z,99.90
2022-09-26T20:38:11.884Z,99.90
2022-09-26T20:40:40.162Z,99.90
2022-09-26T20:43:18.977Z,99.90
2022-09-26T20:45:45.978Z,83.80
2022-09-26T20:48:25.970Z,93.40
2022-09-26T20:50:53.176Z,1.00
2022-09-26T20:53:22.856Z,1.00
2022-09-26T20:55:50.994Z,1.00
2022-09-26T20:58:18.012Z,1.00
2022-09-26T21:00:46.156Z,1.00
2022-09-26T21:03:17.245Z,1.00
2022-09-26T21:05:44.612Z,1.00
2022-09-26T21:08:28.887Z,1.00
2022-09-26T21:10:56.548Z,99.90
2022-09-26T21:13:23.709Z,99.90
2022-09-26T21:15:52.537Z,99.90
2022-09-26T21:18:29.563Z,99.90
2022-09-26T21:21:04.610Z,99.90
2022-09-26T21:23:31.705Z,99.90
2022-09-26T21:25:58.576Z,99.90
2022-09-26T21:28:28.237Z,99.90
2022-09-26T21:30:59.489Z,99.90
2022-09-26T21:33:26.511Z,99.90
2022-09-26T21:35:53.373Z,99.90
2022-09-26T21:38:21.724Z,1.00
2022-09-26T21:40:54.693Z,99.90
2022-09-26T21:43:26.891Z,1.00
2022-09-26T21:45:53.770Z,1.00
2022-09-26T21:48:20.781Z,1.00
2022-09-26T21:50:56.896Z,1.00
2022-09-26T21:53:41.178Z,99.90
2022-09-26T21:56:16.447Z,99.90
2022-09-26T21:58:44.315Z,1.00
2022-09-26T22:01:11.902Z,1.00
2022-09-26T22:03:38.804Z,1.00
2022-09-26T22:06:09.339Z,1.00
2022-09-26T22:08:38.356Z,1.00
2022-09-26T22:11:06.852Z,1.00
2022-09-26T22:13:36.047Z,1.00
2022-09-26T22:16:13.449Z,1.00
2022-09-26T22:18:41.001Z,1.00
2022-09-26T22:21:10.202Z,99.90
2022-09-26T22:23:37.993Z,99.90
2022-09-26T22:26:05.056Z,99.90
2022-09-26T22:28:31.951Z,99.90
2022-09-26T22:31:04.280Z,99.90
2022-09-26T22:33:31.818Z,90.40
2022-09-26T22:35:58.714Z,99.90
2022-09-26T22:38:26.433Z,90.30
2022-09-26T22:41:03.318Z,99.90
2022-09-26T22:43:31.679Z,99.90
2022-09-26T22:46:06.700Z,99.90
2022-09-26T22:48:35.900Z,99.90
2022-09-26T22:51:03.741Z,1.00
2022-09-26T22:53:32.206Z,1.00
2022-09-26T22:56:05.233Z,1.00
2022-09-26T22:58:37.590Z,1.00
2022-09-26T23:01:14.853Z,1.00
2022-09-26T23:03:42.172Z,1.00
2022-09-26T23:06:09.971Z,1.00
2022-09-26T23:08:37.777Z,1.00
2022-09-26T23:11:06.886Z,1.00
2022-09-26T23:13:35.542Z,1.00
2022-09-26T23:16:11.451Z,1.00
2022-09-26T23:18:40.565Z,1.00
2022-09-26T23:21:16.844Z,1.00
2022-09-26T23:23:47.109Z,1.00
2022-09-26T23:26:23.151Z,1.00
2022-09-26T23:28:52.309Z,1.00
2022-09-26T23:31:20.024Z,1.00
2022-09-26T23:33:47.278Z,1.00
2022-09-26T23:36:14.539Z,1.00
2022-09-26T23:38:41.868Z,1.00
2022-09-26T23:41:11.143Z,1.00
2022-09-26T23:43:39.417Z,1.00
2022-09-26T23:46:07.975Z,1.00
2022-09-26T23:48:35.578Z,1.00
2022-09-26T23:51:02.809Z,1.00
2022-09-26T23:53:30.381Z,1.00
2022-09-26T23:56:06.542Z,1.00
2022-09-26T23:58:33.925Z,1.00
