createdAt,value
2019-03-27T00:01:13.668Z,7.10
2019-03-27T00:03:43.557Z,7.10
2019-03-27T00:06:14.277Z,7.10
2019-03-27T00:08:44.201Z,7.00
2019-03-27T00:11:16.225Z,7.10
2019-03-27T00:13:45.634Z,7.00
2019-03-27T00:16:15.515Z,7.00
2019-03-27T00:18:45.466Z,7.00
2019-03-27T00:21:15.293Z,7.00
2019-03-27T00:23:45.165Z,7.00
2019-03-27T00:26:15.014Z,7.00
2019-03-27T00:28:44.899Z,7.00
2019-03-27T00:31:14.724Z,7.00
2019-03-27T00:33:45.697Z,7.00
2019-03-27T00:36:15.600Z,6.90
2019-03-27T00:38:45.426Z,7.00
2019-03-27T00:41:15.297Z,7.00
2019-03-27T00:43:45.125Z,7.00
2019-03-27T00:46:15.100Z,7.10
2019-03-27T00:48:44.920Z,7.00
2019-03-27T00:51:14.985Z,7.00
2019-03-27T00:53:44.861Z,7.00
2019-03-27T00:56:14.737Z,7.00
2019-03-27T00:58:44.613Z,7.10
2019-03-27T01:01:15.681Z,7.10
2019-03-27T01:03:45.556Z,7.10
2019-03-27T01:06:15.881Z,7.00
2019-03-27T01:08:45.756Z,7.10
2019-03-27T01:11:15.653Z,7.00
2019-03-27T01:13:45.529Z,7.00
2019-03-27T01:16:15.349Z,7.00
2019-03-27T01:18:45.181Z,7.00
2019-03-27T01:21:15.151Z,7.00
2019-03-27T01:23:45.030Z,7.00
2019-03-27T01:26:14.945Z,7.00
2019-03-27T01:28:44.926Z,6.90
2019-03-27T01:31:14.746Z,6.90
2019-03-27T01:33:44.693Z,6.90
2019-03-27T01:36:15.282Z,6.90
2019-03-27T01:38:45.174Z,6.90
2019-03-27T01:41:15.041Z,6.90
2019-03-27T01:43:44.865Z,6.90
2019-03-27T01:46:14.795Z,6.90
2019-03-27T01:48:44.601Z,6.90
2019-03-27T01:51:14.521Z,6.90
2019-03-27T01:53:44.346Z,6.90
2019-03-27T01:56:14.311Z,6.90
2019-03-27T01:58:44.188Z,7.00
2019-03-27T02:01:14.021Z,6.90
2019-03-27T02:03:43.843Z,6.90
2019-03-27T02:06:13.801Z,6.90
2019-03-27T02:08:43.621Z,6.90
2019-03-27T02:11:13.445Z,6.90
2019-03-27T02:13:43.326Z,6.90
2019-03-27T02:16:13.177Z,6.80
2019-03-27T02:18:43.045Z,6.90
2019-03-27T02:21:12.918Z,7.00
2019-03-27T02:23:42.772Z,6.90
2019-03-27T02:26:12.647Z,6.80
2019-03-27T02:28:42.545Z,6.80
2019-03-27T02:31:12.518Z,6.80
2019-03-27T02:33:43.059Z,6.80
2019-03-27T02:36:12.921Z,6.70
2019-03-27T02:38:42.877Z,6.70
2019-03-27T02:41:12.698Z,6.60
2019-03-27T02:43:42.569Z,6.50
2019-03-27T02:46:24.439Z,6.50
2019-03-27T02:48:45.026Z,6.40
2019-03-27T02:51:14.872Z,6.40
2019-03-27T02:53:44.702Z,6.30
2019-03-27T02:56:14.591Z,6.20
2019-03-27T02:58:44.418Z,6.10
2019-03-27T03:01:14.237Z,6.10
2019-03-27T03:03:44.122Z,6.00
2019-03-27T03:06:15.010Z,6.00
2019-03-27T03:08:44.827Z,5.90
2019-03-27T03:11:14.885Z,5.90
2019-03-27T03:13:45.273Z,5.90
2019-03-27T03:16:15.089Z,5.90
2019-03-27T03:18:44.962Z,5.80
2019-03-27T03:21:14.841Z,5.60
2019-03-27T03:23:44.710Z,5.50
2019-03-27T03:26:14.529Z,5.30
2019-03-27T03:28:44.431Z,5.40
2019-03-27T03:31:14.319Z,5.40
2019-03-27T03:33:44.138Z,5.40
2019-03-27T03:36:14.037Z,5.30
2019-03-27T03:38:43.926Z,5.20
2019-03-27T03:41:13.819Z,5.10
2019-03-27T03:43:43.682Z,5.10
2019-03-27T03:46:13.541Z,5.10
2019-03-27T03:48:43.433Z,5.30
2019-03-27T03:51:13.317Z,5.20
2019-03-27T03:53:43.890Z,5.20
2019-03-27T03:56:15.587Z,5.10
2019-03-27T03:58:47.430Z,5.10
2019-03-27T04:01:18.467Z,5.20
2019-03-27T04:03:49.609Z,5.20
2019-03-27T04:06:19.441Z,5.00
2019-03-27T04:08:49.300Z,5.00
2019-03-27T04:11:19.177Z,5.00
2019-03-27T04:13:49.015Z,5.00
2019-03-27T04:16:19.006Z,5.00
2019-03-27T04:18:48.829Z,5.00
2019-03-27T04:21:18.694Z,5.00
2019-03-27T04:23:48.542Z,5.00
2019-03-27T04:26:18.432Z,5.00
2019-03-27T04:28:48.358Z,5.00
2019-03-27T04:31:18.212Z,5.10
2019-03-27T04:33:48.134Z,5.10
2019-03-27T04:36:18.020Z,5.10
2019-03-27T04:38:48.162Z,5.10
2019-03-27T04:41:18.001Z,5.10
2019-03-27T04:43:47.949Z,5.10
2019-03-27T04:46:17.854Z,5.10
2019-03-27T04:48:47.690Z,5.10
2019-03-27T04:51:17.883Z,5.20
2019-03-27T04:53:47.833Z,5.30
2019-03-27T04:56:17.707Z,5.20
2019-03-27T04:58:47.563Z,5.10
2019-03-27T05:01:17.435Z,5.10
2019-03-27T05:03:47.857Z,5.00
2019-03-27T05:06:17.802Z,5.00
2019-03-27T05:08:47.712Z,5.00
2019-03-27T05:11:17.540Z,5.00
2019-03-27T05:13:47.417Z,5.00
2019-03-27T05:16:17.314Z,5.00
2019-03-27T05:18:47.197Z,5.00
2019-03-27T05:21:17.117Z,4.90
2019-03-27T05:23:47.004Z,4.90
2019-03-27T05:26:16.841Z,4.90
2019-03-27T05:28:46.737Z,4.90
2019-03-27T05:31:16.648Z,5.00
2019-03-27T05:33:46.537Z,4.90
2019-03-27T05:36:16.445Z,4.90
2019-03-27T05:38:46.325Z,4.90
2019-03-27T05:41:17.233Z,4.90
2019-03-27T05:43:47.081Z,4.90
2019-03-27T05:46:17.058Z,4.90
2019-03-27T05:48:46.909Z,4.90
2019-03-27T05:51:16.907Z,5.00
2019-03-27T05:53:47.765Z,5.00
2019-03-27T05:56:17.650Z,5.00
2019-03-27T05:58:47.546Z,5.10
2019-03-27T06:01:17.425Z,5.00
2019-03-27T06:03:47.253Z,5.00
2019-03-27T06:06:17.249Z,5.00
2019-03-27T06:08:47.141Z,5.10
2019-03-27T06:11:17.009Z,5.00
2019-03-27T06:13:46.893Z,5.00
2019-03-27T06:16:16.720Z,4.90
2019-03-27T06:18:46.600Z,4.90
2019-03-27T06:21:16.584Z,4.90
2019-03-27T06:23:46.425Z,5.00
2019-03-27T06:26:16.286Z,5.10
2019-03-27T06:28:46.113Z,5.00
2019-03-27T06:31:15.974Z,5.00
2019-03-27T06:33:45.945Z,5.00
2019-03-27T06:36:15.899Z,5.00
2019-03-27T06:38:45.868Z,5.10
2019-03-27T06:41:15.780Z,5.10
2019-03-27T06:43:46.741Z,5.10
2019-03-27T06:46:16.661Z,5.10
2019-03-27T06:48:46.521Z,5.20
2019-03-27T06:51:16.628Z,5.30
2019-03-27T06:53:46.608Z,5.30
2019-03-27T06:56:17.409Z,5.50
2019-03-27T06:58:54.343Z,5.50
2019-03-27T07:01:20.040Z,5.60
2019-03-27T07:03:49.956Z,5.70
2019-03-27T07:06:19.854Z,5.70
2019-03-27T07:08:49.798Z,5.80
2019-03-27T07:11:19.653Z,5.90
2019-03-27T07:13:49.719Z,6.00
2019-03-27T07:16:19.834Z,6.10
2019-03-27T07:18:50.205Z,6.20
2019-03-27T07:21:20.232Z,6.20
2019-03-27T07:23:50.234Z,6.20
2019-03-27T07:26:20.144Z,6.20
2019-03-27T07:28:50.090Z,6.30
2019-03-27T07:31:20.036Z,6.40
2019-03-27T07:33:49.957Z,6.50
2019-03-27T07:36:19.873Z,6.60
2019-03-27T07:38:49.728Z,6.70
2019-03-27T07:41:19.647Z,6.70
2019-03-27T07:43:49.647Z,6.80
2019-03-27T07:46:19.581Z,6.80
2019-03-27T07:48:54.201Z,6.90
2019-03-27T07:51:21.209Z,6.90
2019-03-27T07:53:51.061Z,6.80
2019-03-27T07:56:21.033Z,6.90
2019-03-27T07:58:51.969Z,6.90
2019-03-27T08:01:22.100Z,7.00
2019-03-27T08:03:52.098Z,7.00
2019-03-27T08:06:22.017Z,7.00
2019-03-27T08:08:51.958Z,7.10
2019-03-27T08:11:21.821Z,7.10
2019-03-27T08:13:51.790Z,7.00
2019-03-27T08:16:21.705Z,7.00
2019-03-27T08:18:51.589Z,7.00
2019-03-27T08:21:21.454Z,7.10
2019-03-27T08:23:51.401Z,7.20
2019-03-27T08:26:21.229Z,7.30
2019-03-27T08:28:51.107Z,7.20
2019-03-27T08:31:21.001Z,7.30
2019-03-27T08:33:50.817Z,7.30
2019-03-27T08:36:20.784Z,7.40
2019-03-27T08:38:50.659Z,7.40
2019-03-27T08:41:20.613Z,7.50
2019-03-27T08:43:50.486Z,7.50
2019-03-27T08:46:21.041Z,7.50
2019-03-27T08:48:50.903Z,7.40
2019-03-27T08:51:20.900Z,7.50
2019-03-27T08:53:50.824Z,7.60
2019-03-27T08:56:20.709Z,7.60
2019-03-27T08:58:50.542Z,7.60
2019-03-27T09:01:20.417Z,7.70
2019-03-27T09:03:50.301Z,7.70
2019-03-27T09:06:33.075Z,7.90
2019-03-27T09:08:51.817Z,8.00
2019-03-27T09:11:22.471Z,8.10
2019-03-27T09:13:53.453Z,8.20
2019-03-27T09:16:23.385Z,8.30
2019-03-27T09:18:53.281Z,8.40
2019-03-27T09:21:23.164Z,8.50
2019-03-27T09:23:53.046Z,8.70
2019-03-27T09:26:22.865Z,8.70
2019-03-27T09:28:52.881Z,8.60
2019-03-27T09:31:22.701Z,8.60
2019-03-27T09:33:52.589Z,8.50
2019-03-27T09:36:22.405Z,8.50
2019-03-27T09:38:52.298Z,8.50
2019-03-27T09:41:22.189Z,8.60
2019-03-27T09:43:52.137Z,8.70
2019-03-27T09:46:21.966Z,8.80
2019-03-27T09:48:51.844Z,8.90
2019-03-27T09:51:22.229Z,8.80
2019-03-27T09:53:53.257Z,8.60
2019-03-27T09:56:23.865Z,8.40
2019-03-27T09:58:53.703Z,8.30
2019-03-27T10:01:23.585Z,8.30
2019-03-27T10:03:53.417Z,8.00
2019-03-27T10:06:23.257Z,7.90
2019-03-27T10:08:53.104Z,7.80
2019-03-27T10:11:23.957Z,7.80
2019-03-27T10:13:56.003Z,7.80
2019-03-27T10:16:25.886Z,7.70
2019-03-27T10:18:55.703Z,7.70
2019-03-27T10:21:25.675Z,7.70
2019-03-27T10:23:55.512Z,7.70
2019-03-27T10:26:25.459Z,7.70
2019-03-27T10:28:55.369Z,7.70
2019-03-27T10:31:25.222Z,7.80
2019-03-27T10:33:55.223Z,7.90
2019-03-27T10:36:25.238Z,8.10
2019-03-27T10:38:56.157Z,8.20
2019-03-27T10:41:26.026Z,8.40
2019-03-27T10:43:55.981Z,8.40
2019-03-27T10:46:25.862Z,8.50
2019-03-27T10:48:55.929Z,8.60
2019-03-27T10:51:25.929Z,8.60
2019-03-27T10:53:55.789Z,8.60
2019-03-27T10:56:25.667Z,8.60
2019-03-27T10:58:55.485Z,8.50
2019-03-27T11:01:25.367Z,8.50
2019-03-27T11:03:55.241Z,8.50
2019-03-27T11:06:25.080Z,8.50
2019-03-27T11:08:54.957Z,8.60
2019-03-27T11:11:24.833Z,8.70
2019-03-27T11:13:54.678Z,8.80
2019-03-27T11:16:24.575Z,8.80
2019-03-27T11:18:55.450Z,8.90
2019-03-27T11:21:25.537Z,9.00
2019-03-27T11:23:55.429Z,9.00
2019-03-27T11:26:25.376Z,9.10
2019-03-27T11:28:55.287Z,9.10
2019-03-27T11:31:25.148Z,9.30
2019-03-27T11:33:55.089Z,9.40
2019-03-27T11:36:26.147Z,9.50
2019-03-27T11:38:55.999Z,9.70
2019-03-27T11:41:26.069Z,9.80
2019-03-27T11:43:55.933Z,9.90
2019-03-27T11:46:25.906Z,9.90
2019-03-27T11:48:55.822Z,10.00
2019-03-27T11:51:25.685Z,10.00
2019-03-27T11:53:55.655Z,9.90
2019-03-27T11:56:25.590Z,9.90
2019-03-27T11:58:55.545Z,9.80
2019-03-27T12:01:38.590Z,9.70
2019-03-27T12:03:57.109Z,9.60
2019-03-27T12:06:27.077Z,9.60
2019-03-27T12:08:56.932Z,9.50
2019-03-27T12:11:26.919Z,9.40
2019-03-27T12:13:56.798Z,9.50
2019-03-27T12:16:26.744Z,9.60
2019-03-27T12:18:56.659Z,9.70
2019-03-27T12:21:26.528Z,9.90
2019-03-27T12:23:56.478Z,10.00
2019-03-27T12:26:26.345Z,9.90
2019-03-27T12:28:56.329Z,9.70
2019-03-27T12:31:26.180Z,9.70
2019-03-27T12:33:56.133Z,9.60
2019-03-27T12:36:26.054Z,9.10
2019-03-27T12:38:55.926Z,8.90
2019-03-27T12:41:25.872Z,8.80
2019-03-27T12:43:55.741Z,8.70
2019-03-27T12:46:25.706Z,8.70
2019-03-27T12:48:55.573Z,8.70
2019-03-27T12:51:25.526Z,8.70
2019-03-27T12:53:55.421Z,8.60
2019-03-27T12:56:25.345Z,8.60
2019-03-27T12:58:55.280Z,8.50
2019-03-27T13:01:25.143Z,8.40
2019-03-27T13:03:55.121Z,8.40
2019-03-27T13:06:25.082Z,8.40
2019-03-27T13:08:55.054Z,8.50
2019-03-27T13:11:25.056Z,8.70
2019-03-27T13:13:54.981Z,9.00
2019-03-27T13:16:24.850Z,9.20
2019-03-27T13:18:54.817Z,9.40
2019-03-27T13:21:26.659Z,9.30
2019-03-27T13:23:56.470Z,9.40
2019-03-27T13:26:26.376Z,9.50
2019-03-27T13:28:56.354Z,9.50
2019-03-27T13:31:26.338Z,9.60
2019-03-27T13:33:57.116Z,9.60
2019-03-27T13:36:27.359Z,9.70
2019-03-27T13:38:57.383Z,9.60
2019-03-27T13:41:27.885Z,9.60
2019-03-27T13:43:57.906Z,9.70
2019-03-27T13:46:27.808Z,9.70
2019-03-27T13:48:57.802Z,9.70
2019-03-27T13:51:40.011Z,9.70
2019-03-27T13:53:59.710Z,9.70
2019-03-27T13:56:30.437Z,9.70
2019-03-27T13:59:00.518Z,9.60
2019-03-27T14:01:30.739Z,9.60
2019-03-27T14:04:00.891Z,9.60
2019-03-27T14:06:30.837Z,9.50
2019-03-27T14:09:00.713Z,9.50
2019-03-27T14:11:30.545Z,9.50
2019-03-27T14:14:10.593Z,9.60
2019-03-27T14:16:32.009Z,9.50
2019-03-27T14:19:01.886Z,9.50
2019-03-27T14:21:31.705Z,9.50
2019-03-27T14:24:01.629Z,9.50
2019-03-27T14:26:44.342Z,9.50
2019-03-27T14:29:03.169Z,9.40
2019-03-27T14:31:33.048Z,9.40
2019-03-27T14:34:02.873Z,9.40
2019-03-27T14:36:32.762Z,9.30
2019-03-27T14:39:02.610Z,9.40
2019-03-27T14:41:32.497Z,9.40
2019-03-27T14:44:02.320Z,9.40
2019-03-27T14:46:32.141Z,9.40
2019-03-27T14:49:02.105Z,9.40
2019-03-27T14:51:31.949Z,9.40
2019-03-27T14:54:01.869Z,9.50
2019-03-27T14:56:31.833Z,9.40
2019-03-27T14:59:01.692Z,9.40
2019-03-27T15:01:31.653Z,9.40
2019-03-27T15:04:01.494Z,9.40
2019-03-27T15:06:31.524Z,9.30
2019-03-27T15:09:01.350Z,9.20
2019-03-27T15:11:31.173Z,9.20
2019-03-27T15:14:01.044Z,9.30
2019-03-27T15:16:30.963Z,9.30
2019-03-27T15:19:00.781Z,9.30
2019-03-27T15:21:30.662Z,9.30
2019-03-27T15:24:01.258Z,9.30
2019-03-27T15:26:31.180Z,9.20
2019-03-27T15:29:01.069Z,9.20
2019-03-27T15:31:30.905Z,9.20
2019-03-27T15:34:00.797Z,9.20
2019-03-27T15:36:30.626Z,9.20
2019-03-27T15:39:00.496Z,9.10
2019-03-27T15:41:30.373Z,9.10
2019-03-27T15:44:00.248Z,9.20
2019-03-27T15:46:30.149Z,9.10
2019-03-27T15:49:00.034Z,9.00
2019-03-27T15:51:29.866Z,9.00
2019-03-27T15:53:59.747Z,9.00
2019-03-27T15:56:29.620Z,8.90
2019-03-27T15:58:59.482Z,8.90
2019-03-27T16:01:29.305Z,9.00
2019-03-27T16:03:59.199Z,9.00
2019-03-27T16:06:29.029Z,9.00
2019-03-27T16:08:58.885Z,8.90
2019-03-27T16:11:28.765Z,9.00
2019-03-27T16:13:58.583Z,9.00
2019-03-27T16:16:28.462Z,9.00
2019-03-27T16:18:58.291Z,8.90
2019-03-27T16:21:28.110Z,8.90
2019-03-27T16:24:06.376Z,8.90
2019-03-27T16:26:29.530Z,8.80
2019-03-27T16:28:59.488Z,8.90
2019-03-27T16:31:29.365Z,8.90
2019-03-27T16:34:00.090Z,8.80
2019-03-27T16:36:29.955Z,8.80
2019-03-27T16:38:59.861Z,8.70
2019-03-27T16:41:29.727Z,8.70
2019-03-27T16:43:59.537Z,8.60
2019-03-27T16:46:29.694Z,8.60
2019-03-27T16:48:59.569Z,8.60
2019-03-27T16:51:29.457Z,8.60
2019-03-27T16:53:59.345Z,8.50
2019-03-27T16:56:29.181Z,8.40
2019-03-27T16:59:00.913Z,8.40
2019-03-27T17:01:30.746Z,8.30
2019-03-27T17:04:00.702Z,8.30
2019-03-27T17:06:30.573Z,8.20
2019-03-27T17:09:00.395Z,8.20
2019-03-27T17:11:30.322Z,8.10
2019-03-27T17:14:00.138Z,8.00
2019-03-27T17:16:30.047Z,8.00
2019-03-27T17:18:59.940Z,8.00
2019-03-27T17:21:29.873Z,8.00
2019-03-27T17:23:59.801Z,8.00
2019-03-27T17:26:29.718Z,7.90
2019-03-27T17:28:59.561Z,7.90
2019-03-27T17:31:29.446Z,7.80
2019-03-27T17:33:59.335Z,7.80
2019-03-27T17:36:29.189Z,7.80
2019-03-27T17:38:59.062Z,7.70
2019-03-27T17:41:28.898Z,7.60
2019-03-27T17:43:58.805Z,7.60
2019-03-27T17:46:28.682Z,7.50
2019-03-27T17:48:58.559Z,7.50
2019-03-27T17:51:29.195Z,7.50
2019-03-27T17:53:59.073Z,7.50
2019-03-27T17:56:28.949Z,7.50
2019-03-27T17:58:58.776Z,7.40
2019-03-27T18:01:28.870Z,7.40
2019-03-27T18:03:58.710Z,7.40
2019-03-27T18:06:28.612Z,7.30
2019-03-27T18:08:58.513Z,7.30
2019-03-27T18:11:28.404Z,7.30
2019-03-27T18:13:58.234Z,7.30
2019-03-27T18:16:28.199Z,7.30
2019-03-27T18:18:58.145Z,7.30
2019-03-27T18:21:28.044Z,7.30
2019-03-27T18:23:57.897Z,7.20
2019-03-27T18:26:27.891Z,7.20
2019-03-27T18:28:57.773Z,7.20
2019-03-27T18:31:27.806Z,7.20
2019-03-27T18:33:57.658Z,7.20
2019-03-27T18:36:27.613Z,7.20
2019-03-27T18:38:57.507Z,7.20
2019-03-27T18:41:27.479Z,7.20
2019-03-27T18:43:57.428Z,7.20
2019-03-27T18:46:27.340Z,7.20
2019-03-27T18:48:57.904Z,7.20
2019-03-27T18:51:27.781Z,7.10
2019-03-27T18:53:59.904Z,7.10
2019-03-27T18:56:29.377Z,7.10
2019-03-27T18:58:59.327Z,7.10
2019-03-27T19:01:29.236Z,7.00
2019-03-27T19:03:59.161Z,7.00
2019-03-27T19:06:29.016Z,7.00
2019-03-27T19:08:58.978Z,7.00
2019-03-27T19:11:29.922Z,7.00
2019-03-27T19:13:59.798Z,6.90
2019-03-27T19:16:29.733Z,6.90
2019-03-27T19:18:59.660Z,6.90
2019-03-27T19:21:29.587Z,6.90
2019-03-27T19:24:12.445Z,6.90
2019-03-27T19:26:31.161Z,6.90
2019-03-27T19:29:01.674Z,7.00
2019-03-27T19:31:31.580Z,7.00
2019-03-27T19:34:01.612Z,7.00
2019-03-27T19:36:31.517Z,7.00
2019-03-27T19:39:01.458Z,7.00
2019-03-27T19:41:31.473Z,7.00
2019-03-27T19:44:01.502Z,7.00
2019-03-27T19:46:31.618Z,7.00
2019-03-27T19:49:01.725Z,7.00
2019-03-27T19:51:31.633Z,7.00
2019-03-27T19:54:01.538Z,7.00
2019-03-27T19:56:31.469Z,7.10
2019-03-27T19:59:02.579Z,7.10
2019-03-27T20:01:32.670Z,7.10
2019-03-27T20:04:02.525Z,7.10
2019-03-27T20:06:32.420Z,7.10
2019-03-27T20:09:02.370Z,7.10
2019-03-27T20:11:32.394Z,7.20
2019-03-27T20:14:03.013Z,7.20
2019-03-27T20:16:32.921Z,7.20
2019-03-27T20:19:02.845Z,7.10
2019-03-27T20:21:32.758Z,7.20
2019-03-27T20:24:02.706Z,7.20
2019-03-27T20:26:32.658Z,7.20
2019-03-27T20:29:02.634Z,7.20
2019-03-27T20:31:33.200Z,7.20
2019-03-27T20:34:03.269Z,7.10
2019-03-27T20:36:33.125Z,7.10
2019-03-27T20:39:05.636Z,7.20
2019-03-27T20:41:35.581Z,7.10
2019-03-27T20:44:05.449Z,7.20
2019-03-27T20:46:35.404Z,7.10
2019-03-27T20:49:05.371Z,7.10
2019-03-27T20:51:35.327Z,7.10
2019-03-27T20:54:06.215Z,7.10
2019-03-27T20:56:36.180Z,7.10
2019-03-27T20:59:06.050Z,7.10
2019-03-27T21:01:36.059Z,7.10
2019-03-27T21:04:06.022Z,7.10
2019-03-27T21:06:35.952Z,7.10
2019-03-27T21:09:06.922Z,7.10
2019-03-27T21:11:36.865Z,7.10
2019-03-27T21:14:06.770Z,7.00
2019-03-27T21:16:36.681Z,7.00
2019-03-27T21:19:06.645Z,7.00
2019-03-27T21:21:36.550Z,7.10
2019-03-27T21:24:06.469Z,7.00
2019-03-27T21:26:36.383Z,7.00
2019-03-27T21:29:07.358Z,7.00
2019-03-27T21:31:37.195Z,7.00
2019-03-27T21:34:07.045Z,7.10
2019-03-27T21:36:36.988Z,7.10
2019-03-27T21:39:08.965Z,7.00
2019-03-27T21:41:38.933Z,7.10
2019-03-27T21:44:08.869Z,7.10
2019-03-27T21:46:38.761Z,7.10
2019-03-27T21:49:08.581Z,7.10
2019-03-27T21:51:38.457Z,7.10
2019-03-27T21:54:08.297Z,7.10
2019-03-27T21:56:38.195Z,7.20
2019-03-27T21:59:08.089Z,7.20
2019-03-27T22:01:37.954Z,7.10
2019-03-27T22:04:07.833Z,7.10
2019-03-27T22:06:37.865Z,7.10
2019-03-27T22:09:08.374Z,7.10
2019-03-27T22:11:38.290Z,7.10
2019-03-27T22:14:08.169Z,7.10
2019-03-27T22:16:38.038Z,7.10
2019-03-27T22:19:07.925Z,7.10
2019-03-27T22:21:37.818Z,7.10
2019-03-27T22:24:07.661Z,7.10
2019-03-27T22:26:37.532Z,7.10
2019-03-27T22:29:07.417Z,7.00
2019-03-27T22:31:37.253Z,7.00
2019-03-27T22:34:07.130Z,7.10
2019-03-27T22:36:37.010Z,7.00
2019-03-27T22:39:09.354Z,7.00
2019-03-27T22:41:39.241Z,7.10
2019-03-27T22:44:09.119Z,7.10
2019-03-27T22:46:39.025Z,7.10
2019-03-27T22:49:08.898Z,7.10
2019-03-27T22:51:38.729Z,7.10
2019-03-27T22:54:08.609Z,7.10
2019-03-27T22:56:38.437Z,7.10
2019-03-27T22:59:08.313Z,7.10
2019-03-27T23:01:44.826Z,7.10
2019-03-27T23:04:14.814Z,7.00
2019-03-27T23:06:44.714Z,7.00
2019-03-27T23:09:14.561Z,7.10
2019-03-27T23:11:44.473Z,7.10
2019-03-27T23:14:14.299Z,7.10
2019-03-27T23:16:44.193Z,7.10
2019-03-27T23:19:14.018Z,7.10
2019-03-27T23:21:43.905Z,7.10
2019-03-27T23:24:13.793Z,7.10
2019-03-27T23:26:43.610Z,7.00
2019-03-27T23:29:13.497Z,7.00
2019-03-27T23:31:43.345Z,7.00
2019-03-27T23:34:13.301Z,7.00
2019-03-27T23:36:43.125Z,7.00
2019-03-27T23:39:12.945Z,7.00
2019-03-27T23:41:42.835Z,7.00
2019-03-27T23:44:12.797Z,7.00
2019-03-27T23:46:42.620Z,7.00
2019-03-27T23:49:12.467Z,7.00
2019-03-27T23:51:42.349Z,7.00
2019-03-27T23:54:12.181Z,7.00
2019-03-27T23:56:42.185Z,6.90
2019-03-27T23:59:12.021Z,6.90
