createdAt,value
2022-10-23T00:00:54.334Z,55.09
2022-10-23T00:01:54.330Z,56.85
2022-10-23T00:02:54.395Z,53.92
2022-10-23T00:03:54.338Z,54.82
2022-10-23T00:04:54.309Z,53.95
2022-10-23T00:05:54.303Z,52.39
2022-10-23T00:06:54.291Z,54.18
2022-10-23T00:07:54.287Z,58.83
2022-10-23T00:08:54.273Z,53.93
2022-10-23T00:09:54.463Z,54.91
2022-10-23T00:10:54.281Z,52.25
2022-10-23T00:11:54.258Z,52.63
2022-10-23T00:12:54.291Z,56.26
2022-10-23T00:13:54.250Z,56.46
2022-10-23T00:14:54.219Z,54.95
2022-10-23T00:15:54.234Z,54.53
2022-10-23T00:16:54.229Z,54.60
2022-10-23T00:17:54.204Z,56.11
2022-10-23T00:18:54.208Z,56.27
2022-10-23T00:19:54.179Z,57.27
2022-10-23T00:20:54.238Z,54.77
2022-10-23T00:21:54.171Z,56.58
2022-10-23T00:22:54.185Z,52.99
2022-10-23T00:23:54.159Z,51.76
2022-10-23T00:24:54.148Z,56.64
2022-10-23T00:25:54.159Z,51.86
2022-10-23T00:26:54.131Z,55.32
2022-10-23T00:27:54.126Z,52.99
2022-10-23T00:28:54.115Z,54.35
2022-10-23T00:29:54.095Z,53.84
2022-10-23T00:30:54.131Z,54.60
2022-10-23T00:31:54.079Z,55.11
2022-10-23T00:32:54.072Z,55.09
2022-10-23T00:33:54.074Z,53.65
2022-10-23T00:34:54.053Z,52.30
2022-10-23T00:35:54.051Z,51.74
2022-10-23T00:36:54.054Z,56.34
2022-10-23T00:37:54.028Z,54.22
2022-10-23T00:38:54.013Z,52.76
2022-10-23T00:39:54.022Z,50.18
2022-10-23T00:40:54.031Z,49.38
2022-10-23T00:41:53.999Z,53.27
2022-10-23T00:42:53.990Z,53.71
2022-10-23T00:43:53.982Z,51.18
2022-10-23T00:44:53.978Z,55.11
2022-10-23T00:45:53.994Z,52.08
2022-10-23T00:46:53.989Z,55.45
2022-10-23T00:47:53.950Z,53.44
2022-10-23T00:48:53.953Z,52.88
2022-10-23T00:49:53.955Z,55.91
2022-10-23T00:50:53.933Z,52.64
2022-10-23T00:51:53.959Z,53.61
2022-10-23T00:52:53.916Z,55.93
2022-10-23T00:54:01.187Z,55.75
2022-10-23T00:54:54.889Z,52.64
2022-10-23T00:55:53.881Z,54.80
2022-10-23T00:56:53.878Z,52.10
2022-10-23T00:57:53.897Z,52.92
2022-10-23T00:58:53.879Z,58.49
2022-10-23T00:59:53.923Z,53.40
2022-10-23T01:00:53.845Z,52.92
2022-10-23T01:01:53.966Z,56.07
2022-10-23T01:02:53.856Z,57.25
2022-10-23T01:03:53.823Z,55.09
2022-10-23T01:04:53.812Z,54.36
2022-10-23T01:05:53.823Z,54.76
2022-10-23T01:06:53.793Z,53.02
2022-10-23T01:07:53.790Z,54.73
2022-10-23T01:08:53.803Z,55.95
2022-10-23T01:09:53.773Z,55.74
2022-10-23T01:10:53.788Z,54.90
2022-10-23T01:11:53.760Z,55.06
2022-10-23T01:12:53.747Z,54.53
2022-10-23T01:13:53.805Z,53.54
2022-10-23T01:14:53.724Z,55.37
2022-10-23T01:15:53.718Z,53.53
2022-10-23T01:16:53.823Z,53.48
2022-10-23T01:17:53.712Z,54.13
2022-10-23T01:18:53.718Z,55.24
2022-10-23T01:19:53.714Z,52.79
2022-10-23T01:20:53.690Z,53.59
2022-10-23T01:21:53.682Z,53.09
2022-10-23T01:22:53.671Z,52.27
2022-10-23T01:23:53.666Z,51.60
2022-10-23T01:24:53.648Z,52.76
2022-10-23T01:25:53.674Z,53.67
2022-10-23T01:26:53.636Z,55.21
2022-10-23T01:27:53.624Z,53.93
2022-10-23T01:28:53.623Z,51.41
2022-10-23T01:29:53.631Z,55.92
2022-10-23T01:30:53.608Z,52.61
2022-10-23T01:31:53.597Z,54.91
2022-10-23T01:32:53.585Z,52.60
2022-10-23T01:33:53.597Z,52.27
2022-10-23T01:34:53.575Z,53.22
2022-10-23T01:35:53.592Z,51.87
2022-10-23T01:36:53.581Z,54.57
2022-10-23T01:37:53.557Z,51.57
2022-10-23T01:38:53.590Z,52.84
2022-10-23T01:39:53.536Z,53.58
2022-10-23T01:40:53.534Z,53.59
2022-10-23T01:41:53.544Z,53.82
2022-10-23T01:42:53.506Z,49.22
2022-10-23T01:43:53.505Z,52.48
2022-10-23T01:44:53.563Z,54.04
2022-10-23T01:45:53.496Z,54.58
2022-10-23T01:46:53.481Z,53.84
2022-10-23T01:47:53.503Z,52.93
2022-10-23T01:48:53.495Z,55.13
2022-10-23T01:49:53.462Z,56.98
2022-10-23T01:50:53.455Z,55.13
2022-10-23T01:51:53.440Z,54.00
2022-10-23T01:52:53.435Z,52.61
2022-10-23T01:53:53.456Z,55.27
2022-10-23T01:54:53.427Z,52.84
2022-10-23T01:55:53.417Z,54.16
2022-10-23T01:56:53.420Z,52.35
2022-10-23T01:57:53.394Z,55.37
2022-10-23T01:58:53.414Z,56.20
2022-10-23T01:59:53.404Z,54.02
2022-10-23T02:00:53.973Z,54.22
2022-10-23T02:01:53.516Z,54.42
2022-10-23T02:02:53.357Z,54.97
2022-10-23T02:03:53.382Z,52.14
2022-10-23T02:04:53.353Z,54.10
2022-10-23T02:05:53.380Z,54.03
2022-10-23T02:06:53.364Z,53.50
2022-10-23T02:07:53.337Z,53.18
2022-10-23T02:08:53.317Z,54.95
2022-10-23T02:09:53.310Z,51.64
2022-10-23T02:10:53.301Z,51.70
2022-10-23T02:11:53.290Z,50.90
2022-10-23T02:12:53.298Z,56.21
2022-10-23T02:13:53.289Z,52.60
2022-10-23T02:14:53.274Z,52.40
2022-10-23T02:15:53.246Z,51.18
2022-10-23T02:16:53.267Z,51.83
2022-10-23T02:17:53.232Z,53.78
2022-10-23T02:18:53.228Z,54.52
2022-10-23T02:19:53.239Z,54.95
2022-10-23T02:20:53.220Z,52.16
2022-10-23T02:21:53.202Z,53.80
2022-10-23T02:22:53.196Z,56.03
2022-10-23T02:23:55.388Z,52.55
2022-10-23T02:24:53.197Z,51.44
2022-10-23T02:25:53.190Z,56.02
2022-10-23T02:26:53.166Z,51.56
2022-10-23T02:27:53.153Z,53.93
2022-10-23T02:28:53.201Z,52.40
2022-10-23T02:29:53.156Z,52.36
2022-10-23T02:30:53.148Z,52.84
2022-10-23T02:31:53.113Z,55.52
2022-10-23T02:32:53.115Z,53.32
2022-10-23T02:33:53.105Z,51.44
2022-10-23T02:34:53.097Z,54.81
2022-10-23T02:35:53.107Z,54.12
2022-10-23T02:36:53.080Z,55.41
2022-10-23T02:37:53.077Z,55.43
2022-10-23T02:38:53.068Z,55.05
2022-10-23T02:39:53.981Z,56.07
2022-10-23T02:40:53.046Z,54.63
2022-10-23T02:41:53.059Z,51.71
2022-10-23T02:42:53.037Z,57.72
2022-10-23T02:43:53.012Z,53.90
2022-10-23T02:44:53.016Z,55.87
2022-10-23T02:45:53.005Z,55.93
2022-10-23T02:46:53.073Z,54.29
2022-10-23T02:47:52.989Z,53.15
2022-10-23T02:48:52.982Z,54.81
2022-10-23T02:49:52.977Z,55.79
2022-10-23T02:50:52.975Z,55.25
2022-10-23T02:51:52.964Z,55.55
2022-10-23T02:52:52.977Z,54.68
2022-10-23T02:53:52.990Z,55.50
2022-10-23T02:54:52.936Z,56.63
2022-10-23T02:55:52.926Z,53.30
2022-10-23T02:56:52.920Z,54.55
2022-10-23T02:57:52.904Z,52.72
2022-10-23T02:58:52.928Z,57.30
2022-10-23T02:59:52.911Z,53.16
2022-10-23T03:00:52.887Z,50.02
2022-10-23T03:01:53.028Z,56.30
2022-10-23T03:02:52.869Z,54.47
2022-10-23T03:03:52.861Z,54.71
2022-10-23T03:04:52.860Z,56.03
2022-10-23T03:05:52.865Z,53.55
2022-10-23T03:07:00.366Z,55.70
2022-10-23T03:07:52.848Z,54.46
2022-10-23T03:08:52.823Z,54.66
2022-10-23T03:09:52.804Z,54.65
2022-10-23T03:10:52.824Z,55.15
2022-10-23T03:11:52.787Z,55.61
2022-10-23T03:12:52.805Z,55.59
2022-10-23T03:13:52.783Z,55.72
2022-10-23T03:14:52.781Z,57.15
2022-10-23T03:15:52.773Z,55.36
2022-10-23T03:16:52.778Z,55.30
2022-10-23T03:17:52.760Z,53.84
2022-10-23T03:18:52.733Z,56.45
2022-10-23T03:19:53.521Z,57.71
2022-10-23T03:20:52.721Z,56.62
2022-10-23T03:21:52.705Z,55.89
2022-10-23T03:22:52.697Z,55.76
2022-10-23T03:23:52.756Z,54.29
2022-10-23T03:24:52.721Z,57.37
2022-10-23T03:25:52.700Z,55.95
2022-10-23T03:26:52.682Z,56.50
2022-10-23T03:27:52.730Z,57.96
2022-10-23T03:28:52.777Z,54.80
2022-10-23T03:29:52.722Z,56.77
2022-10-23T03:30:52.636Z,56.86
2022-10-23T03:31:52.642Z,53.91
2022-10-23T03:32:53.512Z,55.28
2022-10-23T03:33:52.652Z,53.53
2022-10-23T03:34:52.604Z,54.75
2022-10-23T03:35:52.627Z,54.98
2022-10-23T03:36:52.579Z,55.75
2022-10-23T03:37:52.566Z,56.46
2022-10-23T03:38:52.573Z,54.73
2022-10-23T03:39:52.587Z,54.59
2022-10-23T03:40:52.560Z,56.69
2022-10-23T03:41:52.608Z,59.70
2022-10-23T03:42:52.546Z,58.20
2022-10-23T03:43:52.632Z,57.58
2022-10-23T03:44:52.528Z,57.20
2022-10-23T03:45:52.506Z,58.72
2022-10-23T03:46:52.508Z,58.23
2022-10-23T03:47:52.519Z,58.01
2022-10-23T03:48:52.484Z,59.63
2022-10-23T03:49:52.500Z,58.90
2022-10-23T03:50:52.564Z,59.15
2022-10-23T03:51:52.480Z,58.93
2022-10-23T03:52:52.464Z,59.11
2022-10-23T03:53:52.565Z,56.80
2022-10-23T03:54:52.460Z,57.56
2022-10-23T03:55:52.440Z,54.41
2022-10-23T03:56:55.113Z,55.03
2022-10-23T03:57:53.419Z,57.82
2022-10-23T03:58:52.418Z,56.64
2022-10-23T03:59:52.432Z,57.20
2022-10-23T04:00:52.393Z,56.85
2022-10-23T04:01:52.514Z,56.49
2022-10-23T04:02:52.403Z,54.29
2022-10-23T04:03:52.373Z,57.24
2022-10-23T04:04:52.360Z,56.53
2022-10-23T04:05:53.020Z,58.32
2022-10-23T04:06:52.367Z,53.74
2022-10-23T04:07:52.387Z,55.28
2022-10-23T04:08:52.330Z,55.31
2022-10-23T04:09:52.356Z,54.33
2022-10-23T04:10:52.321Z,55.04
2022-10-23T04:11:52.349Z,57.96
2022-10-23T04:12:53.032Z,54.94
2022-10-23T04:13:52.311Z,56.99
2022-10-23T04:14:52.281Z,57.91
2022-10-23T04:15:52.271Z,55.92
2022-10-23T04:16:52.263Z,55.04
2022-10-23T04:17:52.252Z,55.81
2022-10-23T04:18:52.259Z,56.57
2022-10-23T04:19:52.249Z,55.46
2022-10-23T04:20:52.225Z,55.39
2022-10-23T04:21:52.263Z,56.09
2022-10-23T04:22:52.212Z,58.72
2022-10-23T04:23:52.193Z,58.01
2022-10-23T04:24:52.195Z,55.70
2022-10-23T04:25:52.200Z,57.11
2022-10-23T04:26:52.205Z,57.71
2022-10-23T04:27:52.190Z,55.38
2022-10-23T04:28:52.178Z,57.08
2022-10-23T04:29:54.348Z,57.30
2022-10-23T04:30:52.163Z,57.91
2022-10-23T04:31:52.183Z,58.29
2022-10-23T04:32:52.171Z,56.48
2022-10-23T04:33:52.165Z,57.97
2022-10-23T04:34:52.102Z,54.66
2022-10-23T04:35:52.092Z,57.28
2022-10-23T04:36:52.959Z,57.30
2022-10-23T04:37:52.105Z,58.66
2022-10-23T04:38:52.071Z,59.32
2022-10-23T04:39:52.062Z,59.16
2022-10-23T04:40:52.062Z,57.18
2022-10-23T04:41:52.044Z,56.82
2022-10-23T04:42:52.047Z,56.84
2022-10-23T04:43:52.084Z,57.65
2022-10-23T04:44:52.021Z,55.27
2022-10-23T04:45:52.019Z,59.87
2022-10-23T04:46:52.008Z,58.18
2022-10-23T04:47:52.005Z,57.76
2022-10-23T04:48:51.994Z,57.63
2022-10-23T04:49:52.012Z,58.67
2022-10-23T04:50:51.983Z,57.39
2022-10-23T04:51:51.975Z,56.74
2022-10-23T04:52:52.008Z,55.47
2022-10-23T04:53:51.952Z,60.24
2022-10-23T04:54:51.960Z,58.23
2022-10-23T04:55:52.563Z,57.46
2022-10-23T04:56:51.943Z,58.49
2022-10-23T04:57:51.920Z,56.13
2022-10-23T04:58:51.911Z,55.42
2022-10-23T04:59:51.902Z,57.36
2022-10-23T05:00:51.922Z,60.34
2022-10-23T05:01:51.950Z,63.95
2022-10-23T05:02:51.886Z,63.79
2022-10-23T05:03:51.865Z,57.76
2022-10-23T05:04:51.869Z,58.06
2022-10-23T05:05:51.859Z,57.13
2022-10-23T05:06:51.907Z,57.09
2022-10-23T05:07:51.861Z,56.06
2022-10-23T05:08:51.835Z,57.33
2022-10-23T05:09:51.824Z,58.34
2022-10-23T05:10:51.816Z,61.83
2022-10-23T05:11:51.810Z,60.07
2022-10-23T05:12:51.792Z,58.12
2022-10-23T05:13:51.798Z,56.00
2022-10-23T05:14:51.784Z,56.81
2022-10-23T05:15:51.771Z,57.95
2022-10-23T05:16:51.782Z,59.93
2022-10-23T05:17:51.784Z,58.09
2022-10-23T05:18:51.826Z,56.52
2022-10-23T05:19:51.731Z,58.22
2022-10-23T05:20:51.727Z,56.52
2022-10-23T05:21:51.716Z,60.37
2022-10-23T05:22:51.714Z,58.75
2022-10-23T05:23:51.751Z,59.40
2022-10-23T05:24:51.732Z,57.04
2022-10-23T05:25:51.697Z,58.19
2022-10-23T05:26:51.683Z,60.96
2022-10-23T05:27:51.676Z,58.76
2022-10-23T05:28:51.677Z,56.65
2022-10-23T05:29:51.666Z,59.07
2022-10-23T05:30:51.669Z,58.35
2022-10-23T05:31:51.631Z,57.12
2022-10-23T05:32:51.627Z,58.68
2022-10-23T05:33:51.618Z,57.70
2022-10-23T05:34:51.612Z,56.97
2022-10-23T05:35:51.625Z,56.92
2022-10-23T05:36:51.609Z,57.88
2022-10-23T05:37:51.612Z,56.32
2022-10-23T05:38:51.588Z,59.28
2022-10-23T05:39:51.569Z,59.52
2022-10-23T05:40:51.561Z,62.07
2022-10-23T05:41:51.573Z,60.39
2022-10-23T05:42:54.975Z,60.14
2022-10-23T05:43:52.992Z,60.84
2022-10-23T05:44:51.739Z,60.49
2022-10-23T05:45:51.560Z,60.79
2022-10-23T05:46:52.054Z,57.87
2022-10-23T05:47:51.600Z,57.33
2022-10-23T05:48:51.668Z,57.01
2022-10-23T05:49:51.702Z,61.32
2022-10-23T05:50:51.476Z,57.24
2022-10-23T05:51:51.487Z,57.47
2022-10-23T05:52:51.637Z,58.95
2022-10-23T05:53:51.600Z,59.27
2022-10-23T05:54:51.440Z,60.88
2022-10-23T05:55:51.434Z,61.27
2022-10-23T05:56:51.482Z,57.90
2022-10-23T05:57:51.578Z,58.36
2022-10-23T05:58:51.558Z,59.53
2022-10-23T05:59:51.580Z,59.18
2022-10-23T06:00:51.522Z,62.45
2022-10-23T06:01:51.469Z,59.30
2022-10-23T06:02:51.392Z,54.09
2022-10-23T06:03:51.402Z,57.44
2022-10-23T06:04:51.364Z,58.94
2022-10-23T06:05:51.362Z,57.69
2022-10-23T06:06:51.347Z,60.45
2022-10-23T06:07:51.339Z,57.41
2022-10-23T06:08:51.419Z,60.87
2022-10-23T06:09:51.399Z,61.80
2022-10-23T06:10:51.312Z,57.93
2022-10-23T06:11:51.330Z,58.06
2022-10-23T06:12:51.395Z,59.37
2022-10-23T06:13:52.132Z,59.35
2022-10-23T06:14:51.991Z,61.25
2022-10-23T06:15:51.425Z,58.54
2022-10-23T06:16:51.280Z,60.08
2022-10-23T06:17:51.271Z,59.34
2022-10-23T06:18:51.265Z,59.52
2022-10-23T06:19:51.256Z,59.96
2022-10-23T06:20:51.708Z,60.59
2022-10-23T06:21:51.230Z,61.32
2022-10-23T06:22:51.539Z,61.54
2022-10-23T06:23:51.252Z,58.00
2022-10-23T06:24:51.340Z,59.80
2022-10-23T06:25:51.212Z,58.78
2022-10-23T06:26:51.173Z,60.30
2022-10-23T06:27:51.339Z,61.47
2022-10-23T06:28:51.159Z,58.01
2022-10-23T06:29:51.164Z,59.22
2022-10-23T06:30:51.150Z,57.51
2022-10-23T06:31:51.186Z,60.32
2022-10-23T06:32:51.141Z,59.66
2022-10-23T06:33:51.132Z,60.89
2022-10-23T06:34:51.123Z,59.62
2022-10-23T06:35:51.159Z,61.94
2022-10-23T06:36:51.125Z,61.11
2022-10-23T06:37:51.167Z,61.57
2022-10-23T06:38:51.154Z,61.91
2022-10-23T06:39:51.081Z,62.41
2022-10-23T06:40:51.099Z,61.84
2022-10-23T06:41:51.072Z,59.07
2022-10-23T06:42:51.049Z,62.05
2022-10-23T06:43:51.050Z,62.36
2022-10-23T06:44:51.030Z,60.97
2022-10-23T06:45:51.024Z,62.69
2022-10-23T06:46:51.076Z,59.79
2022-10-23T06:47:51.023Z,61.59
2022-10-23T06:48:51.009Z,62.10
2022-10-23T06:49:51.004Z,60.47
2022-10-23T06:50:50.972Z,60.31
2022-10-23T06:51:50.988Z,63.78
2022-10-23T06:52:51.027Z,60.43
2022-10-23T06:53:50.993Z,61.04
2022-10-23T06:54:50.957Z,60.63
2022-10-23T06:55:53.073Z,62.13
2022-10-23T06:56:50.952Z,61.26
2022-10-23T06:57:50.928Z,60.57
2022-10-23T06:58:50.920Z,59.30
2022-10-23T06:59:51.050Z,60.66
2022-10-23T07:00:50.939Z,60.91
2022-10-23T07:01:51.168Z,59.67
2022-10-23T07:02:50.881Z,61.23
2022-10-23T07:03:50.931Z,62.47
2022-10-23T07:04:50.866Z,61.39
2022-10-23T07:05:50.883Z,62.35
2022-10-23T07:06:50.844Z,60.99
2022-10-23T07:07:50.838Z,61.76
2022-10-23T07:08:50.824Z,61.54
2022-10-23T07:09:50.821Z,62.62
2022-10-23T07:10:50.854Z,61.76
2022-10-23T07:11:50.810Z,61.35
2022-10-23T07:12:50.798Z,61.43
2022-10-23T07:13:50.792Z,64.06
2022-10-23T07:14:50.800Z,61.45
2022-10-23T07:15:50.782Z,62.95
2022-10-23T07:16:50.781Z,65.23
2022-10-23T07:17:51.576Z,60.79
2022-10-23T07:18:50.746Z,62.71
2022-10-23T07:19:50.771Z,59.06
2022-10-23T07:20:50.751Z,59.84
2022-10-23T07:21:50.738Z,62.74
2022-10-23T07:22:50.713Z,61.48
2022-10-23T07:23:50.732Z,61.70
2022-10-23T07:24:50.712Z,62.11
2022-10-23T07:25:50.703Z,61.23
2022-10-23T07:27:50.680Z,60.86
2022-10-23T07:28:50.668Z,60.72
2022-10-23T07:29:50.659Z,61.38
2022-10-23T07:30:50.655Z,59.61
2022-10-23T07:31:50.644Z,63.04
2022-10-23T07:32:50.658Z,62.60
2022-10-23T07:33:50.630Z,62.13
2022-10-23T07:34:50.605Z,62.08
2022-10-23T07:35:50.605Z,61.48
2022-10-23T07:36:50.601Z,59.66
2022-10-23T07:37:50.592Z,60.16
2022-10-23T07:38:50.613Z,61.60
2022-10-23T07:39:50.575Z,61.05
2022-10-23T07:40:50.562Z,63.13
2022-10-23T07:41:50.552Z,60.92
2022-10-23T07:42:50.562Z,61.83
2022-10-23T07:43:50.565Z,62.01
2022-10-23T07:44:50.533Z,63.36
2022-10-23T07:45:50.527Z,63.86
2022-10-23T07:46:50.510Z,61.72
2022-10-23T07:47:50.507Z,61.63
2022-10-23T07:48:50.534Z,62.98
2022-10-23T07:49:50.501Z,61.55
2022-10-23T07:50:50.475Z,60.02
2022-10-23T07:51:51.481Z,61.44
2022-10-23T07:52:50.595Z,61.83
2022-10-23T07:53:50.457Z,61.75
2022-10-23T07:54:50.447Z,61.87
2022-10-23T07:55:50.441Z,63.25
2022-10-23T07:56:50.459Z,62.91
2022-10-23T07:57:50.421Z,63.57
2022-10-23T07:58:50.425Z,62.80
2022-10-23T07:59:50.413Z,62.74
2022-10-23T08:00:50.393Z,61.22
2022-10-23T08:01:52.592Z,61.76
2022-10-23T08:02:50.400Z,62.05
2022-10-23T08:03:50.381Z,62.84
2022-10-23T08:04:50.364Z,63.83
2022-10-23T08:05:50.397Z,61.12
2022-10-23T08:06:50.364Z,61.55
2022-10-23T08:07:50.370Z,62.59
2022-10-23T08:08:50.346Z,62.50
2022-10-23T08:09:50.330Z,63.02
2022-10-23T08:10:50.325Z,62.99
2022-10-23T08:11:50.312Z,62.19
2022-10-23T08:12:50.320Z,64.04
2022-10-23T08:13:50.320Z,62.97
2022-10-23T08:14:50.276Z,64.60
2022-10-23T08:15:50.275Z,64.18
2022-10-23T08:16:50.302Z,61.58
2022-10-23T08:17:50.258Z,63.56
2022-10-23T08:18:50.250Z,63.51
2022-10-23T08:19:50.260Z,61.72
2022-10-23T08:20:50.231Z,63.61
2022-10-23T08:21:50.223Z,62.03
2022-10-23T08:22:50.220Z,60.79
2022-10-23T08:23:50.219Z,63.02
2022-10-23T08:24:50.223Z,64.11
2022-10-23T08:25:50.194Z,62.74
2022-10-23T08:26:50.196Z,61.39
2022-10-23T08:27:52.171Z,61.89
2022-10-23T08:28:50.172Z,62.21
2022-10-23T08:29:50.169Z,61.91
2022-10-23T08:30:50.175Z,61.45
2022-10-23T08:31:50.138Z,63.38
2022-10-23T08:32:50.134Z,62.97
2022-10-23T08:34:50.113Z,62.68
2022-10-23T08:35:50.115Z,61.06
2022-10-23T08:36:50.133Z,62.51
2022-10-23T08:37:50.090Z,63.27
2022-10-23T08:38:50.100Z,62.99
2022-10-23T08:39:52.604Z,62.68
2022-10-23T08:40:50.080Z,61.35
2022-10-23T08:41:50.122Z,63.46
2022-10-23T08:42:50.084Z,62.71
2022-10-23T08:43:50.105Z,62.89
2022-10-23T08:44:50.037Z,60.32
2022-10-23T08:45:50.069Z,63.67
2022-10-23T08:46:50.040Z,64.17
2022-10-23T08:47:50.021Z,62.59
2022-10-23T08:48:49.995Z,62.67
2022-10-23T08:49:49.998Z,63.15
2022-10-23T08:50:49.977Z,63.07
2022-10-23T08:51:49.982Z,62.99
2022-10-23T08:52:49.993Z,62.87
2022-10-23T08:53:49.966Z,62.21
2022-10-23T08:54:49.953Z,61.91
2022-10-23T08:55:49.972Z,64.31
2022-10-23T08:56:49.940Z,62.98
2022-10-23T08:57:50.022Z,62.63
2022-10-23T08:58:50.006Z,63.90
2022-10-23T08:59:49.929Z,62.35
2022-10-23T09:00:49.938Z,63.17
2022-10-23T09:01:50.000Z,63.98
2022-10-23T09:02:49.892Z,63.25
2022-10-23T09:03:49.894Z,62.14
2022-10-23T09:04:49.879Z,62.36
2022-10-23T09:05:49.899Z,60.80
2022-10-23T09:06:49.887Z,61.68
2022-10-23T09:10:15.495Z,64.05
2022-10-23T09:11:15.478Z,63.17
2022-10-23T09:12:15.506Z,63.07
2022-10-23T09:13:15.479Z,61.63
2022-10-23T09:14:15.466Z,63.46
2022-10-23T09:15:15.467Z,63.24
2022-10-23T09:16:15.440Z,62.99
2022-10-23T09:18:15.448Z,62.68
2022-10-23T09:19:15.421Z,60.16
2022-10-23T09:20:15.413Z,63.07
2022-10-23T09:21:15.401Z,62.06
2022-10-23T09:22:15.523Z,62.36
2022-10-23T09:23:15.389Z,62.12
2022-10-23T09:24:15.404Z,59.84
2022-10-23T09:25:15.368Z,61.35
2022-10-23T09:26:15.361Z,62.39
2022-10-23T09:27:15.354Z,61.95
2022-10-23T09:28:15.343Z,60.52
2022-10-23T09:29:15.331Z,62.32
2022-10-23T09:30:15.345Z,61.92
2022-10-23T09:31:15.318Z,61.72
2022-10-23T09:32:15.314Z,62.06
2022-10-23T09:33:15.313Z,61.98
2022-10-23T09:34:15.286Z,61.95
2022-10-23T09:35:15.303Z,61.34
2022-10-23T09:36:15.272Z,60.42
2022-10-23T09:37:15.275Z,59.84
2022-10-23T09:38:15.267Z,60.63
2022-10-23T09:39:15.270Z,59.27
2022-10-23T09:40:15.293Z,61.55
2022-10-23T09:41:15.234Z,60.60
2022-10-23T09:42:15.228Z,60.23
2022-10-23T09:43:15.225Z,59.96
2022-10-23T09:44:15.201Z,59.29
2022-10-23T09:45:15.226Z,60.82
2022-10-23T09:46:15.187Z,61.48
2022-10-23T09:47:15.174Z,60.27
2022-10-23T09:48:15.174Z,61.45
2022-10-23T09:49:15.173Z,61.31
2022-10-23T09:50:15.180Z,60.71
2022-10-23T09:51:15.168Z,61.16
2022-10-23T09:52:15.189Z,60.09
2022-10-23T09:53:15.138Z,60.67
2022-10-23T09:54:15.126Z,61.33
2022-10-23T09:55:15.127Z,59.90
2022-10-23T09:56:15.131Z,60.93
2022-10-23T09:57:15.100Z,59.81
2022-10-23T09:58:15.105Z,59.37
2022-10-23T09:59:15.100Z,57.86
2022-10-23T10:00:15.073Z,59.80
2022-10-23T10:01:15.152Z,61.72
2022-10-23T10:02:15.215Z,63.24
2022-10-23T10:03:15.075Z,62.36
2022-10-23T10:04:15.039Z,61.48
2022-10-23T10:05:15.032Z,59.49
2022-10-23T10:06:15.095Z,59.28
2022-10-23T10:07:15.013Z,60.33
2022-10-23T10:08:15.013Z,59.26
2022-10-23T10:09:15.024Z,60.42
2022-10-23T10:10:15.127Z,61.35
2022-10-23T10:11:14.993Z,60.33
2022-10-23T10:12:14.980Z,60.81
2022-10-23T10:13:15.137Z,62.02
2022-10-23T10:14:14.970Z,61.28
2022-10-23T10:15:14.982Z,61.54
2022-10-23T10:16:14.970Z,62.68
2022-10-23T10:17:14.934Z,62.34
2022-10-23T10:18:14.937Z,60.99
2022-10-23T10:19:14.936Z,62.35
2022-10-23T10:20:14.925Z,61.39
2022-10-23T10:21:14.914Z,61.35
2022-10-23T10:22:14.919Z,61.31
2022-10-23T10:23:14.897Z,60.65
2022-10-23T10:24:14.948Z,62.43
2022-10-23T10:25:14.945Z,61.09
2022-10-23T10:26:14.866Z,61.94
2022-10-23T10:27:14.874Z,62.08
2022-10-23T10:28:14.848Z,60.78
2022-10-23T10:29:14.832Z,63.06
2022-10-23T10:30:14.829Z,63.24
2022-10-23T10:31:14.812Z,62.68
2022-10-23T10:32:14.810Z,62.58
2022-10-23T10:33:14.817Z,60.20
2022-10-23T10:34:14.843Z,63.00
2022-10-23T10:35:14.873Z,61.65
2022-10-23T10:36:14.828Z,62.56
2022-10-23T10:37:14.786Z,60.89
2022-10-23T10:38:14.758Z,62.02
2022-10-23T10:39:14.746Z,62.40
2022-10-23T10:40:14.739Z,61.98
2022-10-23T10:41:14.730Z,62.76
2022-10-23T10:42:14.966Z,61.49
2022-10-23T10:43:14.710Z,62.29
2022-10-23T10:44:14.699Z,62.19
2022-10-23T10:45:14.699Z,61.59
2022-10-23T10:47:17.160Z,61.54
2022-10-23T10:48:15.706Z,60.94
2022-10-23T10:49:14.670Z,61.98
2022-10-23T10:50:14.732Z,61.23
2022-10-23T10:51:14.647Z,62.19
2022-10-23T10:52:14.661Z,61.31
2022-10-23T10:53:14.635Z,62.69
2022-10-23T10:54:14.651Z,62.10
2022-10-23T10:55:14.616Z,62.33
2022-10-23T10:56:14.613Z,60.49
2022-10-23T10:57:14.598Z,62.96
2022-10-23T10:58:14.594Z,62.28
2022-10-23T10:59:14.601Z,62.86
2022-10-23T11:00:14.694Z,62.24
2022-10-23T11:01:14.689Z,61.92
2022-10-23T11:02:14.746Z,60.18
2022-10-23T11:03:14.544Z,62.22
2022-10-23T11:04:14.546Z,60.48
2022-10-23T11:05:14.557Z,61.47
2022-10-23T11:06:14.556Z,60.78
2022-10-23T11:07:14.522Z,62.98
2022-10-23T11:08:14.521Z,61.84
2022-10-23T11:09:20.154Z,61.58
2022-10-23T11:10:15.580Z,61.29
2022-10-23T11:11:14.485Z,61.15
2022-10-23T11:12:14.483Z,61.46
2022-10-23T11:13:14.466Z,61.88
2022-10-23T11:14:14.466Z,61.10
2022-10-23T11:15:14.448Z,61.93
2022-10-23T11:16:14.526Z,62.12
2022-10-23T11:17:14.465Z,61.46
2022-10-23T11:18:14.445Z,61.84
2022-10-23T11:19:14.477Z,61.48
2022-10-23T11:20:14.499Z,61.39
2022-10-23T11:21:14.434Z,62.34
2022-10-23T11:22:14.456Z,62.68
2022-10-23T11:23:14.393Z,61.71
2022-10-23T11:24:14.402Z,62.19
2022-10-23T11:25:14.369Z,61.31
2022-10-23T11:26:18.833Z,62.36
2022-10-23T11:27:15.410Z,62.15
2022-10-23T11:28:14.369Z,62.34
2022-10-23T11:29:14.354Z,62.49
2022-10-23T11:30:14.346Z,62.17
2022-10-23T11:31:14.328Z,62.25
2022-10-23T11:32:14.339Z,62.34
2022-10-23T11:33:14.336Z,61.60
2022-10-23T11:34:14.307Z,61.26
2022-10-23T11:35:14.382Z,61.10
2022-10-23T11:36:14.273Z,60.81
2022-10-23T11:37:14.282Z,60.44
2022-10-23T11:38:14.269Z,62.79
2022-10-23T11:39:14.272Z,60.16
2022-10-23T11:40:14.251Z,62.52
2022-10-23T11:41:14.239Z,62.82
2022-10-23T11:42:14.252Z,61.25
2022-10-23T11:43:14.243Z,61.45
2022-10-23T11:44:14.218Z,61.47
2022-10-23T11:45:14.213Z,60.89
2022-10-23T11:46:14.215Z,61.50
2022-10-23T11:47:14.231Z,61.65
2022-10-23T11:48:14.190Z,62.06
2022-10-23T11:49:14.209Z,62.24
2022-10-23T11:50:14.251Z,59.91
2022-10-23T11:51:14.188Z,60.92
2022-10-23T11:52:14.157Z,61.64
2022-10-23T11:53:15.471Z,60.18
2022-10-23T11:54:14.138Z,60.70
2022-10-23T11:55:14.129Z,61.48
2022-10-23T11:56:14.156Z,61.45
2022-10-23T11:57:14.157Z,59.65
2022-10-23T11:58:14.107Z,62.51
2022-10-23T11:59:14.156Z,63.46
2022-10-23T12:00:14.108Z,62.24
2022-10-23T12:01:14.188Z,61.25
2022-10-23T12:02:14.157Z,61.41
2022-10-23T12:03:14.064Z,60.99
2022-10-23T12:04:14.130Z,61.68
2022-10-23T12:05:14.063Z,62.18
2022-10-23T12:06:14.049Z,60.62
2022-10-23T12:07:14.035Z,60.61
2022-10-23T12:08:14.014Z,61.74
2022-10-23T12:09:14.010Z,61.40
2022-10-23T12:10:14.018Z,62.06
2022-10-23T12:11:13.992Z,62.68
2022-10-23T12:12:14.005Z,61.02
2022-10-23T12:13:13.975Z,61.42
2022-10-23T12:15:13.962Z,61.67
2022-10-23T12:16:13.966Z,61.72
2022-10-23T12:17:14.007Z,60.95
2022-10-23T12:18:13.961Z,62.65
2022-10-23T12:19:13.929Z,62.48
2022-10-23T12:20:13.977Z,61.72
2022-10-23T12:21:13.955Z,60.19
2022-10-23T12:22:13.991Z,60.81
2022-10-23T12:23:13.890Z,61.65
2022-10-23T12:24:13.883Z,61.46
2022-10-23T12:25:13.878Z,62.16
2022-10-23T12:26:13.872Z,61.03
2022-10-23T12:27:13.889Z,60.84
2022-10-23T12:28:13.879Z,60.52
2022-10-23T12:29:13.850Z,61.25
2022-10-23T12:30:13.831Z,61.19
2022-10-23T12:31:13.827Z,60.50
2022-10-23T12:32:13.822Z,61.45
2022-10-23T12:33:13.814Z,59.78
2022-10-23T12:34:13.823Z,60.76
2022-10-23T12:35:13.812Z,60.70
2022-10-23T12:36:13.782Z,61.50
2022-10-23T12:37:13.772Z,57.36
2022-10-23T12:38:13.773Z,61.76
2022-10-23T12:39:13.892Z,62.20
2022-10-23T12:40:13.749Z,62.56
2022-10-23T12:41:13.746Z,61.57
2022-10-23T12:42:13.734Z,62.32
2022-10-23T12:43:13.727Z,61.14
2022-10-23T12:44:13.712Z,61.42
2022-10-23T12:45:13.743Z,62.87
2022-10-23T12:46:16.902Z,61.66
2022-10-23T12:47:13.692Z,61.25
2022-10-23T12:48:13.679Z,60.67
2022-10-23T12:49:13.681Z,60.86
2022-10-23T12:50:13.679Z,61.55
2022-10-23T12:51:13.653Z,61.96
2022-10-23T12:52:13.642Z,59.01
2022-10-23T12:53:13.688Z,61.73
2022-10-23T12:54:13.636Z,61.10
2022-10-23T12:55:13.682Z,61.47
2022-10-23T12:56:13.636Z,59.84
2022-10-23T12:57:13.615Z,58.09
2022-10-23T12:58:13.624Z,58.39
2022-10-23T12:59:13.594Z,60.52
2022-10-23T13:00:13.633Z,59.13