createdAt,value
2018-04-01T00:00:37.709Z,73.80
2018-04-01T00:03:10.236Z,74.00
2018-04-01T00:05:42.544Z,74.70
2018-04-01T00:08:14.842Z,73.80
2018-04-01T00:10:47.059Z,74.10
2018-04-01T00:13:20.181Z,74.50
2018-04-01T00:15:52.694Z,74.50
2018-04-01T00:18:25.144Z,74.40
2018-04-01T00:20:58.249Z,74.30
2018-04-01T00:23:30.646Z,74.20
2018-04-01T00:26:02.906Z,73.80
2018-04-01T00:28:35.150Z,73.50
2018-04-01T00:31:08.154Z,73.90
2018-04-01T00:33:41.215Z,74.20
2018-04-01T00:36:14.374Z,74.50
2018-04-01T00:38:46.660Z,74.50
2018-04-01T00:41:19.020Z,74.50
2018-04-01T00:43:51.435Z,74.00
2018-04-01T00:46:23.804Z,74.50
2018-04-01T00:48:56.074Z,74.40
2018-04-01T00:51:29.125Z,74.60
2018-04-01T00:54:01.316Z,74.60
2018-04-01T00:56:33.546Z,74.50
2018-04-01T00:59:06.654Z,74.20
2018-04-01T01:01:38.838Z,74.20
2018-04-01T01:04:11.048Z,74.30
2018-04-01T01:06:43.341Z,75.30
2018-04-01T01:09:15.526Z,74.90
2018-04-01T01:11:48.056Z,74.00
2018-04-01T01:14:20.300Z,73.90
2018-04-01T01:16:52.681Z,74.10
2018-04-01T01:19:25.733Z,73.60
2018-04-01T01:21:58.612Z,73.60
2018-04-01T01:24:30.935Z,73.60
2018-04-01T01:27:03.112Z,73.90
2018-04-01T01:29:36.248Z,74.80
2018-04-01T01:32:08.589Z,74.60
2018-04-01T01:34:40.996Z,74.60
2018-04-01T01:37:13.850Z,73.90
2018-04-01T01:39:46.951Z,73.90
2018-04-01T01:42:19.035Z,73.90
2018-04-01T01:44:51.308Z,73.90
2018-04-01T01:47:23.601Z,73.90
2018-04-01T01:49:56.087Z,74.00
2018-04-01T01:52:28.444Z,73.70
2018-04-01T01:55:01.310Z,74.30
2018-04-01T01:57:34.565Z,74.50
2018-04-01T02:00:07.584Z,74.40
2018-04-01T02:02:40.007Z,74.30
2018-04-01T02:05:13.044Z,74.00
2018-04-01T02:07:46.381Z,74.50
2018-04-01T02:10:19.394Z,74.50
2018-04-01T02:12:51.641Z,73.80
2018-04-01T02:15:23.770Z,73.60
2018-04-01T02:17:55.951Z,74.20
2018-04-01T02:20:28.076Z,74.70
2018-04-01T02:23:00.285Z,74.40
2018-04-01T02:25:33.244Z,73.80
2018-04-01T02:28:06.385Z,74.40
2018-04-01T02:30:38.630Z,74.30
2018-04-01T02:33:11.746Z,73.50
2018-04-01T02:35:43.975Z,73.90
2018-04-01T02:38:16.847Z,74.60
2018-04-01T02:40:49.231Z,74.60
2018-04-01T02:43:21.371Z,74.70
2018-04-01T02:45:54.260Z,74.20
2018-04-01T02:48:26.522Z,74.20
2018-04-01T02:50:58.727Z,74.20
2018-04-01T02:53:31.765Z,75.00
2018-04-01T02:56:04.961Z,74.60
2018-04-01T02:58:37.981Z,75.00
2018-04-01T03:01:10.376Z,75.00
2018-04-01T03:03:43.400Z,74.20
2018-04-01T03:06:15.601Z,74.20
2018-04-01T03:08:47.786Z,74.10
2018-04-01T03:11:20.056Z,74.00
2018-04-01T03:13:52.210Z,74.30
2018-04-01T03:16:25.085Z,74.30
2018-04-01T03:18:57.221Z,74.30
2018-04-01T03:21:29.425Z,74.80
2018-04-01T03:24:01.580Z,75.00
2018-04-01T03:26:33.802Z,74.90
2018-04-01T03:29:06.827Z,75.10
2018-04-01T03:31:39.802Z,75.10
2018-04-01T03:34:12.101Z,75.10
2018-04-01T03:36:45.225Z,75.40
2018-04-01T03:39:17.465Z,75.30
2018-04-01T03:41:49.646Z,75.40
2018-04-01T03:44:22.037Z,75.50
2018-04-01T03:46:54.965Z,75.40
2018-04-01T03:49:27.501Z,75.40
2018-04-01T03:51:59.939Z,75.60
2018-04-01T03:54:32.189Z,75.50
2018-04-01T03:57:04.420Z,75.40
2018-04-01T03:59:36.801Z,75.60
2018-04-01T04:02:09.394Z,75.60
2018-04-01T04:04:41.780Z,75.60
2018-04-01T04:07:14.912Z,75.80
2018-04-01T04:09:48.056Z,76.00
2018-04-01T04:12:20.255Z,76.00
2018-04-01T04:14:52.510Z,76.40
2018-04-01T04:17:25.341Z,76.50
2018-04-01T04:19:57.630Z,75.60
2018-04-01T04:22:30.059Z,76.50
2018-04-01T04:25:02.220Z,76.10
2018-04-01T04:27:34.457Z,75.80
2018-04-01T04:30:07.811Z,75.40
2018-04-01T04:32:40.085Z,75.40
2018-04-01T04:35:12.365Z,75.80
2018-04-01T04:37:44.677Z,75.90
2018-04-01T04:40:16.790Z,76.10
2018-04-01T04:42:49.009Z,76.20
2018-04-01T04:45:21.907Z,75.90
2018-04-01T04:47:54.184Z,75.90
2018-04-01T04:50:27.262Z,76.50
2018-04-01T04:53:00.249Z,76.50
2018-04-01T04:55:33.495Z,76.70
2018-04-01T04:58:05.829Z,76.70
2018-04-01T05:00:38.097Z,76.50
2018-04-01T05:03:10.355Z,77.00
2018-04-01T05:05:42.924Z,77.40
2018-04-01T05:08:16.047Z,77.90
2018-04-01T05:10:48.382Z,77.90
2018-04-01T05:13:21.309Z,77.40
2018-04-01T05:15:53.660Z,77.40
2018-04-01T05:18:26.053Z,77.50
2018-04-01T05:20:58.965Z,78.10
2018-04-01T05:23:31.702Z,78.10
2018-04-01T05:26:04.526Z,78.50
2018-04-01T05:28:36.819Z,78.50
2018-04-01T05:31:09.154Z,78.20
2018-04-01T05:33:41.552Z,78.90
2018-04-01T05:36:14.559Z,79.50
2018-04-01T05:38:47.637Z,78.80
2018-04-01T05:41:21.092Z,79.20
2018-04-01T05:43:53.475Z,79.20
2018-04-01T05:46:25.856Z,80.10
2018-04-01T05:48:58.807Z,80.80
2018-04-01T05:51:31.354Z,80.80
2018-04-01T05:54:03.585Z,81.20
2018-04-01T05:56:35.802Z,81.70
2018-04-01T05:59:08.002Z,81.20
2018-04-01T06:01:40.162Z,81.20
2018-04-01T06:04:13.227Z,81.20
2018-04-01T06:06:46.200Z,80.90
2018-04-01T06:09:18.616Z,80.90
2018-04-01T06:11:51.620Z,81.40
2018-04-01T06:14:23.945Z,81.30
2018-04-01T06:16:56.360Z,81.50
2018-04-01T06:19:28.721Z,81.50
2018-04-01T06:22:01.153Z,81.50
2018-04-01T06:24:33.543Z,81.50
2018-04-01T06:27:06.745Z,81.90
2018-04-01T06:29:39.604Z,81.80
2018-04-01T06:32:11.882Z,81.80
2018-04-01T06:34:44.277Z,81.80
2018-04-01T06:37:16.665Z,81.80
2018-04-01T06:39:49.090Z,81.80
2018-04-01T06:42:22.160Z,82.20
2018-04-01T06:44:55.281Z,82.40
2018-04-01T06:47:27.626Z,82.20
2018-04-01T06:49:59.955Z,82.70
2018-04-01T06:52:32.289Z,82.50
2018-04-01T06:55:04.799Z,82.70
2018-04-01T06:57:37.128Z,82.60
2018-04-01T07:00:10.307Z,83.10
2018-04-01T07:02:43.245Z,83.60
2018-04-01T07:05:15.362Z,83.60
2018-04-01T07:07:48.544Z,83.40
2018-04-01T07:10:21.383Z,83.40
2018-04-01T07:12:53.780Z,83.30
2018-04-01T07:15:26.082Z,83.40
2018-04-01T07:17:58.313Z,82.50
2018-04-01T07:20:31.370Z,82.80
2018-04-01T07:23:03.772Z,82.80
2018-04-01T07:25:36.002Z,82.60
2018-04-01T07:28:08.514Z,82.70
2018-04-01T07:30:40.857Z,82.50
2018-04-01T07:33:13.411Z,82.20
2018-04-01T07:35:46.477Z,82.50
2018-04-01T07:38:18.940Z,82.50
2018-04-01T07:40:51.369Z,82.30
2018-04-01T07:43:24.312Z,81.90
2018-04-01T07:45:56.555Z,81.70
2018-04-01T07:48:29.666Z,82.00
2018-04-01T07:51:01.920Z,82.00
2018-04-01T07:53:34.294Z,81.70
2018-04-01T07:56:06.546Z,80.90
2018-04-01T07:58:39.581Z,82.00
2018-04-01T08:01:11.832Z,82.10
2018-04-01T08:03:44.292Z,81.80
2018-04-01T08:06:16.617Z,81.00
2018-04-01T08:08:49.006Z,80.80
2018-04-01T08:11:21.399Z,80.10
2018-04-01T08:13:53.730Z,80.40
2018-04-01T08:16:26.714Z,80.50
2018-04-01T08:18:58.933Z,80.50
2018-04-01T08:21:31.977Z,80.00
2018-04-01T08:24:04.482Z,80.00
2018-04-01T08:26:36.881Z,79.50
2018-04-01T08:29:09.242Z,79.40
2018-04-01T08:31:42.489Z,79.30
2018-04-01T08:34:14.989Z,78.60
2018-04-01T08:36:47.375Z,78.10
2018-04-01T08:39:19.582Z,78.50
2018-04-01T08:41:51.721Z,79.00
2018-04-01T08:44:24.095Z,79.10
2018-04-01T08:46:56.774Z,78.10
2018-04-01T08:49:29.027Z,78.10
2018-04-01T08:52:02.114Z,79.20
2018-04-01T08:54:34.477Z,79.10
2018-04-01T08:57:07.561Z,78.80
2018-04-01T08:59:39.835Z,78.70
2018-04-01T09:02:12.180Z,79.00
2018-04-01T09:04:45.056Z,79.80
2018-04-01T09:07:17.917Z,79.60
2018-04-01T09:09:50.202Z,77.40
2018-04-01T09:12:23.365Z,77.40
2018-04-01T09:14:55.777Z,77.30
2018-04-01T09:17:28.305Z,75.90
2018-04-01T09:20:00.764Z,76.10
2018-04-01T09:22:33.027Z,75.60
2018-04-01T09:25:05.305Z,75.80
2018-04-01T09:27:39.282Z,76.60
2018-04-01T09:30:11.638Z,76.60
2018-04-01T09:32:45.359Z,76.20
2018-04-01T09:35:18.386Z,76.80
2018-04-01T09:37:50.770Z,76.80
2018-04-01T09:40:23.742Z,76.90
2018-04-01T09:42:55.932Z,77.40
2018-04-01T09:45:28.228Z,77.40
2018-04-01T09:48:00.561Z,77.40
2018-04-01T09:50:32.743Z,77.70
2018-04-01T09:53:04.986Z,77.40
2018-04-01T09:55:37.417Z,77.50
2018-04-01T09:58:10.560Z,78.40
2018-04-01T10:00:49.897Z,78.30
2018-04-01T10:03:23.156Z,78.90
2018-04-01T10:05:56.018Z,78.90
2018-04-01T10:08:28.510Z,79.30
2018-04-01T10:11:01.227Z,79.80
2018-04-01T10:13:33.840Z,79.80
2018-04-01T10:16:06.435Z,79.60
2018-04-01T10:18:39.169Z,78.80
2018-04-01T10:21:12.679Z,79.20
2018-04-01T10:23:45.265Z,79.00
2018-04-01T10:26:18.002Z,78.00
2018-04-01T10:28:57.776Z,77.50
2018-04-01T10:31:30.456Z,77.80
2018-04-01T10:34:03.065Z,78.70
2018-04-01T10:36:36.407Z,78.30
2018-04-01T10:39:09.383Z,78.30
2018-04-01T10:41:42.222Z,77.60
2018-04-01T10:44:14.831Z,76.80
2018-04-01T10:46:48.106Z,74.10
2018-04-01T10:49:21.963Z,74.60
2018-04-01T10:51:54.453Z,74.60
2018-04-01T10:54:26.651Z,72.30
2018-04-01T10:56:58.804Z,72.10
2018-04-01T10:59:31.325Z,72.10
2018-04-01T11:02:04.338Z,70.60
2018-04-01T11:04:36.757Z,70.50
2018-04-01T11:07:08.992Z,71.30
2018-04-01T11:09:41.802Z,72.10
2018-04-01T11:12:14.092Z,71.80
2018-04-01T11:14:46.346Z,71.30
2018-04-01T11:17:18.551Z,70.70
2018-04-01T11:19:50.696Z,71.10
2018-04-01T11:22:23.082Z,71.70
2018-04-01T11:24:55.945Z,71.40
2018-04-01T11:27:28.993Z,69.90
2018-04-01T11:30:01.199Z,69.60
2018-04-01T11:32:33.582Z,71.00
2018-04-01T11:35:05.957Z,71.00
2018-04-01T11:37:39.161Z,70.20
2018-04-01T11:40:11.730Z,70.20
2018-04-01T11:42:43.868Z,70.60
2018-04-01T11:45:16.227Z,69.00
2018-04-01T11:47:48.477Z,69.90
2018-04-01T11:50:20.763Z,69.50
2018-04-01T11:52:53.148Z,69.80
2018-04-01T11:55:25.713Z,70.40
2018-04-01T11:57:57.922Z,70.30
2018-04-01T12:00:30.073Z,68.80
2018-04-01T12:03:02.493Z,68.60
2018-04-01T12:05:34.631Z,68.50
2018-04-01T12:08:06.794Z,68.90
2018-04-01T12:10:39.269Z,67.70
2018-04-01T12:13:11.754Z,68.80
2018-04-01T12:15:44.093Z,69.20
2018-04-01T12:18:16.507Z,68.50
2018-04-01T12:20:48.973Z,68.40
2018-04-01T12:23:21.392Z,66.10
2018-04-01T12:25:53.772Z,67.70
2018-04-01T12:28:26.264Z,67.80
2018-04-01T12:30:58.592Z,67.90
2018-04-01T12:33:30.897Z,65.90
2018-04-01T12:36:03.139Z,66.10
2018-04-01T12:38:35.461Z,68.10
2018-04-01T12:41:08.142Z,67.20
2018-04-01T12:43:40.441Z,67.10
2018-04-01T12:46:13.503Z,66.20
2018-04-01T12:48:45.764Z,66.80
2018-04-01T12:51:18.132Z,66.50
2018-04-01T12:53:51.028Z,63.00
2018-04-01T12:56:23.370Z,62.90
2018-04-01T12:58:56.024Z,64.00
2018-04-01T13:01:28.341Z,62.90
2018-04-01T13:04:01.375Z,64.60
2018-04-01T13:06:33.629Z,64.60
2018-04-01T13:09:06.825Z,64.20
2018-04-01T13:11:39.021Z,64.20
2018-04-01T13:14:11.936Z,65.30
2018-04-01T13:16:44.273Z,65.40
2018-04-01T13:19:17.330Z,64.30
2018-04-01T13:21:49.531Z,64.30
2018-04-01T13:24:21.798Z,64.60
2018-04-01T13:26:54.109Z,63.50
2018-04-01T13:29:26.582Z,65.50
2018-04-01T13:31:59.011Z,64.20
2018-04-01T13:34:32.101Z,62.90
2018-04-01T13:37:05.254Z,63.60
2018-04-01T13:39:38.253Z,62.20
2018-04-01T13:42:10.477Z,62.10
2018-04-01T13:44:43.434Z,61.80
2018-04-01T13:47:15.700Z,61.70
2018-04-01T13:49:47.891Z,62.30
2018-04-01T13:52:20.049Z,63.00
2018-04-01T13:54:52.461Z,64.90
2018-04-01T13:57:24.847Z,62.00
2018-04-01T13:59:57.286Z,59.70
2018-04-01T14:02:29.676Z,59.50
2018-04-01T14:05:01.919Z,59.70
2018-04-01T14:07:34.227Z,59.70
2018-04-01T14:10:06.417Z,59.40
2018-04-01T14:12:38.577Z,59.50
2018-04-01T14:15:10.794Z,59.50
2018-04-01T14:17:43.273Z,59.90
2018-04-01T14:20:15.737Z,60.70
2018-04-01T14:22:48.778Z,61.10
2018-04-01T14:25:21.093Z,61.10
2018-04-01T14:27:53.232Z,60.60
2018-04-01T14:30:25.621Z,60.80
2018-04-01T14:32:58.784Z,61.50
2018-04-01T14:35:30.967Z,61.50
2018-04-01T14:38:03.361Z,61.70
2018-04-01T14:40:37.688Z,61.90
2018-04-01T14:43:09.865Z,61.90
2018-04-01T14:45:42.118Z,62.30
2018-04-01T14:48:14.568Z,63.70
2018-04-01T14:50:46.947Z,64.00
2018-04-01T14:53:19.397Z,64.30
2018-04-01T14:55:51.573Z,64.60
2018-04-01T14:58:24.684Z,64.70
2018-04-01T15:00:56.978Z,62.90
2018-04-01T15:03:29.540Z,61.80
2018-04-01T15:06:01.969Z,60.70
2018-04-01T15:08:35.306Z,58.90
2018-04-01T15:11:08.368Z,59.60
2018-04-01T15:13:40.643Z,59.60
2018-04-01T15:16:12.862Z,58.20
2018-04-01T15:18:45.332Z,58.40
2018-04-01T15:21:17.914Z,56.60
2018-04-01T15:23:50.114Z,54.10
2018-04-01T15:26:23.366Z,52.30
2018-04-01T15:28:55.478Z,52.30
2018-04-01T15:31:27.734Z,52.30
2018-04-01T15:34:00.214Z,52.20
2018-04-01T15:36:32.552Z,51.20
2018-04-01T15:39:05.059Z,52.00
2018-04-01T15:41:37.510Z,51.40
2018-04-01T15:44:10.037Z,51.70
2018-04-01T15:46:42.299Z,51.20
2018-04-01T15:49:14.570Z,51.60
2018-04-01T15:51:47.527Z,48.50
2018-04-01T15:54:19.759Z,48.00
2018-04-01T15:56:52.007Z,48.50
2018-04-01T15:59:24.344Z,47.20
2018-04-01T16:01:56.897Z,46.20
2018-04-01T16:04:29.294Z,44.70
2018-04-01T16:07:01.564Z,44.40
2018-04-01T16:09:33.972Z,42.90
2018-04-01T16:12:06.117Z,41.40
2018-04-01T16:14:38.658Z,41.60
2018-04-01T16:17:11.093Z,41.10
2018-04-01T16:19:44.097Z,41.10
2018-04-01T16:22:17.228Z,41.50
2018-04-01T16:24:49.584Z,41.40
2018-04-01T16:27:21.732Z,41.70
2018-04-01T16:29:53.947Z,43.10
2018-04-01T16:32:26.272Z,43.80
2018-04-01T16:34:58.695Z,42.70
2018-04-01T16:37:30.914Z,42.80
2018-04-01T16:40:03.945Z,43.20
2018-04-01T16:42:36.479Z,42.50
2018-04-01T16:45:08.682Z,42.20
2018-04-01T16:47:47.790Z,43.10
2018-04-01T16:50:20.019Z,45.00
2018-04-01T16:52:52.524Z,47.80
2018-04-01T16:55:24.900Z,49.90
2018-04-01T16:57:57.274Z,52.90
2018-04-01T17:00:29.638Z,54.20
2018-04-01T17:03:01.863Z,55.60
2018-04-01T17:05:34.519Z,56.50
2018-04-01T17:08:07.794Z,58.30
2018-04-01T17:10:40.060Z,58.20
2018-04-01T17:13:12.304Z,59.00
2018-04-01T17:15:45.464Z,60.30
2018-04-01T17:18:18.486Z,60.40
2018-04-01T17:20:51.504Z,61.10
2018-04-01T17:23:24.437Z,61.90
2018-04-01T17:25:56.648Z,61.90
2018-04-01T17:28:28.978Z,61.70
2018-04-01T17:31:01.693Z,62.30
2018-04-01T17:33:34.002Z,62.50
2018-04-01T17:36:06.328Z,63.40
2018-04-01T17:38:40.211Z,64.20
2018-04-01T17:41:12.425Z,64.20
2018-04-01T17:43:44.672Z,64.60
2018-04-01T17:46:17.193Z,65.40
2018-04-01T17:48:49.584Z,65.90
2018-04-01T17:51:21.842Z,65.30
2018-04-01T17:53:54.212Z,65.50
2018-04-01T17:56:26.537Z,65.60
2018-04-01T17:58:58.909Z,65.70
2018-04-01T18:01:31.259Z,65.40
2018-04-01T18:04:04.334Z,64.40
2018-04-01T18:06:37.698Z,63.50
2018-04-01T18:09:11.414Z,63.90
2018-04-01T18:11:43.877Z,63.90
2018-04-01T18:14:17.026Z,63.30
2018-04-01T18:16:50.173Z,63.10
2018-04-01T18:19:23.319Z,63.50
2018-04-01T18:21:55.648Z,63.40
2018-04-01T18:24:28.824Z,62.90
2018-04-01T18:27:01.230Z,62.90
2018-04-01T18:29:33.527Z,63.10
2018-04-01T18:32:06.121Z,62.10
2018-04-01T18:34:38.355Z,62.40
2018-04-01T18:37:10.797Z,62.10
2018-04-01T18:39:43.189Z,61.50
2018-04-01T18:42:15.630Z,61.60
2018-04-01T18:44:47.962Z,61.70
2018-04-01T18:47:20.294Z,61.70
2018-04-01T18:49:52.573Z,62.20
2018-04-01T18:52:25.090Z,62.50
2018-04-01T18:54:58.253Z,62.30
2018-04-01T18:57:30.504Z,62.50
2018-04-01T19:00:02.843Z,63.30
2018-04-01T19:02:35.705Z,62.10
2018-04-01T19:05:11.543Z,62.20
2018-04-01T19:07:44.368Z,62.20
2018-04-01T19:10:16.493Z,62.10
2018-04-01T19:12:49.641Z,62.60
2018-04-01T19:15:22.209Z,62.60
2018-04-01T19:17:54.897Z,62.20
2018-04-01T19:20:27.713Z,62.50
2018-04-01T19:23:00.234Z,63.40
2018-04-01T19:25:33.052Z,63.80
2018-04-01T19:28:05.522Z,62.90
2018-04-01T19:30:38.129Z,63.20
2018-04-01T19:33:10.788Z,64.30
2018-04-01T19:35:43.932Z,63.30
2018-04-01T19:38:16.469Z,62.90
2018-04-01T19:40:49.098Z,64.10
2018-04-01T19:43:21.974Z,64.80
2018-04-01T19:45:54.418Z,65.20
2018-04-01T19:48:31.149Z,65.30
2018-04-01T19:51:03.984Z,65.50
2018-04-01T19:53:36.666Z,65.60
2018-04-01T19:56:09.889Z,67.30
2018-04-01T19:58:42.771Z,67.30
2018-04-01T20:01:17.062Z,67.00
2018-04-01T20:03:49.757Z,67.00
2018-04-01T20:06:22.314Z,65.60
2018-04-01T20:08:54.971Z,66.30
2018-04-01T20:11:27.533Z,67.80
2018-04-01T20:14:00.246Z,67.20
2018-04-01T20:16:32.724Z,66.40
2018-04-01T20:19:05.219Z,66.70
2018-04-01T20:21:38.070Z,66.90
2018-04-01T20:24:10.854Z,66.80
2018-04-01T20:26:43.346Z,66.60
2018-04-01T20:29:21.842Z,67.70
2018-04-01T20:31:54.449Z,67.70
2018-04-01T20:34:27.050Z,67.70
2018-04-01T20:37:01.913Z,68.30
2018-04-01T20:39:35.378Z,68.50
2018-04-01T20:42:08.001Z,68.50
2018-04-01T20:44:41.653Z,67.40
2018-04-01T20:47:14.150Z,66.80
2018-04-01T20:49:47.204Z,67.00
2018-04-01T20:52:20.622Z,67.80
2018-04-01T20:54:54.022Z,68.10
2018-04-01T20:57:26.655Z,68.00
2018-04-01T20:59:59.389Z,68.60
2018-04-01T21:02:31.909Z,67.70
2018-04-01T21:05:04.474Z,67.60
2018-04-01T21:07:37.243Z,67.40
2018-04-01T21:10:11.191Z,67.90
2018-04-01T21:12:44.972Z,68.10
2018-04-01T21:15:17.551Z,68.00
2018-04-01T21:17:50.319Z,68.30
2018-04-01T21:20:22.778Z,68.90
2018-04-01T21:22:55.223Z,69.00
2018-04-01T21:25:27.665Z,69.10
2018-04-01T21:28:00.295Z,69.40
2018-04-01T21:30:32.948Z,68.70
2018-04-01T21:33:05.407Z,69.00
2018-04-01T21:35:38.015Z,68.50
2018-04-01T21:38:10.735Z,69.10
2018-04-01T21:40:43.481Z,69.70
2018-04-01T21:43:16.719Z,70.10
2018-04-01T21:45:49.190Z,70.40
2018-04-01T21:48:21.785Z,70.70
2018-04-01T21:50:54.859Z,71.10
2018-04-01T21:53:27.498Z,71.40
2018-04-01T21:56:00.111Z,71.30
2018-04-01T21:58:33.520Z,71.20
2018-04-01T22:01:05.993Z,71.60
2018-04-01T22:03:38.836Z,71.50
2018-04-01T22:06:11.395Z,71.70
2018-04-01T22:08:44.153Z,71.00
2018-04-01T22:11:16.921Z,71.30
2018-04-01T22:13:49.474Z,71.00
2018-04-01T22:16:22.375Z,71.20
2018-04-01T22:18:54.970Z,71.30
2018-04-01T22:21:27.674Z,71.60
2018-04-01T22:24:00.119Z,71.80
2018-04-01T22:26:32.594Z,71.50
2018-04-01T22:29:06.030Z,71.20
2018-04-01T22:31:38.574Z,71.10
2018-04-01T22:34:11.116Z,71.20
2018-04-01T22:36:43.904Z,71.40
2018-04-01T22:39:16.592Z,71.20
2018-04-01T22:41:49.150Z,71.20
2018-04-01T22:44:22.380Z,72.40
2018-04-01T22:46:55.718Z,72.20
2018-04-01T22:49:28.193Z,72.20
2018-04-01T22:52:01.414Z,72.30
2018-04-01T22:54:33.986Z,72.30
2018-04-01T22:57:06.586Z,72.50
2018-04-01T22:59:38.992Z,72.60
2018-04-01T23:02:11.618Z,72.60
2018-04-01T23:04:44.135Z,72.90
2018-04-01T23:07:17.416Z,72.90
2018-04-01T23:09:50.024Z,73.00
2018-04-01T23:12:22.749Z,72.90
2018-04-01T23:14:56.120Z,73.60
2018-04-01T23:17:28.564Z,73.60
2018-04-01T23:20:00.931Z,73.60
2018-04-01T23:22:34.093Z,74.20
2018-04-01T23:25:07.248Z,74.10
2018-04-01T23:27:39.895Z,73.70
2018-04-01T23:30:12.458Z,73.80
2018-04-01T23:32:45.133Z,73.90
2018-04-01T23:35:18.570Z,74.00
2018-04-01T23:37:51.840Z,73.50
2018-04-01T23:40:25.190Z,73.60
2018-04-01T23:42:57.800Z,73.60
2018-04-01T23:45:30.409Z,73.70
2018-04-01T23:48:03.103Z,73.90
2018-04-01T23:50:35.484Z,73.90
2018-04-01T23:53:08.251Z,74.30
2018-04-01T23:55:41.682Z,74.80
2018-04-01T23:58:14.826Z,75.00
