createdAt,value
2023-05-09T00:00:10.000Z,86.89
2023-05-09T00:01:10.000Z,86.89
2023-05-09T00:02:07.000Z,86.94
2023-05-09T00:03:06.000Z,86.93
2023-05-09T00:04:06.000Z,87.05
2023-05-09T00:05:09.000Z,87.28
2023-05-09T00:06:06.000Z,87.17
2023-05-09T00:07:06.000Z,87.07
2023-05-09T00:08:06.000Z,87.15
2023-05-09T00:09:06.000Z,87.21
2023-05-09T00:10:06.000Z,87.14
2023-05-09T00:11:06.000Z,86.96
2023-05-09T00:12:07.000Z,86.94
2023-05-09T00:13:06.000Z,87.24
2023-05-09T00:14:06.000Z,87.21
2023-05-09T00:15:09.000Z,87.10
2023-05-09T00:16:06.000Z,87.12
2023-05-09T00:17:06.000Z,87.39
2023-05-09T00:18:06.000Z,87.63
2023-05-09T00:19:06.000Z,87.29
2023-05-09T00:20:08.000Z,87.34
2023-05-09T00:21:06.000Z,87.32
2023-05-09T00:22:07.000Z,87.09
2023-05-09T00:23:06.000Z,87.63
2023-05-09T00:24:06.000Z,87.75
2023-05-09T00:25:07.000Z,87.60
2023-05-09T00:26:06.000Z,87.52
2023-05-09T00:27:06.000Z,87.79
2023-05-09T00:28:06.000Z,87.41
2023-05-09T00:29:06.000Z,87.79
2023-05-09T00:30:06.000Z,87.96
2023-05-09T00:31:06.000Z,87.79
2023-05-09T00:32:06.000Z,87.63
2023-05-09T00:33:06.000Z,87.57
2023-05-09T00:34:06.000Z,87.87
2023-05-09T00:35:07.000Z,87.86
2023-05-09T00:36:06.000Z,88.08
2023-05-09T00:37:06.000Z,87.86
2023-05-09T00:38:05.000Z,87.94
2023-05-09T00:39:06.000Z,88.01
2023-05-09T00:40:07.000Z,88.02
2023-05-09T00:41:06.000Z,87.92
2023-05-09T00:42:06.000Z,87.98
2023-05-09T00:43:06.000Z,87.77
2023-05-09T00:44:06.000Z,88.08
2023-05-09T00:45:06.000Z,87.79
2023-05-09T00:46:05.000Z,88.02
2023-05-09T00:47:05.000Z,88.28
2023-05-09T00:48:05.000Z,88.40
2023-05-09T00:49:06.000Z,88.37
2023-05-09T00:50:07.000Z,88.43
2023-05-09T00:51:05.000Z,88.37
2023-05-09T00:52:05.000Z,88.23
2023-05-09T00:53:07.000Z,88.21
2023-05-09T00:54:06.000Z,88.31
2023-05-09T00:55:07.000Z,88.28
2023-05-09T00:56:06.000Z,88.53
2023-05-09T00:57:05.000Z,88.30
2023-05-09T00:58:05.000Z,88.73
2023-05-09T00:59:05.000Z,88.86
2023-05-09T01:00:12.000Z,88.88
2023-05-09T01:01:06.000Z,88.69
2023-05-09T01:02:05.000Z,89.56
2023-05-09T01:03:05.000Z,89.38
2023-05-09T01:04:06.000Z,89.72
2023-05-09T01:05:06.000Z,89.91
2023-05-09T01:06:24.000Z,90.12
2023-05-09T01:07:28.000Z,90.14
2023-05-09T01:08:26.000Z,89.78
2023-05-09T01:09:17.000Z,90.00
2023-05-09T01:10:15.000Z,90.36
2023-05-09T01:11:15.000Z,90.34
2023-05-09T01:12:26.000Z,90.32
2023-05-09T01:13:17.000Z,90.65
2023-05-09T01:14:19.000Z,90.82
2023-05-09T01:15:22.000Z,90.91
2023-05-09T01:16:24.000Z,90.68
2023-05-09T01:17:26.000Z,90.62
2023-05-09T01:18:12.000Z,90.82
2023-05-09T01:19:19.000Z,91.02
2023-05-09T01:20:18.000Z,91.14
2023-05-09T01:21:14.000Z,91.38
2023-05-09T01:22:10.000Z,91.59
2023-05-09T01:23:15.000Z,91.62
2023-05-09T01:24:26.000Z,91.81
2023-05-09T01:25:24.000Z,91.82
2023-05-09T01:26:17.000Z,91.75
2023-05-09T01:27:15.000Z,91.95
2023-05-09T01:28:32.000Z,91.96
2023-05-09T01:29:21.000Z,92.26
2023-05-09T01:30:08.000Z,92.35
2023-05-09T01:31:08.000Z,92.15
2023-05-09T01:32:09.000Z,92.47
2023-05-09T01:33:06.000Z,92.28
2023-05-09T01:34:08.000Z,91.81
2023-05-09T01:35:10.000Z,91.72
2023-05-09T01:36:14.000Z,91.96
2023-05-09T01:37:06.000Z,91.80
2023-05-09T01:38:11.000Z,91.57
2023-05-09T01:39:11.000Z,91.78
2023-05-09T01:40:12.000Z,91.93
2023-05-09T01:41:09.000Z,92.08
2023-05-09T01:42:07.000Z,91.76
2023-05-09T01:43:09.000Z,91.66
2023-05-09T01:44:09.000Z,91.44
2023-05-09T01:45:09.000Z,91.73
2023-05-09T01:46:07.000Z,91.96
2023-05-09T01:47:08.000Z,91.56
2023-05-09T01:48:08.000Z,91.22
2023-05-09T01:49:07.000Z,91.41
2023-05-09T01:50:09.000Z,91.36
2023-05-09T01:51:08.000Z,91.46
2023-05-09T01:52:09.000Z,91.31
2023-05-09T01:53:09.000Z,91.18
2023-05-09T01:54:06.000Z,90.85
2023-05-09T01:55:07.000Z,91.06
2023-05-09T01:56:07.000Z,91.11
2023-05-09T01:57:07.000Z,91.02
2023-05-09T01:58:07.000Z,90.70
2023-05-09T01:59:06.000Z,90.84
2023-05-09T02:00:07.000Z,91.30
2023-05-09T02:01:06.000Z,91.28
2023-05-09T02:02:06.000Z,91.10
2023-05-09T02:03:07.000Z,91.10
2023-05-09T02:04:06.000Z,91.22
2023-05-09T02:05:08.000Z,91.23
2023-05-09T02:06:06.000Z,91.12
2023-05-09T02:07:06.000Z,91.10
2023-05-09T02:08:08.000Z,90.90
2023-05-09T02:09:06.000Z,91.05
2023-05-09T02:10:08.000Z,91.01
2023-05-09T02:11:06.000Z,91.19
2023-05-09T02:12:06.000Z,91.31
2023-05-09T02:13:06.000Z,91.16
2023-05-09T02:14:06.000Z,91.09
2023-05-09T02:15:07.000Z,91.31
2023-05-09T02:16:06.000Z,91.53
2023-05-09T02:17:08.000Z,91.47
2023-05-09T02:18:06.000Z,91.61
2023-05-09T02:19:06.000Z,91.51
2023-05-09T02:20:08.000Z,91.30
2023-05-09T02:21:06.000Z,91.11
2023-05-09T02:22:06.000Z,91.57
2023-05-09T02:23:06.000Z,91.46
2023-05-09T02:24:06.000Z,91.45
2023-05-09T02:25:07.000Z,91.11
2023-05-09T02:26:06.000Z,91.56
2023-05-09T02:27:07.000Z,91.37
2023-05-09T02:28:07.000Z,91.07
2023-05-09T02:29:06.000Z,91.32
2023-05-09T02:30:09.000Z,90.94
2023-05-09T02:31:08.000Z,90.90
2023-05-09T02:32:09.000Z,91.11
2023-05-09T02:33:08.000Z,91.38
2023-05-09T02:34:07.000Z,91.21
2023-05-09T02:35:08.000Z,91.12
2023-05-09T02:36:07.000Z,91.56
2023-05-09T02:37:06.000Z,91.48
2023-05-09T02:38:06.000Z,91.40
2023-05-09T02:39:06.000Z,91.60
2023-05-09T02:40:08.000Z,91.46
2023-05-09T02:41:06.000Z,91.54
2023-05-09T02:42:10.000Z,91.56
2023-05-09T02:43:06.000Z,91.60
2023-05-09T02:44:06.000Z,91.76
2023-05-09T02:45:07.000Z,91.68
2023-05-09T02:46:06.000Z,91.62
2023-05-09T02:47:06.000Z,91.64
2023-05-09T02:48:06.000Z,91.59
2023-05-09T02:49:05.000Z,91.54
2023-05-09T02:50:06.000Z,91.62
2023-05-09T02:51:05.000Z,91.64
2023-05-09T02:52:05.000Z,91.64
2023-05-09T02:53:05.000Z,91.64
2023-05-09T02:54:05.000Z,91.40
2023-05-09T02:55:07.000Z,91.34
2023-05-09T02:56:05.000Z,91.42
2023-05-09T02:57:05.000Z,91.35
2023-05-09T02:58:06.000Z,91.56
2023-05-09T02:59:06.000Z,91.55
2023-05-09T03:00:09.000Z,92.15
2023-05-09T03:01:05.000Z,92.41
2023-05-09T03:02:05.000Z,91.87
2023-05-09T03:03:05.000Z,92.12
2023-05-09T03:04:05.000Z,92.32
2023-05-09T03:05:06.000Z,92.27
2023-05-09T03:06:06.000Z,92.06
2023-05-09T03:07:05.000Z,91.88
2023-05-09T03:08:05.000Z,92.07
2023-05-09T03:09:05.000Z,92.42
2023-05-09T03:10:06.000Z,92.40
2023-05-09T03:11:05.000Z,92.53
2023-05-09T03:12:06.000Z,92.58
2023-05-09T03:13:07.000Z,92.17
2023-05-09T03:14:07.000Z,91.98
2023-05-09T03:15:06.000Z,92.23
2023-05-09T03:16:05.000Z,92.30
2023-05-09T03:17:05.000Z,92.22
2023-05-09T03:18:05.000Z,92.12
2023-05-09T03:19:05.000Z,92.37
2023-05-09T03:20:07.000Z,91.98
2023-05-09T03:21:05.000Z,92.19
2023-05-09T03:22:05.000Z,91.96
2023-05-09T03:23:05.000Z,92.18
2023-05-09T03:24:06.000Z,92.09
2023-05-09T03:25:06.000Z,91.98
2023-05-09T03:26:05.000Z,91.75
2023-05-09T03:27:05.000Z,91.96
2023-05-09T03:28:05.000Z,91.84
2023-05-09T03:29:05.000Z,91.88
2023-05-09T03:30:06.000Z,92.16
2023-05-09T03:31:05.000Z,92.12
2023-05-09T03:32:05.000Z,92.16
2023-05-09T03:33:06.000Z,92.17
2023-05-09T03:34:05.000Z,92.10
2023-05-09T03:35:06.000Z,91.83
2023-05-09T03:36:06.000Z,91.81
2023-05-09T03:37:05.000Z,91.81
2023-05-09T03:38:05.000Z,92.07
2023-05-09T03:39:07.000Z,91.97
2023-05-09T03:40:07.000Z,92.07
2023-05-09T03:41:05.000Z,91.86
2023-05-09T03:42:06.000Z,92.24
2023-05-09T03:43:06.000Z,92.10
2023-05-09T03:44:06.000Z,92.15
2023-05-09T03:45:06.000Z,92.15
2023-05-09T03:46:05.000Z,92.26
2023-05-09T03:47:06.000Z,92.27
2023-05-09T03:48:08.000Z,92.10
2023-05-09T03:49:06.000Z,92.01
2023-05-09T03:50:06.000Z,92.13
2023-05-09T03:51:05.000Z,92.47
2023-05-09T03:52:05.000Z,92.44
2023-05-09T03:53:05.000Z,92.50
2023-05-09T03:54:05.000Z,92.39
2023-05-09T03:55:06.000Z,92.43
2023-05-09T03:56:06.000Z,92.77
2023-05-09T03:57:05.000Z,92.60
2023-05-09T03:58:06.000Z,92.41
2023-05-09T03:59:05.000Z,92.72
2023-05-09T04:00:07.000Z,92.65
2023-05-09T04:01:05.000Z,92.75
2023-05-09T04:02:05.000Z,92.97
2023-05-09T04:03:06.000Z,92.71
2023-05-09T04:04:05.000Z,92.99
2023-05-09T04:05:06.000Z,93.06
2023-05-09T04:06:06.000Z,93.04
2023-05-09T04:07:06.000Z,93.21
2023-05-09T04:08:06.000Z,93.08
2023-05-09T04:09:05.000Z,92.97
2023-05-09T04:10:07.000Z,93.03
2023-05-09T04:11:06.000Z,93.23
2023-05-09T04:12:06.000Z,93.42
2023-05-09T04:13:05.000Z,93.56
2023-05-09T04:14:05.000Z,93.62
2023-05-09T04:15:07.000Z,93.42
2023-05-09T04:16:05.000Z,93.57
2023-05-09T04:17:06.000Z,93.65
2023-05-09T04:18:05.000Z,93.66
2023-05-09T04:19:06.000Z,93.75
2023-05-09T04:20:07.000Z,93.69
2023-05-09T04:21:05.000Z,93.97
2023-05-09T04:22:05.000Z,93.89
2023-05-09T04:23:05.000Z,94.19
2023-05-09T04:24:06.000Z,93.99
2023-05-09T04:25:06.000Z,94.02
2023-05-09T04:26:06.000Z,94.18
2023-05-09T04:27:05.000Z,94.29
2023-05-09T04:28:05.000Z,94.08
2023-05-09T04:29:05.000Z,94.08
2023-05-09T04:30:06.000Z,94.27
2023-05-09T04:31:05.000Z,93.92
2023-05-09T04:32:05.000Z,94.00
2023-05-09T04:33:05.000Z,94.01
2023-05-09T04:34:06.000Z,93.92
2023-05-09T04:35:07.000Z,94.03
2023-05-09T04:36:06.000Z,93.89
2023-05-09T04:37:05.000Z,93.97
2023-05-09T04:38:05.000Z,93.90
2023-05-09T04:39:06.000Z,94.28
2023-05-09T04:40:08.000Z,94.16
2023-05-09T04:41:05.000Z,94.00
2023-05-09T04:42:05.000Z,94.06
2023-05-09T04:43:06.000Z,94.16
2023-05-09T04:44:05.000Z,93.97
2023-05-09T04:45:06.000Z,94.03
2023-05-09T04:46:06.000Z,94.11
2023-05-09T04:47:05.000Z,93.98
2023-05-09T04:48:05.000Z,94.29
2023-05-09T04:49:05.000Z,94.14
2023-05-09T04:50:06.000Z,94.17
2023-05-09T04:51:05.000Z,93.96
2023-05-09T04:52:05.000Z,94.19
2023-05-09T04:53:07.000Z,94.26
2023-05-09T04:54:05.000Z,94.42
2023-05-09T04:55:06.000Z,94.34
2023-05-09T04:56:06.000Z,94.46
2023-05-09T04:57:05.000Z,94.42
2023-05-09T04:58:07.000Z,94.38
2023-05-09T04:59:05.000Z,94.47
2023-05-09T05:00:07.000Z,94.41
2023-05-09T05:01:05.000Z,94.59
2023-05-09T05:02:05.000Z,94.79
2023-05-09T05:03:05.000Z,94.75
2023-05-09T05:04:05.000Z,94.67
2023-05-09T05:05:06.000Z,94.47
2023-05-09T05:06:06.000Z,94.52
2023-05-09T05:07:05.000Z,94.63
2023-05-09T05:08:05.000Z,94.57
2023-05-09T05:09:05.000Z,94.55
2023-05-09T05:10:06.000Z,94.46
2023-05-09T05:11:05.000Z,94.41
2023-05-09T05:12:06.000Z,94.54
2023-05-09T05:13:05.000Z,94.52
2023-05-09T05:14:05.000Z,94.54
2023-05-09T05:15:06.000Z,94.49
2023-05-09T05:16:05.000Z,94.82
2023-05-09T05:17:05.000Z,94.81
2023-05-09T05:18:06.000Z,94.94
2023-05-09T05:19:05.000Z,94.74
2023-05-09T05:20:06.000Z,94.96
2023-05-09T05:21:05.000Z,94.89
2023-05-09T05:22:05.000Z,94.84
2023-05-09T05:23:06.000Z,94.64
2023-05-09T05:24:05.000Z,94.86
2023-05-09T05:25:06.000Z,94.79
2023-05-09T05:26:05.000Z,94.96
2023-05-09T05:27:05.000Z,94.81
2023-05-09T05:28:05.000Z,94.98
2023-05-09T05:29:05.000Z,95.06
2023-05-09T05:30:07.000Z,95.04
2023-05-09T05:31:05.000Z,94.90
2023-05-09T05:32:05.000Z,94.68
2023-05-09T05:33:05.000Z,94.98
2023-05-09T05:34:05.000Z,94.99
2023-05-09T05:35:06.000Z,94.96
2023-05-09T05:36:05.000Z,95.02
2023-05-09T05:37:05.000Z,94.94
2023-05-09T05:38:05.000Z,95.32
2023-05-09T05:39:05.000Z,95.31
2023-05-09T05:40:06.000Z,95.03
2023-05-09T05:41:05.000Z,94.95
2023-05-09T05:42:05.000Z,94.93
2023-05-09T05:43:05.000Z,94.74
2023-05-09T05:44:05.000Z,94.40
2023-05-09T05:45:06.000Z,94.84
2023-05-09T05:46:05.000Z,94.89
2023-05-09T05:47:05.000Z,94.75
2023-05-09T05:48:05.000Z,94.92
2023-05-09T05:49:05.000Z,94.86
2023-05-09T05:50:07.000Z,94.63
2023-05-09T05:51:06.000Z,94.80
2023-05-09T05:52:05.000Z,94.73
2023-05-09T05:53:06.000Z,94.90
2023-05-09T05:54:06.000Z,94.76
2023-05-09T05:55:07.000Z,95.26
2023-05-09T05:56:06.000Z,95.32
2023-05-09T05:57:07.000Z,95.24
2023-05-09T05:58:05.000Z,95.36
2023-05-09T05:59:06.000Z,95.30
2023-05-09T06:00:10.000Z,95.10
2023-05-09T06:01:06.000Z,95.32
2023-05-09T06:02:05.000Z,95.41
2023-05-09T06:03:06.000Z,95.58
2023-05-09T06:04:06.000Z,95.34
2023-05-09T06:05:06.000Z,95.29
2023-05-09T06:06:06.000Z,95.12
2023-05-09T06:07:06.000Z,95.21
2023-05-09T06:08:06.000Z,95.40
2023-05-09T06:09:05.000Z,95.28
2023-05-09T06:10:07.000Z,95.07
2023-05-09T06:11:06.000Z,95.18
2023-05-09T06:12:06.000Z,95.05
2023-05-09T06:13:06.000Z,94.91
2023-05-09T06:14:05.000Z,94.77
2023-05-09T06:15:06.000Z,94.73
2023-05-09T06:16:06.000Z,94.72
2023-05-09T06:17:06.000Z,94.86
2023-05-09T06:18:06.000Z,94.92
2023-05-09T06:19:06.000Z,94.82
2023-05-09T06:20:06.000Z,95.02
2023-05-09T06:21:06.000Z,94.92
2023-05-09T06:22:05.000Z,94.86
2023-05-09T06:23:05.000Z,94.83
2023-05-09T06:24:06.000Z,94.93
2023-05-09T06:25:06.000Z,95.07
2023-05-09T06:26:06.000Z,94.71
2023-05-09T06:27:05.000Z,94.81
2023-05-09T06:28:06.000Z,95.01
2023-05-09T06:29:06.000Z,94.80
2023-05-09T06:30:07.000Z,94.63
2023-05-09T06:31:06.000Z,94.81
2023-05-09T06:32:05.000Z,94.91
2023-05-09T06:33:05.000Z,95.16
2023-05-09T06:34:06.000Z,94.94
2023-05-09T06:35:06.000Z,95.00
2023-05-09T06:36:06.000Z,94.99
2023-05-09T06:37:05.000Z,94.79
2023-05-09T06:38:06.000Z,94.58
2023-05-09T06:39:06.000Z,94.64
2023-05-09T06:40:07.000Z,94.68
2023-05-09T06:41:06.000Z,94.52
2023-05-09T06:42:06.000Z,94.55
2023-05-09T06:43:06.000Z,94.72
2023-05-09T06:44:06.000Z,94.83
2023-05-09T06:45:06.000Z,94.70
2023-05-09T06:46:05.000Z,94.71
2023-05-09T06:47:05.000Z,94.60
2023-05-09T06:48:05.000Z,94.92
2023-05-09T06:49:06.000Z,94.93
2023-05-09T06:50:06.000Z,95.26
2023-05-09T06:51:05.000Z,94.82
2023-05-09T06:52:05.000Z,94.72
2023-05-09T06:53:05.000Z,94.53
2023-05-09T06:54:05.000Z,94.58
2023-05-09T06:55:06.000Z,94.55
2023-05-09T06:56:05.000Z,94.50
2023-05-09T06:57:06.000Z,94.11
2023-05-09T06:58:05.000Z,94.54
2023-05-09T06:59:06.000Z,94.53
2023-05-09T07:00:06.000Z,94.81
2023-05-09T07:01:05.000Z,95.01
2023-05-09T07:02:05.000Z,94.81
2023-05-09T07:03:09.000Z,94.85
2023-05-09T07:04:05.000Z,94.78
2023-05-09T07:05:07.000Z,94.76
2023-05-09T07:06:06.000Z,94.59
2023-05-09T07:07:06.000Z,94.71
2023-05-09T07:08:05.000Z,94.52
2023-05-09T07:09:05.000Z,94.72
2023-05-09T07:10:06.000Z,95.18
2023-05-09T07:11:05.000Z,94.75
2023-05-09T07:12:05.000Z,94.39
2023-05-09T07:13:05.000Z,95.18
2023-05-09T07:14:05.000Z,95.18
2023-05-09T07:15:07.000Z,95.60
2023-05-09T07:16:05.000Z,95.54
2023-05-09T07:17:07.000Z,95.05
2023-05-09T07:18:05.000Z,94.92
2023-05-09T07:19:05.000Z,95.21
2023-05-09T07:20:06.000Z,95.11
2023-05-09T07:21:05.000Z,94.58
2023-05-09T07:22:05.000Z,94.19
2023-05-09T07:23:05.000Z,94.21
2023-05-09T07:24:05.000Z,94.32
2023-05-09T07:25:06.000Z,94.20
2023-05-09T07:26:05.000Z,93.76
2023-05-09T07:27:05.000Z,93.70
2023-05-09T07:28:05.000Z,93.84
2023-05-09T07:29:05.000Z,93.59
2023-05-09T07:30:06.000Z,93.29
2023-05-09T07:31:05.000Z,93.40
2023-05-09T07:32:05.000Z,92.93
2023-05-09T07:33:05.000Z,93.14
2023-05-09T07:34:05.000Z,92.97
2023-05-09T07:35:05.000Z,92.90
2023-05-09T07:36:05.000Z,93.07
2023-05-09T07:37:05.000Z,92.68
2023-05-09T07:38:05.000Z,92.90
2023-05-09T07:39:06.000Z,93.21
2023-05-09T07:40:06.000Z,93.12
2023-05-09T07:41:05.000Z,92.89
2023-05-09T07:42:06.000Z,92.83
2023-05-09T07:43:05.000Z,92.69
2023-05-09T07:44:05.000Z,92.76
2023-05-09T07:45:05.000Z,92.85
2023-05-09T07:46:05.000Z,92.78
2023-05-09T07:47:07.000Z,92.07
2023-05-09T07:48:05.000Z,92.51
2023-05-09T07:49:05.000Z,92.57
2023-05-09T07:50:05.000Z,92.30
2023-05-09T07:51:05.000Z,92.63
2023-05-09T07:52:06.000Z,92.62
2023-05-09T07:53:06.000Z,92.88
2023-05-09T07:54:06.000Z,93.13
2023-05-09T07:55:07.000Z,92.96
2023-05-09T07:56:07.000Z,92.45
2023-05-09T07:57:06.000Z,92.58
2023-05-09T07:58:06.000Z,92.48
2023-05-09T07:59:05.000Z,92.20
2023-05-09T08:00:07.000Z,92.12
2023-05-09T08:01:05.000Z,91.93
2023-05-09T08:02:05.000Z,91.79
2023-05-09T08:03:05.000Z,91.81
2023-05-09T08:04:08.000Z,91.44
2023-05-09T08:05:07.000Z,91.37
2023-05-09T08:06:06.000Z,91.39
2023-05-09T08:07:06.000Z,91.43
2023-05-09T08:08:07.000Z,91.54
2023-05-09T08:09:06.000Z,91.52
2023-05-09T08:10:07.000Z,91.79
2023-05-09T08:11:05.000Z,91.97
2023-05-09T08:12:06.000Z,91.69
2023-05-09T08:13:06.000Z,91.77
2023-05-09T08:14:05.000Z,91.56
2023-05-09T08:15:06.000Z,91.70
2023-05-09T08:16:06.000Z,90.76
2023-05-09T08:17:05.000Z,90.98
2023-05-09T08:18:06.000Z,91.53
2023-05-09T08:19:05.000Z,91.93
2023-05-09T08:20:07.000Z,91.75
2023-05-09T08:21:05.000Z,91.60
2023-05-09T08:22:06.000Z,91.43
2023-05-09T08:23:06.000Z,91.27
2023-05-09T08:24:07.000Z,91.41
2023-05-09T08:25:07.000Z,91.31
2023-05-09T08:26:05.000Z,91.24
2023-05-09T08:27:06.000Z,91.21
2023-05-09T08:28:06.000Z,91.46
2023-05-09T08:29:06.000Z,90.85
2023-05-09T08:30:06.000Z,90.72
2023-05-09T08:31:05.000Z,90.29
2023-05-09T08:32:06.000Z,90.38
2023-05-09T08:33:05.000Z,90.16
2023-05-09T08:34:05.000Z,90.00
2023-05-09T08:35:08.000Z,90.24
2023-05-09T08:36:06.000Z,90.26
2023-05-09T08:37:05.000Z,89.60
2023-05-09T08:38:05.000Z,89.32
2023-05-09T08:39:05.000Z,89.43
2023-05-09T08:40:07.000Z,89.31
2023-05-09T08:41:05.000Z,89.42
2023-05-09T08:42:08.000Z,89.65
2023-05-09T08:43:06.000Z,89.14
2023-05-09T08:44:06.000Z,89.02
2023-05-09T08:45:10.000Z,89.21
2023-05-09T08:46:08.000Z,89.59
2023-05-09T08:47:06.000Z,89.89
2023-05-09T08:48:07.000Z,89.96
2023-05-09T08:49:06.000Z,89.70
2023-05-09T08:50:06.000Z,89.60
2023-05-09T08:51:06.000Z,89.85
2023-05-09T08:52:06.000Z,89.63
2023-05-09T08:53:05.000Z,89.83
2023-05-09T08:54:05.000Z,89.59
2023-05-09T08:55:06.000Z,89.23
2023-05-09T08:56:05.000Z,89.29
2023-05-09T08:57:05.000Z,89.29
2023-05-09T08:58:07.000Z,89.46
2023-05-09T08:59:05.000Z,89.07
2023-05-09T09:00:06.000Z,89.29
2023-05-09T09:01:05.000Z,89.25
2023-05-09T09:02:06.000Z,89.30
2023-05-09T09:03:06.000Z,90.02
2023-05-09T09:04:06.000Z,89.09
2023-05-09T09:05:07.000Z,89.29
2023-05-09T09:06:07.000Z,89.05
2023-05-09T09:07:06.000Z,88.94
2023-05-09T09:08:07.000Z,89.03
2023-05-09T09:09:07.000Z,88.77
2023-05-09T09:10:07.000Z,88.58
2023-05-09T09:11:06.000Z,88.39
2023-05-09T09:12:07.000Z,88.15
2023-05-09T09:13:05.000Z,88.08
2023-05-09T09:14:10.000Z,88.29
2023-05-09T09:15:11.000Z,88.62
2023-05-09T09:16:08.000Z,87.85
2023-05-09T09:17:06.000Z,87.77
2023-05-09T09:18:07.000Z,87.65
2023-05-09T09:19:10.000Z,87.04
2023-05-09T09:20:10.000Z,87.54
2023-05-09T09:21:10.000Z,86.57
2023-05-09T09:22:06.000Z,86.83
2023-05-09T09:23:07.000Z,86.54
2023-05-09T09:24:06.000Z,86.02
2023-05-09T09:25:05.000Z,86.46
2023-05-09T09:26:05.000Z,86.06
2023-05-09T09:27:05.000Z,86.21
2023-05-09T09:28:05.000Z,85.64
2023-05-09T09:29:05.000Z,85.44
2023-05-09T09:30:10.000Z,85.88
2023-05-09T09:31:15.000Z,85.23
2023-05-09T09:32:06.000Z,85.22
2023-05-09T09:33:06.000Z,85.08
2023-05-09T09:34:05.000Z,85.42
2023-05-09T09:35:10.000Z,85.24
2023-05-09T09:36:06.000Z,84.58
2023-05-09T09:37:05.000Z,84.95
2023-05-09T09:38:06.000Z,84.97
2023-05-09T09:39:05.000Z,84.28
2023-05-09T09:40:06.000Z,84.15
2023-05-09T09:41:05.000Z,84.48
2023-05-09T09:42:10.000Z,83.57
2023-05-09T09:43:05.000Z,83.70
2023-05-09T09:44:10.000Z,83.96
2023-05-09T09:45:10.000Z,83.88
2023-05-09T09:46:05.000Z,84.14
2023-05-09T09:47:08.000Z,82.86
2023-05-09T09:48:05.000Z,82.72
2023-05-09T09:49:08.000Z,83.09
2023-05-09T09:50:10.000Z,82.88
2023-05-09T09:51:08.000Z,82.90
2023-05-09T09:52:05.000Z,83.10
2023-05-09T09:53:06.000Z,82.78
2023-05-09T09:54:10.000Z,83.09
2023-05-09T09:55:06.000Z,82.26
2023-05-09T09:56:06.000Z,82.59
2023-05-09T09:57:05.000Z,82.34
2023-05-09T09:58:15.000Z,81.74
2023-05-09T09:59:12.000Z,81.31
2023-05-09T10:00:06.000Z,81.47
2023-05-09T10:01:10.000Z,82.23
2023-05-09T10:02:11.000Z,81.73
2023-05-09T10:03:12.000Z,81.34
2023-05-09T10:04:05.000Z,81.35
2023-05-09T10:05:06.000Z,81.30
2023-05-09T10:06:13.000Z,81.78
2023-05-09T10:07:09.000Z,81.55
2023-05-09T10:08:08.000Z,81.03
2023-05-09T10:09:05.000Z,81.05
2023-05-09T10:10:06.000Z,81.80
2023-05-09T10:11:06.000Z,81.56
2023-05-09T10:12:07.000Z,80.00
2023-05-09T10:13:09.000Z,80.47
2023-05-09T10:14:05.000Z,80.64
2023-05-09T10:15:07.000Z,81.06
2023-05-09T10:16:07.000Z,81.41
2023-05-09T10:17:06.000Z,81.27
2023-05-09T10:18:09.000Z,81.29
2023-05-09T10:19:05.000Z,81.81
2023-05-09T10:20:07.000Z,81.53
2023-05-09T10:21:08.000Z,81.28
2023-05-09T10:22:08.000Z,79.76
2023-05-09T10:23:06.000Z,79.91
2023-05-09T10:24:07.000Z,80.40
2023-05-09T10:25:16.000Z,79.60
2023-05-09T10:26:20.000Z,78.64
2023-05-09T10:27:09.000Z,79.14
2023-05-09T10:28:10.000Z,78.95
2023-05-09T10:29:11.000Z,78.64
2023-05-09T10:30:11.000Z,78.82
2023-05-09T10:31:23.000Z,78.87
2023-05-09T10:32:25.000Z,79.31
2023-05-09T10:33:10.000Z,78.84
2023-05-09T10:34:09.000Z,78.85
2023-05-09T10:35:09.000Z,78.69
2023-05-09T10:36:07.000Z,78.54
2023-05-09T10:37:07.000Z,78.45
2023-05-09T10:38:06.000Z,78.54
2023-05-09T10:39:06.000Z,79.09
2023-05-09T10:40:07.000Z,79.50
2023-05-09T10:41:06.000Z,78.84
2023-05-09T10:42:07.000Z,78.98
2023-05-09T10:43:08.000Z,77.40
2023-05-09T10:44:06.000Z,78.13
2023-05-09T10:45:07.000Z,78.24
2023-05-09T10:46:06.000Z,77.45
2023-05-09T10:47:06.000Z,77.77
2023-05-09T10:48:08.000Z,77.07
2023-05-09T10:49:06.000Z,76.49
2023-05-09T10:50:08.000Z,76.35
2023-05-09T10:51:07.000Z,76.30
2023-05-09T10:52:06.000Z,75.28
2023-05-09T10:53:10.000Z,74.85
2023-05-09T10:54:13.000Z,74.89
2023-05-09T10:55:08.000Z,75.01
2023-05-09T10:56:06.000Z,74.52
2023-05-09T10:57:08.000Z,73.98
2023-05-09T10:58:15.000Z,73.04
2023-05-09T10:59:25.000Z,73.59
2023-05-09T11:00:07.000Z,74.28
2023-05-09T11:01:06.000Z,74.32
2023-05-09T11:02:11.000Z,74.11
2023-05-09T11:03:07.000Z,74.13
2023-05-09T11:04:10.000Z,74.49
2023-05-09T11:05:15.000Z,74.65
2023-05-09T11:06:06.000Z,73.78
2023-05-09T11:07:24.000Z,72.43
2023-05-09T11:08:16.000Z,72.93
2023-05-09T11:09:16.000Z,73.02
2023-05-09T11:10:07.000Z,72.64
2023-05-09T11:11:06.000Z,73.10
2023-05-09T11:12:11.000Z,72.79
2023-05-09T11:13:07.000Z,72.68
2023-05-09T11:14:07.000Z,72.51
2023-05-09T11:15:07.000Z,72.23
2023-05-09T11:16:10.000Z,71.86
2023-05-09T11:17:08.000Z,72.30
2023-05-09T11:18:06.000Z,72.66
2023-05-09T11:19:07.000Z,72.74
2023-05-09T11:20:07.000Z,72.71
2023-05-09T11:21:07.000Z,72.43
2023-05-09T11:22:28.000Z,71.92
2023-05-09T11:23:08.000Z,72.60
2023-05-09T11:24:21.000Z,72.66
2023-05-09T11:25:11.000Z,72.24
2023-05-09T11:26:07.000Z,72.35
2023-05-09T11:27:14.000Z,71.61
2023-05-09T11:28:05.000Z,72.10
2023-05-09T11:29:05.000Z,71.36
2023-05-09T11:30:06.000Z,71.74
2023-05-09T11:31:24.000Z,70.80
2023-05-09T11:32:06.000Z,70.83
2023-05-09T11:33:20.000Z,72.46
2023-05-09T11:34:07.000Z,72.02
2023-05-09T11:35:08.000Z,70.77
2023-05-09T11:36:14.000Z,71.01
2023-05-09T11:37:08.000Z,70.86
2023-05-09T11:38:05.000Z,71.24
2023-05-09T11:39:09.000Z,71.56
2023-05-09T11:40:06.000Z,71.60
2023-05-09T11:41:05.000Z,70.82
2023-05-09T11:42:05.000Z,70.71
2023-05-09T11:43:06.000Z,70.78
2023-05-09T11:44:12.000Z,71.43
2023-05-09T11:45:07.000Z,71.64
2023-05-09T11:46:05.000Z,72.18
2023-05-09T11:47:07.000Z,72.09
2023-05-09T11:48:08.000Z,72.52
2023-05-09T11:49:06.000Z,71.70
2023-05-09T11:50:10.000Z,71.77
2023-05-09T11:51:06.000Z,72.54
2023-05-09T11:52:05.000Z,71.88
2023-05-09T11:53:09.000Z,71.70
2023-05-09T11:54:08.000Z,70.35
2023-05-09T11:55:10.000Z,70.59
2023-05-09T11:56:05.000Z,70.74
2023-05-09T11:57:05.000Z,70.75
2023-05-09T11:58:05.000Z,70.23
2023-05-09T11:59:06.000Z,70.45
2023-05-09T12:00:06.000Z,70.64
2023-05-09T12:01:05.000Z,71.04
2023-05-09T12:02:06.000Z,68.56
2023-05-09T12:03:06.000Z,69.43
2023-05-09T12:04:06.000Z,69.87
2023-05-09T12:05:16.000Z,69.71
2023-05-09T12:06:05.000Z,69.76
2023-05-09T12:07:05.000Z,70.30
2023-05-09T12:08:05.000Z,70.66
2023-05-09T12:09:07.000Z,70.19
2023-05-09T12:10:07.000Z,69.99
2023-05-09T12:11:08.000Z,70.22
2023-05-09T12:12:08.000Z,69.75
2023-05-09T12:13:05.000Z,69.48
2023-05-09T12:14:05.000Z,69.98
2023-05-09T12:15:07.000Z,68.68
2023-05-09T12:16:07.000Z,69.12
2023-05-09T12:17:06.000Z,69.47
2023-05-09T12:18:06.000Z,69.17
2023-05-09T12:19:08.000Z,70.20
2023-05-09T12:20:06.000Z,69.90
2023-05-09T12:21:06.000Z,69.92
2023-05-09T12:22:05.000Z,69.62
2023-05-09T12:23:05.000Z,68.86
2023-05-09T12:24:06.000Z,69.22
2023-05-09T12:25:09.000Z,69.14
2023-05-09T12:26:05.000Z,69.41
2023-05-09T12:27:07.000Z,69.85
2023-05-09T12:28:05.000Z,69.86
2023-05-09T12:29:05.000Z,69.41
2023-05-09T12:30:10.000Z,70.25
2023-05-09T12:31:06.000Z,70.88
2023-05-09T12:32:05.000Z,72.17
2023-05-09T12:33:06.000Z,73.88
2023-05-09T12:34:07.000Z,73.78
2023-05-09T12:35:06.000Z,74.42
2023-05-09T12:36:10.000Z,74.93
2023-05-09T12:37:13.000Z,76.14
2023-05-09T12:38:05.000Z,77.08
2023-05-09T12:39:08.000Z,78.35
2023-05-09T12:40:11.000Z,79.12
2023-05-09T12:41:08.000Z,79.86
2023-05-09T12:42:11.000Z,79.99
2023-05-09T12:43:06.000Z,79.95
2023-05-09T12:44:06.000Z,80.01
2023-05-09T12:45:09.000Z,80.38
2023-05-09T12:46:05.000Z,80.54
2023-05-09T12:47:05.000Z,80.57
2023-05-09T12:48:07.000Z,79.77
2023-05-09T12:49:18.000Z,80.43
2023-05-09T12:50:08.000Z,81.02
2023-05-09T12:51:06.000Z,81.45
2023-05-09T12:52:17.000Z,79.83