createdAt,value
2018-02-11T00:02:15.290Z,3.78
2018-02-11T00:04:43.515Z,3.92
2018-02-11T00:07:10.982Z,4.03
2018-02-11T00:09:38.454Z,5.28
2018-02-11T00:12:05.931Z,4.57
2018-02-11T00:14:34.178Z,5.20
2018-02-11T00:17:01.651Z,5.80
2018-02-11T00:19:29.110Z,7.18
2018-02-11T00:21:57.350Z,4.40
2018-02-11T00:24:24.818Z,6.35
2018-02-11T00:26:52.306Z,6.25
2018-02-11T00:29:20.535Z,7.93
2018-02-11T00:31:47.991Z,6.10
2018-02-11T00:34:15.474Z,6.70
2018-02-11T00:36:48.714Z,5.30
2018-02-11T00:39:16.197Z,4.80
2018-02-11T00:41:43.663Z,6.78
2018-02-11T00:44:11.131Z,7.82
2018-02-11T00:46:38.621Z,6.25
2018-02-11T00:49:06.099Z,6.25
2018-02-11T00:51:33.564Z,7.72
2018-02-11T00:54:01.042Z,8.65
2018-02-11T00:56:28.509Z,7.68
2018-02-11T00:58:55.975Z,7.05
2018-02-11T01:01:23.462Z,7.57
2018-02-11T01:03:50.928Z,5.95
2018-02-11T01:06:18.411Z,7.70
2018-02-11T01:08:45.875Z,7.35
2018-02-11T01:11:13.370Z,5.85
2018-02-11T01:13:40.816Z,6.47
2018-02-11T01:16:08.267Z,5.25
2018-02-11T01:18:35.750Z,7.15
2018-02-11T01:21:03.219Z,7.50
2018-02-11T01:23:30.682Z,4.95
2018-02-11T01:25:58.157Z,7.87
2018-02-11T01:28:25.617Z,5.78
2018-02-11T01:30:53.097Z,5.72
2018-02-11T01:33:20.549Z,6.00
2018-02-11T01:35:48.018Z,6.85
2018-02-11T01:38:15.678Z,8.10
2018-02-11T01:40:43.146Z,6.90
2018-02-11T01:43:11.369Z,5.25
2018-02-11T01:45:38.846Z,6.87
2018-02-11T01:48:06.307Z,5.85
2018-02-11T01:50:33.778Z,7.00
2018-02-11T01:53:01.237Z,5.78
2018-02-11T01:55:28.707Z,5.85
2018-02-11T01:57:56.187Z,7.00
2018-02-11T02:00:23.710Z,8.38
2018-02-11T02:02:51.172Z,7.28
2018-02-11T02:05:18.644Z,9.35
2018-02-11T02:07:46.870Z,8.10
2018-02-11T02:10:14.361Z,6.28
2018-02-11T02:12:42.595Z,6.75
2018-02-11T02:15:10.062Z,7.20
2018-02-11T02:17:37.538Z,7.95
2018-02-11T02:20:05.003Z,6.50
2018-02-11T02:22:32.463Z,6.78
2018-02-11T02:25:00.705Z,6.90
2018-02-11T02:27:28.170Z,7.28
2018-02-11T02:29:55.658Z,6.72
2018-02-11T02:32:23.886Z,7.03
2018-02-11T02:34:51.357Z,5.60
2018-02-11T02:37:18.834Z,5.05
2018-02-11T02:39:47.074Z,4.62
2018-02-11T02:42:14.528Z,5.25
2018-02-11T02:44:42.014Z,5.65
2018-02-11T02:47:09.472Z,4.00
2018-02-11T02:49:36.933Z,5.68
2018-02-11T02:52:04.410Z,5.30
2018-02-11T02:54:32.647Z,5.12
2018-02-11T02:57:00.135Z,5.30
2018-02-11T02:59:28.354Z,5.20
2018-02-11T03:01:55.821Z,6.30
2018-02-11T03:04:23.298Z,6.75
2018-02-11T03:06:50.770Z,4.80
2018-02-11T03:09:18.218Z,4.90
2018-02-11T03:11:45.702Z,6.25
2018-02-11T03:14:13.939Z,5.75
2018-02-11T03:16:41.414Z,5.55
2018-02-11T03:19:09.678Z,3.80
2018-02-11T03:21:37.134Z,4.55
2018-02-11T03:24:04.615Z,6.55
2018-02-11T03:26:32.843Z,4.90
2018-02-11T03:29:00.327Z,5.32
2018-02-11T03:31:27.790Z,5.65
2018-02-11T03:33:56.062Z,5.62
2018-02-11T03:36:24.326Z,4.95
2018-02-11T03:38:53.298Z,4.32
2018-02-11T03:41:20.768Z,4.40
2018-02-11T03:43:48.255Z,5.20
2018-02-11T03:46:16.481Z,5.70
2018-02-11T03:48:43.946Z,4.45
2018-02-11T03:51:11.425Z,5.12
2018-02-11T03:53:39.657Z,4.28
2018-02-11T03:56:07.118Z,5.40
2018-02-11T03:58:34.602Z,4.70
2018-02-11T04:01:02.070Z,4.60
2018-02-11T04:03:29.537Z,3.28
2018-02-11T04:05:57.790Z,3.90
2018-02-11T04:08:25.254Z,5.37
2018-02-11T04:10:53.529Z,4.68
2018-02-11T04:13:21.007Z,3.70
2018-02-11T04:15:49.227Z,3.80
2018-02-11T04:18:16.707Z,3.47
2018-02-11T04:20:44.180Z,3.28
2018-02-11T04:23:11.634Z,3.45
2018-02-11T04:25:39.891Z,3.55
2018-02-11T04:28:07.345Z,3.15
2018-02-11T04:30:34.810Z,3.72
2018-02-11T04:33:02.296Z,3.55
2018-02-11T04:35:30.524Z,3.28
2018-02-11T04:37:57.998Z,3.00
2018-02-11T04:40:25.461Z,3.55
2018-02-11T04:42:52.926Z,2.72
2018-02-11T04:45:21.174Z,3.00
2018-02-11T04:47:48.646Z,3.30
2018-02-11T04:50:16.102Z,2.97
2018-02-11T04:52:43.583Z,3.30
2018-02-11T04:55:11.802Z,3.15
2018-02-11T04:57:39.293Z,2.80
2018-02-11T05:00:06.854Z,3.45
2018-02-11T05:02:34.335Z,3.30
2018-02-11T05:05:01.802Z,3.03
2018-02-11T05:07:29.279Z,3.10
2018-02-11T05:09:56.782Z,3.20
2018-02-11T05:12:24.251Z,4.30
2018-02-11T05:14:52.493Z,3.27
2018-02-11T05:17:19.953Z,2.33
2018-02-11T05:19:47.410Z,3.03
2018-02-11T05:22:15.082Z,2.43
2018-02-11T05:24:42.654Z,1.90
2018-02-11T05:27:10.101Z,1.60
2018-02-11T05:29:37.763Z,1.00
2018-02-11T05:32:05.218Z,1.00
2018-02-11T05:34:32.682Z,1.10
2018-02-11T05:37:00.150Z,0.90
2018-02-11T05:39:28.371Z,1.67
2018-02-11T05:41:55.834Z,1.00
2018-02-11T05:44:23.309Z,1.57
2018-02-11T05:46:50.771Z,1.13
2018-02-11T05:49:18.230Z,0.90
2018-02-11T05:51:45.739Z,0.60
2018-02-11T05:54:13.296Z,0.70
2018-02-11T05:56:40.797Z,0.87
2018-02-11T05:59:08.253Z,0.80
2018-02-11T06:01:35.723Z,0.90
2018-02-11T06:04:03.970Z,0.70
2018-02-11T06:06:31.430Z,1.00
2018-02-11T06:08:58.888Z,1.10
2018-02-11T06:11:26.374Z,0.80
2018-02-11T06:13:54.625Z,0.90
2018-02-11T06:16:22.090Z,1.10
2018-02-11T06:18:49.571Z,0.90
2018-02-11T06:21:17.818Z,1.00
2018-02-11T06:23:45.258Z,0.90
2018-02-11T06:26:12.728Z,0.87
2018-02-11T06:28:40.203Z,0.83
2018-02-11T06:31:08.430Z,0.80
2018-02-11T06:33:35.906Z,1.37
2018-02-11T06:36:03.373Z,0.80
2018-02-11T06:38:30.834Z,0.77
2018-02-11T06:40:58.310Z,0.90
2018-02-11T06:43:26.534Z,0.90
2018-02-11T06:45:54.832Z,0.70
2018-02-11T06:48:22.305Z,0.77
2018-02-11T06:50:49.814Z,0.70
2018-02-11T06:53:17.262Z,0.83
2018-02-11T06:55:44.747Z,1.00
2018-02-11T06:58:12.206Z,0.80
2018-02-11T07:00:39.658Z,1.00
2018-02-11T07:03:07.158Z,1.00
2018-02-11T07:05:35.381Z,0.70
2018-02-11T07:08:02.827Z,0.70
2018-02-11T07:10:30.302Z,0.90
2018-02-11T07:12:57.759Z,0.97
2018-02-11T07:15:25.222Z,0.83
2018-02-11T07:17:52.708Z,0.77
2018-02-11T07:20:20.930Z,0.80
2018-02-11T07:22:48.418Z,0.90
2018-02-11T07:25:15.870Z,0.90
2018-02-11T07:27:43.326Z,0.90
2018-02-11T07:30:10.834Z,0.90
2018-02-11T07:32:38.303Z,0.90
2018-02-11T07:35:05.861Z,0.90
2018-02-11T07:37:33.336Z,0.73
2018-02-11T07:40:00.791Z,1.00
2018-02-11T07:42:28.394Z,0.87
2018-02-11T07:44:56.614Z,1.00
2018-02-11T07:47:24.069Z,1.20
2018-02-11T07:49:51.553Z,1.20
2018-02-11T07:52:19.006Z,1.00
2018-02-11T07:54:46.458Z,1.27
2018-02-11T07:57:14.047Z,1.40
2018-02-11T07:59:41.505Z,1.50
2018-02-11T08:02:09.758Z,1.47
2018-02-11T08:04:37.205Z,1.70
2018-02-11T08:07:04.683Z,0.90
2018-02-11T08:09:32.345Z,1.30
2018-02-11T08:11:59.812Z,1.30
2018-02-11T08:14:27.270Z,1.37
2018-02-11T08:16:55.587Z,1.37
2018-02-11T08:19:23.065Z,1.50
2018-02-11T08:21:50.534Z,1.90
2018-02-11T08:24:18.007Z,1.10
2018-02-11T08:26:45.465Z,1.97
2018-02-11T08:29:13.246Z,1.80
2018-02-11T08:31:41.483Z,1.83
2018-02-11T08:34:08.953Z,1.60
2018-02-11T08:36:37.171Z,1.50
2018-02-11T08:39:04.652Z,1.60
2018-02-11T08:41:32.118Z,1.33
2018-02-11T08:43:59.597Z,1.77
2018-02-11T08:46:27.061Z,1.90
2018-02-11T08:48:54.522Z,1.50
2018-02-11T08:51:22.774Z,2.20
2018-02-11T08:53:50.234Z,2.30
2018-02-11T08:56:17.695Z,1.80
2018-02-11T08:58:45.175Z,1.90
2018-02-11T09:01:13.428Z,1.90
2018-02-11T09:03:40.869Z,2.23
2018-02-11T09:06:08.354Z,1.83
2018-02-11T09:08:36.605Z,2.47
2018-02-11T09:11:04.055Z,2.37
2018-02-11T09:13:31.635Z,2.07
2018-02-11T09:16:00.038Z,2.03
2018-02-11T09:18:28.262Z,2.80
2018-02-11T09:20:55.730Z,2.67
2018-02-11T09:23:23.208Z,2.50
2018-02-11T09:25:50.676Z,2.40
2018-02-11T09:28:18.901Z,2.80
2018-02-11T09:30:46.373Z,2.50
2018-02-11T09:33:13.821Z,2.33
2018-02-11T09:35:41.278Z,2.60
2018-02-11T09:38:08.756Z,2.80
2018-02-11T09:40:36.336Z,2.23
2018-02-11T09:43:03.802Z,2.33
2018-02-11T09:45:31.306Z,2.10
2018-02-11T09:47:58.761Z,2.77
2018-02-11T09:50:26.221Z,3.03
2018-02-11T09:52:53.709Z,3.27
2018-02-11T09:55:21.930Z,3.63
2018-02-11T09:57:49.531Z,2.83
2018-02-11T10:00:17.009Z,2.20
2018-02-11T10:02:45.302Z,2.67
2018-02-11T10:05:13.828Z,3.00
2018-02-11T10:07:41.387Z,2.30
2018-02-11T10:10:08.934Z,2.23
2018-02-11T10:12:36.502Z,3.03
2018-02-11T10:15:04.195Z,2.47
2018-02-11T10:17:31.704Z,3.00
2018-02-11T10:20:01.097Z,2.67
2018-02-11T10:22:28.570Z,2.90
2018-02-11T10:24:56.058Z,3.17
2018-02-11T10:27:23.515Z,3.40
2018-02-11T10:29:50.984Z,3.27
2018-02-11T10:32:18.477Z,4.07
2018-02-11T10:34:45.934Z,3.70
2018-02-11T10:37:13.421Z,3.13
2018-02-11T10:39:40.890Z,3.70
2018-02-11T10:42:08.354Z,4.20
2018-02-11T10:44:35.822Z,4.17
2018-02-11T10:47:04.084Z,4.13
2018-02-11T10:49:31.544Z,4.20
2018-02-11T10:51:59.001Z,4.00
2018-02-11T10:54:26.525Z,4.33
2018-02-11T10:56:54.006Z,4.03
2018-02-11T10:59:21.459Z,4.57
2018-02-11T11:04:38.747Z,5.17
2018-02-11T11:07:06.225Z,4.87
2018-02-11T11:09:33.681Z,5.50
2018-02-11T11:12:01.152Z,4.97
2018-02-11T11:14:28.628Z,4.70
2018-02-11T11:16:56.135Z,6.10
2018-02-11T11:19:23.597Z,5.10
2018-02-11T11:21:51.084Z,5.17
2018-02-11T11:24:18.553Z,4.50
2018-02-11T11:26:45.999Z,4.93
2018-02-11T11:29:13.477Z,5.37
2018-02-11T11:31:41.714Z,7.50
2018-02-11T11:34:09.198Z,6.77
2018-02-11T11:36:36.669Z,8.70
2018-02-11T11:39:04.899Z,7.33
2018-02-11T11:41:32.416Z,6.83
2018-02-11T11:44:00.653Z,6.97
2018-02-11T11:46:29.621Z,6.80
2018-02-11T11:48:57.115Z,8.80
2018-02-11T11:51:24.594Z,7.60
2018-02-11T11:53:52.898Z,9.50
2018-02-11T11:56:20.366Z,7.80
2018-02-11T11:58:47.851Z,19.60
2018-02-11T12:01:15.369Z,9.77
2018-02-11T12:03:43.093Z,8.17
2018-02-11T12:06:10.546Z,6.77
2018-02-11T12:08:38.775Z,7.03
2018-02-11T12:11:06.480Z,7.50
2018-02-11T12:13:34.712Z,7.70
2018-02-11T12:16:02.204Z,7.60
2018-02-11T12:18:29.815Z,6.30
2018-02-11T12:20:57.273Z,5.73
2018-02-11T12:23:24.755Z,6.13
2018-02-11T12:25:52.239Z,5.10
2018-02-11T12:28:19.801Z,5.40
2018-02-11T12:30:48.057Z,4.40
2018-02-11T12:33:15.510Z,5.30
2018-02-11T12:35:42.977Z,4.40
2018-02-11T12:38:11.218Z,4.33
2018-02-11T12:40:38.669Z,3.30
2018-02-11T12:43:06.143Z,4.67
2018-02-11T12:45:33.615Z,4.07
2018-02-11T12:48:01.078Z,4.20
2018-02-11T12:50:28.557Z,4.33
2018-02-11T12:52:56.778Z,4.20
2018-02-11T12:55:24.240Z,4.23
2018-02-11T12:57:51.725Z,3.97
2018-02-11T13:00:19.199Z,4.50
2018-02-11T13:02:46.643Z,4.40
2018-02-11T13:05:14.349Z,4.77
2018-02-11T13:07:41.910Z,3.50
2018-02-11T13:10:09.382Z,3.60
2018-02-11T13:12:38.301Z,3.43
2018-02-11T13:15:05.762Z,3.57
2018-02-11T13:17:33.278Z,3.53
2018-02-11T13:20:00.723Z,3.33
2018-02-11T13:22:28.195Z,3.73
2018-02-11T13:24:55.683Z,5.67
2018-02-11T13:27:23.137Z,3.60
2018-02-11T13:29:50.623Z,5.00
2018-02-11T13:32:18.855Z,3.00
2018-02-11T13:34:46.331Z,3.30
2018-02-11T13:37:13.826Z,3.17
2018-02-11T13:39:41.289Z,3.30
2018-02-11T13:42:08.781Z,2.90
2018-02-11T13:44:36.240Z,2.60
2018-02-11T13:47:03.717Z,2.90
2018-02-11T13:49:31.206Z,2.50
2018-02-11T13:52:00.322Z,2.90
2018-02-11T13:54:43.411Z,3.13
2018-02-11T13:57:11.746Z,3.57
2018-02-11T13:59:40.194Z,3.37
2018-02-11T14:05:15.738Z,2.37
2018-02-11T14:15:20.064Z,2.30
2018-02-11T14:17:47.801Z,2.43
2018-02-11T14:20:15.308Z,2.67
2018-02-11T15:05:03.590Z,2.20
2018-02-11T15:07:31.094Z,2.53
2018-02-11T15:09:59.354Z,3.50
2018-02-11T15:12:27.679Z,2.73
2018-02-11T15:14:55.154Z,2.63
2018-02-11T15:17:22.838Z,2.40
2018-02-11T15:19:50.297Z,2.00
2018-02-11T15:22:17.758Z,2.13
2018-02-11T15:24:46.009Z,2.60
2018-02-11T15:27:13.474Z,2.10
2018-02-11T15:29:40.933Z,2.37
2018-02-11T15:32:08.427Z,2.13
2018-02-11T15:34:36.641Z,2.63
2018-02-11T15:37:04.108Z,2.60
2018-02-11T15:39:31.701Z,2.60
2018-02-11T15:41:59.926Z,2.53
2018-02-11T15:44:27.388Z,1.97
2018-02-11T15:46:54.878Z,1.60
2018-02-11T15:49:22.338Z,1.30
2018-02-11T15:51:50.562Z,1.63
2018-02-11T15:54:18.051Z,1.50
2018-02-11T15:56:45.511Z,1.50
2018-02-11T15:59:13.741Z,1.40
2018-02-11T16:01:41.245Z,1.87
2018-02-11T16:04:08.670Z,1.47
2018-02-11T16:06:36.143Z,1.33
2018-02-11T16:09:03.610Z,1.30
2018-02-11T16:11:31.077Z,1.63
2018-02-11T16:13:58.530Z,2.60
2018-02-11T16:16:26.187Z,4.57
2018-02-11T16:18:53.854Z,2.87
2018-02-11T16:21:22.086Z,3.43
2018-02-11T16:23:49.562Z,1.83
2018-02-11T16:26:17.034Z,3.57
2018-02-11T16:28:44.539Z,2.60
2018-02-11T16:31:12.006Z,2.20
2018-02-11T16:33:41.557Z,5.47
2018-02-11T16:36:09.098Z,3.90
2018-02-11T16:38:36.564Z,2.33
2018-02-11T16:41:04.791Z,2.73
2018-02-11T16:43:32.265Z,2.17
2018-02-11T16:45:59.746Z,2.40
2018-02-11T16:48:27.202Z,1.70
2018-02-11T16:50:56.202Z,2.10
2018-02-11T16:53:23.674Z,1.60
2018-02-11T16:55:51.911Z,1.57
2018-02-11T16:58:19.390Z,1.30
2018-02-11T17:00:48.351Z,1.60
2018-02-11T17:03:15.838Z,1.80
2018-02-11T17:05:43.302Z,1.77
2018-02-11T17:08:10.794Z,2.07
2018-02-11T17:10:38.257Z,1.70
2018-02-11T17:13:05.745Z,1.80
2018-02-11T17:15:33.222Z,2.13
2018-02-11T17:18:00.694Z,1.63
2018-02-11T17:20:28.146Z,1.60
2018-02-11T17:22:56.414Z,1.40
2018-02-11T17:25:23.912Z,2.10
2018-02-11T17:27:51.381Z,1.40
2018-02-11T17:30:19.083Z,1.80
2018-02-11T17:32:46.534Z,1.90
2018-02-11T17:35:13.994Z,1.67
2018-02-11T17:37:41.603Z,1.80
2018-02-11T17:40:09.797Z,1.80
2018-02-11T17:42:37.254Z,1.70
2018-02-11T17:45:04.722Z,1.83
2018-02-11T17:47:32.185Z,1.53
2018-02-11T17:49:59.651Z,1.67
2018-02-11T17:52:27.149Z,1.60
2018-02-11T17:54:54.606Z,1.80
2018-02-11T17:57:22.834Z,1.80
2018-02-11T17:59:50.311Z,2.43
2018-02-11T18:02:17.774Z,2.53
2018-02-11T18:04:46.020Z,4.40
2018-02-11T18:07:13.487Z,3.27
2018-02-11T18:09:40.975Z,3.70
2018-02-11T18:12:09.285Z,5.50
2018-02-11T18:14:36.738Z,5.20
2018-02-11T18:17:04.190Z,3.90
2018-02-11T18:19:31.666Z,3.50
2018-02-11T18:21:59.132Z,3.50
2018-02-11T18:24:26.588Z,2.60
2018-02-11T18:26:54.061Z,2.23
2018-02-11T18:29:21.531Z,7.03
2018-02-11T18:31:48.982Z,6.60
2018-02-11T18:34:17.360Z,6.90
2018-02-11T18:36:44.978Z,9.00
2018-02-11T18:39:12.444Z,5.30
2018-02-11T18:41:39.911Z,2.87
2018-02-11T18:44:07.366Z,3.57
2018-02-11T18:46:34.848Z,2.30
2018-02-11T18:49:02.310Z,2.10
2018-02-11T18:51:30.545Z,3.23
2018-02-11T18:53:58.038Z,1.97
2018-02-11T18:56:25.502Z,1.90
2018-02-11T18:58:53.746Z,2.57
2018-02-11T19:01:21.197Z,1.80
2018-02-11T19:03:48.674Z,2.33
2018-02-11T19:06:16.131Z,2.33
2018-02-11T19:08:45.114Z,2.00
2018-02-11T19:11:12.580Z,1.97
2018-02-11T19:13:40.245Z,1.73
2018-02-11T19:16:07.693Z,1.70
2018-02-11T19:18:35.149Z,2.00
2018-02-11T19:21:03.405Z,1.67
2018-02-11T19:23:30.878Z,2.00
2018-02-11T19:25:58.337Z,1.60
2018-02-11T19:28:25.826Z,2.33
2018-02-11T19:30:53.370Z,2.67
2018-02-11T19:33:21.614Z,1.60
2018-02-11T19:35:49.113Z,2.43
2018-02-11T19:38:16.570Z,2.10
2018-02-11T19:40:44.030Z,2.30
2018-02-11T19:43:11.510Z,2.70
2018-02-11T19:45:39.065Z,2.80
2018-02-11T19:48:06.529Z,10.50
2018-02-11T19:50:34.032Z,10.60
2018-02-11T19:53:01.495Z,17.97
2018-02-11T19:55:29.736Z,10.83
2018-02-11T19:57:57.246Z,11.30
2018-02-11T20:00:25.483Z,2.80
2018-02-11T20:02:53.723Z,2.50
2018-02-11T20:05:21.330Z,5.03
2018-02-11T20:07:49.559Z,3.30
2018-02-11T20:10:17.035Z,2.70
2018-02-11T20:12:44.529Z,2.60
2018-02-11T20:15:12.775Z,2.20
2018-02-11T20:17:40.262Z,2.62
2018-02-11T20:20:08.526Z,2.27
2018-02-11T20:22:36.765Z,2.60
2018-02-11T20:25:04.271Z,1.85
2018-02-11T20:27:32.526Z,2.30
2018-02-11T20:29:59.987Z,2.57
2018-02-11T20:32:27.806Z,5.97
2018-02-11T20:34:55.260Z,2.63
2018-02-11T20:37:22.747Z,2.13
2018-02-11T20:39:50.201Z,2.50
2018-02-11T20:42:17.708Z,2.37
2018-02-11T20:44:45.962Z,2.90
2018-02-11T20:47:14.183Z,3.00
2018-02-11T20:49:41.664Z,3.50
2018-02-11T20:52:09.155Z,3.47
2018-02-11T20:54:37.385Z,2.33
2018-02-11T20:57:04.859Z,15.37
2018-02-11T20:59:32.357Z,3.60
2018-02-11T21:01:59.828Z,5.57
2018-02-11T21:04:27.302Z,16.07
2018-02-11T21:06:54.889Z,6.50
2018-02-11T21:09:22.506Z,9.77
2018-02-11T21:11:49.962Z,12.90
2018-02-11T21:14:17.441Z,3.43
2018-02-11T21:16:44.911Z,5.67
2018-02-11T21:19:12.371Z,3.10
2018-02-11T21:21:40.880Z,3.67
2018-02-11T21:24:09.110Z,3.70
2018-02-11T21:26:36.570Z,7.03
2018-02-11T21:29:04.103Z,7.57
2018-02-11T21:31:31.564Z,4.23
2018-02-11T21:33:59.021Z,5.50
2018-02-11T21:36:26.515Z,8.43
2018-02-11T21:38:53.969Z,4.40
2018-02-11T21:41:21.442Z,5.57
2018-02-11T21:43:48.934Z,9.07
2018-02-11T21:46:16.400Z,5.57
2018-02-11T21:48:43.878Z,4.50
2018-02-11T21:51:11.352Z,4.93
2018-02-11T21:53:38.815Z,3.20
2018-02-11T21:56:06.487Z,3.27
2018-02-11T21:58:34.724Z,4.97
2018-02-11T22:01:02.221Z,4.20
2018-02-11T22:03:30.458Z,4.50
2018-02-11T22:05:57.964Z,3.80
2018-02-11T22:08:26.194Z,4.45
2018-02-11T22:10:53.673Z,4.10
2018-02-11T22:13:21.134Z,3.62
2018-02-11T22:15:49.381Z,3.30
2018-02-11T22:18:16.842Z,3.62
2018-02-11T22:20:44.325Z,3.95
2018-02-11T22:23:12.576Z,4.20
2018-02-11T22:25:40.107Z,4.28
2018-02-11T22:28:07.569Z,3.70
2018-02-11T22:30:35.045Z,3.22
2018-02-11T22:33:02.514Z,3.58
2018-02-11T22:35:29.978Z,3.17
2018-02-11T22:37:58.243Z,3.55
2018-02-11T22:40:27.218Z,3.10
2018-02-11T22:42:54.687Z,3.00
2018-02-11T22:45:22.933Z,3.58
2018-02-11T22:47:50.416Z,3.12
2018-02-11T22:50:17.880Z,3.15
2018-02-11T22:52:45.364Z,3.22
2018-02-11T22:55:13.614Z,2.95
2018-02-11T22:57:41.082Z,2.90
2018-02-11T23:00:09.331Z,3.28
2018-02-11T23:02:36.798Z,3.03
2018-02-11T23:05:04.377Z,2.65
2018-02-11T23:07:32.637Z,3.00
2018-02-11T23:10:00.118Z,3.37
2018-02-11T23:12:28.382Z,3.33
2018-02-11T23:14:56.609Z,3.80
2018-02-11T23:17:24.066Z,4.22
2018-02-11T23:19:51.557Z,4.75
2018-02-11T23:22:19.022Z,5.28
2018-02-11T23:24:47.254Z,5.22
2018-02-11T23:27:14.847Z,5.23
2018-02-11T23:29:43.090Z,6.68
2018-02-11T23:32:10.639Z,5.85
2018-02-11T23:34:38.110Z,6.90
2018-02-11T23:37:05.606Z,7.10
2018-02-11T23:39:33.857Z,6.90
2018-02-11T23:42:01.326Z,6.95
2018-02-11T23:44:28.938Z,7.37
2018-02-11T23:46:56.462Z,8.63
2018-02-11T23:49:24.700Z,8.35
2018-02-11T23:51:52.166Z,8.90
2018-02-11T23:54:19.849Z,7.10
2018-02-11T23:56:48.081Z,8.70
2018-02-11T23:59:15.558Z,8.77
