createdAt,value
2016-10-07T00:00:21.803Z,924.59
2016-10-07T00:01:35.455Z,924.53
2016-10-07T00:02:48.429Z,924.54
2016-10-07T00:04:01.337Z,924.55
2016-10-07T00:05:13.786Z,924.53
2016-10-07T00:06:26.306Z,924.54
2016-10-07T00:07:38.702Z,924.53
2016-10-07T00:08:50.556Z,924.56
2016-10-07T00:10:03.557Z,924.57
2016-10-07T00:11:16.496Z,924.59
2016-10-07T00:12:29.422Z,924.56
2016-10-07T00:13:42.941Z,924.6
2016-10-07T00:14:55.881Z,924.64
2016-10-07T00:16:08.350Z,924.61
2016-10-07T00:17:21.906Z,924.65
2016-10-07T00:18:34.343Z,924.68
2016-10-07T00:19:46.250Z,924.69
2016-10-07T00:20:59.204Z,924.69
2016-10-07T00:22:12.095Z,924.69
2016-10-07T00:23:25.533Z,924.72
2016-10-07T00:24:37.958Z,924.71
2016-10-07T00:25:50.969Z,924.7
2016-10-07T00:27:04.413Z,924.73
2016-10-07T00:28:17.418Z,924.77
2016-10-07T00:29:30.353Z,924.76
2016-10-07T00:30:43.359Z,924.76
2016-10-07T00:31:56.789Z,924.72
2016-10-07T00:33:09.767Z,924.75
2016-10-07T00:34:22.847Z,924.72
2016-10-07T00:35:35.789Z,924.76
2016-10-07T00:36:48.266Z,924.73
2016-10-07T00:38:01.219Z,924.73
2016-10-07T00:39:13.179Z,924.75
2016-10-07T00:40:25.654Z,924.8
2016-10-07T00:41:39.169Z,924.8
2016-10-07T00:42:52.641Z,924.82
2016-10-07T00:44:05.764Z,924.82
2016-10-07T00:45:18.238Z,924.86
2016-10-07T00:46:31.186Z,924.85
2016-10-07T00:47:44.709Z,924.9
2016-10-07T00:48:57.701Z,924.88
2016-10-07T00:50:10.186Z,924.88
2016-10-07T00:51:23.095Z,924.93
2016-10-07T00:52:36.052Z,924.86
2016-10-07T00:53:49.554Z,924.88
2016-10-07T00:55:02.556Z,924.83
2016-10-07T00:56:14.936Z,924.89
2016-10-07T00:57:27.844Z,924.83
2016-10-07T00:58:41.280Z,924.88
2016-10-07T00:59:54.732Z,924.86
2016-10-07T01:01:07.233Z,924.91
2016-10-07T01:02:20.204Z,924.88
2016-10-07T01:03:33.162Z,924.94
2016-10-07T01:04:45.630Z,924.9
2016-10-07T01:05:58.072Z,924.94
2016-10-07T01:07:11.045Z,924.93
2016-10-07T01:08:24.513Z,924.96
2016-10-07T01:09:35.887Z,924.94
2016-10-07T01:10:48.338Z,924.99
2016-10-07T01:12:01.362Z,925
2016-10-07T01:13:14.810Z,925.05
2016-10-07T01:14:28.370Z,925.05
2016-10-07T01:15:41.349Z,925.12
2016-10-07T01:16:53.817Z,925.1
2016-10-07T01:18:07.333Z,925.12
2016-10-07T01:19:20.268Z,925.09
2016-10-07T01:20:32.663Z,925.09
2016-10-07T01:21:45.627Z,925.12
2016-10-07T01:22:58.649Z,925.13
2016-10-07T01:24:11.627Z,925.13
2016-10-07T01:25:24.599Z,925.18
2016-10-07T01:26:38.007Z,925.19
2016-10-07T01:27:50.376Z,925.11
2016-10-07T01:29:03.971Z,925.18
2016-10-07T01:30:17.483Z,925.16
2016-10-07T01:31:30.421Z,925.08
2016-10-07T01:32:43.414Z,925.11
2016-10-07T01:33:55.951Z,925.1
2016-10-07T01:35:08.438Z,925.16
2016-10-07T01:36:21.944Z,925.18
2016-10-07T01:37:33.825Z,925.15
2016-10-07T01:38:46.721Z,925.16
2016-10-07T01:39:59.627Z,925.17
2016-10-07T01:41:12.605Z,925.15
2016-10-07T01:42:25.565Z,925.16
2016-10-07T01:43:38.517Z,925.2
2016-10-07T01:44:50.548Z,925.21
2016-10-07T01:46:03.972Z,925.21
2016-10-07T01:47:16.972Z,925.2
2016-10-07T01:48:30.550Z,925.23
2016-10-07T01:49:44.015Z,925.2
2016-10-07T01:50:57.013Z,925.25
2016-10-07T01:52:09.987Z,925.21
2016-10-07T01:53:22.414Z,925.17
2016-10-07T01:54:34.790Z,925.11
2016-10-07T01:55:47.839Z,925.14
2016-10-07T01:57:00.296Z,925.05
2016-10-07T01:58:13.797Z,925.08
2016-10-07T01:59:27.294Z,925.04
2016-10-07T02:00:40.313Z,925.07
2016-10-07T02:01:53.800Z,925.07
2016-10-07T02:03:06.773Z,925.06
2016-10-07T02:04:20.233Z,925.03
2016-10-07T02:05:32.695Z,925.01
2016-10-07T02:06:46.324Z,924.97
2016-10-07T02:07:59.244Z,925.01
2016-10-07T02:09:12.288Z,925.03
2016-10-07T02:10:25.730Z,925.03
2016-10-07T02:11:38.711Z,925.06
2016-10-07T02:12:51.879Z,925.04
2016-10-07T02:14:04.910Z,925.04
2016-10-07T02:15:16.849Z,925
2016-10-07T02:16:29.298Z,925.02
2016-10-07T02:17:42.331Z,924.99
2016-10-07T02:18:55.826Z,925.02
2016-10-07T02:20:08.823Z,925.05
2016-10-07T02:21:22.270Z,925.04
2016-10-07T02:22:35.774Z,925.01
2016-10-07T02:23:48.198Z,925.05
2016-10-07T02:25:00.710Z,925.03
2016-10-07T02:26:12.569Z,925.04
2016-10-07T02:27:25.527Z,925.02
2016-10-07T02:28:39.023Z,925.07
2016-10-07T02:29:51.959Z,925.1
2016-10-07T02:31:04.986Z,925.08
2016-10-07T02:32:17.887Z,925.07
2016-10-07T02:33:30.310Z,925.1
2016-10-07T02:34:43.836Z,925.1
2016-10-07T02:35:55.731Z,925.11
2016-10-07T02:37:08.130Z,925.12
2016-10-07T02:38:20.116Z,925.14
2016-10-07T02:39:33.147Z,925.15
2016-10-07T02:40:46.134Z,925.12
2016-10-07T02:41:58.567Z,925.1
2016-10-07T02:43:11.021Z,925.12
2016-10-07T02:44:23.406Z,925.14
2016-10-07T02:45:36.404Z,925.11
2016-10-07T02:46:48.838Z,925.13
2016-10-07T02:48:01.204Z,925.11
2016-10-07T02:49:13.613Z,925.1
2016-10-07T02:50:26.684Z,925.09
2016-10-07T02:51:39.071Z,925.13
2016-10-07T02:52:52.558Z,925.12
2016-10-07T02:54:05.071Z,925.1
2016-10-07T02:55:17.550Z,925.14
2016-10-07T02:56:30.500Z,925.1
2016-10-07T02:57:42.473Z,925.11
2016-10-07T02:58:54.854Z,925.11
2016-10-07T03:00:07.341Z,925.09
2016-10-07T03:01:19.380Z,925.1
2016-10-07T03:02:32.335Z,925.07
2016-10-07T03:03:44.174Z,925.09
2016-10-07T03:04:57.141Z,925.07
2016-10-07T03:06:10.686Z,925.04
2016-10-07T03:07:23.637Z,925.04
2016-10-07T03:08:36.635Z,925.04
2016-10-07T03:09:49.649Z,925.01
2016-10-07T03:11:02.026Z,925.01
2016-10-07T03:12:15.077Z,925.01
2016-10-07T03:13:27.540Z,924.99
2016-10-07T03:14:40.431Z,924.96
2016-10-07T03:15:52.375Z,924.97
2016-10-07T03:17:05.338Z,924.96
2016-10-07T03:18:18.786Z,924.95
2016-10-07T03:19:31.220Z,924.99
2016-10-07T03:20:43.734Z,924.97
2016-10-07T03:21:55.632Z,924.93
2016-10-07T03:23:08.725Z,924.97
2016-10-07T03:24:22.245Z,925.01
2016-10-07T03:25:35.267Z,924.96
2016-10-07T03:26:48.253Z,924.97
2016-10-07T03:28:01.277Z,924.92
2016-10-07T03:29:14.296Z,924.95
2016-10-07T03:30:26.702Z,924.97
2016-10-07T03:31:39.724Z,924.96
2016-10-07T03:32:53.190Z,924.91
2016-10-07T03:34:06.300Z,924.88
2016-10-07T03:35:19.785Z,924.94
2016-10-07T03:36:32.673Z,924.9
2016-10-07T03:37:46.161Z,924.91
2016-10-07T03:38:58.621Z,924.88
2016-10-07T03:40:11.571Z,924.88
2016-10-07T03:41:23.476Z,924.88
2016-10-07T03:42:35.888Z,924.87
2016-10-07T03:43:48.346Z,924.85
2016-10-07T03:45:02.196Z,924.87
2016-10-07T03:46:15.121Z,924.91
2016-10-07T03:47:28.580Z,924.88
2016-10-07T03:48:42.120Z,924.86
2016-10-07T03:49:55.666Z,924.85
2016-10-07T03:51:08.699Z,924.85
2016-10-07T03:52:21.671Z,924.85
2016-10-07T03:53:34.602Z,924.84
2016-10-07T03:54:47.563Z,924.84
2016-10-07T03:56:00.583Z,924.79
2016-10-07T03:57:13.486Z,924.79
2016-10-07T03:58:26.994Z,924.82
2016-10-07T03:59:40.447Z,924.8
2016-10-07T04:00:53.991Z,924.8
2016-10-07T04:02:07.454Z,924.78
2016-10-07T04:03:20.979Z,924.8
2016-10-07T04:04:34.432Z,924.78
2016-10-07T04:05:47.436Z,924.81
2016-10-07T04:06:59.952Z,924.8
2016-10-07T04:08:12.918Z,924.8
2016-10-07T04:09:25.372Z,924.78
2016-10-07T04:10:38.373Z,924.74
2016-10-07T04:11:51.873Z,924.72
2016-10-07T04:13:04.835Z,924.76
2016-10-07T04:14:18.393Z,924.75
2016-10-07T04:15:31.431Z,924.74
2016-10-07T04:16:44.340Z,924.72
2016-10-07T04:17:57.956Z,924.69
2016-10-07T04:19:11.368Z,924.71
2016-10-07T04:20:24.342Z,924.67
2016-10-07T04:21:37.856Z,924.66
2016-10-07T04:22:51.418Z,924.64
2016-10-07T04:24:03.882Z,924.64
2016-10-07T04:25:16.835Z,924.64
2016-10-07T04:26:30.278Z,924.68
2016-10-07T04:27:42.696Z,924.66
2016-10-07T04:28:55.797Z,924.65
2016-10-07T04:30:08.296Z,924.64
2016-10-07T04:31:21.816Z,924.59
2016-10-07T04:32:34.712Z,924.59
2016-10-07T04:33:47.628Z,924.6
2016-10-07T04:35:00.130Z,924.57
2016-10-07T04:36:12.557Z,924.58
2016-10-07T04:37:25.016Z,924.6
2016-10-07T04:38:37.411Z,924.56
2016-10-07T04:39:50.096Z,924.54
2016-10-07T04:41:03.032Z,924.53
2016-10-07T04:42:16.021Z,924.5
2016-10-07T04:43:29.522Z,924.47
2016-10-07T04:44:42.539Z,924.46
2016-10-07T04:45:55.635Z,924.49
2016-10-07T04:47:08.583Z,924.52
2016-10-07T04:48:21.529Z,924.55
2016-10-07T04:49:34.559Z,924.53
2016-10-07T04:50:46.058Z,924.57
2016-10-07T04:51:57.447Z,924.55
2016-10-07T04:53:10.442Z,924.57
2016-10-07T04:54:22.908Z,924.56
2016-10-07T04:55:36.430Z,924.57
2016-10-07T04:56:49.971Z,924.51
2016-10-07T04:58:02.948Z,924.54
2016-10-07T04:59:15.943Z,924.52
2016-10-07T05:00:28.911Z,924.47
2016-10-07T05:01:42.017Z,924.5
2016-10-07T05:02:55.167Z,924.48
2016-10-07T05:04:08.661Z,924.47
2016-10-07T05:05:20.571Z,924.46
2016-10-07T05:06:33.543Z,924.46
2016-10-07T05:07:45.905Z,924.5
2016-10-07T05:08:58.831Z,924.46
2016-10-07T05:10:12.413Z,924.45
2016-10-07T05:11:25.870Z,924.43
2016-10-07T05:12:37.873Z,924.4
2016-10-07T05:13:49.748Z,924.43
2016-10-07T05:15:01.673Z,924.42
2016-10-07T05:16:13.641Z,924.43
2016-10-07T05:17:26.555Z,924.41
2016-10-07T05:18:40.258Z,924.42
2016-10-07T05:19:52.757Z,924.4
2016-10-07T05:21:04.670Z,924.36
2016-10-07T05:22:16.607Z,924.35
2016-10-07T05:23:29.126Z,924.39
2016-10-07T05:24:42.169Z,924.41
2016-10-07T05:25:54.550Z,924.37
2016-10-07T05:27:07.515Z,924.39
2016-10-07T05:28:19.957Z,924.42
2016-10-07T05:29:32.958Z,924.44
2016-10-07T05:30:45.841Z,924.4
2016-10-07T05:31:58.282Z,924.4
2016-10-07T05:33:10.686Z,924.41
2016-10-07T05:34:23.334Z,924.44
2016-10-07T05:35:36.825Z,924.4
2016-10-07T05:36:49.763Z,924.43
2016-10-07T05:38:02.734Z,924.41
2016-10-07T05:39:15.212Z,924.47
2016-10-07T05:40:28.243Z,924.49
2016-10-07T05:41:41.758Z,924.49
2016-10-07T05:42:54.776Z,924.51
2016-10-07T05:44:07.191Z,924.52
2016-10-07T05:45:20.305Z,924.5
2016-10-07T05:46:33.251Z,924.51
2016-10-07T05:47:45.147Z,924.53
2016-10-07T05:48:58.654Z,924.53
2016-10-07T05:50:11.544Z,924.5
2016-10-07T05:51:25.255Z,924.49
2016-10-07T05:52:37.220Z,924.52
2016-10-07T05:53:50.682Z,924.54
2016-10-07T05:55:03.628Z,924.55
2016-10-07T05:56:15.294Z,924.55
2016-10-07T05:57:27.208Z,924.55
2016-10-07T05:58:40.680Z,924.56
2016-10-07T05:59:54.304Z,924.6
2016-10-07T06:01:06.722Z,924.55
2016-10-07T06:02:19.623Z,924.55
2016-10-07T06:03:32.629Z,924.56
2016-10-07T06:04:46.057Z,924.55
2016-10-07T06:05:58.980Z,924.55
2016-10-07T06:07:12.686Z,924.55
2016-10-07T06:08:24.555Z,924.53
2016-10-07T06:09:37.563Z,924.53
2016-10-07T06:10:50.534Z,924.56
2016-10-07T06:12:02.971Z,924.56
2016-10-07T06:13:16.121Z,924.57
2016-10-07T06:14:29.126Z,924.58
2016-10-07T06:15:42.068Z,924.58
2016-10-07T06:16:55.075Z,924.62
2016-10-07T06:18:08.665Z,924.63
2016-10-07T06:19:20.012Z,924.64
2016-10-07T06:20:33.536Z,924.66
2016-10-07T06:21:46.475Z,924.64
2016-10-07T06:22:58.919Z,924.67
2016-10-07T06:24:11.967Z,924.69
2016-10-07T06:25:25.486Z,924.7
2016-10-07T06:26:39.034Z,924.69
2016-10-07T06:27:52.600Z,924.72
2016-10-07T06:29:06.346Z,924.71
2016-10-07T06:30:19.839Z,924.74
2016-10-07T06:31:32.782Z,924.71
2016-10-07T06:32:45.648Z,924.74
2016-10-07T06:33:58.613Z,924.71
2016-10-07T06:35:11.066Z,924.73
2016-10-07T06:36:24.041Z,924.73
2016-10-07T06:37:37.558Z,924.77
2016-10-07T06:38:50.734Z,924.75
2016-10-07T06:40:04.468Z,924.75
2016-10-07T06:41:17.907Z,924.76
2016-10-07T06:42:30.369Z,924.78
2016-10-07T06:43:42.839Z,924.82
2016-10-07T06:44:55.732Z,924.76
2016-10-07T06:46:08.183Z,924.81
2016-10-07T06:47:20.573Z,924.78
2016-10-07T06:48:33.214Z,924.78
2016-10-07T06:49:46.733Z,924.8
2016-10-07T06:51:00.258Z,924.85
2016-10-07T06:52:13.251Z,924.85
2016-10-07T06:53:26.250Z,924.86
2016-10-07T06:54:39.219Z,924.85
2016-10-07T06:55:52.270Z,924.83
2016-10-07T06:57:05.339Z,924.9
2016-10-07T06:58:18.242Z,924.9
2016-10-07T06:59:30.695Z,924.93
2016-10-07T07:00:43.618Z,924.94
2016-10-07T07:01:56.853Z,924.96
2016-10-07T07:03:09.825Z,924.95
2016-10-07T07:04:22.821Z,925
2016-10-07T07:05:35.275Z,924.93
2016-10-07T07:06:47.197Z,924.99
2016-10-07T07:08:00.349Z,924.95
2016-10-07T07:09:13.342Z,925.02
2016-10-07T07:10:25.805Z,924.99
2016-10-07T07:11:38.192Z,924.98
2016-10-07T07:12:50.808Z,924.97
2016-10-07T07:14:04.271Z,924.94
2016-10-07T07:15:17.273Z,924.97
2016-10-07T07:16:30.733Z,924.99
2016-10-07T07:17:43.704Z,925.07
2016-10-07T07:18:57.414Z,925.02
2016-10-07T07:20:11.443Z,925.04
2016-10-07T07:21:24.999Z,925.06
2016-10-07T07:22:38.496Z,925.04
2016-10-07T07:23:52.091Z,925.05
2016-10-07T07:25:05.552Z,925.07
2016-10-07T07:26:19.069Z,925.09
2016-10-07T07:27:30.995Z,925.1
2016-10-07T07:28:43.455Z,925.06
2016-10-07T07:29:57.048Z,925.11
2016-10-07T07:31:09.509Z,925.11
2016-10-07T07:32:21.421Z,925.16
2016-10-07T07:33:34.897Z,925.15
2016-10-07T07:34:48.108Z,925.17
2016-10-07T07:36:01.020Z,925.15
2016-10-07T07:37:13.989Z,925.19
2016-10-07T07:38:26.958Z,925.18
2016-10-07T07:39:40.448Z,925.19
2016-10-07T07:40:53.595Z,925.18
2016-10-07T07:42:06.057Z,925.18
2016-10-07T07:43:19.482Z,925.24
2016-10-07T07:44:32.986Z,925.27
2016-10-07T07:45:45.510Z,925.26
2016-10-07T07:46:58.511Z,925.23
2016-10-07T07:48:12.087Z,925.29
2016-10-07T07:49:24.508Z,925.31
2016-10-07T07:50:38.020Z,925.34
2016-10-07T07:51:51.093Z,925.37
2016-10-07T07:53:04.571Z,925.36
2016-10-07T07:54:18.081Z,925.41
2016-10-07T07:55:31.033Z,925.41
2016-10-07T07:56:43.131Z,925.44
2016-10-07T07:57:56.084Z,925.47
2016-10-07T07:59:09.014Z,925.52
2016-10-07T08:00:21.906Z,925.5
2016-10-07T08:01:35.359Z,925.52
2016-10-07T08:02:47.867Z,925.53
2016-10-07T08:04:01.404Z,925.56
2016-10-07T08:05:14.894Z,925.63
2016-10-07T08:06:27.863Z,925.65
2016-10-07T08:07:40.388Z,925.66
2016-10-07T08:08:53.831Z,925.69
2016-10-07T08:10:06.263Z,925.63
2016-10-07T08:11:19.760Z,925.68
2016-10-07T08:12:33.419Z,925.73
2016-10-07T08:13:45.821Z,925.76
2016-10-07T08:14:58.731Z,925.77
2016-10-07T08:16:11.634Z,925.79
2016-10-07T08:17:24.623Z,925.83
2016-10-07T08:18:37.141Z,925.84
2016-10-07T08:19:49.542Z,925.81
2016-10-07T08:21:02.524Z,925.85
2016-10-07T08:22:14.451Z,925.84
2016-10-07T08:23:26.855Z,925.85
2016-10-07T08:24:39.306Z,925.85
2016-10-07T08:25:52.352Z,925.84
2016-10-07T08:27:05.293Z,925.88
2016-10-07T08:28:18.302Z,925.89
2016-10-07T08:29:31.440Z,925.92
2016-10-07T08:30:44.940Z,925.94
2016-10-07T08:31:58.720Z,925.94
2016-10-07T08:33:10.646Z,925.98
2016-10-07T08:34:23.503Z,925.97
2016-10-07T08:35:35.586Z,925.97
2016-10-07T08:36:48.558Z,926
2016-10-07T08:38:02.073Z,926.02
2016-10-07T08:39:15.640Z,926.05
2016-10-07T08:40:28.943Z,926.03
2016-10-07T08:41:42.594Z,926.11
2016-10-07T08:42:55.539Z,926.07
2016-10-07T08:44:08.484Z,926.12
2016-10-07T08:45:21.940Z,926.12
2016-10-07T08:46:35.053Z,926.12
2016-10-07T08:47:47.462Z,926.16
2016-10-07T08:49:00.412Z,926.2
2016-10-07T08:50:12.314Z,926.21
2016-10-07T08:51:25.541Z,926.24
2016-10-07T08:52:38.456Z,926.27
2016-10-07T08:53:50.874Z,926.29
2016-10-07T08:55:02.789Z,926.36
2016-10-07T08:56:15.753Z,926.38
2016-10-07T08:57:28.330Z,926.4
2016-10-07T08:58:40.827Z,926.47
2016-10-07T08:59:53.774Z,926.48
2016-10-07T09:01:06.833Z,926.52
2016-10-07T09:02:19.865Z,926.54
2016-10-07T09:03:32.935Z,926.58
2016-10-07T09:04:46.416Z,926.56
2016-10-07T09:05:59.437Z,926.62
2016-10-07T09:07:11.856Z,926.6
2016-10-07T09:08:25.484Z,926.56
2016-10-07T09:09:38.451Z,926.63
2016-10-07T09:10:50.881Z,926.65
2016-10-07T09:12:02.855Z,926.69
2016-10-07T09:13:15.952Z,926.69
2016-10-07T09:14:29.492Z,926.78
2016-10-07T09:15:41.429Z,926.78
2016-10-07T09:16:54.578Z,926.78
2016-10-07T09:18:08.043Z,926.79
2016-10-07T09:19:21.073Z,926.75
2016-10-07T09:20:34.044Z,926.78
2016-10-07T09:21:46.499Z,926.83
2016-10-07T09:22:59.541Z,926.82
2016-10-07T09:24:11.687Z,926.84
2016-10-07T09:25:24.138Z,926.86
2016-10-07T09:26:37.086Z,926.91
2016-10-07T09:27:50.063Z,926.89
2016-10-07T09:29:03.614Z,926.9
2016-10-07T09:30:16.725Z,926.95
2016-10-07T09:31:29.178Z,926.96
2016-10-07T09:32:42.643Z,926.98
2016-10-07T09:33:55.029Z,927.03
2016-10-07T09:35:08.113Z,927.06
2016-10-07T09:36:21.014Z,927.13
2016-10-07T09:37:33.432Z,927.15
2016-10-07T09:38:46.339Z,927.13
2016-10-07T09:39:58.913Z,927.14
2016-10-07T09:41:12.431Z,927.1
2016-10-07T09:42:24.353Z,927.13
2016-10-07T09:43:36.840Z,927.15
2016-10-07T09:44:49.504Z,927.18
2016-10-07T09:46:02.017Z,927.17
2016-10-07T09:47:14.503Z,927.2
2016-10-07T09:48:28.037Z,927.21
2016-10-07T09:49:40.941Z,927.25
2016-10-07T09:50:53.826Z,927.24
2016-10-07T09:52:07.068Z,927.24
2016-10-07T09:53:20.546Z,927.27
2016-10-07T09:54:32.430Z,927.33
2016-10-07T09:55:44.315Z,927.37
2016-10-07T09:56:57.407Z,927.38
2016-10-07T09:58:10.935Z,927.41
2016-10-07T09:59:23.407Z,927.44
2016-10-07T10:00:35.879Z,927.42
2016-10-07T10:01:48.791Z,927.33
2016-10-07T10:03:02.271Z,927.33
2016-10-07T10:04:14.648Z,927.37
2016-10-07T10:05:27.564Z,927.4
2016-10-07T10:06:40.665Z,927.48
2016-10-07T10:07:53.807Z,927.5
2016-10-07T10:09:05.721Z,927.53
2016-10-07T10:10:18.903Z,927.56
2016-10-07T10:11:32.002Z,927.58
2016-10-07T10:12:45.225Z,927.59
2016-10-07T10:13:58.243Z,927.61
2016-10-07T10:15:11.258Z,927.6
2016-10-07T10:16:23.893Z,927.65
2016-10-07T10:17:36.898Z,927.64
2016-10-07T10:18:50.589Z,927.67
2016-10-07T10:20:03.508Z,927.7
2016-10-07T10:21:17.396Z,927.73
2016-10-07T10:22:29.672Z,927.76
2016-10-07T10:23:42.143Z,927.79
2016-10-07T10:24:54.526Z,927.81
2016-10-07T10:26:08.035Z,927.84
2016-10-07T10:27:20.539Z,927.85
2016-10-07T10:28:32.996Z,927.87
2016-10-07T10:29:46.045Z,927.89
2016-10-07T10:30:58.988Z,927.89
2016-10-07T10:32:11.065Z,927.93
2016-10-07T10:33:23.462Z,927.95
2016-10-07T10:34:36.990Z,927.98
2016-10-07T10:35:50.014Z,928
2016-10-07T10:37:02.488Z,927.99
2016-10-07T10:38:15.466Z,928
2016-10-07T10:39:27.537Z,928.07
2016-10-07T10:40:41.342Z,928.08
2016-10-07T10:41:54.243Z,928.06
2016-10-07T10:43:05.720Z,928.07
2016-10-07T10:44:18.078Z,928.08
2016-10-07T10:45:31.520Z,928.12
2016-10-07T10:46:44.568Z,928.15
2016-10-07T10:47:57.191Z,928.2
2016-10-07T10:49:10.849Z,928.23
2016-10-07T10:50:23.279Z,928.23
2016-10-07T10:51:35.830Z,928.27
2016-10-07T10:52:48.333Z,928.26
2016-10-07T10:54:00.746Z,928.3
2016-10-07T10:55:14.242Z,928.34
2016-10-07T10:56:27.189Z,928.34
2016-10-07T10:57:40.941Z,928.4
2016-10-07T10:58:53.884Z,928.44
2016-10-07T11:00:07.324Z,928.47
2016-10-07T11:01:20.321Z,928.45
2016-10-07T11:02:32.952Z,928.5
2016-10-07T11:03:45.973Z,928.46
2016-10-07T11:04:58.378Z,928.46
2016-10-07T11:06:10.846Z,928.45
2016-10-07T11:07:24.332Z,928.5
2016-10-07T11:08:37.302Z,928.53
2016-10-07T11:09:50.376Z,928.55
2016-10-07T11:11:03.307Z,928.55
2016-10-07T11:12:16.315Z,928.61
2016-10-07T11:13:29.390Z,928.63
2016-10-07T11:14:41.833Z,928.69
2016-10-07T11:15:54.833Z,928.72
2016-10-07T11:17:08.336Z,928.73
2016-10-07T11:18:21.294Z,928.77
2016-10-07T11:19:34.263Z,928.74
2016-10-07T11:20:47.276Z,928.72
2016-10-07T11:21:59.723Z,928.72
2016-10-07T11:23:12.208Z,928.64
2016-10-07T11:24:25.903Z,928.66
2016-10-07T11:25:38.896Z,928.66
2016-10-07T11:26:51.916Z,928.65
2016-10-07T11:28:04.652Z,928.67
2016-10-07T11:29:17.574Z,928.67
2016-10-07T11:30:31.069Z,928.66
2016-10-07T11:31:44.001Z,928.66
2016-10-07T11:32:56.933Z,928.62
2016-10-07T11:34:10.500Z,928.56
2016-10-07T11:35:23.613Z,928.58
2016-10-07T11:36:36.665Z,928.62
2016-10-07T11:37:49.745Z,928.62
2016-10-07T11:39:02.724Z,928.64
2016-10-07T11:40:16.231Z,928.68
2016-10-07T11:41:28.851Z,928.67
2016-10-07T11:42:41.023Z,928.68
2016-10-07T11:43:53.600Z,928.67
2016-10-07T11:45:06.581Z,928.7
2016-10-07T11:46:19.628Z,928.73
2016-10-07T11:47:32.589Z,928.72
2016-10-07T11:48:45.549Z,928.71
2016-10-07T11:49:57.470Z,928.7
2016-10-07T11:51:09.964Z,928.69
2016-10-07T11:52:23.609Z,928.71
2016-10-07T11:53:35.757Z,928.73
2016-10-07T11:54:47.689Z,928.72
2016-10-07T11:56:00.109Z,928.75
2016-10-07T11:57:13.844Z,928.81
2016-10-07T11:58:26.888Z,928.93
2016-10-07T11:59:38.267Z,928.82
2016-10-07T12:00:51.859Z,928.81
2016-10-07T12:02:04.298Z,928.81
2016-10-07T12:03:17.413Z,928.79
2016-10-07T12:04:30.478Z,928.83
2016-10-07T12:05:43.673Z,928.81
2016-10-07T12:06:56.595Z,928.86
2016-10-07T12:08:09.667Z,928.87
2016-10-07T12:09:22.684Z,928.93
2016-10-07T12:10:35.681Z,928.92
2016-10-07T12:11:48.194Z,928.96
2016-10-07T12:13:01.699Z,928.95
2016-10-07T12:14:14.484Z,928.96
2016-10-07T12:15:27.556Z,928.96
2016-10-07T12:16:41.113Z,928.93
2016-10-07T12:17:54.541Z,928.95
2016-10-07T12:19:07.774Z,929.06
2016-10-07T12:20:20.277Z,929.07
2016-10-07T12:21:33.224Z,929.08
2016-10-07T12:22:46.684Z,928.98
2016-10-07T12:23:59.616Z,928.97
2016-10-07T12:25:12.087Z,928.99
2016-10-07T12:26:25.707Z,928.97
2016-10-07T12:27:38.144Z,928.92
2016-10-07T12:28:50.938Z,928.9
2016-10-07T12:30:03.702Z,928.89
2016-10-07T12:31:16.741Z,928.87
2016-10-07T12:32:29.837Z,928.88
2016-10-07T12:33:42.816Z,928.92
2016-10-07T12:34:56.313Z,928.94
2016-10-07T12:36:09.450Z,928.96
2016-10-07T12:37:22.427Z,928.98
2016-10-07T12:38:34.809Z,929
2016-10-07T12:39:46.756Z,929.02
2016-10-07T12:40:59.845Z,929.01
2016-10-07T12:42:13.428Z,928.98
2016-10-07T12:43:26.057Z,928.98
2016-10-07T12:44:38.483Z,928.91
2016-10-07T12:45:51.485Z,928.84
2016-10-07T12:47:05.132Z,928.79
2016-10-07T12:48:22.901Z,928.81
2016-10-07T12:49:35.941Z,928.82
2016-10-07T12:50:49.159Z,928.76
2016-10-07T12:52:03.039Z,928.73
2016-10-07T12:53:16.061Z,928.69
2016-10-07T12:54:28.954Z,928.78
2016-10-07T12:55:41.920Z,928.82
2016-10-07T12:56:54.419Z,928.83
2016-10-07T12:58:06.856Z,928.89
2016-10-07T12:59:19.541Z,928.88
2016-10-07T13:00:32.048Z,928.83
2016-10-07T13:01:45.544Z,928.78
2016-10-07T13:02:58.575Z,928.81
2016-10-07T13:04:11.608Z,928.83
2016-10-07T13:05:24.564Z,928.81
2016-10-07T13:06:38.080Z,928.75
2016-10-07T13:07:51.231Z,928.73
2016-10-07T13:09:04.736Z,928.72
2016-10-07T13:10:18.246Z,928.74
2016-10-07T13:11:31.496Z,928.81
2016-10-07T13:12:45.257Z,928.91
2016-10-07T13:13:56.801Z,928.87
2016-10-07T13:15:10.501Z,928.8
2016-10-07T13:16:22.968Z,928.87
2016-10-07T13:17:34.893Z,928.83
2016-10-07T13:18:48.577Z,928.75
2016-10-07T13:20:00.565Z,928.86
2016-10-07T13:21:13.023Z,928.76
2016-10-07T13:22:24.967Z,928.74
2016-10-07T13:23:37.917Z,928.85
2016-10-07T13:24:51.037Z,928.88
2016-10-07T13:26:03.518Z,928.79
2016-10-07T13:27:17.230Z,928.76
2016-10-07T13:28:29.113Z,928.87
2016-10-07T13:29:42.030Z,928.8
2016-10-07T13:30:56.257Z,928.81
2016-10-07T13:32:09.241Z,928.86
2016-10-07T13:33:22.356Z,928.86
2016-10-07T13:34:35.359Z,928.9
2016-10-07T13:35:49.099Z,928.86
2016-10-07T13:37:02.067Z,928.93
2016-10-07T13:38:15.575Z,928.83
2016-10-07T13:39:28.642Z,928.8
2016-10-07T13:40:40.199Z,928.85
2016-10-07T13:41:53.712Z,928.81
2016-10-07T13:43:06.808Z,928.83
2016-10-07T13:44:19.791Z,928.75
2016-10-07T13:45:32.298Z,928.79
2016-10-07T13:46:45.228Z,928.72
2016-10-07T13:47:58.711Z,928.71
2016-10-07T13:49:11.708Z,928.72
2016-10-07T13:50:24.564Z,928.78
2016-10-07T13:51:37.931Z,928.73
2016-10-07T13:52:50.954Z,928.69
2016-10-07T13:54:04.593Z,928.72
2016-10-07T13:55:16.974Z,928.72
2016-10-07T13:56:29.645Z,928.75
2016-10-07T13:57:43.310Z,928.76
2016-10-07T13:58:56.934Z,928.76
2016-10-07T14:00:10.348Z,928.71
2016-10-07T14:01:23.474Z,928.75
2016-10-07T14:02:35.976Z,928.84
2016-10-07T14:03:47.899Z,928.87
2016-10-07T14:05:00.883Z,928.69
2016-10-07T14:06:13.824Z,928.74
2016-10-07T14:07:27.230Z,928.74
2016-10-07T14:08:40.138Z,928.76
2016-10-07T14:09:53.666Z,928.85
2016-10-07T14:11:07.059Z,928.69
2016-10-07T14:12:20.636Z,928.87
2016-10-07T14:13:34.423Z,928.78
2016-10-07T14:14:47.545Z,928.85
2016-10-07T14:16:02.253Z,928.87
2016-10-07T14:17:15.772Z,928.74
2016-10-07T14:18:29.406Z,928.61
2016-10-07T14:19:42.936Z,928.61
2016-10-07T14:20:55.546Z,928.62
2016-10-07T14:22:09.024Z,928.65
2016-10-07T14:23:22.775Z,928.66
2016-10-07T14:24:36.756Z,928.66
2016-10-07T14:25:50.321Z,928.64
2016-10-07T14:27:03.813Z,928.61
2016-10-07T14:28:17.284Z,928.64
2016-10-07T14:29:30.554Z,928.67
2016-10-07T14:30:42.994Z,928.74
2016-10-07T14:31:56.059Z,928.81
2016-10-07T14:33:08.994Z,928.8
2016-10-07T14:34:21.408Z,928.8
2016-10-07T14:35:33.972Z,928.79
2016-10-07T14:36:47.204Z,928.72
2016-10-07T14:38:00.385Z,928.74
2016-10-07T14:39:13.593Z,928.68
2016-10-07T14:40:26.833Z,928.64
2016-10-07T14:41:38.713Z,928.61
2016-10-07T14:42:52.272Z,928.6
2016-10-07T14:44:04.728Z,928.6
2016-10-07T14:45:17.961Z,928.67
2016-10-07T14:46:31.395Z,928.72
2016-10-07T14:47:43.871Z,928.67
2016-10-07T14:48:56.338Z,928.65
2016-10-07T14:50:08.250Z,928.67
2016-10-07T14:51:20.810Z,928.71
2016-10-07T14:52:33.231Z,928.69
2016-10-07T14:53:45.657Z,928.86
2016-10-07T14:54:58.653Z,928.72
2016-10-07T14:56:11.620Z,928.71
2016-10-07T14:57:24.049Z,928.69
2016-10-07T14:58:37.550Z,928.68
2016-10-07T14:59:49.997Z,928.84
2016-10-07T15:01:03.792Z,928.89
2016-10-07T15:02:17.004Z,928.83
2016-10-07T15:03:28.871Z,928.72
2016-10-07T15:04:42.553Z,928.73
2016-10-07T15:05:56.237Z,928.68
2016-10-07T15:07:09.187Z,928.69
2016-10-07T15:08:22.838Z,928.68
2016-10-07T15:09:35.785Z,928.62
2016-10-07T15:10:49.331Z,928.65
2016-10-07T15:12:02.343Z,928.63
2016-10-07T15:13:15.921Z,928.64