createdAt,value
2022-11-05T00:01:27.861Z,99715.09
2022-11-05T00:04:48.733Z,99715.97
2022-11-05T00:08:11.045Z,99717.28
2022-11-05T00:11:17.949Z,99718.63
2022-11-05T00:14:55.266Z,99725.00
2022-11-05T00:17:57.444Z,99719.25
2022-11-05T00:20:59.363Z,99708.69
2022-11-05T00:24:24.154Z,99706.03
2022-11-05T00:27:26.303Z,99701.00
2022-11-05T00:30:29.002Z,99691.25
2022-11-05T00:33:31.312Z,99692.09
2022-11-05T00:36:33.470Z,99690.16
2022-11-05T00:39:35.370Z,99687.16
2022-11-05T00:42:57.767Z,99696.50
2022-11-05T00:45:59.698Z,99692.62
2022-11-05T00:49:20.415Z,99708.09
2022-11-05T00:52:40.828Z,99703.78
2022-11-05T00:55:44.707Z,99701.72
2022-11-05T00:58:46.591Z,99719.84
2022-11-05T01:01:48.998Z,99710.59
2022-11-05T01:04:50.980Z,99722.44
2022-11-05T01:07:53.206Z,99720.53
2022-11-05T01:10:56.197Z,99717.06
2022-11-05T01:14:03.989Z,99715.97
2022-11-05T01:17:05.865Z,99700.59
2022-11-05T01:20:08.330Z,99705.88
2022-11-05T01:23:13.452Z,99709.72
2022-11-05T01:26:16.027Z,99710.44
2022-11-05T01:29:17.968Z,99706.59
2022-11-05T01:32:20.140Z,99701.81
2022-11-05T01:35:22.037Z,99719.91
2022-11-05T01:38:24.229Z,99721.81
2022-11-05T01:41:26.157Z,99724.78
2022-11-05T01:44:47.951Z,99722.28
2022-11-05T01:47:59.182Z,99732.09
2022-11-05T01:51:04.540Z,99732.19
2022-11-05T01:54:09.313Z,99741.69
2022-11-05T01:57:11.751Z,99757.34
2022-11-05T02:00:13.963Z,99762.63
2022-11-05T02:03:16.515Z,99758.69
2022-11-05T02:06:19.506Z,99761.34
2022-11-05T02:09:43.967Z,99752.81
2022-11-05T02:12:47.330Z,99763.59
2022-11-05T02:15:56.377Z,99752.19
2022-11-05T02:19:10.488Z,99753.03
2022-11-05T02:22:18.500Z,99752.06
2022-11-05T02:25:52.604Z,99749.16
2022-11-05T02:29:13.725Z,99752.97
2022-11-05T02:32:18.884Z,99746.84
2022-11-05T02:35:39.539Z,99750.44
2022-11-05T02:38:41.734Z,99750.88
2022-11-05T02:41:49.895Z,99748.34
2022-11-05T02:45:10.948Z,99757.94
2022-11-05T02:48:12.879Z,99751.09
2022-11-05T02:51:23.009Z,99758.41
2022-11-05T02:54:36.896Z,99765.59
2022-11-05T02:57:43.685Z,99759.69
2022-11-05T03:00:50.518Z,99758.84
2022-11-05T03:03:52.656Z,99766.88
2022-11-05T03:07:00.576Z,99776.69
2022-11-05T03:10:09.366Z,99774.91
2022-11-05T03:13:17.603Z,99772.16
2022-11-05T03:16:29.685Z,99783.75
2022-11-05T03:19:34.739Z,99777.12
2022-11-05T03:22:40.411Z,99777.22
2022-11-05T03:26:05.334Z,99790.41
2022-11-05T03:29:13.525Z,99779.03
2022-11-05T03:32:15.896Z,99789.78
2022-11-05T03:35:24.198Z,99796.75
2022-11-05T03:38:29.657Z,99793.38
2022-11-05T03:41:32.932Z,99800.00
2022-11-05T03:44:37.184Z,99807.19
2022-11-05T03:47:40.890Z,99795.69
2022-11-05T03:50:48.986Z,99806.34
2022-11-05T03:53:55.073Z,99820.34
2022-11-05T03:57:12.195Z,99804.13
2022-11-05T04:00:14.459Z,99810.13
2022-11-05T04:03:16.606Z,99809.50
2022-11-05T04:06:37.061Z,99810.56
2022-11-05T04:09:57.929Z,99801.91
2022-11-05T04:13:19.042Z,99801.28
2022-11-05T04:16:39.638Z,99793.06
2022-11-05T04:20:01.275Z,99786.31
2022-11-05T04:23:23.950Z,99783.69
2022-11-05T04:26:25.827Z,99786.53
2022-11-05T04:29:46.509Z,99801.41
2022-11-05T04:32:58.587Z,99796.13
2022-11-05T04:36:00.768Z,99790.44
2022-11-05T04:39:02.676Z,99779.56
2022-11-05T04:42:05.003Z,99773.47
2022-11-05T04:45:07.005Z,99777.56
2022-11-05T04:48:09.382Z,99783.78
2022-11-05T04:51:11.285Z,99783.16
2022-11-05T04:54:13.431Z,99790.53
2022-11-05T04:57:15.298Z,99789.16
2022-11-05T05:00:18.512Z,99792.31
2022-11-05T05:03:20.536Z,99802.75
2022-11-05T05:06:22.963Z,99800.03
2022-11-05T05:09:24.822Z,99796.66
2022-11-05T05:12:27.324Z,99789.47
2022-11-05T05:15:29.210Z,99799.28
2022-11-05T05:18:31.417Z,99796.66
2022-11-05T05:21:39.435Z,99804.66
2022-11-05T05:24:41.699Z,99804.03
2022-11-05T05:27:43.654Z,99806.44
2022-11-05T05:30:45.797Z,99808.13
2022-11-05T05:33:47.707Z,99804.03
2022-11-05T05:36:49.869Z,99808.47
2022-11-05T05:39:53.535Z,99809.41
2022-11-05T05:42:55.798Z,99816.38
2022-11-05T05:46:01.243Z,99827.84
2022-11-05T05:49:06.709Z,99826.16
2022-11-05T05:52:13.028Z,99814.69
2022-11-05T05:55:15.326Z,99838.09
2022-11-05T05:58:17.220Z,99851.16
2022-11-05T06:01:20.265Z,99848.53
2022-11-05T06:04:22.633Z,99849.03
2022-11-05T06:07:24.544Z,99852.72
2022-11-05T06:10:26.929Z,99863.69
2022-11-05T06:13:29.129Z,99873.09
2022-11-05T06:16:35.813Z,99875.94
2022-11-05T06:19:37.687Z,99878.66
2022-11-05T06:22:39.977Z,99881.41
2022-11-05T06:25:41.900Z,99876.00
2022-11-05T06:28:44.481Z,99878.63
2022-11-05T06:31:46.807Z,99872.94
2022-11-05T06:34:49.020Z,99884.94
2022-11-05T06:37:51.044Z,99892.97
2022-11-05T06:40:53.226Z,99888.34
2022-11-05T06:43:55.124Z,99889.44
2022-11-05T06:46:57.293Z,99893.41
2022-11-05T06:49:59.174Z,99896.78
2022-11-05T06:53:03.275Z,99906.47
2022-11-05T06:56:05.605Z,99902.78
2022-11-05T06:59:08.547Z,99907.09
2022-11-05T07:02:11.552Z,99903.09
2022-11-05T07:05:14.375Z,99908.87
2022-11-05T07:08:16.773Z,99905.09
2022-11-05T07:11:18.932Z,99910.34
2022-11-05T07:14:20.865Z,99908.44
2022-11-05T07:17:23.052Z,99907.16
2022-11-05T07:20:29.376Z,99905.53
2022-11-05T07:23:34.566Z,99910.91
2022-11-05T07:26:36.448Z,99916.94
2022-11-05T07:29:38.640Z,99899.06
2022-11-05T07:32:40.956Z,99911.00
2022-11-05T07:35:43.226Z,99912.56
2022-11-05T07:38:45.114Z,99911.59
2022-11-05T07:41:47.294Z,99922.06
2022-11-05T07:44:49.155Z,99919.72
2022-11-05T07:47:52.485Z,99900.78
2022-11-05T07:50:54.620Z,99901.56
2022-11-05T07:53:56.781Z,99906.00
2022-11-05T07:56:58.715Z,99909.37
2022-11-05T08:00:00.892Z,99912.25
2022-11-05T08:03:08.088Z,99912.75
2022-11-05T08:06:10.998Z,99919.72
2022-11-05T08:09:12.879Z,99904.72
2022-11-05T08:12:15.134Z,99914.00
2022-11-05T08:15:17.060Z,99905.50
2022-11-05T08:18:19.271Z,99898.69
2022-11-05T08:21:21.206Z,99899.41
2022-11-05T08:24:23.469Z,99891.38
2022-11-05T08:27:25.439Z,99889.00
2022-11-05T08:30:28.262Z,99886.84
2022-11-05T08:33:31.444Z,99885.22
2022-11-05T08:36:34.524Z,99886.06
2022-11-05T08:39:36.444Z,99877.69
2022-11-05T08:42:38.668Z,99892.59
2022-11-05T08:45:41.075Z,99892.19
2022-11-05T08:48:43.250Z,99885.72
2022-11-05T08:51:45.417Z,99885.81
2022-11-05T08:54:47.736Z,99888.22
2022-11-05T08:57:54.760Z,99893.16
2022-11-05T09:01:03.457Z,99902.19
2022-11-05T09:04:06.830Z,99903.50
2022-11-05T09:07:09.047Z,99906.53
2022-11-05T09:10:11.082Z,99903.38
2022-11-05T09:13:18.298Z,99906.62
2022-11-05T09:16:23.059Z,99912.19
2022-11-05T09:19:25.364Z,99923.00
2022-11-05T09:22:27.271Z,99914.22
2022-11-05T09:25:29.533Z,99936.72
2022-11-05T09:28:32.380Z,99934.19
2022-11-05T09:31:34.553Z,99938.66
2022-11-05T09:34:36.711Z,99940.16
2022-11-05T09:37:38.915Z,99915.34
2022-11-05T09:40:44.094Z,99925.81
2022-11-05T09:43:51.485Z,99923.78
2022-11-05T09:46:56.462Z,99928.34
2022-11-05T09:50:01.297Z,99920.13
2022-11-05T09:53:03.913Z,99914.34
2022-11-05T09:56:14.000Z,99920.38
2022-11-05T09:59:18.844Z,99917.63
2022-11-05T10:02:23.659Z,99923.31
2022-11-05T10:05:27.704Z,99925.37
2022-11-05T10:08:32.607Z,99928.00
2022-11-05T10:11:34.851Z,99926.78
2022-11-05T10:14:39.008Z,99918.38
2022-11-05T10:17:44.608Z,99936.25
2022-11-05T10:20:46.558Z,99933.31
2022-11-05T10:23:48.743Z,99936.78
2022-11-05T10:26:52.298Z,99938.72
2022-11-05T10:29:54.824Z,99942.97
2022-11-05T10:32:59.237Z,99939.22
2022-11-05T10:36:06.237Z,99931.69
2022-11-05T10:39:15.941Z,99923.97
2022-11-05T10:42:21.110Z,99936.94
2022-11-05T10:45:23.060Z,99932.69
2022-11-05T10:48:37.015Z,99938.50
2022-11-05T10:51:43.528Z,99946.72
2022-11-05T10:54:45.957Z,99955.78
2022-11-05T10:57:49.408Z,99951.00
2022-11-05T11:00:51.628Z,99960.88
2022-11-05T11:04:05.157Z,99970.97
2022-11-05T11:07:17.159Z,99975.47
2022-11-05T11:10:21.728Z,99961.94
2022-11-05T11:13:25.409Z,99969.50
2022-11-05T11:16:29.000Z,99974.50
2022-11-05T11:19:32.746Z,99975.66
2022-11-05T11:22:34.669Z,99963.50
2022-11-05T11:25:50.369Z,99958.34
2022-11-05T11:29:00.992Z,99958.13
2022-11-05T11:32:03.335Z,99956.06
2022-11-05T11:35:06.594Z,99961.91
2022-11-05T11:38:14.094Z,99964.25
2022-11-05T11:41:24.005Z,99960.38
2022-11-05T11:44:29.569Z,99965.28
2022-11-05T11:47:32.265Z,99970.16
2022-11-05T11:50:43.445Z,99971.28
2022-11-05T11:53:47.531Z,99964.53
2022-11-05T11:56:49.793Z,99964.47
2022-11-05T12:00:08.380Z,99956.06
2022-11-05T12:03:26.118Z,99962.81
2022-11-05T12:06:36.104Z,99958.66
2022-11-05T12:09:41.074Z,99963.03
2022-11-05T12:12:49.993Z,99970.59
2022-11-05T12:15:53.948Z,99965.22
2022-11-05T12:19:11.363Z,99962.34
2022-11-05T12:22:22.426Z,99969.84
2022-11-05T12:25:40.036Z,99975.59
2022-11-05T12:29:16.855Z,99985.97
2022-11-05T12:32:30.316Z,99996.31
2022-11-05T12:35:47.031Z,100005.44
2022-11-05T12:38:59.597Z,100005.31
2022-11-05T12:42:04.704Z,100002.13
2022-11-05T12:45:15.878Z,100001.69
2022-11-05T12:48:36.749Z,100006.56
2022-11-05T12:51:54.708Z,100011.41
2022-11-05T12:55:11.564Z,100017.75
2022-11-05T12:58:27.836Z,100022.94
2022-11-05T13:01:35.464Z,100024.03
2022-11-05T13:04:49.721Z,100022.28
2022-11-05T13:08:01.984Z,100018.41
2022-11-05T13:11:24.406Z,100029.63
2022-11-05T13:14:33.432Z,100033.94
2022-11-05T13:17:43.885Z,100031.75
2022-11-05T13:20:49.089Z,100039.84
2022-11-05T13:24:30.069Z,100036.87
2022-11-05T13:27:48.701Z,100041.59
2022-11-05T13:30:52.721Z,100043.81
2022-11-05T13:33:55.272Z,100035.84
2022-11-05T13:37:18.844Z,100029.81
2022-11-05T13:40:24.821Z,100033.75
2022-11-05T13:43:47.233Z,100037.13
2022-11-05T13:47:12.614Z,100034.72
2022-11-05T13:50:33.772Z,100032.72
2022-11-05T13:53:53.974Z,100035.22
2022-11-05T13:57:03.695Z,100032.56
2022-11-05T14:00:20.065Z,100037.16
2022-11-05T14:03:22.491Z,100051.41
2022-11-05T14:06:42.808Z,100048.75
2022-11-05T14:09:45.663Z,100040.78
2022-11-05T14:12:49.646Z,100040.25
2022-11-05T14:16:01.537Z,100049.66
2022-11-05T14:19:12.506Z,100051.59
2022-11-05T14:22:33.210Z,100048.94
2022-11-05T14:25:35.088Z,100047.75
2022-11-05T14:28:37.658Z,100054.03
2022-11-05T14:32:07.155Z,100062.97
2022-11-05T14:35:04.406Z,100065.62
2022-11-05T14:38:17.515Z,100070.94
2022-11-05T14:41:20.708Z,100065.75
2022-11-05T14:44:23.390Z,100075.91
2022-11-05T14:47:27.664Z,100072.16
2022-11-05T14:50:37.548Z,100077.72
2022-11-05T14:53:40.569Z,100073.16
2022-11-05T14:56:53.300Z,100085.34
2022-11-05T15:00:00.835Z,100075.94
2022-11-05T15:03:05.295Z,100085.38
2022-11-05T15:06:22.868Z,100090.28
2022-11-05T15:09:43.595Z,100094.03
2022-11-05T15:12:48.865Z,100090.97
2022-11-05T15:15:51.816Z,100093.59
2022-11-05T15:18:55.954Z,100091.91
2022-11-05T15:21:59.385Z,100094.09
2022-11-05T15:25:03.072Z,100108.69
2022-11-05T15:28:05.453Z,100102.19
2022-11-05T15:31:10.571Z,100107.63
2022-11-05T15:34:23.708Z,100116.69
2022-11-05T15:37:26.796Z,100120.53
2022-11-05T15:40:30.292Z,100115.34
2022-11-05T15:43:32.731Z,100116.94
2022-11-05T15:46:34.637Z,100121.03
2022-11-05T15:49:36.841Z,100122.22
2022-11-05T15:52:42.912Z,100129.59
2022-11-05T15:55:52.213Z,100125.37
2022-11-05T15:58:59.778Z,100128.75
2022-11-05T16:02:19.053Z,100126.31
2022-11-05T16:05:22.017Z,100127.66
2022-11-05T16:08:26.539Z,100138.25
2022-11-05T16:11:28.704Z,100145.84
2022-11-05T16:14:34.747Z,100146.31
2022-11-05T16:17:40.024Z,100149.72
2022-11-05T16:20:58.969Z,100147.66
2022-11-05T16:24:01.131Z,100156.69
2022-11-05T16:27:04.006Z,100152.03
2022-11-05T16:30:06.467Z,100163.81
2022-11-05T16:33:08.459Z,100168.28
2022-11-05T16:36:10.970Z,100173.81
2022-11-05T16:39:12.820Z,100176.66
2022-11-05T16:42:27.258Z,100177.25
2022-11-05T16:45:29.183Z,100183.03
2022-11-05T16:48:31.370Z,100186.25
2022-11-05T16:51:33.238Z,100181.78
2022-11-05T16:54:35.788Z,100182.28
2022-11-05T16:57:37.670Z,100186.59
2022-11-05T17:00:39.964Z,100184.88
2022-11-05T17:03:41.933Z,100200.16
2022-11-05T17:06:46.548Z,100200.22
2022-11-05T17:09:48.487Z,100203.44
2022-11-05T17:12:51.153Z,100207.47
2022-11-05T17:15:53.109Z,100211.31
2022-11-05T17:18:55.279Z,100215.41
2022-11-05T17:21:57.251Z,100212.12
2022-11-05T17:24:59.403Z,100223.66
2022-11-05T17:28:01.660Z,100220.22
2022-11-05T17:31:05.122Z,100220.66
2022-11-05T17:34:07.324Z,100221.72
2022-11-05T17:37:09.468Z,100225.44
2022-11-05T17:40:16.254Z,100230.81
2022-11-05T17:43:20.015Z,100227.78
2022-11-05T17:46:22.155Z,100237.50
2022-11-05T17:49:24.293Z,100229.69
2022-11-05T17:52:27.714Z,100236.44
2022-11-05T17:55:29.903Z,100236.66
2022-11-05T17:58:33.347Z,100241.09
2022-11-05T18:01:37.262Z,100240.22
2022-11-05T18:04:39.750Z,100237.69
2022-11-05T18:07:41.643Z,100234.00
2022-11-05T18:10:43.821Z,100243.06
2022-11-05T18:13:46.229Z,100242.97
2022-11-05T18:16:48.586Z,100251.41
2022-11-05T18:19:50.465Z,100252.91
2022-11-05T18:22:52.635Z,100260.00
2022-11-05T18:25:54.569Z,100269.94
2022-11-05T18:28:56.758Z,100264.63
2022-11-05T18:31:58.667Z,100273.19
2022-11-05T18:35:00.820Z,100276.91
2022-11-05T18:38:02.721Z,100285.50
2022-11-05T18:41:05.560Z,100284.09
2022-11-05T18:44:07.510Z,100287.09
2022-11-05T18:47:09.759Z,100293.88
2022-11-05T18:50:11.695Z,100301.47
2022-11-05T18:53:13.869Z,100305.91
2022-11-05T18:56:16.549Z,100306.78
2022-11-05T19:02:41.167Z,100315.44
2022-11-05T19:05:43.438Z,100316.19
2022-11-05T19:08:45.400Z,100321.91
2022-11-05T19:11:47.648Z,100324.44
2022-11-05T19:14:49.569Z,100324.87
2022-11-05T19:17:51.730Z,100326.56
2022-11-05T19:20:53.792Z,100329.31
2022-11-05T19:23:57.055Z,100333.22
2022-11-05T19:26:58.925Z,100337.25
2022-11-05T19:30:01.154Z,100342.31
2022-11-05T19:33:03.046Z,100346.25
2022-11-05T19:36:06.439Z,100348.78
2022-11-05T19:39:09.413Z,100345.59
2022-11-05T19:42:11.603Z,100355.44
2022-11-05T19:48:36.112Z,100358.50
2022-11-05T19:51:38.027Z,100370.38
2022-11-05T19:54:40.289Z,100369.63
2022-11-05T19:57:42.148Z,100374.16
2022-11-05T20:00:44.370Z,100383.06
2022-11-05T20:03:46.683Z,100386.03
2022-11-05T20:06:48.648Z,100387.81
2022-11-05T20:09:50.795Z,100396.37
2022-11-05T20:12:52.712Z,100397.34
2022-11-05T20:15:55.303Z,100402.53
2022-11-05T20:18:57.256Z,100401.25
2022-11-05T20:22:00.579Z,100405.38
2022-11-05T20:25:02.482Z,100410.25
2022-11-05T20:28:05.030Z,100404.44
2022-11-05T20:31:11.324Z,100410.03
2022-11-05T20:34:13.540Z,100416.91
2022-11-05T20:37:15.408Z,100420.09
2022-11-05T20:40:17.633Z,100422.41
2022-11-05T20:43:19.610Z,100422.84
2022-11-05T20:46:22.486Z,100422.22
2022-11-05T20:49:25.841Z,100421.38
2022-11-05T20:52:28.308Z,100429.28
2022-11-05T20:55:30.185Z,100434.28
2022-11-05T20:58:32.551Z,100435.53
2022-11-05T21:01:34.888Z,100435.22
2022-11-05T21:04:37.352Z,100440.72
2022-11-05T21:07:39.287Z,100439.88
2022-11-05T21:10:43.108Z,100447.06
2022-11-05T21:13:46.808Z,100439.78
2022-11-05T21:16:49.005Z,100439.66
2022-11-05T21:19:50.904Z,100451.41
2022-11-05T21:22:53.084Z,100444.75
2022-11-05T21:25:55.016Z,100446.13
2022-11-05T21:28:57.197Z,100448.03
2022-11-05T21:31:59.092Z,100449.63
2022-11-05T21:35:01.327Z,100453.09
2022-11-05T21:38:03.227Z,100453.63
2022-11-05T21:41:05.729Z,100450.03
2022-11-05T21:44:07.715Z,100442.53
2022-11-05T21:47:09.972Z,100448.88
2022-11-05T21:50:11.913Z,100448.88
2022-11-05T21:53:33.524Z,100449.06
2022-11-05T21:56:54.354Z,100459.88
2022-11-05T21:59:57.517Z,100451.31
2022-11-05T22:03:00.086Z,100462.00
2022-11-05T22:06:02.320Z,100451.72
2022-11-05T22:09:04.224Z,100451.63
2022-11-05T22:12:06.922Z,100455.44
2022-11-05T22:15:09.207Z,100457.97
2022-11-05T22:18:11.667Z,100465.16
2022-11-05T22:21:15.351Z,100462.09
2022-11-05T22:24:18.175Z,100460.94
2022-11-05T22:27:23.433Z,100463.28
2022-11-05T22:30:27.091Z,100460.41
2022-11-05T22:33:28.987Z,100462.72
2022-11-05T22:36:31.773Z,100456.38
2022-11-05T22:39:33.691Z,100460.09
2022-11-05T22:42:35.945Z,100467.19
2022-11-05T22:45:37.888Z,100460.19
2022-11-05T22:48:40.859Z,100460.19
2022-11-05T22:51:43.137Z,100473.75
2022-11-05T22:54:47.629Z,100467.59
2022-11-05T22:57:49.522Z,100468.53
2022-11-05T23:00:51.723Z,100476.47
2022-11-05T23:03:54.281Z,100472.03
2022-11-05T23:07:15.375Z,100475.62
2022-11-05T23:10:36.245Z,100473.31
2022-11-05T23:13:38.436Z,100475.75
2022-11-05T23:16:59.609Z,100473.31
2022-11-05T23:20:20.488Z,100481.47
2022-11-05T23:23:41.382Z,100480.63
2022-11-05T23:26:52.862Z,100488.13
2022-11-05T23:29:59.040Z,100481.25
2022-11-05T23:33:01.227Z,100490.75
2022-11-05T23:36:21.997Z,100492.16
2022-11-05T23:39:24.209Z,100492.75
2022-11-05T23:42:44.947Z,100495.19
2022-11-05T23:45:58.920Z,100494.78
2022-11-05T23:49:00.812Z,100497.09
2022-11-05T23:52:03.092Z,100497.84
2022-11-05T23:55:05.181Z,100489.47
2022-11-05T23:58:08.019Z,100492.97
