createdAt,value
2018-07-06T00:00:01.601Z,66.30
2018-07-06T00:02:41.469Z,66.30
2018-07-06T00:05:21.074Z,66.80
2018-07-06T00:08:00.609Z,66.80
2018-07-06T00:10:40.417Z,67.10
2018-07-06T00:13:20.230Z,67.70
2018-07-06T00:15:59.702Z,69.40
2018-07-06T00:18:39.315Z,71.00
2018-07-06T00:21:18.985Z,73.10
2018-07-06T00:23:58.645Z,74.40
2018-07-06T00:26:38.417Z,76.30
2018-07-06T00:29:18.122Z,76.00
2018-07-06T00:31:57.781Z,77.20
2018-07-06T00:34:37.354Z,77.30
2018-07-06T00:37:16.855Z,78.70
2018-07-06T00:39:56.514Z,79.30
2018-07-06T00:42:36.170Z,80.00
2018-07-06T00:45:15.775Z,81.30
2018-07-06T00:47:55.338Z,78.90
2018-07-06T00:50:35.188Z,83.00
2018-07-06T00:53:14.859Z,83.10
2018-07-06T00:55:54.586Z,82.30
2018-07-06T00:58:34.179Z,82.70
2018-07-06T01:01:13.917Z,84.50
2018-07-06T01:03:53.619Z,85.50
2018-07-06T01:06:33.334Z,86.60
2018-07-06T01:09:12.806Z,87.30
2018-07-06T01:11:52.429Z,87.40
2018-07-06T01:14:32.065Z,86.20
2018-07-06T01:17:15.910Z,89.20
2018-07-06T01:19:56.267Z,88.80
2018-07-06T01:22:35.822Z,89.50
2018-07-06T01:25:15.478Z,88.00
2018-07-06T01:27:55.008Z,88.10
2018-07-06T01:30:34.552Z,88.10
2018-07-06T01:33:14.597Z,87.50
2018-07-06T01:35:54.396Z,87.80
2018-07-06T01:38:33.969Z,89.50
2018-07-06T01:41:13.734Z,89.20
2018-07-06T01:43:53.285Z,89.00
2018-07-06T01:46:33.025Z,89.70
2018-07-06T01:49:12.569Z,88.40
2018-07-06T01:51:52.506Z,87.60
2018-07-06T01:54:32.249Z,90.50
2018-07-06T01:57:12.023Z,89.90
2018-07-06T01:59:51.719Z,88.20
2018-07-06T02:02:31.311Z,88.70
2018-07-06T02:05:10.806Z,90.10
2018-07-06T02:10:24.050Z,88.40
2018-07-06T02:13:03.795Z,89.90
2018-07-06T02:15:43.372Z,88.00
2018-07-06T02:18:22.912Z,88.80
2018-07-06T02:21:02.569Z,89.80
2018-07-06T02:23:42.297Z,89.40
2018-07-06T02:26:22.042Z,89.50
2018-07-06T02:29:01.735Z,89.00
2018-07-06T02:31:41.272Z,90.40
2018-07-06T02:34:20.932Z,90.00
2018-07-06T02:37:00.615Z,90.40
2018-07-06T02:39:40.356Z,89.70
2018-07-06T02:42:20.106Z,90.90
2018-07-06T02:44:59.806Z,90.90
2018-07-06T02:47:39.659Z,91.30
2018-07-06T02:50:19.332Z,90.90
2018-07-06T02:52:59.042Z,90.30
2018-07-06T02:55:42.214Z,90.80
2018-07-06T02:58:22.117Z,91.80
2018-07-06T03:01:01.588Z,90.50
2018-07-06T03:03:41.536Z,90.40
2018-07-06T03:06:21.151Z,90.70
2018-07-06T03:09:00.946Z,90.80
2018-07-06T03:11:40.617Z,90.80
2018-07-06T03:14:20.241Z,91.10
2018-07-06T03:16:59.928Z,91.50
2018-07-06T03:19:39.638Z,91.30
2018-07-06T03:22:19.439Z,91.30
2018-07-06T03:24:59.109Z,92.00
2018-07-06T03:27:38.809Z,91.70
2018-07-06T03:30:18.617Z,91.70
2018-07-06T03:32:58.105Z,91.80
2018-07-06T03:35:37.919Z,91.80
2018-07-06T03:38:17.611Z,92.00
2018-07-06T03:40:57.103Z,92.00
2018-07-06T03:43:36.647Z,92.50
2018-07-06T03:46:16.291Z,92.10
2018-07-06T03:48:55.859Z,92.00
2018-07-06T03:51:35.655Z,92.40
2018-07-06T03:54:15.266Z,92.00
2018-07-06T03:56:54.946Z,91.70
2018-07-06T03:59:34.583Z,92.00
2018-07-06T04:02:14.642Z,91.80
2018-07-06T04:04:54.105Z,91.90
2018-07-06T04:07:33.773Z,91.60
2018-07-06T04:10:13.598Z,91.70
2018-07-06T04:12:53.286Z,92.20
2018-07-06T04:15:32.823Z,92.20
2018-07-06T04:18:12.418Z,91.80
2018-07-06T04:20:51.928Z,92.00
2018-07-06T04:23:31.522Z,92.10
2018-07-06T04:28:44.887Z,92.00
2018-07-06T04:31:24.602Z,92.00
2018-07-06T04:34:04.270Z,92.50
2018-07-06T04:36:44.093Z,92.40
2018-07-06T04:39:23.601Z,91.60
2018-07-06T04:42:03.170Z,92.00
2018-07-06T04:44:42.786Z,92.30
2018-07-06T04:47:22.453Z,92.40
2018-07-06T04:50:02.095Z,92.70
2018-07-06T04:52:41.847Z,92.50
2018-07-06T04:55:21.380Z,92.40
2018-07-06T04:58:00.999Z,92.60
2018-07-06T05:00:40.856Z,92.60
2018-07-06T05:03:21.398Z,92.90
2018-07-06T05:06:00.990Z,93.10
2018-07-06T05:08:40.680Z,92.80
2018-07-06T05:11:20.227Z,92.60
2018-07-06T05:13:59.937Z,92.60
2018-07-06T05:19:13.077Z,93.00
2018-07-06T05:21:52.698Z,93.00
2018-07-06T05:24:32.468Z,92.50
2018-07-06T05:27:12.282Z,92.40
2018-07-06T05:29:52.641Z,92.40
2018-07-06T05:32:32.325Z,92.60
2018-07-06T05:35:12.094Z,92.10
2018-07-06T05:37:51.703Z,92.10
2018-07-06T05:40:31.308Z,92.40
2018-07-06T05:43:11.018Z,92.40
2018-07-06T05:45:50.640Z,92.40
2018-07-06T05:51:03.842Z,92.50
2018-07-06T05:53:43.409Z,92.40
2018-07-06T05:56:23.129Z,92.30
2018-07-06T05:59:02.771Z,92.80
2018-07-06T06:01:42.387Z,92.30
2018-07-06T06:04:22.433Z,92.40
2018-07-06T06:07:02.094Z,92.10
2018-07-06T06:09:30.372Z,92.10
2018-07-06T06:11:58.663Z,91.90
2018-07-06T06:14:26.894Z,92.30
2018-07-06T06:16:55.165Z,92.30
2018-07-06T06:19:23.385Z,91.70
2018-07-06T06:21:51.617Z,92.10
2018-07-06T06:24:19.837Z,92.00
2018-07-06T06:26:48.161Z,92.00
2018-07-06T06:29:16.428Z,92.30
2018-07-06T06:34:12.646Z,92.60
2018-07-06T06:36:40.923Z,92.80
2018-07-06T06:39:14.070Z,92.50
2018-07-06T06:41:42.356Z,93.10
2018-07-06T06:44:10.676Z,92.90
2018-07-06T06:46:39.117Z,93.20
2018-07-06T06:49:07.346Z,92.90
2018-07-06T06:51:35.694Z,92.40
2018-07-06T06:54:04.014Z,92.80
2018-07-06T06:56:32.326Z,92.80
2018-07-06T06:59:01.684Z,92.50
2018-07-06T07:01:29.934Z,92.80
2018-07-06T07:03:58.481Z,93.10
2018-07-06T07:06:26.678Z,93.00
2018-07-06T07:08:55.039Z,93.20
2018-07-06T07:11:23.308Z,93.00
2018-07-06T07:13:51.579Z,93.10
2018-07-06T07:16:19.777Z,92.70
2018-07-06T07:18:48.273Z,92.10
2018-07-06T07:21:16.555Z,92.40
2018-07-06T07:23:45.555Z,92.10
2018-07-06T07:26:13.839Z,91.80
2018-07-06T07:28:42.106Z,91.80
2018-07-06T07:31:10.358Z,91.70
2018-07-06T07:33:38.555Z,91.90
2018-07-06T07:36:06.823Z,92.00
2018-07-06T07:38:35.081Z,92.20
2018-07-06T07:41:03.358Z,91.50
2018-07-06T07:43:31.613Z,91.30
2018-07-06T07:46:00.024Z,91.40
2018-07-06T07:48:28.290Z,91.10
2018-07-06T07:51:07.853Z,91.60
2018-07-06T07:53:47.534Z,91.70
2018-07-06T07:56:15.857Z,91.50
2018-07-06T07:58:44.085Z,91.40
2018-07-06T08:01:12.487Z,92.00
2018-07-06T08:03:40.699Z,91.40
2018-07-06T08:06:08.927Z,91.10
2018-07-06T08:08:37.153Z,91.10
2018-07-06T08:11:05.465Z,91.50
2018-07-06T08:13:33.735Z,91.70
2018-07-06T08:16:02.048Z,90.90
2018-07-06T08:18:30.317Z,90.90
2018-07-06T08:20:58.516Z,91.00
2018-07-06T08:23:26.775Z,91.20
2018-07-06T08:25:55.016Z,91.00
2018-07-06T08:28:23.241Z,90.50
2018-07-06T08:30:52.486Z,90.80
2018-07-06T08:33:21.534Z,90.80
2018-07-06T08:36:01.174Z,90.70
2018-07-06T08:38:29.452Z,90.80
2018-07-06T08:40:57.701Z,91.10
2018-07-06T08:43:25.906Z,91.20
2018-07-06T08:45:54.152Z,90.50
2018-07-06T08:48:22.458Z,91.00
2018-07-06T08:50:51.054Z,90.90
2018-07-06T08:53:19.315Z,91.80
2018-07-06T08:55:47.558Z,90.60
2018-07-06T08:58:15.871Z,90.90
2018-07-06T09:00:44.193Z,91.80
2018-07-06T09:03:12.463Z,91.60
2018-07-06T09:05:40.735Z,91.60
2018-07-06T09:08:09.059Z,92.40
2018-07-06T09:10:37.355Z,91.40
2018-07-06T09:13:06.561Z,91.30
2018-07-06T09:15:34.830Z,90.20
2018-07-06T09:18:03.158Z,90.30
2018-07-06T09:20:31.428Z,89.00
2018-07-06T09:23:02.680Z,88.20
2018-07-06T09:25:30.922Z,85.00
2018-07-06T09:27:59.175Z,85.50
2018-07-06T09:30:27.430Z,83.20
2018-07-06T09:32:55.687Z,81.50
2018-07-06T09:35:23.915Z,82.70
2018-07-06T09:37:52.842Z,78.90
2018-07-06T09:40:21.111Z,80.50
2018-07-06T09:42:49.388Z,78.70
2018-07-06T09:45:17.729Z,79.10
2018-07-06T09:47:45.977Z,79.50
2018-07-06T09:50:14.238Z,79.90
2018-07-06T09:52:42.493Z,77.50
2018-07-06T09:55:10.733Z,75.20
2018-07-06T09:57:38.977Z,72.20
2018-07-06T10:00:07.257Z,69.40
2018-07-06T10:02:35.519Z,72.50
2018-07-06T10:05:03.854Z,71.10
2018-07-06T10:07:32.129Z,68.50
2018-07-06T10:10:00.532Z,68.80
2018-07-06T10:12:28.855Z,67.00
2018-07-06T10:14:57.075Z,65.30
2018-07-06T10:17:25.381Z,67.90
2018-07-06T10:19:53.701Z,64.50
2018-07-06T10:22:21.889Z,65.20
2018-07-06T10:24:50.117Z,63.30
2018-07-06T10:27:18.545Z,62.00
2018-07-06T10:29:54.658Z,61.20
2018-07-06T10:32:26.396Z,61.40
2018-07-06T10:34:55.072Z,60.90
2018-07-06T10:37:23.647Z,63.20
2018-07-06T10:39:52.412Z,61.70
2018-07-06T10:42:20.572Z,62.00
2018-07-06T10:44:48.818Z,59.40
2018-07-06T10:47:17.081Z,58.70
2018-07-06T10:49:45.370Z,59.50
2018-07-06T10:52:15.248Z,59.70
2018-07-06T10:54:43.881Z,60.90
2018-07-06T10:57:12.212Z,59.00
2018-07-06T10:59:40.509Z,60.60
2018-07-06T11:02:08.812Z,60.80
2018-07-06T11:04:37.089Z,59.00
2018-07-06T11:07:05.459Z,60.00
2018-07-06T11:09:33.726Z,57.60
2018-07-06T11:12:01.998Z,60.30
2018-07-06T11:14:30.257Z,58.10
2018-07-06T11:16:58.487Z,58.00
2018-07-06T11:19:27.267Z,58.90
2018-07-06T11:21:55.531Z,58.10
2018-07-06T11:26:51.745Z,58.30
2018-07-06T11:29:19.973Z,56.70
2018-07-06T11:31:48.212Z,57.70
2018-07-06T11:36:44.498Z,55.40
2018-07-06T11:39:12.763Z,57.00
2018-07-06T11:41:40.983Z,57.10
2018-07-06T11:44:09.210Z,56.20
2018-07-06T11:46:38.511Z,57.50
2018-07-06T11:49:07.810Z,56.40
2018-07-06T11:51:36.201Z,54.60
2018-07-06T11:54:04.539Z,54.30
2018-07-06T11:56:32.803Z,54.50
2018-07-06T11:59:01.068Z,53.60
2018-07-06T12:01:29.262Z,54.30
2018-07-06T12:03:57.589Z,54.50
2018-07-06T12:06:25.837Z,54.30
2018-07-06T12:08:54.094Z,55.40
2018-07-06T12:11:22.658Z,54.50
2018-07-06T12:13:50.930Z,54.50
2018-07-06T12:16:19.211Z,54.50
2018-07-06T12:18:47.535Z,53.80
2018-07-06T12:21:15.851Z,55.10
2018-07-06T12:23:50.591Z,54.30
2018-07-06T12:26:18.854Z,55.20
2018-07-06T12:28:47.387Z,55.70
2018-07-06T12:31:15.649Z,55.40
2018-07-06T12:33:44.004Z,55.10
2018-07-06T12:36:12.215Z,55.10
2018-07-06T12:38:40.641Z,55.20
2018-07-06T12:41:08.890Z,55.90
2018-07-06T12:43:37.142Z,54.50
2018-07-06T12:46:05.391Z,55.50
2018-07-06T12:48:33.688Z,54.70
2018-07-06T12:51:01.919Z,54.50
2018-07-06T12:53:30.186Z,53.30
2018-07-06T12:55:58.467Z,53.50
2018-07-06T12:58:26.818Z,52.30
2018-07-06T13:00:55.101Z,53.90
2018-07-06T13:03:23.351Z,52.60
2018-07-06T13:05:51.622Z,52.70
2018-07-06T13:08:19.901Z,51.40
2018-07-06T13:10:48.126Z,50.90
2018-07-06T13:13:16.357Z,51.70
2018-07-06T13:15:44.611Z,51.00
2018-07-06T13:18:12.870Z,51.40
2018-07-06T13:20:41.164Z,51.70
2018-07-06T13:23:09.388Z,51.70
2018-07-06T13:25:37.578Z,51.00
2018-07-06T13:30:33.786Z,52.30
2018-07-06T13:33:02.010Z,51.80
2018-07-06T13:35:30.235Z,51.90
2018-07-06T13:37:58.448Z,51.80
2018-07-06T13:40:26.667Z,52.00
2018-07-06T13:42:54.918Z,52.50
2018-07-06T13:45:23.139Z,52.20
2018-07-06T13:50:19.465Z,52.70
2018-07-06T13:52:47.713Z,52.50
2018-07-06T13:55:16.047Z,52.90
2018-07-06T13:57:44.319Z,53.10
2018-07-06T14:00:12.983Z,52.20
2018-07-06T14:02:41.263Z,52.20
2018-07-06T14:05:09.522Z,50.20
2018-07-06T14:07:37.807Z,50.80
2018-07-06T14:10:06.046Z,50.70
2018-07-06T14:12:34.267Z,51.40
2018-07-06T14:15:02.498Z,50.30
2018-07-06T14:17:30.742Z,49.50
2018-07-06T14:19:59.013Z,49.80
2018-07-06T14:22:27.328Z,49.60
2018-07-06T14:24:55.561Z,49.20
2018-07-06T14:27:23.790Z,50.40
2018-07-06T14:29:52.069Z,44.50
2018-07-06T14:32:20.414Z,43.30
2018-07-06T14:34:48.776Z,44.30
2018-07-06T14:37:16.966Z,46.20
2018-07-06T14:39:45.225Z,47.00
2018-07-06T14:42:13.514Z,46.80
2018-07-06T14:44:41.755Z,48.00
2018-07-06T14:47:10.068Z,48.00
2018-07-06T14:49:38.253Z,49.50
2018-07-06T14:52:06.688Z,50.60
2018-07-06T14:54:34.923Z,52.00
2018-07-06T14:57:03.144Z,50.90
2018-07-06T14:59:31.553Z,51.90
2018-07-06T15:01:59.838Z,51.20
2018-07-06T15:04:28.268Z,53.10
2018-07-06T15:06:56.488Z,53.90
2018-07-06T15:09:24.717Z,49.30
2018-07-06T15:11:53.395Z,51.90
2018-07-06T15:14:22.054Z,49.70
2018-07-06T15:16:50.230Z,49.80
2018-07-06T15:19:18.434Z,51.50
2018-07-06T15:24:14.671Z,50.90
2018-07-06T15:26:42.896Z,51.90
2018-07-06T15:29:11.118Z,51.30
2018-07-06T15:31:39.347Z,52.70
2018-07-06T15:34:07.557Z,51.60
2018-07-06T15:39:10.510Z,51.00
2018-07-06T15:41:38.715Z,52.60
2018-07-06T15:44:06.929Z,51.70
2018-07-06T15:46:35.152Z,51.20
2018-07-06T15:49:03.423Z,52.20
2018-07-06T15:51:31.654Z,53.60
2018-07-06T15:54:00.015Z,54.50
2018-07-06T15:56:28.207Z,56.00
2018-07-06T15:58:56.466Z,57.10
2018-07-06T16:01:24.659Z,57.50
2018-07-06T16:03:52.976Z,57.40
2018-07-06T16:08:49.177Z,59.30
2018-07-06T16:11:17.439Z,59.60
2018-07-06T16:13:45.738Z,60.10
2018-07-06T16:16:14.030Z,59.90
2018-07-06T16:18:42.254Z,61.00
2018-07-06T16:21:10.519Z,59.80
2018-07-06T16:23:38.810Z,60.10
2018-07-06T16:26:07.114Z,61.20
2018-07-06T16:28:35.383Z,60.80
2018-07-06T16:31:03.675Z,60.70
2018-07-06T16:33:31.941Z,60.00
2018-07-06T16:36:00.215Z,60.50
2018-07-06T16:38:28.453Z,60.30
2018-07-06T16:40:56.766Z,60.70
2018-07-06T16:43:25.017Z,60.00
2018-07-06T16:45:53.264Z,60.90
2018-07-06T16:48:22.106Z,60.60
2018-07-06T16:50:50.398Z,61.00
2018-07-06T16:53:18.735Z,59.90
2018-07-06T16:55:47.049Z,59.50
2018-07-06T16:58:15.318Z,59.60
2018-07-06T17:00:43.593Z,59.90
2018-07-06T17:03:11.870Z,60.00
2018-07-06T17:05:40.141Z,61.30
2018-07-06T17:08:08.414Z,60.90
2018-07-06T17:10:36.658Z,60.60
2018-07-06T17:13:04.866Z,60.90
2018-07-06T17:15:33.139Z,60.40
2018-07-06T17:18:02.238Z,60.90
2018-07-06T17:20:30.517Z,60.60
2018-07-06T17:22:58.701Z,61.20
2018-07-06T17:25:26.953Z,60.00
2018-07-06T17:27:55.318Z,60.50
2018-07-06T17:30:23.514Z,59.60
2018-07-06T17:32:51.745Z,60.00
2018-07-06T17:35:20.039Z,60.10
2018-07-06T17:37:49.833Z,60.30
2018-07-06T17:40:18.159Z,59.70
2018-07-06T17:42:46.427Z,59.40
2018-07-06T17:45:14.815Z,60.10
2018-07-06T17:47:43.088Z,60.20
2018-07-06T17:50:11.523Z,60.00
2018-07-06T17:52:39.752Z,60.20
2018-07-06T17:55:08.073Z,60.00
2018-07-06T17:57:36.376Z,59.70
2018-07-06T18:00:04.748Z,60.00
2018-07-06T18:02:33.027Z,59.40
2018-07-06T18:05:01.308Z,59.80
2018-07-06T18:07:29.680Z,59.30
2018-07-06T18:09:57.859Z,58.70
2018-07-06T18:12:26.207Z,58.30
2018-07-06T18:14:54.477Z,59.00
2018-07-06T18:17:22.704Z,59.30
2018-07-06T18:19:51.048Z,59.90
2018-07-06T18:22:19.420Z,60.60
2018-07-06T18:24:47.961Z,60.50
2018-07-06T18:27:16.510Z,60.40
2018-07-06T18:29:44.818Z,60.40
2018-07-06T18:32:13.534Z,61.00
2018-07-06T18:34:41.737Z,60.20
2018-07-06T18:37:09.996Z,60.40
2018-07-06T18:39:38.274Z,61.00
2018-07-06T18:42:06.492Z,61.90
2018-07-06T18:44:34.732Z,62.00
2018-07-06T18:47:03.090Z,61.70
2018-07-06T18:49:31.310Z,62.10
2018-07-06T18:51:59.586Z,61.70
2018-07-06T18:54:28.541Z,63.10
2018-07-06T18:56:56.837Z,63.50
2018-07-06T18:59:25.136Z,64.00
2018-07-06T19:01:53.488Z,64.00
2018-07-06T19:04:21.895Z,64.70
2018-07-06T19:06:50.794Z,64.40
2018-07-06T19:09:19.703Z,64.50
2018-07-06T19:11:48.019Z,64.60
2018-07-06T19:14:16.272Z,64.80
2018-07-06T19:16:44.583Z,65.00
2018-07-06T19:19:12.945Z,64.30
2018-07-06T19:21:41.362Z,65.80
2018-07-06T19:24:10.159Z,67.90
2018-07-06T19:26:38.601Z,71.60
2018-07-06T19:29:06.915Z,73.80
2018-07-06T19:31:35.184Z,75.70
2018-07-06T19:34:04.427Z,75.10
2018-07-06T19:39:01.828Z,78.40
2018-07-06T19:41:30.212Z,79.00
2018-07-06T19:43:58.549Z,80.20
2018-07-06T19:46:27.878Z,79.70
2018-07-06T19:48:56.569Z,80.20
2018-07-06T19:51:24.873Z,80.70
2018-07-06T19:53:53.135Z,80.80
2018-07-06T19:56:21.424Z,81.10
2018-07-06T19:58:49.670Z,83.10
2018-07-06T20:01:18.062Z,82.20
2018-07-06T20:03:46.308Z,82.50
2018-07-06T20:06:14.621Z,81.50
2018-07-06T20:08:42.992Z,83.50
2018-07-06T20:11:11.470Z,82.10
2018-07-06T20:13:39.923Z,83.20
2018-07-06T20:16:08.243Z,83.00
2018-07-06T20:18:36.507Z,82.20
2018-07-06T20:21:04.774Z,83.40
2018-07-06T20:23:33.098Z,81.80
2018-07-06T20:26:01.942Z,82.20
2018-07-06T20:28:30.326Z,82.20
2018-07-06T20:30:58.565Z,82.90
2018-07-06T20:33:26.854Z,84.00
2018-07-06T20:35:55.085Z,83.10
2018-07-06T20:38:23.353Z,81.90
2018-07-06T20:40:51.632Z,83.00
2018-07-06T20:43:19.965Z,82.00
2018-07-06T20:45:48.230Z,81.40
2018-07-06T20:48:16.512Z,82.00
2018-07-06T20:50:44.770Z,80.60
2018-07-06T20:53:13.089Z,81.00
2018-07-06T20:55:41.374Z,81.00
2018-07-06T20:58:09.760Z,82.20
2018-07-06T21:00:38.036Z,81.10
2018-07-06T21:03:06.359Z,80.50
2018-07-06T21:05:34.591Z,80.10
2018-07-06T21:08:02.940Z,78.90
2018-07-06T21:10:31.289Z,79.20
2018-07-06T21:12:59.531Z,79.20
2018-07-06T21:15:27.823Z,79.70
2018-07-06T21:17:56.254Z,80.00
2018-07-06T21:20:24.573Z,80.40
2018-07-06T21:22:52.902Z,80.60
2018-07-06T21:25:21.744Z,79.40
2018-07-06T21:27:50.057Z,78.50
2018-07-06T21:30:18.284Z,78.30
2018-07-06T21:32:46.503Z,78.90
2018-07-06T21:35:14.775Z,80.10
2018-07-06T21:37:43.064Z,80.00
2018-07-06T21:40:11.281Z,80.40
2018-07-06T21:42:39.550Z,80.00
2018-07-06T21:45:07.932Z,80.70
2018-07-06T21:47:36.206Z,80.50
2018-07-06T21:50:04.499Z,80.20
2018-07-06T21:52:32.749Z,80.00
2018-07-06T21:55:01.031Z,79.70
2018-07-06T21:57:29.309Z,79.90
2018-07-06T21:59:57.575Z,79.70
2018-07-06T22:02:25.861Z,79.30
2018-07-06T22:04:54.159Z,78.70
2018-07-06T22:07:22.424Z,78.40
2018-07-06T22:09:50.699Z,78.70
2018-07-06T22:12:18.960Z,78.30
2018-07-06T22:14:47.231Z,77.80
2018-07-06T22:17:15.555Z,77.70
2018-07-06T22:19:43.806Z,77.00
2018-07-06T22:22:12.161Z,76.80
2018-07-06T22:24:40.466Z,77.90
2018-07-06T22:27:08.742Z,78.10
2018-07-06T22:29:37.006Z,77.60
2018-07-06T22:32:05.282Z,77.00
2018-07-06T22:34:33.622Z,76.40
2018-07-06T22:37:01.855Z,76.20
2018-07-06T22:39:30.350Z,75.90
2018-07-06T22:41:58.538Z,76.50
2018-07-06T22:44:26.766Z,76.70
2018-07-06T22:46:55.054Z,77.10
2018-07-06T22:49:23.338Z,75.60
2018-07-06T22:51:51.631Z,76.40
2018-07-06T22:54:19.901Z,76.10
2018-07-06T22:56:48.153Z,75.80
2018-07-06T22:59:16.395Z,75.70
2018-07-06T23:01:44.638Z,75.00
2018-07-06T23:04:13.154Z,75.90
2018-07-06T23:06:41.358Z,75.70
2018-07-06T23:09:09.622Z,76.80
2018-07-06T23:11:37.881Z,76.40
2018-07-06T23:14:06.177Z,76.50
2018-07-06T23:16:34.398Z,75.90
2018-07-06T23:19:02.667Z,76.60
2018-07-06T23:21:30.945Z,77.20
2018-07-06T23:23:59.217Z,77.10
2018-07-06T23:28:55.431Z,79.00
2018-07-06T23:31:23.710Z,78.30
2018-07-06T23:33:51.923Z,77.70
2018-07-06T23:36:20.190Z,79.00
2018-07-06T23:38:48.421Z,79.40
2018-07-06T23:41:16.638Z,79.60
2018-07-06T23:43:44.963Z,79.50
2018-07-06T23:46:13.159Z,79.70
2018-07-06T23:48:41.392Z,80.00
2018-07-06T23:51:09.602Z,80.00
2018-07-06T23:53:37.819Z,80.00
2018-07-06T23:56:06.089Z,81.00
2018-07-06T23:58:34.321Z,80.50
