createdAt,value
2019-05-23T00:17:21.586Z,101872.23
2019-05-23T00:19:51.251Z,101873.19
2019-05-23T00:22:20.458Z,101875.50
2019-05-23T00:24:49.608Z,101873.59
2019-05-23T00:27:20.239Z,101871.47
2019-05-23T00:29:51.390Z,101869.33
2019-05-23T00:32:42.774Z,101870.30
2019-05-23T00:35:11.922Z,101872.83
2019-05-23T00:37:43.600Z,101869.42
2019-05-23T00:40:15.818Z,101874.95
2019-05-23T00:42:45.892Z,101867.18
2019-05-23T00:45:15.428Z,101866.29
2019-05-23T00:47:44.739Z,101866.48
2019-05-23T00:50:16.509Z,101867.63
2019-05-23T00:52:45.940Z,101866.81
2019-05-23T00:55:16.486Z,101866.05
2019-05-23T00:57:46.416Z,101866.31
2019-05-23T01:00:19.335Z,101866.66
2019-05-23T01:02:49.113Z,101866.00
2019-05-23T01:05:18.729Z,101864.34
2019-05-23T01:07:48.306Z,101872.30
2019-05-23T01:10:18.862Z,101869.12
2019-05-23T01:12:48.477Z,101867.41
2019-05-23T01:15:21.006Z,101869.84
2019-05-23T01:17:50.695Z,101862.72
2019-05-23T01:20:23.631Z,101866.41
2019-05-23T01:22:54.417Z,101862.31
2019-05-23T01:25:24.153Z,101868.17
2019-05-23T01:27:54.249Z,101855.40
2019-05-23T01:30:27.982Z,101857.78
2019-05-23T01:32:58.416Z,101869.77
2019-05-23T01:35:27.800Z,101861.97
2019-05-23T01:37:58.201Z,101863.02
2019-05-23T01:40:27.656Z,101864.17
2019-05-23T01:42:58.419Z,101863.02
2019-05-23T01:45:28.029Z,101864.52
2019-05-23T01:47:57.766Z,101862.70
2019-05-23T01:50:27.042Z,101861.70
2019-05-23T01:52:57.713Z,101856.06
2019-05-23T01:55:27.354Z,101856.65
2019-05-23T01:57:56.323Z,101860.58
2019-05-23T02:00:27.932Z,101861.18
2019-05-23T02:02:58.137Z,101859.09
2019-05-23T02:05:27.642Z,101856.06
2019-05-23T02:07:57.366Z,101857.56
2019-05-23T02:10:26.987Z,101861.48
2019-05-23T02:12:56.590Z,101858.27
2019-05-23T02:15:25.948Z,101860.98
2019-05-23T02:17:55.029Z,101856.51
2019-05-23T02:20:24.702Z,101846.93
2019-05-23T02:22:54.401Z,101850.91
2019-05-23T02:25:24.307Z,101852.05
2019-05-23T02:27:54.186Z,101855.98
2019-05-23T02:30:34.604Z,101847.63
2019-05-23T02:32:55.662Z,101844.29
2019-05-23T02:35:25.219Z,101845.00
2019-05-23T02:38:22.402Z,101836.97
2019-05-23T02:41:13.026Z,101844.44
2019-05-23T02:43:45.743Z,101837.03
2019-05-23T02:46:24.272Z,101831.32
2019-05-23T02:48:57.180Z,101838.92
2019-05-23T02:51:29.289Z,101830.44
2019-05-23T02:54:01.843Z,101831.12
2019-05-23T02:56:34.635Z,101831.88
2019-05-23T02:59:23.826Z,101832.16
2019-05-23T03:02:50.796Z,101834.78
2019-05-23T03:05:22.600Z,101833.70
2019-05-23T03:07:53.942Z,101832.43
2019-05-23T03:10:26.993Z,101830.80
2019-05-23T03:12:58.581Z,101831.57
2019-05-23T03:15:28.778Z,101828.91
2019-05-23T03:18:00.673Z,101832.34
2019-05-23T03:20:30.485Z,101831.89
2019-05-23T03:23:04.092Z,101831.02
2019-05-23T03:26:15.487Z,101840.96
2019-05-23T03:28:44.391Z,101827.52
2019-05-23T03:31:29.389Z,101834.28
2019-05-23T03:33:52.112Z,101829.09
2019-05-23T03:36:21.765Z,101835.86
2019-05-23T03:38:51.369Z,101830.03
2019-05-23T03:41:21.957Z,101830.27
2019-05-23T03:43:50.957Z,101833.37
2019-05-23T03:46:22.240Z,101835.41
2019-05-23T03:48:53.092Z,101830.62
2019-05-23T03:51:23.739Z,101823.34
2019-05-23T03:53:54.528Z,101829.30
2019-05-23T03:56:24.910Z,101829.72
2019-05-23T03:58:56.202Z,101835.40
2019-05-23T04:01:45.943Z,101835.25
2019-05-23T04:03:58.597Z,101830.06
2019-05-23T04:06:29.735Z,101823.48
2019-05-23T04:08:58.670Z,101822.08
2019-05-23T04:11:28.295Z,101827.92
2019-05-23T04:13:57.580Z,101835.39
2019-05-23T04:16:30.466Z,101830.25
2019-05-23T04:18:56.991Z,101832.41
2019-05-23T04:21:26.052Z,101833.66
2019-05-23T04:23:55.045Z,101826.13
2019-05-23T04:26:24.057Z,101837.45
2019-05-23T04:28:53.667Z,101840.31
2019-05-23T04:31:23.277Z,101844.27
2019-05-23T04:33:52.459Z,101837.67
2019-05-23T04:36:22.682Z,101842.27
2019-05-23T04:38:51.732Z,101837.81
2019-05-23T04:41:20.538Z,101836.06
2019-05-23T04:43:49.494Z,101839.97
2019-05-23T04:46:18.871Z,101840.37
2019-05-23T04:48:47.796Z,101834.47
2019-05-23T04:51:16.966Z,101839.46
2019-05-23T04:53:45.868Z,101832.98
2019-05-23T04:56:15.041Z,101836.54
2019-05-23T04:58:44.490Z,101830.56
2019-05-23T05:01:14.660Z,101839.04
2019-05-23T05:03:46.373Z,101836.59
2019-05-23T05:06:15.537Z,101837.28
2019-05-23T05:08:44.635Z,101839.24
2019-05-23T05:11:14.119Z,101842.69
2019-05-23T05:13:44.112Z,101849.23
2019-05-23T05:16:13.463Z,101850.07
2019-05-23T05:18:43.230Z,101849.01
2019-05-23T05:21:12.338Z,101853.09
2019-05-23T05:24:18.644Z,101857.84
2019-05-23T05:26:47.590Z,101868.40
2019-05-23T05:29:16.539Z,101865.88
2019-05-23T05:31:45.763Z,101872.27
2019-05-23T05:34:15.209Z,101866.20
2019-05-23T05:36:44.223Z,101870.38
2019-05-23T05:39:13.817Z,101864.91
2019-05-23T05:41:43.305Z,101864.09
2019-05-23T05:44:13.190Z,101866.05
2019-05-23T05:46:42.869Z,101868.39
2019-05-23T05:49:12.150Z,101865.88
2019-05-23T05:51:41.183Z,101865.88
2019-05-23T05:54:10.349Z,101866.66
2019-05-23T05:56:39.179Z,101866.28
2019-05-23T05:59:08.342Z,101864.83
2019-05-23T06:01:37.343Z,101859.65
2019-05-23T06:04:06.632Z,101863.95
2019-05-23T06:06:43.950Z,101853.36
2019-05-23T06:09:20.435Z,101853.94
2019-05-23T06:11:49.620Z,101857.98
2019-05-23T06:14:28.178Z,101839.14
2019-05-23T06:16:57.154Z,101837.02
2019-05-23T06:19:26.184Z,101842.52
2019-05-23T06:21:55.511Z,101843.98
2019-05-23T06:24:42.711Z,101858.31
2019-05-23T06:26:55.535Z,101857.84
2019-05-23T06:29:25.247Z,101867.89
2019-05-23T06:31:54.396Z,101865.45
2019-05-23T06:34:23.520Z,101859.80
2019-05-23T06:36:53.051Z,101865.14
2019-05-23T06:39:22.947Z,101862.33
2019-05-23T06:41:51.955Z,101859.97
2019-05-23T06:44:21.494Z,101862.88
2019-05-23T06:46:50.435Z,101852.88
2019-05-23T06:49:19.478Z,101861.20
2019-05-23T06:51:48.574Z,101866.78
2019-05-23T06:54:17.664Z,101864.13
2019-05-23T06:56:46.771Z,101862.70
2019-05-23T06:59:15.583Z,101862.88
2019-05-23T07:01:44.391Z,101866.39
2019-05-23T07:04:13.368Z,101868.93
2019-05-23T07:06:42.479Z,101865.91
2019-05-23T07:09:15.596Z,101865.41
2019-05-23T07:11:44.733Z,101855.84
2019-05-23T07:14:13.702Z,101860.34
2019-05-23T07:16:43.241Z,101855.12
2019-05-23T07:19:12.886Z,101852.91
2019-05-23T07:21:42.201Z,101859.81
2019-05-23T07:24:11.289Z,101853.94
2019-05-23T07:26:40.817Z,101862.31
2019-05-23T07:29:11.135Z,101854.26
2019-05-23T07:31:40.146Z,101860.48
2019-05-23T07:34:09.004Z,101856.17
2019-05-23T07:36:38.278Z,101859.66
2019-05-23T07:39:11.485Z,101855.09
2019-05-23T07:41:39.635Z,101857.33
2019-05-23T07:44:08.748Z,101851.83
2019-05-23T07:46:37.665Z,101849.69
2019-05-23T07:49:06.745Z,101846.71
2019-05-23T07:51:35.902Z,101846.86
2019-05-23T07:54:12.374Z,101848.73
2019-05-23T07:56:41.402Z,101841.21
2019-05-23T07:59:10.292Z,101846.16
2019-05-23T08:01:41.763Z,101848.03
2019-05-23T08:04:21.516Z,101841.55
2019-05-23T08:06:42.063Z,101846.28
2019-05-23T08:09:11.523Z,101838.26
2019-05-23T08:11:40.365Z,101836.98
2019-05-23T08:14:11.986Z,101836.87
2019-05-23T08:16:40.398Z,101841.42
2019-05-23T08:19:09.347Z,101836.59
2019-05-23T08:21:38.539Z,101842.10
2019-05-23T08:24:08.120Z,101834.55
2019-05-23T08:26:37.511Z,101831.88
2019-05-23T08:29:25.343Z,101834.91
2019-05-23T08:31:37.766Z,101834.32
2019-05-23T08:34:07.408Z,101832.72
2019-05-23T08:36:36.497Z,101836.86
2019-05-23T08:39:07.614Z,101835.91
2019-05-23T08:41:36.927Z,101830.58
2019-05-23T08:44:06.167Z,101833.96
2019-05-23T08:46:35.287Z,101832.01
2019-05-23T08:49:04.963Z,101830.31
2019-05-23T08:51:34.559Z,101832.25
2019-05-23T08:54:03.551Z,101833.84
2019-05-23T08:56:32.893Z,101836.62
2019-05-23T08:59:01.943Z,101834.95
2019-05-23T09:01:31.334Z,101833.55
2019-05-23T09:04:00.899Z,101830.86
2019-05-23T09:06:30.796Z,101829.46
2019-05-23T09:08:59.919Z,101828.94
2019-05-23T09:11:28.787Z,101825.58
2019-05-23T09:13:57.866Z,101823.34
2019-05-23T09:16:26.803Z,101822.42
2019-05-23T09:18:55.798Z,101819.24
2019-05-23T09:21:24.984Z,101813.88
2019-05-23T09:23:53.777Z,101816.82
2019-05-23T09:26:23.409Z,101809.17
2019-05-23T09:28:52.513Z,101805.79
2019-05-23T09:31:22.684Z,101807.33
2019-05-23T09:33:51.655Z,101792.17
2019-05-23T09:36:20.837Z,101800.67
2019-05-23T09:38:49.792Z,101798.06
2019-05-23T09:41:18.790Z,101804.17
2019-05-23T09:43:48.107Z,101806.98
2019-05-23T09:46:17.123Z,101801.13
2019-05-23T09:48:46.082Z,101799.70
2019-05-23T09:51:15.286Z,101792.10
2019-05-23T09:53:47.365Z,101806.67
2019-05-23T09:56:15.154Z,101805.05
2019-05-23T09:58:44.110Z,101795.09
2019-05-23T10:01:14.543Z,101794.86
2019-05-23T10:03:43.460Z,101791.81
2019-05-23T10:06:12.425Z,101797.60
2019-05-23T10:08:41.425Z,101790.69
2019-05-23T10:11:11.580Z,101792.98
2019-05-23T10:13:40.400Z,101786.97
2019-05-23T10:16:10.608Z,101789.28
2019-05-23T10:18:41.324Z,101781.24
2019-05-23T10:21:10.462Z,101783.77
2019-05-23T10:23:39.277Z,101785.39
2019-05-23T10:26:08.396Z,101776.09
2019-05-23T10:28:37.261Z,101782.20
2019-05-23T10:31:08.034Z,101777.62
2019-05-23T10:33:37.304Z,101780.73
2019-05-23T10:36:06.600Z,101774.25
2019-05-23T10:38:35.476Z,101769.20
2019-05-23T10:41:07.360Z,101770.56
2019-05-23T10:43:36.309Z,101776.07
2019-05-23T10:46:05.486Z,101768.98
2019-05-23T10:48:34.559Z,101764.55
2019-05-23T10:51:03.839Z,101763.72
2019-05-23T10:53:32.774Z,101768.37
2019-05-23T10:56:01.629Z,101763.84
2019-05-23T10:58:30.975Z,101758.32
2019-05-23T11:00:59.922Z,101762.17
2019-05-23T11:03:29.705Z,101754.46
2019-05-23T11:06:13.369Z,101754.58
2019-05-23T11:08:30.766Z,101760.02
2019-05-23T11:11:00.156Z,101752.42
2019-05-23T11:13:29.786Z,101760.91
2019-05-23T11:15:59.031Z,101753.36
2019-05-23T11:18:27.879Z,101747.50
2019-05-23T11:20:56.781Z,101744.16
2019-05-23T11:23:30.616Z,101741.99
2019-05-23T11:26:01.495Z,101744.61
2019-05-23T11:28:31.659Z,101744.33
2019-05-23T11:31:01.681Z,101735.67
2019-05-23T11:33:30.455Z,101733.75
2019-05-23T11:35:59.506Z,101730.26
2019-05-23T11:38:28.864Z,101726.92
2019-05-23T11:40:57.861Z,101727.44
2019-05-23T11:43:27.252Z,101725.14
2019-05-23T11:46:04.344Z,101722.34
2019-05-23T11:48:34.739Z,101722.83
2019-05-23T11:51:04.119Z,101719.43
2019-05-23T11:53:36.025Z,101722.23
2019-05-23T11:56:05.736Z,101723.38
2019-05-23T11:58:34.849Z,101717.95
2019-05-23T12:01:21.260Z,101720.56
2019-05-23T12:03:55.094Z,101723.03
2019-05-23T12:06:26.649Z,101717.56
2019-05-23T12:08:55.658Z,101714.20
2019-05-23T12:11:30.658Z,101711.63
2019-05-23T12:13:59.778Z,101712.20
2019-05-23T12:16:28.769Z,101707.43
2019-05-23T12:18:57.645Z,101705.48
2019-05-23T12:21:26.782Z,101705.48
2019-05-23T12:23:55.654Z,101699.83
2019-05-23T12:26:24.905Z,101707.59
2019-05-23T12:28:53.835Z,101698.10
2019-05-23T12:31:23.470Z,101696.69
2019-05-23T12:33:52.430Z,101688.02
2019-05-23T12:36:21.765Z,101688.06
2019-05-23T12:38:51.134Z,101688.83
2019-05-23T12:41:20.129Z,101690.69
2019-05-23T12:43:52.886Z,101680.48
2019-05-23T12:46:22.002Z,101678.05
2019-05-23T12:49:09.990Z,101684.63
2019-05-23T12:54:09.017Z,101679.99
2019-05-23T12:56:38.222Z,101670.38
2019-05-23T12:59:08.485Z,101678.83
2019-05-23T13:01:39.449Z,101669.20
2019-05-23T13:04:10.995Z,101657.59
2019-05-23T13:06:40.511Z,101666.31
2019-05-23T13:09:10.380Z,101668.11
2019-05-23T13:11:39.375Z,101656.49
2019-05-23T13:14:09.202Z,101657.72
2019-05-23T13:16:38.270Z,101657.71
2019-05-23T13:19:07.146Z,101652.77
2019-05-23T13:21:36.118Z,101653.20
2019-05-23T13:24:05.356Z,101642.91
2019-05-23T13:26:34.281Z,101656.84
2019-05-23T13:29:03.155Z,101654.61
2019-05-23T13:31:32.101Z,101647.71
2019-05-23T13:34:01.190Z,101652.45
2019-05-23T13:36:30.010Z,101645.70
2019-05-23T13:38:59.171Z,101642.19
2019-05-23T13:41:28.316Z,101654.98
2019-05-23T13:43:57.255Z,101653.19
2019-05-23T13:46:26.275Z,101652.10
2019-05-23T13:48:55.067Z,101651.76
2019-05-23T13:51:24.185Z,101650.44
2019-05-23T13:53:52.969Z,101641.27
2019-05-23T13:56:21.998Z,101638.52
2019-05-23T13:58:50.858Z,101644.05
2019-05-23T14:01:19.671Z,101642.63
2019-05-23T14:03:49.810Z,101637.31
2019-05-23T14:06:19.598Z,101638.05
2019-05-23T14:08:48.516Z,101643.16
2019-05-23T14:11:18.108Z,101632.33
2019-05-23T14:13:47.532Z,101634.71
2019-05-23T14:16:16.884Z,101637.00
2019-05-23T14:18:48.897Z,101638.36
2019-05-23T14:21:17.745Z,101635.39
2019-05-23T14:23:46.852Z,101627.16
2019-05-23T14:26:16.278Z,101622.81
2019-05-23T14:28:45.235Z,101623.71
2019-05-23T14:31:15.942Z,101617.79
2019-05-23T14:33:54.317Z,101619.23
2019-05-23T14:36:32.511Z,101616.27
2019-05-23T14:39:04.950Z,101610.89
2019-05-23T14:41:45.031Z,101604.35
2019-05-23T14:44:12.391Z,101606.44
2019-05-23T14:46:50.370Z,101613.23
2019-05-23T14:49:24.787Z,101611.98
2019-05-23T14:52:09.756Z,101602.70
2019-05-23T14:54:41.161Z,101601.47
2019-05-23T14:57:11.109Z,101601.71
2019-05-23T14:59:40.208Z,101599.73
2019-05-23T15:02:14.456Z,101595.53
2019-05-23T15:04:43.445Z,101598.69
2019-05-23T15:07:12.229Z,101585.77
2019-05-23T15:09:41.018Z,101591.10
2019-05-23T15:12:10.636Z,101580.94
2019-05-23T15:14:39.453Z,101577.67
2019-05-23T15:17:08.486Z,101574.92
2019-05-23T15:19:42.067Z,101588.12
2019-05-23T15:22:08.040Z,101584.84
2019-05-23T15:24:37.357Z,101584.29
2019-05-23T15:27:06.328Z,101586.48
2019-05-23T15:29:35.212Z,101575.61
2019-05-23T15:32:04.096Z,101575.47
2019-05-23T15:34:35.266Z,101575.45
2019-05-23T15:37:03.465Z,101570.28
2019-05-23T15:39:32.362Z,101563.59
2019-05-23T15:42:01.208Z,101564.23
2019-05-23T15:44:31.201Z,101565.35
2019-05-23T15:47:17.855Z,101557.04
2019-05-23T15:49:48.872Z,101562.13
2019-05-23T15:52:43.075Z,101553.47
2019-05-23T15:55:34.654Z,101559.82
2019-05-23T15:58:11.071Z,101558.31
2019-05-23T16:01:08.221Z,101545.17
2019-05-23T16:03:49.621Z,101546.72
2019-05-23T16:06:20.459Z,101548.23
2019-05-23T16:08:50.142Z,101535.80
2019-05-23T16:11:19.696Z,101537.06
2019-05-23T16:13:48.633Z,101526.75
2019-05-23T16:16:17.738Z,101528.72
2019-05-23T16:18:47.511Z,101532.23
2019-05-23T16:21:18.811Z,101533.53
2019-05-23T16:23:47.880Z,101527.17
2019-05-23T16:26:17.584Z,101521.58
2019-05-23T16:28:46.449Z,101508.72
2019-05-23T16:31:15.343Z,101506.28
2019-05-23T16:33:45.460Z,101501.94
2019-05-23T16:36:14.669Z,101497.13
2019-05-23T16:38:44.267Z,101507.38
2019-05-23T16:41:13.507Z,101506.58
2019-05-23T16:43:42.416Z,101502.67
2019-05-23T16:46:11.551Z,101504.59
2019-05-23T16:48:40.583Z,101502.47
2019-05-23T16:51:09.719Z,101513.52
2019-05-23T16:53:39.258Z,101507.59
2019-05-23T16:56:16.193Z,101517.59
2019-05-23T16:59:04.236Z,101505.52
2019-05-23T17:01:57.063Z,101507.45
2019-05-23T17:04:47.809Z,101503.39
2019-05-23T17:07:30.400Z,101500.15
2019-05-23T17:10:09.550Z,101498.70
2019-05-23T17:12:51.908Z,101500.31
2019-05-23T17:15:34.755Z,101495.31
2019-05-23T17:18:17.800Z,101500.50
2019-05-23T17:21:08.565Z,101498.41
2019-05-23T17:23:54.724Z,101496.08
2019-05-23T17:26:51.864Z,101497.00
2019-05-23T17:29:42.319Z,101490.44
2019-05-23T17:32:13.001Z,101486.75
2019-05-23T17:34:42.304Z,101488.45
2019-05-23T17:37:12.269Z,101478.30
2019-05-23T17:39:42.582Z,101485.03
2019-05-23T17:42:11.793Z,101485.01
2019-05-23T17:44:40.700Z,101480.80
2019-05-23T17:47:09.920Z,101476.83
2019-05-23T17:49:38.669Z,101486.83
2019-05-23T17:52:08.598Z,101480.87
2019-05-23T17:54:37.475Z,101477.86
2019-05-23T17:57:06.580Z,101478.14
2019-05-23T17:59:35.371Z,101478.11
2019-05-23T18:02:05.799Z,101473.70
2019-05-23T18:04:34.584Z,101469.33
2019-05-23T18:07:03.970Z,101479.61
2019-05-23T18:09:33.046Z,101478.45
2019-05-23T18:12:03.694Z,101476.34
2019-05-23T18:14:32.775Z,101470.56
2019-05-23T18:17:02.095Z,101468.98
2019-05-23T18:19:31.076Z,101464.48
2019-05-23T18:22:00.580Z,101466.45
2019-05-23T18:24:29.655Z,101462.50
2019-05-23T18:26:58.722Z,101460.61
2019-05-23T18:29:27.914Z,101459.97
2019-05-23T18:31:57.261Z,101457.00
2019-05-23T18:34:26.745Z,101453.73
2019-05-23T18:36:56.100Z,101454.88
2019-05-23T18:39:26.296Z,101456.45
2019-05-23T18:41:55.637Z,101455.66
2019-05-23T18:44:25.086Z,101455.23
2019-05-23T18:46:55.717Z,101451.85
2019-05-23T18:49:25.726Z,101451.05
2019-05-23T18:51:54.680Z,101454.41
2019-05-23T18:54:23.564Z,101455.70
2019-05-23T18:56:52.686Z,101450.70
2019-05-23T18:59:23.430Z,101452.80
2019-05-23T19:01:52.262Z,101454.99
2019-05-23T19:04:21.590Z,101453.11
2019-05-23T19:06:51.267Z,101456.82
2019-05-23T19:09:21.738Z,101450.02
2019-05-23T19:11:50.712Z,101456.42
2019-05-23T19:14:19.908Z,101462.66
2019-05-23T19:16:48.953Z,101459.70
2019-05-23T19:19:18.363Z,101458.75
2019-05-23T19:21:47.898Z,101457.70
2019-05-23T19:24:17.414Z,101459.02
2019-05-23T19:26:48.371Z,101458.94
2019-05-23T19:36:27.626Z,101458.94
2019-05-23T19:38:56.480Z,101460.23
2019-05-23T19:41:45.781Z,101467.77
2019-05-23T19:44:14.571Z,101462.35
2019-05-23T19:46:48.546Z,101471.09
2019-05-23T19:49:17.651Z,101475.08
2019-05-23T19:51:46.739Z,101469.44
2019-05-23T19:54:15.968Z,101470.98
2019-05-23T19:56:44.884Z,101469.14
2019-05-23T19:59:20.765Z,101469.09
2019-05-23T20:02:08.023Z,101465.03
2019-05-23T20:04:39.826Z,101466.12
2019-05-23T20:07:15.630Z,101464.19
2019-05-23T20:09:44.633Z,101466.28
2019-05-23T20:12:14.943Z,101463.22
2019-05-23T20:14:43.939Z,101460.90
2019-05-23T20:17:12.748Z,101463.62
2019-05-23T20:19:41.811Z,101466.11
2019-05-23T20:22:11.496Z,101468.84
2019-05-23T20:24:40.563Z,101467.83
2019-05-23T20:27:09.980Z,101467.35
2019-05-23T20:29:39.438Z,101463.09
2019-05-23T20:32:09.002Z,101465.84
2019-05-23T20:34:37.811Z,101471.16
2019-05-23T20:37:10.159Z,101465.41
2019-05-23T20:39:38.817Z,101467.02
2019-05-23T20:42:11.611Z,101469.73
2019-05-23T20:44:38.904Z,101464.91
2019-05-23T20:47:09.051Z,101465.97
2019-05-23T20:49:39.541Z,101462.36
2019-05-23T20:52:09.240Z,101459.17
2019-05-23T20:54:38.111Z,101461.84
2019-05-23T20:57:08.743Z,101462.67
2019-05-23T20:59:37.668Z,101461.05
2019-05-23T21:02:07.148Z,101456.53
2019-05-23T21:04:36.064Z,101454.96
2019-05-23T21:07:05.227Z,101453.74
2019-05-23T21:09:34.184Z,101453.36
2019-05-23T21:12:04.190Z,101455.52
2019-05-23T21:14:33.280Z,101456.30
2019-05-23T21:17:02.355Z,101456.30
2019-05-23T21:19:31.531Z,101451.29
2019-05-23T21:22:00.442Z,101445.05
2019-05-23T21:24:31.542Z,101440.97
2019-05-23T21:27:00.653Z,101444.56
2019-05-23T21:29:30.010Z,101445.42
2019-05-23T21:31:59.008Z,101446.10
2019-05-23T21:34:28.245Z,101438.34
2019-05-23T21:37:07.264Z,101446.83
2019-05-23T21:39:35.832Z,101439.95
2019-05-23T21:42:05.212Z,101463.70
2019-05-23T21:44:34.195Z,101441.53
2019-05-23T21:47:03.287Z,101443.75
2019-05-23T21:49:32.353Z,101445.59
2019-05-23T21:52:01.195Z,101445.59
2019-05-23T21:54:30.203Z,101440.15
2019-05-23T21:56:59.085Z,101439.25
2019-05-23T21:59:28.063Z,101436.70
2019-05-23T22:02:22.253Z,101441.53
2019-05-23T22:05:04.889Z,101437.70
2019-05-23T22:07:34.334Z,101438.88
2019-05-23T22:10:06.745Z,101426.19
2019-05-23T22:12:36.073Z,101426.19
2019-05-23T22:15:06.246Z,101444.73
2019-05-23T22:17:35.310Z,101440.22
2019-05-23T22:20:09.709Z,101463.98
2019-05-23T22:26:11.582Z,101443.63
2019-05-23T22:28:47.289Z,101454.00
2019-05-23T22:31:23.167Z,101450.41
2019-05-23T22:34:46.030Z,101452.83
2019-05-23T22:37:25.273Z,101454.30
