createdAt,value
2023-02-26T00:00:15.154Z,45.20
2023-02-26T00:03:09.715Z,45.20
2023-02-26T00:06:03.261Z,45.20
2023-02-26T00:08:56.383Z,45.80
2023-02-26T00:11:50.630Z,45.20
2023-02-26T00:14:44.626Z,45.20
2023-02-26T00:17:45.748Z,45.20
2023-02-26T00:20:41.305Z,45.20
2023-02-26T00:23:34.656Z,45.20
2023-02-26T00:26:29.848Z,45.20
2023-02-26T00:29:23.507Z,45.20
2023-02-26T00:32:18.038Z,45.20
2023-02-26T00:35:14.953Z,45.20
2023-02-26T00:38:11.905Z,45.20
2023-02-26T00:41:06.242Z,45.20
2023-02-26T00:44:00.004Z,45.20
2023-02-26T00:46:59.488Z,45.20
2023-02-26T00:50:03.632Z,45.20
2023-02-26T00:53:05.013Z,45.20
2023-02-26T00:55:59.426Z,45.10
2023-02-26T00:58:52.487Z,45.10
2023-02-26T01:01:46.142Z,45.10
2023-02-26T01:04:40.653Z,45.10
2023-02-26T01:07:41.411Z,45.10
2023-02-26T01:10:35.650Z,45.10
2023-02-26T01:13:30.850Z,45.20
2023-02-26T01:16:29.630Z,45.10
2023-02-26T01:19:32.153Z,45.10
2023-02-26T01:22:32.259Z,45.10
2023-02-26T01:25:29.367Z,45.10
2023-02-26T01:28:23.066Z,45.10
2023-02-26T01:31:39.278Z,45.10
2023-02-26T01:34:37.979Z,45.10
2023-02-26T01:37:40.425Z,45.10
2023-02-26T01:40:50.050Z,45.10
2023-02-26T01:43:52.275Z,45.10
2023-02-26T01:47:03.007Z,45.10
2023-02-26T01:49:57.157Z,45.10
2023-02-26T01:53:18.098Z,45.10
2023-02-26T01:56:17.051Z,45.10
2023-02-26T01:59:12.734Z,45.10
2023-02-26T02:02:11.001Z,45.10
2023-02-26T02:05:08.444Z,45.10
2023-02-26T02:08:02.133Z,45.10
2023-02-26T02:10:55.987Z,45.10
2023-02-26T02:14:04.424Z,45.10
2023-02-26T02:17:01.621Z,45.00
2023-02-26T02:20:41.964Z,45.00
2023-02-26T02:23:41.179Z,45.00
2023-02-26T02:26:59.471Z,45.00
2023-02-26T02:30:08.132Z,45.00
2023-02-26T02:33:06.235Z,45.00
2023-02-26T02:36:02.696Z,45.00
2023-02-26T02:39:00.529Z,45.00
2023-02-26T02:41:57.712Z,45.00
2023-02-26T02:44:56.247Z,45.00
2023-02-26T02:47:54.912Z,45.00
2023-02-26T02:50:53.372Z,45.00
2023-02-26T02:53:50.721Z,45.00
2023-02-26T02:56:47.939Z,45.00
2023-02-26T02:59:45.465Z,45.00
2023-02-26T03:02:42.732Z,44.90
2023-02-26T03:05:36.223Z,45.00
2023-02-26T03:08:35.726Z,44.90
2023-02-26T03:11:29.557Z,44.90
2023-02-26T03:14:22.604Z,45.00
2023-02-26T03:17:26.466Z,44.90
2023-02-26T03:20:26.102Z,44.90
2023-02-26T03:23:23.880Z,44.90
2023-02-26T03:26:28.753Z,44.90
2023-02-26T03:29:33.022Z,44.90
2023-02-26T03:32:30.948Z,44.90
2023-02-26T03:35:30.656Z,44.90
2023-02-26T03:38:30.780Z,44.90
2023-02-26T03:41:31.192Z,44.90
2023-02-26T03:44:28.831Z,44.90
2023-02-26T03:47:24.025Z,44.90
2023-02-26T03:50:21.563Z,44.90
2023-02-26T03:53:17.710Z,44.90
2023-02-26T03:56:17.842Z,44.90
2023-02-26T03:59:14.160Z,44.90
2023-02-26T04:02:12.483Z,45.50
2023-02-26T04:05:11.477Z,44.80
2023-02-26T04:08:04.810Z,44.90
2023-02-26T04:11:02.662Z,44.80
2023-02-26T04:13:55.489Z,44.80
2023-02-26T04:16:50.079Z,44.80
2023-02-26T04:19:43.201Z,44.90
2023-02-26T04:22:36.563Z,44.80
2023-02-26T04:25:29.178Z,44.90
2023-02-26T04:28:22.432Z,44.80
2023-02-26T04:31:15.583Z,44.80
2023-02-26T04:34:09.545Z,44.80
2023-02-26T04:37:02.472Z,44.80
2023-02-26T04:39:55.571Z,44.80
2023-02-26T04:42:48.593Z,45.40
2023-02-26T04:45:41.769Z,44.80
2023-02-26T04:48:35.591Z,44.80
2023-02-26T04:51:29.916Z,44.80
2023-02-26T04:54:23.510Z,44.80
2023-02-26T04:57:16.747Z,44.80
2023-02-26T05:00:10.841Z,44.80
2023-02-26T05:03:04.226Z,44.80
2023-02-26T05:06:00.127Z,44.80
2023-02-26T05:08:55.122Z,44.80
2023-02-26T05:11:48.929Z,44.80
2023-02-26T05:14:42.264Z,44.80
2023-02-26T05:17:36.325Z,44.70
2023-02-26T05:20:29.563Z,44.80
2023-02-26T05:23:23.249Z,44.80
2023-02-26T05:26:18.010Z,44.80
2023-02-26T05:29:11.586Z,44.70
2023-02-26T05:32:04.535Z,44.70
2023-02-26T05:34:57.310Z,44.70
2023-02-26T05:37:50.442Z,44.70
2023-02-26T05:40:43.595Z,44.70
2023-02-26T05:43:39.772Z,44.70
2023-02-26T05:46:32.238Z,44.70
2023-02-26T05:49:25.640Z,44.70
2023-02-26T05:52:18.426Z,44.70
2023-02-26T05:55:13.358Z,44.70
2023-02-26T05:58:06.704Z,44.70
2023-02-26T06:01:01.403Z,44.70
2023-02-26T06:03:54.611Z,44.70
2023-02-26T06:06:47.785Z,44.70
2023-02-26T06:09:40.618Z,44.70
2023-02-26T06:12:33.674Z,44.70
2023-02-26T06:15:26.751Z,44.70
2023-02-26T06:18:20.884Z,44.60
2023-02-26T06:21:14.409Z,44.70
2023-02-26T06:24:08.364Z,44.60
2023-02-26T06:27:01.627Z,44.60
2023-02-26T06:29:54.341Z,44.70
2023-02-26T06:32:47.658Z,44.60
2023-02-26T06:35:42.687Z,44.60
2023-02-26T06:38:35.642Z,45.30
2023-02-26T06:41:28.393Z,44.60
2023-02-26T06:44:21.593Z,44.60
2023-02-26T06:47:14.701Z,44.60
2023-02-26T06:50:08.505Z,44.60
2023-02-26T06:53:03.126Z,44.60
2023-02-26T06:55:56.766Z,44.60
2023-02-26T06:58:49.936Z,44.60
2023-02-26T07:01:43.673Z,44.60
2023-02-26T07:04:36.678Z,44.60
2023-02-26T07:07:29.585Z,44.60
2023-02-26T07:10:25.112Z,44.60
2023-02-26T07:13:19.567Z,44.60
2023-02-26T07:16:12.586Z,44.60
2023-02-26T07:19:05.726Z,44.60
2023-02-26T07:21:58.930Z,44.60
2023-02-26T07:24:52.651Z,44.60
2023-02-26T07:27:47.004Z,44.60
2023-02-26T07:30:42.451Z,44.60
2023-02-26T07:33:35.356Z,44.60
2023-02-26T07:36:28.593Z,44.60
2023-02-26T07:39:21.649Z,44.60
2023-02-26T07:42:14.589Z,44.60
2023-02-26T07:45:10.247Z,44.60
2023-02-26T07:48:04.391Z,44.60
2023-02-26T07:50:58.408Z,44.60
2023-02-26T07:53:52.083Z,44.50
2023-02-26T07:56:45.801Z,44.50
2023-02-26T07:59:38.375Z,44.50
2023-02-26T08:02:32.915Z,44.50
2023-02-26T08:05:27.782Z,44.50
2023-02-26T08:08:22.574Z,44.60
2023-02-26T08:11:15.659Z,44.90
2023-02-26T08:14:08.981Z,45.10
2023-02-26T08:17:03.121Z,45.10
2023-02-26T08:19:58.113Z,45.30
2023-02-26T08:22:52.465Z,45.30
2023-02-26T08:25:46.306Z,45.30
2023-02-26T08:28:39.813Z,45.40
2023-02-26T08:31:34.458Z,45.40
2023-02-26T08:34:27.643Z,45.40
2023-02-26T08:37:24.210Z,45.50
2023-02-26T08:40:19.749Z,46.10
2023-02-26T08:43:13.071Z,45.50
2023-02-26T08:46:06.904Z,45.60
2023-02-26T08:48:59.612Z,45.50
2023-02-26T08:51:52.642Z,45.60
2023-02-26T08:54:47.304Z,45.60
2023-02-26T08:57:40.811Z,45.60
2023-02-26T09:00:33.538Z,45.70
2023-02-26T09:03:26.617Z,45.60
2023-02-26T09:06:19.938Z,45.70
2023-02-26T09:09:12.905Z,45.70
2023-02-26T09:12:07.599Z,45.60
2023-02-26T09:15:00.666Z,45.60
2023-02-26T09:17:54.090Z,45.60
2023-02-26T09:20:47.641Z,45.60
2023-02-26T09:23:41.079Z,45.60
2023-02-26T09:26:38.352Z,45.50
2023-02-26T09:29:33.111Z,45.50
2023-02-26T09:32:26.933Z,46.00
2023-02-26T09:35:20.639Z,45.20
2023-02-26T09:38:13.694Z,45.20
2023-02-26T09:41:09.899Z,45.10
2023-02-26T09:44:14.508Z,45.10
2023-02-26T09:47:17.730Z,45.10
2023-02-26T09:50:19.171Z,45.20
2023-02-26T09:53:18.984Z,45.30
2023-02-26T09:56:17.930Z,45.30
2023-02-26T09:59:11.404Z,45.30
2023-02-26T10:02:14.742Z,45.30
2023-02-26T10:05:20.370Z,45.30
2023-02-26T10:08:17.288Z,45.20
2023-02-26T10:11:19.449Z,45.20
2023-02-26T10:14:18.013Z,45.20
2023-02-26T10:17:19.905Z,45.10
2023-02-26T10:20:21.605Z,45.10
2023-02-26T10:23:23.155Z,45.10
2023-02-26T10:26:23.272Z,45.20
2023-02-26T10:29:23.431Z,45.10
2023-02-26T10:32:26.952Z,45.20
2023-02-26T10:35:25.890Z,45.20
2023-02-26T10:38:22.346Z,45.10
2023-02-26T10:41:21.192Z,45.20
2023-02-26T10:44:21.177Z,45.10
2023-02-26T10:47:23.655Z,45.10
2023-02-26T10:50:21.490Z,45.10
2023-02-26T10:53:16.508Z,45.10
2023-02-26T10:56:13.863Z,45.10
2023-02-26T10:59:06.862Z,45.10
2023-02-26T11:02:01.256Z,45.00
2023-02-26T11:05:06.918Z,45.00
2023-02-26T11:08:04.755Z,45.00
2023-02-26T11:11:01.664Z,45.00
2023-02-26T11:13:54.717Z,45.00
2023-02-26T11:16:51.216Z,44.80
2023-02-26T11:19:51.684Z,44.90
2023-02-26T11:22:49.056Z,44.80
2023-02-26T11:25:43.289Z,44.80
2023-02-26T11:28:44.272Z,44.90
2023-02-26T11:31:39.100Z,44.90
2023-02-26T11:34:34.572Z,44.80
2023-02-26T11:37:31.239Z,44.80
2023-02-26T11:40:32.313Z,44.90
2023-02-26T11:43:44.404Z,44.90
2023-02-26T11:46:45.023Z,44.90
2023-02-26T11:49:44.654Z,44.90
2023-02-26T11:52:43.054Z,44.90
2023-02-26T11:55:40.041Z,44.90
2023-02-26T11:58:38.868Z,44.90
2023-02-26T12:01:33.362Z,44.90
2023-02-26T12:04:27.943Z,44.90
2023-02-26T12:07:22.153Z,44.90
2023-02-26T12:10:22.320Z,44.90
2023-02-26T12:13:26.338Z,44.90
2023-02-26T12:16:28.263Z,44.90
2023-02-26T12:19:37.202Z,45.00
2023-02-26T12:22:54.826Z,45.00
2023-02-26T12:26:10.109Z,45.00
2023-02-26T12:29:32.080Z,45.60
2023-02-26T12:32:45.980Z,45.00
2023-02-26T12:35:47.998Z,45.00
2023-02-26T12:38:51.164Z,45.00
2023-02-26T12:41:55.690Z,45.00
2023-02-26T12:45:05.138Z,45.00
2023-02-26T12:48:13.502Z,45.00
2023-02-26T12:51:18.698Z,45.00
2023-02-26T12:54:31.796Z,45.00
2023-02-26T12:57:42.022Z,45.00
2023-02-26T13:00:55.412Z,45.60
2023-02-26T13:04:12.398Z,45.00
2023-02-26T13:07:32.565Z,45.00
2023-02-26T13:10:36.540Z,45.00
2023-02-26T13:13:52.802Z,45.00
2023-02-26T13:16:51.383Z,45.00
2023-02-26T13:19:48.464Z,45.10
2023-02-26T13:22:47.156Z,45.10
2023-02-26T13:25:48.815Z,45.10
2023-02-26T13:28:45.766Z,45.00
2023-02-26T13:31:45.275Z,45.00
2023-02-26T13:34:43.870Z,45.10
2023-02-26T13:37:42.492Z,45.10
2023-02-26T13:40:51.892Z,45.10
2023-02-26T13:43:57.448Z,45.10
2023-02-26T13:47:04.527Z,45.00
2023-02-26T13:50:15.210Z,45.10
2023-02-26T13:53:43.794Z,45.10
2023-02-26T13:57:09.914Z,45.10
2023-02-26T14:00:13.095Z,45.10
2023-02-26T14:03:13.646Z,45.10
2023-02-26T14:06:23.867Z,45.10
2023-02-26T14:09:44.836Z,45.10
2023-02-26T14:12:43.528Z,45.10
2023-02-26T14:15:44.700Z,45.20
2023-02-26T14:18:42.832Z,45.20
2023-02-26T14:21:49.623Z,45.20
2023-02-26T14:24:52.893Z,45.20
2023-02-26T14:27:49.555Z,45.20
2023-02-26T14:30:48.780Z,45.20
2023-02-26T14:33:46.418Z,45.10
2023-02-26T14:36:45.671Z,45.10
2023-02-26T14:39:43.624Z,45.10
2023-02-26T14:42:41.949Z,45.00
2023-02-26T14:45:38.919Z,45.10
2023-02-26T14:48:34.023Z,45.10
2023-02-26T14:51:40.111Z,45.10
2023-02-26T14:54:45.081Z,45.10
2023-02-26T14:57:47.806Z,45.10
2023-02-26T15:00:49.442Z,45.10
2023-02-26T15:03:57.408Z,45.10
2023-02-26T15:07:23.421Z,45.10
2023-02-26T15:10:31.782Z,45.10
2023-02-26T15:13:37.737Z,45.70
2023-02-26T15:16:43.340Z,45.10
2023-02-26T15:19:54.735Z,45.10
2023-02-26T15:23:04.192Z,45.10
2023-02-26T15:25:58.106Z,45.10
2023-02-26T15:28:52.203Z,45.10
2023-02-26T15:31:52.138Z,45.10
2023-02-26T15:34:48.224Z,45.10
2023-02-26T15:37:41.030Z,45.10
2023-02-26T15:40:37.309Z,45.80
2023-02-26T15:43:31.321Z,45.10
2023-02-26T15:46:30.636Z,45.10
2023-02-26T15:49:30.423Z,45.10
2023-02-26T15:52:27.908Z,45.10
2023-02-26T15:55:20.822Z,45.10
2023-02-26T15:58:21.415Z,45.10
2023-02-26T16:01:19.918Z,45.10
2023-02-26T16:04:16.179Z,45.10
2023-02-26T16:07:13.255Z,45.10
2023-02-26T16:10:09.081Z,45.10
2023-02-26T16:13:03.372Z,45.10
2023-02-26T16:16:01.672Z,45.10
2023-02-26T16:18:57.519Z,45.20
2023-02-26T16:21:55.078Z,45.20
2023-02-26T16:24:54.846Z,45.20
2023-02-26T16:27:54.093Z,45.20
2023-02-26T16:30:51.966Z,45.20
2023-02-26T16:33:54.915Z,45.20
2023-02-26T16:36:48.423Z,45.20
2023-02-26T16:39:46.813Z,45.20
2023-02-26T16:42:53.172Z,45.20
2023-02-26T16:45:53.370Z,45.10
2023-02-26T16:48:56.492Z,45.10
2023-02-26T16:52:15.829Z,45.10
2023-02-26T16:59:18.557Z,45.10
2023-02-26T17:02:18.439Z,45.10
2023-02-26T17:05:22.898Z,45.10
2023-02-26T17:08:19.374Z,45.20
2023-02-26T17:11:29.653Z,45.20
2023-02-26T17:14:27.360Z,45.20
2023-02-26T17:17:21.450Z,45.20
2023-02-26T17:20:15.394Z,45.20
2023-02-26T17:23:15.363Z,45.30
2023-02-26T17:26:09.246Z,45.20
2023-02-26T17:29:02.243Z,45.30
2023-02-26T17:31:57.205Z,45.20
2023-02-26T17:34:50.209Z,45.30
2023-02-26T17:37:43.492Z,45.30
2023-02-26T17:40:38.290Z,45.30
2023-02-26T17:43:32.647Z,45.30
2023-02-26T17:46:26.787Z,45.30
2023-02-26T17:49:21.744Z,45.30
2023-02-26T17:52:16.149Z,45.30
2023-02-26T17:55:10.568Z,45.30
2023-02-26T17:58:04.790Z,45.40
2023-02-26T18:00:59.238Z,45.40
2023-02-26T18:03:54.679Z,45.40
2023-02-26T18:06:49.909Z,45.30
2023-02-26T18:09:43.616Z,45.30
2023-02-26T18:12:38.154Z,45.40
2023-02-26T18:15:34.884Z,45.40
2023-02-26T18:18:33.837Z,45.40
2023-02-26T18:21:28.324Z,45.30
2023-02-26T18:24:23.965Z,45.30
2023-02-26T18:27:19.550Z,45.40
2023-02-26T18:30:23.034Z,45.40
2023-02-26T18:33:17.837Z,45.40
2023-02-26T18:36:20.704Z,45.30
2023-02-26T18:39:16.198Z,45.40
2023-02-26T18:42:19.708Z,45.40
2023-02-26T18:45:15.040Z,45.30
2023-02-26T18:48:09.145Z,45.40
2023-02-26T18:51:02.290Z,45.30
2023-02-26T18:53:55.996Z,45.40
2023-02-26T18:56:49.329Z,45.40
2023-02-26T18:59:43.759Z,45.40
2023-02-26T19:02:37.160Z,45.30
2023-02-26T19:05:30.378Z,45.30
2023-02-26T19:08:23.631Z,45.40
2023-02-26T19:11:17.217Z,45.30
2023-02-26T19:14:10.519Z,45.30
2023-02-26T19:17:05.697Z,45.30
2023-02-26T19:19:59.516Z,45.30
2023-02-26T19:22:53.706Z,45.30
2023-02-26T19:25:47.439Z,45.30
2023-02-26T19:28:42.363Z,45.30
2023-02-26T19:31:36.540Z,45.30
2023-02-26T19:34:31.410Z,45.30
2023-02-26T19:37:24.573Z,45.30
2023-02-26T19:40:19.441Z,45.30
2023-02-26T19:43:13.254Z,45.30
2023-02-26T19:46:06.349Z,45.30
2023-02-26T19:48:59.733Z,45.30
2023-02-26T19:51:54.787Z,45.20
2023-02-26T19:54:48.604Z,45.30
2023-02-26T19:57:42.346Z,45.30
2023-02-26T20:00:35.824Z,45.30
2023-02-26T20:03:30.528Z,45.30
2023-02-26T20:06:24.152Z,45.30
2023-02-26T20:09:20.241Z,45.20
2023-02-26T20:12:14.001Z,45.20
2023-02-26T20:15:09.251Z,38.30
2023-02-26T20:18:02.397Z,34.50
2023-02-26T20:20:54.743Z,32.00
2023-02-26T20:23:49.116Z,30.10
2023-02-26T20:26:45.493Z,30.70
2023-02-26T20:29:39.147Z,32.20
2023-02-26T20:32:32.930Z,33.30
2023-02-26T20:35:26.278Z,34.20
2023-02-26T20:38:20.450Z,35.50
2023-02-26T20:41:12.932Z,36.20
2023-02-26T20:44:07.697Z,36.40
2023-02-26T20:47:02.613Z,36.30
2023-02-26T20:49:56.456Z,36.80
2023-02-26T20:52:49.712Z,37.20
2023-02-26T20:55:43.739Z,37.70
2023-02-26T20:58:39.192Z,37.90
2023-02-26T21:01:36.329Z,38.30
2023-02-26T21:04:30.665Z,38.80
2023-02-26T21:07:25.214Z,39.20
2023-02-26T21:10:20.477Z,39.40
2023-02-26T21:13:13.234Z,39.80
2023-02-26T21:16:06.802Z,40.10
2023-02-26T21:19:02.012Z,40.30
2023-02-26T21:21:55.151Z,40.60
2023-02-26T21:24:48.513Z,40.60
2023-02-26T21:27:41.980Z,40.70
2023-02-26T21:30:35.311Z,40.80
2023-02-26T21:33:28.364Z,40.80
2023-02-26T21:36:27.400Z,40.90
2023-02-26T21:39:20.060Z,41.00
2023-02-26T21:42:14.060Z,41.00
2023-02-26T21:45:08.744Z,41.10
2023-02-26T21:48:02.429Z,41.10
2023-02-26T21:51:18.570Z,41.20
2023-02-26T21:54:13.682Z,41.20
2023-02-26T21:57:08.577Z,41.30
2023-02-26T22:00:02.347Z,41.40
2023-02-26T22:02:58.297Z,41.30
2023-02-26T22:05:52.353Z,41.40
2023-02-26T22:08:45.243Z,41.50
2023-02-26T22:11:40.043Z,41.60
2023-02-26T22:14:34.569Z,41.60
2023-02-26T22:17:30.870Z,41.60
2023-02-26T22:20:26.962Z,41.70
2023-02-26T22:23:21.144Z,41.70
2023-02-26T22:26:14.513Z,41.70
2023-02-26T22:29:11.439Z,41.80
2023-02-26T22:32:11.429Z,41.80
2023-02-26T22:35:05.667Z,41.80
2023-02-26T22:38:00.399Z,41.90
2023-02-26T22:40:54.381Z,41.90
2023-02-26T22:43:48.054Z,41.90
2023-02-26T22:46:44.000Z,41.90
2023-02-26T22:49:40.822Z,42.00
2023-02-26T22:52:33.988Z,42.00
2023-02-26T22:55:27.669Z,42.00
2023-02-26T22:58:21.560Z,42.00
2023-02-26T23:01:14.666Z,42.10
2023-02-26T23:04:10.661Z,42.10
2023-02-26T23:07:04.430Z,42.10
2023-02-26T23:09:57.336Z,42.10
2023-02-26T23:12:50.522Z,42.20
2023-02-26T23:15:43.166Z,42.20
2023-02-26T23:18:37.438Z,42.20
2023-02-26T23:21:31.891Z,42.20
2023-02-26T23:24:25.420Z,42.20
2023-02-26T23:27:18.714Z,42.20
2023-02-26T23:30:13.253Z,42.20
2023-02-26T23:33:07.328Z,42.20
2023-02-26T23:36:00.832Z,42.30
2023-02-26T23:38:55.573Z,42.30
2023-02-26T23:41:48.495Z,42.30
2023-02-26T23:44:41.505Z,42.30
2023-02-26T23:47:34.702Z,42.30
2023-02-26T23:50:28.762Z,42.30
2023-02-26T23:53:22.896Z,42.30
2023-02-26T23:56:17.604Z,42.30
2023-02-26T23:59:10.610Z,42.40
