createdAt,value
2019-03-21T00:00:56.102Z,26.87
2019-03-21T00:03:24.722Z,34.03
2019-03-21T00:05:53.710Z,31.90
2019-03-21T00:08:22.403Z,29.00
2019-03-21T00:11:27.407Z,33.42
2019-03-21T00:14:06.426Z,39.90
2019-03-21T00:16:26.437Z,34.13
2019-03-21T00:18:55.053Z,30.00
2019-03-21T00:21:23.807Z,36.40
2019-03-21T00:23:52.701Z,37.48
2019-03-21T00:26:22.214Z,39.03
2019-03-21T00:28:50.871Z,29.15
2019-03-21T00:31:19.554Z,33.40
2019-03-21T00:33:48.259Z,37.95
2019-03-21T00:36:16.930Z,32.98
2019-03-21T00:38:45.635Z,37.55
2019-03-21T00:41:14.404Z,35.17
2019-03-21T00:43:43.121Z,39.45
2019-03-21T00:46:11.909Z,36.48
2019-03-21T00:48:40.546Z,39.78
2019-03-21T00:51:09.493Z,40.98
2019-03-21T00:53:38.278Z,41.48
2019-03-21T00:56:07.034Z,36.55
2019-03-21T00:58:35.731Z,44.05
2019-03-21T01:01:07.165Z,48.17
2019-03-21T01:03:36.045Z,39.00
2019-03-21T01:06:05.169Z,41.20
2019-03-21T01:08:33.927Z,43.83
2019-03-21T01:11:02.550Z,47.60
2019-03-21T01:13:34.530Z,50.83
2019-03-21T01:16:03.285Z,79.75
2019-03-21T01:18:32.171Z,79.65
2019-03-21T01:21:00.791Z,69.60
2019-03-21T01:23:29.814Z,56.58
2019-03-21T01:26:04.305Z,47.78
2019-03-21T01:28:32.904Z,48.33
2019-03-21T01:31:01.660Z,57.88
2019-03-21T01:33:30.363Z,52.75
2019-03-21T01:35:59.124Z,61.95
2019-03-21T01:38:27.802Z,63.35
2019-03-21T01:41:05.014Z,73.07
2019-03-21T01:43:33.717Z,72.53
2019-03-21T01:46:04.494Z,61.45
2019-03-21T01:48:33.107Z,57.50
2019-03-21T01:51:01.727Z,50.55
2019-03-21T01:53:30.507Z,53.63
2019-03-21T01:55:59.172Z,59.50
2019-03-21T01:58:27.818Z,57.75
2019-03-21T02:00:57.492Z,53.68
2019-03-21T02:03:26.171Z,43.90
2019-03-21T02:05:54.828Z,49.73
2019-03-21T02:08:23.542Z,47.10
2019-03-21T02:10:53.098Z,47.73
2019-03-21T02:13:21.736Z,45.25
2019-03-21T02:15:52.030Z,45.98
2019-03-21T02:18:20.830Z,54.30
2019-03-21T02:20:49.436Z,54.23
2019-03-21T02:23:18.087Z,47.25
2019-03-21T02:25:46.905Z,40.63
2019-03-21T02:28:15.597Z,48.15
2019-03-21T02:30:49.809Z,67.58
2019-03-21T02:33:27.437Z,57.23
2019-03-21T02:35:56.153Z,53.98
2019-03-21T02:38:24.781Z,43.75
2019-03-21T02:40:56.828Z,61.83
2019-03-21T02:43:25.417Z,54.63
2019-03-21T02:45:54.124Z,54.23
2019-03-21T02:48:22.755Z,62.35
2019-03-21T02:50:51.365Z,56.45
2019-03-21T02:53:19.976Z,48.30
2019-03-21T02:55:48.577Z,77.42
2019-03-21T02:58:17.254Z,84.87
2019-03-21T03:00:46.574Z,89.47
2019-03-21T03:03:15.307Z,76.90
2019-03-21T03:05:44.215Z,81.92
2019-03-21T03:08:12.870Z,61.95
2019-03-21T03:10:47.260Z,54.40
2019-03-21T03:13:15.862Z,85.70
2019-03-21T03:15:44.702Z,59.27
2019-03-21T03:18:21.554Z,76.37
2019-03-21T03:20:50.349Z,59.83
2019-03-21T03:23:19.049Z,58.90
2019-03-21T03:25:50.597Z,83.27
2019-03-21T03:28:26.011Z,60.05
2019-03-21T03:30:57.152Z,58.13
2019-03-21T03:33:25.981Z,53.75
2019-03-21T03:35:54.804Z,61.02
2019-03-21T03:38:23.555Z,53.25
2019-03-21T03:41:13.083Z,69.22
2019-03-21T03:43:43.035Z,48.60
2019-03-21T03:46:11.607Z,50.12
2019-03-21T03:48:40.314Z,54.98
2019-03-21T03:51:08.937Z,47.65
2019-03-21T03:53:37.541Z,70.52
2019-03-21T03:56:06.274Z,53.83
2019-03-21T03:58:37.933Z,61.63
2019-03-21T04:01:06.527Z,75.28
2019-03-21T04:03:35.269Z,54.50
2019-03-21T04:06:05.713Z,75.55
2019-03-21T04:08:34.463Z,56.60
2019-03-21T04:11:03.256Z,56.63
2019-03-21T04:13:31.850Z,53.08
2019-03-21T04:16:00.437Z,69.37
2019-03-21T04:18:29.077Z,47.88
2019-03-21T04:21:12.575Z,69.60
2019-03-21T04:23:41.497Z,46.35
2019-03-21T04:26:19.263Z,45.88
2019-03-21T04:28:47.823Z,51.58
2019-03-21T04:31:16.500Z,50.52
2019-03-21T04:33:46.741Z,48.15
2019-03-21T04:36:15.484Z,51.20
2019-03-21T04:38:44.143Z,50.30
2019-03-21T04:41:12.837Z,66.55
2019-03-21T04:43:41.495Z,63.02
2019-03-21T04:46:10.185Z,62.40
2019-03-21T04:48:38.871Z,73.47
2019-03-21T04:51:07.556Z,60.50
2019-03-21T04:53:36.160Z,72.50
2019-03-21T04:56:04.898Z,65.10
2019-03-21T04:58:33.544Z,48.48
2019-03-21T05:01:03.322Z,59.50
2019-03-21T05:03:33.233Z,78.10
2019-03-21T05:06:01.829Z,52.10
2019-03-21T05:08:30.494Z,44.23
2019-03-21T05:10:59.194Z,45.48
2019-03-21T05:13:27.802Z,61.40
2019-03-21T05:15:56.456Z,40.40
2019-03-21T05:18:40.702Z,42.20
2019-03-21T05:21:12.731Z,40.48
2019-03-21T05:23:41.300Z,43.23
2019-03-21T05:26:10.177Z,48.95
2019-03-21T05:28:38.829Z,46.25
2019-03-21T05:31:25.841Z,43.65
2019-03-21T05:33:54.489Z,42.73
2019-03-21T05:36:23.177Z,36.58
2019-03-21T05:38:51.760Z,31.35
2019-03-21T05:41:20.393Z,28.32
2019-03-21T05:43:54.873Z,34.50
2019-03-21T05:46:26.928Z,36.65
2019-03-21T05:48:53.770Z,40.03
2019-03-21T05:51:22.381Z,36.05
2019-03-21T05:53:51.008Z,36.42
2019-03-21T05:56:19.607Z,34.90
2019-03-21T05:58:49.384Z,43.58
2019-03-21T06:01:18.064Z,39.05
2019-03-21T06:03:51.598Z,43.60
2019-03-21T06:06:35.358Z,37.03
2019-03-21T06:09:05.522Z,41.55
2019-03-21T06:11:34.184Z,28.98
2019-03-21T06:14:02.826Z,42.03
2019-03-21T06:16:37.514Z,33.00
2019-03-21T06:19:10.707Z,32.25
2019-03-21T06:21:42.354Z,35.20
2019-03-21T06:24:36.887Z,28.12
2019-03-21T06:27:15.117Z,34.50
2019-03-21T06:29:43.815Z,24.82
2019-03-21T06:32:13.156Z,26.37
2019-03-21T06:34:41.857Z,34.85
2019-03-21T06:37:10.467Z,30.15
2019-03-21T06:39:39.098Z,26.75
2019-03-21T06:42:07.656Z,29.50
2019-03-21T06:44:36.278Z,20.92
2019-03-21T06:47:05.287Z,26.97
2019-03-21T06:49:33.900Z,23.00
2019-03-21T06:52:02.462Z,26.73
2019-03-21T06:54:31.040Z,22.40
2019-03-21T06:57:02.275Z,24.43
2019-03-21T06:59:29.980Z,23.00
2019-03-21T07:01:58.729Z,20.90
2019-03-21T07:04:27.392Z,25.85
2019-03-21T07:07:07.336Z,23.35
2019-03-21T07:09:29.206Z,20.10
2019-03-21T07:11:58.678Z,17.17
2019-03-21T07:14:27.277Z,26.07
2019-03-21T07:17:00.737Z,32.53
2019-03-21T07:19:29.189Z,38.48
2019-03-21T07:21:57.783Z,25.08
2019-03-21T07:24:26.341Z,29.63
2019-03-21T07:26:55.017Z,26.33
2019-03-21T07:29:23.670Z,27.73
2019-03-21T07:31:52.238Z,38.98
2019-03-21T07:34:20.982Z,30.17
2019-03-21T07:36:49.605Z,36.93
2019-03-21T07:39:18.234Z,28.75
2019-03-21T07:41:46.831Z,27.65
2019-03-21T07:44:15.578Z,36.83
2019-03-21T07:46:44.247Z,30.10
2019-03-21T07:49:12.987Z,25.40
2019-03-21T07:51:41.909Z,25.17
2019-03-21T07:54:10.493Z,35.13
2019-03-21T07:56:39.163Z,36.33
2019-03-21T07:59:07.733Z,38.95
2019-03-21T08:01:36.423Z,37.73
2019-03-21T08:04:05.130Z,33.48
2019-03-21T08:06:33.872Z,48.08
2019-03-21T08:09:02.590Z,45.70
2019-03-21T08:11:31.201Z,39.83
2019-03-21T08:13:59.859Z,39.78
2019-03-21T08:16:28.462Z,40.78
2019-03-21T08:18:59.374Z,46.70
2019-03-21T08:21:28.135Z,41.83
2019-03-21T08:23:56.980Z,53.17
2019-03-21T08:26:25.634Z,38.55
2019-03-21T08:28:54.335Z,37.67
2019-03-21T08:31:22.902Z,35.15
2019-03-21T08:33:51.547Z,40.70
2019-03-21T08:36:20.238Z,44.40
2019-03-21T08:38:48.824Z,37.90
2019-03-21T08:41:17.517Z,45.17
2019-03-21T08:43:46.171Z,33.73
2019-03-21T08:46:14.945Z,24.92
2019-03-21T08:48:43.505Z,37.58
2019-03-21T08:51:12.306Z,31.25
2019-03-21T08:53:40.937Z,25.43
2019-03-21T08:56:09.635Z,29.92
2019-03-21T08:58:38.288Z,27.00
2019-03-21T09:01:06.906Z,30.23
2019-03-21T09:03:35.476Z,29.92
2019-03-21T09:06:04.411Z,29.20
2019-03-21T09:08:32.981Z,33.18
2019-03-21T09:11:01.795Z,29.00
2019-03-21T09:13:30.503Z,35.65
2019-03-21T09:15:59.186Z,31.73
2019-03-21T09:18:28.761Z,27.73
2019-03-21T09:20:57.330Z,21.00
2019-03-21T09:23:25.901Z,20.08
2019-03-21T09:25:56.792Z,30.10
2019-03-21T09:28:27.760Z,21.42
2019-03-21T09:30:56.642Z,25.25
2019-03-21T09:33:25.519Z,24.75
2019-03-21T09:35:54.206Z,26.40
2019-03-21T09:38:22.820Z,20.55
2019-03-21T09:40:51.581Z,23.27
2019-03-21T09:43:20.233Z,17.98
2019-03-21T09:45:48.928Z,26.57
2019-03-21T09:48:17.907Z,25.32
2019-03-21T09:50:46.539Z,21.65
2019-03-21T09:53:15.146Z,15.88
2019-03-21T09:55:43.843Z,20.17
2019-03-21T09:58:12.463Z,16.45
2019-03-21T10:00:41.106Z,17.60
2019-03-21T10:03:09.685Z,22.15
2019-03-21T10:05:38.884Z,14.70
2019-03-21T10:08:07.638Z,33.48
2019-03-21T10:10:36.236Z,19.77
2019-03-21T10:13:06.047Z,28.80
2019-03-21T10:15:34.787Z,19.55
2019-03-21T10:18:03.617Z,23.83
2019-03-21T10:20:32.301Z,35.78
2019-03-21T10:23:02.513Z,23.80
2019-03-21T10:25:31.279Z,25.97
2019-03-21T10:27:59.965Z,21.97
2019-03-21T10:30:31.627Z,19.92
2019-03-21T10:33:00.411Z,19.82
2019-03-21T10:35:29.081Z,24.37
2019-03-21T10:37:58.140Z,14.98
2019-03-21T10:40:26.801Z,17.87
2019-03-21T10:42:55.401Z,18.60
2019-03-21T10:45:24.122Z,25.12
2019-03-21T10:47:52.690Z,21.30
2019-03-21T10:50:29.363Z,24.20
2019-03-21T10:52:59.023Z,16.42
2019-03-21T10:55:27.727Z,19.50
2019-03-21T10:57:56.701Z,20.80
2019-03-21T11:00:25.311Z,19.35
2019-03-21T11:02:53.886Z,19.23
2019-03-21T11:05:23.393Z,18.42
2019-03-21T11:07:52.235Z,20.25
2019-03-21T11:10:20.974Z,15.70
2019-03-21T11:12:49.832Z,18.48
2019-03-21T11:15:18.557Z,23.50
2019-03-21T11:17:47.407Z,16.93
2019-03-21T11:20:32.890Z,26.50
2019-03-21T11:23:01.626Z,39.40
2019-03-21T11:25:30.776Z,24.50
2019-03-21T11:27:59.559Z,19.75
2019-03-21T11:30:33.679Z,23.52
2019-03-21T11:33:02.683Z,30.40
2019-03-21T11:35:32.190Z,27.27
2019-03-21T11:38:01.066Z,26.17
2019-03-21T11:40:29.830Z,21.25
2019-03-21T11:42:58.789Z,74.35
2019-03-21T11:45:27.682Z,29.10
2019-03-21T11:47:56.321Z,23.73
2019-03-21T11:50:25.033Z,23.98
2019-03-21T11:52:53.837Z,16.90
2019-03-21T11:55:22.736Z,22.95
2019-03-21T11:57:51.448Z,21.68
2019-03-21T12:00:20.118Z,19.70
2019-03-21T12:02:48.713Z,29.12
2019-03-21T12:05:17.451Z,21.37
2019-03-21T12:07:46.062Z,23.57
2019-03-21T12:10:16.825Z,25.40
2019-03-21T12:12:45.555Z,25.10
2019-03-21T12:15:14.463Z,27.98
2019-03-21T12:17:43.214Z,30.57
2019-03-21T12:20:17.651Z,23.90
2019-03-21T12:22:47.407Z,30.32
2019-03-21T12:25:16.253Z,22.52
2019-03-21T12:27:44.881Z,28.07
2019-03-21T12:30:16.531Z,29.55
2019-03-21T12:32:45.257Z,35.28
2019-03-21T12:35:13.957Z,29.52
2019-03-21T12:37:42.559Z,40.98
2019-03-21T12:40:11.722Z,34.75
2019-03-21T12:42:40.460Z,38.02
2019-03-21T12:45:10.329Z,42.45
2019-03-21T12:47:38.969Z,31.02
2019-03-21T12:50:08.983Z,32.00
2019-03-21T12:52:41.524Z,36.30
2019-03-21T12:55:08.591Z,50.48
2019-03-21T12:57:37.150Z,31.40
2019-03-21T13:00:07.981Z,35.35
2019-03-21T13:02:36.573Z,41.55
2019-03-21T13:05:07.474Z,34.05
2019-03-21T13:07:36.175Z,38.88
2019-03-21T13:10:06.523Z,42.93
2019-03-21T13:12:35.305Z,34.88
2019-03-21T13:15:05.466Z,42.73
2019-03-21T13:17:34.126Z,35.88
2019-03-21T13:20:02.822Z,60.98
2019-03-21T13:22:31.448Z,45.73
2019-03-21T13:25:00.346Z,42.73
2019-03-21T13:27:30.346Z,54.27
2019-03-21T13:29:59.014Z,46.42
2019-03-21T13:32:27.576Z,43.70
2019-03-21T13:34:56.194Z,42.78
2019-03-21T13:37:24.811Z,38.53
2019-03-21T13:39:53.523Z,43.25
2019-03-21T13:42:23.610Z,64.70
2019-03-21T13:44:52.181Z,50.85
2019-03-21T13:47:20.866Z,41.55
2019-03-21T13:49:49.446Z,47.90
2019-03-21T13:52:18.023Z,45.20
2019-03-21T13:54:46.704Z,42.40
2019-03-21T13:57:15.313Z,39.40
2019-03-21T13:59:44.015Z,39.40
2019-03-21T14:02:12.750Z,55.00
2019-03-21T14:04:41.362Z,48.38
2019-03-21T14:07:10.034Z,39.88
2019-03-21T14:09:38.678Z,59.60
2019-03-21T14:12:07.360Z,40.25
2019-03-21T14:14:35.953Z,50.30
2019-03-21T14:17:04.651Z,44.73
2019-03-21T14:19:33.425Z,44.03
2019-03-21T14:22:02.025Z,43.48
2019-03-21T14:24:30.659Z,48.08
2019-03-21T14:26:59.441Z,41.92
2019-03-21T14:29:27.996Z,38.23
2019-03-21T14:31:57.665Z,60.78
2019-03-21T14:34:26.234Z,42.40
2019-03-21T14:36:55.012Z,39.03
2019-03-21T14:39:23.588Z,42.83
2019-03-21T14:41:52.141Z,42.43
2019-03-21T14:44:20.749Z,50.20
2019-03-21T14:46:49.483Z,41.28
2019-03-21T14:49:18.113Z,46.08
2019-03-21T14:51:46.745Z,36.48
2019-03-21T14:54:15.323Z,39.42
2019-03-21T14:56:43.921Z,40.65
2019-03-21T14:59:12.991Z,46.98
2019-03-21T15:01:41.630Z,41.48
2019-03-21T15:04:10.213Z,40.40
2019-03-21T15:06:38.858Z,39.50
2019-03-21T15:09:07.864Z,37.78
2019-03-21T15:11:36.575Z,43.28
2019-03-21T15:14:05.312Z,33.28
2019-03-21T15:16:33.955Z,33.63
2019-03-21T15:19:02.518Z,33.00
2019-03-21T15:21:31.182Z,43.23
2019-03-21T15:24:00.020Z,33.83
2019-03-21T15:26:29.078Z,33.38
2019-03-21T15:28:57.842Z,35.65
2019-03-21T15:31:26.514Z,36.10
2019-03-21T15:33:55.074Z,37.17
2019-03-21T15:36:23.695Z,29.37
2019-03-21T15:38:52.400Z,34.65
2019-03-21T15:41:20.976Z,33.38
2019-03-21T15:43:49.642Z,30.25
2019-03-21T15:46:18.250Z,27.42
2019-03-21T15:48:46.852Z,36.40
2019-03-21T15:51:15.474Z,25.45
2019-03-21T15:53:54.712Z,33.42
2019-03-21T15:56:14.574Z,34.88
2019-03-21T15:58:43.200Z,25.05
2019-03-21T16:01:11.921Z,29.02
2019-03-21T16:03:40.525Z,24.70
2019-03-21T16:06:09.122Z,26.65
2019-03-21T16:08:37.812Z,20.48
2019-03-21T16:11:06.487Z,24.67
2019-03-21T16:13:35.135Z,19.50
2019-03-21T16:16:03.848Z,15.93
2019-03-21T16:18:32.449Z,15.50
2019-03-21T16:21:01.106Z,15.35
2019-03-21T16:23:29.686Z,19.70
2019-03-21T16:25:58.310Z,12.63
2019-03-21T16:28:26.953Z,32.98
2019-03-21T16:30:55.545Z,31.05
2019-03-21T16:33:24.221Z,18.32
2019-03-21T16:35:53.011Z,14.43
2019-03-21T16:38:21.607Z,16.32
2019-03-21T16:40:50.238Z,16.02
2019-03-21T16:43:18.854Z,13.95
2019-03-21T16:45:47.519Z,18.70
2019-03-21T16:48:16.156Z,17.70
2019-03-21T16:50:44.706Z,12.80
2019-03-21T16:53:13.358Z,11.43
2019-03-21T16:55:41.952Z,10.93
2019-03-21T16:58:10.707Z,15.10
2019-03-21T17:00:39.471Z,16.45
2019-03-21T17:03:09.597Z,25.60
2019-03-21T17:05:38.197Z,13.98
2019-03-21T17:08:11.427Z,13.78
2019-03-21T17:10:37.340Z,12.00
2019-03-21T17:13:06.440Z,9.85
2019-03-21T17:15:35.953Z,13.62
2019-03-21T17:18:04.762Z,16.52
2019-03-21T17:20:33.447Z,12.23
2019-03-21T17:23:02.108Z,11.60
2019-03-21T17:25:31.949Z,13.08
2019-03-21T17:28:00.671Z,12.05
2019-03-21T17:30:29.290Z,13.85
2019-03-21T17:32:58.015Z,19.00
2019-03-21T17:35:26.682Z,16.02
2019-03-21T17:37:55.389Z,15.68
2019-03-21T17:40:24.172Z,14.28
2019-03-21T17:42:52.847Z,16.20
2019-03-21T17:45:21.577Z,15.98
2019-03-21T17:47:50.303Z,20.62
2019-03-21T17:50:19.142Z,22.70
2019-03-21T17:52:50.111Z,21.23
2019-03-21T17:55:18.698Z,21.68
2019-03-21T17:57:47.368Z,21.45
2019-03-21T18:00:20.094Z,45.67
2019-03-21T18:02:48.868Z,40.48
2019-03-21T18:05:18.345Z,29.10
2019-03-21T18:07:46.985Z,37.33
2019-03-21T18:10:29.320Z,30.95
2019-03-21T18:12:58.159Z,30.55
2019-03-21T18:15:27.271Z,28.12
2019-03-21T18:17:56.116Z,32.10
2019-03-21T18:20:24.816Z,26.85
2019-03-21T18:22:53.787Z,36.08
2019-03-21T18:25:22.448Z,45.23
2019-03-21T18:27:51.076Z,44.88
2019-03-21T18:30:19.802Z,38.02
2019-03-21T18:32:48.473Z,44.48
2019-03-21T18:35:17.413Z,58.87
2019-03-21T18:37:46.045Z,40.55
2019-03-21T18:40:15.013Z,32.03
2019-03-21T18:42:43.759Z,40.12
2019-03-21T18:45:14.393Z,37.25
2019-03-21T18:47:43.090Z,51.00
2019-03-21T18:50:14.177Z,28.85
2019-03-21T18:52:44.296Z,36.03
2019-03-21T18:55:13.398Z,33.00
2019-03-21T18:57:42.080Z,32.30
2019-03-21T19:00:16.186Z,33.05
2019-03-21T19:02:45.155Z,33.88
2019-03-21T19:05:13.973Z,31.25
2019-03-21T19:07:42.654Z,32.48
2019-03-21T19:10:13.799Z,30.57
2019-03-21T19:12:42.430Z,43.92
2019-03-21T19:15:17.981Z,37.40
2019-03-21T19:17:46.753Z,32.28
2019-03-21T19:20:17.562Z,31.17
2019-03-21T19:22:46.386Z,32.85
2019-03-21T19:25:18.856Z,35.45
2019-03-21T19:27:46.112Z,31.17
2019-03-21T19:30:21.787Z,31.75
2019-03-21T19:32:50.966Z,31.77
2019-03-21T19:35:19.757Z,30.65
2019-03-21T19:37:50.074Z,25.60
2019-03-21T19:40:21.972Z,48.52
2019-03-21T19:42:50.622Z,29.35
2019-03-21T19:45:19.902Z,42.98
2019-03-21T19:47:50.210Z,30.77
2019-03-21T19:50:20.913Z,30.40
2019-03-21T19:52:49.664Z,32.58
2019-03-21T19:55:30.350Z,32.78
2019-03-21T19:57:49.268Z,34.53
2019-03-21T20:00:24.442Z,28.67
2019-03-21T20:02:53.145Z,30.35
2019-03-21T20:05:21.968Z,29.63
2019-03-21T20:07:50.577Z,30.17
2019-03-21T20:10:21.451Z,29.67
2019-03-21T20:12:50.196Z,34.33
2019-03-21T20:15:19.359Z,28.77
2019-03-21T20:17:48.034Z,32.20
2019-03-21T20:20:17.866Z,34.98
2019-03-21T20:22:46.613Z,32.48
2019-03-21T20:25:15.429Z,30.30
2019-03-21T20:27:44.293Z,27.25
2019-03-21T20:30:22.950Z,31.45
2019-03-21T20:32:52.302Z,28.25
2019-03-21T20:35:20.887Z,31.40
2019-03-21T20:37:49.624Z,27.15
2019-03-21T20:40:19.356Z,28.83
2019-03-21T20:42:48.126Z,33.42
2019-03-21T20:45:20.373Z,31.87
2019-03-21T20:47:49.174Z,32.85
2019-03-21T20:50:18.734Z,39.10
2019-03-21T20:52:47.358Z,40.00
2019-03-21T20:55:16.187Z,42.85
2019-03-21T20:57:44.932Z,67.08
2019-03-21T21:00:16.405Z,34.23
2019-03-21T21:02:45.150Z,99.10
2019-03-21T21:05:14.244Z,72.20
2019-03-21T21:07:42.957Z,67.40
2019-03-21T21:10:13.451Z,61.05
2019-03-21T21:12:42.112Z,39.53
2019-03-21T21:15:13.634Z,36.13
2019-03-21T21:17:43.258Z,32.00
2019-03-21T21:20:16.851Z,41.88
2019-03-21T21:22:45.622Z,32.13
2019-03-21T21:25:15.198Z,36.53
2019-03-21T21:27:49.204Z,29.55
2019-03-21T21:30:21.046Z,30.88
2019-03-21T21:32:49.734Z,27.22
2019-03-21T21:35:19.042Z,23.73
2019-03-21T21:37:47.675Z,29.48
2019-03-21T21:40:17.699Z,26.35
2019-03-21T21:42:46.996Z,25.62
2019-03-21T21:45:16.934Z,28.32
2019-03-21T21:47:45.819Z,23.80
2019-03-21T21:50:15.835Z,22.13
2019-03-21T21:52:44.570Z,24.30
2019-03-21T21:55:13.860Z,26.73
2019-03-21T21:57:42.583Z,22.25
2019-03-21T22:00:19.133Z,20.70
2019-03-21T22:02:47.927Z,21.40
2019-03-21T22:05:17.685Z,20.45
2019-03-21T22:07:46.422Z,22.62
2019-03-21T22:10:15.608Z,20.48
2019-03-21T22:12:44.239Z,17.67
2019-03-21T22:15:16.822Z,21.02
2019-03-21T22:17:47.153Z,22.67
2019-03-21T22:20:16.367Z,19.87
2019-03-21T22:22:45.312Z,23.25
2019-03-21T22:25:14.154Z,19.35
2019-03-21T22:27:42.889Z,19.95
2019-03-21T22:30:19.308Z,17.25
2019-03-21T22:32:48.371Z,18.75
2019-03-21T22:35:17.099Z,16.57
2019-03-21T22:37:45.763Z,14.63
2019-03-21T22:40:17.193Z,15.85
2019-03-21T22:42:46.050Z,13.50
2019-03-21T22:45:16.195Z,18.57
2019-03-21T22:47:45.418Z,16.17
2019-03-21T22:50:17.689Z,13.43
2019-03-21T22:52:46.490Z,17.55
2019-03-21T22:55:15.373Z,15.23
2019-03-21T22:57:44.346Z,19.17
2019-03-21T23:00:22.509Z,13.90
2019-03-21T23:02:51.222Z,13.45
2019-03-21T23:05:20.535Z,13.03
2019-03-21T23:07:49.177Z,13.55
2019-03-21T23:10:17.954Z,12.37
2019-03-21T23:12:46.717Z,11.68
2019-03-21T23:15:16.227Z,10.85
2019-03-21T23:17:44.869Z,16.12
2019-03-21T23:20:15.350Z,10.70
2019-03-21T23:22:44.407Z,10.93
2019-03-21T23:25:16.562Z,8.38
2019-03-21T23:27:44.642Z,10.25
2019-03-21T23:30:17.581Z,13.00
2019-03-21T23:35:15.077Z,15.40
2019-03-21T23:37:43.968Z,12.13
2019-03-21T23:40:14.684Z,9.30
2019-03-21T23:42:43.631Z,7.80
2019-03-21T23:45:13.561Z,10.03
2019-03-21T23:47:42.110Z,9.53
2019-03-21T23:50:12.311Z,6.25
2019-03-21T23:52:41.067Z,10.85
2019-03-21T23:55:10.212Z,8.80
2019-03-21T23:57:38.785Z,9.65
