createdAt,value
2022-09-15T00:01:43.379Z,15.62
2022-09-15T00:04:30.050Z,15.63
2022-09-15T00:07:16.687Z,15.58
2022-09-15T00:10:04.088Z,15.51
2022-09-15T00:12:50.841Z,15.45
2022-09-15T00:15:37.782Z,15.41
2022-09-15T00:18:24.567Z,15.38
2022-09-15T00:21:12.702Z,15.33
2022-09-15T00:23:59.810Z,15.29
2022-09-15T00:26:46.479Z,15.23
2022-09-15T00:29:33.489Z,15.22
2022-09-15T00:32:20.320Z,15.19
2022-09-15T00:35:06.974Z,15.16
2022-09-15T00:37:53.783Z,15.13
2022-09-15T00:40:47.534Z,15.12
2022-09-15T00:43:51.372Z,15.08
2022-09-15T00:46:39.867Z,15.08
2022-09-15T00:49:27.647Z,15.04
2022-09-15T00:52:22.367Z,15.00
2022-09-15T00:55:16.687Z,14.97
2022-09-15T00:58:04.847Z,14.94
2022-09-15T01:00:52.684Z,14.90
2022-09-15T01:03:39.822Z,14.89
2022-09-15T01:06:37.167Z,14.89
2022-09-15T01:09:25.471Z,14.86
2022-09-15T01:12:11.846Z,14.87
2022-09-15T01:14:59.470Z,14.88
2022-09-15T01:17:47.591Z,14.87
2022-09-15T01:20:41.990Z,14.87
2022-09-15T01:23:33.493Z,14.87
2022-09-15T01:26:21.871Z,14.90
2022-09-15T01:29:26.903Z,14.92
2022-09-15T01:32:41.719Z,14.96
2022-09-15T01:35:33.704Z,14.96
2022-09-15T01:38:21.766Z,14.96
2022-09-15T01:41:13.304Z,14.98
2022-09-15T01:44:10.345Z,15.00
2022-09-15T01:46:58.444Z,15.02
2022-09-15T01:49:52.781Z,15.04
2022-09-15T01:52:41.214Z,15.05
2022-09-15T01:55:32.238Z,15.03
2022-09-15T01:58:18.785Z,15.03
2022-09-15T02:01:15.074Z,15.04
2022-09-15T02:04:06.070Z,15.05
2022-09-15T02:06:54.497Z,15.05
2022-09-15T02:09:58.990Z,15.05
2022-09-15T02:13:03.295Z,15.05
2022-09-15T02:15:51.794Z,15.04
2022-09-15T02:18:44.262Z,15.04
2022-09-15T02:21:37.233Z,15.03
2022-09-15T02:24:25.495Z,15.03
2022-09-15T02:29:55.798Z,15.10
2022-09-15T02:32:43.918Z,15.04
2022-09-15T02:35:31.067Z,15.05
2022-09-15T02:38:18.064Z,15.05
2022-09-15T02:41:05.374Z,15.05
2022-09-15T02:43:52.489Z,15.03
2022-09-15T02:46:39.879Z,15.01
2022-09-15T02:49:26.422Z,14.99
2022-09-15T02:52:13.223Z,14.94
2022-09-15T02:55:01.067Z,14.93
2022-09-15T02:57:47.511Z,14.92
2022-09-15T03:00:34.303Z,14.91
2022-09-15T03:03:22.121Z,14.92
2022-09-15T03:06:17.356Z,14.92
2022-09-15T03:09:05.314Z,14.92
2022-09-15T03:11:52.079Z,14.94
2022-09-15T03:14:39.070Z,14.96
2022-09-15T03:17:25.747Z,14.97
2022-09-15T03:20:13.582Z,14.98
2022-09-15T03:23:00.134Z,15.00
2022-09-15T03:25:46.663Z,14.96
2022-09-15T03:28:33.742Z,14.93
2022-09-15T03:31:20.527Z,14.91
2022-09-15T03:34:07.071Z,14.91
2022-09-15T03:36:53.727Z,14.91
2022-09-15T03:39:40.079Z,14.89
2022-09-15T03:42:26.934Z,14.88
2022-09-15T03:45:13.742Z,14.89
2022-09-15T03:48:00.680Z,14.89
2022-09-15T03:50:47.377Z,14.89
2022-09-15T03:53:34.854Z,14.88
2022-09-15T03:56:25.960Z,14.88
2022-09-15T03:59:12.562Z,14.85
2022-09-15T04:01:59.280Z,14.82
2022-09-15T04:04:45.918Z,14.78
2022-09-15T04:07:32.463Z,14.77
2022-09-15T04:10:19.074Z,14.79
2022-09-15T04:13:05.784Z,14.79
2022-09-15T04:16:02.432Z,14.80
2022-09-15T04:18:49.136Z,14.77
2022-09-15T04:21:35.694Z,14.74
2022-09-15T04:24:22.462Z,14.73
2022-09-15T04:27:09.502Z,14.73
2022-09-15T04:29:56.366Z,14.70
2022-09-15T04:32:43.247Z,14.69
2022-09-15T04:35:29.879Z,14.71
2022-09-15T04:38:16.430Z,14.72
2022-09-15T04:41:02.822Z,14.75
2022-09-15T04:43:49.760Z,14.77
2022-09-15T04:46:36.332Z,14.78
2022-09-15T04:49:23.119Z,14.81
2022-09-15T04:52:10.179Z,14.79
2022-09-15T04:54:57.479Z,14.71
2022-09-15T04:57:44.257Z,14.66
2022-09-15T05:00:31.145Z,14.63
2022-09-15T05:03:17.654Z,14.58
2022-09-15T05:06:05.222Z,14.53
2022-09-15T05:08:52.929Z,14.50
2022-09-15T05:11:39.799Z,14.47
2022-09-15T05:14:26.625Z,14.42
2022-09-15T05:17:13.358Z,14.41
2022-09-15T05:20:00.544Z,14.41
2022-09-15T05:22:47.422Z,14.41
2022-09-15T05:25:34.655Z,14.43
2022-09-15T05:28:21.191Z,14.46
2022-09-15T05:31:21.298Z,14.53
2022-09-15T05:34:07.999Z,14.54
2022-09-15T05:36:54.767Z,14.59
2022-09-15T05:39:42.887Z,14.64
2022-09-15T05:42:32.269Z,14.65
2022-09-15T05:45:19.046Z,14.69
2022-09-15T05:48:05.935Z,14.71
2022-09-15T05:50:53.073Z,14.72
2022-09-15T05:53:40.367Z,14.72
2022-09-15T05:56:27.407Z,14.73
2022-09-15T05:59:15.158Z,14.73
2022-09-15T06:02:02.711Z,14.74
2022-09-15T06:04:52.768Z,14.76
2022-09-15T06:07:39.359Z,14.79
2022-09-15T06:10:25.886Z,14.83
2022-09-15T06:13:12.391Z,14.88
2022-09-15T06:16:04.246Z,14.93
2022-09-15T06:18:51.280Z,15.00
2022-09-15T06:21:38.350Z,15.08
2022-09-15T06:24:24.870Z,15.17
2022-09-15T06:27:11.831Z,15.20
2022-09-15T06:29:58.526Z,15.23
2022-09-15T06:32:48.351Z,15.24
2022-09-15T06:35:35.007Z,15.25
2022-09-15T06:38:21.838Z,15.23
2022-09-15T06:41:09.544Z,15.21
2022-09-15T06:43:56.567Z,15.18
2022-09-15T06:46:43.408Z,15.14
2022-09-15T06:49:30.511Z,15.15
2022-09-15T06:52:20.654Z,15.15
2022-09-15T06:55:08.071Z,15.12
2022-09-15T06:58:01.502Z,15.12
2022-09-15T07:00:48.454Z,15.14
2022-09-15T07:03:37.146Z,15.15
2022-09-15T07:06:23.767Z,15.15
2022-09-15T07:09:11.598Z,15.14
2022-09-15T07:11:58.974Z,15.17
2022-09-15T07:14:28.464Z,15.25
2022-09-15T07:17:16.830Z,15.35
2022-09-15T07:19:46.055Z,15.50
2022-09-15T07:22:14.222Z,15.68
2022-09-15T07:24:42.190Z,15.81
2022-09-15T07:27:10.454Z,15.95
2022-09-15T07:29:40.743Z,15.99
2022-09-15T07:32:08.927Z,15.96
2022-09-15T07:34:36.905Z,15.94
2022-09-15T07:37:05.214Z,15.91
2022-09-15T07:39:33.262Z,15.90
2022-09-15T07:42:01.219Z,15.88
2022-09-15T07:44:29.191Z,15.95
2022-09-15T07:46:57.208Z,16.10
2022-09-15T07:49:25.398Z,16.26
2022-09-15T07:51:53.470Z,16.40
2022-09-15T07:54:23.072Z,16.48
2022-09-15T07:56:51.831Z,16.51
2022-09-15T07:59:19.833Z,16.56
2022-09-15T08:01:51.421Z,16.65
2022-09-15T08:04:19.399Z,16.79
2022-09-15T08:06:47.305Z,16.85
2022-09-15T08:09:17.007Z,16.88
2022-09-15T08:11:44.879Z,16.91
2022-09-15T08:14:13.006Z,16.94
2022-09-15T08:16:40.894Z,16.90
2022-09-15T08:19:09.126Z,17.04
2022-09-15T08:21:37.040Z,17.16
2022-09-15T08:24:05.246Z,17.39
2022-09-15T08:26:33.560Z,17.55
2022-09-15T08:29:01.758Z,17.79
2022-09-15T08:31:29.838Z,17.97
2022-09-15T08:33:58.155Z,17.96
2022-09-15T08:36:28.304Z,18.04
2022-09-15T08:38:56.859Z,18.07
2022-09-15T08:41:29.822Z,18.06
2022-09-15T08:44:02.502Z,18.07
2022-09-15T08:46:32.128Z,18.02
2022-09-15T08:49:03.172Z,17.88
2022-09-15T08:51:32.974Z,17.88
2022-09-15T08:54:02.193Z,17.91
2022-09-15T08:56:30.319Z,17.97
2022-09-15T08:58:58.495Z,18.09
2022-09-15T09:01:44.597Z,18.21
2022-09-15T09:04:20.014Z,18.31
2022-09-15T09:09:19.126Z,18.32
2022-09-15T09:11:57.543Z,18.16
2022-09-15T09:15:26.746Z,18.07
2022-09-15T09:18:38.791Z,18.11
2022-09-15T09:21:23.853Z,17.96
2022-09-15T09:24:26.008Z,17.87
2022-09-15T09:26:58.112Z,17.86
2022-09-15T09:29:32.976Z,17.77
2022-09-15T09:32:12.272Z,17.87
2022-09-15T09:35:08.923Z,17.87
2022-09-15T09:37:37.783Z,17.86
2022-09-15T09:40:07.462Z,17.98
2022-09-15T09:42:42.840Z,18.03
2022-09-15T09:45:16.268Z,18.05
2022-09-15T09:47:46.482Z,18.15
2022-09-15T09:50:33.833Z,18.22
2022-09-15T09:53:22.268Z,18.36
2022-09-15T09:55:51.115Z,18.48
2022-09-15T09:58:28.808Z,18.46
2022-09-15T10:00:59.149Z,18.32
2022-09-15T10:03:32.687Z,18.09
2022-09-15T10:06:07.910Z,18.02
2022-09-15T10:08:38.399Z,17.97
2022-09-15T10:11:10.397Z,17.99
2022-09-15T10:13:42.481Z,18.14
2022-09-15T10:16:11.850Z,18.33
2022-09-15T10:18:40.952Z,18.52
2022-09-15T10:21:11.367Z,18.53
2022-09-15T10:23:40.063Z,18.64
2022-09-15T10:26:20.951Z,18.77
2022-09-15T10:29:12.851Z,18.86
2022-09-15T10:31:45.155Z,18.81
2022-09-15T10:34:31.483Z,18.58
2022-09-15T10:37:15.096Z,18.44
2022-09-15T10:39:52.801Z,18.30
2022-09-15T10:42:37.103Z,18.20
2022-09-15T10:45:14.207Z,18.38
2022-09-15T10:48:08.415Z,18.46
2022-09-15T10:51:00.402Z,18.55
2022-09-15T10:53:34.944Z,18.80
2022-09-15T10:59:56.352Z,18.84
2022-09-15T11:03:03.567Z,18.83
2022-09-15T11:05:48.815Z,19.04
2022-09-15T11:08:38.563Z,19.20
2022-09-15T11:11:22.383Z,19.29
2022-09-15T11:14:12.215Z,19.35
2022-09-15T11:17:22.479Z,19.79
2022-09-15T11:20:03.339Z,20.03
2022-09-15T11:22:35.447Z,19.90
2022-09-15T11:25:13.296Z,19.80
2022-09-15T11:27:44.009Z,19.58
2022-09-15T11:30:17.768Z,19.27
2022-09-15T11:32:57.896Z,19.00
2022-09-15T11:35:39.560Z,18.70
2022-09-15T11:38:29.172Z,18.69
2022-09-15T11:41:06.443Z,18.81
2022-09-15T11:47:08.047Z,19.34
2022-09-15T11:49:48.472Z,19.73
2022-09-15T11:52:45.039Z,20.10
2022-09-15T11:55:34.911Z,20.22
2022-09-15T11:58:06.968Z,20.21
2022-09-15T12:00:37.391Z,20.31
2022-09-15T12:03:24.143Z,20.20
2022-09-15T12:06:08.022Z,20.24
2022-09-15T12:08:46.057Z,20.24
2022-09-15T12:11:17.831Z,20.19
2022-09-15T12:13:47.216Z,20.03
2022-09-15T12:16:17.251Z,20.01
2022-09-15T12:19:08.580Z,19.95
2022-09-15T12:21:40.752Z,19.77
2022-09-15T12:24:34.137Z,19.54
2022-09-15T12:27:03.394Z,19.35
2022-09-15T12:29:42.101Z,19.23
2022-09-15T12:32:29.915Z,19.28
2022-09-15T12:35:04.442Z,19.63
2022-09-15T12:37:47.543Z,19.97
2022-09-15T12:40:38.113Z,20.10
2022-09-15T12:43:16.513Z,19.78
2022-09-15T12:45:57.458Z,19.28
2022-09-15T12:48:31.980Z,18.91
2022-09-15T12:51:10.559Z,18.60
2022-09-15T12:53:44.533Z,18.39
2022-09-15T12:56:16.312Z,18.23
2022-09-15T12:58:49.555Z,18.14
2022-09-15T13:01:27.447Z,18.13
2022-09-15T13:04:02.225Z,18.21
2022-09-15T13:06:34.947Z,18.33
2022-09-15T13:09:09.951Z,18.47
2022-09-15T13:11:40.939Z,18.56
2022-09-15T13:14:30.529Z,18.57
2022-09-15T13:17:23.287Z,18.59
2022-09-15T13:20:15.289Z,18.62
2022-09-15T13:23:03.825Z,18.68
2022-09-15T13:25:52.984Z,18.60
2022-09-15T13:28:40.783Z,18.46
2022-09-15T13:31:39.191Z,18.35
2022-09-15T13:35:15.609Z,18.31
2022-09-15T13:38:22.680Z,18.23
2022-09-15T13:40:50.585Z,18.16
2022-09-15T13:43:59.024Z,18.12
2022-09-15T13:47:15.400Z,18.11
2022-09-15T13:50:15.352Z,18.09
2022-09-15T13:53:05.916Z,18.13
2022-09-15T13:55:55.612Z,18.13
2022-09-15T13:59:04.564Z,18.08
2022-09-15T14:01:15.455Z,17.94
2022-09-15T14:03:50.303Z,17.86
2022-09-15T14:06:31.241Z,17.78
2022-09-15T14:09:04.359Z,17.70
2022-09-15T14:11:34.971Z,17.62
2022-09-15T14:14:04.032Z,17.52
2022-09-15T14:16:39.203Z,17.44
2022-09-15T14:22:31.392Z,17.29
2022-09-15T14:25:03.160Z,17.16
2022-09-15T14:27:34.488Z,17.04
2022-09-15T14:30:08.656Z,16.98
2022-09-15T14:32:40.105Z,16.93
2022-09-15T14:35:13.857Z,16.88
2022-09-15T14:38:01.031Z,16.81
2022-09-15T14:40:38.074Z,16.77
2022-09-15T14:43:39.307Z,16.76
2022-09-15T14:46:13.886Z,16.76
2022-09-15T14:48:43.718Z,16.77
2022-09-15T14:51:18.800Z,16.74
2022-09-15T14:53:49.951Z,16.73
2022-09-15T14:56:23.935Z,16.68
2022-09-15T14:59:01.831Z,16.67
2022-09-15T15:01:45.640Z,16.63
2022-09-15T15:04:26.281Z,16.60
2022-09-15T15:07:03.904Z,16.53
2022-09-15T15:12:38.680Z,16.52
2022-09-15T15:15:10.192Z,16.43
2022-09-15T15:17:51.196Z,16.37
2022-09-15T15:20:28.401Z,16.32
2022-09-15T15:23:18.591Z,16.31
2022-09-15T15:25:47.736Z,16.29
2022-09-15T15:28:38.776Z,16.28
2022-09-15T15:31:19.192Z,16.26
2022-09-15T15:33:50.377Z,16.21
2022-09-15T15:36:29.390Z,16.17
2022-09-15T15:42:06.160Z,16.13
2022-09-15T15:45:12.504Z,16.02
2022-09-15T15:48:01.886Z,16.00
2022-09-15T15:50:49.936Z,15.96
2022-09-15T15:53:40.335Z,15.91
2022-09-15T15:56:27.943Z,15.87
2022-09-15T15:59:17.330Z,15.81
2022-09-15T16:02:07.106Z,15.72
2022-09-15T16:04:55.136Z,15.65
2022-09-15T16:07:43.088Z,15.58
2022-09-15T16:10:34.082Z,15.54
2022-09-15T16:13:23.752Z,15.48
2022-09-15T16:16:17.095Z,15.44
2022-09-15T16:19:04.891Z,15.39
2022-09-15T16:21:52.335Z,15.37
2022-09-15T16:24:40.008Z,15.36
2022-09-15T16:27:29.194Z,15.31
2022-09-15T16:30:16.327Z,15.29
2022-09-15T16:33:05.547Z,15.29
2022-09-15T16:35:59.553Z,15.28
2022-09-15T16:38:47.025Z,15.25
2022-09-15T16:41:39.019Z,15.22
2022-09-15T16:44:23.370Z,15.17
2022-09-15T16:47:12.831Z,15.16
2022-09-15T16:49:59.958Z,15.12
2022-09-15T16:52:46.928Z,15.08
2022-09-15T16:55:51.512Z,15.03
2022-09-15T16:58:40.463Z,14.99
2022-09-15T17:01:27.566Z,14.93
2022-09-15T17:04:16.968Z,14.89
2022-09-15T17:07:04.639Z,14.86
2022-09-15T17:09:53.169Z,14.82
2022-09-15T17:12:42.024Z,14.78
2022-09-15T17:15:49.013Z,14.72
2022-09-15T17:18:36.609Z,14.68
2022-09-15T17:21:25.478Z,14.65
2022-09-15T17:24:13.387Z,14.64
2022-09-15T17:27:00.850Z,14.60
2022-09-15T17:29:47.883Z,14.55
2022-09-15T17:32:35.631Z,14.51
2022-09-15T17:35:26.005Z,14.45
2022-09-15T17:38:13.760Z,14.40
2022-09-15T17:41:01.589Z,14.35
2022-09-15T17:43:50.105Z,14.33
2022-09-15T17:46:37.958Z,14.31
2022-09-15T17:49:25.120Z,14.29
2022-09-15T17:52:12.585Z,14.27
2022-09-15T17:55:01.779Z,14.24
2022-09-15T17:57:50.271Z,14.20
2022-09-15T18:00:39.799Z,14.17
2022-09-15T18:03:29.120Z,14.17
2022-09-15T18:06:16.784Z,14.19
2022-09-15T18:09:04.178Z,14.21
2022-09-15T18:11:51.840Z,14.22
2022-09-15T18:14:39.499Z,14.23
2022-09-15T18:17:27.553Z,14.23
2022-09-15T18:20:17.676Z,14.21
2022-09-15T18:23:05.160Z,14.22
2022-09-15T18:25:52.608Z,14.23
2022-09-15T18:28:39.960Z,14.21
2022-09-15T18:31:27.264Z,14.20
2022-09-15T18:34:14.696Z,14.20
2022-09-15T18:37:02.802Z,14.18
2022-09-15T18:39:50.227Z,14.18
2022-09-15T18:42:38.337Z,14.16
2022-09-15T18:45:25.615Z,14.16
2022-09-15T18:48:15.864Z,14.16
2022-09-15T18:51:07.814Z,14.16
2022-09-15T18:53:55.119Z,14.14
2022-09-15T18:56:42.568Z,14.11
2022-09-15T18:59:32.657Z,14.07
2022-09-15T19:02:20.024Z,14.02
2022-09-15T19:05:08.379Z,14.00
2022-09-15T19:07:57.065Z,13.98
2022-09-15T19:10:49.191Z,13.93
2022-09-15T19:13:39.640Z,13.85
2022-09-15T19:16:46.665Z,13.76
2022-09-15T19:19:17.879Z,13.73
2022-09-15T19:22:05.239Z,13.71
2022-09-15T19:24:53.231Z,13.71
2022-09-15T19:27:44.497Z,13.73
2022-09-15T19:30:32.338Z,13.76
2022-09-15T19:33:20.330Z,13.75
2022-09-15T19:36:28.368Z,13.76
2022-09-15T19:39:00.547Z,13.75
2022-09-15T19:41:47.801Z,13.74
2022-09-15T19:44:35.777Z,13.72
2022-09-15T19:47:23.467Z,13.73
2022-09-15T19:50:12.399Z,13.73
2022-09-15T19:52:59.853Z,13.72
2022-09-15T19:55:54.114Z,13.70
2022-09-15T19:58:41.479Z,13.68
2022-09-15T20:01:30.740Z,13.64
2022-09-15T20:04:18.359Z,13.59
2022-09-15T20:07:05.791Z,13.55
2022-09-15T20:09:53.670Z,13.52
2022-09-15T20:12:41.328Z,13.47
2022-09-15T20:15:30.447Z,13.42
2022-09-15T20:18:18.383Z,13.34
2022-09-15T20:21:21.754Z,13.28
2022-09-15T20:24:00.839Z,13.23
2022-09-15T20:26:48.304Z,13.19
2022-09-15T20:29:35.977Z,13.17
2022-09-15T20:32:28.141Z,13.19
2022-09-15T20:35:14.415Z,13.20
2022-09-15T20:38:01.424Z,13.17
2022-09-15T20:40:48.881Z,13.14
2022-09-15T20:43:40.209Z,13.11
2022-09-15T20:46:29.295Z,13.09
2022-09-15T20:49:16.953Z,13.10
2022-09-15T20:52:06.164Z,13.10
2022-09-15T20:54:54.199Z,13.10
2022-09-15T20:57:41.935Z,13.11
2022-09-15T21:00:33.673Z,13.14
2022-09-15T21:03:18.320Z,13.18
2022-09-15T21:06:08.401Z,13.21
2022-09-15T21:08:57.818Z,13.24
2022-09-15T21:11:45.152Z,13.26
2022-09-15T21:14:32.224Z,13.29
2022-09-15T21:17:20.039Z,13.28
2022-09-15T21:20:07.567Z,13.30
2022-09-15T21:22:56.107Z,13.32
2022-09-15T21:25:43.599Z,13.30
2022-09-15T21:28:31.817Z,13.31
2022-09-15T21:31:21.590Z,13.32
2022-09-15T21:34:09.671Z,13.32
2022-09-15T21:36:58.008Z,13.33
2022-09-15T21:39:45.377Z,13.35
2022-09-15T21:42:34.602Z,13.37
2022-09-15T21:45:22.203Z,13.38
2022-09-15T21:48:09.496Z,13.38
2022-09-15T21:50:56.791Z,13.37
2022-09-15T21:53:44.543Z,13.36
2022-09-15T21:56:31.992Z,13.37
2022-09-15T21:59:19.439Z,13.38
2022-09-15T22:02:06.854Z,13.42
2022-09-15T22:04:54.752Z,13.45
2022-09-15T22:07:42.120Z,13.48
2022-09-15T22:10:30.439Z,13.52
2022-09-15T22:13:17.958Z,13.51
2022-09-15T22:16:07.915Z,13.54
2022-09-15T22:18:55.815Z,13.54
2022-09-15T22:21:43.267Z,13.54
2022-09-15T22:24:30.862Z,13.55
2022-09-15T22:27:17.927Z,13.53
2022-09-15T22:30:06.398Z,13.52
2022-09-15T22:32:54.272Z,13.52
2022-09-15T22:35:41.575Z,13.52
2022-09-15T22:38:30.680Z,13.51
2022-09-15T22:41:19.431Z,13.48
2022-09-15T22:44:08.287Z,13.48
2022-09-15T22:46:55.696Z,13.44
2022-09-15T22:49:43.082Z,13.43
2022-09-15T22:52:30.671Z,13.40
2022-09-15T22:55:18.969Z,13.36
2022-09-15T22:58:06.682Z,13.35
2022-09-15T23:00:54.126Z,13.34
2022-09-15T23:03:41.824Z,13.30
2022-09-15T23:06:31.902Z,13.31
2022-09-15T23:09:19.216Z,13.26
2022-09-15T23:12:08.130Z,13.23
2022-09-15T23:14:55.679Z,13.15
2022-09-15T23:17:42.904Z,13.11
2022-09-15T23:20:30.104Z,13.10
2022-09-15T23:23:17.411Z,13.04
2022-09-15T23:26:06.061Z,12.97
2022-09-15T23:28:53.568Z,12.88
2022-09-15T23:31:41.250Z,12.78
2022-09-15T23:34:28.648Z,12.70
2022-09-15T23:37:16.120Z,12.63
2022-09-15T23:40:03.572Z,12.58
2022-09-15T23:42:50.936Z,12.57
2022-09-15T23:45:38.896Z,12.58
2022-09-15T23:48:26.242Z,12.60
2022-09-15T23:51:13.600Z,12.63
2022-09-15T23:54:02.394Z,12.64
2022-09-15T23:56:50.055Z,12.69
2022-09-15T23:59:37.288Z,12.72
