createdAt,value
2019-04-11T00:01:36.852Z,30.20
2019-04-11T00:04:35.586Z,30.30
2019-04-11T00:07:40.504Z,30.00
2019-04-11T00:10:45.079Z,30.80
2019-04-11T00:13:49.499Z,30.60
2019-04-11T00:16:53.610Z,30.80
2019-04-11T00:19:57.924Z,30.80
2019-04-11T00:23:01.827Z,31.00
2019-04-11T00:26:06.574Z,31.40
2019-04-11T00:29:10.429Z,32.00
2019-04-11T00:32:14.342Z,31.60
2019-04-11T00:35:18.217Z,32.10
2019-04-11T00:38:21.894Z,32.30
2019-04-11T00:41:25.967Z,32.30
2019-04-11T00:44:30.611Z,32.90
2019-04-11T00:47:35.234Z,32.80
2019-04-11T00:50:39.208Z,33.20
2019-04-11T00:53:42.981Z,33.40
2019-04-11T00:56:46.689Z,34.00
2019-04-11T00:59:50.951Z,33.70
2019-04-11T01:02:55.838Z,33.70
2019-04-11T01:05:59.636Z,34.20
2019-04-11T01:09:04.393Z,34.30
2019-04-11T01:12:08.253Z,34.60
2019-04-11T01:15:13.796Z,34.80
2019-04-11T01:18:18.055Z,35.40
2019-04-11T01:21:22.922Z,34.60
2019-04-11T01:24:26.624Z,35.00
2019-04-11T01:27:32.010Z,35.40
2019-04-11T01:30:41.855Z,34.80
2019-04-11T01:33:46.330Z,35.60
2019-04-11T01:36:51.245Z,36.00
2019-04-11T01:39:57.711Z,36.10
2019-04-11T01:43:01.931Z,36.40
2019-04-11T01:46:05.808Z,36.40
2019-04-11T01:49:20.345Z,36.60
2019-04-11T01:52:24.526Z,36.50
2019-04-11T01:55:28.437Z,36.40
2019-04-11T01:58:32.972Z,36.50
2019-04-11T02:01:50.777Z,36.60
2019-04-11T02:05:05.036Z,36.50
2019-04-11T02:08:09.265Z,37.10
2019-04-11T02:11:13.096Z,37.30
2019-04-11T02:14:19.425Z,37.20
2019-04-11T02:17:22.373Z,37.00
2019-04-11T02:20:27.145Z,37.00
2019-04-11T02:23:39.358Z,37.50
2019-04-11T02:26:46.815Z,37.50
2019-04-11T02:29:50.974Z,37.30
2019-04-11T02:32:56.111Z,37.50
2019-04-11T02:36:00.946Z,37.70
2019-04-11T02:39:14.516Z,37.50
2019-04-11T02:42:16.873Z,37.40
2019-04-11T02:45:34.023Z,37.10
2019-04-11T02:48:26.964Z,37.00
2019-04-11T02:51:31.372Z,37.30
2019-04-11T02:54:36.634Z,36.80
2019-04-11T02:57:41.393Z,36.90
2019-04-11T03:00:46.925Z,36.80
2019-04-11T03:03:51.975Z,36.70
2019-04-11T03:06:57.406Z,37.00
2019-04-11T03:10:03.137Z,36.90
2019-04-11T03:13:08.417Z,36.90
2019-04-11T03:16:27.880Z,36.90
2019-04-11T03:19:35.611Z,36.90
2019-04-11T03:22:24.783Z,36.60
2019-04-11T03:25:30.710Z,37.10
2019-04-11T03:28:36.417Z,36.60
2019-04-11T03:32:17.385Z,37.30
2019-04-11T03:38:15.299Z,37.40
2019-04-11T03:41:16.198Z,37.90
2019-04-11T03:44:14.365Z,38.20
2019-04-11T03:47:26.454Z,38.90
2019-04-11T03:50:23.190Z,39.00
2019-04-11T03:53:25.409Z,39.70
2019-04-11T03:56:28.780Z,39.50
2019-04-11T03:59:33.746Z,39.70
2019-04-11T04:02:39.101Z,39.70
2019-04-11T04:05:44.419Z,40.00
2019-04-11T04:08:50.672Z,39.70
2019-04-11T04:11:56.636Z,39.50
2019-04-11T04:15:09.153Z,40.80
2019-04-11T04:18:29.937Z,40.80
2019-04-11T04:21:49.055Z,40.60
2019-04-11T04:24:55.452Z,41.00
2019-04-11T04:27:59.481Z,41.20
2019-04-11T04:31:04.622Z,41.60
2019-04-11T04:34:09.453Z,41.80
2019-04-11T04:37:14.090Z,41.90
2019-04-11T04:40:40.278Z,42.20
2019-04-11T04:43:25.164Z,42.30
2019-04-11T04:46:42.430Z,42.80
2019-04-11T04:49:36.417Z,42.80
2019-04-11T04:52:40.846Z,42.60
2019-04-11T04:55:45.695Z,42.70
2019-04-11T04:58:50.744Z,43.00
2019-04-11T05:01:55.511Z,42.50
2019-04-11T05:05:01.405Z,42.60
2019-04-11T05:08:06.158Z,43.50
2019-04-11T05:11:10.440Z,43.00
2019-04-11T05:14:14.607Z,43.20
2019-04-11T05:17:19.251Z,43.50
2019-04-11T05:20:23.853Z,43.20
2019-04-11T05:23:27.691Z,43.70
2019-04-11T05:26:31.487Z,43.30
2019-04-11T05:29:35.652Z,43.00
2019-04-11T05:32:39.663Z,43.30
2019-04-11T05:35:43.765Z,43.20
2019-04-11T05:38:48.654Z,43.00
2019-04-11T05:41:52.484Z,42.90
2019-04-11T05:44:56.962Z,42.70
2019-04-11T05:48:03.088Z,42.90
2019-04-11T05:51:06.940Z,42.40
2019-04-11T05:54:10.805Z,42.30
2019-04-11T05:57:15.863Z,41.70
2019-04-11T06:00:39.111Z,41.70
2019-04-11T06:03:45.344Z,41.90
2019-04-11T06:06:59.716Z,40.80
2019-04-11T06:10:10.174Z,40.80
2019-04-11T06:13:16.414Z,39.80
2019-04-11T06:16:20.845Z,39.50
2019-04-11T06:19:43.884Z,39.10
2019-04-11T06:22:56.187Z,36.20
2019-04-11T06:26:18.753Z,35.70
2019-04-11T06:29:28.353Z,35.00
2019-04-11T06:33:04.627Z,34.20
2019-04-11T06:36:31.004Z,31.50
2019-04-11T06:39:40.529Z,30.80
2019-04-11T06:42:56.792Z,30.00
2019-04-11T06:46:27.234Z,30.60
2019-04-11T06:49:36.323Z,31.00
2019-04-11T06:52:41.216Z,31.20
2019-04-11T06:56:06.903Z,30.10
2019-04-11T06:59:14.486Z,31.00
2019-04-11T07:02:21.377Z,29.80
2019-04-11T07:05:24.798Z,30.00
2019-04-11T07:08:34.184Z,29.60
2019-04-11T07:11:50.682Z,29.90
2019-04-11T07:14:58.438Z,29.60
2019-04-11T07:18:20.588Z,30.10
2019-04-11T07:21:28.743Z,29.70
2019-04-11T07:25:03.979Z,30.40
2019-04-11T07:28:18.406Z,30.30
2019-04-11T07:32:00.785Z,29.80
2019-04-11T07:35:24.896Z,29.00
2019-04-11T07:38:36.858Z,29.70
2019-04-11T07:41:58.450Z,29.60
2019-04-11T07:45:04.267Z,28.40
2019-04-11T07:48:17.334Z,28.50
2019-04-11T07:51:32.081Z,29.00
2019-04-11T07:54:36.995Z,27.80
2019-04-11T07:57:47.054Z,27.10
2019-04-11T08:01:22.387Z,27.20
2019-04-11T08:04:43.839Z,27.50
2019-04-11T08:08:00.262Z,26.70
2019-04-11T08:11:09.490Z,27.10
2019-04-11T08:14:51.087Z,27.00
2019-04-11T08:17:56.291Z,26.70
2019-04-11T08:21:19.943Z,26.10
2019-04-11T08:24:34.148Z,25.30
2019-04-11T08:27:52.123Z,24.80
2019-04-11T08:30:55.265Z,23.60
2019-04-11T08:34:02.750Z,23.60
2019-04-11T08:37:24.302Z,22.90
2019-04-11T08:40:30.334Z,22.60
2019-04-11T08:43:35.148Z,22.10
2019-04-11T08:46:42.726Z,21.80
2019-04-11T08:49:50.173Z,21.40
2019-04-11T08:53:12.759Z,20.20
2019-04-11T08:56:16.763Z,20.20
2019-04-11T08:59:38.310Z,18.50
2019-04-11T09:02:45.526Z,18.10
2019-04-11T09:06:08.308Z,17.90
2019-04-11T09:09:43.483Z,18.00
2019-04-11T09:12:55.230Z,15.90
2019-04-11T09:16:17.365Z,15.70
2019-04-11T09:19:34.806Z,15.70
2019-04-11T09:22:41.475Z,16.60
2019-04-11T09:26:20.189Z,16.40
2019-04-11T09:29:26.190Z,15.80
2019-04-11T09:32:48.684Z,15.70
2019-04-11T09:35:53.614Z,16.50
2019-04-11T09:38:59.003Z,16.50
2019-04-11T09:42:22.685Z,16.60
2019-04-11T09:45:44.238Z,16.50
2019-04-11T09:49:02.863Z,16.00
2019-04-11T09:52:12.239Z,15.70
2019-04-11T09:55:27.357Z,15.90
2019-04-11T09:58:31.652Z,15.40
2019-04-11T10:01:56.514Z,15.20
2019-04-11T10:05:02.604Z,14.90
2019-04-11T10:08:26.883Z,14.80
2019-04-11T10:11:59.019Z,15.30
2019-04-11T10:15:03.201Z,16.20
2019-04-11T10:18:42.384Z,16.20
2019-04-11T10:21:51.857Z,16.50
2019-04-11T10:25:07.302Z,16.10
2019-04-11T10:28:30.389Z,15.30
2019-04-11T10:31:36.803Z,15.60
2019-04-11T10:34:50.258Z,15.60
2019-04-11T10:37:54.023Z,15.50
2019-04-11T10:41:06.323Z,15.90
2019-04-11T10:44:11.695Z,16.60
2019-04-11T10:47:18.011Z,16.60
2019-04-11T10:50:44.743Z,16.00
2019-04-11T10:53:49.811Z,16.10
2019-04-11T10:57:11.937Z,16.00
2019-04-11T11:00:33.728Z,16.00
2019-04-11T11:03:45.498Z,15.80
2019-04-11T11:06:51.786Z,15.70
2019-04-11T11:10:07.179Z,14.90
2019-04-11T11:13:22.095Z,14.50
2019-04-11T11:16:30.906Z,14.00
2019-04-11T11:20:21.499Z,13.80
2019-04-11T11:23:35.272Z,14.50
2019-04-11T11:26:41.165Z,15.00
2019-04-11T11:30:05.787Z,15.40
2019-04-11T11:33:09.964Z,16.30
2019-04-11T11:36:35.903Z,16.50
2019-04-11T11:39:47.591Z,16.70
2019-04-11T11:43:06.900Z,17.20
2019-04-11T11:46:32.650Z,18.20
2019-04-11T11:49:45.904Z,18.40
2019-04-11T11:52:59.614Z,18.00
2019-04-11T11:56:03.835Z,18.20
2019-04-11T11:59:20.266Z,18.40
2019-04-11T12:02:30.992Z,18.10
2019-04-11T12:05:47.122Z,18.50
2019-04-11T12:09:09.955Z,19.00
2019-04-11T12:12:18.147Z,18.80
2019-04-11T12:15:41.377Z,19.60
2019-04-11T12:19:10.906Z,19.30
2019-04-11T12:22:15.999Z,18.90
2019-04-11T12:25:33.355Z,19.30
2019-04-11T12:28:55.534Z,18.60
2019-04-11T12:32:01.066Z,18.50
2019-04-11T12:35:17.298Z,18.00
2019-04-11T12:38:27.770Z,17.40
2019-04-11T12:41:39.490Z,18.10
2019-04-11T12:45:17.300Z,17.90
2019-04-11T12:48:23.013Z,17.20
2019-04-11T12:51:44.400Z,16.70
2019-04-11T12:54:48.220Z,17.60
2019-04-11T12:58:05.282Z,17.40
2019-04-11T13:01:20.901Z,16.40
2019-04-11T13:04:31.806Z,15.70
2019-04-11T13:07:58.127Z,15.90
2019-04-11T13:11:01.861Z,16.70
2019-04-11T13:14:12.968Z,17.10
2019-04-11T13:17:20.472Z,16.70
2019-04-11T13:20:43.095Z,16.80
2019-04-11T13:24:09.014Z,16.60
2019-04-11T13:27:20.678Z,17.20
2019-04-11T13:30:59.591Z,17.80
2019-04-11T13:34:04.924Z,18.10
2019-04-11T13:37:26.579Z,18.80
2019-04-11T13:40:47.983Z,17.80
2019-04-11T13:43:54.123Z,17.60
2019-04-11T13:47:32.151Z,17.90
2019-04-11T13:50:35.954Z,18.20
2019-04-11T13:53:57.467Z,18.70
2019-04-11T13:57:29.554Z,19.10
2019-04-11T14:00:41.642Z,19.10
2019-04-11T14:04:07.880Z,19.10
2019-04-11T14:07:12.482Z,19.20
2019-04-11T14:10:17.402Z,20.00
2019-04-11T14:13:34.605Z,19.80
2019-04-11T14:16:41.735Z,20.10
2019-04-11T14:20:03.879Z,20.80
2019-04-11T14:23:28.574Z,19.60
2019-04-11T14:26:35.484Z,19.50
2019-04-11T14:29:52.330Z,19.40
2019-04-11T14:32:56.027Z,19.80
2019-04-11T14:36:17.282Z,20.10
2019-04-11T14:39:21.987Z,20.30
2019-04-11T14:43:02.829Z,20.90
2019-04-11T14:46:25.832Z,20.30
2019-04-11T14:49:29.726Z,21.20
2019-04-11T14:52:58.085Z,20.80
2019-04-11T14:56:05.173Z,20.90
2019-04-11T14:59:24.811Z,21.30
2019-04-11T15:02:58.823Z,21.30
2019-04-11T15:06:23.998Z,21.70
2019-04-11T15:09:38.368Z,21.90
2019-04-11T15:12:42.094Z,21.90
2019-04-11T15:16:05.204Z,22.30
2019-04-11T15:19:09.043Z,22.40
2019-04-11T15:22:24.267Z,23.40
2019-04-11T15:25:44.642Z,23.20
2019-04-11T15:29:07.431Z,23.50
2019-04-11T15:32:29.007Z,23.30
2019-04-11T15:35:32.926Z,23.20
2019-04-11T15:38:49.558Z,23.60
2019-04-11T15:42:01.665Z,23.70
2019-04-11T15:45:27.131Z,23.50
2019-04-11T15:48:45.702Z,23.30
2019-04-11T15:51:52.745Z,23.50
2019-04-11T15:55:21.995Z,23.60
2019-04-11T15:58:29.419Z,23.50
2019-04-11T16:02:04.411Z,23.90
2019-04-11T16:05:26.230Z,24.10
2019-04-11T16:08:50.638Z,25.00
2019-04-11T16:12:17.246Z,25.70
2019-04-11T16:15:23.131Z,25.50
2019-04-11T16:18:46.935Z,25.10
2019-04-11T16:22:01.614Z,25.10
2019-04-11T16:25:09.289Z,24.60
2019-04-11T16:28:47.402Z,24.80
2019-04-11T16:31:51.330Z,24.80
2019-04-11T16:35:07.677Z,25.20
2019-04-11T16:38:11.649Z,24.80
2019-04-11T16:41:33.058Z,25.30
2019-04-11T16:44:55.877Z,25.80
2019-04-11T16:48:05.477Z,25.30
2019-04-11T16:51:09.186Z,25.40
2019-04-11T16:54:12.913Z,25.50
2019-04-11T16:57:16.622Z,25.50
2019-04-11T17:00:21.277Z,25.80
2019-04-11T17:03:25.781Z,25.90
2019-04-11T17:06:49.242Z,26.70
2019-04-11T17:09:56.675Z,26.50
2019-04-11T17:12:59.381Z,25.80
2019-04-11T17:16:03.773Z,25.90
2019-04-11T17:19:07.502Z,26.10
2019-04-11T17:22:11.222Z,26.50
2019-04-11T17:25:14.916Z,26.70
2019-04-11T17:28:22.880Z,26.90
2019-04-11T17:31:25.956Z,27.10
2019-04-11T17:34:32.125Z,27.90
2019-04-11T17:37:35.116Z,29.40
2019-04-11T17:40:39.672Z,29.70
2019-04-11T17:43:46.724Z,30.50
2019-04-11T17:46:49.417Z,31.00
2019-04-11T17:49:53.347Z,32.10
2019-04-11T17:52:57.021Z,31.60
2019-04-11T17:56:00.697Z,32.20
2019-04-11T17:59:04.445Z,32.60
2019-04-11T18:02:10.340Z,32.90
2019-04-11T18:05:16.721Z,33.10
2019-04-11T18:08:20.983Z,33.20
2019-04-11T18:11:26.193Z,33.30
2019-04-11T18:14:31.630Z,33.30
2019-04-11T18:17:35.638Z,33.60
2019-04-11T18:20:40.366Z,34.20
2019-04-11T18:23:44.031Z,34.20
2019-04-11T18:26:51.724Z,34.10
2019-04-11T18:29:53.801Z,34.80
2019-04-11T18:32:58.254Z,34.20
2019-04-11T18:36:02.818Z,34.30
2019-04-11T18:39:07.482Z,33.70
2019-04-11T18:42:11.178Z,34.00
2019-04-11T18:45:16.505Z,33.80
2019-04-11T18:48:20.234Z,34.10
2019-04-11T18:51:23.919Z,34.20
2019-04-11T18:54:27.892Z,34.10
2019-04-11T18:57:32.636Z,33.90
2019-04-11T19:00:38.247Z,33.70
2019-04-11T19:03:42.923Z,33.90
2019-04-11T19:06:46.702Z,33.30
2019-04-11T19:09:50.666Z,34.10
2019-04-11T19:12:54.334Z,33.80
2019-04-11T19:15:58.138Z,33.70
2019-04-11T19:19:02.110Z,33.80
2019-04-11T19:22:06.154Z,33.90
2019-04-11T19:25:12.056Z,34.50
2019-04-11T19:28:15.611Z,33.80
2019-04-11T19:31:19.847Z,34.20
2019-04-11T19:34:23.768Z,34.00
2019-04-11T19:37:27.836Z,34.30
2019-04-11T19:40:31.591Z,34.10
2019-04-11T19:43:35.373Z,33.80
2019-04-11T19:46:40.920Z,34.40
2019-04-11T19:49:44.771Z,34.30
2019-04-11T19:52:48.472Z,34.20
2019-04-11T19:56:17.222Z,34.50
2019-04-11T19:59:21.020Z,34.80
2019-04-11T20:02:24.708Z,35.10
2019-04-11T20:05:28.377Z,35.10
2019-04-11T20:08:32.342Z,35.10
2019-04-11T20:11:36.159Z,35.30
2019-04-11T20:14:39.970Z,35.30
2019-04-11T20:17:44.800Z,35.30
2019-04-11T20:20:48.718Z,35.30
2019-04-11T20:23:52.444Z,35.00
2019-04-11T20:26:56.135Z,35.20
2019-04-11T20:29:59.939Z,35.40
2019-04-11T20:33:03.880Z,35.20
2019-04-11T20:36:08.234Z,34.80
2019-04-11T20:39:15.214Z,34.80
2019-04-11T20:42:18.758Z,34.90
2019-04-11T20:45:23.298Z,35.00
2019-04-11T20:48:30.936Z,34.70
2019-04-11T20:51:33.798Z,35.20
2019-04-11T20:54:38.498Z,35.00
2019-04-11T20:57:43.033Z,36.10
2019-04-11T21:00:50.618Z,35.00
2019-04-11T21:03:52.498Z,35.20
2019-04-11T21:06:56.449Z,34.70
2019-04-11T21:10:03.605Z,35.10
2019-04-11T21:13:07.238Z,34.40
2019-04-11T21:16:11.517Z,34.10
2019-04-11T21:19:15.219Z,33.70
2019-04-11T21:22:18.866Z,34.20
2019-04-11T21:25:22.537Z,34.50
2019-04-11T21:28:27.898Z,34.40
2019-04-11T21:31:31.914Z,34.30
2019-04-11T21:34:35.598Z,34.10
2019-04-11T21:37:39.504Z,34.50
2019-04-11T21:40:43.389Z,34.90
2019-04-11T21:43:47.319Z,34.90
2019-04-11T21:46:51.186Z,34.80
2019-04-11T21:49:54.868Z,34.80
2019-04-11T21:52:58.791Z,34.60
2019-04-11T21:56:02.464Z,34.20
2019-04-11T21:59:06.165Z,34.00
2019-04-11T22:02:11.759Z,34.30
2019-04-11T22:05:15.774Z,34.30
2019-04-11T22:08:19.427Z,34.80
2019-04-11T22:11:23.166Z,34.30
2019-04-11T22:14:28.242Z,34.60
2019-04-11T22:17:31.911Z,34.60
2019-04-11T22:20:35.607Z,35.20
2019-04-11T22:23:48.330Z,35.50
2019-04-11T22:26:44.687Z,34.80
2019-04-11T22:29:48.407Z,35.10
2019-04-11T22:33:11.320Z,35.40
2019-04-11T22:36:15.014Z,35.60
2019-04-11T22:39:18.950Z,35.50
2019-04-11T22:42:22.742Z,35.70
2019-04-11T22:45:26.447Z,35.80
2019-04-11T22:48:30.149Z,36.30
2019-04-11T22:51:33.873Z,36.30
2019-04-11T22:54:37.543Z,36.60
2019-04-11T22:57:43.780Z,36.50
2019-04-11T23:00:46.653Z,36.50
2019-04-11T23:03:57.074Z,37.10
2019-04-11T23:07:00.841Z,37.10
2019-04-11T23:10:04.539Z,37.40
2019-04-11T23:13:08.231Z,37.30
2019-04-11T23:16:14.419Z,37.40
2019-04-11T23:19:17.531Z,37.50
2019-04-11T23:22:21.703Z,38.30
2019-04-11T23:25:25.420Z,38.30
2019-04-11T23:28:29.354Z,38.60
2019-04-11T23:31:33.367Z,38.90
2019-04-11T23:34:37.242Z,38.60
2019-04-11T23:37:51.171Z,39.00
2019-04-11T23:40:55.544Z,39.00
2019-04-11T23:43:59.499Z,39.30
2019-04-11T23:47:03.198Z,39.10
2019-04-11T23:50:06.942Z,39.50
2019-04-11T23:53:10.942Z,39.30
2019-04-11T23:56:14.613Z,39.70
2019-04-11T23:59:18.514Z,39.70
