createdAt,value
2022-08-07T00:00:40.210Z,99.9
2022-08-07T00:02:44.146Z,99.9
2022-08-07T00:04:42.027Z,99.9
2022-08-07T00:06:51.965Z,99.9
2022-08-07T00:12:59.725Z,99.9
2022-08-07T00:14:55.450Z,99.9
2022-08-07T00:18:59.893Z,99.9
2022-08-07T00:21:03.352Z,99.9
2022-08-07T00:23:03.817Z,99.9
2022-08-07T00:25:06.952Z,99.9
2022-08-07T00:27:09.212Z,99.9
2022-08-07T00:29:13.053Z,99.9
2022-08-07T00:31:16.528Z,99.9
2022-08-07T00:33:17.246Z,99.9
2022-08-07T00:35:19.307Z,99.9
2022-08-07T00:37:21.368Z,99.9
2022-08-07T00:39:23.503Z,99.9
2022-08-07T00:41:25.516Z,99.9
2022-08-07T00:44:01.496Z,99.9
2022-08-07T00:45:32.839Z,99.9
2022-08-07T00:50:51.138Z,99.9
2022-08-07T00:52:41.600Z,99.9
2022-08-07T01:00:53.891Z,99.9
2022-08-07T01:02:55.046Z,99.9
2022-08-07T01:04:58.697Z,99.9
2022-08-07T01:06:59.229Z,99.9
2022-08-07T01:09:01.575Z,99.9
2022-08-07T01:12:04.987Z,99.9
2022-08-07T01:15:11.962Z,99.9
2022-08-07T01:17:12.652Z,99.9
2022-08-07T01:25:53.722Z,99.9
2022-08-07T01:27:32.048Z,99.9
2022-08-07T01:29:31.470Z,99.9
2022-08-07T01:31:42.361Z,99.9
2022-08-07T01:33:56.141Z,99.9
2022-08-07T01:35:52.904Z,99.9
2022-08-07T01:37:36.556Z,99.9
2022-08-07T01:39:46.777Z,99.9
2022-08-07T01:41:55.275Z,99.9
2022-08-07T01:43:45.818Z,99.9
2022-08-07T01:46:50.461Z,99.9
2022-08-07T01:48:52.519Z,99.9
2022-08-07T01:50:55.593Z,99.9
2022-08-07T01:52:59.773Z,99.9
2022-08-07T01:55:02.072Z,99.9
2022-08-07T01:57:04.003Z,99.9
2022-08-07T01:59:06.082Z,99.9
2022-08-07T02:01:25.174Z,99.9
2022-08-07T02:03:19.198Z,99.9
2022-08-07T02:05:15.775Z,99.9
2022-08-07T02:07:17.411Z,99.9
2022-08-07T02:09:52.344Z,99.9
2022-08-07T02:11:57.755Z,99.9
2022-08-07T02:13:23.676Z,99.9
2022-08-07T02:15:27.885Z,99.9
2022-08-07T02:17:33.918Z,99.9
2022-08-07T02:20:04.432Z,99.9
2022-08-07T02:26:31.302Z,99.9
2022-08-07T02:27:41.425Z,99.9
2022-08-07T02:37:55.261Z,99.9
2022-08-07T02:40:02.427Z,99.9
2022-08-07T02:40:59.758Z,99.9
2022-08-07T02:43:01.788Z,99.9
2022-08-07T02:45:07.584Z,99.9
2022-08-07T02:47:05.895Z,99.9
2022-08-07T02:49:11.684Z,99.9
2022-08-07T02:51:28.986Z,99.9
2022-08-07T02:53:15.828Z,99.9
2022-08-07T02:55:28.422Z,99.9
2022-08-07T02:57:19.968Z,99.9
2022-08-07T02:59:24.138Z,99.9
2022-08-07T03:01:35.044Z,99.9
2022-08-07T03:03:42.291Z,99.9
2022-08-07T03:05:36.004Z,99.9
2022-08-07T03:07:43.285Z,99.9
2022-08-07T03:09:43.569Z,99.9
2022-08-07T03:13:49.671Z,99.9
2022-08-07T03:15:47.895Z,99.9
2022-08-07T03:19:54.789Z,99.9
2022-08-07T03:24:18.002Z,99.9
2022-08-07T03:25:58.225Z,99.9
2022-08-07T03:28:08.918Z,99.9
2022-08-07T03:30:00.004Z,99.9
2022-08-07T03:32:05.329Z,99.9
2022-08-07T03:34:09.008Z,99.9
2022-08-07T03:36:11.144Z,99.9
2022-08-07T03:38:33.368Z,99.9
2022-08-07T03:40:36.187Z,99.9
2022-08-07T03:47:13.466Z,99.9
2022-08-07T03:50:56.234Z,99.9
2022-08-07T03:52:49.457Z,99.9
2022-08-07T03:54:55.151Z,99.9
2022-08-07T03:57:03.909Z,99.9
2022-08-07T03:59:08.093Z,99.9
2022-08-07T04:01:00.839Z,99.9
2022-08-07T04:03:04.292Z,99.9
2022-08-07T04:05:05.136Z,99.9
2022-08-07T04:07:16.563Z,99.9
2022-08-07T04:09:15.423Z,99.9
2022-08-07T04:12:24.710Z,99.9
2022-08-07T04:15:19.100Z,99.9
2022-08-07T04:17:21.902Z,99.9
2022-08-07T04:27:35.444Z,99.9
2022-08-07T04:29:48.747Z,99.9
2022-08-07T04:34:44.170Z,99.9
2022-08-07T04:36:49.542Z,99.9
2022-08-07T04:40:56.562Z,99.9
2022-08-07T04:42:55.987Z,99.9
2022-08-07T04:45:02.957Z,99.9
2022-08-07T04:47:07.674Z,99.9
2022-08-07T04:49:02.416Z,99.9
2022-08-07T04:51:04.551Z,99.9
2022-08-07T04:53:06.715Z,99.9
2022-08-07T04:58:15.331Z,99.9
2022-08-07T05:00:10.673Z,99.9
2022-08-07T05:07:30.403Z,99.9
2022-08-07T05:11:58.590Z,99.3
2022-08-07T05:14:54.136Z,85.9
2022-08-07T05:15:36.173Z,78.1
2022-08-07T05:23:47.819Z,96.1
2022-08-07T05:28:03.289Z,87.4
2022-08-07T05:28:55.569Z,77.1
2022-08-07T05:32:59.578Z,68.2
2022-08-07T05:35:00.694Z,66.7
2022-08-07T05:37:05.904Z,63.9
2022-08-07T05:39:09.246Z,62.7
2022-08-07T05:41:14.405Z,62.6
2022-08-07T05:45:46.212Z,60.5
2022-08-07T05:47:18.766Z,59.7
2022-08-07T05:49:18.187Z,59.3
2022-08-07T05:54:13.134Z,59.3
2022-08-07T05:56:02.975Z,59.2
2022-08-07T05:57:30.231Z,59.4
2022-08-07T06:01:35.692Z,59
2022-08-07T06:08:13.681Z,54.9
2022-08-07T06:10:04.547Z,54.4
2022-08-07T06:11:46.902Z,54.1
2022-08-07T06:14:11.851Z,54.1
2022-08-07T06:15:51.021Z,53.8
2022-08-07T06:17:54.967Z,53.8
2022-08-07T06:20:04.068Z,54
2022-08-07T06:22:16.585Z,53.7
2022-08-07T06:25:04.771Z,52.7
2022-08-07T06:33:16.765Z,51
2022-08-07T06:35:18.242Z,50.9
2022-08-07T06:37:43.724Z,50.7
2022-08-07T06:40:17.433Z,50.6
2022-08-07T06:41:59.136Z,50.3
2022-08-07T06:43:26.774Z,50
2022-08-07T06:45:28.099Z,49.2
2022-08-07T06:47:48.414Z,47.7
2022-08-07T06:49:35.189Z,47.4
2022-08-07T06:54:11.845Z,46.5
2022-08-07T06:57:47.682Z,45.7
2022-08-07T07:00:12.931Z,45.5
2022-08-07T07:01:50.864Z,45.5
2022-08-07T07:03:57.199Z,45.7
2022-08-07T07:06:03.486Z,45.8
2022-08-07T07:07:59.755Z,45.8
2022-08-07T07:14:02.656Z,45.8
2022-08-07T07:16:07.243Z,45.5
2022-08-07T07:18:09.233Z,45.4
2022-08-07T07:20:11.202Z,45.4
2022-08-07T07:24:33.790Z,44.9
2022-08-07T07:26:37.251Z,45.1
2022-08-07T07:29:22.735Z,45.5
2022-08-07T07:32:44.772Z,45.7
2022-08-07T07:34:48.624Z,45.8
2022-08-07T07:36:54.019Z,45.7
2022-08-07T07:38:50.650Z,45.5
2022-08-07T07:40:52.631Z,45.6
2022-08-07T07:42:57.667Z,45.7
2022-08-07T07:44:59.613Z,45.8
2022-08-07T07:47:15.943Z,46.1
2022-08-07T07:49:09.139Z,46.3
2022-08-07T07:53:13.603Z,46.1
2022-08-07T07:55:09.415Z,46.1
2022-08-07T07:57:14.443Z,46
2022-08-07T07:59:16.395Z,45.9
2022-08-07T08:02:03.942Z,45.7
2022-08-07T08:04:09.619Z,45.9
2022-08-07T08:05:22.384Z,46
2022-08-07T08:07:24.227Z,46.1
2022-08-07T08:09:29.235Z,46
2022-08-07T08:12:00.102Z,45.8
2022-08-07T08:13:36.624Z,45.6
2022-08-07T08:15:58.181Z,45.2
2022-08-07T08:16:37.636Z,44.4
2022-08-07T08:18:39.569Z,42.8
2022-08-07T08:20:41.525Z,42.1
2022-08-07T08:22:54.379Z,41.5
2022-08-07T08:24:51.257Z,40.9
2022-08-07T08:26:50.756Z,40.9
2022-08-07T08:30:55.534Z,41.6
2022-08-07T08:32:56.314Z,41.9
2022-08-07T08:34:58.234Z,41.9
2022-08-07T08:37:00.181Z,42.2
2022-08-07T08:39:05.250Z,42.6
2022-08-07T08:41:07.137Z,42.5
2022-08-07T08:43:09.097Z,42.4
2022-08-07T08:45:13.083Z,42.6
2022-08-07T08:47:12.963Z,42.7
2022-08-07T08:49:14.899Z,42.9
2022-08-07T08:51:26.005Z,43.1
2022-08-07T08:53:21.867Z,44.1
2022-08-07T08:55:53.212Z,44.4
2022-08-07T08:57:25.745Z,44.6
2022-08-07T08:59:27.678Z,44.9
2022-08-07T09:01:40.263Z,45.1
2022-08-07T09:05:37.224Z,45.3
2022-08-07T09:07:46.574Z,45.4
2022-08-07T09:11:50.618Z,45.5
2022-08-07T09:12:53.308Z,45.5
2022-08-07T09:14:50.550Z,45.3
2022-08-07T09:16:48.825Z,45.2
2022-08-07T09:18:53.133Z,45.2
2022-08-07T09:20:57.895Z,44.8
2022-08-07T09:24:31.836Z,44.6
2022-08-07T09:25:11.992Z,44.6
2022-08-07T09:27:04.563Z,44.5
2022-08-07T09:30:07.499Z,44.2
2022-08-07T09:31:06.916Z,43.9
2022-08-07T09:33:16.736Z,43.6
2022-08-07T09:36:04.048Z,43.5
2022-08-07T09:37:15.808Z,43.4
2022-08-07T09:39:53.233Z,43.3
2022-08-07T09:41:19.680Z,43.5
2022-08-07T09:43:21.589Z,43.4
2022-08-07T09:47:20.399Z,42.9
2022-08-07T09:47:58.326Z,42.6
2022-08-07T09:50:01.950Z,42.3
2022-08-07T09:52:15.352Z,41.9
2022-08-07T09:53:40.764Z,41.7
2022-08-07T09:56:02.619Z,41.8
2022-08-07T09:57:38.184Z,41.7
2022-08-07T09:59:46.185Z,41.7
2022-08-07T10:01:50.971Z,41.5
2022-08-07T10:04:05.431Z,41.6
2022-08-07T10:05:59.226Z,41.2
2022-08-07T10:07:53.538Z,41.1
2022-08-07T10:08:53.439Z,40.8
2022-08-07T10:11:59.671Z,40.6
2022-08-07T10:12:57.287Z,40.3
2022-08-07T10:14:59.200Z,39.8
2022-08-07T10:17:04.205Z,39.4
2022-08-07T10:19:11.233Z,39.2
2022-08-07T10:21:08.686Z,39.1
2022-08-07T10:23:09.986Z,38.9
2022-08-07T10:27:13.799Z,38.6
2022-08-07T10:29:15.693Z,38.8
2022-08-07T10:31:20.720Z,38.9
2022-08-07T10:35:25.566Z,39
2022-08-07T10:38:00.316Z,39
2022-08-07T10:47:53.506Z,37.9
2022-08-07T10:53:45.046Z,37.7
2022-08-07T10:55:46.557Z,37.9
2022-08-07T10:57:56.024Z,38.2
2022-08-07T10:59:53.442Z,39.6
2022-08-07T11:02:04.800Z,40.1
2022-08-07T11:04:11.103Z,40.7
2022-08-07T11:06:21.829Z,41.4
2022-08-07T11:08:21.637Z,42
2022-08-07T11:10:27.341Z,42.4
2022-08-07T11:12:32.019Z,43.1
2022-08-07T11:14:43.988Z,43.5
2022-08-07T11:16:32.335Z,43.5
2022-08-07T11:18:34.245Z,43
2022-08-07T11:20:36.147Z,40.9
2022-08-07T11:22:45.828Z,40.5
2022-08-07T11:24:45.546Z,39.4
2022-08-07T11:26:48.050Z,38.7
2022-08-07T11:28:53.362Z,38.1
2022-08-07T11:30:48.774Z,37.6
2022-08-07T11:32:50.649Z,37.1
2022-08-07T11:34:52.558Z,36.7
2022-08-07T11:36:54.409Z,36.3
2022-08-07T11:38:56.481Z,35.9
2022-08-07T11:41:01.992Z,35.6
2022-08-07T11:43:03.170Z,35.6
2022-08-07T11:45:05.064Z,35.7
2022-08-07T11:47:06.929Z,35.8
2022-08-07T11:49:50.553Z,36.1
2022-08-07T11:51:10.683Z,36.4
2022-08-07T11:53:12.572Z,36.8
2022-08-07T11:55:19.041Z,37.9
2022-08-07T11:57:19.401Z,38.1
2022-08-07T12:00:07.905Z,38.3
2022-08-07T12:00:28.294Z,38.6
2022-08-07T12:02:30.447Z,38.8
2022-08-07T12:06:37.980Z,38.3
2022-08-07T12:08:34.649Z,37.7
2022-08-07T12:10:36.169Z,36.4
2022-08-07T12:12:38.002Z,36.2
2022-08-07T12:14:39.883Z,36
2022-08-07T12:16:41.741Z,35.8
2022-08-07T12:18:45.128Z,35.4
2022-08-07T12:20:45.381Z,35
2022-08-07T12:22:58.333Z,34.5
2022-08-07T12:24:52.504Z,34.2
2022-08-07T12:26:54.000Z,34.2
2022-08-07T12:28:55.791Z,34.4
2022-08-07T12:30:57.576Z,34.6
2022-08-07T12:32:59.384Z,35
2022-08-07T12:35:01.215Z,35.3
2022-08-07T12:37:08.110Z,36.2
2022-08-07T12:39:41.871Z,36.5
2022-08-07T12:41:10.042Z,36.9
2022-08-07T12:43:11.549Z,36.8
2022-08-07T12:45:14.519Z,36.7
2022-08-07T12:47:21.416Z,36.9
2022-08-07T12:49:25.367Z,37.1
2022-08-07T12:51:21.897Z,36.9
2022-08-07T12:53:23.732Z,37
2022-08-07T12:55:40.797Z,37.2
2022-08-07T12:56:28.004Z,36.8
2022-08-07T12:58:35.286Z,36.4
2022-08-07T13:00:34.604Z,36.1
2022-08-07T13:02:33.540Z,35.8
2022-08-07T13:04:38.447Z,35.9
2022-08-07T13:07:00.142Z,36.2
2022-08-07T13:08:42.062Z,36.6
2022-08-07T13:10:51.598Z,37.8
2022-08-07T13:12:47.490Z,38.2
2022-08-07T13:14:51.311Z,38.6
2022-08-07T13:16:50.982Z,38.8
2022-08-07T13:18:54.341Z,39.3
2022-08-07T13:20:56.159Z,39.4
2022-08-07T13:22:58.031Z,39.2
2022-08-07T13:25:00.282Z,39.1
2022-08-07T13:27:02.943Z,38.9
2022-08-07T13:29:03.583Z,38.7
2022-08-07T13:31:06.582Z,38.5
2022-08-07T13:34:29.942Z,38.2
2022-08-07T13:35:12.292Z,38
2022-08-07T13:37:19.988Z,37.9
2022-08-07T13:39:28.176Z,37.8
2022-08-07T13:41:17.898Z,37.4
2022-08-07T13:43:21.624Z,36.9
2022-08-07T13:46:12.830Z,36.5
2022-08-07T13:47:26.554Z,35.7
2022-08-07T13:50:33.523Z,35.5
2022-08-07T13:52:39.746Z,34.9
2022-08-07T13:54:34.630Z,34.7
2022-08-07T13:56:51.714Z,34.7
2022-08-07T13:58:38.261Z,34.4
2022-08-07T14:00:54.135Z,34.5
2022-08-07T14:02:49.520Z,34.8
2022-08-07T14:04:50.170Z,35.1
2022-08-07T14:06:50.166Z,35.3
2022-08-07T14:08:53.637Z,35.6
2022-08-07T14:12:55.445Z,35.7
2022-08-07T14:14:59.043Z,35.9
2022-08-07T14:17:00.850Z,36
2022-08-07T14:21:08.216Z,35.2
2022-08-07T14:23:06.251Z,35.2
2022-08-07T14:25:08.229Z,35.1
2022-08-07T14:27:16.164Z,34.9
2022-08-07T14:30:07.693Z,35.6
2022-08-07T14:31:16.488Z,35.9
2022-08-07T14:35:42.980Z,36.1
2022-08-07T14:40:16.779Z,36.3
2022-08-07T14:41:34.003Z,36.2
2022-08-07T14:43:59.200Z,36.3
2022-08-07T14:45:47.111Z,36.3
2022-08-07T14:47:33.904Z,36.3
2022-08-07T14:49:59.224Z,36
2022-08-07T14:54:09.775Z,35.7
2022-08-07T14:56:04.331Z,35.1
2022-08-07T14:58:06.065Z,34.8
2022-08-07T15:00:07.854Z,34.7
2022-08-07T15:04:11.194Z,34.3
2022-08-07T15:08:14.624Z,34.3
2022-08-07T15:10:19.776Z,34
2022-08-07T15:12:25.874Z,33.9
2022-08-07T15:16:33.746Z,33.4
2022-08-07T15:20:32.693Z,33.5
2022-08-07T15:25:15.913Z,33.5
2022-08-07T15:26:37.850Z,33.5
2022-08-07T15:28:43.159Z,33.5
2022-08-07T15:31:05.312Z,33.4
2022-08-07T15:33:01.279Z,33.4
2022-08-07T15:34:50.647Z,33.4
2022-08-07T15:37:03.387Z,33.5
2022-08-07T15:38:59.686Z,33.7
2022-08-07T15:42:54.996Z,33.6
2022-08-07T15:43:57.480Z,33.6
2022-08-07T15:46:04.508Z,33.7
2022-08-07T15:48:02.053Z,33.9
2022-08-07T15:50:05.038Z,34
2022-08-07T15:52:09.540Z,34.4
2022-08-07T15:54:12.200Z,34.6
2022-08-07T15:56:11.085Z,34.6
2022-08-07T15:58:20.745Z,34.5
2022-08-07T16:00:32.214Z,34.7
2022-08-07T16:02:16.424Z,34.6
2022-08-07T16:04:18.184Z,34.5
2022-08-07T16:08:31.292Z,34.7
2022-08-07T16:10:26.565Z,34.7
2022-08-07T16:12:29.191Z,35
2022-08-07T16:14:30.087Z,35.2
2022-08-07T16:16:42.913Z,35.3
2022-08-07T16:18:49.534Z,35.3
2022-08-07T16:20:38.551Z,35
2022-08-07T16:22:55.765Z,34.8
2022-08-07T16:24:52.596Z,34.8
2022-08-07T16:26:59.218Z,34.8
2022-08-07T16:30:06.258Z,34.9
2022-08-07T16:34:55.332Z,35.3
2022-08-07T16:37:03.026Z,35.3
2022-08-07T16:39:01.332Z,35.4
2022-08-07T16:42:02.008Z,35.9
2022-08-07T16:44:47.377Z,36.1
2022-08-07T16:46:47.063Z,36.3
2022-08-07T16:48:13.590Z,36.6
2022-08-07T16:50:27.288Z,36.5
2022-08-07T16:52:51.604Z,36.4
2022-08-07T16:54:19.499Z,36.3
2022-08-07T16:56:17.804Z,36
2022-08-07T16:58:19.621Z,35.5
2022-08-07T17:00:30.101Z,35
2022-08-07T17:02:51.242Z,34.3
2022-08-07T17:04:29.521Z,34
2022-08-07T17:08:51.310Z,33.7
2022-08-07T17:10:33.906Z,33.7
2022-08-07T17:12:37.847Z,33.7
2022-08-07T17:14:37.036Z,33.8
2022-08-07T17:16:43.732Z,33.9
2022-08-07T17:18:46.082Z,33.7
2022-08-07T17:20:46.589Z,33.5
2022-08-07T17:22:47.227Z,33.2
2022-08-07T17:24:48.989Z,33
2022-08-07T17:26:51.297Z,32.8
2022-08-07T17:28:52.509Z,32.8
2022-08-07T17:30:58.181Z,33
2022-08-07T17:32:59.163Z,33.1
2022-08-07T17:35:49.557Z,33.4
2022-08-07T17:38:13.641Z,33.3
2022-08-07T17:40:08.704Z,33.4
2022-08-07T17:42:08.597Z,33.3
2022-08-07T17:44:33.209Z,33
2022-08-07T17:46:15.195Z,33
2022-08-07T17:48:16.939Z,33.1
2022-08-07T17:50:19.244Z,33.2
2022-08-07T17:52:20.445Z,33.5
2022-08-07T17:54:39.578Z,33.6
2022-08-07T17:56:28.743Z,33.9
2022-08-07T17:58:30.479Z,34.3
2022-08-07T18:00:34.301Z,34.2
2022-08-07T18:02:32.645Z,34.2
2022-08-07T18:04:34.669Z,34.3
2022-08-07T18:06:38.461Z,34.6
2022-08-07T18:08:49.310Z,34.9
2022-08-07T18:11:17.281Z,35.2
2022-08-07T18:12:44.366Z,35.6
2022-08-07T18:14:46.618Z,35.8
2022-08-07T18:16:58.351Z,35.8
2022-08-07T18:21:09.469Z,36
2022-08-07T18:22:53.307Z,36.3
2022-08-07T18:24:55.110Z,36.5
2022-08-07T18:27:00.014Z,37.8
2022-08-07T18:29:01.822Z,39.2
2022-08-07T18:31:03.639Z,40.6
2022-08-07T18:33:26.982Z,43
2022-08-07T18:35:29.628Z,44
2022-08-07T18:38:57.997Z,44.7
2022-08-07T18:40:07.321Z,45.9
2022-08-07T18:41:45.749Z,46.5
2022-08-07T18:43:43.041Z,46.9
2022-08-07T18:45:43.640Z,47.2
2022-08-07T18:47:45.150Z,47.6
2022-08-07T18:50:30.244Z,47.8
2022-08-07T18:52:37.582Z,48
2022-08-07T18:53:54.226Z,48.5
2022-08-07T18:55:57.306Z,48.7
2022-08-07T18:57:59.473Z,49
2022-08-07T18:59:59.343Z,49.2
2022-08-07T19:02:18.230Z,49.4
2022-08-07T19:04:01.332Z,49.6
2022-08-07T19:06:04.919Z,49.9
2022-08-07T19:08:08.334Z,50.4
2022-08-07T19:10:18.642Z,50.7
2022-08-07T19:12:12.266Z,50.9
2022-08-07T19:14:16.891Z,51.2
2022-08-07T19:17:00.544Z,51.5
2022-08-07T19:18:18.268Z,51.8
2022-08-07T19:20:29.136Z,52.1
2022-08-07T19:22:31.333Z,52.9
2022-08-07T19:24:30.926Z,53.2
2022-08-07T19:26:29.582Z,53.5
2022-08-07T19:28:58.188Z,53.8
2022-08-07T19:31:02.941Z,54
2022-08-07T19:31:58.526Z,54.2
2022-08-07T19:35:43.072Z,55
2022-08-07T19:37:57.192Z,55.2
2022-08-07T19:39:57.908Z,55.5
2022-08-07T19:42:08.069Z,55.8
2022-08-07T19:43:55.698Z,56.2
2022-08-07T19:46:05.615Z,56.4
2022-08-07T19:47:56.109Z,56.8
2022-08-07T19:50:03.061Z,57.8
2022-08-07T19:52:02.385Z,58.1
2022-08-07T19:54:35.358Z,58.5
2022-08-07T19:58:14.287Z,59.4
2022-08-07T20:00:10.626Z,60
2022-08-07T20:02:19.248Z,60.5
2022-08-07T20:04:31.608Z,62.3
2022-08-07T20:06:28.578Z,62.7
2022-08-07T20:08:22.080Z,63.7
2022-08-07T20:10:37.232Z,64.6
2022-08-07T20:12:32.121Z,65.3
2022-08-07T20:14:31.617Z,66.7
2022-08-07T20:16:35.125Z,67.2
2022-08-07T20:18:35.354Z,69
2022-08-07T20:20:37.386Z,69.6
2022-08-07T20:22:39.984Z,70
2022-08-07T20:23:48.375Z,70.6
2022-08-07T20:25:50.981Z,71
2022-08-07T20:27:47.951Z,71.5
2022-08-07T20:29:58.140Z,71.9
2022-08-07T20:31:53.230Z,73.9
2022-08-07T20:40:04.707Z,78.6
2022-08-07T20:42:03.436Z,80.3
2022-08-07T20:44:05.503Z,81.7
2022-08-07T20:46:28.095Z,85.5
2022-08-07T20:48:12.648Z,87.8
2022-08-07T20:50:14.695Z,89.1
2022-08-07T20:52:17.155Z,91
2022-08-07T20:54:29.571Z,93.1
2022-08-07T21:02:30.868Z,97.2
2022-08-07T21:04:32.159Z,98.1
2022-08-07T21:06:34.195Z,98.7
2022-08-07T21:08:39.340Z,99.1
2022-08-07T21:10:39.816Z,99.3
2022-08-07T21:12:41.879Z,99.6
2022-08-07T21:14:48.501Z,99.9
2022-08-07T21:17:06.607Z,99.9
2022-08-07T21:18:51.251Z,99.9
2022-08-07T21:20:05.198Z,99.9
2022-08-07T21:21:57.574Z,99.9
2022-08-07T21:23:57.754Z,99.9
2022-08-07T21:28:04.944Z,99.9
2022-08-07T21:30:06.986Z,99.9
2022-08-07T21:34:11.092Z,99.9
2022-08-07T21:42:42.288Z,99.9
2022-08-07T21:44:28.311Z,99.9
2022-08-07T21:46:31.719Z,99.9
2022-08-07T21:50:30.633Z,99.9
2022-08-07T21:52:32.987Z,99.9
2022-08-07T21:54:34.747Z,99.9
2022-08-07T21:58:45.841Z,99.9
2022-08-07T22:00:44.003Z,99.9
2022-08-07T22:06:50.208Z,99.9
2022-08-07T22:08:52.241Z,99.9
2022-08-07T22:10:57.386Z,99.9
2022-08-07T22:12:59.440Z,99.9
2022-08-07T22:15:01.561Z,99.9
2022-08-07T22:17:24.163Z,99.9
2022-08-07T22:19:29.590Z,99.9
2022-08-07T22:22:01.887Z,99.9
2022-08-07T22:23:33.423Z,99.9
2022-08-07T22:25:36.173Z,99.9
2022-08-07T22:28:07.285Z,99.9
2022-08-07T22:29:48.035Z,99.9
2022-08-07T22:31:59.744Z,99.9
2022-08-07T22:33:56.461Z,99.9
2022-08-07T22:35:45.854Z,99.9
2022-08-07T22:38:01.794Z,99.9
2022-08-07T22:39:53.916Z,99.9
2022-08-07T22:42:03.260Z,99.9
2022-08-07T22:43:57.187Z,99.9
2022-08-07T22:46:40.813Z,99.9
2022-08-07T22:48:01.365Z,99.9
2022-08-07T22:50:03.407Z,99.9
2022-08-07T22:52:10.085Z,99.9
2022-08-07T22:56:12.656Z,99.9
2022-08-07T22:58:14.734Z,99.9
2022-08-07T23:00:16.801Z,99.9
2022-08-07T23:02:18.893Z,99.9
2022-08-07T23:04:20.969Z,99.9
2022-08-07T23:06:26.079Z,99.9
2022-08-07T23:08:30.632Z,99.9
2022-08-07T23:10:38.203Z,99.9
2022-08-07T23:11:35.274Z,99.9
2022-08-07T23:13:49.245Z,99.9
2022-08-07T23:16:05.786Z,99.9
2022-08-07T23:19:51.116Z,99.9
2022-08-07T23:21:46.183Z,99.9
2022-08-07T23:28:20.107Z,99.9
2022-08-07T23:30:38.934Z,99.9
2022-08-07T23:34:24.137Z,99.9
2022-08-07T23:34:36.888Z,99.9
2022-08-07T23:36:03.827Z,99.9
2022-08-07T23:38:05.938Z,99.9
2022-08-07T23:40:07.996Z,99.9
2022-08-07T23:42:10.045Z,99.9
2022-08-07T23:44:12.120Z,99.9
2022-08-07T23:46:14.186Z,99.9
2022-08-07T23:48:19.383Z,99.9
2022-08-07T23:50:21.395Z,99.9
2022-08-07T23:53:11.717Z,99.9
2022-08-07T23:54:36.012Z,99.9
2022-08-07T23:56:27.595Z,99.9
