createdAt,value
2023-01-03T00:01:31.699Z,8.90
2023-01-03T00:03:59.572Z,8.80
2023-01-03T00:06:29.433Z,8.90
2023-01-03T00:08:58.371Z,8.90
2023-01-03T00:11:48.261Z,8.90
2023-01-03T00:14:22.054Z,8.90
2023-01-03T00:16:51.878Z,8.80
2023-01-03T00:19:19.588Z,8.90
2023-01-03T00:21:46.474Z,8.90
2023-01-03T00:24:13.216Z,8.80
2023-01-03T00:26:41.065Z,8.90
2023-01-03T00:29:09.486Z,8.90
2023-01-03T00:31:37.585Z,8.80
2023-01-03T00:34:05.000Z,8.80
2023-01-03T00:36:32.104Z,8.70
2023-01-03T00:38:59.187Z,8.70
2023-01-03T00:41:26.300Z,8.70
2023-01-03T00:43:53.163Z,8.70
2023-01-03T00:46:21.175Z,8.70
2023-01-03T00:48:48.259Z,8.70
2023-01-03T00:51:17.571Z,8.60
2023-01-03T00:53:46.083Z,8.50
2023-01-03T00:56:16.183Z,8.40
2023-01-03T00:58:43.647Z,8.40
2023-01-03T01:01:16.713Z,8.30
2023-01-03T01:03:50.299Z,8.30
2023-01-03T01:06:19.746Z,8.30
2023-01-03T01:08:47.713Z,8.20
2023-01-03T01:11:15.424Z,8.10
2023-01-03T01:13:43.569Z,8.00
2023-01-03T01:16:17.637Z,7.90
2023-01-03T01:18:46.421Z,7.90
2023-01-03T01:21:16.853Z,7.80
2023-01-03T01:23:44.351Z,7.70
2023-01-03T01:26:31.413Z,7.60
2023-01-03T01:28:58.202Z,7.60
2023-01-03T01:31:26.714Z,7.60
2023-01-03T01:33:55.803Z,7.50
2023-01-03T01:36:28.449Z,7.40
2023-01-03T01:38:57.814Z,7.40
2023-01-03T01:41:44.236Z,7.30
2023-01-03T01:44:44.722Z,7.30
2023-01-03T01:47:28.716Z,7.10
2023-01-03T01:50:01.605Z,7.00
2023-01-03T01:52:30.009Z,6.90
2023-01-03T01:54:58.988Z,6.90
2023-01-03T01:57:27.384Z,6.80
2023-01-03T01:59:54.160Z,6.80
2023-01-03T02:02:23.426Z,6.80
2023-01-03T02:04:54.159Z,6.80
2023-01-03T02:07:22.313Z,6.80
2023-01-03T02:09:52.356Z,6.80
2023-01-03T02:13:06.337Z,6.70
2023-01-03T02:15:51.347Z,6.70
2023-01-03T02:18:21.221Z,6.60
2023-01-03T02:21:24.492Z,6.60
2023-01-03T02:24:26.337Z,6.50
2023-01-03T02:27:19.753Z,6.50
2023-01-03T02:30:05.606Z,6.40
2023-01-03T02:32:38.787Z,6.40
2023-01-03T02:35:17.191Z,6.30
2023-01-03T02:38:06.592Z,6.30
2023-01-03T02:40:50.184Z,6.30
2023-01-03T02:43:32.422Z,6.30
2023-01-03T02:46:02.099Z,6.30
2023-01-03T02:48:54.550Z,6.20
2023-01-03T02:51:33.405Z,6.20
2023-01-03T02:54:02.611Z,6.20
2023-01-03T02:56:35.496Z,6.20
2023-01-03T02:59:08.727Z,6.20
2023-01-03T03:04:40.396Z,6.10
2023-01-03T03:07:23.685Z,6.20
2023-01-03T03:10:09.187Z,6.20
2023-01-03T03:12:58.253Z,6.20
2023-01-03T03:15:31.116Z,6.30
2023-01-03T03:18:04.550Z,6.30
2023-01-03T03:20:49.924Z,6.30
2023-01-03T03:23:40.285Z,6.30
2023-01-03T03:26:15.126Z,6.40
2023-01-03T03:28:46.891Z,6.30
2023-01-03T03:31:35.000Z,6.20
2023-01-03T03:34:31.104Z,6.20
2023-01-03T03:37:00.662Z,6.30
2023-01-03T03:39:49.150Z,6.30
2023-01-03T03:42:46.147Z,6.30
2023-01-03T03:45:20.076Z,6.30
2023-01-03T03:48:09.386Z,6.50
2023-01-03T03:51:06.850Z,6.40
2023-01-03T03:53:36.851Z,6.50
2023-01-03T03:56:10.791Z,6.50
2023-01-03T03:58:41.764Z,6.50
2023-01-03T04:01:11.865Z,6.50
2023-01-03T04:03:41.933Z,6.60
2023-01-03T04:06:22.689Z,6.60
2023-01-03T04:08:50.193Z,6.60
2023-01-03T04:11:18.082Z,6.60
2023-01-03T04:13:45.164Z,6.60
2023-01-03T04:16:14.654Z,6.60
2023-01-03T04:18:41.648Z,6.60
2023-01-03T04:21:08.546Z,6.60
2023-01-03T04:23:35.470Z,6.60
2023-01-03T04:26:02.297Z,6.60
2023-01-03T04:28:29.150Z,6.70
2023-01-03T04:30:55.981Z,6.60
2023-01-03T04:33:22.792Z,6.60
2023-01-03T04:35:50.892Z,6.60
2023-01-03T04:38:17.897Z,6.60
2023-01-03T04:40:44.735Z,6.50
2023-01-03T04:43:30.042Z,6.50
2023-01-03T04:45:57.040Z,6.50
2023-01-03T04:48:24.147Z,6.50
2023-01-03T04:50:56.354Z,6.50
2023-01-03T04:53:24.860Z,6.60
2023-01-03T04:55:53.425Z,6.60
2023-01-03T04:58:20.898Z,6.60
2023-01-03T05:00:47.903Z,6.60
2023-01-03T05:03:16.103Z,6.60
2023-01-03T05:05:42.885Z,6.60
2023-01-03T05:08:11.919Z,6.60
2023-01-03T05:10:40.140Z,6.60
2023-01-03T05:13:07.468Z,6.50
2023-01-03T05:15:39.189Z,6.50
2023-01-03T05:18:06.503Z,6.50
2023-01-03T05:20:55.270Z,6.50
2023-01-03T05:23:41.252Z,6.30
2023-01-03T05:26:13.171Z,6.20
2023-01-03T05:28:41.644Z,6.20
2023-01-03T05:31:08.605Z,6.10
2023-01-03T05:33:38.345Z,6.10
2023-01-03T05:36:06.172Z,6.10
2023-01-03T05:38:32.963Z,6.10
2023-01-03T05:40:59.862Z,6.10
2023-01-03T05:43:26.719Z,6.00
2023-01-03T05:45:53.921Z,6.00
2023-01-03T05:48:21.614Z,6.00
2023-01-03T05:50:50.041Z,6.00
2023-01-03T05:53:17.370Z,6.00
2023-01-03T05:55:44.414Z,6.00
2023-01-03T05:58:12.867Z,6.00
2023-01-03T06:00:39.927Z,6.00
2023-01-03T06:03:07.010Z,6.00
2023-01-03T06:05:33.882Z,6.00
2023-01-03T06:08:02.239Z,6.00
2023-01-03T06:10:29.284Z,6.00
2023-01-03T06:12:56.517Z,5.90
2023-01-03T06:15:23.469Z,5.90
2023-01-03T06:17:58.151Z,5.90
2023-01-03T06:20:26.956Z,5.80
2023-01-03T06:22:54.595Z,5.80
2023-01-03T06:25:21.846Z,5.80
2023-01-03T06:27:48.672Z,5.70
2023-01-03T06:30:16.002Z,5.70
2023-01-03T06:32:43.834Z,5.60
2023-01-03T06:35:11.035Z,5.60
2023-01-03T06:37:37.888Z,5.50
2023-01-03T06:40:05.549Z,5.40
2023-01-03T06:42:43.271Z,5.40
2023-01-03T06:45:31.375Z,5.30
2023-01-03T06:48:17.377Z,5.30
2023-01-03T06:51:05.893Z,5.30
2023-01-03T06:53:36.427Z,5.20
2023-01-03T06:56:04.001Z,5.20
2023-01-03T06:58:31.093Z,5.20
2023-01-03T07:00:59.737Z,5.10
2023-01-03T07:03:26.645Z,5.10
2023-01-03T07:05:53.442Z,5.00
2023-01-03T07:08:20.186Z,5.00
2023-01-03T07:10:47.064Z,5.00
2023-01-03T07:13:35.597Z,4.90
2023-01-03T07:16:02.503Z,4.90
2023-01-03T07:18:29.280Z,4.80
2023-01-03T07:20:56.059Z,4.80
2023-01-03T07:23:22.877Z,4.80
2023-01-03T07:25:49.708Z,4.70
2023-01-03T07:28:17.386Z,4.70
2023-01-03T07:30:46.823Z,4.70
2023-01-03T07:33:15.466Z,4.70
2023-01-03T07:35:44.960Z,4.70
2023-01-03T07:38:13.405Z,4.60
2023-01-03T07:40:40.276Z,4.60
2023-01-03T07:43:31.811Z,4.60
2023-01-03T07:45:58.592Z,4.60
2023-01-03T07:48:25.416Z,4.60
2023-01-03T07:50:56.977Z,4.50
2023-01-03T07:53:23.795Z,4.50
2023-01-03T07:55:50.652Z,4.50
2023-01-03T07:58:17.624Z,4.50
2023-01-03T08:00:44.379Z,4.50
2023-01-03T08:03:11.907Z,4.40
2023-01-03T08:05:39.201Z,4.40
2023-01-03T08:08:06.520Z,4.50
2023-01-03T08:10:51.818Z,4.50
2023-01-03T08:13:18.829Z,4.50
2023-01-03T08:15:55.339Z,4.50
2023-01-03T08:18:27.860Z,4.50
2023-01-03T08:20:57.083Z,4.50
2023-01-03T08:23:24.842Z,4.40
2023-01-03T08:25:52.403Z,4.40
2023-01-03T08:28:19.213Z,4.40
2023-01-03T08:30:48.432Z,4.40
2023-01-03T08:33:16.929Z,4.40
2023-01-03T08:35:48.485Z,4.40
2023-01-03T08:38:18.928Z,4.40
2023-01-03T08:40:46.901Z,4.40
2023-01-03T08:43:15.564Z,4.40
2023-01-03T08:45:42.380Z,4.40
2023-01-03T08:48:10.541Z,4.40
2023-01-03T08:50:37.834Z,4.40
2023-01-03T08:53:05.940Z,4.40
2023-01-03T08:55:34.018Z,4.40
2023-01-03T08:58:01.085Z,4.40
2023-01-03T09:00:28.752Z,4.40
2023-01-03T09:03:00.248Z,4.40
2023-01-03T09:05:28.457Z,4.40
2023-01-03T09:07:55.771Z,4.40
2023-01-03T09:10:23.321Z,4.40
2023-01-03T09:12:50.563Z,4.50
2023-01-03T09:15:17.373Z,4.50
2023-01-03T09:17:45.455Z,4.50
2023-01-03T09:20:13.326Z,4.60
2023-01-03T09:22:40.670Z,4.70
2023-01-03T09:25:08.154Z,4.70
2023-01-03T09:27:35.288Z,4.70
2023-01-03T09:30:02.758Z,4.70
2023-01-03T09:32:29.531Z,4.80
2023-01-03T09:34:56.454Z,4.80
2023-01-03T09:37:23.266Z,4.90
2023-01-03T09:39:50.211Z,4.90
2023-01-03T09:42:45.387Z,5.00
2023-01-03T09:45:17.112Z,5.10
2023-01-03T09:47:45.767Z,5.10
2023-01-03T09:50:35.275Z,5.10
2023-01-03T09:53:45.664Z,5.20
2023-01-03T09:56:32.101Z,5.30
2023-01-03T09:59:31.957Z,5.30
2023-01-03T10:02:20.646Z,5.40
2023-01-03T10:05:08.647Z,5.50
2023-01-03T10:07:49.919Z,5.60
2023-01-03T10:10:51.384Z,5.70
2023-01-03T10:13:31.528Z,5.90
2023-01-03T10:16:16.822Z,6.10
2023-01-03T10:19:08.706Z,6.20
2023-01-03T10:21:54.003Z,6.30
2023-01-03T10:24:37.473Z,6.50
2023-01-03T10:27:16.456Z,6.60
2023-01-03T10:29:45.067Z,6.70
2023-01-03T10:32:35.160Z,6.90
2023-01-03T10:35:29.030Z,7.00
2023-01-03T10:37:57.653Z,7.20
2023-01-03T10:40:44.516Z,7.30
2023-01-03T10:43:18.425Z,7.40
2023-01-03T10:45:57.814Z,7.50
2023-01-03T10:48:26.662Z,7.60
2023-01-03T10:50:53.982Z,7.70
2023-01-03T10:53:22.989Z,7.80
2023-01-03T10:55:52.912Z,7.80
2023-01-03T10:58:32.171Z,7.80
2023-01-03T11:01:20.291Z,7.90
2023-01-03T11:04:15.068Z,8.00
2023-01-03T11:06:58.690Z,8.00
2023-01-03T11:09:56.141Z,8.00
2023-01-03T11:12:40.443Z,7.90
2023-01-03T11:15:39.635Z,7.90
2023-01-03T11:18:17.665Z,8.10
2023-01-03T11:21:10.027Z,8.30
2023-01-03T11:23:39.757Z,8.30
2023-01-03T11:26:25.923Z,8.40
2023-01-03T11:29:18.834Z,8.60
2023-01-03T11:32:03.445Z,8.70
2023-01-03T11:35:20.713Z,8.80
2023-01-03T11:37:50.994Z,8.90
2023-01-03T11:40:33.295Z,8.90
2023-01-03T11:43:27.809Z,8.90
2023-01-03T11:46:35.826Z,8.90
2023-01-03T11:49:29.229Z,8.90
2023-01-03T11:52:22.115Z,8.90
2023-01-03T11:55:13.334Z,8.80
2023-01-03T11:57:58.486Z,8.80
2023-01-03T12:00:53.432Z,8.70
2023-01-03T12:03:51.238Z,8.70
2023-01-03T12:06:28.794Z,8.60
2023-01-03T12:09:10.886Z,8.60
2023-01-03T12:11:59.870Z,8.50
2023-01-03T12:14:47.944Z,8.50
2023-01-03T12:17:38.878Z,8.50
2023-01-03T12:20:21.447Z,8.50
2023-01-03T12:22:51.328Z,8.40
2023-01-03T12:25:28.232Z,8.40
2023-01-03T12:28:10.393Z,8.30
2023-01-03T12:30:48.623Z,8.30
2023-01-03T12:33:50.930Z,8.20
2023-01-03T12:36:31.484Z,8.10
2023-01-03T12:39:14.497Z,8.10
2023-01-03T12:42:01.168Z,8.00
2023-01-03T12:44:43.570Z,8.00
2023-01-03T12:47:34.518Z,8.00
2023-01-03T12:50:13.708Z,8.00
2023-01-03T12:52:42.279Z,8.10
2023-01-03T12:55:25.196Z,8.10
2023-01-03T12:58:11.445Z,8.20
2023-01-03T13:01:05.937Z,8.20
2023-01-03T13:03:40.448Z,8.30
2023-01-03T13:06:20.679Z,8.40
2023-01-03T13:09:04.176Z,8.50
2023-01-03T13:11:39.446Z,8.50
2023-01-03T13:14:26.546Z,8.60
2023-01-03T13:16:56.418Z,8.50
2023-01-03T13:19:23.196Z,8.60
2023-01-03T13:21:52.913Z,8.60
2023-01-03T13:24:44.775Z,8.60
2023-01-03T13:27:36.028Z,8.60
2023-01-03T13:30:18.399Z,8.50
2023-01-03T13:33:11.177Z,8.50
2023-01-03T13:35:57.490Z,8.50
2023-01-03T13:38:32.724Z,8.40
2023-01-03T13:41:18.115Z,8.40
2023-01-03T13:43:50.108Z,8.30
2023-01-03T13:46:26.566Z,8.40
2023-01-03T13:48:57.571Z,8.40
2023-01-03T13:51:32.240Z,8.40
2023-01-03T13:54:12.933Z,8.30
2023-01-03T13:56:42.958Z,8.30
2023-01-03T13:59:19.026Z,8.40
2023-01-03T14:01:57.455Z,8.30
2023-01-03T14:05:02.235Z,8.30
2023-01-03T14:08:06.681Z,8.20
2023-01-03T14:10:43.998Z,8.20
2023-01-03T14:13:44.473Z,8.10
2023-01-03T14:16:24.899Z,8.00
2023-01-03T14:19:21.830Z,7.90
2023-01-03T14:21:57.365Z,7.80
2023-01-03T14:24:33.231Z,7.70
2023-01-03T14:27:08.904Z,7.80
2023-01-03T14:29:42.341Z,7.80
2023-01-03T14:32:30.376Z,7.70
2023-01-03T14:35:01.037Z,7.70
2023-01-03T14:37:28.111Z,7.60
2023-01-03T14:40:07.000Z,7.60
2023-01-03T14:42:34.986Z,7.50
2023-01-03T14:45:05.282Z,7.50
2023-01-03T14:47:42.011Z,7.50
2023-01-03T14:50:22.361Z,7.50
2023-01-03T14:52:54.143Z,7.40
2023-01-03T14:55:22.481Z,7.30
2023-01-03T14:57:49.647Z,7.30
2023-01-03T15:00:28.291Z,7.20
2023-01-03T15:02:59.446Z,7.20
2023-01-03T15:05:35.455Z,7.10
2023-01-03T15:08:15.383Z,7.10
2023-01-03T15:10:51.185Z,7.00
2023-01-03T15:13:26.943Z,7.00
2023-01-03T15:15:55.765Z,7.00
2023-01-03T15:18:29.293Z,6.90
2023-01-03T15:20:59.100Z,6.90
2023-01-03T15:23:39.655Z,6.80
2023-01-03T15:26:23.179Z,6.80
2023-01-03T15:29:05.048Z,6.70
2023-01-03T15:31:38.008Z,6.60
2023-01-03T15:34:19.249Z,6.60
2023-01-03T15:37:00.940Z,6.50
2023-01-03T15:39:45.102Z,6.40
2023-01-03T15:42:46.836Z,6.40
2023-01-03T15:45:24.462Z,6.30
2023-01-03T15:47:55.728Z,6.30
2023-01-03T15:50:25.191Z,6.30
2023-01-03T15:52:51.999Z,6.30
2023-01-03T15:55:18.983Z,6.30
2023-01-03T15:57:50.721Z,6.30
2023-01-03T16:00:20.474Z,6.30
2023-01-03T16:02:48.533Z,6.30
2023-01-03T16:05:22.588Z,6.30
2023-01-03T16:07:50.790Z,6.30
2023-01-03T16:10:17.981Z,6.40
2023-01-03T16:12:45.304Z,6.40
2023-01-03T16:15:19.223Z,6.40
2023-01-03T16:17:46.522Z,6.40
2023-01-03T16:20:17.883Z,6.40
2023-01-03T16:22:57.406Z,6.50
2023-01-03T16:25:27.486Z,6.50
2023-01-03T16:27:54.495Z,6.50
2023-01-03T16:30:21.280Z,6.50
2023-01-03T16:32:48.013Z,6.50
2023-01-03T16:35:19.899Z,6.50
2023-01-03T16:37:46.732Z,6.50
2023-01-03T16:40:17.003Z,6.50
2023-01-03T16:42:43.910Z,6.50
2023-01-03T16:45:10.973Z,6.50
2023-01-03T16:47:37.972Z,6.60
2023-01-03T16:50:14.528Z,6.50
2023-01-03T16:52:45.284Z,6.50
2023-01-03T16:55:32.162Z,6.50
2023-01-03T16:57:59.015Z,6.50
2023-01-03T17:00:29.558Z,6.40
2023-01-03T17:02:59.876Z,6.40
2023-01-03T17:05:29.354Z,6.40
2023-01-03T17:08:05.377Z,6.30
2023-01-03T17:10:41.688Z,6.30
2023-01-03T17:13:27.312Z,6.30
2023-01-03T17:15:55.710Z,6.20
2023-01-03T17:18:25.416Z,6.10
2023-01-03T17:20:56.369Z,6.10
2023-01-03T17:23:25.562Z,6.10
2023-01-03T17:25:52.621Z,6.10
2023-01-03T17:28:20.179Z,6.10
2023-01-03T17:30:47.710Z,6.10
2023-01-03T17:33:15.647Z,6.00
2023-01-03T17:35:44.894Z,5.90
2023-01-03T17:38:32.094Z,5.90
2023-01-03T17:40:58.913Z,5.90
2023-01-03T17:43:25.826Z,5.80
2023-01-03T17:46:20.587Z,5.80
2023-01-03T17:49:06.225Z,5.70
2023-01-03T17:51:33.225Z,5.60
2023-01-03T17:54:00.093Z,5.60
2023-01-03T17:56:27.418Z,5.40
2023-01-03T17:58:56.497Z,5.40
2023-01-03T18:01:24.070Z,5.40
2023-01-03T18:03:51.050Z,5.40
2023-01-03T18:06:22.528Z,5.30
2023-01-03T18:08:50.361Z,5.30
2023-01-03T18:11:21.813Z,5.30
2023-01-03T18:13:49.455Z,5.30
2023-01-03T18:16:18.971Z,5.30
2023-01-03T18:18:46.603Z,5.20
2023-01-03T18:21:25.542Z,5.20
2023-01-03T18:23:56.889Z,5.10
2023-01-03T18:26:51.866Z,5.10
2023-01-03T18:29:18.749Z,5.00
2023-01-03T18:31:46.949Z,5.00
2023-01-03T18:34:14.574Z,4.90
2023-01-03T18:36:44.907Z,4.90
2023-01-03T18:39:19.088Z,4.80
2023-01-03T18:41:46.028Z,4.80
2023-01-03T18:44:20.556Z,4.70
2023-01-03T18:46:47.805Z,4.70
2023-01-03T18:49:14.890Z,4.60
2023-01-03T18:51:42.243Z,4.60
2023-01-03T18:54:16.036Z,4.60
2023-01-03T18:56:44.011Z,4.50
2023-01-03T18:59:20.641Z,4.50
2023-01-03T19:01:47.563Z,4.50
2023-01-03T19:04:14.492Z,4.40
2023-01-03T19:06:46.732Z,4.40
2023-01-03T19:09:21.037Z,4.30
2023-01-03T19:11:49.040Z,4.20
2023-01-03T19:14:15.946Z,4.30
2023-01-03T19:16:43.038Z,4.20
2023-01-03T19:19:10.504Z,4.20
2023-01-03T19:21:44.412Z,4.20
2023-01-03T19:24:38.432Z,4.20
2023-01-03T19:27:21.986Z,4.10
2023-01-03T19:29:50.192Z,4.00
2023-01-03T19:32:21.218Z,4.00
2023-01-03T19:34:48.061Z,4.00
2023-01-03T19:37:14.808Z,3.90
2023-01-03T19:39:41.645Z,3.90
2023-01-03T19:42:33.624Z,3.90
2023-01-03T19:45:02.158Z,3.90
2023-01-03T19:47:28.912Z,3.80
2023-01-03T19:49:57.112Z,3.80
2023-01-03T19:52:24.782Z,3.80
2023-01-03T19:54:51.610Z,3.80
2023-01-03T19:57:30.137Z,3.70
2023-01-03T19:59:59.566Z,3.70
2023-01-03T20:02:32.878Z,3.60
2023-01-03T20:05:00.137Z,3.60
2023-01-03T20:07:27.099Z,3.60
2023-01-03T20:09:53.948Z,3.50
2023-01-03T20:12:25.343Z,3.50
2023-01-03T20:14:54.815Z,3.40
2023-01-03T20:17:23.877Z,3.30
2023-01-03T20:19:51.520Z,3.30
2023-01-03T20:22:53.507Z,3.30
2023-01-03T20:25:23.571Z,3.30
2023-01-03T20:27:51.184Z,3.30
2023-01-03T20:30:19.976Z,3.30
2023-01-03T20:32:46.722Z,3.30
2023-01-03T20:36:07.139Z,3.20
2023-01-03T20:38:03.699Z,3.20
2023-01-03T20:40:30.484Z,3.20
2023-01-03T20:42:59.177Z,3.20
2023-01-03T20:45:26.103Z,3.20
2023-01-03T20:47:54.327Z,3.20
2023-01-03T20:50:24.108Z,3.20
2023-01-03T20:52:51.093Z,3.20
2023-01-03T20:55:25.822Z,3.20
2023-01-03T20:57:52.812Z,3.20
2023-01-03T21:00:30.315Z,3.20
2023-01-03T21:02:57.518Z,3.20
2023-01-03T21:05:24.433Z,3.20
2023-01-03T21:08:10.199Z,3.10
2023-01-03T21:10:45.286Z,3.10
2023-01-03T21:13:12.070Z,3.10
2023-01-03T21:15:38.884Z,3.10
2023-01-03T21:18:06.519Z,3.00
2023-01-03T21:20:33.763Z,3.10
2023-01-03T21:23:00.768Z,3.00
2023-01-03T21:25:33.941Z,3.00
2023-01-03T21:28:02.361Z,3.00
2023-01-03T21:30:31.447Z,2.90
2023-01-03T21:32:59.634Z,2.90
2023-01-03T21:35:26.626Z,2.90
2023-01-03T21:37:54.521Z,2.80
2023-01-03T21:40:22.683Z,2.80
2023-01-03T21:43:06.142Z,2.80
2023-01-03T21:45:39.771Z,2.80
2023-01-03T21:48:10.246Z,2.80
2023-01-03T21:50:45.547Z,2.70
2023-01-03T21:53:14.623Z,2.70
2023-01-03T21:55:41.571Z,2.70
2023-01-03T21:58:08.696Z,2.70
2023-01-03T22:00:35.532Z,2.70
2023-01-03T22:03:21.087Z,2.60
2023-01-03T22:05:47.886Z,2.60
2023-01-03T22:08:14.731Z,2.60
2023-01-03T22:10:42.571Z,2.60
2023-01-03T22:13:10.481Z,2.50
2023-01-03T22:15:38.623Z,2.50
2023-01-03T22:18:09.147Z,2.40
2023-01-03T22:20:38.734Z,2.40
2023-01-03T22:23:06.810Z,2.40
2023-01-03T22:25:33.990Z,2.40
2023-01-03T22:28:00.941Z,2.30
2023-01-03T22:30:27.791Z,2.30
2023-01-03T22:32:57.706Z,2.30
2023-01-03T22:35:24.777Z,2.20
2023-01-03T22:37:51.616Z,2.20
2023-01-03T22:40:18.531Z,2.20
2023-01-03T22:42:45.349Z,2.20
2023-01-03T22:45:12.355Z,2.20
2023-01-03T22:47:39.232Z,2.10
2023-01-03T22:50:07.911Z,2.20
2023-01-03T22:52:36.975Z,2.10
2023-01-03T22:55:04.120Z,2.10
2023-01-03T22:57:30.907Z,2.10
2023-01-03T22:59:57.827Z,2.10
2023-01-03T23:02:28.808Z,2.10
2023-01-03T23:04:56.219Z,2.10
2023-01-03T23:07:22.998Z,2.20
2023-01-03T23:09:49.833Z,2.30
2023-01-03T23:12:35.161Z,2.30
2023-01-03T23:15:02.844Z,2.30
2023-01-03T23:17:48.305Z,2.20
2023-01-03T23:20:15.198Z,2.20
2023-01-03T23:22:43.952Z,2.20
2023-01-03T23:25:10.818Z,2.20
2023-01-03T23:27:37.684Z,2.20
2023-01-03T23:30:05.156Z,2.20
2023-01-03T23:32:33.141Z,2.30
2023-01-03T23:35:00.143Z,2.30
2023-01-03T23:37:27.432Z,2.20
2023-01-03T23:39:54.262Z,2.30
2023-01-03T23:42:21.056Z,2.30
2023-01-03T23:44:47.922Z,2.30
2023-01-03T23:47:14.807Z,2.40
2023-01-03T23:49:41.659Z,2.40
2023-01-03T23:52:08.750Z,2.40
2023-01-03T23:54:35.696Z,2.40
2023-01-03T23:57:02.629Z,2.50
2023-01-03T23:59:29.492Z,2.50
