createdAt,value
2018-08-06T00:00:39.744Z,7.20
2018-08-06T00:03:08.325Z,5.73
2018-08-06T00:05:36.597Z,6.20
2018-08-06T00:08:05.575Z,7.03
2018-08-06T00:10:33.844Z,5.93
2018-08-06T00:13:02.281Z,7.07
2018-08-06T00:15:30.323Z,5.80
2018-08-06T00:17:58.579Z,7.03
2018-08-06T00:20:26.612Z,6.47
2018-08-06T00:22:54.687Z,6.13
2018-08-06T00:25:22.861Z,6.63
2018-08-06T00:27:51.182Z,5.90
2018-08-06T00:30:20.429Z,5.17
2018-08-06T00:32:49.438Z,6.80
2018-08-06T00:35:17.970Z,6.77
2018-08-06T00:37:47.180Z,5.83
2018-08-06T00:40:16.764Z,6.50
2018-08-06T00:42:45.476Z,5.90
2018-08-06T00:45:15.728Z,7.17
2018-08-06T00:47:44.313Z,6.00
2018-08-06T00:50:12.818Z,6.93
2018-08-06T00:52:41.039Z,6.07
2018-08-06T00:55:12.301Z,5.80
2018-08-06T00:57:40.629Z,5.13
2018-08-06T01:00:11.357Z,9.13
2018-08-06T01:02:39.395Z,7.83
2018-08-06T01:05:09.279Z,6.47
2018-08-06T01:07:37.933Z,7.20
2018-08-06T01:10:11.011Z,5.43
2018-08-06T01:12:39.881Z,5.67
2018-08-06T01:15:09.424Z,6.03
2018-08-06T01:17:37.551Z,6.80
2018-08-06T01:20:07.208Z,7.47
2018-08-06T01:22:35.415Z,7.40
2018-08-06T01:25:03.781Z,5.67
2018-08-06T01:27:31.850Z,6.13
2018-08-06T01:30:00.073Z,6.43
2018-08-06T01:32:28.203Z,5.03
2018-08-06T01:34:56.332Z,6.60
2018-08-06T01:37:24.428Z,6.43
2018-08-06T01:39:54.586Z,7.23
2018-08-06T01:42:22.682Z,6.50
2018-08-06T01:44:50.820Z,6.67
2018-08-06T01:47:18.990Z,5.60
2018-08-06T01:49:50.436Z,6.23
2018-08-06T01:52:18.600Z,5.90
2018-08-06T01:54:46.829Z,6.07
2018-08-06T01:57:15.055Z,7.87
2018-08-06T01:59:43.235Z,6.60
2018-08-06T02:02:11.423Z,6.40
2018-08-06T02:04:39.458Z,9.43
2018-08-06T02:07:07.685Z,5.33
2018-08-06T02:09:35.874Z,5.70
2018-08-06T02:12:04.187Z,5.57
2018-08-06T02:14:32.331Z,6.07
2018-08-06T02:17:00.505Z,6.37
2018-08-06T02:19:28.821Z,7.67
2018-08-06T02:21:57.032Z,6.20
2018-08-06T02:24:25.092Z,5.00
2018-08-06T02:26:53.271Z,6.70
2018-08-06T02:29:21.471Z,6.53
2018-08-06T02:31:49.660Z,6.87
2018-08-06T02:34:17.932Z,8.23
2018-08-06T02:36:46.125Z,6.90
2018-08-06T02:39:15.154Z,7.67
2018-08-06T02:41:43.286Z,5.40
2018-08-06T02:44:11.426Z,8.70
2018-08-06T02:46:40.359Z,9.40
2018-08-06T02:49:09.612Z,5.43
2018-08-06T02:51:37.669Z,5.83
2018-08-06T02:54:05.958Z,5.93
2018-08-06T02:56:34.158Z,6.00
2018-08-06T02:59:02.278Z,6.93
2018-08-06T03:01:30.348Z,6.10
2018-08-06T03:03:58.476Z,6.27
2018-08-06T03:06:26.664Z,6.67
2018-08-06T03:09:00.629Z,8.83
2018-08-06T03:11:28.972Z,10.07
2018-08-06T03:13:57.120Z,8.20
2018-08-06T03:16:25.510Z,7.10
2018-08-06T03:18:59.775Z,5.47
2018-08-06T03:21:27.944Z,6.10
2018-08-06T03:23:56.168Z,6.47
2018-08-06T03:26:24.445Z,6.80
2018-08-06T03:28:53.883Z,5.97
2018-08-06T03:31:22.039Z,9.57
2018-08-06T03:33:50.159Z,6.33
2018-08-06T03:36:18.386Z,5.43
2018-08-06T03:38:52.014Z,5.70
2018-08-06T03:41:20.302Z,7.37
2018-08-06T03:43:49.049Z,6.40
2018-08-06T03:46:17.639Z,6.30
2018-08-06T03:48:47.814Z,6.23
2018-08-06T03:51:16.778Z,6.00
2018-08-06T03:53:45.101Z,5.63
2018-08-06T03:56:13.436Z,8.53
2018-08-06T03:58:41.657Z,9.40
2018-08-06T04:01:09.882Z,6.83
2018-08-06T04:03:38.277Z,6.70
2018-08-06T04:06:07.354Z,6.90
2018-08-06T04:08:36.030Z,5.03
2018-08-06T04:11:04.855Z,4.57
2018-08-06T04:13:33.085Z,4.93
2018-08-06T04:16:01.482Z,5.07
2018-08-06T04:18:29.665Z,6.57
2018-08-06T04:20:57.902Z,6.23
2018-08-06T04:23:26.164Z,4.90
2018-08-06T04:25:54.321Z,5.67
2018-08-06T04:28:22.578Z,6.53
2018-08-06T04:30:51.064Z,6.47
2018-08-06T04:33:19.416Z,8.50
2018-08-06T04:35:47.889Z,7.63
2018-08-06T04:38:16.231Z,6.80
2018-08-06T04:40:45.504Z,6.13
2018-08-06T04:43:14.616Z,6.07
2018-08-06T04:45:43.069Z,6.77
2018-08-06T04:48:12.233Z,6.43
2018-08-06T04:50:41.205Z,6.27
2018-08-06T04:53:09.445Z,8.63
2018-08-06T04:55:37.632Z,7.93
2018-08-06T04:58:05.879Z,6.70
2018-08-06T05:00:39.439Z,6.47
2018-08-06T05:03:07.645Z,6.80
2018-08-06T05:05:35.789Z,12.00
2018-08-06T05:08:04.023Z,9.00
2018-08-06T05:10:32.498Z,7.17
2018-08-06T05:13:08.319Z,6.40
2018-08-06T05:15:38.183Z,6.93
2018-08-06T05:18:06.474Z,5.50
2018-08-06T05:20:34.670Z,6.27
2018-08-06T05:23:02.759Z,7.57
2018-08-06T05:25:30.875Z,5.33
2018-08-06T05:27:59.280Z,6.47
2018-08-06T05:30:28.065Z,6.33
2018-08-06T05:32:56.858Z,6.23
2018-08-06T05:35:25.303Z,6.67
2018-08-06T05:37:53.452Z,6.67
2018-08-06T05:40:21.750Z,8.33
2018-08-06T05:42:50.103Z,9.27
2018-08-06T05:45:19.057Z,7.17
2018-08-06T05:47:47.443Z,7.73
2018-08-06T05:50:15.709Z,7.63
2018-08-06T05:52:44.992Z,7.10
2018-08-06T05:55:13.714Z,6.70
2018-08-06T05:57:42.439Z,6.93
2018-08-06T06:00:14.124Z,8.57
2018-08-06T06:02:42.566Z,6.87
2018-08-06T06:05:11.058Z,7.07
2018-08-06T06:07:39.974Z,6.90
2018-08-06T06:10:10.031Z,9.33
2018-08-06T06:12:39.099Z,6.47
2018-08-06T06:15:13.098Z,7.47
2018-08-06T06:17:42.085Z,6.00
2018-08-06T06:20:10.391Z,5.80
2018-08-06T06:22:39.424Z,7.53
2018-08-06T06:25:10.549Z,5.47
2018-08-06T06:27:39.043Z,5.83
2018-08-06T06:30:15.384Z,6.37
2018-08-06T06:32:44.044Z,6.40
2018-08-06T06:35:13.341Z,6.90
2018-08-06T06:37:41.750Z,7.40
2018-08-06T06:40:11.322Z,5.87
2018-08-06T06:42:40.135Z,5.70
2018-08-06T06:45:09.407Z,5.80
2018-08-06T06:47:37.852Z,7.43
2018-08-06T06:50:07.278Z,6.90
2018-08-06T06:52:35.803Z,10.10
2018-08-06T06:55:05.414Z,7.23
2018-08-06T06:57:40.953Z,7.77
2018-08-06T07:00:12.128Z,6.90
2018-08-06T07:02:41.705Z,5.87
2018-08-06T07:05:11.225Z,7.27
2018-08-06T07:07:39.870Z,7.10
2018-08-06T07:10:12.828Z,5.50
2018-08-06T07:12:41.501Z,5.77
2018-08-06T07:15:13.447Z,6.10
2018-08-06T07:17:45.764Z,6.10
2018-08-06T07:20:17.101Z,6.33
2018-08-06T07:22:47.257Z,6.07
2018-08-06T07:25:17.589Z,6.97
2018-08-06T07:27:45.939Z,5.73
2018-08-06T07:30:15.648Z,6.27
2018-08-06T07:32:45.495Z,8.73
2018-08-06T07:35:14.750Z,5.30
2018-08-06T07:37:43.563Z,5.77
2018-08-06T07:40:13.726Z,5.50
2018-08-06T07:42:42.554Z,9.67
2018-08-06T07:45:16.812Z,6.60
2018-08-06T07:47:48.808Z,7.20
2018-08-06T07:50:21.516Z,6.33
2018-08-06T07:52:53.400Z,6.50
2018-08-06T07:55:24.590Z,5.60
2018-08-06T07:57:58.497Z,5.10
2018-08-06T08:00:29.721Z,5.17
2018-08-06T08:03:01.277Z,7.17
2018-08-06T08:05:33.593Z,5.50
2018-08-06T08:08:02.405Z,5.13
2018-08-06T08:10:31.361Z,5.10
2018-08-06T08:13:00.631Z,5.13
2018-08-06T08:15:29.273Z,5.12
2018-08-06T08:17:59.171Z,5.12
2018-08-06T08:20:28.951Z,6.47
2018-08-06T08:22:58.093Z,6.20
2018-08-06T08:25:26.762Z,6.65
2018-08-06T08:27:55.226Z,5.45
2018-08-06T08:30:24.182Z,5.53
2018-08-06T08:32:53.801Z,5.60
2018-08-06T08:35:29.239Z,6.17
2018-08-06T08:38:00.215Z,5.53
2018-08-06T08:40:30.994Z,5.58
2018-08-06T08:43:03.605Z,6.58
2018-08-06T08:45:34.091Z,7.25
2018-08-06T08:48:08.283Z,6.10
2018-08-06T08:50:37.820Z,7.62
2018-08-06T08:53:08.066Z,7.47
2018-08-06T08:55:37.327Z,5.15
2018-08-06T08:58:07.331Z,5.17
2018-08-06T09:00:38.174Z,6.10
2018-08-06T09:03:09.896Z,7.15
2018-08-06T09:05:40.089Z,5.28
2018-08-06T09:08:15.013Z,6.08
2018-08-06T09:10:46.378Z,4.58
2018-08-06T09:13:15.951Z,5.70
2018-08-06T09:15:44.676Z,6.17
2018-08-06T09:18:18.265Z,4.28
2018-08-06T09:20:50.216Z,5.60
2018-08-06T09:23:32.681Z,5.35
2018-08-06T09:26:03.009Z,5.25
2018-08-06T09:28:34.024Z,5.15
2018-08-06T09:31:14.816Z,5.60
2018-08-06T09:36:36.310Z,6.75
2018-08-06T09:39:10.052Z,4.50
2018-08-06T09:41:39.301Z,5.17
2018-08-06T09:44:12.819Z,5.78
2018-08-06T09:46:43.951Z,4.37
2018-08-06T09:49:13.846Z,4.97
2018-08-06T09:51:45.540Z,5.22
2018-08-06T09:54:15.502Z,4.70
2018-08-06T09:56:45.868Z,4.85
2018-08-06T09:59:18.233Z,5.00
2018-08-06T10:01:54.256Z,5.87
2018-08-06T10:04:25.891Z,4.30
2018-08-06T10:06:55.390Z,4.12
2018-08-06T10:09:25.197Z,4.00
2018-08-06T10:11:55.816Z,4.17
2018-08-06T10:14:25.690Z,4.58
2018-08-06T10:16:54.346Z,4.50
2018-08-06T10:19:29.509Z,3.83
2018-08-06T10:22:00.930Z,3.83
2018-08-06T10:24:29.436Z,3.67
2018-08-06T10:26:59.184Z,4.05
2018-08-06T10:29:28.562Z,3.80
2018-08-06T10:31:56.862Z,3.60
2018-08-06T10:34:25.282Z,5.62
2018-08-06T10:36:53.644Z,4.53
2018-08-06T10:39:33.318Z,4.25
2018-08-06T10:42:04.901Z,4.35
2018-08-06T10:44:33.373Z,3.27
2018-08-06T10:47:01.712Z,3.70
2018-08-06T10:49:30.176Z,4.20
2018-08-06T10:51:59.160Z,4.42
2018-08-06T10:54:28.002Z,7.95
2018-08-06T10:56:58.601Z,3.52
2018-08-06T10:59:30.897Z,4.53
2018-08-06T11:01:59.220Z,5.45
2018-08-06T11:04:32.621Z,3.62
2018-08-06T11:07:01.380Z,3.25
2018-08-06T11:09:31.497Z,4.25
2018-08-06T11:12:01.613Z,3.90
2018-08-06T11:14:30.441Z,3.37
2018-08-06T11:16:59.110Z,3.20
2018-08-06T11:19:27.592Z,3.45
2018-08-06T11:21:55.991Z,3.72
2018-08-06T11:24:25.524Z,2.85
2018-08-06T11:26:54.125Z,3.50
2018-08-06T11:29:22.503Z,3.00
2018-08-06T11:31:54.633Z,4.12
2018-08-06T11:34:23.620Z,3.37
2018-08-06T11:36:52.011Z,3.35
2018-08-06T11:39:20.214Z,4.47
2018-08-06T11:41:49.065Z,3.40
2018-08-06T11:44:18.681Z,3.45
2018-08-06T11:46:47.136Z,4.28
2018-08-06T11:49:15.763Z,5.03
2018-08-06T11:51:44.471Z,4.97
2018-08-06T11:54:13.151Z,5.12
2018-08-06T11:56:41.834Z,3.87
2018-08-06T11:59:10.450Z,4.53
2018-08-06T12:01:39.435Z,4.15
2018-08-06T12:04:07.995Z,5.22
2018-08-06T12:06:36.438Z,4.53
2018-08-06T12:09:08.040Z,3.98
2018-08-06T12:11:37.212Z,4.03
2018-08-06T12:14:06.385Z,3.92
2018-08-06T12:16:35.093Z,3.83
2018-08-06T12:19:03.683Z,7.10
2018-08-06T12:21:32.250Z,5.92
2018-08-06T12:24:01.177Z,3.50
2018-08-06T12:26:29.767Z,4.25
2018-08-06T12:29:05.307Z,4.33
2018-08-06T12:31:40.457Z,4.20
2018-08-06T12:34:09.828Z,4.87
2018-08-06T12:36:39.300Z,4.08
2018-08-06T12:39:10.740Z,3.95
2018-08-06T12:41:39.099Z,5.62
2018-08-06T12:44:09.606Z,4.97
2018-08-06T12:46:37.977Z,4.20
2018-08-06T12:49:06.949Z,4.05
2018-08-06T12:51:35.714Z,4.00
2018-08-06T12:54:05.935Z,6.15
2018-08-06T12:56:43.293Z,4.40
2018-08-06T12:59:17.240Z,5.42
2018-08-06T13:01:51.775Z,4.50
2018-08-06T13:04:20.828Z,4.78
2018-08-06T13:06:50.677Z,4.78
2018-08-06T13:09:20.125Z,8.30
2018-08-06T13:11:49.730Z,5.50
2018-08-06T13:14:19.739Z,4.40
2018-08-06T13:16:48.834Z,4.80
2018-08-06T13:19:18.062Z,7.00
2018-08-06T13:21:48.854Z,5.58
2018-08-06T13:24:19.267Z,4.35
2018-08-06T13:26:49.734Z,3.40
2018-08-06T13:29:22.788Z,3.85
2018-08-06T13:31:52.047Z,5.67
2018-08-06T13:34:27.152Z,4.78
2018-08-06T13:36:56.502Z,4.72
2018-08-06T13:39:25.927Z,5.85
2018-08-06T13:41:58.267Z,3.92
2018-08-06T13:44:26.778Z,3.72
2018-08-06T13:46:55.763Z,4.75
2018-08-06T13:49:25.414Z,3.70
2018-08-06T13:52:03.944Z,3.37
2018-08-06T13:54:33.113Z,3.12
2018-08-06T13:57:01.712Z,3.05
2018-08-06T13:59:30.110Z,3.75
2018-08-06T14:02:04.893Z,3.35
2018-08-06T14:04:34.603Z,3.33
2018-08-06T14:07:04.235Z,3.33
2018-08-06T14:09:34.342Z,4.10
2018-08-06T14:12:08.160Z,3.00
2018-08-06T14:14:36.850Z,3.40
2018-08-06T14:17:05.103Z,3.20
2018-08-06T14:19:33.512Z,3.05
2018-08-06T14:22:05.801Z,3.33
2018-08-06T14:24:34.390Z,4.80
2018-08-06T14:27:03.197Z,3.10
2018-08-06T14:29:31.880Z,3.92
2018-08-06T14:32:03.908Z,2.92
2018-08-06T14:34:32.649Z,4.87
2018-08-06T14:37:00.860Z,5.40
2018-08-06T14:39:29.352Z,4.17
2018-08-06T14:42:01.989Z,4.53
2018-08-06T14:44:30.503Z,3.15
2018-08-06T14:46:59.135Z,3.00
2018-08-06T14:49:27.461Z,8.20
2018-08-06T14:51:55.901Z,4.62
2018-08-06T14:54:24.512Z,7.85
2018-08-06T14:56:52.729Z,3.33
2018-08-06T14:59:21.189Z,3.37
2018-08-06T15:01:50.594Z,3.72
2018-08-06T15:04:19.148Z,3.72
2018-08-06T15:06:47.831Z,3.35
2018-08-06T15:09:16.519Z,3.20
2018-08-06T15:12:04.523Z,4.03
2018-08-06T15:14:34.420Z,3.17
2018-08-06T15:17:03.303Z,3.00
2018-08-06T15:19:31.662Z,5.58
2018-08-06T15:22:02.037Z,3.37
2018-08-06T15:24:30.539Z,3.12
2018-08-06T15:26:59.392Z,3.72
2018-08-06T15:29:27.973Z,4.35
2018-08-06T15:32:04.134Z,3.30
2018-08-06T15:34:32.676Z,2.65
2018-08-06T15:37:01.036Z,3.15
2018-08-06T15:39:32.731Z,2.67
2018-08-06T15:42:04.231Z,3.58
2018-08-06T15:44:34.084Z,3.02
2018-08-06T15:47:06.132Z,2.87
2018-08-06T15:49:35.252Z,2.72
2018-08-06T15:52:15.010Z,2.50
2018-08-06T15:54:46.452Z,3.30
2018-08-06T15:57:15.443Z,3.45
2018-08-06T15:59:49.220Z,2.62
2018-08-06T16:02:26.347Z,3.05
2018-08-06T16:04:55.956Z,3.62
2018-08-06T16:07:25.722Z,3.12
2018-08-06T16:09:55.096Z,3.40
2018-08-06T16:12:23.900Z,3.10
2018-08-06T16:14:52.581Z,2.70
2018-08-06T16:17:21.336Z,4.28
2018-08-06T16:19:50.278Z,3.62
2018-08-06T16:22:20.151Z,3.65
2018-08-06T16:24:50.707Z,2.90
2018-08-06T16:27:29.296Z,3.62
2018-08-06T16:30:01.226Z,3.22
2018-08-06T16:32:34.384Z,2.70
2018-08-06T16:35:09.047Z,2.83
2018-08-06T16:37:46.996Z,3.50
2018-08-06T16:40:27.670Z,3.15
2018-08-06T16:42:58.557Z,3.95
2018-08-06T16:45:36.082Z,3.80
2018-08-06T16:48:06.144Z,3.47
2018-08-06T16:50:50.160Z,3.40
2018-08-06T16:53:22.052Z,3.65
2018-08-06T16:55:50.412Z,3.40
2018-08-06T16:58:18.902Z,3.37
2018-08-06T17:00:51.320Z,3.22
2018-08-06T17:03:19.955Z,4.10
2018-08-06T17:05:48.627Z,5.17
2018-08-06T17:08:17.594Z,3.23
2018-08-06T17:10:46.556Z,3.40
2018-08-06T17:13:15.069Z,3.43
2018-08-06T17:15:44.624Z,3.50
2018-08-06T17:18:17.327Z,5.33
2018-08-06T17:20:50.110Z,6.67
2018-08-06T17:23:18.883Z,5.20
2018-08-06T17:25:47.429Z,4.37
2018-08-06T17:28:15.791Z,4.77
2018-08-06T17:30:44.272Z,7.13
2018-08-06T17:33:12.720Z,4.00
2018-08-06T17:35:42.748Z,4.67
2018-08-06T17:38:11.242Z,9.40
2018-08-06T17:40:39.812Z,4.23
2018-08-06T17:43:08.404Z,6.57
2018-08-06T17:45:36.800Z,4.60
2018-08-06T17:48:05.866Z,4.23
2018-08-06T17:50:38.951Z,4.83
2018-08-06T17:53:07.312Z,4.40
2018-08-06T17:55:35.680Z,4.73
2018-08-06T17:58:04.364Z,6.13
2018-08-06T18:00:32.890Z,6.03
2018-08-06T18:03:01.376Z,5.33
2018-08-06T18:05:29.829Z,6.13
2018-08-06T18:07:58.401Z,4.77
2018-08-06T18:10:26.988Z,5.50
2018-08-06T18:12:55.512Z,6.97
2018-08-06T18:15:24.099Z,7.83
2018-08-06T18:17:52.988Z,6.07
2018-08-06T18:20:24.263Z,4.37
2018-08-06T18:22:52.949Z,4.30
2018-08-06T18:25:22.255Z,5.93
2018-08-06T18:27:50.656Z,5.07
2018-08-06T18:30:20.927Z,4.87
2018-08-06T18:32:49.451Z,6.40
2018-08-06T18:35:19.031Z,7.20
2018-08-06T18:37:47.794Z,6.37
2018-08-06T18:40:17.564Z,7.33
2018-08-06T18:42:46.098Z,5.97
2018-08-06T18:45:16.297Z,6.50
2018-08-06T18:47:45.787Z,5.27
2018-08-06T18:50:15.267Z,6.43
2018-08-06T18:52:45.110Z,6.57
2018-08-06T18:55:14.942Z,5.60
2018-08-06T18:57:44.138Z,8.43
2018-08-06T19:00:20.444Z,5.77
2018-08-06T19:02:49.218Z,6.70
2018-08-06T19:05:17.695Z,7.63
2018-08-06T19:07:46.481Z,6.63
2018-08-06T19:10:14.902Z,7.43
2018-08-06T19:12:49.781Z,5.63
2018-08-06T19:15:18.454Z,6.03
2018-08-06T19:17:52.206Z,5.77
2018-08-06T19:20:20.732Z,6.43
2018-08-06T19:22:49.233Z,6.97
2018-08-06T19:25:30.452Z,7.47
2018-08-06T19:28:05.675Z,7.87
2018-08-06T19:30:46.004Z,6.73
2018-08-06T19:33:23.799Z,6.63
2018-08-06T19:36:00.212Z,10.63
2018-08-06T19:38:36.051Z,6.60
2018-08-06T19:41:09.546Z,8.53
2018-08-06T19:43:53.139Z,7.17
2018-08-06T19:46:31.991Z,8.30
2018-08-06T19:49:11.412Z,6.77
2018-08-06T19:52:07.830Z,6.90
2018-08-06T19:55:09.935Z,7.83
2018-08-06T19:57:46.069Z,7.40
2018-08-06T20:00:20.954Z,6.53
2018-08-06T20:02:58.193Z,6.87
2018-08-06T20:05:35.011Z,7.57
2018-08-06T20:08:09.092Z,8.33
2018-08-06T20:10:44.141Z,7.00
2018-08-06T20:13:18.584Z,7.17
2018-08-06T20:15:52.982Z,7.27
2018-08-06T20:18:28.308Z,7.47
2018-08-06T20:21:21.400Z,7.00
2018-08-06T20:23:56.927Z,8.00
2018-08-06T20:26:49.354Z,6.60
2018-08-06T20:29:50.918Z,7.27
2018-08-06T20:32:50.858Z,8.70
2018-08-06T20:35:46.465Z,7.40
2018-08-06T20:38:45.168Z,6.50
2018-08-06T20:41:33.180Z,7.30
2018-08-06T20:44:19.919Z,7.23
2018-08-06T20:47:07.159Z,7.33
2018-08-06T20:49:43.805Z,7.70
2018-08-06T20:52:39.823Z,6.87
2018-08-06T20:55:35.673Z,8.47
2018-08-06T20:58:13.867Z,7.67
2018-08-06T21:00:50.510Z,6.87
2018-08-06T21:03:36.614Z,6.83
2018-08-06T21:06:12.257Z,7.63
2018-08-06T21:08:46.221Z,6.90
2018-08-06T21:11:43.469Z,7.53
2018-08-06T21:14:37.021Z,7.17
2018-08-06T21:17:11.294Z,7.43
2018-08-06T21:20:06.474Z,7.00
2018-08-06T21:22:40.602Z,9.60
2018-08-06T21:25:14.898Z,6.57
2018-08-06T21:27:55.634Z,7.20
2018-08-06T21:30:31.172Z,7.43
2018-08-06T21:33:05.074Z,8.87
2018-08-06T21:35:57.401Z,7.23
2018-08-06T21:38:34.339Z,8.43
2018-08-06T21:41:09.608Z,7.23
2018-08-06T21:44:05.676Z,7.17
2018-08-06T21:46:44.043Z,7.13
2018-08-06T21:49:17.267Z,6.97
2018-08-06T21:51:49.436Z,8.63
2018-08-06T21:54:21.450Z,8.10
2018-08-06T21:57:16.436Z,6.47
2018-08-06T21:59:49.486Z,7.43
2018-08-06T22:02:23.354Z,7.40
2018-08-06T22:05:17.178Z,6.57
2018-08-06T22:07:47.740Z,6.77
2018-08-06T22:10:18.216Z,9.13
2018-08-06T22:12:47.432Z,7.10
2018-08-06T22:15:18.128Z,7.17
2018-08-06T22:17:47.680Z,6.70
2018-08-06T22:20:19.189Z,9.20
2018-08-06T22:22:51.234Z,7.57
2018-08-06T22:25:23.478Z,7.63
2018-08-06T22:27:54.188Z,8.50
2018-08-06T22:30:24.897Z,8.50
2018-08-06T22:32:56.349Z,8.80
2018-08-06T22:35:28.665Z,7.50
2018-08-06T22:37:58.901Z,8.03
2018-08-06T22:40:28.187Z,8.10
2018-08-06T22:42:58.855Z,9.23
2018-08-06T22:45:27.097Z,7.87
2018-08-06T22:47:57.930Z,9.03
2018-08-06T22:50:28.998Z,13.90
2018-08-06T22:53:00.584Z,9.93
2018-08-06T22:55:35.932Z,7.50
2018-08-06T22:58:05.875Z,8.13
2018-08-06T23:00:34.918Z,8.73
2018-08-06T23:03:05.114Z,9.90
2018-08-06T23:05:36.563Z,9.03
2018-08-06T23:08:07.470Z,8.83
2018-08-06T23:10:37.888Z,8.87
2018-08-06T23:13:08.895Z,7.87
2018-08-06T23:15:38.601Z,7.83
2018-08-06T23:18:08.347Z,9.50
2018-08-06T23:20:38.673Z,8.47
2018-08-06T23:23:09.090Z,7.70
2018-08-06T23:25:39.481Z,8.17
2018-08-06T23:28:09.357Z,11.20
2018-08-06T23:30:39.184Z,11.03
2018-08-06T23:33:09.902Z,9.10
2018-08-06T23:35:40.140Z,9.20
2018-08-06T23:38:10.291Z,9.27
2018-08-06T23:40:40.416Z,8.57
2018-08-06T23:43:11.107Z,8.93
2018-08-06T23:45:40.692Z,8.83
2018-08-06T23:48:11.316Z,9.57
2018-08-06T23:50:40.950Z,8.07
2018-08-06T23:53:11.046Z,10.47
2018-08-06T23:55:40.941Z,10.20
2018-08-06T23:58:11.177Z,9.23
