createdAt,value
2017-12-17T00:01:16.373Z,7.00
2017-12-17T00:03:54.216Z,7.20
2017-12-17T00:06:33.519Z,7.20
2017-12-17T00:09:07.171Z,6.20
2017-12-17T00:11:47.512Z,7.18
2017-12-17T00:14:24.302Z,6.62
2017-12-17T00:17:00.172Z,8.23
2017-12-17T00:19:33.989Z,6.75
2017-12-17T00:22:08.643Z,5.45
2017-12-17T00:24:44.621Z,5.93
2017-12-17T00:27:20.568Z,6.93
2017-12-17T00:29:56.461Z,5.78
2017-12-17T00:32:34.644Z,6.97
2017-12-17T00:35:08.341Z,6.57
2017-12-17T00:37:44.598Z,6.57
2017-12-17T00:40:23.503Z,7.25
2017-12-17T00:43:00.472Z,6.43
2017-12-17T00:45:37.811Z,6.05
2017-12-17T00:48:16.896Z,6.07
2017-12-17T00:50:53.261Z,6.62
2017-12-17T00:53:28.805Z,6.90
2017-12-17T00:56:04.248Z,5.75
2017-12-17T00:58:46.331Z,5.90
2017-12-17T01:01:22.908Z,6.90
2017-12-17T01:04:00.502Z,6.80
2017-12-17T01:06:36.738Z,7.60
2017-12-17T01:09:12.382Z,6.40
2017-12-17T01:11:48.367Z,7.80
2017-12-17T01:14:24.594Z,7.60
2017-12-17T01:17:04.986Z,7.32
2017-12-17T01:19:44.362Z,6.80
2017-12-17T01:22:19.524Z,7.70
2017-12-17T01:24:54.106Z,5.65
2017-12-17T01:27:31.707Z,7.50
2017-12-17T01:30:07.168Z,8.00
2017-12-17T01:32:43.364Z,7.32
2017-12-17T01:35:18.983Z,8.18
2017-12-17T01:38:00.491Z,7.07
2017-12-17T01:40:36.443Z,7.53
2017-12-17T01:43:14.268Z,8.57
2017-12-17T01:45:52.338Z,8.32
2017-12-17T01:48:30.458Z,7.78
2017-12-17T01:51:08.671Z,7.40
2017-12-17T01:53:45.058Z,7.72
2017-12-17T01:56:19.078Z,8.00
2017-12-17T01:58:55.786Z,7.57
2017-12-17T02:01:35.122Z,8.30
2017-12-17T02:04:08.979Z,6.87
2017-12-17T02:06:44.785Z,7.07
2017-12-17T02:09:23.128Z,8.25
2017-12-17T02:12:00.975Z,6.00
2017-12-17T02:14:37.215Z,7.47
2017-12-17T02:17:17.951Z,9.38
2017-12-17T02:19:51.903Z,8.35
2017-12-17T02:22:27.884Z,9.88
2017-12-17T02:25:05.244Z,9.38
2017-12-17T02:27:39.415Z,10.13
2017-12-17T02:30:13.904Z,10.02
2017-12-17T02:32:48.307Z,10.25
2017-12-17T02:35:24.877Z,9.90
2017-12-17T02:38:00.615Z,6.37
2017-12-17T02:40:34.600Z,7.65
2017-12-17T02:43:10.012Z,8.95
2017-12-17T02:45:46.190Z,10.32
2017-12-17T02:48:24.179Z,9.50
2017-12-17T02:51:01.615Z,11.05
2017-12-17T02:53:37.954Z,9.30
2017-12-17T02:56:14.763Z,8.20
2017-12-17T02:58:49.143Z,8.02
2017-12-17T03:01:27.195Z,8.82
2017-12-17T03:04:05.315Z,10.00
2017-12-17T03:06:43.806Z,7.68
2017-12-17T03:09:17.768Z,7.87
2017-12-17T03:11:55.810Z,8.05
2017-12-17T03:14:31.271Z,7.18
2017-12-17T03:17:09.289Z,7.93
2017-12-17T03:19:46.849Z,9.20
2017-12-17T03:22:23.116Z,8.18
2017-12-17T03:24:57.534Z,8.52
2017-12-17T03:27:32.918Z,8.90
2017-12-17T03:30:09.048Z,7.47
2017-12-17T03:32:44.615Z,8.93
2017-12-17T03:35:25.045Z,8.18
2017-12-17T03:38:00.745Z,6.82
2017-12-17T03:40:37.101Z,8.75
2017-12-17T03:43:15.440Z,7.37
2017-12-17T03:45:50.721Z,8.40
2017-12-17T03:48:27.354Z,8.00
2017-12-17T03:51:01.085Z,8.07
2017-12-17T03:53:38.603Z,7.32
2017-12-17T03:56:13.360Z,7.93
2017-12-17T03:58:48.176Z,7.60
2017-12-17T04:01:24.658Z,8.65
2017-12-17T04:04:00.537Z,7.87
2017-12-17T04:06:36.862Z,9.18
2017-12-17T04:09:13.730Z,8.88
2017-12-17T04:11:47.680Z,8.57
2017-12-17T04:14:24.668Z,8.25
2017-12-17T04:16:59.052Z,9.93
2017-12-17T04:19:34.980Z,11.60
2017-12-17T04:22:11.278Z,14.65
2017-12-17T04:24:48.193Z,8.90
2017-12-17T04:27:24.844Z,7.35
2017-12-17T04:29:59.973Z,7.60
2017-12-17T04:32:35.338Z,6.15
2017-12-17T04:35:11.919Z,6.05
2017-12-17T04:37:48.259Z,6.25
2017-12-17T04:40:24.817Z,6.68
2017-12-17T04:43:01.966Z,6.50
2017-12-17T04:45:37.778Z,6.80
2017-12-17T04:48:13.390Z,6.62
2017-12-17T04:50:49.381Z,7.05
2017-12-17T04:53:25.044Z,6.60
2017-12-17T04:56:00.981Z,7.00
2017-12-17T04:58:37.085Z,6.90
2017-12-17T05:01:14.932Z,6.05
2017-12-17T05:03:59.910Z,6.10
2017-12-17T05:06:35.706Z,6.55
2017-12-17T05:09:11.198Z,5.80
2017-12-17T05:11:46.015Z,6.57
2017-12-17T05:14:21.793Z,8.43
2017-12-17T05:16:57.683Z,6.57
2017-12-17T05:19:33.922Z,6.80
2017-12-17T05:22:09.842Z,6.60
2017-12-17T05:24:43.682Z,6.85
2017-12-17T05:27:19.680Z,7.05
2017-12-17T05:29:56.735Z,6.20
2017-12-17T05:32:34.963Z,7.18
2017-12-17T05:35:09.857Z,6.70
2017-12-17T05:37:45.770Z,7.15
2017-12-17T05:40:25.871Z,6.32
2017-12-17T05:43:02.666Z,6.40
2017-12-17T05:45:40.320Z,5.57
2017-12-17T05:48:20.021Z,6.30
2017-12-17T05:50:55.222Z,7.20
2017-12-17T05:53:35.145Z,6.87
2017-12-17T05:56:14.529Z,7.00
2017-12-17T05:58:50.556Z,7.45
2017-12-17T06:01:26.508Z,6.43
2017-12-17T06:04:02.765Z,6.85
2017-12-17T06:06:40.630Z,8.05
2017-12-17T06:09:16.490Z,7.43
2017-12-17T06:11:53.826Z,7.65
2017-12-17T06:14:31.486Z,6.72
2017-12-17T06:17:09.056Z,6.37
2017-12-17T06:19:43.674Z,7.03
2017-12-17T06:22:21.224Z,6.55
2017-12-17T06:24:57.152Z,6.62
2017-12-17T06:27:34.284Z,7.18
2017-12-17T06:30:11.239Z,6.65
2017-12-17T06:32:46.303Z,8.00
2017-12-17T06:35:23.572Z,9.32
2017-12-17T06:37:58.529Z,9.15
2017-12-17T06:40:34.029Z,7.90
2017-12-17T06:43:16.695Z,7.72
2017-12-17T06:45:53.413Z,6.70
2017-12-17T06:48:32.937Z,7.22
2017-12-17T06:51:15.593Z,8.30
2017-12-17T06:53:53.260Z,8.50
2017-12-17T06:56:29.878Z,9.35
2017-12-17T06:59:10.823Z,7.87
2017-12-17T07:01:47.875Z,8.43
2017-12-17T07:04:29.285Z,7.05
2017-12-17T07:07:07.230Z,6.62
2017-12-17T07:09:49.845Z,7.95
2017-12-17T07:12:28.278Z,10.23
2017-12-17T07:15:03.627Z,8.82
2017-12-17T07:17:48.285Z,8.75
2017-12-17T07:20:23.553Z,8.70
2017-12-17T07:23:01.890Z,8.50
2017-12-17T07:25:39.085Z,7.65
2017-12-17T07:28:15.521Z,16.55
2017-12-17T07:30:49.403Z,13.32
2017-12-17T07:33:26.862Z,9.45
2017-12-17T07:36:03.062Z,9.75
2017-12-17T07:38:40.411Z,10.15
2017-12-17T07:41:17.987Z,8.73
2017-12-17T07:44:01.324Z,8.23
2017-12-17T07:46:47.099Z,8.38
2017-12-17T07:49:23.206Z,7.28
2017-12-17T07:52:02.410Z,9.57
2017-12-17T07:54:39.808Z,8.02
2017-12-17T07:57:15.233Z,10.27
2017-12-17T07:59:56.291Z,9.98
2017-12-17T08:02:34.726Z,10.10
2017-12-17T08:05:11.710Z,11.88
2017-12-17T08:07:49.257Z,11.23
2017-12-17T08:10:24.593Z,8.15
2017-12-17T08:15:40.049Z,18.23
2017-12-17T08:18:14.960Z,9.00
2017-12-17T08:20:50.986Z,10.43
2017-12-17T08:23:25.825Z,8.88
2017-12-17T08:26:01.181Z,8.65
2017-12-17T08:28:42.915Z,8.95
2017-12-17T08:31:19.253Z,14.52
2017-12-17T08:33:57.083Z,11.12
2017-12-17T08:39:17.537Z,10.35
2017-12-17T08:42:00.460Z,9.70
2017-12-17T08:44:43.006Z,10.40
2017-12-17T08:47:19.633Z,15.40
2017-12-17T08:49:56.997Z,7.95
2017-12-17T08:52:36.785Z,9.32
2017-12-17T08:55:11.938Z,14.68
2017-12-17T08:57:47.857Z,17.17
2017-12-17T09:00:27.097Z,9.57
2017-12-17T09:06:00.703Z,12.68
2017-12-17T09:08:35.823Z,13.10
2017-12-17T09:11:22.316Z,7.57
2017-12-17T09:13:59.002Z,14.30
2017-12-17T09:16:36.333Z,9.70
2017-12-17T09:19:13.934Z,8.73
2017-12-17T09:21:52.273Z,12.15
2017-12-17T09:24:26.672Z,12.73
2017-12-17T09:27:06.670Z,12.70
2017-12-17T09:29:43.459Z,13.55
2017-12-17T09:32:20.594Z,12.07
2017-12-17T09:34:56.990Z,13.07
2017-12-17T09:37:51.762Z,12.45
2017-12-17T09:43:28.626Z,11.10
2017-12-17T09:46:06.526Z,15.18
2017-12-17T09:48:46.306Z,12.18
2017-12-17T09:51:23.740Z,12.75
2017-12-17T09:53:57.539Z,7.55
2017-12-17T09:56:36.582Z,10.15
2017-12-17T09:59:35.946Z,9.68
2017-12-17T10:02:14.561Z,9.27
2017-12-17T10:04:49.445Z,8.20
2017-12-17T10:07:26.281Z,7.45
2017-12-17T10:10:05.570Z,7.18
2017-12-17T10:12:45.733Z,6.82
2017-12-17T10:15:20.472Z,6.85
2017-12-17T10:18:06.380Z,6.65
2017-12-17T10:20:46.757Z,6.55
2017-12-17T10:23:21.386Z,6.90
2017-12-17T10:26:02.831Z,7.60
2017-12-17T10:28:47.626Z,7.37
2017-12-17T10:31:26.800Z,10.50
2017-12-17T10:34:02.634Z,6.20
2017-12-17T10:36:40.420Z,5.82
2017-12-17T10:39:22.464Z,7.35
2017-12-17T10:42:00.691Z,8.07
2017-12-17T10:44:39.231Z,5.70
2017-12-17T10:47:15.769Z,9.15
2017-12-17T10:49:49.731Z,7.40
2017-12-17T10:52:26.723Z,7.57
2017-12-17T10:55:08.314Z,7.25
2017-12-17T10:57:44.051Z,8.15
2017-12-17T11:00:18.550Z,9.80
2017-12-17T11:02:57.071Z,9.25
2017-12-17T11:05:37.455Z,9.15
2017-12-17T11:08:17.354Z,9.57
2017-12-17T11:10:59.458Z,5.35
2017-12-17T11:13:42.059Z,6.22
2017-12-17T11:16:24.508Z,6.68
2017-12-17T11:18:59.202Z,6.55
2017-12-17T11:21:38.383Z,5.55
2017-12-17T11:24:13.372Z,4.32
2017-12-17T11:26:49.916Z,6.95
2017-12-17T11:29:25.981Z,6.90
2017-12-17T11:32:03.897Z,3.97
2017-12-17T11:34:38.924Z,8.10
2017-12-17T11:37:16.103Z,5.35
2017-12-17T11:40:12.365Z,4.87
2017-12-17T11:42:49.834Z,5.45
2017-12-17T11:45:23.984Z,4.55
2017-12-17T11:48:09.282Z,5.37
2017-12-17T11:50:44.652Z,4.15
2017-12-17T11:53:18.242Z,4.50
2017-12-17T11:55:59.051Z,4.87
2017-12-17T11:58:42.552Z,5.35
2017-12-17T12:01:19.547Z,4.68
2017-12-17T12:03:59.117Z,4.78
2017-12-17T12:06:36.086Z,4.43
2017-12-17T12:09:15.746Z,4.28
2017-12-17T12:11:52.918Z,4.43
2017-12-17T12:14:31.752Z,5.82
2017-12-17T12:17:07.516Z,5.12
2017-12-17T12:19:43.209Z,7.72
2017-12-17T12:22:20.285Z,7.55
2017-12-17T12:24:57.559Z,6.87
2017-12-17T12:27:35.697Z,5.37
2017-12-17T12:30:11.654Z,5.65
2017-12-17T12:32:48.169Z,4.85
2017-12-17T12:35:23.079Z,5.90
2017-12-17T12:38:00.675Z,5.93
2017-12-17T12:40:35.571Z,5.37
2017-12-17T12:43:13.326Z,5.03
2017-12-17T12:45:51.699Z,3.15
2017-12-17T12:48:29.174Z,6.32
2017-12-17T12:51:05.501Z,4.97
2017-12-17T12:53:41.807Z,5.90
2017-12-17T12:56:18.449Z,7.50
2017-12-17T12:58:57.009Z,6.80
2017-12-17T13:01:36.898Z,8.52
2017-12-17T13:04:12.123Z,6.50
2017-12-17T13:06:49.151Z,6.00
2017-12-17T13:09:26.381Z,5.50
2017-12-17T13:12:06.391Z,7.80
2017-12-17T13:14:42.436Z,5.60
2017-12-17T13:17:19.350Z,6.12
2017-12-17T13:19:56.452Z,7.87
2017-12-17T13:22:33.325Z,6.57
2017-12-17T13:25:08.540Z,7.50
2017-12-17T13:27:45.129Z,6.50
2017-12-17T13:30:19.077Z,5.07
2017-12-17T13:32:54.166Z,5.82
2017-12-17T13:35:27.794Z,6.65
2017-12-17T13:38:03.211Z,5.57
2017-12-17T13:40:36.935Z,4.80
2017-12-17T13:43:15.530Z,7.20
2017-12-17T13:45:52.203Z,7.25
2017-12-17T13:48:28.948Z,8.07
2017-12-17T13:51:06.559Z,5.62
2017-12-17T13:53:40.426Z,8.27
2017-12-17T13:56:17.217Z,11.95
2017-12-17T13:58:50.948Z,12.80
2017-12-17T14:01:24.554Z,14.00
2017-12-17T14:03:58.256Z,7.57
2017-12-17T14:06:31.892Z,9.95
2017-12-17T14:09:05.590Z,7.50
2017-12-17T14:11:39.982Z,9.02
2017-12-17T14:14:13.721Z,14.95
2017-12-17T14:16:47.553Z,6.55
2017-12-17T14:19:21.268Z,7.82
2017-12-17T14:21:54.919Z,4.37
2017-12-17T14:24:29.719Z,4.35
2017-12-17T14:27:03.758Z,4.43
2017-12-17T14:29:37.610Z,4.18
2017-12-17T14:32:11.386Z,5.53
2017-12-17T14:34:45.197Z,6.45
2017-12-17T14:37:19.256Z,5.25
2017-12-17T14:39:53.258Z,7.70
2017-12-17T14:42:26.964Z,5.62
2017-12-17T14:45:00.702Z,4.90
2017-12-17T14:47:34.341Z,4.80
2017-12-17T14:50:08.868Z,4.72
2017-12-17T14:52:42.568Z,5.07
2017-12-17T14:55:16.384Z,6.05
2017-12-17T14:57:50.086Z,7.00
2017-12-17T15:00:23.970Z,6.57
2017-12-17T15:02:57.697Z,6.05
2017-12-17T15:05:32.897Z,6.75
2017-12-17T15:08:06.721Z,7.10
2017-12-17T15:10:40.491Z,5.87
2017-12-17T15:13:14.940Z,6.10
2017-12-17T15:15:48.614Z,5.70
2017-12-17T15:18:22.293Z,14.80
2017-12-17T15:20:56.068Z,5.72
2017-12-17T15:23:30.232Z,5.68
2017-12-17T15:26:03.983Z,6.55
2017-12-17T15:28:37.724Z,6.40
2017-12-17T15:31:11.646Z,10.38
2017-12-17T15:33:45.321Z,7.37
2017-12-17T15:36:19.137Z,4.60
2017-12-17T15:38:52.881Z,5.30
2017-12-17T15:41:26.662Z,4.15
2017-12-17T15:44:00.517Z,6.93
2017-12-17T15:46:34.225Z,6.62
2017-12-17T15:49:07.774Z,4.18
2017-12-17T15:51:41.503Z,4.15
2017-12-17T15:54:15.234Z,5.43
2017-12-17T15:56:49.165Z,4.62
2017-12-17T15:59:23.002Z,4.25
2017-12-17T16:01:56.781Z,5.45
2017-12-17T16:04:30.673Z,4.40
2017-12-17T16:07:04.435Z,4.15
2017-12-17T16:09:38.271Z,3.90
2017-12-17T16:12:12.148Z,4.60
2017-12-17T16:14:45.942Z,4.62
2017-12-17T16:17:20.603Z,5.30
2017-12-17T16:19:54.356Z,6.50
2017-12-17T16:22:28.961Z,4.90
2017-12-17T16:25:02.785Z,5.85
2017-12-17T16:27:36.666Z,4.10
2017-12-17T16:30:10.491Z,4.28
2017-12-17T16:32:44.163Z,6.50
2017-12-17T16:35:17.892Z,5.12
2017-12-17T16:37:51.701Z,5.30
2017-12-17T16:40:25.420Z,11.82
2017-12-17T16:42:59.309Z,3.40
2017-12-17T16:45:33.012Z,4.62
2017-12-17T16:48:06.862Z,8.27
2017-12-17T16:50:40.624Z,5.62
2017-12-17T16:53:14.464Z,2.80
2017-12-17T16:55:48.283Z,4.30
2017-12-17T16:58:22.123Z,4.80
2017-12-17T17:00:55.945Z,4.55
2017-12-17T17:03:29.642Z,14.70
2017-12-17T17:06:03.465Z,9.75
2017-12-17T17:08:37.540Z,12.77
2017-12-17T17:11:11.395Z,25.55
2017-12-17T17:13:45.198Z,12.43
2017-12-17T17:16:19.726Z,10.98
2017-12-17T17:18:53.516Z,11.50
2017-12-17T17:21:27.319Z,9.10
2017-12-17T17:24:01.125Z,6.82
2017-12-17T17:26:35.176Z,4.82
2017-12-17T17:29:09.211Z,6.35
2017-12-17T17:31:42.966Z,3.78
2017-12-17T17:34:16.873Z,3.40
2017-12-17T17:36:51.034Z,7.12
2017-12-17T17:39:25.210Z,4.50
2017-12-17T17:41:59.010Z,5.10
2017-12-17T17:44:32.664Z,7.90
2017-12-17T17:47:06.686Z,4.75
2017-12-17T17:49:40.547Z,3.87
2017-12-17T17:52:15.017Z,5.30
2017-12-17T17:54:48.903Z,5.62
2017-12-17T17:57:22.593Z,7.35
2017-12-17T17:59:56.292Z,3.70
2017-12-17T18:02:30.097Z,2.35
2017-12-17T18:05:03.906Z,3.22
2017-12-17T18:07:37.708Z,3.20
2017-12-17T18:10:11.446Z,3.10
2017-12-17T18:12:46.052Z,3.37
2017-12-17T18:15:20.751Z,4.03
2017-12-17T18:17:54.492Z,2.87
2017-12-17T18:20:28.282Z,2.83
2017-12-17T18:23:02.167Z,4.60
2017-12-17T18:25:36.053Z,4.37
2017-12-17T18:28:09.805Z,4.12
2017-12-17T18:30:43.839Z,2.95
2017-12-17T18:33:17.783Z,2.03
2017-12-17T18:35:51.564Z,4.00
2017-12-17T18:38:25.467Z,3.80
2017-12-17T18:41:00.242Z,3.40
2017-12-17T18:43:35.009Z,3.35
2017-12-17T18:46:09.654Z,3.50
2017-12-17T18:48:44.288Z,4.40
2017-12-17T18:51:18.037Z,4.78
2017-12-17T18:53:51.857Z,4.30
2017-12-17T18:56:26.640Z,4.60
2017-12-17T18:59:00.572Z,4.53
2017-12-17T19:01:35.113Z,5.57
2017-12-17T19:04:08.832Z,4.62
2017-12-17T19:06:42.619Z,3.03
2017-12-17T19:09:16.382Z,4.25
2017-12-17T19:11:50.253Z,4.28
2017-12-17T19:14:24.103Z,3.80
2017-12-17T19:16:57.993Z,3.33
2017-12-17T19:19:31.792Z,10.48
2017-12-17T19:22:05.584Z,4.25
2017-12-17T19:24:39.255Z,6.35
2017-12-17T19:27:13.152Z,5.20
2017-12-17T19:29:47.754Z,6.25
2017-12-17T19:32:22.329Z,4.28
2017-12-17T19:34:58.228Z,32.50
2017-12-17T19:37:32.120Z,7.80
2017-12-17T19:40:06.071Z,9.82
2017-12-17T19:42:39.781Z,10.27
2017-12-17T19:45:14.377Z,10.82
2017-12-17T19:47:48.175Z,8.45
2017-12-17T19:50:22.144Z,5.00
2017-12-17T19:52:56.001Z,4.70
2017-12-17T19:55:29.946Z,8.18
2017-12-17T19:58:03.938Z,7.15
2017-12-17T20:00:37.816Z,8.77
2017-12-17T20:03:12.465Z,7.05
2017-12-17T20:05:46.303Z,5.50
2017-12-17T20:08:20.214Z,9.23
2017-12-17T20:10:54.023Z,3.58
2017-12-17T20:13:27.872Z,7.07
2017-12-17T20:16:01.771Z,3.85
2017-12-17T20:18:35.707Z,6.50
2017-12-17T20:21:09.455Z,3.15
2017-12-17T20:23:43.240Z,3.30
2017-12-17T20:26:17.074Z,4.28
2017-12-17T20:28:50.873Z,4.28
2017-12-17T20:31:24.678Z,4.85
2017-12-17T20:33:58.491Z,5.82
2017-12-17T20:36:32.315Z,4.10
2017-12-17T20:39:06.163Z,4.05
2017-12-17T20:41:39.957Z,5.93
2017-12-17T20:44:13.952Z,4.75
2017-12-17T20:46:48.446Z,7.87
2017-12-17T20:49:22.213Z,4.75
2017-12-17T20:51:56.043Z,5.12
2017-12-17T20:54:29.731Z,3.60
2017-12-17T20:57:03.444Z,3.60
2017-12-17T20:59:37.235Z,4.87
2017-12-17T21:02:11.213Z,3.00
2017-12-17T21:04:45.109Z,3.00
2017-12-17T21:07:18.829Z,3.70
2017-12-17T21:09:52.752Z,3.47
2017-12-17T21:12:26.619Z,2.80
2017-12-17T21:15:01.109Z,3.33
2017-12-17T21:17:35.188Z,3.12
2017-12-17T21:20:09.796Z,2.28
2017-12-17T21:22:44.020Z,2.58
2017-12-17T21:25:18.042Z,3.35
2017-12-17T21:27:51.784Z,2.30
2017-12-17T21:30:25.669Z,2.42
2017-12-17T21:32:59.554Z,2.30
2017-12-17T21:35:33.247Z,2.25
2017-12-17T21:38:06.962Z,2.50
2017-12-17T21:40:40.688Z,3.15
2017-12-17T21:43:14.346Z,2.35
2017-12-17T21:45:48.325Z,2.92
2017-12-17T21:48:22.369Z,3.10
2017-12-17T21:50:56.051Z,3.65
2017-12-17T21:53:29.765Z,2.15
2017-12-17T21:56:03.660Z,2.97
2017-12-17T21:58:37.567Z,2.50
2017-12-17T22:01:11.492Z,2.92
2017-12-17T22:03:45.156Z,2.85
2017-12-17T22:06:19.037Z,1.95
2017-12-17T22:08:52.670Z,2.42
2017-12-17T22:11:26.860Z,2.45
2017-12-17T22:14:00.788Z,2.45
2017-12-17T22:16:34.784Z,3.10
2017-12-17T22:19:08.571Z,2.45
2017-12-17T22:21:42.269Z,2.90
2017-12-17T22:24:16.096Z,2.20
2017-12-17T22:26:50.734Z,2.53
2017-12-17T22:29:24.282Z,3.78
2017-12-17T22:31:58.722Z,3.05
2017-12-17T22:34:32.922Z,2.28
2017-12-17T22:37:06.950Z,2.40
2017-12-17T22:39:41.519Z,3.10
2017-12-17T22:42:15.299Z,2.90
2017-12-17T22:44:49.062Z,3.28
2017-12-17T22:47:22.820Z,3.28
2017-12-17T22:49:56.535Z,2.60
2017-12-17T22:52:31.096Z,3.10
2017-12-17T22:55:05.542Z,2.55
2017-12-17T22:57:39.238Z,2.33
2017-12-17T23:00:12.847Z,2.60
2017-12-17T23:02:48.456Z,2.58
2017-12-17T23:05:22.265Z,2.87
2017-12-17T23:07:56.000Z,3.00
2017-12-17T23:10:29.842Z,2.72
2017-12-17T23:13:03.648Z,2.60
2017-12-17T23:15:37.444Z,3.08
2017-12-17T23:18:11.132Z,3.15
2017-12-17T23:20:44.942Z,4.22
2017-12-17T23:23:18.565Z,3.47
2017-12-17T23:25:53.165Z,3.90
2017-12-17T23:28:27.025Z,3.65
2017-12-17T23:31:01.457Z,4.50
2017-12-17T23:33:35.220Z,4.53
2017-12-17T23:36:08.959Z,3.40
2017-12-17T23:38:42.825Z,2.53
2017-12-17T23:41:16.508Z,3.50
2017-12-17T23:43:50.063Z,4.35
2017-12-17T23:46:23.983Z,2.95
2017-12-17T23:48:57.811Z,3.40
2017-12-17T23:51:32.492Z,3.28
2017-12-17T23:54:06.989Z,5.78
2017-12-17T23:56:40.696Z,3.33
2017-12-17T23:59:14.463Z,3.45
