createdAt,value
2018-09-23T00:02:30.697Z,44.10
2018-09-23T00:06:33.359Z,38.93
2018-09-23T00:10:36.031Z,44.90
2018-09-23T00:14:38.601Z,39.57
2018-09-23T00:18:41.153Z,38.33
2018-09-23T00:22:43.768Z,37.50
2018-09-23T00:26:46.325Z,36.97
2018-09-23T00:30:48.929Z,37.57
2018-09-23T00:34:51.806Z,37.83
2018-09-23T00:38:54.374Z,39.93
2018-09-23T00:42:56.947Z,43.57
2018-09-23T00:46:59.527Z,38.20
2018-09-23T00:51:02.103Z,39.23
2018-09-23T00:55:05.224Z,35.63
2018-09-23T00:59:07.896Z,37.53
2018-09-23T01:03:10.615Z,38.87
2018-09-23T01:07:13.279Z,39.07
2018-09-23T01:11:15.922Z,39.30
2018-09-23T01:15:18.585Z,30.40
2018-09-23T01:19:21.328Z,34.30
2018-09-23T01:23:23.908Z,32.93
2018-09-23T01:27:26.508Z,31.53
2018-09-23T01:31:29.137Z,36.47
2018-09-23T01:35:31.755Z,34.77
2018-09-23T01:39:34.335Z,32.80
2018-09-23T01:43:36.937Z,31.63
2018-09-23T01:47:39.508Z,29.87
2018-09-23T01:51:42.170Z,36.20
2018-09-23T01:55:44.816Z,36.90
2018-09-23T01:59:47.341Z,27.53
2018-09-23T02:03:49.954Z,28.40
2018-09-23T02:07:52.678Z,28.17
2018-09-23T02:11:55.295Z,29.53
2018-09-23T02:15:57.879Z,25.40
2018-09-23T02:20:00.444Z,27.87
2018-09-23T02:24:03.155Z,28.73
2018-09-23T02:28:05.824Z,31.40
2018-09-23T02:32:08.475Z,25.67
2018-09-23T02:36:11.142Z,30.03
2018-09-23T02:40:13.728Z,27.87
2018-09-23T02:44:16.334Z,26.30
2018-09-23T02:48:18.963Z,27.80
2018-09-23T02:52:21.522Z,39.80
2018-09-23T02:56:24.115Z,34.67
2018-09-23T03:00:26.811Z,33.17
2018-09-23T03:04:29.391Z,28.67
2018-09-23T03:08:32.028Z,31.07
2018-09-23T03:12:34.592Z,31.00
2018-09-23T03:16:37.278Z,33.70
2018-09-23T03:20:39.897Z,37.97
2018-09-23T03:24:42.501Z,36.00
2018-09-23T03:28:45.155Z,30.77
2018-09-23T03:32:47.744Z,31.47
2018-09-23T03:36:50.314Z,34.13
2018-09-23T03:40:52.939Z,34.63
2018-09-23T03:44:55.504Z,35.57
2018-09-23T03:48:58.485Z,33.37
2018-09-23T03:53:01.123Z,31.20
2018-09-23T03:57:03.759Z,31.77
2018-09-23T04:01:06.323Z,34.03
2018-09-23T04:05:08.869Z,32.23
2018-09-23T04:09:11.414Z,31.83
2018-09-23T04:13:14.029Z,35.70
2018-09-23T04:17:16.676Z,40.63
2018-09-23T04:21:19.259Z,25.30
2018-09-23T04:25:22.710Z,31.43
2018-09-23T04:29:25.435Z,30.40
2018-09-23T04:33:28.019Z,32.00
2018-09-23T04:37:30.600Z,35.30
2018-09-23T04:41:33.229Z,31.40
2018-09-23T04:45:35.845Z,36.63
2018-09-23T04:49:38.406Z,30.77
2018-09-23T04:53:40.981Z,35.47
2018-09-23T04:57:43.541Z,34.13
2018-09-23T05:01:46.186Z,24.80
2018-09-23T05:05:48.739Z,28.07
2018-09-23T05:09:51.327Z,31.03
2018-09-23T05:13:54.057Z,30.83
2018-09-23T05:17:56.614Z,27.97
2018-09-23T05:21:59.302Z,27.00
2018-09-23T05:26:01.891Z,28.27
2018-09-23T05:30:04.722Z,32.87
2018-09-23T05:34:07.289Z,34.10
2018-09-23T05:38:09.915Z,28.43
2018-09-23T05:42:12.528Z,28.67
2018-09-23T05:46:15.083Z,30.50
2018-09-23T05:50:17.684Z,30.47
2018-09-23T05:54:20.292Z,31.80
2018-09-23T05:58:22.858Z,35.23
2018-09-23T06:02:25.499Z,24.47
2018-09-23T06:06:28.109Z,24.90
2018-09-23T06:10:30.719Z,35.63
2018-09-23T06:14:33.342Z,30.70
2018-09-23T06:18:35.978Z,28.70
2018-09-23T06:22:38.511Z,25.47
2018-09-23T06:26:41.067Z,27.53
2018-09-23T06:30:43.617Z,23.03
2018-09-23T06:34:46.225Z,27.07
2018-09-23T06:38:49.400Z,31.67
2018-09-23T06:42:51.992Z,27.67
2018-09-23T06:46:54.624Z,28.00
2018-09-23T06:50:57.858Z,28.80
2018-09-23T06:55:00.433Z,22.43
2018-09-23T06:59:03.047Z,27.73
2018-09-23T07:03:05.753Z,29.27
2018-09-23T07:07:08.372Z,27.60
2018-09-23T07:11:10.971Z,26.40
2018-09-23T07:15:13.614Z,29.13
2018-09-23T07:19:16.235Z,26.53
2018-09-23T07:23:18.815Z,30.67
2018-09-23T07:27:21.368Z,28.67
2018-09-23T07:31:23.999Z,23.60
2018-09-23T07:35:26.690Z,36.60
2018-09-23T07:39:29.358Z,25.70
2018-09-23T07:43:31.959Z,26.30
2018-09-23T07:47:34.533Z,36.77
2018-09-23T07:51:37.791Z,33.33
2018-09-23T07:55:40.385Z,23.43
2018-09-23T07:59:42.994Z,29.90
2018-09-23T08:03:45.559Z,29.03
2018-09-23T08:07:48.139Z,34.07
2018-09-23T08:11:50.724Z,26.50
2018-09-23T08:15:53.280Z,25.50
2018-09-23T08:19:56.161Z,28.83
2018-09-23T08:23:58.735Z,24.10
2018-09-23T08:28:01.303Z,31.30
2018-09-23T08:32:03.961Z,23.90
2018-09-23T08:36:06.607Z,25.40
2018-09-23T08:40:09.259Z,23.23
2018-09-23T08:44:11.819Z,24.17
2018-09-23T08:48:14.484Z,25.57
2018-09-23T08:52:17.237Z,21.63
2018-09-23T08:56:19.945Z,23.00
2018-09-23T09:00:22.924Z,26.63
2018-09-23T09:04:25.543Z,24.63
2018-09-23T09:08:28.130Z,23.13
2018-09-23T09:12:30.720Z,26.10
2018-09-23T09:16:33.324Z,25.90
2018-09-23T09:20:36.017Z,26.77
2018-09-23T09:24:38.667Z,22.60
2018-09-23T09:28:41.290Z,25.43
2018-09-23T09:32:43.943Z,27.07
2018-09-23T09:36:46.631Z,26.63
2018-09-23T09:40:49.267Z,25.73
2018-09-23T09:44:51.878Z,27.87
2018-09-23T09:48:54.520Z,25.87
2018-09-23T09:52:57.237Z,26.10
2018-09-23T09:56:59.874Z,27.60
2018-09-23T10:01:02.638Z,26.53
2018-09-23T10:05:06.025Z,24.73
2018-09-23T10:09:09.713Z,22.57
2018-09-23T10:13:13.131Z,20.40
2018-09-23T10:17:15.711Z,23.30
2018-09-23T10:21:18.334Z,24.17
2018-09-23T10:25:21.257Z,22.43
2018-09-23T10:29:23.833Z,22.93
2018-09-23T10:33:31.857Z,24.40
2018-09-23T10:37:34.591Z,22.03
2018-09-23T10:45:46.430Z,26.40
2018-09-23T10:49:49.065Z,26.23
2018-09-23T10:53:51.714Z,27.40
2018-09-23T10:57:54.349Z,27.10
2018-09-23T11:01:56.936Z,22.77
2018-09-23T11:05:59.755Z,21.47
2018-09-23T11:10:02.990Z,22.07
2018-09-23T11:14:05.708Z,24.47
2018-09-23T11:18:08.399Z,20.43
2018-09-23T11:22:10.970Z,20.67
2018-09-23T11:26:13.620Z,27.20
2018-09-23T11:30:16.249Z,23.40
2018-09-23T11:34:18.869Z,27.00
2018-09-23T11:38:21.491Z,26.10
2018-09-23T11:42:24.109Z,23.03
2018-09-23T11:46:26.698Z,26.73
2018-09-23T11:50:29.309Z,26.37
2018-09-23T11:54:32.037Z,24.70
2018-09-23T11:58:34.711Z,23.43
2018-09-23T12:02:37.476Z,31.10
2018-09-23T12:06:40.146Z,35.37
2018-09-23T12:10:42.774Z,29.60
2018-09-23T12:14:45.473Z,30.43
2018-09-23T12:18:48.093Z,32.53
2018-09-23T12:22:50.801Z,35.10
2018-09-23T12:26:53.412Z,35.67
2018-09-23T12:30:56.005Z,37.73
2018-09-23T12:34:58.565Z,41.50
2018-09-23T12:39:01.181Z,36.10
2018-09-23T12:43:03.825Z,42.00
2018-09-23T12:47:06.464Z,40.83
2018-09-23T12:51:09.103Z,46.60
2018-09-23T12:55:11.723Z,49.63
2018-09-23T12:59:14.380Z,46.10
2018-09-23T13:03:17.219Z,42.60
2018-09-23T13:07:19.911Z,38.57
2018-09-23T13:11:22.606Z,43.70
2018-09-23T13:15:25.230Z,45.17
2018-09-23T13:19:27.962Z,45.73
2018-09-23T13:23:30.549Z,48.77
2018-09-23T13:27:33.168Z,47.17
2018-09-23T13:31:35.847Z,46.13
2018-09-23T13:35:38.480Z,45.70
2018-09-23T13:39:41.129Z,43.13
2018-09-23T13:43:43.754Z,50.37
2018-09-23T13:47:46.381Z,42.60
2018-09-23T13:51:49.077Z,36.60
2018-09-23T13:55:51.750Z,29.73
2018-09-23T13:59:54.470Z,27.33
2018-09-23T14:03:57.057Z,25.53
2018-09-23T14:07:59.680Z,21.50
2018-09-23T14:12:02.370Z,21.83
2018-09-23T14:16:05.163Z,20.77
2018-09-23T14:20:08.119Z,18.23
2018-09-23T14:24:10.737Z,20.70
2018-09-23T14:28:13.333Z,20.67
2018-09-23T14:32:15.932Z,16.90
2018-09-23T14:36:18.710Z,19.00
2018-09-23T14:40:21.222Z,18.33
2018-09-23T14:44:28.677Z,22.03
2018-09-23T14:48:31.305Z,23.27
2018-09-23T14:52:34.193Z,25.83
2018-09-23T14:56:36.824Z,26.77
2018-09-23T15:00:40.315Z,23.47
2018-09-23T15:04:42.885Z,25.10
2018-09-23T15:08:45.553Z,20.47
2018-09-23T15:12:48.234Z,18.37
2018-09-23T15:16:50.807Z,20.90
2018-09-23T15:20:53.361Z,15.10
2018-09-23T15:24:55.997Z,16.67
2018-09-23T15:28:58.579Z,10.20
2018-09-23T15:33:01.134Z,8.57
2018-09-23T15:37:03.677Z,11.17
2018-09-23T15:41:06.702Z,13.53
2018-09-23T15:45:09.273Z,7.43
2018-09-23T15:49:11.893Z,11.40
2018-09-23T15:53:14.493Z,11.27
2018-09-23T15:57:17.027Z,12.43
2018-09-23T16:01:19.562Z,14.20
2018-09-23T16:05:22.181Z,7.27
2018-09-23T16:09:24.885Z,12.40
2018-09-23T16:13:27.425Z,11.93
2018-09-23T16:17:29.987Z,12.83
2018-09-23T16:21:32.577Z,11.60
2018-09-23T16:25:35.163Z,9.87
2018-09-23T16:29:37.712Z,11.87
2018-09-23T16:33:41.147Z,13.57
2018-09-23T16:37:43.798Z,12.27
2018-09-23T16:41:46.302Z,14.20
2018-09-23T16:45:48.965Z,12.13
2018-09-23T16:49:51.620Z,13.33
2018-09-23T16:53:54.224Z,14.03
2018-09-23T16:57:56.807Z,18.30
2018-09-23T17:01:59.412Z,14.43
2018-09-23T17:06:01.973Z,15.63
2018-09-23T17:10:04.543Z,17.70
2018-09-23T17:14:07.241Z,14.00
2018-09-23T17:18:09.925Z,15.00
2018-09-23T17:22:12.604Z,10.97
2018-09-23T17:26:15.231Z,20.40
2018-09-23T17:30:17.822Z,15.43
2018-09-23T17:34:23.478Z,19.27
2018-09-23T17:38:26.045Z,14.90
2018-09-23T17:42:28.579Z,12.23
2018-09-23T17:46:31.317Z,13.80
2018-09-23T17:50:33.811Z,13.70
2018-09-23T17:54:36.480Z,13.23
2018-09-23T17:58:39.099Z,11.17
2018-09-23T18:02:41.770Z,9.37
2018-09-23T18:06:44.320Z,17.67
2018-09-23T18:10:46.838Z,11.70
2018-09-23T18:14:49.430Z,10.03
2018-09-23T18:18:52.039Z,9.23
2018-09-23T18:22:54.700Z,9.70
2018-09-23T18:26:57.277Z,9.17
2018-09-23T18:30:59.872Z,11.47
2018-09-23T18:35:02.835Z,37.27
2018-09-23T18:39:07.448Z,7.43
2018-09-23T18:43:10.027Z,7.60
2018-09-23T18:47:12.710Z,5.60
2018-09-23T18:51:15.284Z,8.93
2018-09-23T18:55:23.447Z,7.20
2018-09-23T18:59:25.988Z,11.37
2018-09-23T19:03:29.040Z,10.03
2018-09-23T19:07:31.727Z,9.07
2018-09-23T19:11:34.348Z,8.43
2018-09-23T19:15:37.031Z,7.30
2018-09-23T19:19:45.219Z,8.47
2018-09-23T19:23:47.843Z,9.30
2018-09-23T19:27:50.467Z,5.20
2018-09-23T19:31:53.061Z,5.53
2018-09-23T19:35:55.844Z,7.63
2018-09-23T19:39:58.505Z,5.40
2018-09-23T19:49:50.345Z,8.00
2018-09-23T19:53:53.039Z,12.53
2018-09-23T19:57:55.687Z,13.20
2018-09-23T20:01:58.304Z,9.30
2018-09-23T20:06:00.899Z,6.13
2018-09-23T20:10:03.747Z,9.63
2018-09-23T20:14:06.329Z,7.43
2018-09-23T20:18:08.890Z,8.53
2018-09-23T20:22:12.200Z,5.20
2018-09-23T20:26:15.091Z,7.53
2018-09-23T20:30:17.650Z,12.27
2018-09-23T20:34:20.174Z,6.93
2018-09-23T20:38:22.732Z,9.00
2018-09-23T20:42:25.277Z,5.93
2018-09-23T20:46:27.866Z,6.63
2018-09-23T20:50:30.445Z,10.13
2018-09-23T20:54:33.043Z,12.97
2018-09-23T20:58:35.660Z,6.50
2018-09-23T21:02:38.280Z,7.27
2018-09-23T21:06:40.816Z,6.20
2018-09-23T21:10:43.342Z,6.77
2018-09-23T21:14:45.874Z,10.20
2018-09-23T21:18:48.395Z,8.20
2018-09-23T21:22:51.001Z,7.10
2018-09-23T21:26:53.585Z,7.37
2018-09-23T21:30:56.179Z,4.83
2018-09-23T21:34:58.878Z,6.07
2018-09-23T21:39:01.405Z,7.53
2018-09-23T21:43:04.034Z,6.63
2018-09-23T21:47:06.707Z,8.27
2018-09-23T21:51:09.281Z,7.80
2018-09-23T21:55:11.842Z,5.20
2018-09-23T21:59:14.402Z,5.83
2018-09-23T22:03:16.995Z,8.97
2018-09-23T22:07:19.562Z,6.20
2018-09-23T22:11:22.205Z,8.53
2018-09-23T22:15:25.824Z,4.97
2018-09-23T22:19:28.420Z,8.07
2018-09-23T22:23:30.970Z,8.73
2018-09-23T22:27:33.542Z,7.00
2018-09-23T22:31:36.071Z,11.67
2018-09-23T22:35:38.619Z,7.47
2018-09-23T22:39:41.196Z,7.53
2018-09-23T22:43:43.791Z,11.10
2018-09-23T22:47:46.365Z,7.73
2018-09-23T22:51:48.924Z,6.93
2018-09-23T22:55:51.531Z,12.47
2018-09-23T22:59:54.154Z,4.10
2018-09-23T23:03:56.724Z,8.23
2018-09-23T23:07:59.371Z,8.87
2018-09-23T23:12:02.028Z,10.80
2018-09-23T23:16:04.655Z,8.40
2018-09-23T23:20:07.268Z,6.63
2018-09-23T23:24:09.859Z,5.83
2018-09-23T23:28:12.413Z,12.50
2018-09-23T23:32:14.997Z,9.17
2018-09-23T23:36:17.518Z,8.80
2018-09-23T23:40:20.082Z,9.83
2018-09-23T23:44:22.672Z,11.57
2018-09-23T23:48:25.302Z,5.80
2018-09-23T23:52:27.938Z,6.87
2018-09-23T23:56:30.541Z,10.97
