createdAt,value
2023-04-01T00:00:56.834Z,98677.78
2023-04-01T00:03:26.641Z,98666.53
2023-04-01T00:05:55.043Z,98655.28
2023-04-01T00:08:23.613Z,98654.50
2023-04-01T00:10:52.025Z,98658.50
2023-04-01T00:13:21.766Z,98661.44
2023-04-01T00:15:50.197Z,98662.91
2023-04-01T00:18:18.503Z,98672.91
2023-04-01T00:20:48.270Z,98676.38
2023-04-01T00:23:17.776Z,98671.31
2023-04-01T00:25:46.657Z,98674.75
2023-04-01T00:28:14.731Z,98675.91
2023-04-01T00:30:44.214Z,98676.72
2023-04-01T00:33:12.827Z,98677.34
2023-04-01T00:35:41.604Z,98675.06
2023-04-01T00:38:09.801Z,98672.34
2023-04-01T00:40:41.103Z,98671.75
2023-04-01T00:43:14.496Z,98677.03
2023-04-01T00:45:45.247Z,98672.66
2023-04-01T00:48:17.160Z,98666.78
2023-04-01T00:50:48.471Z,98665.56
2023-04-01T00:53:18.465Z,98671.69
2023-04-01T00:55:53.061Z,98666.28
2023-04-01T00:58:24.086Z,98661.59
2023-04-01T01:00:54.629Z,98659.25
2023-04-01T01:03:22.889Z,98654.63
2023-04-01T01:06:06.894Z,98657.75
2023-04-01T01:08:46.347Z,98655.78
2023-04-01T01:11:20.663Z,98657.72
2023-04-01T01:13:54.725Z,98651.88
2023-04-01T01:16:29.225Z,98656.63
2023-04-01T01:19:07.791Z,98655.19
2023-04-01T01:21:58.274Z,98664.94
2023-04-01T01:24:58.310Z,98669.22
2023-04-01T01:27:26.697Z,98668.75
2023-04-01T01:30:23.962Z,98669.88
2023-04-01T01:33:28.965Z,98651.59
2023-04-01T01:36:00.204Z,98659.63
2023-04-01T01:38:33.389Z,98652.38
2023-04-01T01:41:03.725Z,98639.56
2023-04-01T01:43:35.695Z,98643.09
2023-04-01T01:46:08.842Z,98645.72
2023-04-01T01:48:39.534Z,98635.22
2023-04-01T01:51:09.640Z,98636.00
2023-04-01T01:53:38.864Z,98635.28
2023-04-01T01:56:08.253Z,98621.38
2023-04-01T01:58:42.900Z,98613.41
2023-04-01T02:01:16.812Z,98617.59
2023-04-01T02:03:47.850Z,98617.97
2023-04-01T02:06:20.570Z,98610.50
2023-04-01T02:08:54.034Z,98606.22
2023-04-01T02:11:28.223Z,98610.44
2023-04-01T02:14:02.371Z,98600.69
2023-04-01T02:16:35.573Z,98605.28
2023-04-01T02:19:08.429Z,98608.69
2023-04-01T02:21:40.506Z,98621.91
2023-04-01T02:24:13.716Z,98624.03
2023-04-01T02:26:42.801Z,98640.72
2023-04-01T02:29:14.119Z,98627.03
2023-04-01T02:31:43.767Z,98618.38
2023-04-01T02:34:12.000Z,98605.97
2023-04-01T02:36:41.575Z,98596.81
2023-04-01T02:39:10.702Z,98595.56
2023-04-01T02:41:42.288Z,98602.25
2023-04-01T02:44:10.959Z,98592.03
2023-04-01T02:46:39.691Z,98596.59
2023-04-01T02:49:08.208Z,98612.94
2023-04-01T02:51:36.698Z,98613.69
2023-04-01T02:54:06.534Z,98602.06
2023-04-01T02:56:34.738Z,98607.38
2023-04-01T02:59:02.931Z,98599.28
2023-04-01T03:01:31.106Z,98601.63
2023-04-01T03:03:59.602Z,98590.75
2023-04-01T03:06:27.803Z,98594.94
2023-04-01T03:08:56.864Z,98593.31
2023-04-01T03:11:27.338Z,98597.88
2023-04-01T03:13:55.518Z,98603.97
2023-04-01T03:16:26.568Z,98604.97
2023-04-01T03:19:00.528Z,98597.88
2023-04-01T03:21:28.903Z,98603.56
2023-04-01T03:23:57.158Z,98600.75
2023-04-01T03:26:27.792Z,98587.81
2023-04-01T03:28:56.645Z,98577.38
2023-04-01T03:31:25.060Z,98585.47
2023-04-01T03:33:53.471Z,98589.25
2023-04-01T03:36:24.683Z,98581.88
2023-04-01T03:38:52.850Z,98572.94
2023-04-01T03:41:22.417Z,98562.34
2023-04-01T03:43:51.959Z,98563.00
2023-04-01T03:46:20.567Z,98569.38
2023-04-01T03:48:48.850Z,98565.19
2023-04-01T03:51:18.219Z,98577.84
2023-04-01T03:53:47.137Z,98579.47
2023-04-01T03:56:15.399Z,98576.03
2023-04-01T03:58:43.593Z,98576.25
2023-04-01T04:01:22.068Z,98562.44
2023-04-01T04:03:51.506Z,98552.75
2023-04-01T04:06:21.375Z,98540.56
2023-04-01T04:08:49.697Z,98562.16
2023-04-01T04:11:18.362Z,98559.72
2023-04-01T04:13:46.579Z,98562.06
2023-04-01T04:16:14.756Z,98554.84
2023-04-01T04:18:44.911Z,98550.28
2023-04-01T04:21:15.935Z,98553.13
2023-04-01T04:23:45.695Z,98559.56
2023-04-01T04:26:17.555Z,98568.13
2023-04-01T04:28:45.984Z,98565.91
2023-04-01T04:31:14.390Z,98567.13
2023-04-01T04:33:44.098Z,98568.22
2023-04-01T04:36:12.268Z,98553.13
2023-04-01T04:38:40.914Z,98556.34
2023-04-01T04:41:13.262Z,98564.16
2023-04-01T04:43:41.691Z,98562.78
2023-04-01T04:46:10.692Z,98557.66
2023-04-01T04:48:39.415Z,98564.22
2023-04-01T04:51:08.907Z,98567.59
2023-04-01T04:53:39.851Z,98572.81
2023-04-01T04:56:08.380Z,98573.00
2023-04-01T04:58:36.671Z,98572.06
2023-04-01T05:01:08.758Z,98571.81
2023-04-01T05:03:37.530Z,98564.59
2023-04-01T05:06:06.702Z,98562.47
2023-04-01T05:08:36.945Z,98557.25
2023-04-01T05:11:05.609Z,98567.63
2023-04-01T05:13:33.849Z,98569.66
2023-04-01T05:16:01.991Z,98569.34
2023-04-01T05:18:30.408Z,98574.09
2023-04-01T05:20:58.620Z,98565.25
2023-04-01T05:23:29.884Z,98557.19
2023-04-01T05:25:59.472Z,98546.56
2023-04-01T05:28:28.045Z,98548.91
2023-04-01T05:30:56.264Z,98549.75
2023-04-01T05:33:24.662Z,98548.16
2023-04-01T05:35:53.020Z,98553.53
2023-04-01T05:38:21.386Z,98545.03
2023-04-01T05:40:50.695Z,98538.38
2023-04-01T05:43:20.592Z,98524.81
2023-04-01T05:45:48.817Z,98519.28
2023-04-01T05:48:19.225Z,98519.53
2023-04-01T05:50:47.449Z,98513.31
2023-04-01T05:53:15.805Z,98496.03
2023-04-01T05:55:44.057Z,98491.88
2023-04-01T05:58:12.298Z,98502.44
2023-04-01T06:00:41.847Z,98482.31
2023-04-01T06:03:10.123Z,98492.19
2023-04-01T06:05:42.816Z,98497.22
2023-04-01T06:08:14.624Z,98485.25
2023-04-01T06:10:54.381Z,98509.94
2023-04-01T06:13:39.607Z,98477.50
2023-04-01T06:16:20.809Z,98465.78
2023-04-01T06:19:05.049Z,98463.41
2023-04-01T06:22:01.939Z,98451.81
2023-04-01T06:24:59.294Z,98450.16
2023-04-01T06:27:42.732Z,98461.56
2023-04-01T06:30:31.085Z,98462.53
2023-04-01T06:33:11.361Z,98462.72
2023-04-01T06:35:52.888Z,98462.13
2023-04-01T06:38:41.906Z,98465.56
2023-04-01T06:41:34.590Z,98464.16
2023-04-01T06:44:17.088Z,98470.06
2023-04-01T06:46:49.565Z,98474.09
2023-04-01T06:49:36.127Z,98458.72
2023-04-01T06:52:13.226Z,98457.09
2023-04-01T06:54:46.713Z,98455.25
2023-04-01T06:57:26.291Z,98456.44
2023-04-01T06:59:59.663Z,98467.41
2023-04-01T07:02:34.817Z,98476.81
2023-04-01T07:05:07.587Z,98473.75
2023-04-01T07:07:40.044Z,98477.56
2023-04-01T07:10:15.242Z,98457.06
2023-04-01T07:12:49.188Z,98446.22
2023-04-01T07:15:23.592Z,98438.81
2023-04-01T07:17:57.806Z,98446.19
2023-04-01T07:20:30.925Z,98440.72
2023-04-01T07:23:04.923Z,98423.31
2023-04-01T07:25:37.443Z,98438.81
2023-04-01T07:28:08.063Z,98431.78
2023-04-01T07:30:47.275Z,98416.31
2023-04-01T07:33:21.799Z,98410.84
2023-04-01T07:35:56.859Z,98421.34
2023-04-01T07:38:37.543Z,98421.75
2023-04-01T07:41:16.705Z,98419.03
2023-04-01T07:43:59.482Z,98410.09
2023-04-01T07:46:42.845Z,98410.47
2023-04-01T07:49:16.690Z,98414.63
2023-04-01T07:51:54.951Z,98408.34
2023-04-01T07:54:28.787Z,98418.75
2023-04-01T07:57:04.161Z,98416.25
2023-04-01T07:59:43.391Z,98415.22
2023-04-01T08:02:22.865Z,98413.09
2023-04-01T08:05:02.649Z,98412.13
2023-04-01T08:07:38.623Z,98408.69
2023-04-01T08:10:19.465Z,98407.44
2023-04-01T08:12:56.001Z,98401.63
2023-04-01T08:15:28.656Z,98385.63
2023-04-01T08:18:06.707Z,98384.84
2023-04-01T08:20:41.815Z,98372.97
2023-04-01T08:23:16.148Z,98367.31
2023-04-01T08:25:51.298Z,98373.56
2023-04-01T08:28:26.510Z,98379.38
2023-04-01T08:31:00.773Z,98370.47
2023-04-01T08:33:33.925Z,98364.19
2023-04-01T08:36:07.963Z,98360.75
2023-04-01T08:38:44.346Z,98349.44
2023-04-01T08:41:32.377Z,98353.78
2023-04-01T08:44:27.163Z,98359.56
2023-04-01T08:47:21.864Z,98345.22
2023-04-01T08:50:22.741Z,98331.94
2023-04-01T08:53:00.971Z,98329.59
2023-04-01T08:55:39.807Z,98317.84
2023-04-01T08:58:34.844Z,98322.84
2023-04-01T09:01:19.593Z,98316.06
2023-04-01T09:04:10.182Z,98303.00
2023-04-01T09:06:49.468Z,98308.00
2023-04-01T09:09:44.761Z,98297.69
2023-04-01T09:12:33.904Z,98280.44
2023-04-01T09:15:30.369Z,98274.13
2023-04-01T09:18:31.799Z,98271.31
2023-04-01T09:21:29.547Z,98272.59
2023-04-01T09:24:37.466Z,98259.44
2023-04-01T09:27:12.178Z,98244.78
2023-04-01T09:30:08.814Z,98246.47
2023-04-01T09:33:12.106Z,98243.25
2023-04-01T09:35:47.885Z,98241.81
2023-04-01T09:38:31.622Z,98240.63
2023-04-01T09:41:04.863Z,98229.19
2023-04-01T09:43:51.687Z,98230.81
2023-04-01T09:46:30.105Z,98236.88
2023-04-01T09:49:25.610Z,98244.28
2023-04-01T09:52:10.390Z,98249.88
2023-04-01T09:54:55.031Z,98246.34
2023-04-01T09:58:02.289Z,98221.56
2023-04-01T10:00:55.602Z,98219.81
2023-04-01T10:03:57.090Z,98206.69
2023-04-01T10:07:13.408Z,98201.75
2023-04-01T10:10:13.476Z,98191.63
2023-04-01T10:13:03.199Z,98182.28
2023-04-01T10:16:17.272Z,98179.38
2023-04-01T10:19:16.977Z,98180.69
2023-04-01T10:22:13.934Z,98169.06
2023-04-01T10:25:14.209Z,98155.19
2023-04-01T10:28:00.542Z,98145.66
2023-04-01T10:31:08.801Z,98140.97
2023-04-01T10:34:12.441Z,98135.28
2023-04-01T10:36:52.262Z,98146.00
2023-04-01T10:39:36.803Z,98137.34
2023-04-01T10:42:41.087Z,98123.69
2023-04-01T10:45:42.289Z,98106.44
2023-04-01T10:49:07.139Z,98098.50
2023-04-01T10:51:55.280Z,98074.34
2023-04-01T10:54:40.917Z,98066.03
2023-04-01T10:57:34.076Z,98077.19
2023-04-01T11:00:43.702Z,98064.16
2023-04-01T11:03:59.254Z,98047.38
2023-04-01T11:06:54.402Z,98035.81
2023-04-01T11:09:50.644Z,98045.19
2023-04-01T11:12:44.394Z,98052.50
2023-04-01T11:15:57.406Z,98043.84
2023-04-01T11:18:54.223Z,98038.44
2023-04-01T11:21:54.684Z,98022.00
2023-04-01T11:25:01.550Z,98017.91
2023-04-01T11:27:53.005Z,98021.09
2023-04-01T11:30:31.771Z,98015.78
2023-04-01T11:33:05.490Z,98020.91
2023-04-01T11:36:03.109Z,98016.66
2023-04-01T11:38:48.853Z,98010.75
2023-04-01T11:41:28.696Z,97996.31
2023-04-01T11:44:13.688Z,97987.66
2023-04-01T11:46:53.705Z,97988.81
2023-04-01T11:49:37.941Z,97974.25
2023-04-01T11:52:19.325Z,97968.16
2023-04-01T11:55:05.745Z,97975.81
2023-04-01T11:57:53.743Z,97989.22
2023-04-01T12:00:53.771Z,97983.50
2023-04-01T12:03:49.269Z,97980.00
2023-04-01T12:06:26.327Z,97982.78
2023-04-01T12:09:05.962Z,97977.00
2023-04-01T12:11:41.878Z,97971.72
2023-04-01T12:14:21.680Z,97968.25
2023-04-01T12:17:00.621Z,97969.56
2023-04-01T12:19:38.306Z,97949.72
2023-04-01T12:22:25.622Z,97936.97
2023-04-01T12:25:06.800Z,97924.16
2023-04-01T12:27:44.094Z,97904.56
2023-04-01T12:30:40.594Z,97905.25
2023-04-01T12:33:31.005Z,97904.63
2023-04-01T12:36:11.501Z,97907.84
2023-04-01T12:38:50.616Z,97894.94
2023-04-01T12:41:32.921Z,97898.13
2023-04-01T12:44:20.236Z,97884.34
2023-04-01T12:47:09.860Z,97870.75
2023-04-01T12:50:05.091Z,97878.34
2023-04-01T12:52:48.750Z,97868.91
2023-04-01T12:55:40.563Z,97868.78
2023-04-01T12:58:45.968Z,97881.25
2023-04-01T13:01:47.927Z,97867.06
2023-04-01T13:04:48.030Z,97873.31
2023-04-01T13:07:44.591Z,97874.34
2023-04-01T13:10:22.434Z,97860.84
2023-04-01T13:13:17.542Z,97849.69
2023-04-01T13:15:54.203Z,97839.19
2023-04-01T13:18:31.854Z,97852.53
2023-04-01T13:21:10.562Z,97860.78
2023-04-01T13:24:02.949Z,97858.50
2023-04-01T13:26:43.444Z,97860.72
2023-04-01T13:29:17.076Z,97869.38
2023-04-01T13:32:04.273Z,97890.28
2023-04-01T13:34:49.130Z,97957.06
2023-04-01T13:37:34.418Z,98000.13
2023-04-01T13:40:20.326Z,98000.91
2023-04-01T13:42:55.628Z,98003.13
2023-04-01T13:45:27.130Z,98017.34
2023-04-01T13:48:29.852Z,98026.00
2023-04-01T13:51:30.316Z,98046.66
2023-04-01T13:54:40.049Z,98094.22
2023-04-01T13:57:23.093Z,98084.03
2023-04-01T14:00:10.042Z,98084.69
2023-04-01T14:03:06.420Z,98102.38
2023-04-01T14:05:52.797Z,98114.50
2023-04-01T14:08:35.518Z,98140.56
2023-04-01T14:11:16.261Z,98145.06
2023-04-01T14:13:58.421Z,98152.78
2023-04-01T14:17:04.790Z,98153.69
2023-04-01T14:20:03.926Z,98154.22
2023-04-01T14:22:42.245Z,98138.63
2023-04-01T14:25:44.117Z,98139.22
2023-04-01T14:28:25.333Z,98123.16
2023-04-01T14:31:07.033Z,98124.00
2023-04-01T14:33:49.130Z,98108.31
2023-04-01T14:36:45.348Z,98105.16
2023-04-01T14:39:36.660Z,98099.09
2023-04-01T14:42:26.180Z,98085.34
2023-04-01T14:45:28.549Z,98074.50
2023-04-01T14:48:05.673Z,98060.13
2023-04-01T14:50:45.808Z,98060.63
2023-04-01T14:53:25.644Z,98065.81
2023-04-01T14:55:56.692Z,98068.56
2023-04-01T14:58:27.454Z,98070.16
2023-04-01T15:03:50.034Z,98078.09
2023-04-01T15:06:42.973Z,98070.91
2023-04-01T15:09:22.427Z,98058.78
2023-04-01T15:12:07.192Z,98055.25
2023-04-01T15:14:56.271Z,98057.19
2023-04-01T15:17:45.783Z,98068.47
2023-04-01T15:20:28.067Z,98066.38
2023-04-01T15:23:13.655Z,98070.75
2023-04-01T15:26:02.307Z,98068.25
2023-04-01T15:28:39.297Z,98063.00
2023-04-01T15:31:14.395Z,98057.81
2023-04-01T15:33:56.513Z,98048.91
2023-04-01T15:39:16.566Z,98040.66
2023-04-01T15:42:05.173Z,98046.19
2023-04-01T15:45:00.124Z,98048.91
2023-04-01T15:47:38.968Z,98039.31
2023-04-01T15:50:37.881Z,98036.72
2023-04-01T15:53:27.058Z,98035.28
2023-04-01T15:56:02.086Z,98043.84
2023-04-01T15:58:50.660Z,98034.91
2023-04-01T16:01:28.336Z,98034.63
2023-04-01T16:04:03.578Z,98044.03
2023-04-01T16:07:01.759Z,98030.03
2023-04-01T16:09:53.283Z,98044.13
2023-04-01T16:12:36.594Z,98047.25
2023-04-01T16:15:18.004Z,98055.16
2023-04-01T16:18:11.983Z,98071.97
2023-04-01T16:20:49.040Z,98085.59
2023-04-01T16:23:26.781Z,98095.00
2023-04-01T16:26:07.657Z,98106.34
2023-04-01T16:28:42.726Z,98102.88
2023-04-01T16:31:16.569Z,98112.31
2023-04-01T16:33:53.329Z,98116.56
2023-04-01T16:36:30.631Z,98122.47
2023-04-01T16:39:13.868Z,98117.47
2023-04-01T16:41:50.721Z,98139.59
2023-04-01T16:44:24.627Z,98140.09
2023-04-01T16:46:55.180Z,98152.25
2023-04-01T16:49:32.443Z,98147.34
2023-04-01T16:52:17.526Z,98148.84
2023-04-01T16:54:58.071Z,98140.97
2023-04-01T16:57:30.688Z,98136.06
2023-04-01T17:00:04.849Z,98131.56
2023-04-01T17:02:38.119Z,98116.13
2023-04-01T17:05:08.600Z,98114.31
2023-04-01T17:07:46.717Z,98096.09
2023-04-01T17:10:36.177Z,98060.41
2023-04-01T17:13:28.344Z,98057.34
2023-04-01T17:16:08.384Z,98048.06
2023-04-01T17:18:44.753Z,98065.22
2023-04-01T17:21:19.012Z,98057.19
2023-04-01T17:23:53.596Z,98054.53
2023-04-01T17:26:35.255Z,98064.66
2023-04-01T17:29:15.043Z,98077.88
2023-04-01T17:31:49.034Z,98090.75
2023-04-01T17:34:38.695Z,98104.31
2023-04-01T17:37:36.457Z,98106.28
2023-04-01T17:40:24.083Z,98111.28
2023-04-01T17:43:01.053Z,98119.06
2023-04-01T17:45:40.179Z,98130.69
2023-04-01T17:48:21.056Z,98155.50
2023-04-01T17:51:04.600Z,98265.59
2023-04-01T17:53:44.309Z,98264.84
2023-04-01T17:56:22.894Z,98280.72
2023-04-01T17:59:06.033Z,98278.72
2023-04-01T18:01:46.365Z,98281.81
2023-04-01T18:04:51.666Z,98294.22
2023-04-01T18:07:33.240Z,98309.72
2023-04-01T18:10:15.871Z,98316.69
2023-04-01T18:13:09.738Z,98318.63
2023-04-01T18:15:48.699Z,98319.81
2023-04-01T18:18:42.429Z,98325.28
2023-04-01T18:21:26.342Z,98318.28
2023-04-01T18:24:02.731Z,98315.97
2023-04-01T18:26:35.481Z,98319.47
2023-04-01T18:29:14.699Z,98320.25
2023-04-01T18:31:47.965Z,98314.44
2023-04-01T18:34:24.015Z,98321.44
2023-04-01T18:36:58.544Z,98323.03
2023-04-01T18:39:39.438Z,98335.50
2023-04-01T18:42:18.997Z,98330.84
2023-04-01T18:44:51.714Z,98337.09
2023-04-01T18:47:35.128Z,98335.97
2023-04-01T18:50:16.449Z,98342.19
2023-04-01T18:52:48.886Z,98337.13
2023-04-01T18:55:35.014Z,98346.44
2023-04-01T18:58:19.510Z,98347.97
2023-04-01T19:00:55.272Z,98354.19
2023-04-01T19:03:33.866Z,98360.41
2023-04-01T19:06:10.809Z,98352.25
2023-04-01T19:08:42.618Z,98370.88
2023-04-01T19:11:15.559Z,98363.47
2023-04-01T19:13:55.981Z,98365.81
2023-04-01T19:16:36.175Z,98365.78
2023-04-01T19:19:15.311Z,98368.13
2023-04-01T19:21:48.681Z,98364.25
2023-04-01T19:24:41.177Z,98378.59
2023-04-01T19:27:20.880Z,98372.00
2023-04-01T19:30:22.212Z,98376.63
2023-04-01T19:33:01.612Z,98382.06
2023-04-01T19:35:41.052Z,98382.44
2023-04-01T19:38:17.316Z,98389.00
2023-04-01T19:40:56.056Z,98379.31
2023-04-01T19:43:51.659Z,98373.91
2023-04-01T19:46:30.275Z,98382.03
2023-04-01T19:49:12.122Z,98384.34
2023-04-01T19:51:47.858Z,98380.47
2023-04-01T19:54:27.395Z,98383.91
2023-04-01T19:57:05.918Z,98384.31
2023-04-01T19:59:41.237Z,98395.13
2023-04-01T20:02:43.382Z,98393.22
2023-04-01T20:05:51.492Z,98397.84
2023-04-01T20:08:31.849Z,98396.28
2023-04-01T20:11:10.611Z,98401.66
2023-04-01T20:13:48.525Z,98407.06
2023-04-01T20:16:17.909Z,98417.13
2023-04-01T20:18:54.268Z,98430.69
2023-04-01T20:21:33.086Z,98457.78
2023-04-01T20:24:10.348Z,98450.75
2023-04-01T20:26:43.177Z,98447.28
2023-04-01T20:29:39.423Z,98448.81
2023-04-01T20:32:20.998Z,98438.34
2023-04-01T20:35:22.939Z,98446.84
2023-04-01T20:37:59.449Z,98461.94
2023-04-01T20:40:41.496Z,98478.19
2023-04-01T20:43:38.877Z,98477.69
2023-04-01T20:46:14.079Z,98476.91
2023-04-01T20:49:11.360Z,98476.03
2023-04-01T20:51:44.159Z,98482.91
2023-04-01T20:54:32.131Z,98486.75
2023-04-01T20:57:09.810Z,98489.84
2023-04-01T20:59:53.235Z,98484.00
2023-04-01T21:02:46.130Z,98485.94
2023-04-01T21:05:35.982Z,98491.75
2023-04-01T21:08:17.378Z,98474.31
2023-04-01T21:10:53.327Z,98485.56
2023-04-01T21:13:42.065Z,98498.69
2023-04-01T21:16:27.600Z,98506.41
2023-04-01T21:19:06.348Z,98511.38
2023-04-01T21:21:48.231Z,98514.50
2023-04-01T21:25:05.779Z,98519.09
2023-04-01T21:28:02.572Z,98517.56
2023-04-01T21:31:10.797Z,98519.53
2023-04-01T21:33:58.929Z,98516.47
2023-04-01T21:36:39.511Z,98517.31
2023-04-01T21:39:24.984Z,98523.81
2023-04-01T21:42:19.754Z,98534.31
2023-04-01T21:45:07.520Z,98537.69
2023-04-01T21:48:18.400Z,98546.47
2023-04-01T21:50:53.043Z,98544.94
2023-04-01T21:54:19.054Z,98544.47
2023-04-01T21:57:25.555Z,98538.28
2023-04-01T22:00:20.874Z,98536.56
2023-04-01T22:03:31.019Z,98539.59
2023-04-01T22:06:08.624Z,98544.63
2023-04-01T22:09:09.225Z,98538.81
2023-04-01T22:11:50.622Z,98531.50
2023-04-01T22:14:24.794Z,98540.75
2023-04-01T22:16:58.752Z,98534.47
2023-04-01T22:19:34.343Z,98539.38
2023-04-01T22:22:10.332Z,98561.69
2023-04-01T22:24:55.374Z,98549.34
2023-04-01T22:27:30.510Z,98551.25
2023-04-01T22:30:12.051Z,98546.94
2023-04-01T22:32:46.627Z,98549.66
2023-04-01T22:35:29.630Z,98534.88
2023-04-01T22:38:08.295Z,98530.97
2023-04-01T22:40:44.287Z,98532.50
2023-04-01T22:43:15.615Z,98539.09
2023-04-01T22:46:01.007Z,98538.00
2023-04-01T22:48:34.959Z,98542.72
2023-04-01T22:51:11.025Z,98536.09
2023-04-01T22:53:54.331Z,98539.63
2023-04-01T22:56:28.949Z,98552.94
2023-04-01T22:59:06.061Z,98546.78
2023-04-01T23:01:42.680Z,98546.03
2023-04-01T23:04:17.756Z,98555.41
2023-04-01T23:06:52.283Z,98564.69
2023-04-01T23:09:23.846Z,98558.47
2023-04-01T23:11:56.808Z,98553.41
2023-04-01T23:14:49.322Z,98552.91
2023-04-01T23:17:53.894Z,98552.47
2023-04-01T23:20:43.085Z,98559.75
2023-04-01T23:23:22.280Z,98559.75
2023-04-01T23:26:00.826Z,98560.47
2023-04-01T23:28:56.793Z,98560.16
2023-04-01T23:31:31.239Z,98558.63
2023-04-01T23:34:02.243Z,98556.66
2023-04-01T23:36:33.858Z,98548.09
2023-04-01T23:39:06.991Z,98552.63
2023-04-01T23:41:37.154Z,98545.28
2023-04-01T23:44:09.581Z,98560.28
2023-04-01T23:46:40.121Z,98560.97
2023-04-01T23:49:14.162Z,98563.66
2023-04-01T23:51:54.547Z,98551.63
2023-04-01T23:54:31.716Z,98560.56
2023-04-01T23:57:02.853Z,98560.09
2023-04-01T23:59:33.449Z,98565.41
