createdAt,value
2022-08-03T00:02:20.655Z,59.37
2022-08-03T00:04:48.512Z,59.61
2022-08-03T00:07:17.025Z,59.49
2022-08-03T00:09:45.034Z,59.73
2022-08-03T00:12:13.136Z,59.68
2022-08-03T00:14:41.401Z,59.95
2022-08-03T00:17:09.901Z,59.76
2022-08-03T00:19:37.877Z,59.90
2022-08-03T00:22:05.852Z,59.91
2022-08-03T00:24:36.302Z,59.85
2022-08-03T00:27:04.395Z,60.09
2022-08-03T00:29:32.354Z,60.10
2022-08-03T00:32:00.728Z,60.08
2022-08-03T00:34:35.227Z,60.37
2022-08-03T00:37:16.726Z,60.47
2022-08-03T00:39:47.395Z,60.64
2022-08-03T00:42:15.672Z,60.65
2022-08-03T00:44:44.768Z,60.59
2022-08-03T00:47:12.701Z,60.90
2022-08-03T00:49:41.540Z,60.69
2022-08-03T00:52:10.202Z,60.98
2022-08-03T00:54:39.132Z,61.06
2022-08-03T00:57:07.840Z,61.08
2022-08-03T00:59:37.232Z,61.16
2022-08-03T01:02:05.255Z,61.20
2022-08-03T01:04:33.108Z,61.21
2022-08-03T01:07:03.978Z,61.10
2022-08-03T01:09:50.727Z,61.51
2022-08-03T01:12:25.318Z,61.60
2022-08-03T01:15:00.663Z,61.61
2022-08-03T01:17:38.715Z,61.90
2022-08-03T01:20:10.847Z,61.95
2022-08-03T01:22:45.016Z,62.26
2022-08-03T01:25:12.965Z,62.21
2022-08-03T01:27:52.212Z,62.04
2022-08-03T01:30:20.305Z,62.37
2022-08-03T01:33:00.940Z,62.46
2022-08-03T01:35:38.550Z,62.64
2022-08-03T01:38:12.519Z,62.84
2022-08-03T01:40:41.837Z,62.99
2022-08-03T01:43:11.791Z,63.29
2022-08-03T01:45:40.377Z,63.28
2022-08-03T01:48:08.706Z,63.52
2022-08-03T01:50:37.271Z,63.46
2022-08-03T01:53:07.981Z,63.21
2022-08-03T01:55:37.541Z,63.31
2022-08-03T01:58:07.996Z,63.51
2022-08-03T02:00:37.610Z,63.43
2022-08-03T02:03:06.403Z,63.58
2022-08-03T02:05:34.740Z,63.81
2022-08-03T02:08:03.955Z,63.58
2022-08-03T02:10:35.599Z,63.82
2022-08-03T02:13:05.354Z,63.90
2022-08-03T02:15:34.127Z,63.70
2022-08-03T02:18:03.444Z,63.85
2022-08-03T02:20:33.352Z,63.66
2022-08-03T02:23:01.347Z,63.86
2022-08-03T02:25:30.509Z,63.60
2022-08-03T02:28:01.228Z,63.96
2022-08-03T02:30:38.790Z,63.92
2022-08-03T02:33:17.514Z,64.05
2022-08-03T02:35:47.020Z,64.11
2022-08-03T02:38:17.013Z,64.05
2022-08-03T02:40:45.257Z,63.74
2022-08-03T02:43:18.337Z,64.08
2022-08-03T02:45:48.341Z,64.16
2022-08-03T02:48:17.834Z,64.12
2022-08-03T02:50:46.522Z,64.14
2022-08-03T02:53:16.842Z,64.42
2022-08-03T02:55:46.649Z,64.39
2022-08-03T02:58:14.917Z,64.46
2022-08-03T03:00:44.244Z,64.47
2022-08-03T03:03:12.993Z,64.62
2022-08-03T03:05:52.241Z,64.57
2022-08-03T03:08:26.157Z,64.76
2022-08-03T03:10:58.927Z,64.73
2022-08-03T03:13:28.488Z,64.63
2022-08-03T03:15:57.848Z,64.90
2022-08-03T03:18:27.910Z,64.88
2022-08-03T03:20:56.574Z,64.95
2022-08-03T03:23:25.302Z,64.94
2022-08-03T03:25:53.840Z,65.00
2022-08-03T03:28:22.591Z,65.10
2022-08-03T03:30:53.407Z,65.10
2022-08-03T03:33:22.381Z,65.19
2022-08-03T03:35:51.909Z,64.88
2022-08-03T03:38:20.271Z,64.80
2022-08-03T03:40:48.377Z,64.80
2022-08-03T03:43:18.870Z,64.74
2022-08-03T03:45:47.756Z,64.74
2022-08-03T03:48:15.989Z,64.92
2022-08-03T03:50:43.984Z,64.87
2022-08-03T03:53:12.543Z,64.74
2022-08-03T03:55:59.019Z,64.80
2022-08-03T03:58:29.219Z,64.76
2022-08-03T04:00:57.301Z,64.86
2022-08-03T04:03:25.266Z,64.92
2022-08-03T04:06:11.508Z,64.95
2022-08-03T04:08:59.225Z,64.76
2022-08-03T04:11:40.935Z,64.87
2022-08-03T04:14:15.054Z,64.72
2022-08-03T04:16:45.827Z,64.95
2022-08-03T04:19:33.935Z,64.86
2022-08-03T04:22:04.404Z,65.08
2022-08-03T04:24:38.934Z,64.98
2022-08-03T04:27:09.408Z,64.69
2022-08-03T04:29:48.087Z,64.94
2022-08-03T04:32:20.538Z,65.07
2022-08-03T04:34:48.471Z,64.95
2022-08-03T04:37:23.292Z,64.79
2022-08-03T04:39:52.466Z,64.72
2022-08-03T04:42:25.988Z,64.75
2022-08-03T04:45:00.444Z,64.76
2022-08-03T04:47:31.222Z,64.86
2022-08-03T04:50:00.567Z,64.87
2022-08-03T04:52:28.709Z,64.77
2022-08-03T04:54:57.046Z,64.67
2022-08-03T04:57:24.962Z,64.32
2022-08-03T05:00:01.401Z,64.26
2022-08-03T05:02:31.357Z,64.36
2022-08-03T05:04:59.635Z,64.27
2022-08-03T05:07:36.248Z,63.94
2022-08-03T05:10:05.730Z,63.79
2022-08-03T05:12:43.684Z,63.84
2022-08-03T05:15:12.099Z,63.92
2022-08-03T05:17:40.356Z,63.62
2022-08-03T05:20:08.828Z,63.86
2022-08-03T05:22:36.709Z,63.79
2022-08-03T05:25:04.904Z,63.77
2022-08-03T05:27:32.789Z,63.30
2022-08-03T05:30:31.253Z,63.34
2022-08-03T05:32:48.806Z,63.18
2022-08-03T05:35:55.843Z,63.06
2022-08-03T05:38:05.092Z,62.88
2022-08-03T05:40:33.868Z,62.61
2022-08-03T05:43:02.201Z,62.44
2022-08-03T05:45:30.097Z,62.57
2022-08-03T05:47:57.959Z,62.34
2022-08-03T05:50:25.980Z,62.04
2022-08-03T05:52:56.032Z,62.03
2022-08-03T05:55:24.206Z,61.71
2022-08-03T05:57:52.070Z,61.52
2022-08-03T06:00:23.308Z,61.38
2022-08-03T06:02:53.632Z,61.21
2022-08-03T06:05:21.614Z,60.77
2022-08-03T06:07:49.616Z,60.71
2022-08-03T06:10:36.725Z,60.72
2022-08-03T06:13:05.386Z,60.64
2022-08-03T06:15:35.585Z,60.43
2022-08-03T06:18:03.479Z,60.39
2022-08-03T06:20:31.429Z,60.30
2022-08-03T06:23:00.990Z,59.98
2022-08-03T06:25:29.447Z,59.75
2022-08-03T06:27:57.376Z,59.51
2022-08-03T06:30:25.723Z,59.52
2022-08-03T06:32:53.721Z,59.65
2022-08-03T06:35:21.669Z,59.62
2022-08-03T06:37:50.700Z,58.82
2022-08-03T06:40:24.341Z,58.59
2022-08-03T06:42:53.020Z,58.14
2022-08-03T06:45:22.148Z,57.54
2022-08-03T06:48:00.260Z,57.53
2022-08-03T06:50:28.413Z,57.36
2022-08-03T06:52:56.367Z,56.68
2022-08-03T06:55:24.716Z,55.45
2022-08-03T06:57:52.652Z,54.51
2022-08-03T07:00:20.897Z,53.89
2022-08-03T07:02:49.347Z,53.29
2022-08-03T07:05:20.729Z,52.60
2022-08-03T07:07:49.430Z,51.91
2022-08-03T07:10:17.384Z,51.04
2022-08-03T07:12:55.786Z,51.00
2022-08-03T07:15:53.921Z,50.70
2022-08-03T07:18:12.952Z,50.01
2022-08-03T07:20:41.136Z,49.72
2022-08-03T07:23:10.074Z,49.40
2022-08-03T07:25:43.985Z,48.46
2022-08-03T07:28:12.013Z,48.38
2022-08-03T07:30:39.910Z,48.04
2022-08-03T07:33:07.923Z,48.01
2022-08-03T07:35:35.838Z,47.68
2022-08-03T07:38:03.699Z,47.05
2022-08-03T07:40:32.143Z,47.05
2022-08-03T07:43:00.573Z,46.75
2022-08-03T07:45:29.378Z,45.54
2022-08-03T07:47:57.461Z,45.47
2022-08-03T07:50:25.508Z,45.92
2022-08-03T07:52:54.266Z,45.55
2022-08-03T07:55:23.235Z,45.33
2022-08-03T07:58:12.516Z,44.51
2022-08-03T08:00:40.591Z,44.17
2022-08-03T08:03:08.959Z,43.37
2022-08-03T08:05:37.153Z,43.20
2022-08-03T08:08:05.315Z,43.42
2022-08-03T08:10:33.252Z,42.76
2022-08-03T08:13:02.151Z,41.43
2022-08-03T08:15:30.212Z,41.31
2022-08-03T08:17:59.542Z,40.65
2022-08-03T08:20:31.317Z,40.25
2022-08-03T08:23:01.532Z,40.04
2022-08-03T08:25:31.034Z,40.14
2022-08-03T08:28:29.876Z,40.32
2022-08-03T08:30:51.147Z,40.49
2022-08-03T08:33:22.536Z,40.29
2022-08-03T08:35:53.619Z,39.77
2022-08-03T08:38:22.018Z,39.36
2022-08-03T08:40:50.763Z,39.22
2022-08-03T08:43:18.683Z,39.17
2022-08-03T08:45:47.912Z,39.02
2022-08-03T08:48:17.920Z,38.91
2022-08-03T08:50:45.987Z,39.13
2022-08-03T08:53:17.350Z,39.61
2022-08-03T08:55:57.904Z,39.44
2022-08-03T08:58:34.748Z,39.29
2022-08-03T09:01:03.087Z,39.59
2022-08-03T09:03:34.519Z,39.68
2022-08-03T09:06:02.886Z,38.55
2022-08-03T09:08:31.949Z,38.26
2022-08-03T09:10:59.989Z,37.87
2022-08-03T09:13:29.308Z,37.81
2022-08-03T09:16:09.623Z,37.28
2022-08-03T09:18:37.868Z,37.08
2022-08-03T09:21:34.449Z,37.10
2022-08-03T09:24:06.199Z,37.07
2022-08-03T09:26:35.917Z,36.39
2022-08-03T09:29:13.792Z,35.38
2022-08-03T09:31:47.058Z,35.35
2022-08-03T09:34:16.563Z,36.03
2022-08-03T09:36:49.466Z,35.30
2022-08-03T09:39:18.677Z,34.64
2022-08-03T09:41:48.576Z,34.73
2022-08-03T09:44:25.119Z,34.42
2022-08-03T09:46:56.447Z,34.41
2022-08-03T09:49:25.287Z,34.03
2022-08-03T09:52:37.637Z,33.89
2022-08-03T09:54:42.511Z,32.97
2022-08-03T09:57:26.254Z,32.90
2022-08-03T10:00:04.654Z,32.23
2022-08-03T10:02:40.898Z,32.32
2022-08-03T10:05:09.924Z,32.55
2022-08-03T10:07:47.257Z,32.42
2022-08-03T10:10:30.938Z,31.97
2022-08-03T10:13:00.369Z,31.91
2022-08-03T10:16:23.069Z,30.69
2022-08-03T10:18:16.593Z,30.99
2022-08-03T10:20:46.898Z,31.22
2022-08-03T10:23:17.380Z,31.21
2022-08-03T10:25:49.766Z,30.97
2022-08-03T10:28:19.468Z,30.89
2022-08-03T10:30:53.037Z,30.87
2022-08-03T10:33:50.869Z,30.46
2022-08-03T10:36:16.804Z,30.62
2022-08-03T10:38:47.514Z,29.76
2022-08-03T10:41:18.744Z,30.43
2022-08-03T10:44:06.953Z,30.51
2022-08-03T10:46:36.208Z,30.16
2022-08-03T10:49:05.664Z,29.90
2022-08-03T10:51:34.216Z,29.59
2022-08-03T10:54:02.321Z,29.09
2022-08-03T10:56:51.819Z,29.06
2022-08-03T10:59:38.549Z,28.19
2022-08-03T11:02:10.134Z,27.73
2022-08-03T11:04:38.301Z,27.61
2022-08-03T11:07:22.816Z,27.39
2022-08-03T11:09:55.377Z,26.98
2022-08-03T11:12:30.768Z,27.59
2022-08-03T11:15:02.241Z,27.50
2022-08-03T11:17:30.239Z,27.09
2022-08-03T11:19:58.573Z,26.96
2022-08-03T11:22:46.767Z,27.04
2022-08-03T11:25:54.952Z,26.34
2022-08-03T11:28:23.393Z,26.34
2022-08-03T11:30:54.424Z,26.94
2022-08-03T11:33:31.790Z,26.03
2022-08-03T11:36:01.389Z,26.39
2022-08-03T11:38:29.364Z,26.14
2022-08-03T11:40:57.317Z,26.03
2022-08-03T11:43:31.886Z,25.82
2022-08-03T11:46:29.589Z,25.70
2022-08-03T11:49:07.818Z,25.74
2022-08-03T11:51:40.083Z,25.43
2022-08-03T11:54:08.117Z,25.03
2022-08-03T11:56:48.170Z,25.15
2022-08-03T11:59:21.751Z,24.88
2022-08-03T12:01:51.368Z,24.88
2022-08-03T12:04:19.240Z,25.16
2022-08-03T12:07:00.491Z,24.24
2022-08-03T12:09:28.487Z,24.20
2022-08-03T12:12:00.452Z,24.05
2022-08-03T12:14:49.816Z,24.58
2022-08-03T12:17:19.114Z,24.95
2022-08-03T12:19:47.461Z,25.38
2022-08-03T12:22:16.967Z,25.71
2022-08-03T12:24:46.915Z,26.28
2022-08-03T12:27:29.987Z,26.23
2022-08-03T12:30:01.912Z,26.11
2022-08-03T12:32:30.540Z,26.59
2022-08-03T12:35:01.866Z,26.78
2022-08-03T12:37:30.695Z,26.61
2022-08-03T12:40:07.944Z,26.21
2022-08-03T12:42:39.388Z,26.24
2022-08-03T12:45:24.421Z,26.49
2022-08-03T12:47:52.251Z,25.63
2022-08-03T12:50:33.795Z,25.34
2022-08-03T12:53:03.278Z,26.02
2022-08-03T12:55:57.285Z,25.98
2022-08-03T12:58:29.791Z,25.99
2022-08-03T13:00:57.713Z,26.15
2022-08-03T13:03:39.220Z,26.59
2022-08-03T13:06:14.213Z,27.19
2022-08-03T13:08:42.901Z,27.49
2022-08-03T13:11:52.596Z,27.06
2022-08-03T13:14:13.516Z,27.15
2022-08-03T13:16:44.898Z,27.28
2022-08-03T13:19:15.411Z,27.42
2022-08-03T13:21:53.595Z,27.85
2022-08-03T13:24:33.466Z,27.56
2022-08-03T13:27:21.942Z,27.67
2022-08-03T13:29:51.121Z,27.54
2022-08-03T13:32:19.015Z,27.99
2022-08-03T13:34:46.961Z,28.27
2022-08-03T13:37:15.202Z,28.22
2022-08-03T13:39:57.545Z,28.71
2022-08-03T13:42:29.280Z,28.79
2022-08-03T13:45:02.308Z,28.67
2022-08-03T13:47:30.387Z,28.44
2022-08-03T13:50:02.771Z,28.35
2022-08-03T13:52:32.500Z,28.17
2022-08-03T13:55:01.059Z,27.23
2022-08-03T13:58:05.171Z,25.85
2022-08-03T14:00:27.513Z,26.35
2022-08-03T14:03:03.784Z,26.20
2022-08-03T14:05:33.904Z,25.61
2022-08-03T14:08:04.090Z,25.78
2022-08-03T14:10:34.268Z,25.96
2022-08-03T14:13:02.271Z,25.84
2022-08-03T14:15:30.274Z,25.68
2022-08-03T14:17:58.921Z,25.92
2022-08-03T14:20:38.798Z,25.93
2022-08-03T14:23:15.461Z,26.31
2022-08-03T14:25:50.142Z,26.22
2022-08-03T14:28:19.188Z,26.29
2022-08-03T14:30:48.085Z,26.22
2022-08-03T14:33:16.032Z,26.37
2022-08-03T14:35:44.235Z,27.09
2022-08-03T14:38:12.029Z,27.37
2022-08-03T14:40:39.931Z,26.64
2022-08-03T14:43:07.958Z,26.51
2022-08-03T14:45:36.142Z,27.03
2022-08-03T14:50:32.766Z,26.95
2022-08-03T14:50:55.335Z,26.78
2022-08-03T14:53:23.498Z,26.71
2022-08-03T14:55:53.053Z,26.78
2022-08-03T14:58:22.016Z,26.74
2022-08-03T15:00:51.297Z,26.93
2022-08-03T15:03:25.000Z,27.37
2022-08-03T15:05:54.478Z,27.28
2022-08-03T15:08:23.276Z,27.36
2022-08-03T15:10:51.668Z,27.65
2022-08-03T15:13:19.907Z,27.47
2022-08-03T15:15:48.519Z,27.24
2022-08-03T15:18:16.476Z,27.16
2022-08-03T15:20:46.381Z,26.70
2022-08-03T15:23:15.885Z,26.49
2022-08-03T15:26:32.120Z,26.10
2022-08-03T15:28:32.738Z,25.74
2022-08-03T15:31:01.285Z,25.92
2022-08-03T15:33:29.319Z,25.66
2022-08-03T15:35:57.401Z,25.61
2022-08-03T15:38:26.181Z,25.64
2022-08-03T15:40:55.161Z,25.57
2022-08-03T15:43:23.964Z,25.67
2022-08-03T15:46:12.792Z,25.44
2022-08-03T15:48:40.548Z,25.53
2022-08-03T15:51:08.733Z,25.74
2022-08-03T15:53:37.237Z,26.31
2022-08-03T15:56:12.147Z,25.95
2022-08-03T15:59:11.352Z,25.91
2022-08-03T16:01:30.771Z,25.78
2022-08-03T16:03:58.882Z,25.91
2022-08-03T16:06:34.934Z,25.97
2022-08-03T16:09:23.494Z,26.26
2022-08-03T16:11:58.261Z,26.11
2022-08-03T16:14:34.381Z,26.21
2022-08-03T16:17:05.996Z,26.28
2022-08-03T16:19:33.879Z,26.52
2022-08-03T16:22:03.618Z,26.85
2022-08-03T16:24:31.981Z,27.01
2022-08-03T16:27:00.497Z,26.94
2022-08-03T16:29:29.679Z,26.61
2022-08-03T16:31:57.617Z,26.70
2022-08-03T16:34:26.285Z,26.16
2022-08-03T16:36:56.586Z,26.05
2022-08-03T16:39:24.698Z,26.08
2022-08-03T16:41:53.835Z,26.53
2022-08-03T16:44:30.840Z,26.68
2022-08-03T16:46:59.380Z,26.82
2022-08-03T16:49:53.713Z,26.80
2022-08-03T16:52:16.468Z,26.90
2022-08-03T16:54:53.224Z,27.12
2022-08-03T16:57:56.660Z,27.38
2022-08-03T17:00:33.792Z,27.61
2022-08-03T17:03:04.808Z,27.35
2022-08-03T17:05:49.624Z,27.76
2022-08-03T17:08:27.192Z,27.93
2022-08-03T17:10:55.933Z,28.27
2022-08-03T17:13:27.828Z,28.36
2022-08-03T17:16:09.631Z,28.44
2022-08-03T17:18:39.228Z,28.65
2022-08-03T17:21:13.877Z,28.64
2022-08-03T17:24:00.841Z,29.00
2022-08-03T17:26:34.611Z,28.97
2022-08-03T17:29:11.267Z,29.07
2022-08-03T17:31:48.907Z,29.06
2022-08-03T17:34:18.906Z,29.29
2022-08-03T17:37:04.747Z,29.63
2022-08-03T17:42:32.132Z,29.62
2022-08-03T17:45:03.822Z,29.89
2022-08-03T17:47:42.033Z,30.12
2022-08-03T17:50:23.929Z,30.18
2022-08-03T17:53:07.277Z,30.62
2022-08-03T17:55:57.534Z,30.46
2022-08-03T17:58:53.743Z,30.94
2022-08-03T18:01:59.634Z,31.40
2022-08-03T18:04:33.952Z,31.76
2022-08-03T18:07:11.600Z,31.59
2022-08-03T18:10:04.047Z,31.55
2022-08-03T18:12:51.698Z,32.10
2022-08-03T18:15:34.864Z,32.58
2022-08-03T18:18:10.460Z,32.45
2022-08-03T18:20:41.929Z,32.66
2022-08-03T18:23:24.772Z,32.98
2022-08-03T18:26:01.699Z,33.23
2022-08-03T18:28:29.814Z,33.29
2022-08-03T18:30:58.115Z,33.69
2022-08-03T18:34:19.922Z,33.94
2022-08-03T18:36:29.664Z,34.01
2022-08-03T18:39:00.068Z,34.26
2022-08-03T18:41:32.067Z,34.47
2022-08-03T18:44:08.185Z,34.68
2022-08-03T18:46:46.434Z,34.72
2022-08-03T18:49:25.386Z,35.40
2022-08-03T18:52:05.177Z,35.43
2022-08-03T18:55:02.572Z,35.50
2022-08-03T18:58:03.579Z,35.99
2022-08-03T19:00:54.408Z,35.92
2022-08-03T19:03:23.619Z,36.05
2022-08-03T19:06:13.407Z,36.38
2022-08-03T19:08:48.270Z,36.53
2022-08-03T19:11:28.744Z,37.04
2022-08-03T19:14:20.780Z,37.20
2022-08-03T19:17:00.120Z,37.42
2022-08-03T19:19:43.526Z,37.55
2022-08-03T19:22:19.690Z,37.52
2022-08-03T19:24:49.309Z,37.52
2022-08-03T19:27:17.711Z,37.77
2022-08-03T19:29:57.914Z,37.94
2022-08-03T19:32:29.851Z,38.06
2022-08-03T19:34:59.667Z,38.54
2022-08-03T19:37:38.172Z,38.54
2022-08-03T19:40:10.866Z,38.82
2022-08-03T19:42:44.745Z,38.83
2022-08-03T19:45:17.662Z,38.86
2022-08-03T19:47:47.550Z,39.12
2022-08-03T19:50:19.256Z,39.20
2022-08-03T19:52:49.793Z,39.20
2022-08-03T19:55:18.332Z,39.32
2022-08-03T19:57:49.404Z,39.64
2022-08-03T20:00:26.481Z,39.68
2022-08-03T20:02:55.600Z,39.81
2022-08-03T20:05:23.955Z,39.88
2022-08-03T20:07:55.153Z,40.14
2022-08-03T20:10:24.337Z,40.06
2022-08-03T20:12:52.403Z,40.26
2022-08-03T20:15:30.835Z,40.43
2022-08-03T20:18:00.350Z,40.70
2022-08-03T20:20:30.294Z,40.56
2022-08-03T20:22:59.221Z,40.65
2022-08-03T20:25:38.137Z,40.84
2022-08-03T20:28:13.502Z,40.67
2022-08-03T20:30:44.053Z,40.72
2022-08-03T20:33:12.584Z,41.13
2022-08-03T20:35:49.033Z,40.98
2022-08-03T20:38:19.125Z,41.06
2022-08-03T20:40:47.723Z,41.29
2022-08-03T20:43:16.399Z,41.15
2022-08-03T20:45:59.651Z,41.38
2022-08-03T20:48:34.947Z,41.19
2022-08-03T20:51:19.738Z,41.36
2022-08-03T20:53:57.271Z,41.53
2022-08-03T20:56:35.149Z,41.72
2022-08-03T20:59:05.167Z,41.66
2022-08-03T21:01:35.973Z,41.62
2022-08-03T21:04:09.260Z,41.75
2022-08-03T21:07:01.918Z,41.99
2022-08-03T21:09:41.599Z,41.90
2022-08-03T21:13:13.253Z,42.25
2022-08-03T21:15:04.574Z,42.50
2022-08-03T21:17:41.867Z,42.61
2022-08-03T21:20:11.863Z,42.96
2022-08-03T21:22:42.929Z,42.94
2022-08-03T21:25:14.264Z,43.25
2022-08-03T21:27:42.281Z,43.28
2022-08-03T21:30:11.435Z,43.27
2022-08-03T21:32:42.054Z,43.42
2022-08-03T21:35:10.745Z,43.44
2022-08-03T21:37:40.084Z,43.51
2022-08-03T21:40:09.385Z,43.90
2022-08-03T21:42:37.719Z,43.96
2022-08-03T21:45:07.440Z,44.12
2022-08-03T21:47:39.412Z,44.06
2022-08-03T21:50:09.928Z,44.11
2022-08-03T21:52:42.348Z,44.33
2022-08-03T21:55:20.872Z,44.40
2022-08-03T21:57:51.591Z,44.50
2022-08-03T22:00:22.065Z,44.63
2022-08-03T22:02:55.746Z,44.74
2022-08-03T22:05:29.142Z,44.85
2022-08-03T22:08:13.428Z,44.84
2022-08-03T22:10:43.619Z,45.00
2022-08-03T22:13:17.595Z,44.88
2022-08-03T22:15:47.821Z,45.20
2022-08-03T22:18:16.200Z,45.39
2022-08-03T22:20:49.499Z,45.28
2022-08-03T22:23:21.355Z,45.61
2022-08-03T22:25:52.012Z,45.42
2022-08-03T22:28:22.272Z,45.62
2022-08-03T22:30:51.846Z,45.64
2022-08-03T22:33:19.791Z,45.80
2022-08-03T22:35:49.629Z,45.92
2022-08-03T22:38:18.871Z,45.95
2022-08-03T22:40:48.361Z,46.34
2022-08-03T22:43:16.605Z,46.26
2022-08-03T22:46:10.513Z,46.64
2022-08-03T22:48:34.847Z,46.68
2022-08-03T22:51:03.464Z,46.94
2022-08-03T22:53:31.336Z,47.11
2022-08-03T22:55:59.180Z,47.28
2022-08-03T22:58:27.038Z,47.34
2022-08-03T23:00:56.364Z,47.39
2022-08-03T23:03:25.469Z,47.52
2022-08-03T23:06:14.536Z,47.45
2022-08-03T23:08:44.344Z,47.78
2022-08-03T23:11:13.375Z,48.01
2022-08-03T23:13:41.459Z,48.30
2022-08-03T23:16:09.822Z,48.06
2022-08-03T23:18:39.834Z,48.11
2022-08-03T23:21:11.136Z,48.13
2022-08-03T23:23:44.173Z,48.35
2022-08-03T23:26:13.459Z,48.48
2022-08-03T23:28:45.292Z,48.82
2022-08-03T23:31:14.355Z,48.74
2022-08-03T23:33:44.659Z,48.83
2022-08-03T23:36:31.023Z,48.92
2022-08-03T23:39:02.461Z,48.77
2022-08-03T23:41:33.466Z,49.11
2022-08-03T23:44:03.740Z,49.04
2022-08-03T23:46:32.837Z,49.05
2022-08-03T23:49:00.715Z,49.30
2022-08-03T23:51:31.431Z,49.63
2022-08-03T23:54:18.181Z,49.71
2022-08-03T23:56:53.115Z,49.72
2022-08-03T23:59:39.547Z,49.87
