createdAt,value
2022-11-12T00:01:32.965Z,13.68
2022-11-12T00:04:18.347Z,13.64
2022-11-12T00:07:03.450Z,13.58
2022-11-12T00:09:48.780Z,13.55
2022-11-12T00:12:33.830Z,13.58
2022-11-12T00:15:19.260Z,13.50
2022-11-12T00:18:04.986Z,13.43
2022-11-12T00:20:50.378Z,13.45
2022-11-12T00:23:35.373Z,13.37
2022-11-12T00:26:20.713Z,13.25
2022-11-12T00:29:05.761Z,13.23
2022-11-12T00:31:51.511Z,13.13
2022-11-12T00:34:36.755Z,13.06
2022-11-12T00:37:23.224Z,13.16
2022-11-12T00:40:09.259Z,13.08
2022-11-12T00:42:54.493Z,12.85
2022-11-12T00:45:39.565Z,13.09
2022-11-12T00:48:25.380Z,12.97
2022-11-12T00:51:11.270Z,12.52
2022-11-12T00:53:57.031Z,12.87
2022-11-12T00:56:42.089Z,12.89
2022-11-12T00:59:27.593Z,12.82
2022-11-12T01:02:12.930Z,12.78
2022-11-12T01:04:58.420Z,12.60
2022-11-12T01:07:43.694Z,12.23
2022-11-12T01:10:28.640Z,12.55
2022-11-12T01:13:14.236Z,12.47
2022-11-12T01:15:59.170Z,12.53
2022-11-12T01:18:44.465Z,12.33
2022-11-12T01:21:30.676Z,12.50
2022-11-12T01:24:15.983Z,12.48
2022-11-12T01:27:00.951Z,12.49
2022-11-12T01:29:46.330Z,12.45
2022-11-12T01:32:36.941Z,12.46
2022-11-12T01:35:22.537Z,12.27
2022-11-12T01:38:07.710Z,12.39
2022-11-12T01:40:52.746Z,12.47
2022-11-12T01:43:38.224Z,12.34
2022-11-12T01:46:27.640Z,12.30
2022-11-12T01:49:16.222Z,12.24
2022-11-12T01:52:10.639Z,12.25
2022-11-12T01:54:57.614Z,12.07
2022-11-12T01:57:45.642Z,12.22
2022-11-12T02:00:31.088Z,12.10
2022-11-12T02:03:19.734Z,12.01
2022-11-12T02:06:07.957Z,12.06
2022-11-12T02:08:53.665Z,11.91
2022-11-12T02:11:39.439Z,12.05
2022-11-12T02:14:24.484Z,12.05
2022-11-12T02:17:09.924Z,11.94
2022-11-12T02:19:59.179Z,11.79
2022-11-12T02:22:44.805Z,11.86
2022-11-12T02:25:30.213Z,12.01
2022-11-12T02:28:15.969Z,11.86
2022-11-12T02:31:01.160Z,11.90
2022-11-12T02:33:46.498Z,11.94
2022-11-12T02:36:31.688Z,11.85
2022-11-12T02:39:16.752Z,11.70
2022-11-12T02:42:01.875Z,11.68
2022-11-12T02:44:47.536Z,11.66
2022-11-12T02:47:32.934Z,11.69
2022-11-12T02:50:18.805Z,11.69
2022-11-12T02:53:03.729Z,11.70
2022-11-12T02:55:49.366Z,11.74
2022-11-12T02:58:34.914Z,11.58
2022-11-12T03:01:19.992Z,11.54
2022-11-12T03:04:05.300Z,11.73
2022-11-12T03:06:50.307Z,11.80
2022-11-12T03:09:35.847Z,11.77
2022-11-12T03:12:21.104Z,11.74
2022-11-12T03:15:06.810Z,11.51
2022-11-12T03:17:51.987Z,11.46
2022-11-12T03:20:37.124Z,11.33
2022-11-12T03:23:22.977Z,11.43
2022-11-12T03:26:08.234Z,11.39
2022-11-12T03:28:53.617Z,11.44
2022-11-12T03:31:38.845Z,11.44
2022-11-12T03:34:24.654Z,11.22
2022-11-12T03:37:10.389Z,11.26
2022-11-12T03:39:55.647Z,11.02
2022-11-12T03:42:49.953Z,11.33
2022-11-12T03:45:35.526Z,11.18
2022-11-12T03:48:20.568Z,11.13
2022-11-12T03:51:06.156Z,11.03
2022-11-12T03:53:51.401Z,11.03
2022-11-12T03:56:36.440Z,11.05
2022-11-12T03:59:21.827Z,11.06
2022-11-12T04:02:07.522Z,11.08
2022-11-12T04:05:12.508Z,10.99
2022-11-12T04:08:26.441Z,11.04
2022-11-12T04:11:14.064Z,11.02
2022-11-12T04:14:00.572Z,10.81
2022-11-12T04:17:04.909Z,10.98
2022-11-12T04:20:09.154Z,10.98
2022-11-12T04:22:54.599Z,10.95
2022-11-12T04:25:58.663Z,10.90
2022-11-12T04:29:04.215Z,10.62
2022-11-12T04:31:49.879Z,10.87
2022-11-12T04:34:35.580Z,10.84
2022-11-12T04:37:23.675Z,10.87
2022-11-12T04:40:29.518Z,10.85
2022-11-12T04:43:36.241Z,10.83
2022-11-12T04:46:21.656Z,10.77
2022-11-12T04:49:06.703Z,10.77
2022-11-12T04:52:07.341Z,10.50
2022-11-12T04:54:53.251Z,10.25
2022-11-12T04:57:38.793Z,10.42
2022-11-12T05:00:23.865Z,10.38
2022-11-12T05:03:09.391Z,10.34
2022-11-12T05:06:00.953Z,10.34
2022-11-12T05:08:46.077Z,10.19
2022-11-12T05:11:31.416Z,10.34
2022-11-12T05:14:16.663Z,10.34
2022-11-12T05:17:02.359Z,10.36
2022-11-12T05:19:47.441Z,10.40
2022-11-12T05:22:43.166Z,10.43
2022-11-12T05:25:34.472Z,10.44
2022-11-12T05:28:20.246Z,10.40
2022-11-12T05:31:05.347Z,10.42
2022-11-12T05:33:50.854Z,10.27
2022-11-12T05:36:35.978Z,10.20
2022-11-12T05:39:21.462Z,10.36
2022-11-12T05:42:12.825Z,10.34
2022-11-12T05:44:58.868Z,10.29
2022-11-12T05:47:44.265Z,10.24
2022-11-12T05:50:39.767Z,10.27
2022-11-12T05:53:30.863Z,10.26
2022-11-12T05:56:15.847Z,10.22
2022-11-12T05:59:01.971Z,10.02
2022-11-12T06:01:47.897Z,10.09
2022-11-12T06:04:33.280Z,10.07
2022-11-12T06:07:18.493Z,10.05
2022-11-12T06:10:03.704Z,10.00
2022-11-12T06:12:49.189Z,9.96
2022-11-12T06:15:39.138Z,9.94
2022-11-12T06:18:25.519Z,9.87
2022-11-12T06:21:20.321Z,9.83
2022-11-12T06:24:05.686Z,9.81
2022-11-12T06:26:50.648Z,9.76
2022-11-12T06:29:36.104Z,9.63
2022-11-12T06:32:21.305Z,9.55
2022-11-12T06:35:06.634Z,9.42
2022-11-12T06:37:51.836Z,9.47
2022-11-12T06:40:36.883Z,9.53
2022-11-12T06:43:22.053Z,9.24
2022-11-12T06:46:16.801Z,9.37
2022-11-12T06:49:02.163Z,9.42
2022-11-12T06:51:49.875Z,9.45
2022-11-12T06:54:35.475Z,9.29
2022-11-12T06:57:20.955Z,9.09
2022-11-12T07:00:06.946Z,9.25
2022-11-12T07:02:52.689Z,9.27
2022-11-12T07:05:41.134Z,9.23
2022-11-12T07:08:26.584Z,8.86
2022-11-12T07:11:12.736Z,9.17
2022-11-12T07:13:58.233Z,9.14
2022-11-12T07:16:43.332Z,9.12
2022-11-12T07:19:28.669Z,9.03
2022-11-12T07:22:14.154Z,8.98
2022-11-12T07:24:59.192Z,8.95
2022-11-12T07:27:44.764Z,8.87
2022-11-12T07:30:29.731Z,9.03
2022-11-12T07:33:15.261Z,8.82
2022-11-12T07:36:02.407Z,8.96
2022-11-12T07:38:50.253Z,8.86
2022-11-12T07:41:35.925Z,8.79
2022-11-12T07:44:21.415Z,8.87
2022-11-12T07:47:06.513Z,8.80
2022-11-12T07:49:52.173Z,8.87
2022-11-12T07:52:37.717Z,8.74
2022-11-12T07:55:22.712Z,8.83
2022-11-12T07:58:08.179Z,8.63
2022-11-12T08:00:53.244Z,8.92
2022-11-12T08:03:38.786Z,8.83
2022-11-12T08:06:23.892Z,8.90
2022-11-12T08:09:10.603Z,8.78
2022-11-12T08:11:56.006Z,8.92
2022-11-12T08:14:41.594Z,8.93
2022-11-12T08:17:26.764Z,8.84
2022-11-12T08:20:13.105Z,8.50
2022-11-12T08:23:01.111Z,8.96
2022-11-12T08:25:46.576Z,9.08
2022-11-12T08:28:32.217Z,9.11
2022-11-12T08:31:19.525Z,9.20
2022-11-12T08:34:12.455Z,9.23
2022-11-12T08:36:58.424Z,9.28
2022-11-12T08:39:43.475Z,9.33
2022-11-12T08:42:28.825Z,9.32
2022-11-12T08:45:14.081Z,9.36
2022-11-12T08:48:02.189Z,9.24
2022-11-12T08:50:47.769Z,9.47
2022-11-12T08:53:33.306Z,9.46
2022-11-12T08:56:18.415Z,9.53
2022-11-12T08:59:07.347Z,9.59
2022-11-12T09:01:52.958Z,9.61
2022-11-12T09:04:38.548Z,9.55
2022-11-12T09:10:29.806Z,9.72
2022-11-12T09:13:15.317Z,9.62
2022-11-12T09:16:04.503Z,9.72
2022-11-12T09:18:49.787Z,9.87
2022-11-12T09:21:35.318Z,9.94
2022-11-12T09:24:20.821Z,9.97
2022-11-12T09:27:05.866Z,10.06
2022-11-12T09:29:51.246Z,10.09
2022-11-12T09:32:36.419Z,10.14
2022-11-12T09:35:22.620Z,10.17
2022-11-12T09:38:08.087Z,10.21
2022-11-12T09:40:53.163Z,10.25
2022-11-12T09:43:44.374Z,10.30
2022-11-12T09:46:35.412Z,10.33
2022-11-12T09:49:24.029Z,10.35
2022-11-12T09:52:19.778Z,10.63
2022-11-12T09:55:17.923Z,10.51
2022-11-12T09:58:10.806Z,10.63
2022-11-12T10:00:58.954Z,10.71
2022-11-12T10:04:07.284Z,10.91
2022-11-12T10:07:06.634Z,10.89
2022-11-12T10:10:10.652Z,11.22
2022-11-12T10:13:05.136Z,11.28
2022-11-12T10:16:08.730Z,11.36
2022-11-12T10:19:05.501Z,11.48
2022-11-12T10:22:07.353Z,11.25
2022-11-12T10:24:52.836Z,11.49
2022-11-12T10:27:40.397Z,11.69
2022-11-12T10:30:25.964Z,11.66
2022-11-12T10:33:15.030Z,11.92
2022-11-12T10:36:29.191Z,12.06
2022-11-12T10:39:41.539Z,12.14
2022-11-12T10:42:27.228Z,12.18
2022-11-12T10:45:22.449Z,12.26
2022-11-12T10:48:27.204Z,12.21
2022-11-12T10:51:22.090Z,12.16
2022-11-12T10:54:30.340Z,12.39
2022-11-12T10:57:25.921Z,12.23
2022-11-12T11:00:14.177Z,12.48
2022-11-12T11:03:00.413Z,12.24
2022-11-12T11:06:01.615Z,12.54
2022-11-12T11:08:51.470Z,12.72
2022-11-12T11:11:37.109Z,12.62
2022-11-12T11:14:22.191Z,12.61
2022-11-12T11:17:16.765Z,12.59
2022-11-12T11:20:02.719Z,12.73
2022-11-12T11:22:50.490Z,12.94
2022-11-12T11:25:35.972Z,13.08
2022-11-12T11:28:47.721Z,12.92
2022-11-12T11:32:21.243Z,13.34
2022-11-12T11:35:27.219Z,13.41
2022-11-12T11:38:31.966Z,13.43
2022-11-12T11:41:45.591Z,13.55
2022-11-12T11:44:36.950Z,13.55
2022-11-12T11:47:50.524Z,13.51
2022-11-12T11:50:41.225Z,13.49
2022-11-12T11:54:12.042Z,13.43
2022-11-12T11:56:59.106Z,13.63
2022-11-12T12:00:12.820Z,13.69
2022-11-12T12:03:07.613Z,13.73
2022-11-12T12:06:09.820Z,13.98
2022-11-12T12:09:11.936Z,14.09
2022-11-12T12:12:15.653Z,14.21
2022-11-12T12:15:35.619Z,14.26
2022-11-12T12:18:48.971Z,14.29
2022-11-12T12:21:35.411Z,14.20
2022-11-12T12:24:32.306Z,14.42
2022-11-12T12:27:30.400Z,14.48
2022-11-12T12:30:21.561Z,14.53
2022-11-12T12:33:39.217Z,14.56
2022-11-12T12:36:42.620Z,14.55
2022-11-12T12:39:48.149Z,14.48
2022-11-12T12:43:18.330Z,14.57
2022-11-12T12:46:04.266Z,14.51
2022-11-12T12:48:51.195Z,14.49
2022-11-12T12:51:36.816Z,14.44
2022-11-12T12:54:40.420Z,14.65
2022-11-12T12:57:38.584Z,14.61
2022-11-12T13:00:38.990Z,14.83
2022-11-12T13:03:42.803Z,15.00
2022-11-12T13:06:34.419Z,15.04
2022-11-12T13:09:19.941Z,15.10
2022-11-12T13:12:08.146Z,15.10
2022-11-12T13:15:07.889Z,15.16
2022-11-12T13:17:53.248Z,15.20
2022-11-12T13:20:41.842Z,15.20
2022-11-12T13:24:07.758Z,15.29
2022-11-12T13:27:00.023Z,15.31
2022-11-12T13:29:46.975Z,15.26
2022-11-12T13:32:46.679Z,15.37
2022-11-12T13:35:36.389Z,15.39
2022-11-12T13:38:21.846Z,15.40
2022-11-12T13:41:08.932Z,15.58
2022-11-12T13:43:54.625Z,15.65
2022-11-12T13:46:39.860Z,15.66
2022-11-12T13:49:25.424Z,15.63
2022-11-12T13:52:15.238Z,15.68
2022-11-12T13:55:04.651Z,15.84
2022-11-12T13:57:56.793Z,15.56
2022-11-12T14:00:42.338Z,15.88
2022-11-12T14:03:49.957Z,15.87
2022-11-12T14:06:39.127Z,15.72
2022-11-12T14:09:43.135Z,16.06
2022-11-12T14:12:37.427Z,16.11
2022-11-12T14:15:25.354Z,16.09
2022-11-12T14:18:14.227Z,16.08
2022-11-12T14:21:04.017Z,15.95
2022-11-12T14:23:49.806Z,15.89
2022-11-12T14:26:40.146Z,15.86
2022-11-12T14:29:29.910Z,15.92
2022-11-12T14:32:18.226Z,16.02
2022-11-12T14:35:24.568Z,16.03
2022-11-12T14:38:14.986Z,15.98
2022-11-12T14:41:19.762Z,15.96
2022-11-12T14:44:13.236Z,15.99
2022-11-12T14:47:01.691Z,15.99
2022-11-12T14:49:48.027Z,16.10
2022-11-12T14:52:36.006Z,15.98
2022-11-12T14:55:25.012Z,15.85
2022-11-12T14:58:14.587Z,16.09
2022-11-12T15:01:47.768Z,15.98
2022-11-12T15:04:25.074Z,15.97
2022-11-12T15:07:36.052Z,15.91
2022-11-12T15:10:35.573Z,15.92
2022-11-12T15:13:25.089Z,16.14
2022-11-12T15:16:10.954Z,16.07
2022-11-12T15:19:04.551Z,15.90
2022-11-12T15:22:01.278Z,16.10
2022-11-12T15:24:48.568Z,16.10
2022-11-12T15:27:43.214Z,16.03
2022-11-12T15:30:33.200Z,16.00
2022-11-12T15:33:22.230Z,15.91
2022-11-12T15:36:17.964Z,15.90
2022-11-12T15:39:04.032Z,15.83
2022-11-12T15:41:49.050Z,15.84
2022-11-12T15:44:35.466Z,15.69
2022-11-12T15:47:22.303Z,15.67
2022-11-12T15:50:14.162Z,15.62
2022-11-12T15:52:59.852Z,15.54
2022-11-12T15:55:45.129Z,15.46
2022-11-12T15:58:33.171Z,15.31
2022-11-12T16:01:18.630Z,15.21
2022-11-12T16:04:05.581Z,14.98
2022-11-12T16:06:51.209Z,15.22
2022-11-12T16:09:36.908Z,15.04
2022-11-12T16:12:22.327Z,15.04
2022-11-12T16:15:18.314Z,15.12
2022-11-12T16:18:04.040Z,14.93
2022-11-12T16:20:50.135Z,14.84
2022-11-12T16:23:36.926Z,15.02
2022-11-12T16:26:25.806Z,14.71
2022-11-12T16:29:12.945Z,14.86
2022-11-12T16:31:58.690Z,14.57
2022-11-12T16:34:43.992Z,14.88
2022-11-12T16:37:29.693Z,14.68
2022-11-12T16:40:17.097Z,14.53
2022-11-12T16:43:02.255Z,14.58
2022-11-12T16:45:47.322Z,14.55
2022-11-12T16:48:32.459Z,14.39
2022-11-12T16:51:18.410Z,14.29
2022-11-12T16:54:04.318Z,14.20
2022-11-12T16:56:49.585Z,14.23
2022-11-12T16:59:34.948Z,14.31
2022-11-12T17:02:20.344Z,14.42
2022-11-12T17:05:20.426Z,14.22
2022-11-12T17:08:05.609Z,14.45
2022-11-12T17:10:51.341Z,14.25
2022-11-12T17:13:38.693Z,14.38
2022-11-12T17:16:24.544Z,14.34
2022-11-12T17:19:09.589Z,14.29
2022-11-12T17:21:55.428Z,13.98
2022-11-12T17:24:40.795Z,14.21
2022-11-12T17:27:26.084Z,14.17
2022-11-12T17:30:12.119Z,13.99
2022-11-12T17:32:59.398Z,13.96
2022-11-12T17:35:44.764Z,14.04
2022-11-12T17:38:30.122Z,13.95
2022-11-12T17:41:15.568Z,13.86
2022-11-12T17:44:01.776Z,13.79
2022-11-12T17:46:47.172Z,13.45
2022-11-12T17:49:32.546Z,13.74
2022-11-12T17:52:17.852Z,13.76
2022-11-12T17:55:03.181Z,13.69
2022-11-12T17:57:48.861Z,13.63
2022-11-12T18:00:35.047Z,13.55
2022-11-12T18:03:20.536Z,13.63
2022-11-12T18:06:06.052Z,13.42
2022-11-12T18:08:56.085Z,13.46
2022-11-12T18:11:49.634Z,13.48
2022-11-12T18:14:35.070Z,13.37
2022-11-12T18:17:20.622Z,13.47
2022-11-12T18:20:06.047Z,13.32
2022-11-12T18:22:51.579Z,13.22
2022-11-12T18:25:38.384Z,12.99
2022-11-12T18:28:23.772Z,13.09
2022-11-12T18:31:11.237Z,12.93
2022-11-12T18:33:56.873Z,12.93
2022-11-12T18:36:42.430Z,12.94
2022-11-12T18:39:27.612Z,12.86
2022-11-12T18:42:12.710Z,12.88
2022-11-12T18:44:58.093Z,12.77
2022-11-12T18:47:43.280Z,12.70
2022-11-12T18:50:28.236Z,12.67
2022-11-12T18:53:13.965Z,12.59
2022-11-12T18:56:01.630Z,12.55
2022-11-12T18:58:46.907Z,12.41
2022-11-12T19:01:32.507Z,12.57
2022-11-12T19:04:18.159Z,12.59
2022-11-12T19:07:03.264Z,12.62
2022-11-12T19:09:48.333Z,12.59
2022-11-12T19:12:33.429Z,12.57
2022-11-12T19:15:22.769Z,12.50
2022-11-12T19:18:10.978Z,12.43
2022-11-12T19:21:09.786Z,12.36
2022-11-12T19:23:55.317Z,12.17
2022-11-12T19:26:40.861Z,12.01
2022-11-12T19:29:25.868Z,12.04
2022-11-12T19:32:12.966Z,11.97
2022-11-12T19:34:58.733Z,11.98
2022-11-12T19:37:43.876Z,11.94
2022-11-12T19:40:28.956Z,11.86
2022-11-12T19:43:14.059Z,11.87
2022-11-12T19:45:59.172Z,11.81
2022-11-12T19:48:44.755Z,11.48
2022-11-12T19:51:31.265Z,11.62
2022-11-12T19:54:17.026Z,11.51
2022-11-12T19:57:02.024Z,11.61
2022-11-12T19:59:47.346Z,11.48
2022-11-12T20:02:33.330Z,11.38
2022-11-12T20:05:18.727Z,11.37
2022-11-12T20:08:04.689Z,11.25
2022-11-12T20:10:50.208Z,11.24
2022-11-12T20:13:36.004Z,11.25
2022-11-12T20:16:25.551Z,11.22
2022-11-12T20:19:11.437Z,11.07
2022-11-12T20:21:56.616Z,11.09
2022-11-12T20:24:41.718Z,11.19
2022-11-12T20:27:26.762Z,11.14
2022-11-12T20:30:12.832Z,11.08
2022-11-12T20:32:58.452Z,11.10
2022-11-12T20:35:43.736Z,11.02
2022-11-12T20:38:29.426Z,10.98
2022-11-12T20:41:22.408Z,11.00
2022-11-12T20:44:07.934Z,10.78
2022-11-12T20:46:53.835Z,10.79
2022-11-12T20:49:38.876Z,10.85
2022-11-12T20:52:24.314Z,10.65
2022-11-12T20:55:09.441Z,10.78
2022-11-12T20:57:54.611Z,10.72
2022-11-12T21:00:39.696Z,10.58
2022-11-12T21:03:24.777Z,10.50
2022-11-12T21:06:15.132Z,10.28
2022-11-12T21:09:00.776Z,10.25
2022-11-12T21:11:46.369Z,10.40
2022-11-12T21:14:31.457Z,10.35
2022-11-12T21:17:16.784Z,10.36
2022-11-12T21:20:02.570Z,10.37
2022-11-12T21:22:47.735Z,10.34
2022-11-12T21:25:39.185Z,10.12
2022-11-12T21:28:24.713Z,10.29
2022-11-12T21:31:12.098Z,10.03
2022-11-12T21:34:00.331Z,9.94
2022-11-12T21:36:45.706Z,10.10
2022-11-12T21:39:30.813Z,9.99
2022-11-12T21:42:15.857Z,10.00
2022-11-12T21:45:01.305Z,9.94
2022-11-12T21:47:46.402Z,10.01
2022-11-12T21:50:31.560Z,9.86
2022-11-12T21:53:17.341Z,10.07
2022-11-12T21:56:06.123Z,9.73
2022-11-12T21:58:53.013Z,9.79
2022-11-12T22:01:40.569Z,9.87
2022-11-12T22:04:26.053Z,9.75
2022-11-12T22:07:11.245Z,9.73
2022-11-12T22:09:57.288Z,9.71
2022-11-12T22:12:58.645Z,9.52
2022-11-12T22:15:50.637Z,9.71
2022-11-12T22:18:36.174Z,9.72
2022-11-12T22:21:22.326Z,9.69
2022-11-12T22:24:08.708Z,9.49
2022-11-12T22:26:55.041Z,9.53
2022-11-12T22:29:40.327Z,9.45
2022-11-12T22:32:25.477Z,9.62
2022-11-12T22:35:10.676Z,9.62
2022-11-12T22:37:55.979Z,9.56
2022-11-12T22:40:41.006Z,9.51
2022-11-12T22:43:26.776Z,9.23
2022-11-12T22:46:16.929Z,9.37
2022-11-12T22:49:02.795Z,9.40
2022-11-12T22:51:48.355Z,9.45
2022-11-12T22:54:33.680Z,9.41
2022-11-12T22:57:18.903Z,9.42
2022-11-12T23:00:09.508Z,9.28
2022-11-12T23:02:54.961Z,9.03
2022-11-12T23:05:42.483Z,9.11
2022-11-12T23:08:28.132Z,9.05
2022-11-12T23:11:16.472Z,8.86
2022-11-12T23:14:01.801Z,9.14
2022-11-12T23:16:47.188Z,9.03
2022-11-12T23:19:32.344Z,8.99
2022-11-12T23:22:18.094Z,8.84
2022-11-12T23:25:03.243Z,8.93
2022-11-12T23:27:48.361Z,9.02
2022-11-12T23:30:35.069Z,8.95
2022-11-12T23:33:20.505Z,8.93
2022-11-12T23:36:07.480Z,8.85
2022-11-12T23:38:53.241Z,8.78
2022-11-12T23:41:38.443Z,8.58
2022-11-12T23:44:23.802Z,8.41
2022-11-12T23:47:08.912Z,8.49
2022-11-12T23:49:54.116Z,8.52
2022-11-12T23:52:39.195Z,8.59
2022-11-12T23:55:27.631Z,8.64
2022-11-12T23:58:14.433Z,8.56
