createdAt,value
2018-04-16T00:01:49.501Z,23.30
2018-04-16T00:04:17.283Z,17.60
2018-04-16T00:06:45.022Z,20.60
2018-04-16T00:09:12.625Z,19.08
2018-04-16T00:11:40.208Z,31.73
2018-04-16T00:14:07.809Z,44.95
2018-04-16T00:16:35.372Z,34.92
2018-04-16T00:19:02.938Z,28.62
2018-04-16T00:21:30.530Z,21.50
2018-04-16T00:23:58.862Z,24.37
2018-04-16T00:26:26.450Z,26.73
2018-04-16T00:28:54.038Z,21.75
2018-04-16T00:31:21.657Z,26.17
2018-04-16T00:36:58.825Z,26.73
2018-04-16T00:39:32.094Z,26.00
2018-04-16T00:42:05.459Z,27.30
2018-04-16T00:44:38.853Z,27.80
2018-04-16T00:47:12.037Z,22.15
2018-04-16T00:49:45.564Z,28.62
2018-04-16T00:52:18.829Z,31.10
2018-04-16T00:54:52.753Z,27.50
2018-04-16T01:00:30.590Z,34.50
2018-04-16T01:03:04.693Z,35.45
2018-04-16T01:05:38.003Z,45.10
2018-04-16T01:08:11.259Z,51.50
2018-04-16T01:10:44.566Z,55.15
2018-04-16T01:13:17.863Z,61.08
2018-04-16T01:15:51.256Z,42.70
2018-04-16T01:18:25.285Z,39.45
2018-04-16T01:20:59.337Z,35.47
2018-04-16T01:23:32.724Z,30.30
2018-04-16T01:26:06.029Z,30.40
2018-04-16T01:28:39.251Z,32.53
2018-04-16T01:31:12.489Z,28.23
2018-04-16T01:33:45.787Z,52.75
2018-04-16T01:36:19.205Z,61.85
2018-04-16T01:38:52.509Z,69.35
2018-04-16T01:41:25.698Z,58.05
2018-04-16T01:43:58.973Z,60.03
2018-04-16T01:46:32.338Z,41.58
2018-04-16T01:49:05.491Z,37.28
2018-04-16T01:51:38.901Z,65.37
2018-04-16T01:54:12.278Z,57.90
2018-04-16T01:56:45.608Z,60.28
2018-04-16T01:59:18.983Z,67.93
2018-04-16T02:01:52.203Z,73.82
2018-04-16T02:04:26.251Z,69.85
2018-04-16T02:07:00.382Z,64.80
2018-04-16T02:09:33.724Z,69.72
2018-04-16T02:12:06.945Z,68.12
2018-04-16T02:14:40.181Z,72.25
2018-04-16T02:17:14.241Z,84.80
2018-04-16T02:19:47.689Z,73.18
2018-04-16T02:22:20.952Z,77.57
2018-04-16T02:24:54.269Z,67.05
2018-04-16T02:27:27.478Z,49.10
2018-04-16T02:30:00.679Z,42.17
2018-04-16T02:32:34.153Z,57.22
2018-04-16T02:35:07.377Z,46.47
2018-04-16T02:37:40.775Z,38.15
2018-04-16T02:40:14.753Z,40.80
2018-04-16T02:42:48.777Z,37.17
2018-04-16T02:48:28.125Z,54.35
2018-04-16T02:51:01.590Z,58.90
2018-04-16T02:53:34.805Z,59.20
2018-04-16T02:56:08.026Z,44.05
2018-04-16T02:58:42.115Z,36.80
2018-04-16T03:01:15.381Z,45.10
2018-04-16T03:03:48.742Z,54.88
2018-04-16T03:06:21.970Z,49.58
2018-04-16T03:08:56.062Z,51.13
2018-04-16T03:11:29.474Z,59.65
2018-04-16T03:14:02.682Z,61.42
2018-04-16T03:16:35.925Z,63.15
2018-04-16T03:22:11.576Z,75.00
2018-04-16T03:24:44.978Z,71.22
2018-04-16T03:27:18.237Z,90.87
2018-04-16T03:29:51.472Z,106.57
2018-04-16T03:32:24.612Z,106.70
2018-04-16T03:34:57.875Z,97.07
2018-04-16T03:37:31.293Z,92.07
2018-04-16T03:40:04.558Z,81.70
2018-04-16T03:42:38.579Z,84.87
2018-04-16T03:45:12.746Z,101.78
2018-04-16T03:47:45.963Z,102.78
2018-04-16T03:50:19.378Z,95.07
2018-04-16T03:52:52.685Z,101.45
2018-04-16T03:55:25.893Z,93.18
2018-04-16T03:57:53.453Z,90.70
2018-04-16T04:00:21.056Z,100.53
2018-04-16T04:02:48.730Z,90.75
2018-04-16T04:05:17.097Z,73.60
2018-04-16T04:07:44.703Z,109.87
2018-04-16T04:10:13.076Z,98.78
2018-04-16T04:12:40.718Z,101.32
2018-04-16T04:15:08.294Z,100.80
2018-04-16T04:17:35.905Z,96.90
2018-04-16T04:20:04.284Z,77.95
2018-04-16T04:22:43.809Z,98.47
2018-04-16T04:25:23.437Z,95.12
2018-04-16T04:28:02.778Z,117.47
2018-04-16T04:30:32.377Z,149.95
2018-04-16T04:33:00.060Z,192.25
2018-04-16T04:35:28.406Z,187.82
2018-04-16T04:37:56.017Z,187.12
2018-04-16T04:40:23.590Z,197.30
2018-04-16T04:42:51.158Z,182.62
2018-04-16T04:45:18.887Z,186.80
2018-04-16T04:47:46.522Z,178.98
2018-04-16T04:50:14.901Z,190.88
2018-04-16T04:52:42.526Z,190.23
2018-04-16T04:55:10.176Z,184.95
2018-04-16T04:57:37.802Z,178.05
2018-04-16T05:00:05.393Z,183.85
2018-04-16T05:02:32.965Z,194.25
2018-04-16T05:05:00.552Z,209.00
2018-04-16T05:07:28.885Z,201.27
2018-04-16T05:09:56.489Z,207.32
2018-04-16T05:12:24.159Z,205.00
2018-04-16T05:14:51.724Z,209.73
2018-04-16T05:17:19.322Z,144.40
2018-04-16T05:19:49.376Z,176.73
2018-04-16T05:22:17.821Z,214.77
2018-04-16T05:24:45.431Z,174.23
2018-04-16T05:27:13.814Z,193.32
2018-04-16T05:29:41.405Z,213.95
2018-04-16T05:32:09.018Z,214.45
2018-04-16T05:34:36.607Z,249.05
2018-04-16T05:37:04.286Z,284.83
2018-04-16T05:39:31.957Z,284.65
2018-04-16T05:41:59.596Z,293.83
2018-04-16T05:44:27.161Z,300.52
2018-04-16T05:46:54.753Z,300.40
2018-04-16T05:49:22.326Z,294.58
2018-04-16T05:51:49.966Z,327.70
2018-04-16T05:54:18.322Z,324.40
2018-04-16T05:56:45.906Z,169.85
2018-04-16T05:59:13.511Z,262.95
2018-04-16T06:01:41.129Z,315.20
2018-04-16T06:04:08.742Z,274.98
2018-04-16T06:06:36.330Z,261.95
2018-04-16T06:09:03.926Z,253.82
2018-04-16T06:11:31.493Z,253.12
2018-04-16T06:13:59.086Z,244.43
2018-04-16T06:16:26.660Z,257.87
2018-04-16T06:18:54.254Z,244.25
2018-04-16T06:21:21.834Z,243.95
2018-04-16T06:23:49.458Z,201.45
2018-04-16T06:26:17.041Z,252.95
2018-04-16T06:28:44.661Z,246.52
2018-04-16T06:31:13.059Z,268.60
2018-04-16T06:33:41.131Z,262.33
2018-04-16T06:36:09.488Z,256.70
2018-04-16T06:38:37.117Z,247.07
2018-04-16T06:41:04.692Z,225.30
2018-04-16T06:43:32.318Z,268.10
2018-04-16T06:45:59.910Z,265.98
2018-04-16T06:48:27.478Z,242.05
2018-04-16T06:50:55.069Z,252.15
2018-04-16T06:53:23.414Z,255.35
2018-04-16T06:55:51.019Z,276.90
2018-04-16T06:58:19.409Z,283.10
2018-04-16T07:00:47.860Z,328.85
2018-04-16T07:03:15.443Z,332.15
2018-04-16T07:05:43.079Z,329.00
2018-04-16T07:08:10.917Z,364.00
2018-04-16T07:10:39.397Z,350.62
2018-04-16T07:13:06.978Z,399.58
2018-04-16T07:15:34.575Z,368.80
2018-04-16T07:18:02.923Z,330.77
2018-04-16T07:20:30.601Z,332.05
2018-04-16T07:22:58.183Z,218.10
2018-04-16T07:25:25.765Z,179.45
2018-04-16T07:27:53.553Z,165.32
2018-04-16T07:30:22.067Z,138.20
2018-04-16T07:32:49.693Z,135.12
2018-04-16T07:35:17.365Z,136.05
2018-04-16T07:37:45.042Z,145.43
2018-04-16T07:40:12.609Z,150.18
2018-04-16T07:42:40.226Z,109.20
2018-04-16T07:45:08.565Z,103.95
2018-04-16T07:47:36.129Z,104.68
2018-04-16T07:50:03.725Z,103.68
2018-04-16T07:52:31.397Z,104.25
2018-04-16T07:54:59.089Z,109.35
2018-04-16T07:57:26.674Z,106.32
2018-04-16T07:59:55.051Z,111.78
2018-04-16T08:02:22.665Z,116.12
2018-04-16T08:04:50.400Z,120.90
2018-04-16T08:07:17.977Z,122.35
2018-04-16T08:09:45.573Z,134.02
2018-04-16T08:12:13.906Z,136.32
2018-04-16T08:14:41.597Z,134.75
2018-04-16T08:17:09.271Z,138.60
2018-04-16T08:19:36.882Z,121.50
2018-04-16T08:22:05.213Z,106.28
2018-04-16T08:24:32.809Z,137.52
2018-04-16T08:27:00.425Z,132.85
2018-04-16T08:29:28.759Z,134.48
2018-04-16T08:31:56.348Z,128.00
2018-04-16T08:34:23.921Z,129.45
2018-04-16T08:36:51.506Z,128.60
2018-04-16T08:39:19.161Z,134.00
2018-04-16T08:41:46.767Z,130.57
2018-04-16T08:44:15.127Z,117.68
2018-04-16T08:46:42.775Z,127.40
2018-04-16T08:49:11.471Z,98.47
2018-04-16T08:51:39.065Z,117.15
2018-04-16T08:54:06.746Z,103.38
2018-04-16T08:56:34.338Z,112.22
2018-04-16T08:59:01.998Z,102.55
2018-04-16T09:01:29.574Z,110.80
2018-04-16T09:03:57.164Z,103.07
2018-04-16T09:06:25.493Z,100.85
2018-04-16T09:08:53.081Z,116.72
2018-04-16T09:11:20.650Z,107.68
2018-04-16T09:13:48.253Z,104.12
2018-04-16T09:16:16.866Z,115.57
2018-04-16T09:18:45.253Z,110.88
2018-04-16T09:21:13.617Z,103.20
2018-04-16T09:23:41.233Z,124.53
2018-04-16T09:26:08.821Z,98.10
2018-04-16T09:28:36.405Z,79.68
2018-04-16T09:31:04.005Z,107.30
2018-04-16T09:33:31.602Z,115.12
2018-04-16T09:35:59.254Z,108.87
2018-04-16T09:38:26.930Z,114.43
2018-04-16T09:40:54.515Z,115.45
2018-04-16T09:43:22.177Z,114.12
2018-04-16T09:45:49.861Z,104.15
2018-04-16T09:48:17.437Z,112.78
2018-04-16T09:50:45.050Z,116.28
2018-04-16T09:53:12.650Z,108.32
2018-04-16T09:55:40.349Z,107.37
2018-04-16T09:58:08.705Z,104.12
2018-04-16T10:00:41.975Z,103.07
2018-04-16T10:03:15.315Z,120.07
2018-04-16T10:05:42.952Z,96.65
2018-04-16T10:08:11.310Z,95.00
2018-04-16T10:10:38.911Z,95.55
2018-04-16T10:13:06.482Z,85.60
2018-04-16T10:15:34.924Z,92.68
2018-04-16T10:18:02.546Z,86.53
2018-04-16T10:20:30.206Z,71.25
2018-04-16T10:22:57.883Z,67.15
2018-04-16T10:25:25.470Z,68.53
2018-04-16T10:27:53.054Z,60.50
2018-04-16T10:30:21.411Z,83.78
2018-04-16T10:32:49.022Z,70.75
2018-04-16T10:35:17.362Z,57.65
2018-04-16T10:37:44.954Z,58.40
2018-04-16T10:40:12.557Z,67.70
2018-04-16T10:42:41.031Z,66.50
2018-04-16T10:45:09.369Z,69.32
2018-04-16T10:47:36.945Z,71.70
2018-04-16T10:50:04.542Z,88.45
2018-04-16T10:52:32.121Z,93.68
2018-04-16T10:54:59.681Z,81.63
2018-04-16T10:57:27.275Z,103.18
2018-04-16T10:59:54.944Z,98.35
2018-04-16T11:02:22.525Z,108.70
2018-04-16T11:04:50.121Z,103.85
2018-04-16T11:07:18.587Z,97.15
2018-04-16T11:09:46.171Z,101.97
2018-04-16T11:12:13.769Z,98.25
2018-04-16T11:14:41.387Z,97.82
2018-04-16T11:17:08.970Z,102.05
2018-04-16T11:19:36.562Z,95.18
2018-04-16T11:22:04.129Z,105.28
2018-04-16T11:24:31.717Z,103.68
2018-04-16T11:27:00.045Z,102.95
2018-04-16T11:29:27.650Z,105.28
2018-04-16T11:31:55.317Z,95.05
2018-04-16T11:34:22.897Z,101.53
2018-04-16T11:36:50.476Z,108.28
2018-04-16T11:39:18.853Z,113.78
2018-04-16T11:41:46.439Z,100.47
2018-04-16T11:44:14.076Z,127.68
2018-04-16T11:46:41.679Z,102.53
2018-04-16T11:49:10.058Z,121.05
2018-04-16T11:51:37.879Z,114.43
2018-04-16T11:54:06.207Z,95.93
2018-04-16T11:56:33.796Z,98.57
2018-04-16T11:59:02.130Z,98.28
2018-04-16T12:01:30.478Z,102.93
2018-04-16T12:03:58.033Z,87.72
2018-04-16T12:06:25.610Z,93.07
2018-04-16T12:08:53.937Z,105.60
2018-04-16T12:11:21.558Z,100.35
2018-04-16T12:13:49.175Z,92.47
2018-04-16T12:16:16.797Z,99.72
2018-04-16T12:18:44.390Z,85.12
2018-04-16T12:21:12.012Z,95.62
2018-04-16T12:23:40.341Z,79.60
2018-04-16T12:26:07.929Z,90.05
2018-04-16T12:28:35.489Z,85.78
2018-04-16T12:31:03.069Z,83.95
2018-04-16T12:33:30.638Z,87.50
2018-04-16T12:35:58.338Z,93.53
2018-04-16T12:38:26.026Z,92.45
2018-04-16T12:40:53.590Z,89.57
2018-04-16T12:43:21.185Z,94.97
2018-04-16T12:45:49.535Z,102.87
2018-04-16T12:48:17.330Z,100.30
2018-04-16T12:50:45.147Z,110.68
2018-04-16T12:53:12.818Z,95.55
2018-04-16T12:55:40.414Z,102.38
2018-04-16T12:58:08.017Z,100.10
2018-04-16T13:00:35.605Z,109.57
2018-04-16T13:03:04.706Z,96.37
2018-04-16T13:05:32.282Z,90.12
2018-04-16T13:07:59.865Z,85.95
2018-04-16T13:10:27.434Z,94.45
2018-04-16T13:12:55.098Z,74.20
2018-04-16T13:15:22.669Z,61.22
2018-04-16T13:17:50.365Z,61.22
2018-04-16T13:20:18.734Z,78.65
2018-04-16T13:22:46.330Z,58.97
2018-04-16T13:25:14.701Z,65.35
2018-04-16T13:27:43.090Z,62.90
2018-04-16T13:30:10.689Z,66.25
2018-04-16T13:32:39.022Z,55.70
2018-04-16T13:35:06.605Z,63.75
2018-04-16T13:37:34.194Z,61.72
2018-04-16T13:40:01.782Z,66.03
2018-04-16T13:42:29.345Z,52.22
2018-04-16T13:44:56.929Z,53.08
2018-04-16T13:47:24.582Z,39.95
2018-04-16T13:49:52.269Z,42.65
2018-04-16T13:52:20.010Z,43.38
2018-04-16T13:54:47.601Z,36.90
2018-04-16T13:57:15.224Z,47.72
2018-04-16T13:59:42.895Z,45.12
2018-04-16T14:02:10.532Z,57.72
2018-04-16T14:04:38.146Z,48.80
2018-04-16T14:07:05.768Z,51.90
2018-04-16T14:09:33.416Z,52.72
2018-04-16T14:12:01.016Z,54.13
2018-04-16T14:14:28.605Z,57.20
2018-04-16T14:16:56.194Z,60.63
2018-04-16T14:19:24.557Z,66.20
2018-04-16T14:21:52.246Z,59.95
2018-04-16T14:24:19.877Z,70.43
2018-04-16T14:26:47.459Z,66.82
2018-04-16T14:29:15.057Z,69.95
2018-04-16T14:31:43.435Z,66.35
2018-04-16T14:34:11.802Z,74.85
2018-04-16T14:36:39.413Z,82.37
2018-04-16T14:39:07.246Z,78.07
2018-04-16T14:41:35.127Z,75.07
2018-04-16T14:44:03.172Z,86.07
2018-04-16T14:46:31.530Z,92.68
2018-04-16T14:48:59.102Z,88.00
2018-04-16T14:51:26.671Z,91.03
2018-04-16T14:53:54.268Z,88.65
2018-04-16T14:56:21.828Z,70.75
2018-04-16T14:58:49.453Z,75.78
2018-04-16T15:01:17.120Z,79.25
2018-04-16T15:03:44.839Z,81.32
2018-04-16T15:06:13.286Z,81.22
2018-04-16T15:08:40.890Z,75.68
2018-04-16T15:11:08.454Z,64.32
2018-04-16T15:13:36.034Z,62.28
2018-04-16T15:16:03.597Z,68.05
2018-04-16T15:18:31.189Z,66.03
2018-04-16T15:20:58.766Z,65.82
2018-04-16T15:23:26.453Z,62.78
2018-04-16T15:25:54.068Z,55.92
2018-04-16T15:28:21.856Z,61.17
2018-04-16T15:30:49.485Z,63.35
2018-04-16T15:33:17.186Z,57.10
2018-04-16T15:35:45.813Z,54.25
2018-04-16T15:38:13.604Z,47.88
2018-04-16T15:40:41.250Z,46.33
2018-04-16T15:43:09.351Z,49.35
2018-04-16T15:45:37.998Z,49.85
2018-04-16T15:48:05.717Z,53.47
2018-04-16T15:50:33.317Z,54.03
2018-04-16T15:53:00.887Z,52.65
2018-04-16T15:55:28.469Z,58.87
2018-04-16T15:57:56.041Z,63.50
2018-04-16T16:00:23.626Z,67.82
2018-04-16T16:02:51.210Z,60.63
2018-04-16T16:05:19.581Z,61.78
2018-04-16T16:07:47.955Z,65.55
2018-04-16T16:10:15.578Z,59.08
2018-04-16T16:12:43.161Z,62.95
2018-04-16T16:15:10.859Z,53.45
2018-04-16T16:17:38.444Z,59.55
2018-04-16T16:20:06.019Z,55.08
2018-04-16T16:22:33.701Z,56.03
2018-04-16T16:25:01.265Z,52.83
2018-04-16T16:27:28.959Z,54.55
2018-04-16T16:29:56.521Z,52.38
2018-04-16T16:32:24.105Z,52.75
2018-04-16T16:34:51.696Z,53.30
2018-04-16T16:37:19.301Z,54.70
2018-04-16T16:39:47.705Z,55.12
2018-04-16T16:42:16.126Z,53.58
2018-04-16T16:44:44.540Z,51.42
2018-04-16T16:47:13.045Z,46.58
2018-04-16T16:49:41.654Z,41.90
2018-04-16T16:52:09.270Z,54.83
2018-04-16T16:54:36.838Z,57.15
2018-04-16T16:57:04.626Z,61.85
2018-04-16T16:59:32.197Z,58.97
2018-04-16T17:01:59.820Z,57.15
2018-04-16T17:04:28.169Z,50.00
2018-04-16T17:06:55.763Z,58.28
2018-04-16T17:09:24.140Z,58.05
2018-04-16T17:11:51.738Z,49.85
2018-04-16T17:14:20.123Z,64.07
2018-04-16T17:16:47.776Z,54.28
2018-04-16T17:19:16.151Z,55.53
2018-04-16T17:21:43.734Z,51.95
2018-04-16T17:24:11.322Z,55.15
2018-04-16T17:26:38.903Z,61.35
2018-04-16T17:29:07.266Z,58.53
2018-04-16T17:31:34.948Z,50.67
2018-04-16T17:34:02.533Z,59.03
2018-04-16T17:36:30.223Z,60.28
2018-04-16T17:38:58.617Z,59.05
2018-04-16T17:41:26.273Z,58.63
2018-04-16T17:43:53.941Z,53.22
2018-04-16T17:46:22.317Z,54.30
2018-04-16T17:48:50.715Z,54.15
2018-04-16T17:51:18.477Z,44.30
2018-04-16T17:53:46.120Z,49.00
2018-04-16T17:56:13.761Z,55.85
2018-04-16T17:58:41.368Z,51.58
2018-04-16T18:01:08.969Z,50.20
2018-04-16T18:03:36.544Z,56.15
2018-04-16T18:06:04.127Z,52.42
2018-04-16T18:08:31.708Z,56.13
2018-04-16T18:10:59.377Z,57.95
2018-04-16T18:13:27.121Z,59.60
2018-04-16T18:15:54.782Z,53.45
2018-04-16T18:18:22.362Z,65.60
2018-04-16T18:20:50.810Z,54.65
2018-04-16T18:23:18.406Z,52.90
2018-04-16T18:25:46.809Z,54.10
2018-04-16T18:28:14.466Z,59.20
2018-04-16T18:30:42.859Z,52.88
2018-04-16T18:33:11.214Z,65.22
2018-04-16T18:35:38.793Z,55.97
2018-04-16T18:38:06.386Z,61.00
2018-04-16T18:40:33.967Z,62.80
2018-04-16T18:43:02.317Z,66.60
2018-04-16T18:45:29.886Z,56.10
2018-04-16T18:47:57.521Z,63.75
2018-04-16T18:50:25.146Z,62.88
2018-04-16T18:52:52.825Z,60.10
2018-04-16T18:55:20.661Z,61.05
2018-04-16T18:57:48.354Z,53.08
2018-04-16T19:00:15.953Z,63.17
2018-04-16T19:02:43.545Z,60.45
2018-04-16T19:05:11.902Z,55.67
2018-04-16T19:07:39.529Z,56.88
2018-04-16T19:10:07.118Z,70.35
2018-04-16T19:12:34.703Z,70.57
2018-04-16T19:15:02.271Z,69.03
2018-04-16T19:17:29.882Z,66.20
2018-04-16T19:19:57.445Z,79.03
2018-04-16T19:22:25.084Z,67.85
2018-04-16T19:24:52.704Z,54.95
2018-04-16T19:27:26.056Z,65.00
2018-04-16T19:29:53.693Z,78.15
2018-04-16T19:32:22.142Z,65.18
2018-04-16T19:34:55.474Z,64.20
2018-04-16T19:37:23.165Z,64.05
2018-04-16T19:39:50.857Z,69.60
2018-04-16T19:42:24.141Z,80.28
2018-04-16T19:44:51.835Z,80.82
2018-04-16T19:47:20.234Z,67.40
2018-04-16T19:49:53.413Z,71.90
2018-04-16T19:52:21.187Z,61.80
2018-04-16T19:54:49.731Z,72.90
2018-04-16T19:57:22.941Z,64.57
2018-04-16T19:59:50.613Z,64.35
2018-04-16T20:02:23.853Z,62.92
2018-04-16T20:04:51.506Z,66.25
2018-04-16T20:07:19.283Z,53.75
2018-04-16T20:09:46.866Z,60.45
2018-04-16T20:12:14.553Z,58.90
2018-04-16T20:14:42.113Z,55.05
2018-04-16T20:17:09.727Z,57.47
2018-04-16T20:19:37.308Z,58.63
2018-04-16T20:22:05.665Z,56.33
2018-04-16T20:24:33.326Z,62.80
2018-04-16T20:27:00.905Z,57.00
2018-04-16T20:29:28.466Z,53.42
2018-04-16T20:31:56.045Z,66.60
2018-04-16T20:34:23.661Z,43.78
2018-04-16T20:36:52.035Z,50.78
2018-04-16T20:39:19.624Z,131.55
2018-04-16T20:41:48.062Z,403.88
2018-04-16T20:44:15.658Z,84.10
2018-04-16T20:46:43.218Z,47.78
2018-04-16T20:49:10.793Z,562.75
2018-04-16T20:51:38.389Z,279.05
2018-04-16T20:54:05.973Z,177.38
2018-04-16T20:56:33.617Z,112.05
2018-04-16T20:59:01.203Z,95.03
2018-04-16T21:01:28.764Z,235.15
2018-04-16T21:03:56.346Z,296.70
2018-04-16T21:06:24.101Z,296.37
2018-04-16T21:08:51.784Z,137.77
2018-04-16T21:11:19.483Z,573.42
2018-04-16T21:13:47.923Z,180.75
2018-04-16T21:16:15.545Z,152.93
2018-04-16T21:18:43.187Z,156.80
2018-04-16T21:21:10.828Z,84.32
2018-04-16T21:23:38.514Z,44.70
2018-04-16T21:26:06.304Z,43.47
2018-04-16T21:28:33.920Z,210.25
2018-04-16T21:31:01.553Z,95.53
2018-04-16T21:33:29.207Z,203.48
2018-04-16T21:35:56.854Z,142.98
2018-04-16T21:38:25.238Z,278.67
2018-04-16T21:40:52.910Z,150.23
2018-04-16T21:43:20.641Z,148.73
2018-04-16T21:45:48.309Z,88.90
2018-04-16T21:48:15.936Z,143.43
2018-04-16T21:50:43.641Z,286.25
2018-04-16T21:53:11.261Z,354.52
2018-04-16T21:55:38.926Z,265.23
2018-04-16T21:58:06.565Z,342.40
2018-04-16T22:00:34.233Z,506.40
2018-04-16T22:03:02.626Z,283.13
2018-04-16T22:05:30.310Z,520.70
2018-04-16T22:07:57.982Z,188.52
2018-04-16T22:10:25.648Z,57.90
2018-04-16T22:12:53.291Z,108.55
2018-04-16T22:15:20.932Z,154.85
2018-04-16T22:17:48.819Z,101.93
2018-04-16T22:20:16.449Z,127.87
2018-04-16T22:22:44.088Z,194.40
2018-04-16T22:25:11.738Z,187.98
2018-04-16T22:27:39.514Z,241.10
2018-04-16T22:30:07.277Z,109.00
2018-04-16T22:32:34.951Z,61.78
2018-04-16T22:35:02.601Z,269.92
2018-04-16T22:37:30.241Z,293.58
2018-04-16T22:39:57.946Z,325.30
2018-04-16T22:42:26.345Z,219.50
2018-04-16T22:44:53.963Z,176.25
2018-04-16T22:47:21.840Z,139.05
2018-04-16T22:49:49.478Z,105.18
2018-04-16T22:52:17.121Z,52.28
2018-04-16T22:54:45.641Z,46.70
2018-04-16T22:57:13.270Z,43.13
2018-04-16T22:59:40.906Z,45.70
2018-04-16T23:02:08.520Z,110.40
2018-04-16T23:04:36.152Z,82.60
2018-04-16T23:07:03.779Z,139.65
2018-04-16T23:09:32.194Z,52.88
2018-04-16T23:11:59.807Z,47.42
2018-04-16T23:14:27.437Z,42.62
2018-04-16T23:16:55.828Z,39.75
2018-04-16T23:19:24.326Z,41.03
2018-04-16T23:21:51.950Z,36.08
2018-04-16T23:24:19.752Z,36.10
2018-04-16T23:26:47.475Z,40.10
2018-04-16T23:29:15.356Z,46.67
2018-04-16T23:31:42.972Z,36.45
2018-04-16T23:34:10.585Z,40.15
2018-04-16T23:36:38.225Z,38.78
2018-04-16T23:39:05.840Z,34.03
2018-04-16T23:41:33.468Z,34.20
2018-04-16T23:44:01.868Z,34.45
2018-04-16T23:46:30.277Z,32.10
2018-04-16T23:48:58.427Z,36.80
2018-04-16T23:51:26.123Z,38.60
2018-04-16T23:53:53.752Z,40.88
2018-04-16T23:56:21.382Z,32.63
2018-04-16T23:58:49.783Z,33.72
