createdAt,value
2023-03-21T00:01:54.169Z,13.48
2023-03-21T00:04:25.433Z,13.41
2023-03-21T00:06:53.162Z,13.23
2023-03-21T00:09:21.350Z,13.44
2023-03-21T00:11:49.264Z,13.24
2023-03-21T00:14:18.752Z,13.51
2023-03-21T00:16:50.623Z,13.16
2023-03-21T00:19:20.815Z,13.02
2023-03-21T00:22:08.694Z,13.27
2023-03-21T00:24:38.084Z,13.63
2023-03-21T00:27:33.676Z,13.47
2023-03-21T00:29:53.516Z,13.54
2023-03-21T00:32:22.796Z,13.43
2023-03-21T00:35:43.676Z,13.33
2023-03-21T00:37:38.404Z,13.19
2023-03-21T00:40:16.373Z,13.21
2023-03-21T00:42:47.112Z,13.35
2023-03-21T00:45:15.546Z,13.40
2023-03-21T00:47:43.556Z,13.63
2023-03-21T00:50:11.891Z,13.75
2023-03-21T00:52:41.327Z,13.73
2023-03-21T00:55:15.113Z,13.75
2023-03-21T00:57:45.332Z,13.54
2023-03-21T01:00:17.908Z,13.71
2023-03-21T01:03:02.733Z,13.78
2023-03-21T01:05:58.205Z,13.50
2023-03-21T01:08:33.163Z,13.64
2023-03-21T01:11:12.240Z,13.36
2023-03-21T01:13:47.491Z,13.22
2023-03-21T01:16:20.973Z,13.45
2023-03-21T01:18:48.596Z,13.37
2023-03-21T01:21:16.150Z,13.46
2023-03-21T01:23:44.752Z,13.35
2023-03-21T01:26:13.535Z,13.38
2023-03-21T01:28:43.422Z,13.34
2023-03-21T01:31:13.836Z,13.41
2023-03-21T01:33:42.272Z,13.34
2023-03-21T01:36:15.163Z,13.29
2023-03-21T01:38:44.296Z,13.22
2023-03-21T01:41:26.154Z,13.58
2023-03-21T01:43:54.133Z,13.22
2023-03-21T01:46:51.512Z,13.34
2023-03-21T01:49:35.780Z,13.33
2023-03-21T01:52:18.939Z,13.30
2023-03-21T01:54:54.475Z,13.26
2023-03-21T01:57:43.735Z,13.61
2023-03-21T02:00:16.557Z,13.22
2023-03-21T02:02:52.604Z,13.18
2023-03-21T02:05:28.330Z,13.50
2023-03-21T02:07:55.913Z,13.06
2023-03-21T02:10:23.525Z,12.90
2023-03-21T02:12:51.174Z,13.17
2023-03-21T02:15:18.832Z,13.25
2023-03-21T02:17:56.700Z,13.44
2023-03-21T02:20:46.590Z,13.32
2023-03-21T02:23:46.114Z,13.51
2023-03-21T02:26:42.488Z,13.53
2023-03-21T02:29:44.803Z,13.81
2023-03-21T02:32:37.452Z,13.62
2023-03-21T02:35:39.139Z,13.57
2023-03-21T02:38:16.832Z,13.44
2023-03-21T02:41:18.017Z,13.50
2023-03-21T02:43:58.308Z,13.56
2023-03-21T02:47:02.912Z,13.58
2023-03-21T02:49:53.493Z,13.67
2023-03-21T02:52:37.913Z,13.58
2023-03-21T02:55:13.813Z,13.65
2023-03-21T02:57:44.510Z,13.61
2023-03-21T03:00:17.854Z,13.19
2023-03-21T03:02:47.570Z,13.12
2023-03-21T03:05:21.519Z,13.23
2023-03-21T03:08:08.046Z,13.48
2023-03-21T03:10:44.694Z,13.40
2023-03-21T03:13:22.495Z,13.36
2023-03-21T03:16:11.453Z,13.43
2023-03-21T03:18:53.928Z,13.51
2023-03-21T03:21:42.211Z,13.22
2023-03-21T03:24:20.182Z,13.28
2023-03-21T03:27:01.852Z,13.35
2023-03-21T03:29:32.494Z,13.44
2023-03-21T03:32:09.732Z,13.47
2023-03-21T03:34:41.540Z,13.21
2023-03-21T03:37:14.071Z,13.35
2023-03-21T03:39:48.776Z,13.30
2023-03-21T03:42:28.009Z,13.44
2023-03-21T03:44:56.939Z,13.19
2023-03-21T03:47:50.714Z,13.30
2023-03-21T03:50:48.235Z,13.33
2023-03-21T03:53:24.806Z,13.17
2023-03-21T03:55:56.296Z,13.24
2023-03-21T03:58:36.084Z,12.97
2023-03-21T04:01:08.442Z,13.10
2023-03-21T04:03:48.874Z,13.04
2023-03-21T04:06:18.965Z,13.43
2023-03-21T04:08:46.545Z,13.17
2023-03-21T04:11:17.460Z,13.03
2023-03-21T04:13:44.973Z,13.07
2023-03-21T04:16:12.970Z,13.00
2023-03-21T04:18:41.839Z,13.26
2023-03-21T04:21:14.292Z,13.45
2023-03-21T04:23:42.440Z,13.26
2023-03-21T04:26:10.369Z,13.36
2023-03-21T04:28:38.120Z,13.52
2023-03-21T04:31:22.719Z,13.38
2023-03-21T04:33:52.325Z,13.65
2023-03-21T04:36:27.268Z,13.69
2023-03-21T04:38:57.149Z,13.57
2023-03-21T04:41:24.693Z,13.25
2023-03-21T04:43:52.580Z,13.37
2023-03-21T04:46:20.275Z,13.32
2023-03-21T04:48:48.891Z,13.46
2023-03-21T04:51:17.325Z,13.10
2023-03-21T04:53:46.948Z,13.16
2023-03-21T04:56:14.460Z,13.08
2023-03-21T04:58:43.138Z,12.81
2023-03-21T05:01:10.825Z,12.56
2023-03-21T05:03:40.303Z,12.93
2023-03-21T05:06:09.414Z,12.86
2023-03-21T05:08:37.861Z,13.00
2023-03-21T05:11:05.788Z,13.00
2023-03-21T05:13:33.259Z,13.22
2023-03-21T05:16:00.813Z,13.13
2023-03-21T05:18:28.378Z,13.12
2023-03-21T05:20:58.015Z,13.33
2023-03-21T05:23:25.889Z,13.32
2023-03-21T05:25:53.372Z,13.33
2023-03-21T05:28:20.918Z,13.19
2023-03-21T05:30:48.521Z,13.30
2023-03-21T05:33:16.199Z,13.30
2023-03-21T05:35:43.761Z,13.25
2023-03-21T05:38:11.324Z,13.26
2023-03-21T05:40:38.831Z,13.10
2023-03-21T05:43:06.327Z,13.22
2023-03-21T05:45:33.915Z,13.22
2023-03-21T05:48:01.448Z,13.22
2023-03-21T05:50:29.507Z,13.23
2023-03-21T05:52:57.204Z,13.24
2023-03-21T05:55:24.774Z,13.28
2023-03-21T05:57:52.324Z,13.37
2023-03-21T06:00:22.093Z,13.30
2023-03-21T06:02:49.809Z,13.48
2023-03-21T06:05:17.448Z,13.49
2023-03-21T06:07:45.376Z,13.39
2023-03-21T06:10:12.955Z,13.35
2023-03-21T06:12:40.447Z,13.14
2023-03-21T06:15:08.797Z,13.36
2023-03-21T06:17:36.345Z,13.20
2023-03-21T06:20:05.415Z,13.43
2023-03-21T06:22:34.109Z,13.38
2023-03-21T06:25:01.677Z,13.38
2023-03-21T06:27:29.270Z,13.45
2023-03-21T06:29:57.982Z,13.59
2023-03-21T06:32:26.098Z,13.36
2023-03-21T06:34:54.051Z,13.39
2023-03-21T06:37:21.604Z,13.16
2023-03-21T06:39:49.059Z,13.16
2023-03-21T06:42:16.965Z,13.28
2023-03-21T06:44:44.660Z,13.37
2023-03-21T06:47:12.218Z,13.12
2023-03-21T06:49:40.988Z,13.23
2023-03-21T06:52:08.504Z,13.24
2023-03-21T06:54:36.184Z,13.29
2023-03-21T06:57:04.304Z,13.25
2023-03-21T06:59:31.815Z,13.42
2023-03-21T07:01:59.834Z,13.46
2023-03-21T07:04:28.252Z,13.72
2023-03-21T07:06:56.003Z,13.85
2023-03-21T07:09:24.677Z,13.76
2023-03-21T07:11:53.947Z,13.52
2023-03-21T07:14:22.833Z,13.51
2023-03-21T07:16:50.854Z,13.53
2023-03-21T07:19:18.518Z,13.65
2023-03-21T07:21:46.260Z,13.52
2023-03-21T07:24:13.836Z,13.57
2023-03-21T07:26:41.366Z,13.79
2023-03-21T07:29:08.966Z,13.67
2023-03-21T07:31:36.650Z,13.59
2023-03-21T07:34:04.331Z,13.57
2023-03-21T07:36:31.928Z,13.64
2023-03-21T07:38:59.418Z,13.76
2023-03-21T07:41:26.987Z,13.72
2023-03-21T07:43:54.498Z,13.69
2023-03-21T07:46:22.113Z,13.79
2023-03-21T07:48:49.658Z,13.69
2023-03-21T07:51:17.395Z,13.79
2023-03-21T07:53:48.455Z,13.78
2023-03-21T07:56:15.978Z,13.73
2023-03-21T07:58:43.585Z,13.93
2023-03-21T08:01:11.184Z,13.92
2023-03-21T08:03:38.786Z,13.78
2023-03-21T08:06:06.755Z,13.36
2023-03-21T08:08:34.478Z,13.80
2023-03-21T08:11:02.087Z,13.96
2023-03-21T08:13:29.609Z,13.87
2023-03-21T08:15:57.205Z,14.04
2023-03-21T08:18:24.799Z,13.77
2023-03-21T08:20:58.433Z,13.97
2023-03-21T08:23:26.498Z,13.88
2023-03-21T08:25:55.868Z,14.04
2023-03-21T08:28:24.425Z,14.13
2023-03-21T08:30:52.221Z,14.09
2023-03-21T08:33:20.227Z,14.26
2023-03-21T08:35:48.067Z,14.00
2023-03-21T08:38:16.057Z,13.97
2023-03-21T08:40:43.709Z,14.09
2023-03-21T08:43:12.707Z,14.03
2023-03-21T08:45:41.968Z,14.01
2023-03-21T08:48:09.530Z,14.12
2023-03-21T08:50:37.410Z,14.10
2023-03-21T08:53:05.618Z,13.97
2023-03-21T08:55:34.910Z,13.90
2023-03-21T08:58:02.671Z,14.04
2023-03-21T09:00:30.705Z,14.05
2023-03-21T09:02:58.848Z,14.10
2023-03-21T09:05:28.159Z,13.59
2023-03-21T09:07:55.696Z,14.07
2023-03-21T09:10:24.590Z,13.72
2023-03-21T09:12:54.477Z,13.51
2023-03-21T09:15:24.992Z,13.75
2023-03-21T09:17:54.519Z,13.63
2023-03-21T09:20:30.561Z,13.91
2023-03-21T09:22:58.769Z,13.81
2023-03-21T09:25:29.575Z,13.99
2023-03-21T09:27:58.167Z,13.96
2023-03-21T09:30:26.541Z,14.02
2023-03-21T09:32:55.773Z,14.45
2023-03-21T09:35:24.345Z,14.50
2023-03-21T09:37:52.342Z,14.33
2023-03-21T09:40:47.967Z,14.35
2023-03-21T09:43:24.387Z,14.10
2023-03-21T09:46:10.188Z,14.24
2023-03-21T09:49:10.668Z,13.97
2023-03-21T09:51:43.005Z,14.56
2023-03-21T09:54:18.093Z,14.16
2023-03-21T09:56:47.264Z,14.61
2023-03-21T09:59:27.485Z,14.62
2023-03-21T10:01:55.391Z,14.71
2023-03-21T10:04:23.363Z,14.93
2023-03-21T10:06:59.653Z,15.07
2023-03-21T10:09:29.510Z,14.80
2023-03-21T10:12:02.809Z,14.94
2023-03-21T10:14:42.384Z,14.95
2023-03-21T10:17:19.080Z,15.01
2023-03-21T10:19:48.308Z,15.08
2023-03-21T10:22:16.015Z,15.02
2023-03-21T10:24:43.592Z,14.93
2023-03-21T10:27:13.313Z,15.34
2023-03-21T10:29:45.469Z,15.04
2023-03-21T10:32:17.156Z,15.10
2023-03-21T10:37:26.005Z,15.25
2023-03-21T10:39:56.265Z,15.22
2023-03-21T10:42:31.478Z,15.44
2023-03-21T10:44:59.661Z,15.48
2023-03-21T10:47:35.327Z,15.34
2023-03-21T10:50:09.165Z,16.03
2023-03-21T10:52:39.537Z,15.87
2023-03-21T10:55:18.942Z,15.56
2023-03-21T10:57:48.485Z,15.63
2023-03-21T11:00:23.932Z,15.75
2023-03-21T11:02:54.907Z,15.61
2023-03-21T11:05:45.624Z,16.06
2023-03-21T11:08:16.968Z,15.61
2023-03-21T11:11:02.613Z,15.91
2023-03-21T11:13:39.667Z,15.58
2023-03-21T11:16:19.566Z,15.68
2023-03-21T11:18:52.947Z,16.02
2023-03-21T11:21:22.213Z,15.91
2023-03-21T11:23:52.838Z,15.74
2023-03-21T11:26:30.864Z,15.97
2023-03-21T11:28:59.189Z,15.80
2023-03-21T11:31:41.156Z,15.94
2023-03-21T11:34:10.931Z,16.11
2023-03-21T11:36:39.974Z,15.83
2023-03-21T11:39:41.107Z,16.35
2023-03-21T11:42:33.623Z,17.06
2023-03-21T11:45:14.879Z,16.76
2023-03-21T11:47:42.620Z,16.36
2023-03-21T11:50:17.616Z,16.35
2023-03-21T11:52:59.564Z,15.96
2023-03-21T11:55:48.760Z,16.18
2023-03-21T11:58:45.576Z,16.60
2023-03-21T12:01:35.454Z,16.29
2023-03-21T12:04:05.625Z,16.38
2023-03-21T12:06:37.767Z,16.62
2023-03-21T12:09:23.529Z,16.33
2023-03-21T12:12:11.944Z,16.45
2023-03-21T12:14:55.334Z,16.04
2023-03-21T12:17:54.954Z,16.47
2023-03-21T12:20:33.768Z,16.33
2023-03-21T12:23:20.132Z,16.18
2023-03-21T12:26:15.549Z,16.85
2023-03-21T12:28:58.941Z,16.56
2023-03-21T12:31:38.432Z,17.52
2023-03-21T12:34:27.744Z,17.41
2023-03-21T12:37:32.070Z,17.19
2023-03-21T12:40:25.779Z,17.52
2023-03-21T12:43:25.456Z,17.24
2023-03-21T12:46:00.074Z,17.23
2023-03-21T12:48:47.485Z,16.95
2023-03-21T12:51:20.259Z,17.11
2023-03-21T12:53:53.417Z,17.40
2023-03-21T12:56:38.863Z,17.68
2023-03-21T12:59:26.235Z,17.51
2023-03-21T13:01:59.198Z,17.67
2023-03-21T13:04:41.397Z,17.56
2023-03-21T13:07:13.700Z,17.49
2023-03-21T13:09:42.807Z,17.14
2023-03-21T13:12:19.245Z,17.63
2023-03-21T13:15:18.372Z,17.30
2023-03-21T13:18:31.177Z,17.41
2023-03-21T13:21:03.771Z,17.08
2023-03-21T13:23:37.802Z,17.21
2023-03-21T13:26:11.256Z,17.30
2023-03-21T13:28:41.774Z,17.13
2023-03-21T13:31:18.668Z,17.20
2023-03-21T13:33:52.417Z,17.08
2023-03-21T13:36:26.725Z,16.91
2023-03-21T13:39:00.616Z,16.65
2023-03-21T13:41:35.250Z,17.03
2023-03-21T13:44:02.843Z,16.87
2023-03-21T13:46:34.177Z,17.15
2023-03-21T13:49:10.936Z,17.20
2023-03-21T13:51:46.476Z,16.90
2023-03-21T13:54:36.758Z,17.27
2023-03-21T13:57:07.863Z,17.58
2023-03-21T13:59:45.750Z,17.49
2023-03-21T14:02:13.192Z,17.26
2023-03-21T14:04:54.184Z,17.47
2023-03-21T14:07:34.143Z,17.80
2023-03-21T14:10:06.537Z,17.37
2023-03-21T14:12:43.578Z,17.79
2023-03-21T14:15:31.090Z,17.81
2023-03-21T14:18:10.852Z,17.69
2023-03-21T14:20:58.539Z,17.88
2023-03-21T14:23:26.731Z,17.42
2023-03-21T14:25:54.487Z,16.71
2023-03-21T14:28:26.109Z,17.58
2023-03-21T14:30:57.914Z,17.17
2023-03-21T14:33:33.826Z,17.68
2023-03-21T14:36:06.363Z,17.32
2023-03-21T14:38:38.238Z,17.55
2023-03-21T14:41:06.464Z,17.27
2023-03-21T14:43:34.384Z,17.78
2023-03-21T14:46:02.364Z,17.31
2023-03-21T14:48:35.716Z,17.13
2023-03-21T14:51:08.186Z,17.48
2023-03-21T14:53:41.791Z,17.53
2023-03-21T14:56:23.418Z,17.53
2023-03-21T14:58:51.446Z,16.81
2023-03-21T15:01:29.289Z,17.34
2023-03-21T15:03:58.708Z,16.88
2023-03-21T15:06:27.996Z,16.77
2023-03-21T15:09:05.736Z,16.93
2023-03-21T15:11:39.335Z,17.13
2023-03-21T15:14:09.723Z,16.97
2023-03-21T15:16:38.065Z,17.09
2023-03-21T15:19:06.126Z,16.96
2023-03-21T15:21:39.073Z,17.36
2023-03-21T15:24:28.135Z,17.21
2023-03-21T15:27:01.642Z,17.08
2023-03-21T15:29:29.566Z,16.68
2023-03-21T15:31:57.809Z,17.04
2023-03-21T15:34:28.966Z,16.64
2023-03-21T15:37:00.209Z,16.55
2023-03-21T15:39:29.921Z,16.91
2023-03-21T15:42:00.898Z,16.76
2023-03-21T15:44:29.904Z,16.54
2023-03-21T15:46:58.224Z,16.91
2023-03-21T15:49:44.019Z,17.02
2023-03-21T15:52:17.836Z,16.69
2023-03-21T15:54:56.618Z,17.05
2023-03-21T15:57:30.064Z,16.77
2023-03-21T16:00:11.994Z,16.72
2023-03-21T16:02:41.869Z,16.79
2023-03-21T16:05:28.372Z,16.51
2023-03-21T16:08:00.494Z,16.30
2023-03-21T16:10:28.542Z,15.96
2023-03-21T16:12:56.107Z,15.73
2023-03-21T16:15:26.942Z,16.10
2023-03-21T16:18:08.513Z,16.31
2023-03-21T16:20:43.893Z,15.96
2023-03-21T16:23:17.294Z,16.39
2023-03-21T16:25:45.697Z,15.83
2023-03-21T16:28:18.823Z,16.43
2023-03-21T16:30:46.475Z,16.11
2023-03-21T16:33:14.588Z,16.05
2023-03-21T16:35:42.158Z,15.87
2023-03-21T16:38:11.596Z,16.07
2023-03-21T16:40:41.466Z,16.12
2023-03-21T16:43:09.263Z,16.20
2023-03-21T16:45:37.026Z,15.82
2023-03-21T16:48:05.228Z,15.94
2023-03-21T16:50:36.113Z,16.04
2023-03-21T16:53:04.317Z,16.11
2023-03-21T16:55:34.720Z,16.20
2023-03-21T16:58:02.677Z,16.15
2023-03-21T17:00:31.537Z,15.69
2023-03-21T17:03:03.133Z,16.00
2023-03-21T17:05:31.421Z,16.39
2023-03-21T17:08:02.047Z,15.89
2023-03-21T17:10:32.375Z,15.56
2023-03-21T17:13:00.476Z,15.70
2023-03-21T17:15:27.985Z,16.03
2023-03-21T17:17:56.399Z,16.01
2023-03-21T17:20:33.148Z,15.89
2023-03-21T17:23:01.511Z,15.61
2023-03-21T17:25:29.113Z,15.81
2023-03-21T17:27:56.665Z,15.72
2023-03-21T17:30:34.865Z,15.94
2023-03-21T17:33:02.730Z,16.20
2023-03-21T17:35:30.211Z,15.72
2023-03-21T17:37:59.231Z,15.81
2023-03-21T17:40:29.629Z,15.89
2023-03-21T17:42:58.597Z,15.93
2023-03-21T17:45:27.000Z,15.81
2023-03-21T17:47:55.558Z,15.99
2023-03-21T17:50:28.416Z,15.88
2023-03-21T17:52:57.362Z,16.26
2023-03-21T17:55:24.951Z,16.21
2023-03-21T17:57:53.322Z,16.20
2023-03-21T18:00:25.059Z,15.77
2023-03-21T18:02:53.263Z,15.32
2023-03-21T18:05:22.245Z,15.70
2023-03-21T18:08:10.701Z,15.56
2023-03-21T18:10:40.316Z,15.88
2023-03-21T18:13:08.188Z,15.79
2023-03-21T18:15:37.988Z,16.10
2023-03-21T18:18:06.174Z,15.69
2023-03-21T18:23:21.639Z,15.79
2023-03-21T18:25:49.449Z,16.00
2023-03-21T18:28:20.416Z,16.16
2023-03-21T18:31:07.722Z,15.83
2023-03-21T18:33:40.223Z,15.32
2023-03-21T18:36:13.947Z,16.02
2023-03-21T18:38:42.104Z,16.04
2023-03-21T18:41:10.124Z,15.94
2023-03-21T18:44:05.682Z,16.03
2023-03-21T18:46:26.604Z,16.00
2023-03-21T18:48:55.282Z,15.57
2023-03-21T18:51:23.115Z,15.77
2023-03-21T18:53:50.663Z,15.53
2023-03-21T18:57:03.563Z,15.79
2023-03-21T18:59:07.415Z,15.52
2023-03-21T19:01:35.789Z,15.88
2023-03-21T19:04:20.829Z,16.09
2023-03-21T19:06:51.258Z,15.97
2023-03-21T19:09:18.832Z,15.87
2023-03-21T19:11:46.706Z,15.66
2023-03-21T19:14:16.965Z,15.42
2023-03-21T19:17:26.477Z,15.33
2023-03-21T19:19:33.795Z,15.25
2023-03-21T19:22:01.601Z,15.32
2023-03-21T19:24:29.314Z,15.22
2023-03-21T19:26:56.956Z,15.25
2023-03-21T19:29:25.182Z,15.09
2023-03-21T19:31:53.239Z,14.96
2023-03-21T19:34:21.239Z,14.67
2023-03-21T19:36:52.057Z,14.96
2023-03-21T19:39:22.613Z,14.77
2023-03-21T19:41:50.945Z,14.68
2023-03-21T19:44:20.963Z,14.67
2023-03-21T19:46:50.970Z,14.86
2023-03-21T19:49:22.622Z,14.77
2023-03-21T19:51:53.747Z,14.99
2023-03-21T19:54:21.668Z,14.84
2023-03-21T19:56:49.461Z,14.84
2023-03-21T19:59:17.918Z,14.93
2023-03-21T20:01:47.100Z,14.76
2023-03-21T20:04:14.939Z,14.52
2023-03-21T20:06:42.429Z,14.22
2023-03-21T20:09:50.553Z,14.22
2023-03-21T20:12:00.460Z,14.43
2023-03-21T20:14:27.918Z,14.33
2023-03-21T20:16:57.113Z,14.14
2023-03-21T20:19:25.374Z,14.13
2023-03-21T20:21:58.888Z,14.02
2023-03-21T20:24:27.486Z,14.14
2023-03-21T20:26:55.662Z,13.94
2023-03-21T20:32:11.375Z,14.02
2023-03-21T20:34:39.359Z,14.20
2023-03-21T20:37:07.083Z,14.17
2023-03-21T20:39:34.839Z,14.13
2023-03-21T20:42:02.912Z,14.15
2023-03-21T20:45:01.187Z,14.20
2023-03-21T20:47:18.843Z,14.05
2023-03-21T20:49:46.631Z,14.20
2023-03-21T20:52:52.234Z,14.43
2023-03-21T20:55:03.034Z,14.06
2023-03-21T20:57:30.539Z,14.20
2023-03-21T20:59:58.526Z,14.18
2023-03-21T21:02:26.464Z,14.18
2023-03-21T21:05:24.126Z,14.30
2023-03-21T21:07:45.975Z,14.26
2023-03-21T21:10:16.156Z,14.10
2023-03-21T21:12:45.246Z,14.11
2023-03-21T21:15:16.624Z,14.16
2023-03-21T21:20:33.807Z,14.29
2023-03-21T21:23:01.367Z,14.04
2023-03-21T21:25:30.573Z,14.10
2023-03-21T21:27:58.180Z,14.21
2023-03-21T21:30:26.263Z,14.10
2023-03-21T21:32:53.976Z,14.21
2023-03-21T21:35:22.380Z,14.05
2023-03-21T21:37:51.078Z,13.88
2023-03-21T21:40:20.555Z,14.14
2023-03-21T21:42:48.261Z,14.20
2023-03-21T21:45:15.887Z,13.99
2023-03-21T21:47:45.408Z,13.68
2023-03-21T21:50:13.228Z,13.58
2023-03-21T21:52:43.458Z,13.75
2023-03-21T21:55:13.083Z,13.68
2023-03-21T21:57:40.924Z,13.43
2023-03-21T22:00:13.108Z,13.84
2023-03-21T22:02:41.745Z,13.70
2023-03-21T22:05:10.521Z,13.75
2023-03-21T22:07:40.089Z,13.50
2023-03-21T22:10:08.141Z,13.47
2023-03-21T22:12:36.182Z,13.31
2023-03-21T22:15:06.873Z,13.55
2023-03-21T22:17:35.154Z,13.50
2023-03-21T22:20:06.421Z,13.70
2023-03-21T22:22:35.391Z,13.63
2023-03-21T22:25:04.040Z,13.68
2023-03-21T22:27:31.616Z,13.61
2023-03-21T22:30:04.301Z,13.60
2023-03-21T22:32:33.203Z,13.71
2023-03-21T22:35:02.330Z,13.63
2023-03-21T22:37:34.112Z,13.99
2023-03-21T22:40:01.978Z,13.94
2023-03-21T22:42:29.573Z,13.85
2023-03-21T22:44:57.056Z,13.82
2023-03-21T22:47:24.545Z,13.58
2023-03-21T22:49:52.194Z,13.98
2023-03-21T22:52:19.954Z,13.94
2023-03-21T22:54:49.085Z,14.07
2023-03-21T22:57:17.656Z,14.14
2023-03-21T22:59:45.196Z,13.86
2023-03-21T23:02:12.724Z,14.06
2023-03-21T23:04:40.489Z,13.90
2023-03-21T23:07:08.513Z,13.98
2023-03-21T23:09:36.151Z,13.78
2023-03-21T23:12:03.737Z,13.74
2023-03-21T23:14:31.299Z,13.70
2023-03-21T23:17:00.115Z,13.41
2023-03-21T23:19:29.359Z,13.87
2023-03-21T23:21:57.124Z,13.97
2023-03-21T23:24:25.468Z,13.85
2023-03-21T23:26:53.187Z,13.48
2023-03-21T23:29:20.869Z,13.71
2023-03-21T23:31:48.396Z,13.55
2023-03-21T23:34:16.154Z,13.98
2023-03-21T23:36:43.691Z,13.71
2023-03-21T23:39:11.286Z,13.86
2023-03-21T23:41:38.779Z,13.97
2023-03-21T23:44:06.534Z,14.09
2023-03-21T23:46:34.174Z,14.15
2023-03-21T23:49:01.702Z,14.00
2023-03-21T23:51:29.270Z,13.75
2023-03-21T23:53:57.321Z,14.14
2023-03-21T23:56:26.808Z,13.69
2023-03-21T23:58:54.394Z,13.77
