createdAt,value
2022-11-23T00:04:33.467Z,0
2022-11-23T00:09:34.065Z,0
2022-11-23T00:14:33.671Z,0
2022-11-23T00:19:34.189Z,0
2022-11-23T00:24:33.874Z,0
2022-11-23T00:29:33.674Z,0
2022-11-23T00:34:33.592Z,0
2022-11-23T00:39:33.956Z,0
2022-11-23T00:44:33.577Z,0
2022-11-23T00:49:34.103Z,0
2022-11-23T00:54:33.981Z,0
2022-11-23T00:59:33.714Z,0
2022-11-23T01:04:33.975Z,0
2022-11-23T01:09:33.665Z,0
2022-11-23T01:14:33.280Z,0
2022-11-23T01:19:34.038Z,0
2022-11-23T01:24:33.991Z,0
2022-11-23T01:29:34.365Z,0
2022-11-23T01:34:33.263Z,0
2022-11-23T01:39:33.904Z,0
2022-11-23T01:44:33.882Z,0
2022-11-23T01:49:34.438Z,0
2022-11-23T01:54:34.134Z,0
2022-11-23T01:59:34.016Z,0
2022-11-23T02:04:33.951Z,0
2022-11-23T02:09:33.769Z,0
2022-11-23T02:14:33.649Z,0
2022-11-23T02:19:34.330Z,0
2022-11-23T02:24:34.160Z,0
2022-11-23T02:29:33.779Z,0
2022-11-23T02:34:33.522Z,0
2022-11-23T02:39:33.955Z,0
2022-11-23T02:44:33.833Z,0
2022-11-23T02:49:34.687Z,0
2022-11-23T02:54:33.533Z,0
2022-11-23T02:59:34.111Z,0
2022-11-23T03:04:33.705Z,0
2022-11-23T03:09:33.877Z,0
2022-11-23T03:14:33.460Z,0
2022-11-23T03:19:33.772Z,0
2022-11-23T03:24:33.840Z,0
2022-11-23T03:29:33.816Z,0
2022-11-23T03:34:34.201Z,0
2022-11-23T03:39:33.857Z,0
2022-11-23T03:44:33.556Z,0
2022-11-23T03:49:33.857Z,0
2022-11-23T03:54:34.303Z,0
2022-11-23T03:59:34.036Z,0
2022-11-23T04:04:33.762Z,0
2022-11-23T04:09:33.760Z,0
2022-11-23T04:14:33.682Z,0
2022-11-23T04:19:34.481Z,0
2022-11-23T04:24:34.047Z,0
2022-11-23T04:29:33.646Z,0
2022-11-23T04:34:34.129Z,0
2022-11-23T04:39:33.614Z,0
2022-11-23T04:44:33.803Z,0
2022-11-23T04:49:34.583Z,0
2022-11-23T04:54:33.607Z,0
2022-11-23T04:59:34.420Z,0
2022-11-23T05:04:33.344Z,0
2022-11-23T05:09:34.585Z,0
2022-11-23T05:14:33.626Z,0
2022-11-23T05:19:34.268Z,0
2022-11-23T05:24:34.360Z,0
2022-11-23T05:29:34.221Z,0
2022-11-23T05:34:34.171Z,0
2022-11-23T05:39:33.984Z,0
2022-11-23T05:44:34.045Z,0
2022-11-23T05:49:34.726Z,0
2022-11-23T05:54:33.718Z,0
2022-11-23T05:59:34.489Z,0
2022-11-23T06:04:33.509Z,0
2022-11-23T06:09:34.294Z,0
2022-11-23T06:14:34.282Z,0
2022-11-23T06:20:08.963Z,0
2022-11-23T06:24:34.314Z,0
2022-11-23T06:29:34.082Z,0
2022-11-23T06:34:34.302Z,0
2022-11-23T06:39:34.142Z,0
2022-11-23T06:44:34.207Z,0
2022-11-23T06:49:33.781Z,0
2022-11-23T06:54:33.571Z,0
2022-11-23T06:59:34.248Z,0
2022-11-23T07:04:33.909Z,0
2022-11-23T07:09:34.667Z,0
2022-11-23T07:14:33.689Z,0
2022-11-23T07:19:34.383Z,0
2022-11-23T07:24:39.542Z,0
2022-11-23T07:29:34.486Z,0
2022-11-23T07:34:33.503Z,0.8
2022-11-23T07:39:55.828Z,0.8
2022-11-23T07:44:33.790Z,5.9
2022-11-23T07:49:34.289Z,5.9
2022-11-23T07:54:33.779Z,8.7
2022-11-23T07:59:34.447Z,8.7
2022-11-23T08:04:34.692Z,15.3
2022-11-23T08:09:33.977Z,15.3
2022-11-23T08:14:35.323Z,30.2
2022-11-23T08:19:34.247Z,30.2
2022-11-23T08:24:34.002Z,25.2
2022-11-23T08:29:34.422Z,33.4
2022-11-23T08:34:34.136Z,33.4
2022-11-23T08:39:34.222Z,60.4
2022-11-23T08:44:34.267Z,60.4
2022-11-23T08:49:33.556Z,60.4
2022-11-23T08:54:34.323Z,66.8
2022-11-23T08:59:34.399Z,66.8
2022-11-23T09:04:34.279Z,89.7
2022-11-23T09:09:33.609Z,89.7
2022-11-23T09:14:34.793Z,88.6
2022-11-23T09:19:33.898Z,88.6
2022-11-23T09:24:34.010Z,61.2
2022-11-23T09:29:34.321Z,61.2
2022-11-23T09:34:34.131Z,76
2022-11-23T09:39:34.245Z,76
2022-11-23T09:44:34.241Z,81.4
2022-11-23T09:49:33.468Z,81.4
2022-11-23T09:54:34.751Z,100.8
2022-11-23T09:59:34.304Z,63.8
2022-11-23T10:04:34.379Z,63.8
2022-11-23T10:09:34.226Z,63.8
2022-11-23T10:14:33.849Z,91.5
2022-11-23T10:19:33.795Z,91.5
2022-11-23T10:24:34.744Z,100.9
2022-11-23T10:29:33.545Z,100.9
2022-11-23T10:34:34.317Z,79.1
2022-11-23T10:39:33.683Z,79.1
2022-11-23T10:44:34.247Z,83
2022-11-23T10:49:34.248Z,83
2022-11-23T10:54:34.264Z,79.2
2022-11-23T10:59:34.297Z,79.2
2022-11-23T11:04:33.993Z,107.3
2022-11-23T11:09:34.018Z,107.3
2022-11-23T11:14:42.816Z,86.1
2022-11-23T11:19:34.161Z,86.1
2022-11-23T11:24:34.707Z,77
2022-11-23T11:29:38.725Z,77
2022-11-23T11:34:34.567Z,74.6
2022-11-23T11:39:33.673Z,74.6
2022-11-23T11:44:34.187Z,93.2
2022-11-23T11:49:34.181Z,93.2
2022-11-23T11:54:33.837Z,99.6
2022-11-23T11:59:33.997Z,99.6
2022-11-23T12:04:34.604Z,70.9
2022-11-23T12:09:33.922Z,70.9
2022-11-23T12:14:34.097Z,93.2
2022-11-23T12:19:34.240Z,93.2
2022-11-23T12:24:34.435Z,64.8
2022-11-23T12:29:34.428Z,64.8
2022-11-23T12:34:34.873Z,72.5
2022-11-23T12:39:33.820Z,72.5
2022-11-23T12:44:34.442Z,131.8
2022-11-23T12:49:38.779Z,131.8
2022-11-23T12:54:34.603Z,94.8
2022-11-23T12:59:33.708Z,94.8
2022-11-23T13:04:34.489Z,81.4
2022-11-23T13:09:34.291Z,118.1
2022-11-23T13:14:34.619Z,118.1
2022-11-23T13:19:34.367Z,118.1
2022-11-23T13:24:34.827Z,55.8
2022-11-23T13:29:33.874Z,55.8
2022-11-23T13:34:34.496Z,94.9
2022-11-23T13:39:34.529Z,29.9
2022-11-23T13:44:34.418Z,29.9
2022-11-23T13:49:34.524Z,29.6
2022-11-23T13:54:34.211Z,29.6
2022-11-23T13:59:34.228Z,29.6
2022-11-23T14:04:34.777Z,31.7
2022-11-23T14:09:34.102Z,31.7
2022-11-23T14:14:34.809Z,34.5
2022-11-23T14:19:33.943Z,34.5
2022-11-23T14:24:34.711Z,23.4
2022-11-23T14:29:34.098Z,23.4
2022-11-23T14:34:34.819Z,18
2022-11-23T14:39:34.039Z,18
2022-11-23T14:44:38.135Z,22
2022-11-23T14:49:34.092Z,22
2022-11-23T14:54:34.167Z,21.6
2022-11-23T14:59:34.355Z,21.6
2022-11-23T15:04:34.231Z,9.6
2022-11-23T15:09:33.941Z,9.6
2022-11-23T15:14:33.872Z,0
2022-11-23T15:19:34.378Z,0
2022-11-23T15:24:34.314Z,0
2022-11-23T15:29:34.474Z,0
2022-11-23T15:34:34.197Z,0
2022-11-23T15:39:34.832Z,0
2022-11-23T15:44:34.313Z,0
2022-11-23T15:49:34.353Z,0
2022-11-23T15:54:34.864Z,0
2022-11-23T15:59:34.230Z,0
2022-11-23T16:04:34.209Z,0
2022-11-23T16:09:51.139Z,0
2022-11-23T16:14:34.328Z,0
2022-11-23T16:19:34.851Z,0
2022-11-23T16:24:34.541Z,0
2022-11-23T16:29:33.922Z,0
2022-11-23T16:34:35.089Z,0
2022-11-23T16:39:33.816Z,0
2022-11-23T16:44:38.752Z,0
2022-11-23T16:49:34.892Z,0
2022-11-23T16:54:34.201Z,0
2022-11-23T16:59:34.936Z,0
2022-11-23T17:04:34.197Z,0
2022-11-23T17:09:34.468Z,0
2022-11-23T17:14:34.249Z,0
2022-11-23T17:19:35.081Z,0
2022-11-23T17:24:34.416Z,0
2022-11-23T17:29:38.987Z,0
2022-11-23T17:34:34.677Z,0
2022-11-23T17:39:34.304Z,0
2022-11-23T17:44:34.814Z,0
2022-11-23T17:49:34.536Z,0
2022-11-23T17:54:34.719Z,0
2022-11-23T17:59:34.451Z,0
2022-11-23T18:04:34.488Z,0
2022-11-23T18:09:34.313Z,0
2022-11-23T18:14:34.470Z,0
2022-11-23T18:19:34.107Z,0
2022-11-23T18:24:34.162Z,0
2022-11-23T18:29:34.779Z,0
2022-11-23T18:34:34.690Z,0
2022-11-23T18:39:34.304Z,0
2022-11-23T18:44:34.419Z,0
2022-11-23T18:49:34.274Z,0
2022-11-23T18:54:34.271Z,0
2022-11-23T18:59:56.743Z,0
2022-11-23T19:04:34.465Z,0
2022-11-23T19:09:34.201Z,0
2022-11-23T19:14:33.926Z,0
2022-11-23T19:19:34.522Z,0
2022-11-23T19:24:33.867Z,0
2022-11-23T19:29:34.631Z,0
2022-11-23T19:34:34.621Z,0
2022-11-23T19:39:34.276Z,0
2022-11-23T19:44:34.149Z,0
2022-11-23T19:49:34.927Z,0
2022-11-23T19:54:34.800Z,0
2022-11-23T19:59:34.373Z,0
2022-11-23T20:04:34.559Z,0
2022-11-23T20:09:34.302Z,0
2022-11-23T20:14:34.601Z,0
2022-11-23T20:19:35.213Z,0
2022-11-23T20:24:34.017Z,0
2022-11-23T20:29:34.709Z,0
2022-11-23T20:34:34.834Z,0
2022-11-23T20:39:34.839Z,0
2022-11-23T20:44:34.469Z,0
2022-11-23T20:49:33.933Z,0
2022-11-23T20:54:34.910Z,0
2022-11-23T20:59:33.863Z,0
2022-11-23T21:04:34.884Z,0
2022-11-23T21:09:34.648Z,0
2022-11-23T21:14:34.636Z,0
2022-11-23T21:19:34.450Z,0
2022-11-23T21:24:34.545Z,0
2022-11-23T21:29:34.408Z,0
2022-11-23T21:34:34.484Z,0
2022-11-23T21:39:34.662Z,0
2022-11-23T21:44:34.435Z,0
2022-11-23T21:49:34.290Z,0
2022-11-23T21:54:35.117Z,0
2022-11-23T21:59:34.437Z,0
2022-11-23T22:04:34.481Z,0
2022-11-23T22:09:34.678Z,0
2022-11-23T22:14:34.667Z,0
2022-11-23T22:19:34.771Z,0
2022-11-23T22:24:34.717Z,0
2022-11-23T22:29:34.771Z,0
2022-11-23T22:34:34.120Z,0
2022-11-23T22:39:34.301Z,0
2022-11-23T22:44:34.813Z,0
2022-11-23T22:49:34.688Z,0
2022-11-23T22:54:34.805Z,0
2022-11-23T22:59:34.601Z,0
2022-11-23T23:04:34.947Z,0
2022-11-23T23:09:34.250Z,0
2022-11-23T23:14:34.783Z,0
2022-11-23T23:19:34.932Z,0
2022-11-23T23:24:34.752Z,0
2022-11-23T23:29:34.826Z,0
2022-11-23T23:34:34.307Z,0
2022-11-23T23:39:34.466Z,0
2022-11-23T23:44:34.768Z,0
2022-11-23T23:49:34.876Z,0
2022-11-23T23:54:35.166Z,0
2022-11-23T23:59:33.957Z,0
