createdAt,value
2022-10-10T03:59:00.673Z,46.98
2022-10-10T04:00:00.152Z,46.69
2022-10-10T04:00:59.100Z,46.98
2022-10-10T04:01:59.006Z,46.98
2022-10-10T04:03:00.003Z,47.08
2022-10-10T04:04:00.140Z,47.08
2022-10-10T04:05:00.139Z,47.08
2022-10-10T04:05:59.010Z,47.27
2022-10-10T04:06:58.980Z,47.08
2022-10-10T04:08:00.625Z,47.27
2022-10-10T04:09:00.667Z,47.27
2022-10-10T04:09:59.963Z,47.27
2022-10-10T04:11:00.656Z,47.27
2022-10-10T04:11:58.955Z,47.27
2022-10-10T04:13:00.680Z,47.46
2022-10-10T04:13:59.939Z,47.56
2022-10-10T04:15:00.676Z,47.46
2022-10-10T04:16:00.651Z,47.56
2022-10-10T04:17:03.175Z,47.46
2022-10-10T04:18:00.645Z,47.56
2022-10-10T04:19:00.637Z,47.56
2022-10-10T04:20:00.638Z,47.56
2022-10-10T04:21:00.649Z,47.56
2022-10-10T04:22:00.640Z,47.56
2022-10-10T04:23:00.727Z,47.56
2022-10-10T04:23:58.919Z,47.49
2022-10-10T04:25:00.660Z,47.49
2022-10-10T04:26:00.671Z,47.58
2022-10-10T04:26:58.897Z,47.58
2022-10-10T04:28:01.414Z,47.67
2022-10-10T04:29:00.641Z,47.49
2022-10-10T04:29:58.884Z,47.67
2022-10-10T04:31:00.205Z,47.58
2022-10-10T04:31:58.899Z,47.58
2022-10-10T04:33:00.647Z,47.49
2022-10-10T04:34:00.643Z,47.49
2022-10-10T04:35:00.687Z,47.49
2022-10-10T04:36:00.670Z,47.58
2022-10-10T04:37:00.650Z,47.67
2022-10-10T04:38:00.664Z,47.49
2022-10-10T04:39:00.666Z,47.49
2022-10-10T04:40:00.658Z,47.39
2022-10-10T04:41:00.664Z,47.49
2022-10-10T04:42:00.657Z,47.58
2022-10-10T04:43:00.658Z,47.49
2022-10-10T04:44:00.672Z,47.49
2022-10-10T04:45:00.665Z,47.58
2022-10-10T04:45:58.838Z,47.29
2022-10-10T04:47:00.691Z,47.39
2022-10-10T04:47:58.829Z,47.29
2022-10-10T04:48:58.831Z,47.29
2022-10-10T04:49:58.857Z,47.39
2022-10-10T04:51:00.675Z,47.29
2022-10-10T04:52:00.689Z,47.39
2022-10-10T04:52:58.814Z,47.10
2022-10-10T04:53:58.809Z,47.19
2022-10-10T04:54:58.804Z,47.19
2022-10-10T04:56:00.682Z,47.29
2022-10-10T04:56:58.803Z,47.39
2022-10-10T04:57:58.801Z,47.39
2022-10-10T04:59:00.179Z,47.19
2022-10-10T04:59:58.795Z,47.29
2022-10-10T05:00:58.833Z,47.19
2022-10-10T05:02:01.756Z,47.10
2022-10-10T05:02:58.807Z,47.39
2022-10-10T05:04:00.185Z,47.29
2022-10-10T05:05:00.686Z,47.19
2022-10-10T05:06:00.687Z,47.41
2022-10-10T05:07:00.678Z,47.41
2022-10-10T05:08:00.674Z,47.10
2022-10-10T05:09:00.680Z,47.39
2022-10-10T05:10:00.698Z,47.31
2022-10-10T05:11:00.679Z,47.22
2022-10-10T05:12:00.678Z,47.19
2022-10-10T05:13:00.685Z,47.41
2022-10-10T05:14:00.683Z,47.10
2022-10-10T05:15:00.706Z,47.22
2022-10-10T05:16:00.693Z,47.19
2022-10-10T05:17:00.682Z,47.12
2022-10-10T05:18:00.727Z,47.22
2022-10-10T05:18:58.756Z,47.31
2022-10-10T05:19:58.736Z,47.22
2022-10-10T05:21:03.425Z,46.93
2022-10-10T05:22:00.708Z,47.12
2022-10-10T05:23:00.706Z,47.12
2022-10-10T05:23:58.733Z,47.31
2022-10-10T05:24:58.721Z,47.03
2022-10-10T05:25:58.720Z,47.03
2022-10-10T05:26:58.707Z,47.03
2022-10-10T05:28:00.211Z,47.12
2022-10-10T05:28:58.710Z,47.12
2022-10-10T05:29:58.710Z,47.03
2022-10-10T05:30:58.706Z,47.22
2022-10-10T05:32:00.473Z,47.03
2022-10-10T05:32:59.709Z,47.03
2022-10-10T05:33:59.737Z,47.12
2022-10-10T05:34:58.690Z,47.03
2022-10-10T05:35:58.690Z,47.03
2022-10-10T05:37:00.210Z,47.03
2022-10-10T05:37:59.704Z,47.03
2022-10-10T05:38:59.725Z,47.03
2022-10-10T05:39:59.672Z,47.03
2022-10-10T05:40:59.662Z,46.93
2022-10-10T05:42:00.221Z,46.93
2022-10-10T05:42:59.727Z,46.93
2022-10-10T05:44:00.241Z,47.03
2022-10-10T05:44:59.729Z,47.03
2022-10-10T05:46:02.756Z,47.12
2022-10-10T05:46:58.643Z,47.03
2022-10-10T05:47:59.729Z,46.93
2022-10-10T05:48:58.646Z,47.03
2022-10-10T05:50:00.253Z,47.03
2022-10-10T05:51:00.227Z,46.93
2022-10-10T05:51:58.641Z,47.03
2022-10-10T05:52:58.717Z,46.73
2022-10-10T05:54:01.669Z,47.12
2022-10-10T05:54:58.651Z,47.12
2022-10-10T05:55:58.637Z,46.73
2022-10-10T05:56:58.640Z,47.03
2022-10-10T05:57:58.720Z,46.93
2022-10-10T05:59:00.228Z,46.83
2022-10-10T05:59:58.630Z,46.73
2022-10-10T06:00:58.599Z,46.64
2022-10-10T06:01:58.593Z,47.03
2022-10-10T06:03:00.232Z,46.64
2022-10-10T06:04:01.255Z,47.03
2022-10-10T06:05:00.239Z,47.12
2022-10-10T06:05:58.623Z,46.64
2022-10-10T06:06:58.584Z,46.83
2022-10-10T06:08:10.730Z,46.83
2022-10-10T06:09:00.232Z,46.45
2022-10-10T06:10:01.251Z,46.83
2022-10-10T06:11:00.308Z,46.64
2022-10-10T06:11:58.599Z,46.64
2022-10-10T06:12:58.577Z,46.83
2022-10-10T06:14:00.246Z,46.64
2022-10-10T06:14:58.561Z,46.83
2022-10-10T06:16:00.261Z,46.83
2022-10-10T06:17:00.232Z,46.64
2022-10-10T06:18:00.290Z,46.93
2022-10-10T06:18:59.767Z,46.83
2022-10-10T06:20:00.241Z,46.73
2022-10-10T06:21:00.275Z,46.73
2022-10-10T06:22:00.262Z,46.64
2022-10-10T06:23:00.247Z,46.64
2022-10-10T06:23:59.754Z,46.55
2022-10-10T06:24:58.531Z,46.73
2022-10-10T06:25:58.559Z,46.64
2022-10-10T06:26:59.781Z,46.64
2022-10-10T06:27:58.558Z,46.64
2022-10-10T06:28:58.526Z,46.55
2022-10-10T06:29:58.519Z,46.64
2022-10-10T06:31:00.281Z,46.55
2022-10-10T06:31:58.516Z,46.55
2022-10-10T06:32:58.859Z,46.64
2022-10-10T06:33:58.515Z,46.64
2022-10-10T06:34:58.521Z,46.55
2022-10-10T06:36:00.288Z,46.64
2022-10-10T06:36:58.503Z,46.66
2022-10-10T06:37:59.799Z,46.86
2022-10-10T06:38:59.511Z,46.76
2022-10-10T06:39:59.492Z,46.86
2022-10-10T06:41:06.269Z,46.76
2022-10-10T06:42:00.247Z,46.76
2022-10-10T06:43:00.312Z,46.95
2022-10-10T06:43:58.494Z,46.47
2022-10-10T06:45:00.261Z,46.66
2022-10-10T06:46:00.458Z,46.37
2022-10-10T06:47:00.304Z,46.37
2022-10-10T06:48:00.281Z,46.56
2022-10-10T06:49:00.288Z,46.56
2022-10-10T06:50:00.306Z,46.47
2022-10-10T06:51:00.275Z,46.18
2022-10-10T06:52:00.304Z,46.37
2022-10-10T06:53:00.325Z,46.37
2022-10-10T06:54:00.290Z,46.30
2022-10-10T06:54:59.448Z,46.28
2022-10-10T06:55:59.809Z,46.56
2022-10-10T06:57:00.289Z,46.37
2022-10-10T06:57:58.443Z,46.40
2022-10-10T06:58:59.385Z,46.49
2022-10-10T06:59:58.452Z,46.49
2022-10-10T07:01:59.785Z,46.49
2022-10-10T07:02:59.782Z,46.30
2022-10-10T07:03:58.435Z,46.40
2022-10-10T07:04:58.430Z,46.49
2022-10-10T07:05:58.461Z,46.49
2022-10-10T07:06:59.791Z,46.40
2022-10-10T07:07:58.427Z,46.59
2022-10-10T07:08:58.410Z,46.49
2022-10-10T07:09:59.426Z,46.40
2022-10-10T07:10:59.407Z,46.30
2022-10-10T07:11:59.812Z,46.30
2022-10-10T07:12:59.428Z,46.30
2022-10-10T07:13:59.438Z,46.30
2022-10-10T07:14:59.408Z,46.40
2022-10-10T07:16:00.315Z,46.40
2022-10-10T07:16:59.797Z,46.40
2022-10-10T07:18:00.333Z,46.49
2022-10-10T07:18:59.398Z,46.49
2022-10-10T07:20:00.291Z,46.40
2022-10-10T07:21:00.360Z,46.20
2022-10-10T07:22:00.333Z,46.40
2022-10-10T07:23:00.287Z,46.20
2022-10-10T07:23:59.384Z,46.42
2022-10-10T07:25:00.378Z,46.13
2022-10-10T07:25:58.485Z,46.69
2022-10-10T07:27:05.023Z,46.71
2022-10-10T07:28:01.321Z,46.61
2022-10-10T07:28:59.567Z,46.71
2022-10-10T07:30:02.281Z,46.23
2022-10-10T07:31:05.959Z,45.94
2022-10-10T07:32:05.302Z,46.23
2022-10-10T07:33:01.029Z,46.03
2022-10-10T07:33:59.097Z,46.61
2022-10-10T07:35:01.306Z,46.33
2022-10-10T07:36:03.433Z,46.33
2022-10-10T07:37:35.365Z,46.23
2022-10-10T07:38:19.378Z,46.06
2022-10-10T07:39:15.022Z,46.54
2022-10-10T07:40:05.911Z,46.34
2022-10-10T07:40:58.369Z,46.44
2022-10-10T07:41:58.843Z,46.15
2022-10-10T07:42:58.363Z,46.44
2022-10-10T07:44:10.878Z,46.44
2022-10-10T07:44:58.867Z,46.34
2022-10-10T07:45:58.388Z,46.44
2022-10-10T07:46:58.622Z,46.44
2022-10-10T07:47:58.335Z,46.44
2022-10-10T07:49:00.731Z,46.34
2022-10-10T07:49:58.407Z,46.34
2022-10-10T07:50:58.503Z,46.34
2022-10-10T07:52:01.214Z,46.44
2022-10-10T07:52:58.331Z,46.44
2022-10-10T07:54:00.566Z,46.56
2022-10-10T07:54:58.738Z,46.37
2022-10-10T07:55:58.320Z,46.37
2022-10-10T07:57:09.554Z,46.37
2022-10-10T07:58:00.056Z,46.47
2022-10-10T07:58:58.345Z,46.47
2022-10-10T07:59:58.319Z,46.37
2022-10-10T08:00:58.526Z,46.37
2022-10-10T08:01:58.463Z,46.47
2022-10-10T08:02:59.930Z,46.08
2022-10-10T08:03:58.313Z,46.47
2022-10-10T08:04:59.401Z,46.37
2022-10-10T08:05:58.309Z,46.47
2022-10-10T08:06:58.339Z,46.37
2022-10-10T08:07:58.356Z,46.47
2022-10-10T08:08:58.325Z,46.39
2022-10-10T08:09:59.363Z,46.49
2022-10-10T08:10:58.304Z,46.49
2022-10-10T08:11:58.312Z,46.30
2022-10-10T08:12:59.904Z,46.49
2022-10-10T08:13:59.863Z,46.39
2022-10-10T08:14:59.894Z,46.39
2022-10-10T08:15:59.839Z,46.49
2022-10-10T08:16:59.836Z,46.58
2022-10-10T08:17:59.879Z,46.49
2022-10-10T08:18:59.919Z,46.49
2022-10-10T08:19:59.844Z,46.10
2022-10-10T08:20:59.861Z,46.49
2022-10-10T08:21:59.852Z,46.39
2022-10-10T08:22:59.866Z,46.49
2022-10-10T08:23:59.887Z,46.49
2022-10-10T08:24:59.854Z,46.20
2022-10-10T08:25:59.883Z,46.49
2022-10-10T08:26:59.875Z,46.49
2022-10-10T08:28:00.897Z,46.20
2022-10-10T08:28:59.900Z,46.49
2022-10-10T08:29:59.852Z,46.30
2022-10-10T08:31:00.111Z,46.58
2022-10-10T08:31:58.275Z,46.58
2022-10-10T08:32:58.316Z,46.58
2022-10-10T08:33:59.373Z,46.49
2022-10-10T08:34:58.310Z,46.61
2022-10-10T08:35:59.367Z,46.42
2022-10-10T08:36:58.274Z,46.61
2022-10-10T08:37:59.869Z,46.51
2022-10-10T08:38:59.372Z,46.42
2022-10-10T08:39:58.317Z,46.61
2022-10-10T08:40:58.319Z,46.12
2022-10-10T08:42:00.377Z,46.61
2022-10-10T08:42:58.535Z,46.61
2022-10-10T08:44:01.930Z,46.61
2022-10-10T08:44:59.264Z,46.51
2022-10-10T08:45:59.301Z,46.42
2022-10-10T08:46:59.878Z,46.51
2022-10-10T08:47:59.373Z,46.51
2022-10-10T08:48:59.876Z,46.32
2022-10-10T08:49:59.266Z,46.32
2022-10-10T08:50:59.870Z,46.51
2022-10-10T08:51:59.902Z,46.51
2022-10-10T08:52:59.385Z,46.42
2022-10-10T08:53:59.878Z,46.51
2022-10-10T08:54:59.872Z,46.34
2022-10-10T08:55:59.877Z,46.51
2022-10-10T08:56:59.879Z,46.53
2022-10-10T08:57:59.922Z,46.51
2022-10-10T08:58:59.880Z,46.42
2022-10-10T08:59:59.951Z,46.53
2022-10-10T09:00:59.928Z,46.34
2022-10-10T09:02:17.768Z,46.42
2022-10-10T09:03:00.345Z,46.53
2022-10-10T09:03:59.951Z,46.53
2022-10-10T09:04:59.265Z,46.53
2022-10-10T09:05:59.260Z,46.53
2022-10-10T09:06:58.249Z,46.53
2022-10-10T09:07:58.294Z,45.95
2022-10-10T09:08:59.905Z,46.44
2022-10-10T09:09:58.245Z,46.44
2022-10-10T09:10:58.791Z,46.44
2022-10-10T09:11:58.343Z,46.63
2022-10-10T09:12:59.914Z,46.53
2022-10-10T09:15:02.094Z,46.63
2022-10-10T09:15:59.919Z,46.44
2022-10-10T09:16:59.904Z,46.53
2022-10-10T09:17:59.895Z,46.25
2022-10-10T09:18:59.911Z,46.53
2022-10-10T09:19:59.898Z,46.15
2022-10-10T09:21:00.172Z,46.73
2022-10-10T09:21:59.247Z,46.44
2022-10-10T09:22:59.941Z,46.44
2022-10-10T09:23:59.920Z,46.73
2022-10-10T09:25:00.657Z,46.44
2022-10-10T09:26:01.159Z,46.53
2022-10-10T09:26:59.930Z,46.34
2022-10-10T09:28:11.268Z,46.34
2022-10-10T09:28:58.395Z,46.25
2022-10-10T09:30:05.373Z,46.53
2022-10-10T09:30:59.715Z,46.63
2022-10-10T09:31:58.685Z,46.63
2022-10-10T09:33:00.313Z,46.05
2022-10-10T09:33:59.406Z,46.63
2022-10-10T09:34:58.254Z,46.63
2022-10-10T09:35:58.257Z,46.34
2022-10-10T09:36:59.332Z,46.44
2022-10-10T09:38:00.545Z,46.34
2022-10-10T09:38:58.236Z,46.44
2022-10-10T09:40:00.949Z,46.34
2022-10-10T09:41:01.102Z,46.53
2022-10-10T09:41:58.230Z,46.34
2022-10-10T09:42:58.244Z,46.34
2022-10-10T09:43:58.360Z,46.25
2022-10-10T09:44:58.265Z,46.25
2022-10-10T09:46:00.501Z,46.66
2022-10-10T09:46:59.332Z,46.84
2022-10-10T09:48:01.385Z,46.66
2022-10-10T09:49:14.220Z,46.46
2022-10-10T09:51:00.346Z,46.66
2022-10-10T09:51:58.553Z,46.46
2022-10-10T09:52:59.979Z,46.66
2022-10-10T09:53:59.962Z,46.56
2022-10-10T09:54:59.931Z,46.66
2022-10-10T09:55:59.977Z,46.56
2022-10-10T09:57:05.451Z,46.75
2022-10-10T09:57:58.232Z,46.75
2022-10-10T09:58:58.249Z,46.75
2022-10-10T10:00:02.252Z,46.84
2022-10-10T10:01:00.357Z,46.97
2022-10-10T10:01:58.276Z,46.46
2022-10-10T10:13:07.991Z,46.58
2022-10-10T10:14:05.894Z,46.39
2022-10-10T10:15:05.856Z,46.51
2022-10-10T10:16:05.848Z,46.60
2022-10-10T10:17:06.959Z,46.41
2022-10-10T10:18:05.845Z,46.70
2022-10-10T10:19:05.845Z,46.22
2022-10-10T10:20:10.656Z,46.41
2022-10-10T10:21:05.841Z,46.41
2022-10-10T10:22:07.460Z,46.51
2022-10-10T10:23:05.861Z,46.60
2022-10-10T10:24:05.895Z,46.51
2022-10-10T10:25:05.858Z,46.41
2022-10-10T10:26:06.965Z,46.51
2022-10-10T10:27:05.854Z,46.53
2022-10-10T10:28:07.505Z,46.53
2022-10-10T10:29:06.874Z,46.72
2022-10-10T10:30:06.872Z,46.72
2022-10-10T10:31:07.642Z,46.43
2022-10-10T10:32:07.470Z,46.62
2022-10-10T10:33:05.978Z,46.43
2022-10-10T10:34:08.483Z,46.24
2022-10-10T10:35:07.008Z,46.53
2022-10-10T10:36:12.583Z,46.53
2022-10-10T10:37:10.415Z,46.36
2022-10-10T10:38:07.526Z,46.55
2022-10-10T10:39:07.489Z,46.45
2022-10-10T10:40:07.498Z,46.65
2022-10-10T10:41:07.487Z,46.75
2022-10-10T10:42:07.471Z,46.19
2022-10-10T10:43:07.477Z,46.67
2022-10-10T10:44:07.490Z,46.86
2022-10-10T10:45:07.516Z,46.77
2022-10-10T10:46:05.867Z,46.77
2022-10-10T10:47:05.951Z,46.69
2022-10-10T10:48:05.887Z,46.60
2022-10-10T10:49:07.491Z,46.69
2022-10-10T10:50:05.890Z,46.50
2022-10-10T10:51:05.895Z,46.69
2022-10-10T10:52:07.048Z,46.50
2022-10-10T10:53:05.898Z,46.69
2022-10-10T10:54:06.883Z,46.50
2022-10-10T10:55:05.982Z,46.69
2022-10-10T10:56:07.499Z,46.79
2022-10-10T10:57:06.594Z,46.21
2022-10-10T10:58:37.628Z,46.33
2022-10-10T11:00:20.606Z,46.04
2022-10-10T11:01:38.420Z,46.14
2022-10-10T11:02:06.370Z,45.84
2022-10-10T11:03:21.143Z,45.94
2022-10-10T11:05:19.173Z,45.97
2022-10-10T11:05:20.079Z,45.84
2022-10-10T11:06:07.760Z,46.64
2022-10-10T11:07:18.574Z,46.35
2022-10-10T11:08:07.493Z,45.87
2022-10-10T11:09:05.936Z,46.06
2022-10-10T11:10:07.500Z,46.06
2022-10-10T11:11:07.525Z,45.97
2022-10-10T11:12:05.933Z,46.06
2022-10-10T11:13:07.538Z,46.06
2022-10-10T11:14:07.036Z,45.79
2022-10-10T11:15:07.064Z,45.69
2022-10-10T11:16:20.335Z,45.89
2022-10-10T11:17:06.027Z,45.69
2022-10-10T11:18:05.996Z,45.69
2022-10-10T11:19:05.997Z,45.79
2022-10-10T11:20:05.997Z,45.79
2022-10-10T11:21:05.957Z,45.91
2022-10-10T11:22:07.539Z,45.52
2022-10-10T11:23:08.963Z,45.23
2022-10-10T11:24:06.094Z,45.23
2022-10-10T11:25:13.527Z,45.84
2022-10-10T11:26:06.931Z,45.62
2022-10-10T11:27:05.986Z,45.64
2022-10-10T11:28:06.032Z,45.64
2022-10-10T11:29:06.073Z,45.64
2022-10-10T11:30:05.980Z,45.64
2022-10-10T11:31:06.003Z,45.25
2022-10-10T11:32:07.607Z,45.35
2022-10-10T11:33:07.532Z,44.96
2022-10-10T11:34:07.529Z,45.06
2022-10-10T11:35:07.553Z,45.08
2022-10-10T11:36:07.570Z,44.98
2022-10-10T11:37:07.533Z,44.79
2022-10-10T11:38:08.547Z,45.18
2022-10-10T11:39:12.762Z,45.08
2022-10-10T11:40:07.551Z,44.89
2022-10-10T11:41:07.565Z,45.00
2022-10-10T11:42:07.534Z,44.81
2022-10-10T11:43:07.535Z,44.90
2022-10-10T11:44:07.535Z,44.90
2022-10-10T11:45:07.100Z,44.81
2022-10-10T11:46:06.264Z,44.83
2022-10-10T11:47:07.545Z,44.73
2022-10-10T11:48:07.551Z,44.44
2022-10-10T11:49:07.567Z,44.64
2022-10-10T11:50:08.600Z,44.54
2022-10-10T11:51:09.944Z,44.44
2022-10-10T11:52:31.923Z,44.54
2022-10-10T11:53:08.048Z,44.17
2022-10-10T11:54:08.081Z,44.17
2022-10-10T11:55:08.090Z,44.17
2022-10-10T11:56:08.065Z,44.56
2022-10-10T11:57:09.552Z,44.09
2022-10-10T11:58:06.087Z,44.27
2022-10-10T11:59:06.089Z,43.98
2022-10-10T12:00:08.104Z,43.98
2022-10-10T12:01:06.101Z,44.07
2022-10-10T12:02:08.077Z,44.17
2022-10-10T12:03:08.085Z,43.98
2022-10-10T12:04:06.114Z,43.66
2022-10-10T12:05:08.088Z,43.98
2022-10-10T12:06:08.070Z,44.07
2022-10-10T12:07:08.080Z,43.88
2022-10-10T12:08:08.065Z,43.98
2022-10-10T12:09:06.128Z,43.88
2022-10-10T12:10:08.064Z,43.39
2022-10-10T12:11:06.126Z,43.59
2022-10-10T12:12:08.085Z,43.59
2022-10-10T12:13:08.071Z,43.76
2022-10-10T12:14:08.073Z,44.05
2022-10-10T12:15:06.145Z,43.85
2022-10-10T12:16:08.151Z,43.76
2022-10-10T12:17:08.099Z,43.85
2022-10-10T12:18:08.102Z,43.76
2022-10-10T12:19:06.162Z,43.57
2022-10-10T12:20:06.194Z,43.47
2022-10-10T12:21:06.174Z,43.37
2022-10-10T12:22:06.166Z,43.49
2022-10-10T12:23:08.098Z,43.10
2022-10-10T12:24:08.107Z,43.00
2022-10-10T12:25:08.092Z,43.10
2022-10-10T12:26:06.185Z,43.19
2022-10-10T12:27:06.209Z,43.37
2022-10-10T12:28:06.284Z,43.47
2022-10-10T12:29:06.200Z,43.37
2022-10-10T12:30:08.124Z,43.47
2022-10-10T12:31:06.513Z,43.27
2022-10-10T12:32:06.198Z,43.47
2022-10-10T12:33:06.218Z,43.37
2022-10-10T12:34:06.209Z,43.37
2022-10-10T12:35:07.603Z,43.18
2022-10-10T12:36:06.220Z,43.18
2022-10-10T12:37:07.614Z,43.19
2022-10-10T12:38:06.227Z,43.00
2022-10-10T12:39:08.118Z,42.98
2022-10-10T12:40:06.222Z,43.18
2022-10-10T12:41:06.225Z,43.27
2022-10-10T12:42:06.228Z,43.18
2022-10-10T12:43:08.119Z,43.08
2022-10-10T12:44:06.235Z,43.27
2022-10-10T12:45:06.237Z,43.37
2022-10-10T12:46:08.187Z,43.54
2022-10-10T12:47:08.130Z,43.44
2022-10-10T12:48:07.209Z,43.44
2022-10-10T12:49:08.108Z,43.44
2022-10-10T12:50:06.251Z,43.52
2022-10-10T12:51:08.161Z,43.52
2022-10-10T12:52:06.255Z,43.52
2022-10-10T12:53:08.130Z,43.43
2022-10-10T12:54:06.271Z,43.81
2022-10-10T12:55:08.127Z,43.81
2022-10-10T12:56:06.348Z,43.70
2022-10-10T12:57:08.115Z,43.89
2022-10-10T12:58:06.276Z,43.89
2022-10-10T12:59:08.115Z,43.99
2022-10-10T13:00:08.150Z,43.89
2022-10-10T13:01:06.861Z,43.99
2022-10-10T13:02:06.296Z,43.70
2022-10-10T13:03:08.136Z,43.70
2022-10-10T13:04:06.297Z,44.06
2022-10-10T13:05:06.285Z,43.67
2022-10-10T13:06:08.139Z,43.70
2022-10-10T13:07:08.126Z,43.77
2022-10-10T13:08:08.130Z,43.77
2022-10-10T13:09:08.159Z,43.67
2022-10-10T13:10:08.143Z,43.77
2022-10-10T13:11:08.146Z,43.99
2022-10-10T13:12:08.130Z,43.48
2022-10-10T13:13:08.134Z,43.96
2022-10-10T13:14:09.161Z,43.87
2022-10-10T13:15:08.148Z,43.58
2022-10-10T13:16:08.134Z,43.87
2022-10-10T13:17:08.175Z,43.77
2022-10-10T13:18:08.143Z,43.75
2022-10-10T13:19:06.309Z,44.24
2022-10-10T13:20:06.441Z,44.04
2022-10-10T13:21:08.155Z,44.14
2022-10-10T13:22:06.323Z,44.04
2022-10-10T13:23:06.317Z,44.31
2022-10-10T13:24:06.320Z,44.21
2022-10-10T13:25:06.343Z,44.31
2022-10-10T13:26:08.665Z,44.31
2022-10-10T13:27:06.321Z,43.92
2022-10-10T13:28:06.379Z,44.41
2022-10-10T13:29:06.328Z,44.48
2022-10-10T13:30:08.666Z,44.38
2022-10-10T13:31:06.383Z,44.38
2022-10-10T13:32:06.336Z,44.38
2022-10-10T13:33:06.358Z,44.09
2022-10-10T13:34:08.182Z,44.29
2022-10-10T13:35:06.404Z,44.58
2022-10-10T13:36:08.199Z,44.75
2022-10-10T13:37:08.166Z,44.65
2022-10-10T13:38:08.159Z,44.85
2022-10-10T13:39:08.160Z,44.75
2022-10-10T13:40:07.686Z,44.65
2022-10-10T13:41:08.182Z,44.34
2022-10-10T13:42:08.163Z,44.83
2022-10-10T13:43:08.194Z,44.92
2022-10-10T13:44:08.167Z,45.02
2022-10-10T13:45:08.185Z,44.92
2022-10-10T13:46:08.166Z,44.44
2022-10-10T13:47:08.196Z,44.83
2022-10-10T13:48:08.182Z,44.90
2022-10-10T13:49:08.170Z,44.81
2022-10-10T13:50:08.168Z,44.81
2022-10-10T13:51:06.631Z,45.00
2022-10-10T13:52:08.200Z,45.00
2022-10-10T13:53:06.358Z,44.81
2022-10-10T13:54:06.347Z,45.00
2022-10-10T13:55:06.348Z,44.81
2022-10-10T13:56:06.342Z,44.68
2022-10-10T13:57:08.200Z,45.07
2022-10-10T13:58:06.347Z,45.07
2022-10-10T13:59:06.367Z,45.37
2022-10-10T14:00:06.351Z,45.47
2022-10-10T14:01:08.195Z,45.27
2022-10-10T14:02:06.444Z,45.27
2022-10-10T14:03:08.194Z,44.98
2022-10-10T14:04:06.349Z,45.47
2022-10-10T14:05:06.351Z,45.37
2022-10-10T14:06:06.358Z,45.44
2022-10-10T14:07:08.217Z,45.34
2022-10-10T14:08:08.208Z,45.44
2022-10-10T14:09:06.346Z,45.34
2022-10-10T14:10:06.357Z,45.25
2022-10-10T14:11:06.903Z,45.34
2022-10-10T14:12:08.208Z,45.64
2022-10-10T14:13:06.371Z,45.64
2022-10-10T14:14:08.195Z,45.61
2022-10-10T14:15:06.345Z,45.81
2022-10-10T14:16:08.212Z,45.61
2022-10-10T14:17:06.370Z,45.61
2022-10-10T14:18:08.198Z,45.22
2022-10-10T14:19:08.215Z,45.22
2022-10-10T14:20:06.350Z,45.71
2022-10-10T14:21:08.209Z,45.71
2022-10-10T14:22:08.232Z,45.71
2022-10-10T14:23:07.344Z,45.61
2022-10-10T14:24:08.207Z,45.81
2022-10-10T14:25:08.207Z,45.81
2022-10-10T14:26:08.364Z,45.22
2022-10-10T14:27:08.222Z,45.71
2022-10-10T14:28:08.310Z,45.61
2022-10-10T14:29:08.209Z,45.71
2022-10-10T14:30:07.339Z,45.78
2022-10-10T14:31:06.603Z,45.49
2022-10-10T14:32:08.225Z,45.78
2022-10-10T14:33:07.343Z,45.98
2022-10-10T14:34:06.336Z,46.26
2022-10-10T14:35:06.334Z,46.66
2022-10-10T14:36:06.342Z,46.56
2022-10-10T14:37:08.673Z,45.68
2022-10-10T14:38:06.340Z,45.86
2022-10-10T14:39:06.340Z,45.76
2022-10-10T14:40:07.338Z,45.86
2022-10-10T14:41:08.233Z,45.95
2022-10-10T14:42:08.245Z,45.86
2022-10-10T14:43:08.227Z,46.73
2022-10-10T14:44:06.338Z,46.25
2022-10-10T14:45:08.224Z,46.63
2022-10-10T14:46:08.248Z,46.51
2022-10-10T14:47:06.327Z,46.42
2022-10-10T14:48:08.231Z,46.42
2022-10-10T14:49:09.676Z,46.42
2022-10-10T14:50:08.241Z,46.51
2022-10-10T14:51:34.065Z,46.32
2022-10-10T14:52:06.324Z,46.51
2022-10-10T14:53:08.234Z,46.22
2022-10-10T14:54:10.693Z,46.61
2022-10-10T14:55:08.300Z,46.80
2022-10-10T14:56:08.246Z,46.30
2022-10-10T14:57:10.160Z,46.20
2022-10-10T14:58:08.238Z,46.39
2022-10-10T14:59:08.246Z,46.49
2022-10-10T15:00:08.252Z,46.49
2022-10-10T15:01:08.243Z,46.58
2022-10-10T15:02:08.245Z,46.68
2022-10-10T15:03:08.315Z,46.49
2022-10-10T15:04:08.256Z,46.58
2022-10-10T15:05:08.282Z,46.49
2022-10-10T15:06:08.246Z,46.58
2022-10-10T15:07:13.499Z,46.39
2022-10-10T15:08:08.259Z,46.95
2022-10-10T15:09:16.937Z,46.95
2022-10-10T15:11:07.337Z,46.95
2022-10-10T15:12:08.249Z,47.05
2022-10-10T15:13:08.294Z,46.56
2022-10-10T15:14:08.257Z,46.66
2022-10-10T15:15:08.273Z,46.66
2022-10-10T15:16:08.253Z,46.75
2022-10-10T15:17:07.285Z,46.75
2022-10-10T15:18:26.762Z,46.75
2022-10-10T15:19:08.268Z,46.66
2022-10-10T15:20:08.270Z,46.64
2022-10-10T15:21:08.266Z,46.83
2022-10-10T15:22:08.259Z,46.83
2022-10-10T15:23:08.263Z,47.02
2022-10-10T15:24:07.772Z,46.83
2022-10-10T15:25:07.277Z,46.83
2022-10-10T15:26:07.761Z,46.73
2022-10-10T15:27:07.843Z,46.73
2022-10-10T15:28:07.850Z,47.31
2022-10-10T15:29:07.766Z,46.83
2022-10-10T15:30:07.766Z,46.73
2022-10-10T15:31:07.890Z,47.02
2022-10-10T15:32:07.782Z,47.12
2022-10-10T15:33:07.773Z,47.12
2022-10-10T15:34:07.767Z,47.02
2022-10-10T15:35:07.781Z,47.12
2022-10-10T15:36:10.430Z,47.12
2022-10-10T15:37:07.775Z,47.22
2022-10-10T15:38:07.773Z,47.19
2022-10-10T15:39:07.812Z,47.38
2022-10-10T15:40:07.776Z,47.22
2022-10-10T15:41:06.539Z,47.00
2022-10-10T15:42:13.322Z,47.00
2022-10-10T15:43:07.309Z,47.38
2022-10-10T15:44:06.226Z,47.29
2022-10-10T15:45:06.227Z,47.50
2022-10-10T15:46:06.244Z,47.19
2022-10-10T15:47:07.793Z,47.38
2022-10-10T15:48:07.294Z,47.19
2022-10-10T15:49:07.796Z,47.19
2022-10-10T15:50:07.228Z,47.29
2022-10-10T15:51:07.211Z,47.48
2022-10-10T15:52:06.214Z,47.29
2022-10-10T15:53:07.803Z,47.38
2022-10-10T15:54:06.211Z,47.29
2022-10-10T15:55:07.792Z,47.38
2022-10-10T15:56:09.987Z,47.58
2022-10-10T15:57:07.784Z,47.38
2022-10-10T15:58:07.794Z,47.67
2022-10-10T15:59:07.789Z,47.38
2022-10-10T16:00:07.834Z,47.58
2022-10-10T16:01:06.780Z,47.58
2022-10-10T16:12:20.948Z,47.38
2022-10-10T16:13:20.898Z,47.27
2022-10-10T16:14:20.344Z,47.36
2022-10-10T16:15:20.916Z,47.45
2022-10-10T16:16:20.917Z,47.45
2022-10-10T16:17:23.285Z,47.55
2022-10-10T16:18:20.926Z,47.55
2022-10-10T16:19:19.312Z,47.85
2022-10-10T16:20:19.313Z,47.55
2022-10-10T16:21:20.418Z,47.55
2022-10-10T16:22:19.298Z,47.65
2022-10-10T16:23:19.307Z,47.75
2022-10-10T16:24:20.919Z,47.85
2022-10-10T16:25:23.261Z,47.85
2022-10-10T16:26:19.298Z,47.75
2022-10-10T16:27:19.283Z,47.94
2022-10-10T16:28:19.366Z,47.94
2022-10-10T16:29:20.954Z,47.94
2022-10-10T16:30:19.288Z,47.94
2022-10-10T16:31:19.278Z,47.94
2022-10-10T16:32:19.273Z,48.03
2022-10-10T16:33:20.280Z,48.03
2022-10-10T16:34:20.444Z,48.13
2022-10-10T16:35:20.948Z,48.13
2022-10-10T16:36:20.938Z,48.23
2022-10-10T16:37:19.260Z,48.11
2022-10-10T16:38:20.917Z,48.11
2022-10-10T16:39:20.939Z,48.23
2022-10-10T16:40:20.919Z,48.21
2022-10-10T16:41:46.027Z,48.13
2022-10-10T16:42:20.923Z,48.33
2022-10-10T16:43:20.940Z,48.23
2022-10-10T16:44:20.939Z,48.33
2022-10-10T16:45:20.980Z,48.40
2022-10-10T16:46:20.942Z,48.33
2022-10-10T16:47:20.927Z,48.33
2022-10-10T16:48:20.923Z,48.42
2022-10-10T16:49:20.950Z,48.52
2022-10-10T16:50:20.925Z,48.21
2022-10-10T16:51:20.949Z,48.40
2022-10-10T16:52:20.944Z,48.40
2022-10-10T16:53:20.944Z,48.11
2022-10-10T16:54:20.946Z,48.30
2022-10-10T16:55:20.443Z,48.40
2022-10-10T16:56:19.242Z,48.69
2022-10-10T16:57:19.201Z,48.69
2022-10-10T16:58:19.227Z,48.30
2022-10-10T16:59:19.203Z,48.40
2022-10-10T17:00:20.947Z,48.49
2022-10-10T17:01:20.524Z,48.59
2022-10-10T17:02:19.229Z,48.59
2022-10-10T17:03:19.188Z,48.49
2022-10-10T17:04:20.464Z,48.69
2022-10-10T17:05:19.177Z,48.79
2022-10-10T17:06:19.184Z,48.49
2022-10-10T17:07:19.173Z,48.69
2022-10-10T17:08:20.964Z,48.79
2022-10-10T17:09:19.167Z,48.79
2022-10-10T17:10:20.958Z,48.79
2022-10-10T17:11:19.165Z,48.79
2022-10-10T17:12:20.959Z,48.59
2022-10-10T17:13:20.466Z,48.49
2022-10-10T17:14:19.163Z,48.59
2022-10-10T17:15:20.961Z,48.88
2022-10-10T17:16:59.829Z,48.59