createdAt,value
2019-04-21T00:01:26.534Z,16.47
2019-04-21T00:06:48.159Z,12.83
2019-04-21T00:11:55.693Z,15.03
2019-04-21T00:16:51.093Z,15.93
2019-04-21T00:21:53.428Z,14.50
2019-04-21T00:27:10.886Z,15.53
2019-04-21T00:32:10.191Z,14.53
2019-04-21T00:37:16.655Z,19.20
2019-04-21T00:42:30.317Z,15.63
2019-04-21T00:47:36.583Z,16.60
2019-04-21T00:52:51.272Z,17.23
2019-04-21T01:02:59.348Z,16.23
2019-04-21T01:07:57.910Z,20.70
2019-04-21T01:13:13.959Z,15.07
2019-04-21T01:18:10.772Z,20.20
2019-04-21T01:22:57.968Z,17.07
2019-04-21T01:28:18.805Z,19.17
2019-04-21T01:33:34.942Z,18.73
2019-04-21T01:38:35.742Z,18.87
2019-04-21T01:43:37.539Z,19.03
2019-04-21T01:48:40.107Z,15.50
2019-04-21T01:53:55.079Z,15.63
2019-04-21T01:58:48.152Z,14.77
2019-04-21T02:03:59.683Z,15.07
2019-04-21T02:09:10.075Z,14.57
2019-04-21T02:14:19.389Z,17.20
2019-04-21T02:19:16.571Z,15.30
2019-04-21T02:24:40.056Z,15.13
2019-04-21T02:29:37.015Z,11.37
2019-04-21T02:34:50.726Z,14.03
2019-04-21T02:39:57.272Z,13.40
2019-04-21T02:45:06.606Z,13.33
2019-04-21T02:55:11.290Z,11.53
2019-04-21T03:00:26.790Z,12.73
2019-04-21T03:10:51.757Z,13.40
2019-04-21T03:15:47.263Z,15.27
2019-04-21T03:21:00.193Z,14.23
2019-04-21T03:26:00.787Z,15.27
2019-04-21T03:41:26.889Z,14.53
2019-04-21T03:46:29.617Z,13.77
2019-04-21T03:56:52.119Z,14.10
2019-04-21T04:07:31.202Z,9.30
2019-04-21T04:12:26.811Z,14.50
2019-04-21T04:17:32.945Z,11.20
2019-04-21T04:32:53.774Z,11.40
2019-04-21T04:37:57.351Z,10.60
2019-04-21T04:43:11.768Z,11.53
2019-04-21T04:48:13.481Z,12.20
2019-04-21T04:58:29.683Z,10.40
2019-04-21T05:03:44.337Z,8.10
2019-04-21T05:08:56.375Z,12.43
2019-04-21T05:13:51.175Z,10.57
2019-04-21T05:18:55.946Z,15.47
2019-04-21T05:23:44.069Z,11.50
2019-04-21T05:28:44.544Z,8.90
2019-04-21T05:34:03.081Z,11.53
2019-04-21T05:39:14.613Z,7.50
2019-04-21T05:44:29.463Z,9.60
2019-04-21T05:49:36.995Z,10.33
2019-04-21T05:54:44.125Z,10.83
2019-04-21T05:59:43.570Z,8.50
2019-04-21T06:10:02.105Z,9.37
2019-04-21T06:15:00.933Z,6.93
2019-04-21T06:20:07.618Z,10.30
2019-04-21T06:25:43.249Z,9.67
2019-04-21T06:30:19.335Z,9.73
2019-04-21T06:35:58.863Z,8.77
2019-04-21T06:40:51.173Z,11.60
2019-04-21T06:45:54.249Z,10.00
2019-04-21T06:51:01.965Z,8.97
2019-04-21T06:56:09.173Z,10.33
2019-04-21T07:01:11.778Z,8.60
2019-04-21T07:06:13.181Z,9.03
2019-04-21T07:11:21.132Z,10.70
2019-04-21T07:16:28.478Z,9.53
2019-04-21T07:21:29.937Z,9.10
2019-04-21T07:26:36.297Z,8.57
2019-04-21T07:31:47.023Z,6.23
2019-04-21T07:36:59.675Z,8.03
2019-04-21T07:41:44.687Z,6.03
2019-04-21T07:46:52.152Z,7.67
2019-04-21T07:52:24.843Z,7.70
2019-04-21T07:57:19.043Z,8.23
2019-04-21T08:02:30.763Z,7.13
2019-04-21T08:07:48.234Z,7.53
2019-04-21T08:12:36.395Z,6.97
2019-04-21T08:17:48.563Z,5.10
2019-04-21T08:22:51.796Z,5.93
2019-04-21T08:28:01.206Z,9.23
2019-04-21T08:33:07.020Z,6.23
2019-04-21T08:38:08.852Z,6.10
2019-04-21T08:43:21.715Z,5.47
2019-04-21T08:48:16.932Z,4.40
2019-04-21T08:53:24.959Z,5.53
2019-04-21T08:58:57.533Z,4.47
2019-04-21T09:04:03.794Z,3.50
2019-04-21T09:09:14.722Z,4.33
2019-04-21T09:14:13.951Z,2.52
2019-04-21T09:19:20.231Z,2.60
2019-04-21T09:24:31.313Z,2.12
2019-04-21T09:29:21.321Z,3.75
2019-04-21T09:34:23.564Z,3.83
2019-04-21T09:39:24.475Z,2.08
2019-04-21T09:44:33.588Z,2.55
2019-04-21T09:49:35.453Z,2.22
2019-04-21T09:54:48.143Z,2.60
2019-04-21T09:59:53.858Z,1.60
2019-04-21T10:04:50.489Z,2.08
2019-04-21T10:09:54.589Z,2.92
2019-04-21T10:14:59.434Z,1.62
2019-04-21T10:20:05.166Z,1.70
2019-04-21T10:25:10.497Z,1.90
2019-04-21T10:30:16.219Z,1.77
2019-04-21T10:35:21.736Z,3.30
2019-04-21T10:40:25.582Z,1.60
2019-04-21T10:45:30.735Z,1.70
2019-04-21T10:50:34.862Z,1.55
2019-04-21T10:55:54.269Z,3.40
2019-04-21T11:00:46.041Z,2.50
2019-04-21T11:05:50.528Z,4.00
2019-04-21T11:10:54.285Z,4.55
2019-04-21T11:15:59.182Z,2.98
2019-04-21T11:21:03.137Z,2.75
2019-04-21T11:26:06.910Z,2.10
2019-04-21T11:31:11.085Z,2.17
2019-04-21T11:36:15.475Z,1.95
2019-04-21T11:41:19.632Z,1.82
2019-04-21T11:46:24.394Z,1.98
2019-04-21T11:51:28.962Z,2.12
2019-04-21T11:56:32.767Z,2.25
2019-04-21T12:01:36.426Z,3.75
2019-04-21T12:06:45.432Z,1.90
2019-04-21T12:11:45.743Z,1.80
2019-04-21T12:16:50.798Z,1.75
2019-04-21T12:22:05.048Z,2.33
2019-04-21T12:27:00.107Z,2.02
2019-04-21T12:32:22.220Z,2.92
2019-04-21T12:37:26.882Z,2.37
2019-04-21T12:42:30.630Z,1.45
2019-04-21T12:47:34.295Z,1.62
2019-04-21T12:52:38.030Z,1.72
2019-04-21T12:57:41.792Z,1.98
2019-04-21T13:02:45.634Z,2.85
2019-04-21T13:07:49.404Z,2.55
2019-04-21T13:12:54.251Z,1.80
2019-04-21T13:17:58.499Z,2.08
2019-04-21T13:23:03.813Z,2.83
2019-04-21T13:28:10.350Z,1.45
2019-04-21T13:33:15.304Z,2.90
2019-04-21T13:38:29.340Z,2.15
2019-04-21T13:43:25.342Z,3.08
2019-04-21T13:48:30.590Z,2.30
2019-04-21T13:53:36.177Z,2.70
2019-04-21T13:58:40.264Z,3.27
2019-04-21T14:03:44.088Z,3.72
2019-04-21T14:08:49.142Z,2.58
2019-04-21T14:13:54.389Z,2.05
2019-04-21T14:18:59.197Z,2.00
2019-04-21T14:24:02.858Z,2.80
2019-04-21T14:29:07.758Z,2.47
2019-04-21T14:34:12.132Z,2.55
2019-04-21T14:39:16.666Z,1.90
2019-04-21T14:44:20.753Z,2.80
2019-04-21T14:49:44.868Z,2.10
2019-04-21T14:55:08.945Z,2.15
2019-04-21T15:00:15.708Z,4.33
2019-04-21T15:05:19.796Z,1.95
2019-04-21T15:10:26.958Z,2.55
2019-04-21T15:15:54.177Z,2.67
2019-04-21T15:21:05.719Z,2.67
2019-04-21T15:26:14.411Z,2.30
2019-04-21T15:31:42.605Z,2.37
2019-04-21T15:36:50.399Z,2.60
2019-04-21T15:42:06.138Z,2.35
2019-04-21T15:47:14.169Z,2.08
2019-04-21T15:52:25.472Z,2.40
2019-04-21T15:57:52.298Z,2.12
2019-04-21T16:03:04.605Z,10.00
2019-04-21T16:08:12.246Z,4.12
2019-04-21T16:13:19.378Z,2.72
2019-04-21T16:18:29.917Z,4.50
2019-04-21T16:23:36.259Z,7.70
2019-04-21T16:28:41.591Z,4.33
2019-04-21T16:33:47.042Z,2.08
2019-04-21T16:38:51.483Z,2.45
2019-04-21T16:43:55.504Z,4.67
2019-04-21T16:49:00.214Z,2.70
2019-04-21T16:54:24.064Z,3.15
2019-04-21T16:59:34.702Z,3.85
2019-04-21T17:04:38.456Z,2.72
2019-04-21T17:09:42.159Z,1.82
2019-04-21T17:15:03.174Z,3.30
2019-04-21T17:19:54.724Z,2.33
2019-04-21T17:24:58.239Z,5.58
2019-04-21T17:30:02.165Z,3.25
2019-04-21T17:35:08.062Z,2.00
2019-04-21T17:40:13.523Z,2.65
2019-04-21T17:45:17.414Z,2.87
2019-04-21T17:50:41.281Z,5.35
2019-04-21T17:55:53.112Z,4.72
2019-04-21T18:01:12.907Z,4.15
2019-04-21T18:06:10.133Z,5.67
2019-04-21T18:11:12.520Z,4.72
2019-04-21T18:16:20.642Z,6.22
2019-04-21T18:21:22.894Z,4.10
2019-04-21T18:26:37.988Z,6.75
2019-04-21T18:31:39.807Z,6.47
2019-04-21T18:36:48.136Z,8.73
2019-04-21T18:42:31.227Z,8.43
2019-04-21T18:47:58.515Z,8.70
2019-04-21T18:53:03.327Z,6.95
2019-04-21T18:58:01.100Z,8.25
2019-04-21T19:03:09.584Z,9.03
2019-04-21T19:08:26.394Z,7.12
2019-04-21T19:13:44.462Z,6.28
2019-04-21T19:19:10.041Z,8.10
2019-04-21T19:24:15.617Z,8.77
2019-04-21T19:28:53.823Z,10.10
2019-04-21T19:33:48.000Z,9.73
2019-04-21T19:38:55.867Z,11.60
2019-04-21T19:44:07.731Z,9.27
2019-04-21T19:49:21.391Z,10.20
2019-04-21T19:54:13.023Z,12.33
2019-04-21T19:59:11.832Z,10.13
2019-04-21T20:04:14.703Z,10.40
2019-04-21T20:09:37.828Z,12.80
2019-04-21T20:19:30.110Z,13.23
2019-04-21T20:24:35.997Z,15.90
2019-04-21T20:29:57.975Z,16.93
2019-04-21T20:35:09.354Z,18.43
2019-04-21T20:39:59.815Z,17.30
2019-04-21T20:45:31.991Z,16.43
2019-04-21T20:50:18.515Z,16.67
2019-04-21T20:55:19.159Z,14.90
2019-04-21T21:00:31.787Z,18.03
2019-04-21T21:05:37.036Z,17.07
2019-04-21T21:10:38.829Z,15.07
2019-04-21T21:15:51.329Z,16.10
2019-04-21T21:20:54.093Z,14.83
2019-04-21T21:25:59.305Z,19.97
2019-04-21T21:31:04.279Z,15.43
2019-04-21T21:36:09.377Z,13.97
2019-04-21T21:41:07.576Z,12.77
2019-04-21T21:46:10.778Z,17.27
2019-04-21T21:51:15.487Z,16.00
2019-04-21T21:56:14.571Z,14.37
2019-04-21T22:01:21.696Z,12.57
2019-04-21T22:06:34.202Z,11.53
2019-04-21T22:11:31.534Z,15.07
2019-04-21T22:16:43.214Z,12.03
2019-04-21T22:22:01.005Z,12.80
2019-04-21T22:26:47.334Z,16.00
2019-04-21T22:31:52.738Z,11.93
2019-04-21T22:37:16.704Z,12.80
2019-04-21T22:42:11.450Z,11.50
2019-04-21T22:47:16.799Z,11.30
2019-04-21T22:52:18.700Z,12.20
2019-04-21T22:57:23.094Z,9.47
2019-04-21T23:02:29.896Z,14.13
2019-04-21T23:07:32.886Z,12.70
2019-04-21T23:12:39.925Z,11.60
2019-04-21T23:18:02.062Z,11.03
2019-04-21T23:23:05.065Z,12.37
2019-04-21T23:28:06.700Z,12.40
2019-04-21T23:33:06.082Z,11.17
2019-04-21T23:38:06.830Z,10.23
2019-04-21T23:43:16.790Z,10.80
2019-04-21T23:48:29.813Z,8.80
2019-04-21T23:53:21.544Z,11.83
2019-04-21T23:58:28.144Z,10.13
