createdAt,value
2019-05-11T00:00:49.467Z,71.91
2019-05-11T00:01:49.448Z,72.41
2019-05-11T00:02:49.437Z,72.52
2019-05-11T00:03:49.443Z,71.70
2019-05-11T00:04:49.420Z,72.31
2019-05-11T00:05:49.414Z,72.82
2019-05-11T00:06:49.398Z,72.24
2019-05-11T00:07:49.378Z,72.21
2019-05-11T00:08:49.386Z,72.45
2019-05-11T00:09:58.013Z,73.16
2019-05-11T00:10:50.347Z,73.16
2019-05-11T00:11:49.342Z,72.96
2019-05-11T00:12:49.338Z,72.96
2019-05-11T00:13:49.343Z,72.65
2019-05-11T00:14:49.302Z,72.86
2019-05-11T00:15:49.304Z,73.06
2019-05-11T00:16:49.282Z,73.61
2019-05-11T00:17:49.272Z,73.50
2019-05-11T00:18:49.283Z,73.30
2019-05-11T00:19:49.248Z,73.81
2019-05-11T00:20:49.242Z,73.61
2019-05-11T00:21:49.242Z,74.02
2019-05-11T00:22:49.214Z,74.11
2019-05-11T00:23:49.218Z,73.10
2019-05-11T00:24:49.194Z,73.50
2019-05-11T00:25:49.183Z,73.50
2019-05-11T00:26:49.174Z,74.22
2019-05-11T00:27:49.178Z,73.30
2019-05-11T00:28:49.185Z,73.30
2019-05-11T00:29:49.146Z,73.50
2019-05-11T00:30:49.128Z,73.81
2019-05-11T00:31:49.114Z,74.02
2019-05-11T00:32:49.106Z,73.50
2019-05-11T00:33:49.116Z,73.10
2019-05-11T00:34:49.093Z,73.61
2019-05-11T00:35:49.078Z,73.81
2019-05-11T00:36:49.062Z,73.50
2019-05-11T00:37:49.050Z,73.50
2019-05-11T00:38:49.068Z,73.40
2019-05-11T00:39:49.028Z,73.81
2019-05-11T00:40:49.030Z,73.71
2019-05-11T00:41:49.009Z,73.81
2019-05-11T00:42:48.995Z,74.02
2019-05-11T00:43:48.986Z,73.40
2019-05-11T00:44:49.001Z,74.22
2019-05-11T00:45:48.964Z,74.22
2019-05-11T00:46:48.973Z,74.11
2019-05-11T00:47:48.947Z,74.43
2019-05-11T00:48:48.927Z,74.22
2019-05-11T00:49:48.942Z,74.46
2019-05-11T00:50:48.907Z,74.11
2019-05-11T00:51:48.909Z,74.22
2019-05-11T00:52:48.897Z,74.32
2019-05-11T00:53:48.873Z,74.26
2019-05-11T00:54:48.889Z,74.52
2019-05-11T00:55:48.864Z,74.32
2019-05-11T00:56:48.905Z,74.35
2019-05-11T00:57:48.836Z,74.32
2019-05-11T00:58:50.923Z,74.56
2019-05-11T00:59:48.831Z,74.56
2019-05-11T01:00:48.804Z,74.52
2019-05-11T01:01:48.785Z,74.22
2019-05-11T01:02:48.777Z,74.11
2019-05-11T01:03:48.777Z,74.43
2019-05-11T01:04:48.786Z,74.43
2019-05-11T01:05:48.801Z,74.22
2019-05-11T01:06:48.847Z,74.73
2019-05-11T01:07:48.728Z,74.63
2019-05-11T01:08:48.717Z,74.52
2019-05-11T01:09:48.731Z,74.76
2019-05-11T01:10:48.737Z,74.84
2019-05-11T01:11:48.687Z,74.84
2019-05-11T01:12:48.681Z,74.97
2019-05-11T01:13:48.653Z,75.04
2019-05-11T01:14:48.654Z,75.17
2019-05-11T01:15:48.777Z,75.24
2019-05-11T01:16:48.643Z,75.04
2019-05-11T01:17:48.628Z,74.97
2019-05-11T01:18:48.609Z,74.97
2019-05-11T01:19:48.597Z,75.04
2019-05-11T01:20:48.657Z,75.04
2019-05-11T01:21:48.569Z,75.24
2019-05-11T01:22:48.582Z,74.97
2019-05-11T01:23:48.551Z,75.14
2019-05-11T01:24:48.621Z,75.59
2019-05-11T01:25:48.565Z,75.34
2019-05-11T01:26:48.520Z,75.38
2019-05-11T01:27:48.542Z,75.45
2019-05-11T01:28:48.509Z,75.48
2019-05-11T01:29:48.488Z,75.68
2019-05-11T01:30:48.503Z,75.59
2019-05-11T01:31:48.467Z,75.45
2019-05-11T01:32:48.469Z,75.45
2019-05-11T01:33:48.437Z,75.59
2019-05-11T01:34:48.553Z,75.79
2019-05-11T01:35:51.140Z,75.79
2019-05-11T01:36:48.402Z,76.09
2019-05-11T01:37:48.408Z,75.89
2019-05-11T01:38:48.392Z,76.50
2019-05-11T01:39:48.369Z,76.40
2019-05-11T01:40:58.286Z,76.71
2019-05-11T01:41:49.352Z,76.75
2019-05-11T01:42:48.341Z,76.50
2019-05-11T01:43:48.335Z,76.75
2019-05-11T01:44:48.337Z,76.75
2019-05-11T01:45:48.346Z,77.15
2019-05-11T01:46:48.307Z,77.05
2019-05-11T01:47:48.290Z,77.15
2019-05-11T01:48:48.276Z,77.19
2019-05-11T01:49:48.275Z,77.36
2019-05-11T01:50:48.282Z,77.39
2019-05-11T01:51:48.296Z,77.29
2019-05-11T01:52:48.231Z,77.29
2019-05-11T01:53:48.254Z,77.39
2019-05-11T01:54:48.208Z,77.50
2019-05-11T01:55:48.216Z,77.39
2019-05-11T01:56:48.188Z,77.80
2019-05-11T01:57:48.178Z,77.80
2019-05-11T01:58:48.166Z,77.80
2019-05-11T01:59:48.157Z,77.70
2019-05-11T02:00:48.181Z,77.60
2019-05-11T02:01:48.146Z,77.29
2019-05-11T02:02:48.124Z,77.60
2019-05-11T02:03:48.122Z,77.19
2019-05-11T02:04:48.102Z,78.21
2019-05-11T02:05:51.552Z,78.01
2019-05-11T02:06:48.090Z,78.52
2019-05-11T02:07:48.068Z,78.56
2019-05-11T02:08:48.100Z,78.52
2019-05-11T02:09:48.040Z,78.56
2019-05-11T02:10:48.048Z,78.35
2019-05-11T02:11:48.038Z,78.66
2019-05-11T02:12:48.041Z,78.66
2019-05-11T02:13:48.023Z,78.56
2019-05-11T02:14:48.003Z,78.45
2019-05-11T02:15:48.009Z,78.56
2019-05-11T02:16:47.972Z,78.35
2019-05-11T02:17:47.962Z,78.45
2019-05-11T02:18:47.962Z,79.07
2019-05-11T02:19:47.969Z,79.17
2019-05-11T02:20:47.934Z,78.76
2019-05-11T02:21:47.967Z,78.76
2019-05-11T02:22:47.911Z,78.35
2019-05-11T02:23:47.902Z,78.66
2019-05-11T02:24:47.900Z,78.56
2019-05-11T02:25:47.881Z,79.07
2019-05-11T02:26:48.025Z,78.35
2019-05-11T02:27:47.878Z,78.76
2019-05-11T02:28:47.863Z,78.66
2019-05-11T02:29:47.845Z,78.97
2019-05-11T02:30:47.852Z,78.86
2019-05-11T02:31:47.857Z,78.56
2019-05-11T02:32:47.812Z,78.35
2019-05-11T02:33:47.807Z,77.80
2019-05-11T02:34:47.787Z,77.64
2019-05-11T02:35:47.786Z,77.84
2019-05-11T02:36:47.812Z,77.33
2019-05-11T02:37:47.759Z,77.84
2019-05-11T02:38:47.737Z,77.84
2019-05-11T02:39:47.738Z,77.94
2019-05-11T02:40:47.719Z,77.84
2019-05-11T02:41:47.733Z,77.84
2019-05-11T02:42:47.729Z,78.35
2019-05-11T02:43:47.731Z,78.66
2019-05-11T02:44:47.681Z,78.35
2019-05-11T02:45:47.672Z,78.56
2019-05-11T02:46:47.691Z,78.15
2019-05-11T02:47:47.652Z,78.66
2019-05-11T02:48:47.638Z,78.63
2019-05-11T02:49:47.613Z,78.76
2019-05-11T02:50:47.596Z,78.45
2019-05-11T02:51:47.590Z,78.66
2019-05-11T02:52:47.856Z,78.56
2019-05-11T02:53:47.564Z,78.45
2019-05-11T02:54:47.600Z,78.25
2019-05-11T02:55:47.548Z,78.86
2019-05-11T02:56:47.570Z,78.86
2019-05-11T02:57:47.527Z,78.86
2019-05-11T02:58:47.524Z,79.07
2019-05-11T02:59:47.507Z,78.97
2019-05-11T03:00:47.506Z,78.86
2019-05-11T03:01:47.491Z,78.45
2019-05-11T03:02:47.524Z,78.86
2019-05-11T03:03:47.461Z,78.35
2019-05-11T03:04:47.454Z,78.86
2019-05-11T03:05:47.457Z,77.84
2019-05-11T03:06:47.448Z,78.05
2019-05-11T03:07:47.455Z,78.25
2019-05-11T03:08:47.437Z,78.25
2019-05-11T03:09:47.422Z,78.25
2019-05-11T03:10:47.403Z,77.73
2019-05-11T03:11:55.325Z,77.53
2019-05-11T03:12:48.417Z,78.15
2019-05-11T03:13:47.361Z,77.84
2019-05-11T03:14:47.354Z,78.15
2019-05-11T03:15:47.339Z,77.84
2019-05-11T03:16:47.390Z,78.19
2019-05-11T03:17:47.336Z,78.25
2019-05-11T03:18:47.296Z,77.84
2019-05-11T03:19:47.296Z,78.15
2019-05-11T03:20:47.279Z,78.15
2019-05-11T03:21:47.275Z,78.05
2019-05-11T03:22:47.297Z,78.19
2019-05-11T03:23:47.261Z,77.98
2019-05-11T03:24:47.234Z,77.87
2019-05-11T03:25:47.235Z,77.94
2019-05-11T03:26:47.212Z,77.94
2019-05-11T03:27:47.234Z,78.28
2019-05-11T03:28:47.201Z,78.70
2019-05-11T03:29:47.189Z,78.35
2019-05-11T03:30:47.179Z,77.84
2019-05-11T03:31:47.305Z,78.05
2019-05-11T03:32:47.164Z,78.56
2019-05-11T03:33:47.139Z,78.25
2019-05-11T03:34:47.133Z,78.56
2019-05-11T03:35:47.152Z,78.66
2019-05-11T03:36:47.101Z,78.45
2019-05-11T03:37:47.218Z,78.56
2019-05-11T03:38:47.086Z,78.25
2019-05-11T03:39:47.114Z,78.25
2019-05-11T03:40:47.071Z,78.25
2019-05-11T03:41:47.051Z,77.94
2019-05-11T03:42:47.056Z,77.94
2019-05-11T03:43:47.051Z,78.56
2019-05-11T03:44:47.022Z,78.15
2019-05-11T03:45:47.033Z,77.94
2019-05-11T03:46:46.988Z,77.64
2019-05-11T03:47:46.986Z,77.64
2019-05-11T03:48:47.016Z,78.25
2019-05-11T03:49:46.963Z,77.94
2019-05-11T03:50:46.952Z,77.33
2019-05-11T03:51:46.970Z,77.53
2019-05-11T03:52:46.951Z,77.29
2019-05-11T03:53:46.938Z,76.98
2019-05-11T03:54:46.906Z,76.68
2019-05-11T03:55:46.911Z,76.68
2019-05-11T03:56:46.899Z,76.54
2019-05-11T03:57:46.882Z,76.34
2019-05-11T03:58:46.927Z,76.43
2019-05-11T03:59:46.849Z,76.34
2019-05-11T04:00:46.840Z,75.82
2019-05-11T04:01:46.847Z,75.21
2019-05-11T04:02:46.860Z,75.27
2019-05-11T04:03:46.850Z,75.21
2019-05-11T04:04:46.794Z,75.07
2019-05-11T04:05:46.788Z,75.17
2019-05-11T04:06:46.784Z,75.07
2019-05-11T04:07:46.776Z,74.56
2019-05-11T04:08:46.778Z,74.56
2019-05-11T04:09:46.804Z,74.22
2019-05-11T04:10:46.754Z,73.64
2019-05-11T04:11:46.723Z,73.71
2019-05-11T04:12:46.718Z,74.05
2019-05-11T04:13:46.710Z,74.15
2019-05-11T04:14:46.731Z,73.20
2019-05-11T04:15:46.673Z,73.54
2019-05-11T04:16:46.666Z,73.30
2019-05-11T04:17:46.650Z,72.99
2019-05-11T04:18:46.657Z,73.81
2019-05-11T04:19:46.649Z,72.69
2019-05-11T04:20:46.623Z,73.20
2019-05-11T04:21:46.610Z,72.58
2019-05-11T04:22:46.609Z,72.89
2019-05-11T04:23:46.612Z,72.75
2019-05-11T04:24:46.602Z,72.04
2019-05-11T04:25:46.587Z,72.45
2019-05-11T04:26:46.582Z,72.24
2019-05-11T04:27:46.550Z,72.45
2019-05-11T04:28:46.662Z,71.80
2019-05-11T04:29:46.521Z,72.31
2019-05-11T04:30:46.545Z,71.91
2019-05-11T04:31:46.540Z,71.70
2019-05-11T04:32:46.532Z,72.11
2019-05-11T04:33:46.496Z,71.59
2019-05-11T04:34:46.478Z,71.59
2019-05-11T04:35:46.468Z,71.70
2019-05-11T04:36:46.478Z,71.56
2019-05-11T04:37:46.463Z,71.19
2019-05-11T04:38:46.418Z,71.39
2019-05-11T04:39:46.484Z,71.39
2019-05-11T04:40:46.408Z,71.56
2019-05-11T04:41:46.508Z,71.59
2019-05-11T04:42:54.987Z,71.29
2019-05-11T04:43:47.364Z,71.59
2019-05-11T04:44:46.436Z,70.98
2019-05-11T04:45:46.351Z,71.46
2019-05-11T04:46:46.384Z,70.95
2019-05-11T04:47:46.347Z,71.15
2019-05-11T04:48:46.347Z,70.85
2019-05-11T04:49:46.340Z,70.95
2019-05-11T04:50:46.287Z,70.23
2019-05-11T04:51:46.289Z,70.23
2019-05-11T04:52:46.326Z,70.03
2019-05-11T04:53:46.269Z,70.54
2019-05-11T04:54:46.305Z,70.54
2019-05-11T04:55:46.236Z,70.54
2019-05-11T04:56:46.240Z,70.85
2019-05-11T04:57:46.248Z,70.95
2019-05-11T04:58:46.210Z,70.85
2019-05-11T04:59:46.215Z,70.75
2019-05-11T05:00:46.211Z,70.92
2019-05-11T05:01:46.174Z,70.54
2019-05-11T05:02:46.240Z,70.10
2019-05-11T05:03:47.512Z,70.14
2019-05-11T05:04:47.259Z,70.14
2019-05-11T05:05:46.195Z,70.10
2019-05-11T05:06:59.038Z,70.20
2019-05-11T05:07:49.063Z,70.20
2019-05-11T05:08:46.130Z,70.31
2019-05-11T05:09:46.170Z,70.54
2019-05-11T05:10:46.094Z,70.03
2019-05-11T05:11:46.084Z,70.00
2019-05-11T05:12:50.695Z,70.10
2019-05-11T05:13:47.126Z,70.20
2019-05-11T05:14:46.036Z,70.10
2019-05-11T05:15:46.029Z,70.10
2019-05-11T05:16:46.039Z,70.20
2019-05-11T05:17:45.998Z,70.20
2019-05-11T05:18:46.041Z,70.00
2019-05-11T05:19:46.013Z,69.38
2019-05-11T05:20:45.981Z,69.79
2019-05-11T05:21:45.972Z,69.66
2019-05-11T05:22:45.978Z,69.29
2019-05-11T05:23:45.936Z,68.95
2019-05-11T05:24:45.945Z,69.25
2019-05-11T05:25:45.907Z,69.35
2019-05-11T05:26:45.904Z,69.35
2019-05-11T05:27:45.911Z,69.46
2019-05-11T05:28:46.121Z,69.25
2019-05-11T05:29:45.909Z,68.81
2019-05-11T05:30:45.861Z,68.03
2019-05-11T05:31:45.847Z,68.84
2019-05-11T05:32:45.841Z,69.05
2019-05-11T05:33:45.857Z,69.15
2019-05-11T05:34:45.833Z,69.15
2019-05-11T05:35:45.852Z,69.35
2019-05-11T05:36:45.848Z,69.25
2019-05-11T05:37:45.793Z,69.66
2019-05-11T05:38:45.775Z,69.76
2019-05-11T05:39:45.779Z,70.27
2019-05-11T05:40:45.779Z,70.37
2019-05-11T05:41:56.633Z,70.37
2019-05-11T05:42:46.734Z,70.48
2019-05-11T05:43:45.712Z,70.17
2019-05-11T05:44:45.728Z,69.66
2019-05-11T05:45:45.725Z,69.46
2019-05-11T05:46:45.691Z,69.25
2019-05-11T05:47:45.666Z,69.56
2019-05-11T05:48:45.665Z,69.66
2019-05-11T05:49:45.657Z,69.96
2019-05-11T05:50:45.661Z,69.56
2019-05-11T05:51:45.654Z,69.53
2019-05-11T05:52:45.619Z,69.53
2019-05-11T05:53:45.610Z,69.63
2019-05-11T05:54:45.613Z,69.32
2019-05-11T05:55:45.617Z,69.53
2019-05-11T05:56:45.596Z,69.02
2019-05-11T05:57:45.592Z,69.05
2019-05-11T05:58:45.563Z,69.02
2019-05-11T05:59:45.555Z,68.71
2019-05-11T06:00:45.578Z,68.20
2019-05-11T06:01:45.526Z,68.30
2019-05-11T06:02:45.538Z,68.07
2019-05-11T06:03:45.499Z,67.66
2019-05-11T06:04:45.489Z,67.46
2019-05-11T06:05:45.513Z,66.85
2019-05-11T06:06:45.468Z,67.25
2019-05-11T06:07:45.817Z,67.18
2019-05-11T06:08:45.474Z,67.38
2019-05-11T06:09:46.295Z,67.05
2019-05-11T06:11:20.655Z,67.35
2019-05-11T06:11:46.441Z,67.25
2019-05-11T06:12:45.402Z,66.64
2019-05-11T06:13:46.013Z,66.41
2019-05-11T06:14:45.412Z,66.30
2019-05-11T06:15:45.367Z,65.89
2019-05-11T06:16:45.370Z,65.59
2019-05-11T06:17:45.360Z,65.49
2019-05-11T06:18:45.347Z,65.49
2019-05-11T06:19:45.387Z,65.49
2019-05-11T06:20:45.316Z,65.56
2019-05-11T06:21:45.352Z,64.26
2019-05-11T06:22:45.296Z,65.19
2019-05-11T06:23:45.282Z,65.39
2019-05-11T06:24:45.276Z,65.49
2019-05-11T06:25:45.280Z,64.78
2019-05-11T06:26:45.290Z,63.65
2019-05-11T06:27:45.240Z,63.65
2019-05-11T06:28:45.237Z,62.74
2019-05-11T06:29:45.218Z,62.74
2019-05-11T06:30:45.218Z,62.33
2019-05-11T06:31:45.258Z,62.63
2019-05-11T06:32:45.188Z,62.43
2019-05-11T06:33:45.170Z,61.93
2019-05-11T06:34:45.244Z,61.21
2019-05-11T06:35:45.361Z,61.41
2019-05-11T06:36:45.162Z,61.21
2019-05-11T06:37:45.155Z,61.52
2019-05-11T06:38:45.124Z,61.82
2019-05-11T06:39:45.155Z,61.21
2019-05-11T06:40:45.099Z,62.40
2019-05-11T06:41:45.107Z,61.08
2019-05-11T06:42:45.130Z,61.49
2019-05-11T06:44:00.749Z,61.49
2019-05-11T06:44:46.085Z,61.29
2019-05-11T06:45:45.058Z,61.36
2019-05-11T06:46:45.059Z,61.25
2019-05-11T06:47:45.030Z,61.49
2019-05-11T06:48:45.041Z,61.36
2019-05-11T06:49:45.003Z,61.36
2019-05-11T06:50:44.989Z,61.46
2019-05-11T06:51:45.001Z,60.85
2019-05-11T06:52:44.968Z,60.68
2019-05-11T06:53:45.011Z,60.75
2019-05-11T06:54:44.973Z,60.95
2019-05-11T06:55:44.939Z,60.75
2019-05-11T06:56:44.978Z,61.05
2019-05-11T06:57:44.922Z,60.82
2019-05-11T06:58:45.544Z,60.72
2019-05-11T06:59:44.903Z,60.52
2019-05-11T07:00:44.923Z,60.18
2019-05-11T07:01:44.916Z,59.77
2019-05-11T07:02:44.859Z,59.98
2019-05-11T07:03:45.799Z,59.77
2019-05-11T07:04:44.851Z,59.16
2019-05-11T07:05:44.869Z,58.96
2019-05-11T07:06:44.811Z,59.27
2019-05-11T07:07:47.621Z,59.16
2019-05-11T07:08:44.788Z,59.24
2019-05-11T07:09:44.777Z,59.37
2019-05-11T07:10:44.779Z,59.03
2019-05-11T07:11:44.775Z,59.24
2019-05-11T07:12:44.805Z,58.73
2019-05-11T07:13:44.741Z,58.20
2019-05-11T07:14:44.722Z,58.20
2019-05-11T07:15:44.764Z,58.02
2019-05-11T07:16:44.714Z,57.81
2019-05-11T07:17:44.722Z,58.02
2019-05-11T07:18:44.679Z,57.48
2019-05-11T07:19:47.492Z,57.61
2019-05-11T07:20:50.603Z,57.38
2019-05-11T07:21:45.733Z,57.38
2019-05-11T07:22:44.659Z,58.29
2019-05-11T07:23:44.641Z,57.48
2019-05-11T07:24:44.615Z,57.08
2019-05-11T07:25:44.603Z,56.77
2019-05-11T07:26:44.595Z,56.77
2019-05-11T07:27:44.664Z,56.47
2019-05-11T07:28:44.572Z,56.47
2019-05-11T07:29:44.563Z,55.96
2019-05-11T07:30:44.552Z,56.37
2019-05-11T07:31:44.549Z,56.26
2019-05-11T07:32:44.552Z,56.06
2019-05-11T07:33:44.525Z,56.26
2019-05-11T07:34:44.511Z,55.66
2019-05-11T07:35:44.491Z,56.77
2019-05-11T07:36:44.482Z,57.08
2019-05-11T07:37:44.476Z,56.67
2019-05-11T07:38:44.499Z,56.26
2019-05-11T07:39:44.466Z,56.06
2019-05-11T07:40:44.448Z,56.04
2019-05-11T07:41:44.421Z,56.16
2019-05-11T07:42:44.507Z,55.15
2019-05-11T07:43:44.422Z,55.43
2019-05-11T07:44:44.401Z,55.93
2019-05-11T07:45:44.407Z,55.32
2019-05-11T07:46:44.438Z,55.93
2019-05-11T07:47:45.690Z,56.13
2019-05-11T07:48:44.465Z,55.12
2019-05-11T07:49:44.439Z,55.63
2019-05-11T07:50:44.497Z,55.12
2019-05-11T07:51:44.926Z,55.12
2019-05-11T07:52:44.351Z,54.61
2019-05-11T07:53:44.313Z,55.12
2019-05-11T07:54:44.311Z,55.22
2019-05-11T07:55:44.281Z,55.63
2019-05-11T07:56:44.372Z,55.53
2019-05-11T07:57:44.258Z,55.22
2019-05-11T07:58:44.289Z,54.82
2019-05-11T07:59:44.230Z,55.32
2019-05-11T08:00:44.221Z,54.69
2019-05-11T08:01:44.216Z,54.18
2019-05-11T08:02:44.232Z,53.88
2019-05-11T08:03:44.196Z,53.47
2019-05-11T08:04:44.200Z,53.37
2019-05-11T08:05:44.169Z,53.27
2019-05-11T08:06:44.162Z,52.15
2019-05-11T08:07:44.170Z,53.27
2019-05-11T08:08:44.158Z,53.37
2019-05-11T08:09:44.116Z,54.05
2019-05-11T08:10:44.124Z,53.45
2019-05-11T08:11:44.097Z,53.04
2019-05-11T08:12:44.100Z,52.94
2019-05-11T08:13:44.119Z,52.61
2019-05-11T08:14:56.267Z,52.84
2019-05-11T08:15:45.064Z,52.41
2019-05-11T08:16:44.034Z,52.41
2019-05-11T08:17:44.044Z,52.61
2019-05-11T08:18:44.035Z,52.61
2019-05-11T08:19:44.034Z,52.61
2019-05-11T08:20:43.994Z,51.98
2019-05-11T08:21:43.978Z,51.37
2019-05-11T08:22:43.966Z,52.59
2019-05-11T08:23:43.979Z,52.28
2019-05-11T08:24:44.001Z,51.07
2019-05-11T08:25:43.947Z,51.47
2019-05-11T08:26:43.925Z,51.17
2019-05-11T08:27:43.919Z,51.57
2019-05-11T08:28:44.002Z,51.88
2019-05-11T08:29:43.907Z,51.37
2019-05-11T08:30:43.891Z,50.96
2019-05-11T08:31:43.883Z,51.57
2019-05-11T08:32:43.861Z,50.86
2019-05-11T08:33:43.868Z,50.23
2019-05-11T08:34:43.854Z,50.05
2019-05-11T08:35:43.847Z,49.95
2019-05-11T08:36:43.831Z,49.47
2019-05-11T08:37:43.818Z,49.98
2019-05-11T08:38:43.828Z,49.98
2019-05-11T08:39:43.797Z,50.18
2019-05-11T08:40:43.795Z,50.28
2019-05-11T08:41:43.790Z,50.28
2019-05-11T08:42:43.765Z,50.96
2019-05-11T08:43:43.769Z,50.48
2019-05-11T08:44:43.735Z,49.98
2019-05-11T08:45:43.723Z,50.08
2019-05-11T08:46:43.727Z,50.05
2019-05-11T08:47:43.701Z,50.05
2019-05-11T08:48:43.717Z,49.65
2019-05-11T08:49:43.685Z,48.33
2019-05-11T08:50:43.673Z,49.11
2019-05-11T08:51:43.662Z,48.21
2019-05-11T08:52:43.670Z,48.21
2019-05-11T08:53:43.679Z,47.88
2019-05-11T08:54:43.657Z,48.69
2019-05-11T08:55:43.621Z,48.79
2019-05-11T08:56:43.600Z,48.26
2019-05-11T08:57:43.601Z,48.06
2019-05-11T08:58:43.610Z,48.06
2019-05-11T08:59:43.577Z,47.83
2019-05-11T09:00:43.561Z,46.62
2019-05-11T09:01:44.777Z,45.79
2019-05-11T09:02:46.633Z,45.59
2019-05-11T09:03:44.561Z,45.59
2019-05-11T09:04:43.514Z,45.89
2019-05-11T09:05:43.515Z,46.60
2019-05-11T09:06:43.503Z,46.28
2019-05-11T09:07:43.486Z,46.17
2019-05-11T09:08:43.491Z,45.79
2019-05-11T09:09:43.469Z,45.39
2019-05-11T09:10:43.448Z,45.59
2019-05-11T09:11:43.442Z,45.97
2019-05-11T09:12:43.425Z,45.77
2019-05-11T09:13:43.464Z,45.45
2019-05-11T09:14:43.407Z,45.67
2019-05-11T09:15:43.415Z,45.34
2019-05-11T09:16:43.414Z,45.54
2019-05-11T09:17:43.383Z,44.64
2019-05-11T09:18:43.428Z,45.14
2019-05-11T09:19:43.367Z,44.86
2019-05-11T09:20:43.354Z,44.54
2019-05-11T09:21:43.346Z,45.25
2019-05-11T09:22:43.371Z,44.03
2019-05-11T09:23:43.331Z,44.31
2019-05-11T09:24:43.350Z,44.71
2019-05-11T09:25:43.293Z,44.92
2019-05-11T09:26:43.280Z,45.22
2019-05-11T09:27:43.568Z,44.70
2019-05-11T09:28:43.262Z,44.39
2019-05-11T09:29:43.267Z,44.39
2019-05-11T09:30:43.237Z,44.09
2019-05-11T09:31:43.233Z,44.49
2019-05-11T09:32:43.223Z,44.07
2019-05-11T09:33:43.240Z,43.77
2019-05-11T09:34:43.201Z,43.97
2019-05-11T09:35:50.113Z,43.97
2019-05-11T09:36:44.180Z,43.14
2019-05-11T09:37:43.166Z,43.57
2019-05-11T09:38:43.171Z,42.35
2019-05-11T09:39:43.144Z,43.85
2019-05-11T09:40:43.135Z,43.65
2019-05-11T09:41:43.113Z,43.24
2019-05-11T09:42:43.104Z,43.32
2019-05-11T09:43:43.128Z,42.74
2019-05-11T09:44:43.084Z,42.61
2019-05-11T09:45:48.268Z,42.32
2019-05-11T09:46:44.059Z,42.41
2019-05-11T09:48:44.256Z,42.94
2019-05-11T09:50:52.052Z,43.32
2019-05-11T09:53:01.102Z,43.22
2019-05-11T09:54:01.095Z,42.54
2019-05-11T09:55:22.081Z,42.54
2019-05-11T09:56:22.054Z,43.34
2019-05-11T09:57:01.059Z,43.34
2019-05-11T09:58:01.060Z,43.46
2019-05-11T09:59:01.050Z,43.77
2019-05-11T10:00:01.024Z,43.74
2019-05-11T10:01:00.999Z,43.34
2019-05-11T10:02:00.993Z,43.66
2019-05-11T10:03:01.013Z,43.66
2019-05-11T10:04:00.987Z,43.87
2019-05-11T10:05:00.963Z,43.66
2019-05-11T10:06:01.527Z,43.46
2019-05-11T10:07:00.934Z,43.46
2019-05-11T10:08:00.937Z,43.46
2019-05-11T10:09:00.949Z,44.07
2019-05-11T10:10:00.903Z,43.97
2019-05-11T10:11:00.896Z,43.37
2019-05-11T10:12:00.885Z,43.46
2019-05-11T10:13:00.884Z,43.46
2019-05-11T10:14:00.869Z,43.57
2019-05-11T10:15:00.879Z,43.77
2019-05-11T10:16:07.173Z,43.66
2019-05-11T10:17:01.827Z,43.87
2019-05-11T10:18:00.812Z,43.79
2019-05-11T10:19:00.817Z,43.66
2019-05-11T10:20:00.821Z,43.26
2019-05-11T10:21:00.793Z,43.57
2019-05-11T10:22:00.789Z,43.57
2019-05-11T10:23:00.788Z,43.46
2019-05-11T10:24:00.749Z,43.37
2019-05-11T10:25:00.755Z,43.66
2019-05-11T10:26:00.753Z,43.66
2019-05-11T10:27:00.718Z,43.87
2019-05-11T10:28:00.709Z,43.46
2019-05-11T10:29:00.713Z,43.54
2019-05-11T10:30:00.698Z,43.74
2019-05-11T10:31:00.687Z,43.34
2019-05-11T10:32:00.682Z,42.54
2019-05-11T10:33:00.677Z,42.54
2019-05-11T10:34:00.651Z,43.65
2019-05-11T10:35:00.655Z,42.74
2019-05-11T10:36:03.115Z,43.34
2019-05-11T10:37:00.621Z,42.41
2019-05-11T10:38:00.631Z,42.74
2019-05-11T10:39:00.595Z,42.54
2019-05-11T10:40:00.614Z,42.44
2019-05-11T10:41:00.583Z,43.02
2019-05-11T10:42:00.562Z,42.82
2019-05-11T10:43:00.552Z,42.21
2019-05-11T10:44:00.536Z,43.02
2019-05-11T10:45:00.553Z,42.80
2019-05-11T10:46:15.659Z,42.92
2019-05-11T10:47:01.510Z,42.21
2019-05-11T10:48:01.237Z,42.61
2019-05-11T10:49:00.499Z,42.54
2019-05-11T10:50:00.499Z,43.14
2019-05-11T10:51:00.462Z,43.34
2019-05-11T10:52:00.444Z,43.37
2019-05-11T10:53:00.484Z,44.07
2019-05-11T10:54:00.440Z,43.85
2019-05-11T10:55:00.442Z,43.66
2019-05-11T10:56:00.408Z,43.04
2019-05-11T10:57:00.391Z,43.16
2019-05-11T10:58:00.397Z,43.66
2019-05-11T10:59:00.399Z,43.34
2019-05-11T11:00:00.367Z,43.54
2019-05-11T11:01:00.360Z,43.85
2019-05-11T11:02:00.349Z,43.34
2019-05-11T11:03:00.346Z,43.74
2019-05-11T11:04:00.356Z,43.34
2019-05-11T11:08:05.452Z,43.24
2019-05-11T11:09:05.325Z,42.52
2019-05-11T11:10:05.301Z,42.61
2019-05-11T11:11:05.295Z,43.54
2019-05-11T11:12:05.297Z,42.41
2019-05-11T11:13:05.284Z,43.24
2019-05-11T11:14:05.278Z,43.85
2019-05-11T11:15:07.603Z,43.74
2019-05-11T11:16:05.228Z,43.54
2019-05-11T11:17:05.241Z,43.54
2019-05-11T11:18:05.209Z,43.73
2019-05-11T11:19:07.541Z,43.34
2019-05-11T11:20:05.223Z,43.73
2019-05-11T11:21:05.191Z,43.32
2019-05-11T11:22:30.331Z,43.52
2019-05-11T11:23:08.610Z,43.52
2019-05-11T11:24:07.505Z,43.62
2019-05-11T11:25:05.164Z,43.22
2019-05-11T11:26:05.257Z,42.82
2019-05-11T11:27:07.760Z,43.52
2019-05-11T11:28:08.270Z,43.62
2019-05-11T11:29:05.097Z,43.32
2019-05-11T11:30:05.094Z,43.24
2019-05-11T11:31:07.232Z,43.85
2019-05-11T11:32:05.125Z,44.05
2019-05-11T11:33:05.037Z,43.74
2019-05-11T11:34:05.068Z,44.15
2019-05-11T11:35:05.077Z,44.45
2019-05-11T11:36:05.026Z,43.95
2019-05-11T11:37:04.994Z,44.37
2019-05-11T11:38:05.030Z,44.27
2019-05-11T11:39:04.979Z,44.05
2019-05-11T11:40:04.995Z,43.95
2019-05-11T11:41:04.962Z,44.35
2019-05-11T11:42:08.378Z,44.25
2019-05-11T11:43:04.945Z,44.25
2019-05-11T11:44:04.991Z,44.13
2019-05-11T11:45:04.917Z,44.63
2019-05-11T11:46:04.937Z,44.73
2019-05-11T11:47:04.925Z,44.53
2019-05-11T11:48:04.913Z,45.24
2019-05-11T11:49:04.917Z,45.12
2019-05-11T11:50:04.933Z,44.21
2019-05-11T11:51:04.878Z,44.21
2019-05-11T11:52:04.846Z,43.60
2019-05-11T11:54:06.084Z,43.91
2019-05-11T11:55:04.982Z,43.99
2019-05-11T11:56:04.807Z,44.51
2019-05-11T11:57:04.802Z,44.79
2019-05-11T11:58:04.798Z,45.29
2019-05-11T11:59:04.796Z,44.49
2019-05-11T12:00:04.867Z,44.19
2019-05-11T12:01:04.810Z,45.29
2019-05-11T12:02:04.745Z,44.49
2019-05-11T12:03:04.727Z,44.19
2019-05-11T12:04:04.810Z,45.00
2019-05-11T12:05:04.762Z,44.81
2019-05-11T12:06:04.756Z,44.41
2019-05-11T12:07:04.682Z,44.71
2019-05-11T12:08:04.709Z,44.01
2019-05-11T12:09:04.752Z,45.62
2019-05-11T12:10:07.811Z,44.71
2019-05-11T12:11:04.688Z,44.63
2019-05-11T12:12:04.640Z,45.44
2019-05-11T12:13:04.646Z,45.44
2019-05-11T12:14:04.706Z,46.75
2019-05-11T12:15:04.798Z,46.65
2019-05-11T12:16:07.555Z,47.05
2019-05-11T12:17:08.019Z,48.26
2019-05-11T12:18:08.085Z,50.60
2019-05-11T12:19:08.384Z,51.61
2019-05-11T12:20:04.745Z,49.39
2019-05-11T12:21:04.560Z,50.20
2019-05-11T12:22:04.575Z,51.53
2019-05-11T12:23:04.548Z,50.73
2019-05-11T12:24:04.613Z,52.24
2019-05-11T12:25:07.950Z,52.47
2019-05-11T12:26:04.570Z,50.95
2019-05-11T12:27:04.582Z,51.89
2019-05-11T12:28:04.524Z,53.00
2019-05-11T12:29:04.515Z,53.30
2019-05-11T12:30:08.778Z,54.83
2019-05-11T12:31:04.504Z,54.74
2019-05-11T12:32:04.447Z,54.94
2019-05-11T12:33:04.426Z,54.56
2019-05-11T12:34:04.463Z,53.65
2019-05-11T12:35:04.640Z,53.55
2019-05-11T12:36:04.414Z,53.25
2019-05-11T12:37:08.381Z,53.05
2019-05-11T12:38:04.373Z,53.55
2019-05-11T12:39:04.439Z,54.05
2019-05-11T12:40:04.494Z,52.87
2019-05-11T12:41:04.381Z,52.64
2019-05-11T12:42:04.379Z,52.84
2019-05-11T12:43:04.391Z,53.14
2019-05-11T12:44:04.389Z,52.54
2019-05-11T12:45:04.387Z,51.93
2019-05-11T12:46:04.453Z,53.55
2019-05-11T12:48:05.857Z,53.96
2019-05-11T12:49:07.850Z,53.75
2019-05-11T12:50:04.237Z,53.14
2019-05-11T12:51:04.377Z,53.38
2019-05-11T12:52:04.266Z,54.79
2019-05-11T12:53:04.258Z,55.90
2019-05-11T12:54:04.283Z,56.81
2019-05-11T12:55:04.286Z,56.71
2019-05-11T12:56:04.421Z,56.10
2019-05-11T12:57:28.587Z,55.90
2019-05-11T12:58:58.241Z,57.14
2019-05-11T12:59:58.246Z,55.73
2019-05-11T13:00:58.325Z,56.00
2019-05-11T13:01:58.777Z,55.73