createdAt,value
2023-03-17T00:00:23.318Z,1.24
2023-03-17T00:01:25.750Z,1.09
2023-03-17T00:02:28.257Z,1.28
2023-03-17T00:03:33.982Z,1.33
2023-03-17T00:04:37.262Z,1.29
2023-03-17T00:05:39.330Z,1.05
2023-03-17T00:06:41.975Z,1.05
2023-03-17T00:07:45.393Z,1.35
2023-03-17T00:08:47.413Z,1.37
2023-03-17T00:09:49.370Z,1.14
2023-03-17T00:10:52.187Z,1.36
2023-03-17T00:11:54.080Z,1.35
2023-03-17T00:12:56.389Z,1.63
2023-03-17T00:13:58.291Z,1.35
2023-03-17T00:15:01.275Z,1.10
2023-03-17T00:16:08.144Z,1.19
2023-03-17T00:17:16.170Z,1.12
2023-03-17T00:18:20.565Z,0.88
2023-03-17T00:19:32.151Z,1.04
2023-03-17T00:20:34.346Z,1.22
2023-03-17T00:21:37.143Z,1.21
2023-03-17T00:22:39.157Z,0.99
2023-03-17T00:23:44.823Z,1.35
2023-03-17T00:24:47.038Z,0.99
2023-03-17T00:25:50.613Z,1.06
2023-03-17T00:26:52.629Z,1.12
2023-03-17T00:27:56.033Z,1.09
2023-03-17T00:28:58.027Z,0.90
2023-03-17T00:29:59.984Z,1.03
2023-03-17T00:31:05.726Z,1.31
2023-03-17T00:32:19.994Z,0.91
2023-03-17T00:33:25.791Z,1.11
2023-03-17T00:34:29.370Z,2.33
2023-03-17T00:35:32.071Z,0.97
2023-03-17T00:36:34.962Z,0.98
2023-03-17T00:37:37.478Z,1.06
2023-03-17T00:38:39.629Z,1.15
2023-03-17T00:39:42.104Z,0.83
2023-03-17T00:41:48.161Z,1.07
2023-03-17T00:42:51.847Z,1.21
2023-03-17T00:43:54.417Z,1.23
2023-03-17T00:44:56.671Z,1.48
2023-03-17T00:45:58.762Z,1.49
2023-03-17T00:47:01.267Z,1.07
2023-03-17T00:48:07.591Z,1.12
2023-03-17T00:49:19.212Z,0.96
2023-03-17T00:50:24.317Z,1.29
2023-03-17T00:51:26.349Z,1.06
2023-03-17T00:52:28.239Z,1.18
2023-03-17T00:53:30.312Z,0.99
2023-03-17T00:54:32.186Z,1.19
2023-03-17T00:55:34.098Z,1.38
2023-03-17T00:56:38.750Z,1.33
2023-03-17T00:57:41.939Z,1.22
2023-03-17T00:58:44.781Z,1.11
2023-03-17T00:59:47.579Z,1.36
2023-03-17T01:00:49.904Z,0.80
2023-03-17T01:01:53.193Z,1.23
2023-03-17T01:02:56.585Z,1.14
2023-03-17T01:03:58.523Z,0.97
2023-03-17T01:05:06.259Z,1.39
2023-03-17T01:06:09.379Z,1.04
2023-03-17T01:07:11.609Z,1.02
2023-03-17T01:08:13.687Z,0.80
2023-03-17T01:09:17.086Z,0.93
2023-03-17T01:10:22.695Z,1.34
2023-03-17T01:11:24.890Z,1.02
2023-03-17T01:12:26.911Z,1.17
2023-03-17T01:13:29.536Z,0.77
2023-03-17T01:14:31.467Z,0.86
2023-03-17T01:15:33.714Z,0.95
2023-03-17T01:16:36.334Z,0.87
2023-03-17T01:17:39.295Z,0.90
2023-03-17T01:18:41.357Z,0.81
2023-03-17T01:19:45.404Z,1.52
2023-03-17T01:20:48.145Z,1.18
2023-03-17T01:21:50.310Z,1.17
2023-03-17T01:22:53.059Z,1.01
2023-03-17T01:23:56.208Z,1.09
2023-03-17T01:24:58.321Z,1.22
2023-03-17T01:26:00.472Z,0.95
2023-03-17T01:27:03.181Z,0.73
2023-03-17T01:28:05.732Z,0.93
2023-03-17T01:29:07.657Z,0.85
2023-03-17T01:30:32.179Z,1.02
2023-03-17T01:31:34.714Z,0.75
2023-03-17T01:32:37.904Z,1.01
2023-03-17T01:33:40.014Z,0.88
2023-03-17T01:34:41.921Z,0.77
2023-03-17T01:35:44.265Z,0.88
2023-03-17T01:36:46.342Z,0.82
2023-03-17T01:37:48.290Z,0.89
2023-03-17T01:38:50.174Z,0.84
2023-03-17T01:39:52.200Z,0.75
2023-03-17T01:40:55.176Z,0.75
2023-03-17T01:42:01.912Z,0.90
2023-03-17T01:43:10.664Z,1.10
2023-03-17T01:44:18.113Z,0.90
2023-03-17T01:45:57.713Z,0.90
2023-03-17T01:47:00.046Z,0.84
2023-03-17T01:48:01.917Z,0.73
2023-03-17T01:49:07.573Z,1.21
2023-03-17T01:50:10.695Z,1.24
2023-03-17T01:51:22.666Z,0.81
2023-03-17T01:52:27.521Z,0.74
2023-03-17T01:53:29.773Z,1.20
2023-03-17T01:54:47.292Z,0.79
2023-03-17T01:55:51.450Z,0.84
2023-03-17T01:56:57.045Z,0.91
2023-03-17T01:57:59.218Z,1.13
2023-03-17T01:59:04.231Z,1.37
2023-03-17T02:00:13.551Z,0.81
2023-03-17T02:01:15.798Z,0.68
2023-03-17T02:02:24.163Z,0.69
2023-03-17T02:03:26.727Z,0.95
2023-03-17T02:04:29.158Z,0.79
2023-03-17T02:05:32.250Z,1.04
2023-03-17T02:06:35.853Z,1.04
2023-03-17T02:07:40.098Z,1.11
2023-03-17T02:08:42.013Z,1.04
2023-03-17T02:09:44.322Z,1.06
2023-03-17T02:10:48.395Z,0.93
2023-03-17T02:11:50.951Z,0.96
2023-03-17T02:12:56.066Z,0.91
2023-03-17T02:13:57.983Z,1.01
2023-03-17T02:14:59.899Z,1.25
2023-03-17T02:16:02.520Z,1.13
2023-03-17T02:17:05.436Z,1.19
2023-03-17T02:18:09.901Z,0.99
2023-03-17T02:19:11.894Z,1.08
2023-03-17T02:20:20.881Z,0.97
2023-03-17T02:21:35.884Z,0.94
2023-03-17T02:22:37.883Z,1.02
2023-03-17T02:23:39.854Z,0.71
2023-03-17T02:24:54.479Z,0.99
2023-03-17T02:25:56.405Z,1.39
2023-03-17T02:27:02.253Z,0.60
2023-03-17T02:30:23.800Z,1.05
2023-03-17T02:31:27.935Z,0.82
2023-03-17T02:32:29.983Z,0.91
2023-03-17T02:33:32.045Z,0.92
2023-03-17T02:34:33.946Z,0.84
2023-03-17T02:35:35.885Z,1.18
2023-03-17T02:36:38.423Z,0.77
2023-03-17T02:37:41.142Z,0.77
2023-03-17T02:38:43.326Z,1.10
2023-03-17T02:39:46.235Z,0.97
2023-03-17T02:40:48.848Z,0.75
2023-03-17T02:41:51.299Z,0.98
2023-03-17T02:42:54.629Z,1.02
2023-03-17T02:43:56.536Z,1.52
2023-03-17T02:44:59.524Z,1.08
2023-03-17T02:46:01.617Z,0.89
2023-03-17T02:47:05.005Z,1.03
2023-03-17T02:48:07.561Z,1.10
2023-03-17T02:49:11.912Z,1.15
2023-03-17T02:50:19.663Z,1.19
2023-03-17T02:51:21.793Z,1.12
2023-03-17T02:52:24.865Z,1.45
2023-03-17T02:53:26.976Z,1.48
2023-03-17T02:54:28.978Z,1.37
2023-03-17T02:55:30.862Z,1.75
2023-03-17T02:56:33.601Z,1.64
2023-03-17T02:57:36.683Z,1.24
2023-03-17T02:58:38.686Z,1.52
2023-03-17T02:59:40.887Z,1.34
2023-03-17T03:00:42.988Z,1.89
2023-03-17T03:01:45.078Z,1.61
2023-03-17T03:02:47.163Z,1.89
2023-03-17T03:03:49.146Z,2.49
2023-03-17T03:04:51.029Z,2.45
2023-03-17T03:05:53.027Z,2.40
2023-03-17T03:06:55.019Z,2.08
2023-03-17T03:07:58.065Z,2.03
2023-03-17T03:09:00.271Z,1.56
2023-03-17T03:10:04.507Z,1.50
2023-03-17T03:11:06.773Z,1.58
2023-03-17T03:12:09.146Z,1.21
2023-03-17T03:13:11.831Z,1.41
2023-03-17T03:14:14.028Z,1.13
2023-03-17T03:15:16.118Z,1.53
2023-03-17T03:16:19.423Z,1.31
2023-03-17T03:17:21.565Z,1.24
2023-03-17T03:18:24.445Z,1.09
2023-03-17T03:19:26.338Z,1.04
2023-03-17T03:20:29.053Z,1.29
2023-03-17T03:21:31.510Z,1.33
2023-03-17T03:22:33.779Z,1.67
2023-03-17T03:23:36.086Z,1.37
2023-03-17T03:24:38.603Z,1.17
2023-03-17T03:25:43.450Z,1.23
2023-03-17T03:26:45.486Z,1.19
2023-03-17T03:27:47.358Z,1.03
2023-03-17T03:28:49.976Z,1.22
2023-03-17T03:29:51.872Z,1.45
2023-03-17T03:30:54.126Z,1.65
2023-03-17T03:31:56.104Z,1.16
2023-03-17T03:32:58.461Z,1.34
2023-03-17T03:34:00.501Z,1.34
2023-03-17T03:35:02.817Z,1.51
2023-03-17T03:36:06.895Z,1.03
2023-03-17T03:37:09.516Z,1.22
2023-03-17T03:38:12.130Z,0.98
2023-03-17T03:39:14.618Z,1.31
2023-03-17T03:40:17.213Z,1.32
2023-03-17T03:41:19.090Z,1.19
2023-03-17T03:42:21.018Z,1.59
2023-03-17T03:43:24.179Z,1.51
2023-03-17T03:44:26.566Z,1.22
2023-03-17T03:45:29.098Z,1.34
2023-03-17T03:46:31.197Z,1.53
2023-03-17T03:47:33.982Z,0.99
2023-03-17T03:48:36.032Z,1.59
2023-03-17T03:49:38.881Z,1.56
2023-03-17T03:50:40.880Z,1.36
2023-03-17T03:51:42.754Z,1.07
2023-03-17T03:52:44.854Z,1.29
2023-03-17T03:53:47.199Z,1.31
2023-03-17T03:54:49.095Z,1.31
2023-03-17T03:55:51.492Z,1.10
2023-03-17T03:56:53.464Z,1.43
2023-03-17T03:57:56.030Z,1.24
2023-03-17T03:58:58.044Z,1.39
2023-03-17T04:00:00.300Z,1.55
2023-03-17T04:01:06.808Z,1.32
2023-03-17T04:02:09.821Z,1.66
2023-03-17T04:03:13.025Z,1.08
2023-03-17T04:04:15.016Z,1.18
2023-03-17T04:05:17.860Z,0.95
2023-03-17T04:06:21.585Z,1.36
2023-03-17T04:07:24.148Z,1.37
2023-03-17T04:08:26.046Z,1.52
2023-03-17T04:09:29.066Z,1.62
2023-03-17T04:10:32.121Z,1.61
2023-03-17T04:11:35.336Z,1.53
2023-03-17T04:12:38.166Z,2.11
2023-03-17T04:13:40.077Z,1.61
2023-03-17T04:14:42.078Z,1.49
2023-03-17T04:15:43.953Z,1.54
2023-03-17T04:16:46.125Z,1.31
2023-03-17T04:17:48.329Z,1.97
2023-03-17T04:18:50.295Z,1.61
2023-03-17T04:19:52.237Z,1.47
2023-03-17T04:20:54.330Z,1.51
2023-03-17T04:21:56.196Z,1.66
2023-03-17T04:22:58.092Z,1.52
2023-03-17T04:23:59.973Z,1.46
2023-03-17T04:25:01.849Z,1.98
2023-03-17T04:26:04.133Z,1.59
2023-03-17T04:27:06.432Z,1.46
2023-03-17T04:28:08.847Z,2.22
2023-03-17T04:29:10.737Z,1.57
2023-03-17T04:30:14.072Z,1.53
2023-03-17T04:31:16.224Z,1.60
2023-03-17T04:32:18.170Z,1.87
2023-03-17T04:33:20.349Z,1.97
2023-03-17T04:34:22.310Z,1.75
2023-03-17T04:35:24.200Z,1.77
2023-03-17T04:36:27.531Z,1.80
2023-03-17T04:37:29.473Z,1.89
2023-03-17T04:38:31.369Z,2.00
2023-03-17T04:39:33.469Z,2.97
2023-03-17T04:40:35.456Z,1.82
2023-03-17T04:41:37.974Z,1.83
2023-03-17T04:42:40.385Z,2.01
2023-03-17T04:43:42.297Z,2.29
2023-03-17T04:44:44.324Z,2.32
2023-03-17T04:45:46.265Z,2.09
2023-03-17T04:46:49.791Z,1.81
2023-03-17T04:47:51.691Z,2.30
2023-03-17T04:48:53.794Z,2.27
2023-03-17T04:49:56.111Z,2.33
2023-03-17T04:50:58.620Z,1.75
2023-03-17T04:52:00.580Z,1.95
2023-03-17T04:53:02.588Z,2.04
2023-03-17T04:54:06.267Z,1.83
2023-03-17T04:55:10.455Z,2.21
2023-03-17T04:56:12.468Z,2.06
2023-03-17T04:57:17.057Z,1.73
2023-03-17T04:58:30.399Z,1.65
2023-03-17T04:59:23.645Z,1.95
2023-03-17T05:00:26.105Z,1.93
2023-03-17T05:01:28.282Z,1.60
2023-03-17T05:02:30.637Z,1.79
2023-03-17T05:03:34.016Z,2.51
2023-03-17T05:04:36.395Z,2.98
2023-03-17T05:05:38.535Z,2.95
2023-03-17T05:06:40.633Z,3.02
2023-03-17T05:07:42.563Z,2.59
2023-03-17T05:08:44.660Z,2.65
2023-03-17T05:09:47.302Z,2.54
2023-03-17T05:10:49.946Z,2.81
2023-03-17T05:11:51.843Z,1.84
2023-03-17T05:12:53.729Z,2.29
2023-03-17T05:13:56.017Z,2.25
2023-03-17T05:14:57.923Z,2.75
2023-03-17T05:16:00.460Z,3.13
2023-03-17T05:17:02.861Z,2.53
2023-03-17T05:18:05.900Z,2.68
2023-03-17T05:19:09.311Z,2.67
2023-03-17T05:20:12.755Z,2.41
2023-03-17T05:21:14.718Z,2.14
2023-03-17T05:22:16.623Z,2.13
2023-03-17T05:23:19.390Z,1.69
2023-03-17T05:24:21.268Z,1.55
2023-03-17T05:25:23.186Z,2.15
2023-03-17T05:26:25.835Z,1.75
2023-03-17T05:27:27.735Z,1.85
2023-03-17T05:28:29.857Z,1.84
2023-03-17T05:29:31.733Z,2.15
2023-03-17T05:30:34.869Z,1.97
2023-03-17T05:31:37.075Z,2.05
2023-03-17T05:32:39.058Z,1.85
2023-03-17T05:33:41.135Z,1.79
2023-03-17T05:34:43.928Z,2.03
2023-03-17T05:35:46.302Z,2.74
2023-03-17T05:36:48.469Z,2.29
2023-03-17T05:37:50.332Z,2.49
2023-03-17T05:38:52.279Z,2.05
2023-03-17T05:39:54.402Z,1.70
2023-03-17T05:40:56.408Z,1.73
2023-03-17T05:41:58.291Z,1.57
2023-03-17T05:43:00.742Z,1.87
2023-03-17T05:44:02.956Z,2.01
2023-03-17T05:45:05.638Z,1.91
2023-03-17T05:46:08.877Z,1.84
2023-03-17T05:47:11.052Z,1.87
2023-03-17T05:48:13.041Z,2.05
2023-03-17T05:49:15.424Z,2.29
2023-03-17T05:50:17.808Z,2.15
2023-03-17T05:51:19.707Z,2.43
2023-03-17T05:52:21.698Z,2.03
2023-03-17T05:53:23.841Z,1.82
2023-03-17T05:54:25.721Z,2.61
2023-03-17T05:55:27.705Z,3.76
2023-03-17T05:56:29.914Z,3.43
2023-03-17T05:57:31.799Z,1.94
2023-03-17T05:58:34.025Z,2.08
2023-03-17T05:59:36.195Z,2.41
2023-03-17T06:00:38.475Z,2.65
2023-03-17T06:01:40.560Z,2.73
2023-03-17T06:02:42.513Z,1.53
2023-03-17T06:03:44.621Z,1.77
2023-03-17T06:04:46.659Z,2.17
2023-03-17T06:05:48.752Z,3.51
2023-03-17T06:06:50.727Z,3.68
2023-03-17T06:07:56.247Z,2.89
2023-03-17T06:08:56.838Z,2.62
2023-03-17T06:09:58.725Z,2.61
2023-03-17T06:11:00.848Z,3.71
2023-03-17T06:12:03.645Z,3.47
2023-03-17T06:13:05.780Z,3.96
2023-03-17T06:14:07.808Z,4.47
2023-03-17T06:15:10.496Z,3.63
2023-03-17T06:16:14.144Z,3.36
2023-03-17T06:17:16.432Z,4.49
2023-03-17T06:18:18.608Z,3.24
2023-03-17T06:19:22.741Z,2.77
2023-03-17T06:20:25.104Z,2.69
2023-03-17T06:21:27.601Z,4.23
2023-03-17T06:22:29.753Z,2.43
2023-03-17T06:23:31.684Z,3.48
2023-03-17T06:24:34.652Z,3.05
2023-03-17T06:25:36.487Z,2.64
2023-03-17T06:26:38.669Z,2.31
2023-03-17T06:27:42.732Z,2.61
2023-03-17T06:28:44.876Z,3.18
2023-03-17T06:29:46.923Z,2.49
2023-03-17T06:30:49.130Z,2.33
2023-03-17T06:31:51.164Z,2.15
2023-03-17T06:32:54.138Z,1.66
2023-03-17T06:33:56.376Z,3.26
2023-03-17T06:34:58.295Z,2.59
2023-03-17T06:36:02.920Z,2.73
2023-03-17T06:37:04.866Z,2.42
2023-03-17T06:38:06.965Z,2.47
2023-03-17T06:39:09.554Z,2.82
2023-03-17T06:40:13.521Z,3.27
2023-03-17T06:41:16.031Z,2.02
2023-03-17T06:42:18.881Z,2.93
2023-03-17T06:43:20.776Z,3.36
2023-03-17T06:44:23.911Z,2.08
2023-03-17T06:45:28.800Z,2.27
2023-03-17T06:46:32.673Z,2.57
2023-03-17T06:47:34.979Z,2.35
2023-03-17T06:48:36.844Z,2.27
2023-03-17T06:49:38.900Z,2.34
2023-03-17T06:50:42.607Z,3.84
2023-03-17T06:51:44.503Z,2.37
2023-03-17T06:52:46.951Z,2.23
2023-03-17T06:53:48.953Z,2.40
2023-03-17T06:54:51.605Z,2.72
2023-03-17T06:55:53.670Z,2.67
2023-03-17T06:56:55.796Z,2.39
2023-03-17T06:57:57.859Z,2.09
2023-03-17T06:58:59.748Z,3.01
2023-03-17T07:00:02.175Z,2.91
2023-03-17T07:01:04.803Z,3.53
2023-03-17T07:02:06.786Z,2.33
2023-03-17T07:03:09.164Z,2.52
2023-03-17T07:04:11.832Z,3.08
2023-03-17T07:05:15.041Z,2.81
2023-03-17T07:06:17.054Z,2.43
2023-03-17T07:07:19.054Z,2.21
2023-03-17T07:08:21.595Z,3.40
2023-03-17T07:09:23.752Z,3.03
2023-03-17T07:10:27.129Z,2.56
2023-03-17T07:11:29.452Z,2.04
2023-03-17T07:12:31.375Z,2.60
2023-03-17T07:13:34.350Z,1.98
2023-03-17T07:14:37.228Z,2.21
2023-03-17T07:15:40.535Z,2.96
2023-03-17T07:16:43.807Z,2.42
2023-03-17T07:17:46.215Z,3.45
2023-03-17T07:18:48.165Z,5.23
2023-03-17T07:19:50.320Z,2.73
2023-03-17T07:20:53.342Z,3.07
2023-03-17T07:21:55.290Z,3.14
2023-03-17T07:22:58.882Z,2.51
2023-03-17T07:24:00.906Z,2.65
2023-03-17T07:25:03.054Z,3.11
2023-03-17T07:26:05.508Z,2.70
2023-03-17T07:27:07.827Z,2.54
2023-03-17T07:28:09.738Z,2.47
2023-03-17T07:29:11.998Z,3.45
2023-03-17T07:30:14.463Z,2.22
2023-03-17T07:31:16.475Z,1.99
2023-03-17T07:32:18.987Z,2.43
2023-03-17T07:33:21.050Z,2.34
2023-03-17T07:34:23.002Z,2.26
2023-03-17T07:35:25.115Z,2.73
2023-03-17T07:36:27.404Z,2.63
2023-03-17T07:37:29.292Z,3.11
2023-03-17T07:38:31.218Z,4.27
2023-03-17T07:39:34.342Z,3.07
2023-03-17T07:40:36.349Z,2.33
2023-03-17T07:41:38.365Z,2.57
2023-03-17T07:42:40.332Z,2.88
2023-03-17T07:43:42.230Z,2.65
2023-03-17T07:44:46.073Z,2.68
2023-03-17T07:45:48.450Z,3.03
2023-03-17T07:46:51.584Z,3.69
2023-03-17T07:47:54.248Z,3.17
2023-03-17T07:48:56.128Z,2.35
2023-03-17T07:49:58.069Z,2.35
2023-03-17T07:51:00.275Z,2.57
2023-03-17T07:52:03.902Z,1.91
2023-03-17T07:53:05.854Z,1.76
2023-03-17T07:54:09.378Z,1.87
2023-03-17T07:55:11.794Z,1.86
2023-03-17T07:56:13.898Z,1.95
2023-03-17T07:57:15.894Z,2.30
2023-03-17T07:58:18.280Z,2.12
2023-03-17T07:59:20.402Z,2.61
2023-03-17T08:00:23.627Z,2.59
2023-03-17T08:01:27.447Z,2.89
2023-03-17T08:02:29.816Z,3.19
2023-03-17T08:03:32.602Z,2.31
2023-03-17T08:04:35.291Z,1.99
2023-03-17T08:05:37.502Z,2.26
2023-03-17T08:06:41.653Z,1.88
2023-03-17T08:07:44.336Z,2.43
2023-03-17T08:08:48.150Z,3.81
2023-03-17T08:09:50.232Z,4.08
2023-03-17T08:10:52.755Z,2.93
2023-03-17T08:11:54.790Z,2.88
2023-03-17T08:12:56.786Z,2.67
2023-03-17T08:13:59.221Z,2.91
2023-03-17T08:15:02.330Z,2.57
2023-03-17T08:16:05.428Z,2.56
2023-03-17T08:17:07.774Z,2.49
2023-03-17T08:18:09.829Z,2.66
2023-03-17T08:19:11.801Z,2.24
2023-03-17T08:20:14.288Z,1.89
2023-03-17T08:21:16.250Z,1.63
2023-03-17T08:22:20.106Z,1.89
2023-03-17T08:23:22.416Z,1.31
2023-03-17T08:24:24.449Z,1.51
2023-03-17T08:25:28.853Z,1.45
2023-03-17T08:26:32.546Z,1.70
2023-03-17T08:27:35.218Z,2.34
2023-03-17T08:28:37.256Z,2.08
2023-03-17T08:29:39.331Z,1.68
2023-03-17T08:30:43.318Z,1.82
2023-03-17T08:31:46.728Z,2.42
2023-03-17T08:32:48.848Z,2.79
2023-03-17T08:33:53.408Z,2.80
2023-03-17T08:34:55.345Z,2.82
2023-03-17T08:35:57.268Z,2.58
2023-03-17T08:37:00.597Z,2.07
2023-03-17T08:38:03.639Z,2.51
2023-03-17T08:39:05.808Z,2.66
2023-03-17T08:40:10.167Z,2.27
2023-03-17T08:41:15.091Z,3.10
2023-03-17T08:42:17.432Z,2.94
2023-03-17T08:43:19.456Z,1.75
2023-03-17T08:44:21.789Z,2.15
2023-03-17T08:45:24.603Z,2.69
2023-03-17T08:46:29.622Z,1.77
2023-03-17T08:47:33.010Z,2.84
2023-03-17T08:48:36.378Z,2.51
2023-03-17T08:49:38.518Z,3.32
2023-03-17T08:50:40.868Z,2.69
2023-03-17T08:51:44.409Z,4.28
2023-03-17T08:52:47.192Z,7.74
2023-03-17T08:53:50.188Z,3.70
2023-03-17T08:54:52.942Z,3.49
2023-03-17T08:55:57.053Z,2.73
2023-03-17T08:56:59.129Z,3.05
2023-03-17T08:58:02.684Z,2.96
2023-03-17T08:59:06.485Z,4.02
2023-03-17T09:00:11.111Z,3.81
2023-03-17T09:01:14.780Z,2.73
2023-03-17T09:02:16.882Z,4.04
2023-03-17T09:03:19.879Z,3.47
2023-03-17T09:04:22.193Z,2.54
2023-03-17T09:05:24.988Z,2.36
2023-03-17T09:06:29.324Z,2.76
2023-03-17T09:07:31.690Z,2.65
2023-03-17T09:08:35.177Z,3.39
2023-03-17T09:09:37.204Z,2.91
2023-03-17T09:10:39.487Z,2.21
2023-03-17T09:11:41.413Z,2.20
2023-03-17T09:12:43.583Z,2.53
2023-03-17T09:13:47.279Z,2.60
2023-03-17T09:14:49.442Z,2.74
2023-03-17T09:15:52.257Z,2.37
2023-03-17T09:16:54.880Z,1.88
2023-03-17T09:17:57.805Z,2.06
2023-03-17T09:19:00.149Z,2.27
2023-03-17T09:20:02.370Z,1.75
2023-03-17T09:21:04.751Z,1.77
2023-03-17T09:22:07.235Z,1.17
2023-03-17T09:23:10.173Z,1.50
2023-03-17T09:24:12.240Z,1.60
2023-03-17T09:25:16.288Z,1.59
2023-03-17T09:26:20.132Z,1.96
2023-03-17T09:27:22.150Z,1.99
2023-03-17T09:28:24.050Z,1.81
2023-03-17T09:29:26.929Z,1.70
2023-03-17T09:30:29.600Z,1.98
2023-03-17T09:31:32.871Z,2.44
2023-03-17T09:32:35.215Z,2.86
2023-03-17T09:33:41.060Z,2.56
2023-03-17T09:34:43.363Z,2.06
2023-03-17T09:35:45.480Z,2.80
2023-03-17T09:36:47.957Z,1.69
2023-03-17T09:37:49.967Z,1.21
2023-03-17T09:38:52.594Z,1.59
2023-03-17T09:39:54.531Z,1.73
2023-03-17T09:41:09.914Z,1.67
2023-03-17T09:42:24.603Z,1.49
2023-03-17T09:43:42.103Z,1.67
2023-03-17T09:45:21.522Z,2.20
2023-03-17T09:46:45.697Z,2.14
2023-03-17T09:48:12.557Z,1.81
2023-03-17T09:49:20.670Z,1.40
2023-03-17T09:50:45.056Z,2.04
2023-03-17T09:51:48.799Z,1.89
2023-03-17T09:52:51.586Z,1.72
2023-03-17T09:54:03.634Z,1.59
2023-03-17T09:55:08.724Z,2.72
2023-03-17T09:56:13.738Z,2.24
2023-03-17T09:57:22.188Z,2.21
2023-03-17T09:58:35.572Z,2.27
2023-03-17T09:59:44.271Z,1.78
2023-03-17T10:00:46.477Z,2.05
2023-03-17T10:01:49.130Z,1.75
2023-03-17T10:02:51.597Z,1.42
2023-03-17T10:03:53.980Z,1.42
2023-03-17T10:04:56.735Z,1.23
2023-03-17T10:06:02.860Z,1.32
2023-03-17T10:07:05.957Z,1.50
2023-03-17T10:08:30.732Z,1.81
2023-03-17T10:09:31.573Z,1.36
2023-03-17T10:10:55.307Z,1.72
2023-03-17T10:12:28.579Z,1.18
2023-03-17T10:13:55.178Z,1.26
2023-03-17T10:15:03.736Z,1.22
2023-03-17T10:16:08.500Z,1.34
2023-03-17T10:17:17.570Z,1.22
2023-03-17T10:18:23.257Z,1.45
2023-03-17T10:19:31.992Z,1.43
2023-03-17T10:20:37.440Z,1.62
2023-03-17T10:21:43.224Z,1.46
2023-03-17T10:22:57.640Z,1.48
2023-03-17T10:24:01.984Z,1.75
2023-03-17T10:25:16.922Z,1.59
2023-03-17T10:26:38.656Z,1.37
2023-03-17T10:27:43.889Z,1.48
2023-03-17T10:28:45.814Z,1.18
2023-03-17T10:29:48.703Z,1.57
2023-03-17T10:30:51.507Z,1.93
2023-03-17T10:31:56.348Z,1.61
2023-03-17T10:33:01.940Z,1.43
2023-03-17T10:34:19.955Z,1.73
2023-03-17T10:35:23.852Z,1.66
2023-03-17T10:36:38.179Z,1.52
2023-03-17T10:37:43.290Z,1.81
2023-03-17T10:38:51.756Z,1.58
2023-03-17T10:39:56.974Z,1.92
2023-03-17T10:41:02.512Z,1.73
2023-03-17T10:42:22.984Z,1.34
2023-03-17T10:43:30.801Z,1.37
2023-03-17T10:44:57.239Z,1.56
2023-03-17T10:46:05.937Z,1.57
2023-03-17T10:47:20.176Z,1.66
2023-03-17T10:48:22.505Z,1.61
2023-03-17T10:49:24.600Z,1.56
2023-03-17T10:50:30.723Z,1.43
2023-03-17T10:51:36.489Z,1.75
2023-03-17T10:52:39.014Z,1.57
2023-03-17T10:53:42.117Z,1.57
2023-03-17T10:54:50.866Z,1.30
2023-03-17T10:56:08.286Z,1.56
2023-03-17T10:57:12.930Z,1.40
2023-03-17T10:58:24.198Z,1.51
2023-03-17T11:00:36.182Z,1.56
2023-03-17T11:01:41.315Z,1.21
2023-03-17T11:02:47.088Z,1.44
2023-03-17T11:03:49.840Z,1.69
2023-03-17T11:05:01.663Z,1.56
2023-03-17T11:06:15.661Z,1.60
2023-03-17T11:07:20.776Z,1.60
2023-03-17T11:08:23.779Z,1.46
2023-03-17T11:09:27.481Z,1.59
2023-03-17T11:10:33.522Z,1.18
2023-03-17T11:11:47.747Z,1.68
2023-03-17T11:12:56.242Z,2.29
2023-03-17T11:14:08.066Z,1.68
2023-03-17T11:15:15.607Z,1.62
2023-03-17T11:16:23.181Z,2.32
2023-03-17T11:17:40.808Z,1.63
2023-03-17T11:18:45.531Z,1.61
2023-03-17T11:19:51.551Z,1.82
2023-03-17T11:21:03.589Z,2.17
2023-03-17T11:22:09.339Z,2.32
2023-03-17T11:23:24.300Z,2.21
2023-03-17T11:24:33.608Z,1.71
2023-03-17T11:25:39.430Z,1.78
2023-03-17T11:26:51.012Z,1.75
2023-03-17T11:29:45.311Z,1.83
2023-03-17T11:30:54.125Z,2.53
2023-03-17T11:32:12.232Z,1.77
2023-03-17T11:33:26.661Z,2.51
2023-03-17T11:34:41.431Z,1.93
2023-03-17T11:36:20.960Z,2.23
2023-03-17T11:37:42.231Z,2.29
2023-03-17T11:39:16.792Z,1.70
2023-03-17T11:40:25.381Z,2.23
2023-03-17T11:41:37.743Z,1.99
2023-03-17T11:43:16.943Z,2.04
2023-03-17T11:44:37.791Z,2.82
2023-03-17T11:45:52.794Z,3.06
2023-03-17T11:47:04.748Z,3.51
2023-03-17T11:48:28.390Z,2.74
2023-03-17T11:49:38.180Z,1.79
2023-03-17T11:51:05.049Z,1.76
2023-03-17T11:52:23.221Z,1.93
2023-03-17T11:53:31.969Z,2.06
2023-03-17T11:56:00.342Z,2.28
2023-03-17T11:57:05.433Z,1.94
2023-03-17T11:58:11.123Z,2.04
2023-03-17T11:59:19.874Z,2.37
2023-03-17T12:00:32.091Z,2.50
2023-03-17T12:02:02.595Z,2.44
2023-03-17T12:03:37.843Z,2.18
2023-03-17T12:04:49.340Z,1.69
2023-03-17T12:07:02.023Z,1.71
2023-03-17T12:08:13.605Z,1.91
2023-03-17T12:09:43.684Z,1.83
2023-03-17T12:10:49.547Z,1.68
2023-03-17T12:11:54.603Z,2.39
2023-03-17T12:13:03.128Z,2.08
2023-03-17T12:14:08.438Z,2.06
2023-03-17T12:15:20.898Z,1.67
2023-03-17T12:16:38.905Z,2.01
2023-03-17T12:17:47.778Z,2.18
2023-03-17T12:19:05.702Z,1.93
2023-03-17T12:20:14.572Z,2.00
2023-03-17T12:21:45.137Z,1.85
2023-03-17T12:23:07.790Z,1.57
2023-03-17T12:24:29.032Z,1.94
2023-03-17T12:25:49.783Z,2.08
2023-03-17T12:26:55.607Z,1.79
2023-03-17T12:28:13.670Z,1.99
2023-03-17T12:29:22.420Z,2.41
2023-03-17T12:30:46.462Z,2.34
2023-03-17T12:32:01.696Z,2.42
2023-03-17T12:33:25.391Z,2.79
2023-03-17T12:36:52.218Z,2.23
2023-03-17T12:38:10.162Z,1.85
2023-03-17T12:39:28.018Z,2.38
2023-03-17T12:40:36.984Z,2.91
2023-03-17T12:41:55.158Z,2.59
2023-03-17T12:43:15.738Z,2.18
2023-03-17T12:44:39.421Z,2.03
2023-03-17T12:45:47.916Z,2.28
2023-03-17T12:47:19.837Z,2.29
2023-03-17T12:48:40.912Z,2.57
2023-03-17T12:50:03.478Z,3.07
2023-03-17T12:51:24.653Z,2.27
2023-03-17T12:52:36.536Z,2.34
2023-03-17T12:53:42.236Z,2.49
2023-03-17T12:54:47.472Z,2.86
2023-03-17T12:55:51.705Z,2.41
2023-03-17T12:57:06.121Z,2.59
2023-03-17T12:58:26.737Z,2.33
2023-03-17T12:59:29.296Z,2.96
2023-03-17T13:00:34.582Z,2.14
2023-03-17T13:01:40.185Z,2.42
2023-03-17T13:02:45.931Z,2.20
2023-03-17T13:04:17.190Z,2.16
2023-03-17T13:05:23.023Z,2.76
2023-03-17T13:06:25.270Z,2.66
2023-03-17T13:07:49.397Z,2.85
2023-03-17T13:08:52.837Z,2.63
2023-03-17T13:09:58.510Z,2.48
2023-03-17T13:11:19.747Z,2.54
2023-03-17T13:12:43.613Z,2.63
2023-03-17T13:13:52.461Z,2.87
2023-03-17T13:14:57.277Z,2.36
2023-03-17T13:16:01.660Z,1.97
2023-03-17T13:17:07.056Z,2.27
2023-03-17T13:18:15.829Z,2.19
2023-03-17T13:19:23.256Z,2.10
2023-03-17T13:20:29.031Z,2.86
2023-03-17T13:21:34.598Z,2.52
2023-03-17T13:22:41.189Z,2.67
2023-03-17T13:23:46.960Z,3.17
2023-03-17T13:24:51.311Z,3.61
2023-03-17T13:25:54.302Z,4.02
2023-03-17T13:26:59.969Z,3.27
2023-03-17T13:28:15.119Z,3.26
2023-03-17T13:29:36.034Z,3.47
2023-03-17T13:30:41.838Z,2.91
2023-03-17T13:31:43.870Z,2.88
2023-03-17T13:32:58.836Z,2.12
2023-03-17T13:34:16.366Z,2.60
2023-03-17T13:35:22.516Z,2.97
2023-03-17T13:36:43.447Z,3.95
2023-03-17T13:38:00.939Z,3.57
2023-03-17T13:39:35.633Z,3.27
2023-03-17T13:41:10.651Z,2.92
2023-03-17T13:42:19.334Z,4.02
2023-03-17T13:43:34.029Z,3.44
2023-03-17T13:44:45.705Z,2.96
2023-03-17T13:45:48.157Z,3.37
2023-03-17T13:46:50.680Z,3.44
2023-03-17T13:47:55.100Z,3.15
2023-03-17T13:48:59.409Z,3.41
2023-03-17T13:50:17.252Z,3.28
2023-03-17T13:51:22.955Z,3.63
2023-03-17T13:52:34.684Z,3.86
2023-03-17T13:54:49.004Z,4.30
2023-03-17T13:56:16.262Z,3.91
2023-03-17T13:57:25.826Z,4.15
2023-03-17T13:58:33.087Z,3.63
2023-03-17T13:59:57.104Z,3.38
2023-03-17T14:01:03.389Z,3.54
2023-03-17T14:02:20.855Z,3.52
2023-03-17T14:03:26.601Z,3.88
2023-03-17T14:04:32.315Z,3.42
2023-03-17T14:05:36.510Z,3.69
2023-03-17T14:06:39.317Z,3.96
2023-03-17T14:07:48.234Z,3.59
2023-03-17T14:08:53.928Z,3.39
2023-03-17T14:10:00.909Z,3.67
2023-03-17T14:11:06.703Z,3.52
2023-03-17T14:12:36.824Z,3.28
2023-03-17T14:13:47.982Z,3.23
2023-03-17T14:14:56.665Z,3.33
2023-03-17T14:16:03.431Z,3.55
2023-03-17T14:17:21.344Z,3.17
2023-03-17T14:18:51.214Z,3.31
2023-03-17T14:22:27.903Z,3.39
2023-03-17T14:23:30.542Z,3.75
2023-03-17T14:24:33.555Z,3.08
2023-03-17T14:25:39.312Z,3.39
2023-03-17T14:26:43.750Z,3.66
2023-03-17T14:27:50.156Z,3.32
2023-03-17T14:28:53.536Z,3.59
2023-03-17T14:29:55.651Z,3.70
2023-03-17T14:31:06.538Z,3.19
2023-03-17T14:32:14.169Z,3.44
2023-03-17T14:33:28.167Z,3.76
2023-03-17T14:34:30.742Z,4.07
2023-03-17T14:35:38.435Z,4.42
2023-03-17T14:36:40.962Z,4.17
2023-03-17T14:37:44.428Z,4.50
2023-03-17T14:38:48.943Z,4.15
2023-03-17T14:39:54.237Z,4.29
2023-03-17T14:41:08.830Z,4.06
2023-03-17T14:42:11.173Z,4.49
2023-03-17T14:43:14.529Z,3.74
2023-03-17T14:44:16.451Z,3.98
2023-03-17T14:45:22.130Z,4.13
2023-03-17T14:46:37.170Z,4.26
2023-03-17T14:47:41.268Z,4.78