createdAt,value
2022-10-07T00:00:51.249Z,100.00
2022-10-07T00:03:19.742Z,100.00
2022-10-07T00:05:46.473Z,100.00
2022-10-07T00:08:13.713Z,100.00
2022-10-07T00:10:42.310Z,100.00
2022-10-07T00:13:12.114Z,100.00
2022-10-07T00:15:39.518Z,100.00
2022-10-07T00:18:06.474Z,100.00
2022-10-07T00:20:40.225Z,100.00
2022-10-07T00:23:07.958Z,100.00
2022-10-07T00:25:37.990Z,100.00
2022-10-07T00:28:05.489Z,100.00
2022-10-07T00:30:32.472Z,100.00
2022-10-07T00:32:59.052Z,100.00
2022-10-07T00:35:25.729Z,100.00
2022-10-07T00:37:52.278Z,100.00
2022-10-07T00:40:18.854Z,100.00
2022-10-07T00:42:46.831Z,100.00
2022-10-07T00:45:19.393Z,100.00
2022-10-07T00:47:49.669Z,100.00
2022-10-07T00:50:20.646Z,100.00
2022-10-07T00:52:55.378Z,100.00
2022-10-07T00:55:26.735Z,100.00
2022-10-07T00:57:57.341Z,100.00
2022-10-07T01:00:24.236Z,100.00
2022-10-07T01:02:52.146Z,100.00
2022-10-07T01:05:19.715Z,100.00
2022-10-07T01:07:49.106Z,100.00
2022-10-07T01:10:20.133Z,100.00
2022-10-07T01:13:05.511Z,100.00
2022-10-07T01:15:32.310Z,100.00
2022-10-07T01:18:25.228Z,100.00
2022-10-07T01:21:08.075Z,100.00
2022-10-07T01:23:56.619Z,100.00
2022-10-07T01:26:54.179Z,100.00
2022-10-07T01:29:38.212Z,100.00
2022-10-07T01:32:14.205Z,100.00
2022-10-07T01:34:43.044Z,100.00
2022-10-07T01:37:13.478Z,100.00
2022-10-07T01:39:46.587Z,100.00
2022-10-07T01:42:14.360Z,100.00
2022-10-07T01:44:41.279Z,100.00
2022-10-07T01:47:07.891Z,100.00
2022-10-07T01:49:34.533Z,100.00
2022-10-07T01:52:14.725Z,100.00
2022-10-07T01:54:44.363Z,100.00
2022-10-07T01:57:17.750Z,100.00
2022-10-07T02:00:06.975Z,100.00
2022-10-07T02:03:30.810Z,100.00
2022-10-07T02:06:11.239Z,100.00
2022-10-07T02:08:48.970Z,100.00
2022-10-07T02:11:25.979Z,100.00
2022-10-07T02:14:28.235Z,100.00
2022-10-07T02:17:07.671Z,100.00
2022-10-07T02:19:53.459Z,100.00
2022-10-07T02:22:23.982Z,100.00
2022-10-07T02:24:55.376Z,100.00
2022-10-07T02:27:25.167Z,100.00
2022-10-07T02:29:59.791Z,100.00
2022-10-07T02:32:29.962Z,100.00
2022-10-07T02:35:03.156Z,100.00
2022-10-07T02:37:35.422Z,100.00
2022-10-07T02:40:09.725Z,100.00
2022-10-07T02:42:55.485Z,100.00
2022-10-07T02:45:55.546Z,100.00
2022-10-07T02:48:27.906Z,100.00
2022-10-07T02:51:00.203Z,100.00
2022-10-07T02:53:29.866Z,100.00
2022-10-07T02:55:59.063Z,100.00
2022-10-07T02:58:26.636Z,100.00
2022-10-07T03:00:58.737Z,100.00
2022-10-07T03:03:26.826Z,100.00
2022-10-07T03:06:00.088Z,100.00
2022-10-07T03:08:28.043Z,100.00
2022-10-07T03:10:55.948Z,100.00
2022-10-07T03:13:24.832Z,100.00
2022-10-07T03:15:55.836Z,100.00
2022-10-07T03:18:29.375Z,100.00
2022-10-07T03:21:05.268Z,100.00
2022-10-07T03:23:32.077Z,100.00
2022-10-07T03:25:59.937Z,100.00
2022-10-07T03:28:35.726Z,100.00
2022-10-07T03:31:11.729Z,100.00
2022-10-07T03:33:43.726Z,100.00
2022-10-07T03:36:10.436Z,100.00
2022-10-07T03:38:39.756Z,100.00
2022-10-07T03:41:07.676Z,100.00
2022-10-07T03:43:34.444Z,100.00
2022-10-07T03:46:04.042Z,100.00
2022-10-07T03:48:32.959Z,100.00
2022-10-07T03:51:01.196Z,100.00
2022-10-07T03:53:30.777Z,100.00
2022-10-07T03:56:00.266Z,100.00
2022-10-07T03:58:27.646Z,100.00
2022-10-07T04:01:11.926Z,100.00
2022-10-07T04:03:44.113Z,100.00
2022-10-07T04:06:10.818Z,100.00
2022-10-07T04:08:39.095Z,100.00
2022-10-07T04:11:06.994Z,100.00
2022-10-07T04:13:36.220Z,100.00
2022-10-07T04:16:10.205Z,100.00
2022-10-07T04:18:37.739Z,100.00
2022-10-07T04:21:04.693Z,100.00
2022-10-07T04:23:33.293Z,100.00
2022-10-07T04:26:00.866Z,100.00
2022-10-07T04:28:28.794Z,100.00
2022-10-07T04:31:14.894Z,100.00
2022-10-07T04:33:46.436Z,100.00
2022-10-07T04:36:18.272Z,100.00
2022-10-07T04:39:01.919Z,100.00
2022-10-07T04:41:33.668Z,100.00
2022-10-07T04:44:00.816Z,100.00
2022-10-07T04:46:32.790Z,100.00
2022-10-07T04:49:05.197Z,100.00
2022-10-07T04:51:32.052Z,100.00
2022-10-07T04:54:03.723Z,100.00
2022-10-07T04:56:39.654Z,100.00
2022-10-07T04:59:25.493Z,100.00
2022-10-07T05:01:56.005Z,100.00
2022-10-07T05:04:26.910Z,100.00
2022-10-07T05:06:54.403Z,100.00
2022-10-07T05:09:21.565Z,100.00
2022-10-07T05:11:49.202Z,100.00
2022-10-07T05:14:21.505Z,100.00
2022-10-07T05:16:50.300Z,100.00
2022-10-07T05:19:17.626Z,100.00
2022-10-07T05:21:45.754Z,100.00
2022-10-07T05:24:13.219Z,100.00
2022-10-07T05:26:39.903Z,100.00
2022-10-07T05:29:08.909Z,100.00
2022-10-07T05:31:40.414Z,100.00
2022-10-07T05:34:08.168Z,100.00
2022-10-07T05:36:35.775Z,100.00
2022-10-07T05:39:05.004Z,100.00
2022-10-07T05:41:45.790Z,100.00
2022-10-07T05:44:14.463Z,100.00
2022-10-07T05:46:42.251Z,100.00
2022-10-07T05:49:09.393Z,100.00
2022-10-07T05:51:36.694Z,100.00
2022-10-07T05:54:03.728Z,100.00
2022-10-07T05:56:38.621Z,100.00
2022-10-07T05:59:05.422Z,100.00
2022-10-07T06:01:32.310Z,100.00
2022-10-07T06:04:03.762Z,100.00
2022-10-07T06:06:37.029Z,100.00
2022-10-07T06:09:27.437Z,100.00
2022-10-07T06:12:14.915Z,100.00
2022-10-07T06:14:42.219Z,100.00
2022-10-07T06:17:09.581Z,100.00
2022-10-07T06:19:37.897Z,100.00
2022-10-07T06:22:05.218Z,100.00
2022-10-07T06:24:34.252Z,100.00
2022-10-07T06:27:02.066Z,100.00
2022-10-07T06:29:29.223Z,100.00
2022-10-07T06:31:56.741Z,100.00
2022-10-07T06:34:23.680Z,100.00
2022-10-07T06:36:50.845Z,100.00
2022-10-07T06:39:20.390Z,100.00
2022-10-07T06:41:47.557Z,100.00
2022-10-07T06:44:35.026Z,100.00
2022-10-07T06:47:02.628Z,100.00
2022-10-07T06:49:31.351Z,100.00
2022-10-07T06:51:58.983Z,100.00
2022-10-07T06:54:25.735Z,100.00
2022-10-07T06:56:52.287Z,100.00
2022-10-07T06:59:18.980Z,100.00
2022-10-07T07:02:01.370Z,100.00
2022-10-07T07:04:28.742Z,100.00
2022-10-07T07:06:55.608Z,100.00
2022-10-07T07:09:22.981Z,100.00
2022-10-07T07:11:54.249Z,100.00
2022-10-07T07:14:27.208Z,100.00
2022-10-07T07:17:00.860Z,100.00
2022-10-07T07:19:28.118Z,100.00
2022-10-07T07:21:56.247Z,100.00
2022-10-07T07:24:26.361Z,100.00
2022-10-07T07:26:53.254Z,100.00
2022-10-07T07:29:20.973Z,96.58
2022-10-07T07:31:52.519Z,92.16
2022-10-07T07:34:21.729Z,86.98
2022-10-07T07:36:53.117Z,85.50
2022-10-07T07:39:23.490Z,86.27
2022-10-07T07:42:03.024Z,85.72
2022-10-07T07:44:34.023Z,86.03
2022-10-07T07:47:03.138Z,86.41
2022-10-07T07:49:32.058Z,85.22
2022-10-07T07:52:00.290Z,84.87
2022-10-07T07:54:31.413Z,84.92
2022-10-07T07:56:58.091Z,85.08
2022-10-07T07:59:27.737Z,84.26
2022-10-07T08:01:57.446Z,84.15
2022-10-07T08:04:24.969Z,83.35
2022-10-07T08:06:52.249Z,84.22
2022-10-07T08:09:19.674Z,85.61
2022-10-07T08:11:48.819Z,85.00
2022-10-07T08:14:17.814Z,83.43
2022-10-07T08:16:47.428Z,82.97
2022-10-07T08:19:15.374Z,80.01
2022-10-07T08:21:42.615Z,79.69
2022-10-07T08:24:14.832Z,77.46
2022-10-07T08:26:41.607Z,78.16
2022-10-07T08:29:11.912Z,79.23
2022-10-07T08:31:38.700Z,77.68
2022-10-07T08:34:06.475Z,76.42
2022-10-07T08:36:34.003Z,73.99
2022-10-07T08:39:01.575Z,74.71
2022-10-07T08:41:48.473Z,74.21
2022-10-07T08:44:18.100Z,73.75
2022-10-07T08:46:59.726Z,73.66
2022-10-07T08:49:36.770Z,73.35
2022-10-07T08:52:18.093Z,76.50
2022-10-07T08:54:44.954Z,71.05
2022-10-07T08:57:23.200Z,69.09
2022-10-07T08:59:58.047Z,62.31
2022-10-07T09:02:33.338Z,57.91
2022-10-07T09:05:24.760Z,55.07
2022-10-07T09:07:59.843Z,53.23
2022-10-07T09:10:53.498Z,50.92
2022-10-07T09:13:22.413Z,49.02
2022-10-07T09:16:27.168Z,46.93
2022-10-07T09:18:57.952Z,45.84
2022-10-07T09:21:33.095Z,45.63
2022-10-07T09:24:26.042Z,45.63
2022-10-07T09:26:56.912Z,41.77
2022-10-07T09:29:26.642Z,42.35
2022-10-07T09:31:53.717Z,44.24
2022-10-07T09:34:29.111Z,39.56
2022-10-07T09:37:08.786Z,37.36
2022-10-07T09:39:35.397Z,39.69
2022-10-07T09:42:06.707Z,39.07
2022-10-07T09:44:33.839Z,38.20
2022-10-07T09:47:21.203Z,40.91
2022-10-07T09:49:57.095Z,38.01
2022-10-07T09:52:28.977Z,38.09
2022-10-07T09:55:17.331Z,35.98
2022-10-07T09:57:44.370Z,37.78
2022-10-07T10:00:14.084Z,35.47
2022-10-07T10:02:46.532Z,34.91
2022-10-07T10:05:24.538Z,34.91
2022-10-07T10:07:58.230Z,34.50
2022-10-07T10:10:28.334Z,34.83
2022-10-07T10:12:57.031Z,34.40
2022-10-07T10:15:27.702Z,33.82
2022-10-07T10:17:58.672Z,34.03
2022-10-07T10:20:25.257Z,36.05
2022-10-07T10:22:52.431Z,33.52
2022-10-07T10:25:49.751Z,35.58
2022-10-07T10:28:28.923Z,34.27
2022-10-07T10:31:05.633Z,35.11
2022-10-07T10:34:05.962Z,35.18
2022-10-07T10:36:35.713Z,31.81
2022-10-07T10:39:28.509Z,35.49
2022-10-07T10:42:00.949Z,32.30
2022-10-07T10:44:42.971Z,30.29
2022-10-07T10:47:53.003Z,33.44
2022-10-07T10:50:44.710Z,32.51
2022-10-07T10:53:14.609Z,32.22
2022-10-07T10:56:00.358Z,32.31
2022-10-07T10:58:36.474Z,31.65
2022-10-07T11:01:25.070Z,33.37
2022-10-07T11:04:29.314Z,33.18
2022-10-07T11:07:01.561Z,32.48
2022-10-07T11:09:36.877Z,33.61
2022-10-07T11:12:11.786Z,33.58
2022-10-07T11:14:47.842Z,33.95
2022-10-07T11:17:16.715Z,33.44
2022-10-07T11:19:55.313Z,32.81
2022-10-07T11:22:33.043Z,37.77
2022-10-07T11:25:15.536Z,36.09
2022-10-07T11:27:45.255Z,36.62
2022-10-07T11:30:19.287Z,35.75
2022-10-07T11:33:08.190Z,33.25
2022-10-07T11:35:43.955Z,33.64
2022-10-07T11:38:10.451Z,31.28
2022-10-07T11:40:51.444Z,31.44
2022-10-07T11:43:27.710Z,33.12
2022-10-07T11:46:10.577Z,35.87
2022-10-07T11:48:44.100Z,33.30
2022-10-07T11:51:21.561Z,32.89
2022-10-07T11:53:48.563Z,32.81
2022-10-07T11:56:23.692Z,34.15
2022-10-07T11:59:02.412Z,33.51
2022-10-07T12:01:40.640Z,32.75
2022-10-07T12:04:35.246Z,32.62
2022-10-07T12:07:33.097Z,31.51
2022-10-07T12:10:03.387Z,34.18
2022-10-07T12:12:45.152Z,34.25
2022-10-07T12:15:36.519Z,33.98
2022-10-07T12:18:06.327Z,32.78
2022-10-07T12:20:46.301Z,33.29
2022-10-07T12:23:37.292Z,33.77
2022-10-07T12:26:41.398Z,33.90
2022-10-07T12:29:21.500Z,34.66
2022-10-07T12:31:48.685Z,34.89
2022-10-07T12:34:48.349Z,34.89
2022-10-07T12:37:36.437Z,33.37
2022-10-07T12:40:30.239Z,33.18
2022-10-07T12:43:10.398Z,32.84
2022-10-07T12:45:40.181Z,34.51
2022-10-07T12:48:15.696Z,100.00
2022-10-07T12:50:44.533Z,35.89
2022-10-07T12:53:12.453Z,38.23
2022-10-07T12:55:47.016Z,100.00
2022-10-07T12:59:06.660Z,100.00
2022-10-07T13:02:01.331Z,38.23
2022-10-07T13:05:02.199Z,37.24
2022-10-07T13:07:47.087Z,38.22
2022-10-07T13:10:13.684Z,38.22
2022-10-07T13:12:51.363Z,37.26
2022-10-07T13:15:31.618Z,36.93
2022-10-07T13:18:00.940Z,38.18
2022-10-07T13:20:45.828Z,36.91
2022-10-07T13:23:23.182Z,37.55
2022-10-07T13:25:53.476Z,39.33
2022-10-07T13:28:22.972Z,41.41
2022-10-07T13:30:50.994Z,43.72
2022-10-07T13:33:30.458Z,44.91
2022-10-07T13:36:20.720Z,46.63
2022-10-07T13:38:50.421Z,46.82
2022-10-07T13:41:29.298Z,48.11
2022-10-07T13:44:00.106Z,45.32
2022-10-07T13:46:29.800Z,48.52
2022-10-07T13:48:57.137Z,50.86
2022-10-07T13:51:40.620Z,48.05
2022-10-07T13:54:29.342Z,46.77
2022-10-07T13:56:56.374Z,49.34
2022-10-07T13:59:23.898Z,49.61
2022-10-07T14:01:58.151Z,54.05
2022-10-07T14:04:33.658Z,50.71
2022-10-07T14:07:12.423Z,50.18
2022-10-07T14:10:00.575Z,52.53
2022-10-07T14:12:44.803Z,51.63
2022-10-07T14:15:20.379Z,52.34
2022-10-07T14:17:51.650Z,54.32
2022-10-07T14:20:55.311Z,54.70
2022-10-07T14:23:32.865Z,54.57
2022-10-07T14:26:11.072Z,55.30
2022-10-07T14:28:39.909Z,53.39
2022-10-07T14:31:25.664Z,56.56
2022-10-07T14:34:32.752Z,55.38
2022-10-07T14:37:10.725Z,57.27
2022-10-07T14:39:38.325Z,60.06
2022-10-07T14:42:10.121Z,59.10
2022-10-07T14:44:37.116Z,59.38
2022-10-07T14:47:21.568Z,56.36
2022-10-07T14:49:49.087Z,56.91
2022-10-07T14:52:22.792Z,56.07
2022-10-07T14:54:53.394Z,57.65
2022-10-07T14:57:19.954Z,55.05
2022-10-07T14:59:47.722Z,55.47
2022-10-07T15:02:14.319Z,56.94
2022-10-07T15:04:42.196Z,59.98
2022-10-07T15:07:10.290Z,61.26
2022-10-07T15:09:36.968Z,61.01
2022-10-07T15:12:03.765Z,62.74
2022-10-07T15:14:30.371Z,59.83
2022-10-07T15:16:57.530Z,58.95
2022-10-07T15:19:25.313Z,60.63
2022-10-07T15:21:52.470Z,57.52
2022-10-07T15:24:22.047Z,58.78
2022-10-07T15:26:49.201Z,60.79
2022-10-07T15:29:16.308Z,66.47
2022-10-07T15:31:43.764Z,62.46
2022-10-07T15:34:11.143Z,66.05
2022-10-07T15:36:37.789Z,64.87
2022-10-07T15:39:04.805Z,65.04
2022-10-07T15:41:31.513Z,66.42
2022-10-07T15:43:59.913Z,69.69
2022-10-07T15:46:27.695Z,70.27
2022-10-07T15:48:56.343Z,71.33
2022-10-07T15:51:23.886Z,67.55
2022-10-07T15:53:50.479Z,69.77
2022-10-07T15:56:17.020Z,75.65
2022-10-07T15:58:44.397Z,73.89
2022-10-07T16:01:11.366Z,72.37
2022-10-07T16:03:43.551Z,75.59
2022-10-07T16:06:13.288Z,72.95
2022-10-07T16:08:40.592Z,76.64
2022-10-07T16:11:10.314Z,72.85
2022-10-07T16:13:38.793Z,72.70
2022-10-07T16:16:08.393Z,73.51
2022-10-07T16:18:37.714Z,76.11
2022-10-07T16:21:16.203Z,75.06
2022-10-07T16:23:46.468Z,74.81
2022-10-07T16:26:18.456Z,74.88
2022-10-07T16:29:06.323Z,76.08
2022-10-07T16:31:35.210Z,78.78
2022-10-07T16:34:03.431Z,80.52
2022-10-07T16:36:30.418Z,81.16
2022-10-07T16:39:03.147Z,82.94
2022-10-07T16:41:31.470Z,83.81
2022-10-07T16:43:59.648Z,84.73
2022-10-07T16:46:26.950Z,85.00
2022-10-07T16:48:54.351Z,84.15
2022-10-07T16:51:24.772Z,86.45
2022-10-07T16:53:55.339Z,87.71
2022-10-07T16:56:22.957Z,86.22
2022-10-07T16:58:57.312Z,86.78
2022-10-07T17:01:26.911Z,87.35
2022-10-07T17:03:54.690Z,88.27
2022-10-07T17:06:22.889Z,89.07
2022-10-07T17:08:49.760Z,90.12
2022-10-07T17:11:31.357Z,89.27
2022-10-07T17:13:59.038Z,89.51
2022-10-07T17:16:27.057Z,90.10
2022-10-07T17:18:53.908Z,91.86
2022-10-07T17:21:21.257Z,91.74
2022-10-07T17:23:48.706Z,91.73
2022-10-07T17:26:16.965Z,92.09
2022-10-07T17:28:43.614Z,92.53
2022-10-07T17:31:13.234Z,92.83
2022-10-07T17:33:41.918Z,93.24
2022-10-07T17:36:10.368Z,92.83
2022-10-07T17:38:46.256Z,93.59
2022-10-07T17:41:27.677Z,93.05
2022-10-07T17:43:56.372Z,91.58
2022-10-07T17:46:26.335Z,92.11
2022-10-07T17:48:55.187Z,90.43
2022-10-07T17:51:24.507Z,92.19
2022-10-07T17:53:52.387Z,92.96
2022-10-07T17:56:19.718Z,93.89
2022-10-07T17:58:48.717Z,94.28
2022-10-07T18:01:34.140Z,94.99
2022-10-07T18:04:02.115Z,93.96
2022-10-07T18:06:32.047Z,95.21
2022-10-07T18:09:07.702Z,95.93
2022-10-07T18:11:53.369Z,96.85
2022-10-07T18:14:39.521Z,95.94
2022-10-07T18:17:08.045Z,94.05
2022-10-07T18:19:34.839Z,96.72
2022-10-07T18:22:03.023Z,97.23
2022-10-07T18:24:29.874Z,97.30
2022-10-07T18:26:59.285Z,98.61
2022-10-07T18:29:31.452Z,100.00
2022-10-07T18:31:59.105Z,100.00
2022-10-07T18:34:26.235Z,100.00
2022-10-07T18:36:56.580Z,100.00
2022-10-07T18:39:29.407Z,100.00
2022-10-07T18:41:56.432Z,100.00
2022-10-07T18:44:23.131Z,100.00
2022-10-07T18:46:49.719Z,100.00
2022-10-07T18:49:16.576Z,100.00
2022-10-07T18:51:43.439Z,100.00
2022-10-07T18:54:10.916Z,100.00
2022-10-07T18:56:41.034Z,100.00
2022-10-07T18:59:09.652Z,100.00
2022-10-07T19:01:37.544Z,100.00
2022-10-07T19:04:04.847Z,100.00
2022-10-07T19:06:35.126Z,100.00
2022-10-07T19:09:04.922Z,100.00
2022-10-07T19:11:31.737Z,100.00
2022-10-07T19:13:59.977Z,100.00
2022-10-07T19:16:29.236Z,100.00
2022-10-07T19:18:59.328Z,100.00
2022-10-07T19:21:26.786Z,100.00
2022-10-07T19:23:55.292Z,100.00
2022-10-07T19:26:24.876Z,100.00
2022-10-07T19:28:53.308Z,100.00
2022-10-07T19:31:26.109Z,100.00
2022-10-07T19:34:03.059Z,100.00
2022-10-07T19:36:31.661Z,100.00
2022-10-07T19:38:58.854Z,100.00
2022-10-07T19:41:28.810Z,100.00
2022-10-07T19:43:56.500Z,100.00
2022-10-07T19:46:25.308Z,100.00
2022-10-07T19:48:57.002Z,100.00
2022-10-07T19:51:25.796Z,100.00
2022-10-07T19:53:53.457Z,100.00
2022-10-07T19:56:29.257Z,100.00
2022-10-07T19:59:09.893Z,100.00
2022-10-07T20:01:42.807Z,100.00
2022-10-07T20:04:18.983Z,100.00
2022-10-07T20:06:45.878Z,100.00
2022-10-07T20:09:16.278Z,100.00
2022-10-07T20:11:43.210Z,100.00
2022-10-07T20:14:10.246Z,100.00
2022-10-07T20:16:38.310Z,100.00
2022-10-07T20:19:08.174Z,100.00
2022-10-07T20:21:36.780Z,100.00
2022-10-07T20:24:04.936Z,100.00
2022-10-07T20:26:35.461Z,100.00
2022-10-07T20:29:03.744Z,100.00
2022-10-07T20:31:33.903Z,100.00
2022-10-07T20:34:01.762Z,100.00
2022-10-07T20:36:30.941Z,100.00
2022-10-07T20:39:18.382Z,99.14
2022-10-07T20:42:07.575Z,98.23
2022-10-07T20:44:36.630Z,98.74
2022-10-07T20:47:08.845Z,98.99
2022-10-07T20:49:37.494Z,99.79
2022-10-07T20:52:13.937Z,99.59
2022-10-07T20:54:43.969Z,98.98
2022-10-07T20:57:16.406Z,99.46
2022-10-07T20:59:43.298Z,99.14
2022-10-07T21:02:11.489Z,100.00
2022-10-07T21:04:38.179Z,100.00
2022-10-07T21:07:05.071Z,99.22
2022-10-07T21:09:36.215Z,100.00
2022-10-07T21:12:13.757Z,98.57
2022-10-07T21:14:43.078Z,97.65
2022-10-07T21:17:13.423Z,97.17
2022-10-07T21:19:40.268Z,96.44
2022-10-07T21:22:07.356Z,95.19
2022-10-07T21:24:37.034Z,94.92
2022-10-07T21:27:05.897Z,94.67
2022-10-07T21:29:37.408Z,93.80
2022-10-07T21:32:06.477Z,93.98
2022-10-07T21:34:33.033Z,93.79
2022-10-07T21:36:59.606Z,94.56
2022-10-07T21:39:26.511Z,95.06
2022-10-07T21:41:53.347Z,95.90
2022-10-07T21:44:20.569Z,94.38
2022-10-07T21:46:47.491Z,93.97
2022-10-07T21:49:15.285Z,93.26
2022-10-07T21:51:42.994Z,93.47
2022-10-07T21:54:14.199Z,93.96
2022-10-07T21:56:41.074Z,94.83
2022-10-07T21:59:07.788Z,94.35
2022-10-07T22:01:34.568Z,93.16
2022-10-07T22:04:02.911Z,92.40
2022-10-07T22:06:49.942Z,91.82
2022-10-07T22:09:18.603Z,92.16
2022-10-07T22:11:45.080Z,92.31
2022-10-07T22:14:13.022Z,92.26
2022-10-07T22:16:40.859Z,91.22
2022-10-07T22:19:07.973Z,90.96
2022-10-07T22:21:38.278Z,91.93
2022-10-07T22:24:07.077Z,92.71
2022-10-07T22:26:40.625Z,92.69
2022-10-07T22:29:10.585Z,92.70
2022-10-07T22:31:38.251Z,93.16
2022-10-07T22:34:05.535Z,92.67
2022-10-07T22:36:32.333Z,91.34
2022-10-07T22:38:59.594Z,92.25
2022-10-07T22:41:26.634Z,92.17
2022-10-07T22:43:53.744Z,91.95
2022-10-07T22:46:26.129Z,92.52
2022-10-07T22:48:56.227Z,92.94
2022-10-07T22:51:24.393Z,92.12
2022-10-07T22:53:54.358Z,92.47
2022-10-07T22:56:21.865Z,92.35
2022-10-07T22:58:59.901Z,92.61
2022-10-07T23:01:31.181Z,92.94
2022-10-07T23:04:03.408Z,93.11
2022-10-07T23:06:34.688Z,93.63
2022-10-07T23:09:02.218Z,93.25
2022-10-07T23:11:29.708Z,94.57
2022-10-07T23:13:56.948Z,94.34
2022-10-07T23:16:26.014Z,94.30
2022-10-07T23:18:53.593Z,94.23
2022-10-07T23:21:25.589Z,94.21
2022-10-07T23:23:56.687Z,93.92
2022-10-07T23:26:27.256Z,93.88
2022-10-07T23:28:56.081Z,93.95
2022-10-07T23:31:24.120Z,93.81
2022-10-07T23:33:51.940Z,93.73
2022-10-07T23:36:20.304Z,93.57
2022-10-07T23:38:48.261Z,93.08
2022-10-07T23:41:17.474Z,93.40
2022-10-07T23:43:44.094Z,94.81
2022-10-07T23:46:13.291Z,95.68
2022-10-07T23:48:44.434Z,96.02
2022-10-07T23:51:13.519Z,96.64
2022-10-07T23:53:40.241Z,96.45
2022-10-07T23:56:07.194Z,97.20
2022-10-07T23:58:34.923Z,97.28
