createdAt,value
2017-07-06T00:00:06.719Z,29.4
2017-07-06T00:01:07.510Z,29.4
2017-07-06T00:02:08.673Z,29.4
2017-07-06T00:03:09.391Z,29.4
2017-07-06T00:04:10.437Z,29.4
2017-07-06T00:05:11.577Z,29.4
2017-07-06T00:06:12.487Z,29.4
2017-07-06T00:07:13.221Z,29.4
2017-07-06T00:08:13.924Z,29.4
2017-07-06T00:09:14.718Z,29.4
2017-07-06T00:10:15.778Z,29.4
2017-07-06T00:11:16.561Z,29.4
2017-07-06T00:12:17.381Z,29.4
2017-07-06T00:13:18.135Z,29.4
2017-07-06T00:14:18.850Z,29.3
2017-07-06T00:15:19.673Z,29.3
2017-07-06T00:16:20.487Z,29.4
2017-07-06T00:17:21.549Z,29.3
2017-07-06T00:18:22.310Z,29.4
2017-07-06T00:19:23.106Z,29.4
2017-07-06T00:20:24.021Z,29.3
2017-07-06T00:21:24.801Z,29.4
2017-07-06T00:22:25.541Z,29.3
2017-07-06T00:23:26.694Z,29.3
2017-07-06T00:24:27.491Z,29.3
2017-07-06T00:25:28.666Z,29.3
2017-07-06T00:26:29.388Z,29.3
2017-07-06T00:27:30.098Z,29.2
2017-07-06T00:28:30.899Z,29.3
2017-07-06T00:29:31.607Z,29.3
2017-07-06T00:30:32.876Z,29.3
2017-07-06T00:31:33.638Z,29.3
2017-07-06T00:32:34.435Z,29.2
2017-07-06T00:33:35.667Z,29.3
2017-07-06T00:34:36.438Z,29.2
2017-07-06T00:35:37.209Z,29.2
2017-07-06T00:36:38.319Z,29.2
2017-07-06T00:37:39.022Z,29.2
2017-07-06T00:38:39.825Z,29.3
2017-07-06T00:39:40.631Z,29.2
2017-07-06T00:40:41.493Z,29.2
2017-07-06T00:41:42.341Z,29.2
2017-07-06T00:42:43.182Z,29.1
2017-07-06T00:43:44.253Z,29.1
2017-07-06T00:44:44.995Z,29.1
2017-07-06T00:45:45.849Z,29.2
2017-07-06T00:46:46.645Z,29.2
2017-07-06T00:47:47.415Z,29.1
2017-07-06T00:48:48.305Z,29.1
2017-07-06T00:49:49.379Z,29.2
2017-07-06T00:50:50.251Z,29.2
2017-07-06T00:51:51.053Z,29.2
2017-07-06T00:52:51.924Z,29.1
2017-07-06T00:53:52.707Z,29.2
2017-07-06T00:54:53.504Z,29.1
2017-07-06T00:55:54.284Z,29.1
2017-07-06T00:56:55.303Z,29.2
2017-07-06T00:57:56.114Z,29.2
2017-07-06T00:58:56.900Z,29.1
2017-07-06T00:59:58.059Z,29.2
2017-07-06T01:00:58.843Z,29.1
2017-07-06T01:01:59.593Z,29.2
2017-07-06T01:03:00.760Z,29.1
2017-07-06T01:04:01.495Z,29.2
2017-07-06T01:05:02.285Z,29.1
2017-07-06T01:06:03.055Z,29.2
2017-07-06T01:07:03.831Z,29.1
2017-07-06T01:08:04.729Z,29.2
2017-07-06T01:09:05.523Z,29.1
2017-07-06T01:10:06.668Z,29.1
2017-07-06T01:11:07.463Z,29.1
2017-07-06T01:12:08.257Z,29.2
2017-07-06T01:13:09.376Z,29.1
2017-07-06T01:14:10.142Z,29.0
2017-07-06T01:15:10.931Z,29.1
2017-07-06T01:16:11.977Z,29.1
2017-07-06T01:17:12.685Z,29.1
2017-07-06T01:18:13.544Z,29.1
2017-07-06T01:19:14.248Z,29.1
2017-07-06T01:20:14.987Z,29.1
2017-07-06T01:21:16.127Z,29.1
2017-07-06T01:22:16.835Z,29.1
2017-07-06T01:23:18.027Z,29.1
2017-07-06T01:24:18.730Z,29.1
2017-07-06T01:25:19.577Z,29.0
2017-07-06T01:26:20.373Z,29.0
2017-07-06T01:27:21.180Z,29.1
2017-07-06T01:28:21.902Z,29.0
2017-07-06T01:29:22.898Z,29.1
2017-07-06T01:30:23.669Z,28.9
2017-07-06T01:31:24.471Z,28.9
2017-07-06T01:32:25.200Z,29.0
2017-07-06T01:33:26.005Z,29.0
2017-07-06T01:34:26.789Z,29.0
2017-07-06T01:35:27.795Z,28.9
2017-07-06T01:36:28.878Z,28.9
2017-07-06T01:37:29.604Z,28.9
2017-07-06T01:38:30.466Z,28.9
2017-07-06T01:39:31.253Z,28.9
2017-07-06T01:40:32.222Z,28.9
2017-07-06T01:41:33.004Z,28.9
2017-07-06T01:42:34.081Z,28.9
2017-07-06T01:43:34.869Z,28.9
2017-07-06T01:44:35.734Z,28.9
2017-07-06T01:45:36.608Z,28.9
2017-07-06T01:46:37.396Z,28.9
2017-07-06T01:47:38.248Z,28.9
2017-07-06T01:48:39.298Z,29.0
2017-07-06T01:49:40.104Z,29.0
2017-07-06T01:50:40.826Z,29.0
2017-07-06T01:51:41.729Z,28.9
2017-07-06T01:52:42.438Z,28.9
2017-07-06T01:53:43.242Z,28.9
2017-07-06T01:54:44.398Z,28.9
2017-07-06T01:55:45.265Z,28.9
2017-07-06T01:56:46.263Z,28.9
2017-07-06T01:57:47.022Z,28.9
2017-07-06T01:58:47.735Z,28.9
2017-07-06T01:59:48.446Z,28.9
2017-07-06T02:00:49.530Z,28.9
2017-07-06T02:01:50.615Z,28.8
2017-07-06T02:02:51.318Z,28.8
2017-07-06T02:03:52.116Z,28.9
2017-07-06T02:04:52.836Z,28.9
2017-07-06T02:05:53.610Z,28.9
2017-07-06T02:06:55.007Z,28.9
2017-07-06T02:07:56.093Z,28.8
2017-07-06T02:08:56.820Z,28.9
2017-07-06T02:09:57.621Z,28.8
2017-07-06T02:10:58.420Z,28.9
2017-07-06T02:11:59.191Z,28.9
2017-07-06T02:13:00.596Z,28.9
2017-07-06T02:14:01.416Z,28.9
2017-07-06T02:15:02.128Z,28.8
2017-07-06T02:16:02.842Z,28.8
2017-07-06T02:17:03.692Z,28.9
2017-07-06T02:18:04.506Z,28.8
2017-07-06T02:19:05.574Z,28.8
2017-07-06T02:20:06.305Z,28.8
2017-07-06T02:21:07.019Z,28.8
2017-07-06T02:22:07.889Z,28.8
2017-07-06T02:23:08.594Z,28.9
2017-07-06T02:24:09.407Z,28.8
2017-07-06T02:25:10.554Z,28.9
2017-07-06T02:26:11.282Z,28.8
2017-07-06T02:27:12.240Z,28.8
2017-07-06T02:28:12.938Z,28.9
2017-07-06T02:29:13.654Z,28.8
2017-07-06T02:30:14.392Z,28.9
2017-07-06T02:31:15.821Z,28.8
2017-07-06T02:32:16.602Z,28.8
2017-07-06T02:33:17.340Z,28.8
2017-07-06T02:34:18.162Z,28.9
2017-07-06T02:35:18.947Z,28.8
2017-07-06T02:36:19.655Z,28.8
2017-07-06T02:37:20.863Z,28.8
2017-07-06T02:38:21.706Z,28.8
2017-07-06T02:39:22.494Z,28.8
2017-07-06T02:40:23.287Z,28.8
2017-07-06T02:41:24.026Z,28.8
2017-07-06T02:42:25.036Z,28.8
2017-07-06T02:43:26.056Z,28.8
2017-07-06T02:44:26.829Z,28.8
2017-07-06T02:45:27.543Z,28.9
2017-07-06T02:46:28.255Z,28.8
2017-07-06T02:47:29.265Z,28.7
2017-07-06T02:48:30.044Z,28.8
2017-07-06T02:49:31.064Z,28.8
2017-07-06T02:50:31.769Z,28.7
2017-07-06T02:51:32.549Z,28.8
2017-07-06T02:52:33.460Z,28.8
2017-07-06T02:53:34.161Z,28.8
2017-07-06T02:54:34.895Z,28.8
2017-07-06T02:55:35.685Z,28.7
2017-07-06T02:56:36.742Z,28.8
2017-07-06T02:57:37.433Z,28.7
2017-07-06T02:58:38.514Z,28.7
2017-07-06T02:59:39.275Z,28.7
2017-07-06T03:00:40.066Z,28.7
2017-07-06T03:01:40.791Z,28.6
2017-07-06T03:02:42.022Z,28.7
2017-07-06T03:03:42.893Z,28.7
2017-07-06T03:04:43.618Z,28.7
2017-07-06T03:05:44.344Z,28.7
2017-07-06T03:06:45.046Z,28.7
2017-07-06T03:07:45.907Z,28.7
2017-07-06T03:08:46.643Z,28.7
2017-07-06T03:09:47.705Z,28.6
2017-07-06T03:10:48.531Z,28.7
2017-07-06T03:11:49.255Z,28.7
2017-07-06T03:12:50.289Z,28.7
2017-07-06T03:13:51.140Z,28.7
2017-07-06T03:14:52.291Z,28.6
2017-07-06T03:15:53.364Z,28.7
2017-07-06T03:16:54.273Z,28.7
2017-07-06T03:17:55.094Z,28.7
2017-07-06T03:18:55.975Z,28.7
2017-07-06T03:19:56.761Z,28.6
2017-07-06T03:20:57.627Z,28.7
2017-07-06T03:21:58.972Z,28.6
2017-07-06T03:23:00.616Z,28.6
2017-07-06T03:24:01.408Z,28.6
2017-07-06T03:25:02.286Z,28.6
2017-07-06T03:26:03.076Z,28.7
2017-07-06T03:27:03.857Z,28.7
2017-07-06T03:28:04.963Z,28.6
2017-07-06T03:29:06.050Z,28.6
2017-07-06T03:30:06.866Z,28.7
2017-07-06T03:31:07.636Z,28.6
2017-07-06T03:32:08.371Z,28.7
2017-07-06T03:33:09.152Z,28.6
2017-07-06T03:34:09.851Z,28.6
2017-07-06T03:35:10.862Z,28.7
2017-07-06T03:36:11.706Z,28.7
2017-07-06T03:37:12.470Z,28.6
2017-07-06T03:38:13.256Z,28.6
2017-07-06T03:39:13.959Z,28.7
2017-07-06T03:40:14.754Z,28.7
2017-07-06T03:41:16.180Z,28.7
2017-07-06T03:42:16.904Z,28.6
2017-07-06T03:43:17.734Z,28.6
2017-07-06T03:44:18.516Z,28.7
2017-07-06T03:45:19.660Z,28.6
2017-07-06T03:47:36.434Z,28.6
2017-07-06T03:48:37.208Z,28.7
2017-07-06T03:49:37.952Z,28.7
2017-07-06T03:50:38.747Z,28.6
2017-07-06T03:51:39.528Z,28.6
2017-07-06T03:52:40.247Z,28.6
2017-07-06T03:53:41.116Z,28.6
2017-07-06T03:54:42.216Z,28.6
2017-07-06T03:55:42.986Z,28.6
2017-07-06T03:56:43.834Z,28.7
2017-07-06T03:57:44.629Z,28.6
2017-07-06T03:58:45.500Z,28.6
2017-07-06T03:59:46.205Z,28.6
2017-07-06T04:00:47.304Z,28.7
2017-07-06T04:01:48.019Z,28.6
2017-07-06T04:02:48.831Z,28.6
2017-07-06T04:03:50.096Z,28.6
2017-07-06T04:04:50.926Z,28.6
2017-07-06T04:05:51.810Z,28.6
2017-07-06T04:06:53.060Z,28.6
2017-07-06T04:07:54.464Z,28.6
2017-07-06T04:08:55.332Z,28.6
2017-07-06T04:09:56.207Z,28.6
2017-07-06T04:10:56.910Z,28.6
2017-07-06T04:11:57.620Z,28.6
2017-07-06T04:12:58.712Z,28.7
2017-07-06T04:13:59.494Z,28.6
2017-07-06T04:15:00.217Z,28.6
2017-07-06T04:16:00.947Z,28.6
2017-07-06T04:17:01.830Z,28.6
2017-07-06T04:18:02.627Z,28.6
2017-07-06T04:19:03.575Z,28.6
2017-07-06T04:20:04.762Z,28.6
2017-07-06T04:21:05.665Z,28.6
2017-07-06T04:22:06.473Z,28.5
2017-07-06T04:23:07.276Z,28.6
2017-07-06T04:24:08.232Z,28.6
2017-07-06T04:25:09.049Z,28.6
2017-07-06T04:26:10.145Z,28.6
2017-07-06T04:27:10.929Z,28.6
2017-07-06T04:28:11.750Z,28.7
2017-07-06T04:29:12.776Z,28.7
2017-07-06T04:30:13.653Z,28.6
2017-07-06T04:31:14.558Z,28.6
2017-07-06T04:32:15.371Z,28.6
2017-07-06T04:33:16.450Z,28.6
2017-07-06T04:34:17.451Z,28.6
2017-07-06T04:35:18.247Z,28.6
2017-07-06T04:36:19.162Z,28.6
2017-07-06T04:37:19.960Z,28.6
2017-07-06T04:38:20.784Z,28.6
2017-07-06T04:39:22.009Z,28.6
2017-07-06T04:40:23.104Z,28.6
2017-07-06T04:41:23.988Z,28.6
2017-07-06T04:42:24.872Z,28.5
2017-07-06T04:43:25.683Z,28.6
2017-07-06T04:44:26.482Z,28.5
2017-07-06T04:45:27.595Z,28.5
2017-07-06T04:46:28.502Z,28.6
2017-07-06T04:47:29.286Z,28.6
2017-07-06T04:48:30.125Z,28.6
2017-07-06T04:49:31.016Z,28.6
2017-07-06T04:50:31.807Z,28.6
2017-07-06T04:51:32.906Z,28.6
2017-07-06T04:52:33.782Z,28.5
2017-07-06T04:53:34.576Z,28.6
2017-07-06T04:54:35.442Z,28.6
2017-07-06T04:55:36.200Z,28.6
2017-07-06T04:56:36.991Z,28.6
2017-07-06T04:57:37.852Z,28.7
2017-07-06T04:58:39.047Z,28.6
2017-07-06T04:59:39.867Z,28.7
2017-07-06T05:00:40.782Z,28.7
2017-07-06T05:01:41.652Z,28.7
2017-07-06T05:02:42.532Z,28.6
2017-07-06T05:03:43.407Z,28.6
2017-07-06T05:04:44.854Z,28.6
2017-07-06T05:05:45.749Z,28.6
2017-07-06T05:06:46.578Z,28.6
2017-07-06T05:07:47.432Z,28.6
2017-07-06T05:08:48.456Z,28.6
2017-07-06T05:09:49.324Z,28.6
2017-07-06T05:10:50.516Z,28.6
2017-07-06T05:11:51.492Z,28.6
2017-07-06T05:12:52.397Z,28.6
2017-07-06T05:13:53.330Z,28.6
2017-07-06T05:14:54.320Z,28.7
2017-07-06T05:15:55.790Z,28.6
2017-07-06T05:16:57.083Z,28.7
2017-07-06T05:17:57.901Z,28.7
2017-07-06T05:18:58.912Z,28.7
2017-07-06T05:19:59.698Z,28.7
2017-07-06T05:21:00.431Z,28.6
2017-07-06T05:22:01.229Z,28.6
2017-07-06T05:23:03.020Z,28.8
2017-07-06T05:24:06.037Z,28.7
2017-07-06T05:25:07.461Z,28.6
2017-07-06T05:26:08.918Z,28.7
2017-07-06T05:27:09.731Z,28.7
2017-07-06T05:28:10.538Z,28.7
2017-07-06T05:29:11.831Z,28.7
2017-07-06T05:30:12.669Z,28.7
2017-07-06T05:31:13.479Z,28.7
2017-07-06T05:32:14.434Z,28.7
2017-07-06T05:33:15.183Z,28.7
2017-07-06T05:34:16.078Z,28.7
2017-07-06T05:35:17.239Z,28.8
2017-07-06T05:36:18.096Z,28.7
2017-07-06T05:37:18.990Z,28.8
2017-07-06T05:38:19.951Z,28.8
2017-07-06T05:39:20.838Z,28.7
2017-07-06T05:40:21.699Z,28.7
2017-07-06T05:42:38.873Z,28.7
2017-07-06T05:43:39.833Z,28.8
2017-07-06T05:44:40.948Z,28.8
2017-07-06T05:45:42.030Z,28.7
2017-07-06T05:46:43.339Z,28.8
2017-07-06T05:47:44.875Z,28.8
2017-07-06T05:48:46.219Z,28.8
2017-07-06T05:49:47.195Z,28.8
2017-07-06T05:50:48.140Z,28.8
2017-07-06T05:51:49.331Z,28.8
2017-07-06T05:52:50.451Z,28.8
2017-07-06T05:53:51.814Z,28.8
2017-07-06T05:54:52.987Z,28.8
2017-07-06T05:55:53.990Z,28.8
2017-07-06T05:56:54.975Z,28.8
2017-07-06T05:57:55.878Z,28.7
2017-07-06T05:58:56.727Z,29.0
2017-07-06T05:59:58.076Z,28.8
2017-07-06T06:00:58.800Z,28.8
2017-07-06T06:01:59.623Z,28.8
2017-07-06T06:03:00.341Z,28.8
2017-07-06T06:04:01.127Z,28.7
2017-07-06T06:05:01.920Z,28.9
2017-07-06T06:06:02.946Z,28.9
2017-07-06T06:07:03.739Z,28.7
2017-07-06T06:08:04.644Z,28.9
2017-07-06T06:09:05.668Z,28.8
2017-07-06T06:10:06.475Z,28.8
2017-07-06T06:11:07.411Z,28.8
2017-07-06T06:12:09.244Z,28.9
2017-07-06T06:13:10.055Z,28.8
2017-07-06T06:14:11.021Z,28.9
2017-07-06T06:15:11.827Z,28.9
2017-07-06T06:16:12.634Z,28.9
2017-07-06T06:17:13.589Z,28.9
2017-07-06T06:18:14.868Z,28.9
2017-07-06T06:19:15.942Z,28.9
2017-07-06T06:20:16.887Z,29.0
2017-07-06T06:21:17.821Z,28.9
2017-07-06T06:22:18.649Z,29.0
2017-07-06T06:23:19.493Z,28.9
2017-07-06T06:24:21.331Z,28.9
2017-07-06T06:25:22.186Z,28.9
2017-07-06T06:26:23.032Z,28.9
2017-07-06T06:27:23.899Z,28.9
2017-07-06T06:28:25.351Z,28.9
2017-07-06T06:29:26.229Z,28.9
2017-07-06T06:30:27.031Z,29.0
2017-07-06T06:31:28.345Z,28.9
2017-07-06T06:32:29.224Z,29.0
2017-07-06T06:33:30.062Z,28.9
2017-07-06T06:34:31.130Z,28.9
2017-07-06T06:35:32.037Z,28.9
2017-07-06T06:36:32.845Z,28.9
2017-07-06T06:37:34.245Z,28.9
2017-07-06T06:38:35.048Z,28.9
2017-07-06T06:39:35.834Z,29.0
2017-07-06T06:40:36.792Z,28.9
2017-07-06T06:41:37.658Z,29.0
2017-07-06T06:42:38.481Z,29.0
2017-07-06T06:43:39.666Z,29.1
2017-07-06T06:44:40.679Z,29.0
2017-07-06T06:45:41.493Z,29.1
2017-07-06T06:46:42.419Z,29.1
2017-07-06T06:47:43.458Z,29.1
2017-07-06T06:48:44.492Z,29.1
2017-07-06T06:49:45.753Z,29.1
2017-07-06T06:50:46.596Z,29.0
2017-07-06T06:51:47.625Z,29.1
2017-07-06T06:52:48.592Z,29.1
2017-07-06T06:53:49.487Z,29.1
2017-07-06T06:54:50.595Z,29.0
2017-07-06T06:55:51.418Z,29.2
2017-07-06T06:56:52.255Z,29.1
2017-07-06T06:57:53.056Z,29.1
2017-07-06T06:58:53.849Z,29.1
2017-07-06T06:59:54.643Z,29.1
2017-07-06T07:00:55.537Z,29.2
2017-07-06T07:01:57.296Z,29.1
2017-07-06T07:02:58.105Z,29.2
2017-07-06T07:03:59.002Z,29.2
2017-07-06T07:04:59.931Z,29.2
2017-07-06T07:06:00.796Z,29.2
2017-07-06T07:07:01.639Z,29.2
2017-07-06T07:08:02.846Z,29.3
2017-07-06T07:09:03.755Z,29.2
2017-07-06T07:10:04.675Z,29.3
2017-07-06T07:11:06.167Z,29.3
2017-07-06T07:12:07.679Z,29.3
2017-07-06T07:13:08.614Z,29.3
2017-07-06T07:14:09.452Z,29.3
2017-07-06T07:15:10.519Z,29.3
2017-07-06T07:16:11.429Z,29.3
2017-07-06T07:17:12.277Z,29.3
2017-07-06T07:18:13.713Z,29.3
2017-07-06T07:19:14.952Z,29.4
2017-07-06T07:20:15.851Z,29.4
2017-07-06T07:21:16.668Z,29.4
2017-07-06T07:22:17.474Z,29.4
2017-07-06T07:23:18.293Z,29.5
2017-07-06T07:24:19.614Z,29.4
2017-07-06T07:25:20.813Z,29.4
2017-07-06T07:26:21.671Z,29.5
2017-07-06T07:27:22.593Z,29.4
2017-07-06T07:28:23.432Z,29.5
2017-07-06T07:29:24.305Z,29.4
2017-07-06T07:30:25.244Z,29.5
2017-07-06T07:31:26.458Z,29.5
2017-07-06T07:32:27.347Z,29.5
2017-07-06T07:33:28.167Z,29.5
2017-07-06T07:34:29.012Z,29.5
2017-07-06T07:35:29.855Z,29.5
2017-07-06T07:36:31.144Z,29.5
2017-07-06T07:37:32.067Z,29.6
2017-07-06T07:38:32.962Z,29.6
2017-07-06T07:39:33.864Z,29.6
2017-07-06T07:40:34.649Z,29.6
2017-07-06T07:41:35.455Z,29.7
2017-07-06T07:42:36.975Z,29.7
2017-07-06T07:43:37.854Z,29.6
2017-07-06T07:44:38.702Z,29.6
2017-07-06T07:45:39.498Z,29.7
2017-07-06T07:46:40.332Z,29.7
2017-07-06T07:47:41.562Z,29.7
2017-07-06T07:48:42.998Z,29.7
2017-07-06T07:49:43.815Z,29.7
2017-07-06T07:50:45.330Z,29.8
2017-07-06T07:51:46.175Z,29.7
2017-07-06T07:52:47.444Z,29.8
2017-07-06T07:53:48.645Z,29.7
2017-07-06T07:54:49.479Z,29.7
2017-07-06T07:55:50.326Z,29.8
2017-07-06T07:56:51.167Z,29.8
2017-07-06T07:57:52.788Z,29.8
2017-07-06T07:58:54.527Z,29.8
2017-07-06T07:59:55.356Z,29.8
2017-07-06T08:00:56.234Z,29.9
2017-07-06T08:01:57.107Z,29.8
2017-07-06T08:02:58.027Z,29.8
2017-07-06T08:03:59.445Z,29.8
2017-07-06T08:05:00.644Z,29.9
2017-07-06T08:06:01.528Z,29.9
2017-07-06T08:07:02.347Z,29.9
2017-07-06T08:08:03.769Z,29.9
2017-07-06T08:09:04.713Z,29.9
2017-07-06T08:10:05.970Z,29.9
2017-07-06T08:11:06.781Z,29.9
2017-07-06T08:12:07.619Z,29.9
2017-07-06T08:13:08.465Z,29.9
2017-07-06T08:14:09.400Z,29.9
2017-07-06T08:15:10.265Z,29.9
2017-07-06T08:17:28.023Z,30.0
2017-07-06T08:18:28.946Z,30.0
2017-07-06T08:19:29.879Z,30.0
2017-07-06T08:20:30.879Z,30.0
2017-07-06T08:21:31.901Z,30.1
2017-07-06T08:22:33.312Z,30.0
2017-07-06T08:23:34.457Z,30.1
2017-07-06T08:24:35.383Z,30.1
2017-07-06T08:25:36.237Z,30.1
2017-07-06T08:26:37.186Z,30.1
2017-07-06T08:27:38.630Z,30.1
2017-07-06T08:28:39.919Z,30.1
2017-07-06T08:29:40.754Z,30.1
2017-07-06T08:30:41.732Z,30.1
2017-07-06T08:31:42.622Z,30.1
2017-07-06T08:32:43.467Z,30.2
2017-07-06T08:33:44.854Z,30.1
2017-07-06T08:34:45.717Z,30.1
2017-07-06T08:35:46.647Z,30.2
2017-07-06T08:36:48.080Z,30.2
2017-07-06T08:37:48.963Z,30.2
2017-07-06T08:38:49.945Z,30.2
2017-07-06T08:39:51.190Z,30.2
2017-07-06T08:40:52.022Z,30.2
2017-07-06T08:41:53.486Z,30.1
2017-07-06T08:42:54.410Z,30.2
2017-07-06T08:43:55.419Z,30.1
2017-07-06T08:44:56.689Z,30.1
2017-07-06T08:45:57.529Z,30.2
2017-07-06T08:46:58.467Z,30.2
2017-07-06T08:47:59.461Z,30.2
2017-07-06T08:49:00.600Z,30.2
2017-07-06T08:50:01.506Z,30.2
2017-07-06T08:51:02.717Z,30.2
2017-07-06T08:52:04.096Z,30.3
2017-07-06T08:53:04.981Z,30.2
2017-07-06T08:54:06.012Z,30.3
2017-07-06T08:55:06.999Z,30.2
2017-07-06T08:56:07.861Z,30.2
2017-07-06T08:57:09.181Z,30.3
2017-07-06T08:58:10.140Z,30.3
2017-07-06T08:59:11.109Z,30.3
2017-07-06T09:00:12.059Z,30.2
2017-07-06T09:01:13.009Z,30.2
2017-07-06T09:02:13.884Z,30.3
2017-07-06T09:03:15.085Z,30.3
2017-07-06T09:04:16.090Z,30.2
2017-07-06T09:05:17.018Z,30.2
2017-07-06T09:06:17.995Z,30.3
2017-07-06T09:07:19.350Z,30.3
2017-07-06T09:08:20.549Z,30.2
2017-07-06T09:09:21.503Z,30.2
2017-07-06T09:10:22.370Z,30.3
2017-07-06T09:11:23.294Z,30.3
2017-07-06T09:12:24.226Z,30.2
2017-07-06T09:13:25.150Z,30.2
2017-07-06T09:14:26.464Z,30.3
2017-07-06T09:15:27.465Z,30.3
2017-07-06T09:16:28.477Z,30.3
2017-07-06T09:17:29.339Z,30.3
2017-07-06T09:18:30.192Z,30.3
2017-07-06T09:19:31.410Z,30.2
2017-07-06T09:20:32.370Z,30.2
2017-07-06T09:21:33.296Z,30.2
2017-07-06T09:22:34.269Z,30.3
2017-07-06T09:23:35.218Z,30.2
2017-07-06T09:24:36.680Z,30.2
2017-07-06T09:25:37.984Z,30.3
2017-07-06T09:26:38.872Z,30.3
2017-07-06T09:27:39.877Z,30.3
2017-07-06T09:28:40.739Z,30.3
2017-07-06T09:29:41.691Z,30.3
2017-07-06T09:30:43.153Z,30.2
2017-07-06T09:31:44.241Z,30.4
2017-07-06T09:32:45.080Z,30.3
2017-07-06T09:33:46.544Z,30.3
2017-07-06T09:34:48.053Z,30.3
2017-07-06T09:35:49.007Z,30.3
2017-07-06T09:36:50.137Z,30.2
2017-07-06T09:37:50.972Z,30.3
2017-07-06T09:38:51.840Z,30.2
2017-07-06T09:39:52.762Z,30.3
2017-07-06T09:40:54.098Z,30.3
2017-07-06T09:41:55.005Z,30.3
2017-07-06T09:42:55.876Z,30.2
2017-07-06T09:43:56.807Z,30.2
2017-07-06T09:44:57.639Z,30.2
2017-07-06T09:45:58.577Z,30.2
2017-07-06T09:46:59.920Z,30.2
2017-07-06T09:48:00.785Z,30.2
2017-07-06T09:49:02.505Z,30.3
2017-07-06T09:50:03.333Z,30.2
2017-07-06T09:51:04.247Z,30.3
2017-07-06T09:52:05.573Z,30.3
2017-07-06T09:53:06.417Z,30.2
2017-07-06T09:54:07.363Z,30.2
2017-07-06T09:55:08.302Z,30.2
2017-07-06T09:56:09.267Z,30.3
2017-07-06T09:57:10.304Z,30.3
2017-07-06T09:58:11.607Z,30.2
2017-07-06T09:59:13.013Z,30.3
2017-07-06T10:00:13.982Z,30.2
2017-07-06T10:01:14.941Z,30.3
2017-07-06T10:02:15.953Z,30.2
2017-07-06T10:03:17.439Z,30.3
2017-07-06T10:04:18.765Z,30.3
2017-07-06T10:05:19.624Z,30.3
2017-07-06T10:06:20.472Z,30.3
2017-07-06T10:07:21.506Z,30.2
2017-07-06T10:08:22.347Z,30.4
2017-07-06T10:09:23.590Z,30.3
2017-07-06T10:10:24.437Z,30.3
2017-07-06T10:11:25.385Z,30.3
2017-07-06T10:12:26.553Z,30.3
2017-07-06T10:13:27.409Z,30.3
2017-07-06T10:14:28.297Z,30.3
2017-07-06T10:15:29.577Z,30.3
2017-07-06T10:16:30.515Z,30.4
2017-07-06T10:17:31.607Z,30.3
2017-07-06T10:18:32.542Z,30.3
2017-07-06T10:19:33.489Z,30.4
2017-07-06T10:20:34.882Z,30.3
2017-07-06T10:21:35.799Z,30.4
2017-07-06T10:22:36.819Z,30.4
2017-07-06T10:23:38.286Z,30.4
2017-07-06T10:24:39.274Z,30.3
2017-07-06T10:25:40.210Z,30.4
2017-07-06T10:26:41.439Z,30.4
2017-07-06T10:27:42.362Z,30.4
2017-07-06T10:28:43.284Z,30.4
2017-07-06T10:29:44.277Z,30.5
2017-07-06T10:30:45.128Z,30.4
2017-07-06T10:31:46.431Z,30.4
2017-07-06T10:32:47.298Z,30.5
2017-07-06T10:33:48.265Z,30.5
2017-07-06T10:34:49.800Z,30.5
2017-07-06T10:35:50.699Z,30.4
2017-07-06T10:36:52.256Z,30.5
2017-07-06T10:37:53.171Z,30.5
2017-07-06T10:38:54.375Z,30.5
2017-07-06T10:39:55.375Z,30.5
2017-07-06T10:40:56.260Z,30.5
2017-07-06T10:41:57.721Z,30.5
2017-07-06T10:42:59.151Z,30.6
2017-07-06T10:44:00.438Z,30.6
2017-07-06T10:45:01.291Z,30.6
2017-07-06T10:46:02.212Z,30.5
2017-07-06T10:47:03.380Z,30.5
2017-07-06T10:48:04.308Z,30.6
2017-07-06T10:49:05.255Z,30.5
2017-07-06T10:50:06.546Z,30.6
2017-07-06T10:51:07.479Z,30.6
2017-07-06T10:52:08.523Z,30.7
2017-07-06T10:53:09.386Z,30.7
2017-07-06T10:54:10.236Z,30.8
2017-07-06T10:55:11.438Z,30.8
2017-07-06T10:56:12.428Z,30.8
2017-07-06T10:57:13.949Z,30.8
2017-07-06T10:58:14.905Z,30.7
2017-07-06T10:59:15.877Z,30.7
2017-07-06T11:00:16.743Z,30.7
2017-07-06T11:01:17.972Z,30.8
2017-07-06T11:02:18.892Z,30.7
2017-07-06T11:03:19.972Z,30.8
2017-07-06T11:04:20.856Z,30.8
2017-07-06T11:05:22.251Z,30.7
2017-07-06T11:06:23.241Z,30.8
2017-07-06T11:07:24.455Z,30.8
2017-07-06T11:08:25.462Z,30.7
2017-07-06T11:09:26.411Z,30.8
2017-07-06T11:10:27.423Z,30.9
2017-07-06T11:11:28.258Z,30.9
2017-07-06T11:12:29.494Z,30.9
2017-07-06T11:13:30.807Z,30.9
2017-07-06T11:14:31.743Z,30.9
2017-07-06T11:15:32.640Z,30.8
2017-07-06T11:16:33.484Z,30.8
2017-07-06T11:17:34.499Z,30.9
2017-07-06T11:18:36.612Z,30.8
2017-07-06T11:19:37.535Z,30.9
2017-07-06T11:20:38.370Z,30.8
2017-07-06T11:21:39.227Z,30.8
2017-07-06T11:22:40.188Z,30.9
2017-07-06T11:23:41.530Z,30.9
2017-07-06T11:24:42.522Z,30.9
2017-07-06T11:25:43.407Z,30.8
2017-07-06T11:26:44.275Z,30.9
2017-07-06T11:27:45.211Z,30.9
2017-07-06T11:28:46.261Z,30.9
2017-07-06T11:29:47.477Z,30.9
2017-07-06T11:30:48.576Z,30.9
2017-07-06T11:31:49.529Z,30.9
2017-07-06T11:32:50.501Z,30.9
2017-07-06T11:33:51.561Z,31.0
2017-07-06T11:34:52.801Z,31.0
2017-07-06T11:35:53.743Z,31.0
2017-07-06T11:36:54.711Z,31.0
2017-07-06T11:37:55.585Z,31.0
2017-07-06T11:38:56.469Z,31.0
2017-07-06T11:39:57.341Z,31.0
2017-07-06T11:40:58.643Z,31.0
2017-07-06T11:41:59.486Z,31.0
2017-07-06T11:43:00.420Z,31.0
2017-07-06T11:44:02.173Z,31.1
2017-07-06T11:45:03.095Z,31.1
2017-07-06T11:46:04.898Z,31.1
2017-07-06T11:47:05.896Z,31.0
2017-07-06T11:48:06.818Z,31.2
2017-07-06T11:49:07.801Z,31.2
2017-07-06T11:50:09.247Z,31.1
2017-07-06T11:51:10.170Z,31.1
2017-07-06T11:52:11.460Z,31.2
2017-07-06T11:53:13.004Z,31.2
2017-07-06T11:54:13.969Z,31.2
2017-07-06T11:55:14.797Z,31.2
2017-07-06T11:56:15.715Z,31.1
2017-07-06T11:57:16.952Z,31.2
2017-07-06T11:58:17.882Z,31.2
2017-07-06T11:59:19.441Z,31.1
2017-07-06T12:00:20.383Z,31.2
2017-07-06T12:01:21.823Z,31.3
2017-07-06T12:02:23.782Z,31.3
2017-07-06T12:03:25.041Z,31.3
2017-07-06T12:04:25.884Z,31.3
2017-07-06T12:05:26.756Z,31.2
2017-07-06T12:06:27.680Z,31.3
2017-07-06T12:07:28.688Z,31.3
2017-07-06T12:08:29.695Z,31.3
2017-07-06T12:09:30.983Z,31.3
2017-07-06T12:10:31.873Z,31.3
2017-07-06T12:11:32.844Z,31.3
2017-07-06T12:12:33.747Z,31.3
2017-07-06T12:13:34.758Z,31.3
2017-07-06T12:14:35.976Z,31.3
2017-07-06T12:15:36.848Z,31.3
2017-07-06T12:16:37.695Z,31.3
2017-07-06T12:17:38.548Z,31.3
2017-07-06T12:18:39.593Z,31.3
2017-07-06T12:19:40.465Z,31.3
2017-07-06T12:20:41.815Z,31.3
2017-07-06T12:21:42.782Z,31.3
2017-07-06T12:22:43.636Z,31.3
2017-07-06T12:23:44.593Z,31.4
2017-07-06T12:24:45.439Z,31.4
2017-07-06T12:25:46.796Z,31.3
2017-07-06T12:26:47.658Z,31.3
2017-07-06T12:27:48.510Z,31.4
2017-07-06T12:28:49.479Z,31.4
2017-07-06T12:29:50.322Z,31.4
2017-07-06T12:30:51.188Z,31.4
2017-07-06T12:31:52.481Z,31.4
2017-07-06T12:32:53.397Z,31.4
2017-07-06T12:33:55.087Z,31.4
2017-07-06T12:34:55.986Z,31.4
2017-07-06T12:35:56.839Z,31.5
2017-07-06T12:36:58.145Z,31.5
2017-07-06T12:37:59.088Z,31.5
2017-07-06T12:39:00.170Z,31.5
2017-07-06T12:40:01.150Z,31.4
2017-07-06T12:41:01.987Z,31.5
2017-07-06T12:42:02.841Z,31.5
2017-07-06T12:43:04.185Z,31.5
2017-07-06T12:44:05.281Z,31.4
2017-07-06T12:45:06.202Z,31.5
2017-07-06T12:46:07.076Z,31.5
2017-07-06T12:47:08.062Z,31.6
2017-07-06T12:48:09.365Z,31.6
2017-07-06T12:49:10.259Z,31.7
2017-07-06T12:50:11.212Z,31.6
2017-07-06T12:51:12.117Z,31.7
2017-07-06T12:52:13.034Z,31.7
2017-07-06T12:53:13.908Z,31.7
2017-07-06T12:54:15.369Z,31.7
2017-07-06T12:55:16.285Z,31.7
2017-07-06T12:56:17.282Z,31.7
2017-07-06T12:57:18.123Z,31.7
2017-07-06T12:58:19.056Z,31.7
2017-07-06T12:59:20.350Z,31.7
2017-07-06T13:00:21.289Z,31.8
2017-07-06T13:01:22.174Z,31.8
2017-07-06T13:02:23.065Z,31.8
2017-07-06T13:03:24.573Z,31.8
2017-07-06T13:04:25.548Z,31.8
2017-07-06T13:05:26.762Z,31.8
2017-07-06T13:06:27.704Z,31.9
2017-07-06T13:07:28.572Z,31.8
2017-07-06T13:08:29.579Z,31.7
2017-07-06T13:09:31.182Z,31.8
2017-07-06T13:10:32.436Z,31.8
2017-07-06T13:11:33.394Z,31.8
2017-07-06T13:12:34.294Z,31.8
2017-07-06T13:13:35.138Z,31.8
2017-07-06T13:14:36.074Z,31.8
2017-07-06T13:15:36.926Z,31.9
2017-07-06T13:16:38.330Z,31.8
2017-07-06T13:17:39.265Z,31.7
2017-07-06T13:18:40.182Z,31.8
2017-07-06T13:19:41.104Z,31.8
2017-07-06T13:20:42.015Z,31.8
2017-07-06T13:21:43.379Z,31.8
2017-07-06T13:22:44.227Z,31.8
2017-07-06T13:23:45.190Z,31.7
2017-07-06T13:24:46.299Z,31.7
2017-07-06T13:25:47.183Z,31.8
2017-07-06T13:26:48.109Z,31.8
2017-07-06T13:27:49.486Z,31.7
2017-07-06T13:28:51.025Z,31.7
2017-07-06T13:29:51.933Z,31.7
2017-07-06T13:30:52.888Z,31.7
2017-07-06T13:31:53.832Z,31.6
2017-07-06T13:32:55.031Z,31.7
2017-07-06T13:33:55.962Z,31.7
2017-07-06T13:34:57.071Z,31.6