createdAt,value
2019-04-21T00:00:35.330Z,12.20
2019-04-21T00:03:09.930Z,12.20
2019-04-21T00:05:58.731Z,12.10
2019-04-21T00:08:30.549Z,12.10
2019-04-21T00:11:02.999Z,12.10
2019-04-21T00:13:24.893Z,12.00
2019-04-21T00:15:48.729Z,12.00
2019-04-21T00:18:39.721Z,11.90
2019-04-21T00:21:12.165Z,11.90
2019-04-21T00:23:49.627Z,11.90
2019-04-21T00:26:24.038Z,11.80
2019-04-21T00:28:59.570Z,11.90
2019-04-21T00:31:24.661Z,11.80
2019-04-21T00:33:39.854Z,11.80
2019-04-21T00:36:14.869Z,11.80
2019-04-21T00:39:06.849Z,11.80
2019-04-21T00:41:29.672Z,11.80
2019-04-21T00:43:56.017Z,11.70
2019-04-21T00:46:27.970Z,11.60
2019-04-21T00:49:03.121Z,11.50
2019-04-21T00:51:49.796Z,11.50
2019-04-21T00:54:18.471Z,11.50
2019-04-21T00:56:49.513Z,11.50
2019-04-21T00:59:15.125Z,11.50
2019-04-21T01:01:44.687Z,11.50
2019-04-21T01:04:17.742Z,11.60
2019-04-21T01:06:53.123Z,11.50
2019-04-21T01:09:13.808Z,11.50
2019-04-21T01:11:49.540Z,11.40
2019-04-21T01:14:32.819Z,11.40
2019-04-21T01:16:51.354Z,11.40
2019-04-21T01:19:23.808Z,11.30
2019-04-21T01:21:34.242Z,11.30
2019-04-21T01:24:11.842Z,11.30
2019-04-21T01:26:53.698Z,11.20
2019-04-21T01:29:37.208Z,11.20
2019-04-21T01:32:13.240Z,11.20
2019-04-21T01:34:39.334Z,11.10
2019-04-21T01:37:05.687Z,11.00
2019-04-21T01:39:42.704Z,10.90
2019-04-21T01:42:10.321Z,10.90
2019-04-21T01:44:44.477Z,11.00
2019-04-21T01:47:08.621Z,11.00
2019-04-21T01:49:34.496Z,11.00
2019-04-21T01:52:38.272Z,10.90
2019-04-21T01:55:00.181Z,10.90
2019-04-21T01:57:29.647Z,10.90
2019-04-21T01:59:54.874Z,11.00
2019-04-21T02:02:41.467Z,10.90
2019-04-21T02:05:10.499Z,10.90
2019-04-21T02:07:41.467Z,10.80
2019-04-21T02:10:12.811Z,10.80
2019-04-21T02:12:42.704Z,10.80
2019-04-21T02:15:20.091Z,10.70
2019-04-21T02:17:45.881Z,10.70
2019-04-21T02:20:08.146Z,10.50
2019-04-21T02:22:59.149Z,10.50
2019-04-21T02:25:21.780Z,10.50
2019-04-21T02:27:55.412Z,10.50
2019-04-21T02:30:33.523Z,10.60
2019-04-21T02:33:19.593Z,10.50
2019-04-21T02:38:11.957Z,10.50
2019-04-21T02:40:39.018Z,10.50
2019-04-21T02:45:38.192Z,10.40
2019-04-21T02:48:15.124Z,10.50
2019-04-21T02:50:37.648Z,10.50
2019-04-21T02:55:44.188Z,10.40
2019-04-21T02:58:41.681Z,10.40
2019-04-21T03:01:24.561Z,10.40
2019-04-21T03:03:51.290Z,10.40
2019-04-21T03:06:27.288Z,10.40
2019-04-21T03:11:17.122Z,10.40
2019-04-21T03:13:56.756Z,10.40
2019-04-21T03:23:57.535Z,10.40
2019-04-21T03:29:05.850Z,10.30
2019-04-21T03:36:52.743Z,10.10
2019-04-21T03:39:01.300Z,10.10
2019-04-21T03:41:40.315Z,10.10
2019-04-21T03:44:09.856Z,10.10
2019-04-21T03:46:41.387Z,10.00
2019-04-21T03:49:28.139Z,10.00
2019-04-21T03:51:47.866Z,9.90
2019-04-21T03:54:09.183Z,9.90
2019-04-21T04:01:55.743Z,9.90
2019-04-21T04:04:30.784Z,9.90
2019-04-21T04:07:11.153Z,9.90
2019-04-21T04:12:13.332Z,9.80
2019-04-21T04:17:19.653Z,9.80
2019-04-21T04:19:47.587Z,9.80
2019-04-21T04:22:31.394Z,9.80
2019-04-21T04:24:57.538Z,9.80
2019-04-21T04:27:53.505Z,9.70
2019-04-21T04:29:59.103Z,9.70
2019-04-21T04:32:30.662Z,9.70
2019-04-21T04:35:03.788Z,9.80
2019-04-21T04:37:45.033Z,9.80
2019-04-21T04:40:21.421Z,9.80
2019-04-21T04:47:59.142Z,9.90
2019-04-21T04:50:29.976Z,10.00
2019-04-21T04:53:14.063Z,10.00
2019-04-21T04:55:31.966Z,10.00
2019-04-21T05:02:55.950Z,10.10
2019-04-21T05:05:30.031Z,10.10
2019-04-21T05:10:38.505Z,10.30
2019-04-21T05:13:02.277Z,10.30
2019-04-21T05:15:42.089Z,10.40
2019-04-21T05:18:05.443Z,10.40
2019-04-21T05:20:37.977Z,10.40
2019-04-21T05:22:59.804Z,10.40
2019-04-21T05:25:30.717Z,10.50
2019-04-21T05:27:56.922Z,10.40
2019-04-21T05:30:40.460Z,10.50
2019-04-21T05:33:30.735Z,10.50
2019-04-21T05:35:57.246Z,10.50
2019-04-21T05:38:37.704Z,10.60
2019-04-21T05:41:05.129Z,10.60
2019-04-21T05:43:41.735Z,10.70
2019-04-21T05:46:13.384Z,10.80
2019-04-21T05:48:45.501Z,10.90
2019-04-21T05:51:18.086Z,10.90
2019-04-21T05:53:53.328Z,11.00
2019-04-21T05:56:27.680Z,11.00
2019-04-21T05:58:48.550Z,11.00
2019-04-21T06:04:01.723Z,11.20
2019-04-21T06:06:34.173Z,11.30
2019-04-21T06:08:59.459Z,11.30
2019-04-21T06:11:32.669Z,11.40
2019-04-21T06:14:01.403Z,11.40
2019-04-21T06:16:40.729Z,11.50
2019-04-21T06:19:25.504Z,11.60
2019-04-21T06:21:35.406Z,11.70
2019-04-21T06:24:06.803Z,11.70
2019-04-21T06:27:00.102Z,11.80
2019-04-21T06:29:09.747Z,11.90
2019-04-21T06:34:08.190Z,12.00
2019-04-21T06:36:56.760Z,12.10
2019-04-21T06:39:22.998Z,12.10
2019-04-21T06:41:55.701Z,12.20
2019-04-21T06:44:53.750Z,12.30
2019-04-21T06:47:24.659Z,12.50
2019-04-21T06:49:50.860Z,12.50
2019-04-21T06:52:43.527Z,12.60
2019-04-21T06:54:56.091Z,12.80
2019-04-21T06:57:26.014Z,12.80
2019-04-21T06:59:49.720Z,12.90
2019-04-21T07:04:56.073Z,13.00
2019-04-21T07:07:26.236Z,13.00
2019-04-21T07:10:01.440Z,13.10
2019-04-21T07:12:29.003Z,13.20
2019-04-21T07:14:58.947Z,13.30
2019-04-21T07:20:09.363Z,13.40
2019-04-21T07:22:40.240Z,13.50
2019-04-21T07:25:12.378Z,13.60
2019-04-21T07:27:35.258Z,13.70
2019-04-21T07:30:04.689Z,13.80
2019-04-21T07:32:40.020Z,13.90
2019-04-21T07:35:09.776Z,14.10
2019-04-21T07:37:45.723Z,14.20
2019-04-21T07:40:05.213Z,14.30
2019-04-21T07:42:49.759Z,14.40
2019-04-21T07:45:16.876Z,14.50
2019-04-21T07:47:59.269Z,14.60
2019-04-21T07:50:39.784Z,14.60
2019-04-21T07:53:16.320Z,14.70
2019-04-21T07:58:06.944Z,14.90
2019-04-21T08:03:14.137Z,15.10
2019-04-21T08:05:47.107Z,15.20
2019-04-21T08:08:13.376Z,15.40
2019-04-21T08:10:44.291Z,15.50
2019-04-21T08:13:25.690Z,15.70
2019-04-21T08:16:07.377Z,15.90
2019-04-21T08:18:23.251Z,16.00
2019-04-21T08:20:50.763Z,16.20
2019-04-21T08:23:25.359Z,16.30
2019-04-21T08:26:03.262Z,16.40
2019-04-21T08:28:26.423Z,16.60
2019-04-21T08:30:58.831Z,16.70
2019-04-21T08:33:33.734Z,16.90
2019-04-21T08:36:12.913Z,17.10
2019-04-21T08:38:27.787Z,17.20
2019-04-21T08:41:01.580Z,17.30
2019-04-21T08:43:44.651Z,17.50
2019-04-21T08:46:01.902Z,17.60
2019-04-21T08:48:36.550Z,17.70
2019-04-21T08:51:18.490Z,17.80
2019-04-21T08:53:41.112Z,18.00
2019-04-21T08:56:18.427Z,18.20
2019-04-21T08:58:54.867Z,18.40
2019-04-21T09:01:23.811Z,18.60
2019-04-21T09:04:04.255Z,18.80
2019-04-21T09:06:51.250Z,19.00
2019-04-21T09:09:03.595Z,19.10
2019-04-21T09:11:28.862Z,19.30
2019-04-21T09:14:07.113Z,19.40
2019-04-21T09:16:31.251Z,19.30
2019-04-21T09:18:59.781Z,19.40
2019-04-21T09:21:37.468Z,19.70
2019-04-21T09:24:13.398Z,19.70
2019-04-21T09:26:36.954Z,19.90
2019-04-21T09:29:05.939Z,20.10
2019-04-21T09:31:31.881Z,20.30
2019-04-21T09:33:59.344Z,20.40
2019-04-21T09:36:35.301Z,20.40
2019-04-21T09:39:06.932Z,20.50
2019-04-21T09:41:30.050Z,20.60
2019-04-21T09:44:01.683Z,20.80
2019-04-21T09:46:34.157Z,21.00
2019-04-21T09:49:05.912Z,21.10
2019-04-21T09:51:34.629Z,21.20
2019-04-21T09:54:09.830Z,21.20
2019-04-21T09:56:46.590Z,21.40
2019-04-21T09:59:12.211Z,21.70
2019-04-21T10:01:50.102Z,22.30
2019-04-21T10:04:09.880Z,22.50
2019-04-21T10:06:39.563Z,22.50
2019-04-21T10:09:14.166Z,22.50
2019-04-21T10:11:41.681Z,22.70
2019-04-21T10:14:11.764Z,23.10
2019-04-21T10:16:43.074Z,23.40
2019-04-21T10:19:13.176Z,23.70
2019-04-21T10:21:44.379Z,23.70
2019-04-21T10:24:13.838Z,23.70
2019-04-21T10:26:43.306Z,23.60
2019-04-21T10:29:19.781Z,23.40
2019-04-21T10:31:44.972Z,23.80
2019-04-21T10:34:14.477Z,24.10
2019-04-21T10:36:44.877Z,24.40
2019-04-21T10:39:15.736Z,24.50
2019-04-21T10:41:45.784Z,25.00
2019-04-21T10:44:16.939Z,24.80
2019-04-21T10:46:48.415Z,24.80
2019-04-21T10:49:18.894Z,24.70
2019-04-21T10:51:48.895Z,25.00
2019-04-21T10:54:19.988Z,24.90
2019-04-21T10:56:50.832Z,24.70
2019-04-21T10:59:20.662Z,25.30
2019-04-21T11:01:50.518Z,25.90
2019-04-21T11:04:27.212Z,25.70
2019-04-21T11:06:52.792Z,25.80
2019-04-21T11:09:22.201Z,25.80
2019-04-21T11:11:53.449Z,26.00
2019-04-21T11:14:23.190Z,26.00
2019-04-21T11:16:53.411Z,26.20
2019-04-21T11:19:24.247Z,26.40
2019-04-21T11:21:54.665Z,26.90
2019-04-21T11:24:25.019Z,27.20
2019-04-21T11:26:55.831Z,26.90
2019-04-21T11:29:26.340Z,26.80
2019-04-21T11:31:56.952Z,27.10
2019-04-21T11:34:27.309Z,27.40
2019-04-21T11:36:58.369Z,27.40
2019-04-21T11:39:37.607Z,27.60
2019-04-21T11:42:02.031Z,28.10
2019-04-21T11:44:31.370Z,28.30
2019-04-21T11:47:00.670Z,28.10
2019-04-21T11:49:32.265Z,28.80
2019-04-21T11:52:01.739Z,29.10
2019-04-21T11:54:32.898Z,29.60
2019-04-21T11:57:11.808Z,29.80
2019-04-21T11:59:33.664Z,29.70
2019-04-21T12:02:03.528Z,29.70
2019-04-21T12:04:33.674Z,30.00
2019-04-21T12:07:03.354Z,30.70
2019-04-21T12:09:33.314Z,31.10
2019-04-21T12:12:03.406Z,31.20
2019-04-21T12:14:34.186Z,31.30
2019-04-21T12:17:03.937Z,31.30
2019-04-21T12:19:34.617Z,31.30
2019-04-21T12:22:11.032Z,31.50
2019-04-21T12:24:38.122Z,31.70
2019-04-21T12:27:08.112Z,32.20
2019-04-21T12:29:37.787Z,33.60
2019-04-21T12:32:26.332Z,35.30
2019-04-21T12:34:57.715Z,37.20
2019-04-21T12:37:28.843Z,39.00
2019-04-21T12:39:58.962Z,40.30
2019-04-21T12:42:28.432Z,41.30
2019-04-21T12:44:57.754Z,42.30
2019-04-21T12:47:27.966Z,42.90
2019-04-21T12:49:59.023Z,42.40
2019-04-21T12:52:29.492Z,42.50
2019-04-21T12:54:59.678Z,42.80
2019-04-21T12:57:31.396Z,42.50
2019-04-21T13:00:00.659Z,41.90
2019-04-21T13:02:30.168Z,42.20
2019-04-21T13:05:02.051Z,41.60
2019-04-21T13:07:33.141Z,41.70
2019-04-21T13:10:02.643Z,42.10
2019-04-21T13:12:33.172Z,42.20
2019-04-21T13:15:04.232Z,42.50
2019-04-21T13:17:35.286Z,42.30
2019-04-21T13:20:07.835Z,42.60
2019-04-21T13:22:37.534Z,42.90
2019-04-21T13:25:08.147Z,42.70
2019-04-21T13:27:38.763Z,42.60
2019-04-21T13:30:13.071Z,42.80
2019-04-21T13:32:43.050Z,43.10
2019-04-21T13:35:12.956Z,42.80
2019-04-21T13:37:43.636Z,42.90
2019-04-21T13:40:40.267Z,43.10
2019-04-21T13:42:57.311Z,42.60
2019-04-21T13:45:25.800Z,41.50
2019-04-21T13:47:56.726Z,40.90
2019-04-21T13:50:26.078Z,41.20
2019-04-21T13:52:56.578Z,40.90
2019-04-21T13:55:27.446Z,40.70
2019-04-21T13:57:57.019Z,41.40
2019-04-21T14:00:27.503Z,41.00
2019-04-21T14:02:58.728Z,40.20
2019-04-21T14:05:28.691Z,40.40
2019-04-21T14:07:58.376Z,40.30
2019-04-21T14:10:28.946Z,40.30
2019-04-21T14:12:58.767Z,39.20
2019-04-21T14:15:32.414Z,38.60
2019-04-21T14:18:02.782Z,38.50
2019-04-21T14:20:33.411Z,38.00
2019-04-21T14:23:13.730Z,38.60
2019-04-21T14:25:35.359Z,38.50
2019-04-21T14:28:06.049Z,38.40
2019-04-21T14:30:36.524Z,38.00
2019-04-21T14:33:06.125Z,37.60
2019-04-21T14:35:36.693Z,37.50
2019-04-21T14:38:06.943Z,37.50
2019-04-21T14:40:38.504Z,37.80
2019-04-21T14:43:08.132Z,38.00
2019-04-21T14:45:54.746Z,38.00
2019-04-21T14:48:41.661Z,37.40
2019-04-21T14:51:29.362Z,36.20
2019-04-21T14:54:01.717Z,35.80
2019-04-21T14:56:31.485Z,35.50
2019-04-21T14:59:02.387Z,35.80
2019-04-21T15:01:32.038Z,35.90
2019-04-21T15:04:01.617Z,35.90
2019-04-21T15:06:31.538Z,35.70
2019-04-21T15:09:01.267Z,35.60
2019-04-21T15:11:31.925Z,35.30
2019-04-21T15:14:02.031Z,34.80
2019-04-21T15:16:32.892Z,34.60
2019-04-21T15:19:02.631Z,34.70
2019-04-21T15:21:33.342Z,34.70
2019-04-21T15:24:04.501Z,34.30
2019-04-21T15:26:34.074Z,34.10
2019-04-21T15:29:04.571Z,33.50
2019-04-21T15:31:39.197Z,33.20
2019-04-21T15:34:05.425Z,33.10
2019-04-21T15:36:35.274Z,33.00
2019-04-21T15:39:07.669Z,32.70
2019-04-21T15:41:38.476Z,32.80
2019-04-21T15:44:09.726Z,32.40
2019-04-21T15:46:39.925Z,32.00
2019-04-21T15:49:11.158Z,32.00
2019-04-21T15:51:42.060Z,31.80
2019-04-21T15:54:11.606Z,31.50
2019-04-21T15:56:42.908Z,31.20
2019-04-21T15:59:24.430Z,31.20
2019-04-21T16:01:58.869Z,31.10
2019-04-21T16:04:28.681Z,30.90
2019-04-21T16:06:59.491Z,30.60
2019-04-21T16:09:30.808Z,30.70
2019-04-21T16:12:01.800Z,30.30
2019-04-21T16:14:32.444Z,30.00
2019-04-21T16:17:03.315Z,29.60
2019-04-21T16:19:33.356Z,29.10
2019-04-21T16:22:06.315Z,28.50
2019-04-21T16:24:36.109Z,28.50
2019-04-21T16:27:08.495Z,28.30
2019-04-21T16:29:37.374Z,28.20
2019-04-21T16:32:07.029Z,28.30
2019-04-21T16:34:45.387Z,28.50
2019-04-21T16:37:07.791Z,28.10
2019-04-21T16:39:37.815Z,27.80
2019-04-21T16:42:08.486Z,27.70
2019-04-21T16:44:38.911Z,27.30
2019-04-21T16:47:09.695Z,27.00
2019-04-21T16:49:40.081Z,26.70
2019-04-21T16:52:18.304Z,26.70
2019-04-21T16:54:52.195Z,26.40
2019-04-21T16:57:23.867Z,26.00
2019-04-21T16:59:55.070Z,25.80
2019-04-21T17:02:24.860Z,25.60
2019-04-21T17:04:54.512Z,25.50
2019-04-21T17:07:24.149Z,25.10
2019-04-21T17:09:54.882Z,25.00
2019-04-21T17:12:26.307Z,24.90
2019-04-21T17:15:10.870Z,24.80
2019-04-21T17:17:51.406Z,24.70
2019-04-21T17:20:13.928Z,24.50
2019-04-21T17:22:29.031Z,24.30
2019-04-21T17:24:59.984Z,24.00
2019-04-21T17:27:31.201Z,23.80
2019-04-21T17:30:01.176Z,23.60
2019-04-21T17:32:35.660Z,23.50
2019-04-21T17:35:02.104Z,23.40
2019-04-21T17:37:32.412Z,23.10
2019-04-21T17:40:04.913Z,22.90
2019-04-21T17:42:39.756Z,22.70
2019-04-21T17:45:06.686Z,22.50
2019-04-21T17:47:44.823Z,22.30
2019-04-21T17:50:21.467Z,22.10
2019-04-21T17:53:07.206Z,22.00
2019-04-21T17:55:37.416Z,21.80
2019-04-21T17:58:21.696Z,21.80
2019-04-21T18:01:10.937Z,21.70
2019-04-21T18:03:45.709Z,21.60
2019-04-21T18:05:59.586Z,21.40
2019-04-21T18:08:37.109Z,21.40
2019-04-21T18:10:59.544Z,21.30
2019-04-21T18:13:21.083Z,21.20
2019-04-21T18:16:01.560Z,21.20
2019-04-21T18:18:20.962Z,21.10
2019-04-21T18:20:55.143Z,21.10
2019-04-21T18:23:44.349Z,21.00
2019-04-21T18:26:08.217Z,21.00
2019-04-21T18:28:33.030Z,21.00
2019-04-21T18:31:04.675Z,20.90
2019-04-21T18:33:40.291Z,20.80
2019-04-21T18:36:31.720Z,20.80
2019-04-21T18:39:12.679Z,20.80
2019-04-21T18:41:42.744Z,20.80
2019-04-21T18:44:44.406Z,20.80
2019-04-21T18:47:09.633Z,20.70
2019-04-21T18:49:40.351Z,20.60
2019-04-21T18:52:20.301Z,20.60
2019-04-21T18:54:56.137Z,20.50
2019-04-21T18:57:24.337Z,20.30
2019-04-21T18:59:45.529Z,20.30
2019-04-21T19:02:18.078Z,20.20
2019-04-21T19:04:46.859Z,20.10
2019-04-21T19:07:28.389Z,20.00
2019-04-21T19:12:50.710Z,19.80
2019-04-21T19:15:04.591Z,19.70
2019-04-21T19:20:18.106Z,19.70
2019-04-21T19:22:35.988Z,19.60
2019-04-21T19:25:15.384Z,19.40
2019-04-21T19:27:43.959Z,19.40
2019-04-21T19:30:20.171Z,19.30
2019-04-21T19:32:46.666Z,19.20
2019-04-21T19:35:01.879Z,19.10
2019-04-21T19:37:41.063Z,19.00
2019-04-21T19:40:10.581Z,18.80
2019-04-21T19:42:42.625Z,18.70
2019-04-21T19:45:19.068Z,18.60
2019-04-21T19:47:55.885Z,18.50
2019-04-21T19:50:28.731Z,18.40
2019-04-21T19:52:49.739Z,18.30
2019-04-21T19:55:12.060Z,18.20
2019-04-21T19:57:43.052Z,18.10
2019-04-21T20:00:15.995Z,18.10
2019-04-21T20:02:45.543Z,18.00
2019-04-21T20:05:24.164Z,17.90
2019-04-21T20:08:03.635Z,17.80
2019-04-21T20:10:42.617Z,17.80
2019-04-21T20:13:08.635Z,17.60
2019-04-21T20:15:42.146Z,17.50
2019-04-21T20:18:04.803Z,17.40
2019-04-21T20:20:21.989Z,17.30
2019-04-21T20:22:53.418Z,17.20
2019-04-21T20:25:23.697Z,17.10
2019-04-21T20:28:01.354Z,17.10
2019-04-21T20:30:42.403Z,17.10
2019-04-21T20:33:36.886Z,17.00
2019-04-21T20:35:51.930Z,16.90
2019-04-21T20:38:12.587Z,16.80
2019-04-21T20:40:42.205Z,16.80
2019-04-21T20:43:25.088Z,16.70
2019-04-21T20:45:52.701Z,16.70
2019-04-21T20:48:14.009Z,16.70
2019-04-21T20:50:49.261Z,16.60
2019-04-21T20:53:24.923Z,16.60
2019-04-21T20:55:48.674Z,16.50
2019-04-21T20:58:23.682Z,16.40
2019-04-21T21:01:06.091Z,16.30
2019-04-21T21:03:28.838Z,16.20
2019-04-21T21:05:57.388Z,16.10
2019-04-21T21:08:32.719Z,16.00
2019-04-21T21:10:55.166Z,15.90
2019-04-21T21:13:41.024Z,15.90
2019-04-21T21:16:10.248Z,15.90
2019-04-21T21:21:07.870Z,15.80
2019-04-21T21:23:39.464Z,15.70
2019-04-21T21:26:09.994Z,15.70
2019-04-21T21:28:37.475Z,15.60
2019-04-21T21:31:13.224Z,15.50
2019-04-21T21:33:54.229Z,15.50
2019-04-21T21:36:13.451Z,15.50
2019-04-21T21:38:43.350Z,15.50
2019-04-21T21:41:07.639Z,15.40
2019-04-21T21:43:30.614Z,15.40
2019-04-21T21:46:04.824Z,15.30
2019-04-21T21:48:44.965Z,15.40
2019-04-21T21:51:10.754Z,15.30
2019-04-21T21:53:35.889Z,15.30
2019-04-21T21:56:06.822Z,15.30
2019-04-21T21:58:40.326Z,15.20
2019-04-21T22:01:08.752Z,15.20
2019-04-21T22:03:44.433Z,15.10
2019-04-21T22:06:15.500Z,15.10
2019-04-21T22:08:42.543Z,15.00
2019-04-21T22:11:12.115Z,15.00
2019-04-21T22:13:47.612Z,14.90
2019-04-21T22:16:15.697Z,14.90
2019-04-21T22:19:04.745Z,14.80
2019-04-21T22:21:36.523Z,14.80
2019-04-21T22:23:57.055Z,14.70
2019-04-21T22:26:17.119Z,14.70
2019-04-21T22:28:47.592Z,14.60
2019-04-21T22:31:22.588Z,14.60
2019-04-21T22:33:54.759Z,14.50
2019-04-21T22:36:33.143Z,14.50
2019-04-21T22:39:08.996Z,14.50
2019-04-21T22:41:30.279Z,14.40
2019-04-21T22:43:54.235Z,14.40
2019-04-21T22:46:24.511Z,14.40
2019-04-21T22:48:59.726Z,14.40
2019-04-21T22:51:35.354Z,14.50
2019-04-21T22:53:59.219Z,14.40
2019-04-21T22:56:32.084Z,14.30
2019-04-21T22:58:59.015Z,14.30
2019-04-21T23:01:34.997Z,14.20
2019-04-21T23:04:02.791Z,14.20
2019-04-21T23:06:34.311Z,14.10
2019-04-21T23:09:02.557Z,14.10
2019-04-21T23:11:37.513Z,14.00
2019-04-21T23:14:06.614Z,13.90
2019-04-21T23:16:38.039Z,13.90
2019-04-21T23:19:22.854Z,13.90
2019-04-21T23:21:59.637Z,13.90
2019-04-21T23:24:31.754Z,14.00
2019-04-21T23:26:51.707Z,13.90
2019-04-21T23:29:39.345Z,13.80
2019-04-21T23:31:59.236Z,13.70
2019-04-21T23:34:19.636Z,13.70
2019-04-21T23:36:54.797Z,13.60
2019-04-21T23:39:22.757Z,13.60
2019-04-21T23:41:51.185Z,13.60
2019-04-21T23:44:19.030Z,13.50
2019-04-21T23:46:54.867Z,13.50
2019-04-21T23:49:34.595Z,13.50
2019-04-21T23:51:58.034Z,13.40
2019-04-21T23:54:23.025Z,13.40
2019-04-21T23:56:53.860Z,13.40
2019-04-21T23:59:24.817Z,13.40
