createdAt,value
2022-09-25T00:00:44.197Z,99.99
2022-09-25T00:01:44.301Z,99.99
2022-09-25T00:02:44.306Z,99.99
2022-09-25T00:03:44.239Z,99.99
2022-09-25T00:04:44.259Z,99.99
2022-09-25T00:05:44.274Z,99.99
2022-09-25T00:06:44.290Z,99.99
2022-09-25T00:07:44.308Z,99.99
2022-09-25T00:08:44.326Z,99.99
2022-09-25T00:09:44.342Z,99.99
2022-09-25T00:10:44.360Z,99.99
2022-09-25T00:11:44.382Z,99.99
2022-09-25T00:12:44.395Z,99.99
2022-09-25T00:13:44.417Z,99.99
2022-09-25T00:14:44.428Z,99.99
2022-09-25T00:15:44.445Z,99.99
2022-09-25T00:16:44.540Z,99.99
2022-09-25T00:17:44.478Z,99.99
2022-09-25T00:18:44.495Z,99.99
2022-09-25T00:19:44.513Z,99.99
2022-09-25T00:20:44.533Z,99.99
2022-09-25T00:21:44.547Z,99.99
2022-09-25T00:22:44.568Z,99.99
2022-09-25T00:23:44.582Z,99.99
2022-09-25T00:24:44.598Z,99.99
2022-09-25T00:25:44.616Z,99.99
2022-09-25T00:26:44.633Z,99.99
2022-09-25T00:27:44.651Z,99.99
2022-09-25T00:28:44.668Z,99.99
2022-09-25T00:29:44.684Z,99.99
2022-09-25T00:30:44.765Z,99.99
2022-09-25T00:31:44.726Z,99.99
2022-09-25T00:32:44.735Z,99.99
2022-09-25T00:33:44.753Z,99.99
2022-09-25T00:34:44.770Z,99.99
2022-09-25T00:35:44.786Z,99.99
2022-09-25T00:36:44.805Z,99.99
2022-09-25T00:37:44.822Z,99.99
2022-09-25T00:38:44.836Z,99.99
2022-09-25T00:39:44.854Z,99.99
2022-09-25T00:40:44.928Z,99.99
2022-09-25T00:41:44.888Z,99.99
2022-09-25T00:42:44.904Z,99.99
2022-09-25T00:43:44.922Z,99.99
2022-09-25T00:44:44.942Z,99.99
2022-09-25T00:45:44.981Z,99.99
2022-09-25T00:46:44.971Z,99.99
2022-09-25T00:47:44.988Z,99.99
2022-09-25T00:48:45.006Z,99.99
2022-09-25T00:49:45.022Z,99.99
2022-09-25T00:50:45.039Z,99.99
2022-09-25T00:51:45.057Z,99.99
2022-09-25T00:52:45.077Z,99.99
2022-09-25T00:53:45.088Z,99.99
2022-09-25T00:54:45.107Z,99.99
2022-09-25T00:55:45.126Z,99.99
2022-09-25T00:56:45.143Z,99.99
2022-09-25T00:57:45.159Z,99.99
2022-09-25T00:58:45.174Z,99.99
2022-09-25T00:59:45.191Z,99.99
2022-09-25T01:00:45.209Z,99.99
2022-09-25T01:01:45.272Z,99.99
2022-09-25T01:02:45.310Z,99.99
2022-09-25T01:03:45.260Z,99.99
2022-09-25T01:04:45.276Z,99.99
2022-09-25T01:05:45.293Z,99.99
2022-09-25T01:06:45.310Z,99.99
2022-09-25T01:07:45.332Z,99.99
2022-09-25T01:08:45.344Z,99.99
2022-09-25T01:09:45.361Z,99.99
2022-09-25T01:10:45.377Z,99.99
2022-09-25T01:11:45.395Z,99.99
2022-09-25T01:12:45.411Z,99.99
2022-09-25T01:13:45.427Z,99.99
2022-09-25T01:14:45.444Z,99.99
2022-09-25T01:15:45.461Z,99.99
2022-09-25T01:16:45.546Z,99.99
2022-09-25T01:17:45.495Z,99.99
2022-09-25T01:18:45.513Z,99.99
2022-09-25T01:19:45.533Z,99.99
2022-09-25T01:20:45.548Z,99.99
2022-09-25T01:21:45.562Z,99.99
2022-09-25T01:22:45.583Z,99.99
2022-09-25T01:23:45.603Z,99.99
2022-09-25T01:24:45.617Z,99.99
2022-09-25T01:25:45.630Z,99.99
2022-09-25T01:26:45.648Z,99.99
2022-09-25T01:27:45.669Z,99.99
2022-09-25T01:28:45.682Z,99.99
2022-09-25T01:29:45.699Z,99.99
2022-09-25T01:30:45.738Z,99.99
2022-09-25T01:31:45.732Z,99.99
2022-09-25T01:32:45.752Z,99.99
2022-09-25T01:33:45.765Z,99.99
2022-09-25T01:34:45.785Z,99.99
2022-09-25T01:35:45.800Z,99.99
2022-09-25T01:36:45.817Z,99.99
2022-09-25T01:37:45.835Z,99.99
2022-09-25T01:38:45.850Z,99.99
2022-09-25T01:39:45.869Z,99.99
2022-09-25T01:40:45.903Z,99.99
2022-09-25T01:41:45.901Z,99.99
2022-09-25T01:42:45.921Z,99.99
2022-09-25T01:43:45.935Z,99.99
2022-09-25T01:44:45.955Z,99.99
2022-09-25T01:45:46.068Z,99.99
2022-09-25T01:46:45.993Z,99.99
2022-09-25T01:47:46.001Z,99.99
2022-09-25T01:48:46.019Z,99.99
2022-09-25T01:49:46.036Z,99.99
2022-09-25T01:50:46.059Z,99.99
2022-09-25T01:51:46.090Z,99.99
2022-09-25T01:52:46.086Z,99.99
2022-09-25T01:53:47.979Z,99.99
2022-09-25T01:54:46.123Z,99.99
2022-09-25T01:55:46.148Z,99.99
2022-09-25T01:56:46.154Z,99.99
2022-09-25T01:57:46.167Z,99.99
2022-09-25T01:58:46.191Z,99.99
2022-09-25T01:59:46.204Z,99.99
2022-09-25T02:00:46.224Z,99.99
2022-09-25T02:01:46.272Z,99.99
2022-09-25T02:02:46.338Z,99.99
2022-09-25T02:03:46.271Z,99.99
2022-09-25T02:04:46.290Z,99.99
2022-09-25T02:05:46.307Z,99.99
2022-09-25T02:06:46.322Z,99.99
2022-09-25T02:07:46.341Z,99.99
2022-09-25T02:08:46.358Z,99.99
2022-09-25T02:09:46.375Z,99.99
2022-09-25T02:10:46.392Z,99.99
2022-09-25T02:11:46.409Z,99.99
2022-09-25T02:12:46.431Z,99.99
2022-09-25T02:13:46.449Z,99.99
2022-09-25T02:14:46.458Z,99.99
2022-09-25T02:15:46.475Z,99.99
2022-09-25T02:16:46.507Z,99.99
2022-09-25T02:17:46.509Z,99.99
2022-09-25T02:18:46.533Z,99.99
2022-09-25T02:19:46.544Z,99.99
2022-09-25T02:20:46.566Z,99.99
2022-09-25T02:21:46.587Z,99.99
2022-09-25T02:22:46.594Z,99.99
2022-09-25T02:23:46.611Z,99.99
2022-09-25T02:24:46.630Z,99.99
2022-09-25T02:25:46.644Z,99.99
2022-09-25T02:26:46.663Z,99.99
2022-09-25T02:27:46.680Z,99.99
2022-09-25T02:28:46.695Z,99.99
2022-09-25T02:29:46.714Z,99.99
2022-09-25T02:30:46.770Z,99.99
2022-09-25T02:31:46.751Z,99.99
2022-09-25T02:32:46.764Z,99.99
2022-09-25T02:33:46.779Z,99.99
2022-09-25T02:34:46.798Z,99.99
2022-09-25T02:35:46.815Z,99.99
2022-09-25T02:36:46.833Z,99.99
2022-09-25T02:37:46.848Z,99.99
2022-09-25T02:38:46.865Z,99.99
2022-09-25T02:39:46.882Z,99.99
2022-09-25T02:40:46.946Z,99.99
2022-09-25T02:41:46.916Z,99.99
2022-09-25T02:42:46.931Z,99.99
2022-09-25T02:43:46.950Z,99.99
2022-09-25T02:44:47.015Z,99.99
2022-09-25T02:45:47.016Z,99.99
2022-09-25T02:46:47.000Z,99.99
2022-09-25T02:47:47.016Z,99.99
2022-09-25T02:48:47.034Z,99.99
2022-09-25T02:49:47.052Z,99.99
2022-09-25T02:50:47.068Z,99.99
2022-09-25T02:51:47.087Z,99.99
2022-09-25T02:52:47.103Z,99.99
2022-09-25T02:53:47.117Z,99.99
2022-09-25T02:54:47.134Z,99.99
2022-09-25T02:55:47.153Z,99.99
2022-09-25T02:56:47.169Z,99.99
2022-09-25T02:57:47.190Z,99.99
2022-09-25T02:58:47.204Z,99.99
2022-09-25T02:59:47.220Z,99.99
2022-09-25T03:00:47.298Z,99.99
2022-09-25T03:01:47.289Z,99.99
2022-09-25T03:02:52.301Z,99.99
2022-09-25T03:03:47.287Z,99.99
2022-09-25T03:04:47.303Z,99.99
2022-09-25T03:05:47.319Z,99.99
2022-09-25T03:06:47.341Z,99.99
2022-09-25T03:07:47.354Z,99.99
2022-09-25T03:08:47.370Z,99.99
2022-09-25T03:09:47.386Z,99.99
2022-09-25T03:10:47.403Z,99.99
2022-09-25T03:11:47.423Z,99.99
2022-09-25T03:12:47.439Z,99.99
2022-09-25T03:13:47.456Z,99.99
2022-09-25T03:14:47.472Z,99.99
2022-09-25T03:15:47.489Z,99.99
2022-09-25T03:16:47.604Z,99.99
2022-09-25T03:17:47.523Z,99.99
2022-09-25T03:18:47.542Z,99.99
2022-09-25T03:19:47.558Z,99.99
2022-09-25T03:20:47.574Z,99.99
2022-09-25T03:21:47.589Z,99.99
2022-09-25T03:22:47.609Z,99.99
2022-09-25T03:23:47.624Z,99.99
2022-09-25T03:24:47.640Z,99.99
2022-09-25T03:25:50.108Z,99.99
2022-09-25T03:26:47.673Z,99.99
2022-09-25T03:27:47.698Z,99.99
2022-09-25T03:28:47.710Z,99.99
2022-09-25T03:29:47.724Z,99.99
2022-09-25T03:30:47.770Z,99.99
2022-09-25T03:31:47.759Z,99.99
2022-09-25T03:32:47.773Z,99.99
2022-09-25T03:33:47.792Z,99.99
2022-09-25T03:34:47.808Z,99.99
2022-09-25T03:35:47.829Z,99.99
2022-09-25T03:36:47.860Z,99.99
2022-09-25T03:37:47.860Z,99.99
2022-09-25T03:38:47.876Z,99.99
2022-09-25T03:39:47.902Z,99.99
2022-09-25T03:40:47.975Z,99.99
2022-09-25T03:41:48.003Z,99.99
2022-09-25T03:42:47.944Z,99.99
2022-09-25T03:43:47.959Z,99.99
2022-09-25T03:44:47.979Z,99.99
2022-09-25T03:45:48.041Z,99.99
2022-09-25T03:46:48.014Z,99.99
2022-09-25T03:47:48.026Z,99.99
2022-09-25T03:48:48.052Z,99.99
2022-09-25T03:49:48.072Z,99.99
2022-09-25T03:50:48.075Z,99.99
2022-09-25T03:51:48.093Z,99.99
2022-09-25T03:52:48.111Z,99.99
2022-09-25T03:53:48.126Z,99.99
2022-09-25T03:54:48.143Z,99.99
2022-09-25T03:55:48.161Z,99.99
2022-09-25T03:56:48.177Z,99.99
2022-09-25T03:57:48.193Z,99.99
2022-09-25T03:58:48.212Z,99.99
2022-09-25T03:59:48.228Z,99.99
2022-09-25T04:00:48.246Z,99.99
2022-09-25T04:01:48.291Z,99.99
2022-09-25T04:02:48.318Z,99.99
2022-09-25T04:03:48.296Z,99.99
2022-09-25T04:04:48.312Z,99.99
2022-09-25T04:05:48.324Z,99.99
2022-09-25T04:06:48.343Z,99.99
2022-09-25T04:07:48.360Z,99.99
2022-09-25T04:08:48.383Z,99.99
2022-09-25T04:09:48.392Z,99.99
2022-09-25T04:10:48.409Z,99.99
2022-09-25T04:11:48.426Z,99.99
2022-09-25T04:12:48.443Z,99.99
2022-09-25T04:13:48.459Z,99.99
2022-09-25T04:14:48.476Z,99.99
2022-09-25T04:15:48.494Z,99.99
2022-09-25T04:16:48.567Z,99.99
2022-09-25T04:17:48.525Z,99.99
2022-09-25T04:18:48.543Z,99.99
2022-09-25T04:19:48.560Z,99.99
2022-09-25T04:20:48.576Z,99.99
2022-09-25T04:21:48.592Z,99.99
2022-09-25T04:22:48.610Z,99.99
2022-09-25T04:23:48.632Z,99.99
2022-09-25T04:24:48.642Z,99.99
2022-09-25T04:25:48.659Z,99.99
2022-09-25T04:26:48.678Z,99.99
2022-09-25T04:27:48.694Z,99.99
2022-09-25T04:28:48.710Z,99.99
2022-09-25T04:29:48.725Z,99.99
2022-09-25T04:30:48.742Z,99.99
2022-09-25T04:31:48.849Z,99.99
2022-09-25T04:32:48.785Z,99.99
2022-09-25T04:33:48.796Z,99.99
2022-09-25T04:34:48.809Z,99.99
2022-09-25T04:35:48.825Z,99.99
2022-09-25T04:36:48.842Z,99.99
2022-09-25T04:37:48.857Z,99.99
2022-09-25T04:38:48.874Z,99.99
2022-09-25T04:39:48.894Z,99.99
2022-09-25T04:40:48.981Z,99.99
2022-09-25T04:41:48.924Z,99.99
2022-09-25T04:42:48.942Z,99.99
2022-09-25T04:43:48.959Z,99.99
2022-09-25T04:44:48.976Z,99.99
2022-09-25T04:45:49.039Z,99.99
2022-09-25T04:46:49.086Z,99.99
2022-09-25T04:47:49.022Z,99.99
2022-09-25T04:48:49.042Z,99.99
2022-09-25T04:49:49.060Z,99.99
2022-09-25T04:50:49.072Z,99.99
2022-09-25T04:51:49.088Z,99.99
2022-09-25T04:52:49.105Z,99.99
2022-09-25T04:53:49.122Z,99.99
2022-09-25T04:54:49.140Z,99.99
2022-09-25T04:55:49.155Z,99.99
2022-09-25T04:56:49.172Z,99.99
2022-09-25T04:57:58.418Z,99.99
2022-09-25T04:58:49.204Z,99.99
2022-09-25T04:59:49.232Z,99.99
2022-09-25T05:00:49.302Z,99.99
2022-09-25T05:01:49.372Z,99.99
2022-09-25T05:02:49.446Z,99.99
2022-09-25T05:03:49.349Z,99.99
2022-09-25T05:04:49.304Z,99.99
2022-09-25T05:05:49.318Z,99.99
2022-09-25T05:06:49.334Z,99.99
2022-09-25T05:07:49.353Z,99.99
2022-09-25T05:08:49.378Z,99.99
2022-09-25T05:09:49.383Z,99.99
2022-09-25T05:10:49.403Z,99.99
2022-09-25T05:11:49.418Z,99.99
2022-09-25T05:12:49.438Z,99.99
2022-09-25T05:13:49.449Z,99.99
2022-09-25T05:14:49.469Z,99.99
2022-09-25T05:15:49.533Z,99.99
2022-09-25T05:16:49.500Z,99.99
2022-09-25T05:17:49.517Z,99.99
2022-09-25T05:18:49.539Z,99.99
2022-09-25T05:19:49.550Z,99.99
2022-09-25T05:20:49.568Z,99.99
2022-09-25T05:21:49.582Z,99.99
2022-09-25T05:22:49.598Z,99.99
2022-09-25T05:23:49.615Z,99.99
2022-09-25T05:24:49.633Z,99.99
2022-09-25T05:25:49.649Z,99.99
2022-09-25T05:26:49.663Z,99.99
2022-09-25T05:27:49.679Z,99.99
2022-09-25T05:28:49.696Z,99.99
2022-09-25T05:29:49.714Z,99.99
2022-09-25T05:30:49.732Z,99.99
2022-09-25T05:31:49.778Z,99.99
2022-09-25T05:32:49.763Z,99.99
2022-09-25T05:33:49.776Z,99.99
2022-09-25T05:34:49.795Z,99.99
2022-09-25T05:35:49.812Z,99.99
2022-09-25T05:36:49.828Z,99.99
2022-09-25T05:37:49.845Z,99.99
2022-09-25T05:38:49.860Z,99.99
2022-09-25T05:39:49.878Z,99.99
2022-09-25T05:40:49.970Z,99.99
2022-09-25T05:41:49.923Z,99.99
2022-09-25T05:42:49.928Z,99.99
2022-09-25T05:43:49.944Z,99.99
2022-09-25T05:44:49.968Z,99.99
2022-09-25T05:45:50.026Z,99.99
2022-09-25T05:46:49.996Z,99.99
2022-09-25T05:47:50.010Z,99.99
2022-09-25T05:48:50.032Z,99.99
2022-09-25T05:49:50.044Z,99.99
2022-09-25T05:50:50.061Z,99.99
2022-09-25T05:51:50.077Z,99.99
2022-09-25T05:52:50.108Z,99.99
2022-09-25T05:53:50.111Z,99.99
2022-09-25T05:54:50.130Z,99.99
2022-09-25T05:55:50.146Z,99.99
2022-09-25T05:56:50.161Z,99.99
2022-09-25T05:57:50.177Z,99.99
2022-09-25T05:58:50.194Z,99.99
2022-09-25T05:59:50.213Z,99.99
2022-09-25T06:00:50.228Z,99.99
2022-09-25T06:01:50.305Z,99.99
2022-09-25T06:02:50.294Z,99.99
2022-09-25T06:03:50.281Z,99.99
2022-09-25T06:04:50.298Z,99.99
2022-09-25T06:05:50.316Z,99.99
2022-09-25T06:06:50.332Z,99.99
2022-09-25T06:07:50.349Z,99.99
2022-09-25T06:08:50.368Z,99.99
2022-09-25T06:09:50.385Z,99.99
2022-09-25T06:10:50.402Z,99.99
2022-09-25T06:11:50.420Z,99.99
2022-09-25T06:12:50.437Z,99.99
2022-09-25T06:13:54.263Z,99.99
2022-09-25T06:14:50.473Z,99.99
2022-09-25T06:15:50.512Z,99.99
2022-09-25T06:16:50.510Z,99.99
2022-09-25T06:17:50.526Z,99.99
2022-09-25T06:18:50.543Z,99.99
2022-09-25T06:19:50.564Z,99.99
2022-09-25T06:20:50.580Z,99.99
2022-09-25T06:21:50.598Z,99.99
2022-09-25T06:22:50.619Z,99.99
2022-09-25T06:23:50.634Z,99.99
2022-09-25T06:24:50.654Z,99.99
2022-09-25T06:25:50.673Z,99.99
2022-09-25T06:26:50.691Z,99.99
2022-09-25T06:27:50.710Z,99.99
2022-09-25T06:28:50.727Z,99.99
2022-09-25T06:29:50.743Z,99.99
2022-09-25T06:30:50.833Z,99.99
2022-09-25T06:31:50.780Z,99.99
2022-09-25T06:32:50.800Z,99.99
2022-09-25T06:33:50.818Z,99.99
2022-09-25T06:34:50.841Z,99.99
2022-09-25T06:35:50.856Z,99.99
2022-09-25T06:36:50.875Z,99.99
2022-09-25T06:37:50.900Z,99.99
2022-09-25T06:38:50.912Z,99.99
2022-09-25T06:39:50.934Z,99.99
2022-09-25T06:40:51.014Z,99.99
2022-09-25T06:41:50.967Z,99.99
2022-09-25T06:42:50.987Z,99.99
2022-09-25T06:43:51.004Z,99.99
2022-09-25T06:44:51.025Z,99.99
2022-09-25T06:45:51.150Z,99.99
2022-09-25T06:46:51.147Z,99.99
2022-09-25T06:47:51.080Z,99.99
2022-09-25T06:48:51.105Z,99.99
2022-09-25T06:49:51.118Z,99.99
2022-09-25T06:50:51.137Z,99.99
2022-09-25T06:51:51.224Z,99.99
2022-09-25T06:52:51.179Z,99.99
2022-09-25T06:53:51.194Z,99.99
2022-09-25T06:54:51.213Z,99.99
2022-09-25T06:55:51.233Z,99.99
2022-09-25T06:56:51.255Z,99.99
2022-09-25T06:57:51.271Z,99.99
2022-09-25T06:58:51.294Z,99.99
2022-09-25T06:59:51.308Z,99.99
2022-09-25T07:00:51.330Z,99.99
2022-09-25T07:01:51.410Z,99.99
2022-09-25T07:02:51.418Z,99.99
2022-09-25T07:03:51.385Z,99.99
2022-09-25T07:04:51.404Z,99.99
2022-09-25T07:05:51.431Z,99.99
2022-09-25T07:06:51.447Z,99.99
2022-09-25T07:07:51.462Z,99.99
2022-09-25T07:08:51.483Z,99.99
2022-09-25T07:09:51.503Z,99.99
2022-09-25T07:10:51.525Z,99.99
2022-09-25T07:11:51.540Z,99.99
2022-09-25T07:12:51.560Z,99.99
2022-09-25T07:13:51.578Z,99.99
2022-09-25T07:14:51.598Z,99.99
2022-09-25T07:15:51.685Z,99.99
2022-09-25T07:16:51.638Z,99.99
2022-09-25T07:17:51.655Z,99.99
2022-09-25T07:18:51.675Z,99.99
2022-09-25T07:19:51.693Z,99.99
2022-09-25T07:20:51.715Z,99.99
2022-09-25T07:21:51.734Z,99.99
2022-09-25T07:22:51.756Z,99.99
2022-09-25T07:23:51.775Z,99.99
2022-09-25T07:24:51.796Z,99.99
2022-09-25T07:25:51.813Z,99.99
2022-09-25T07:26:51.835Z,99.99
2022-09-25T07:27:51.855Z,99.99
2022-09-25T07:28:51.876Z,99.99
2022-09-25T07:29:51.897Z,99.99
2022-09-25T07:30:51.954Z,99.99
2022-09-25T07:31:51.933Z,99.99
2022-09-25T07:32:54.180Z,99.99
2022-09-25T07:33:51.975Z,99.99
2022-09-25T07:34:51.992Z,99.99
2022-09-25T07:35:52.014Z,99.99
2022-09-25T07:36:52.033Z,99.99
2022-09-25T07:37:52.052Z,99.99
2022-09-25T07:38:52.073Z,99.99
2022-09-25T07:39:52.097Z,99.99
2022-09-25T07:40:52.149Z,99.99
2022-09-25T07:41:52.136Z,99.99
2022-09-25T07:42:52.155Z,99.99
2022-09-25T07:43:55.100Z,99.99
2022-09-25T07:44:52.627Z,99.99
2022-09-25T07:45:52.249Z,99.99
2022-09-25T07:46:52.236Z,99.99
2022-09-25T07:47:52.255Z,99.99
2022-09-25T07:48:52.279Z,99.99
2022-09-25T07:49:52.298Z,99.99
2022-09-25T07:50:52.319Z,99.99
2022-09-25T07:51:52.340Z,99.99
2022-09-25T07:52:52.360Z,99.99
2022-09-25T07:53:52.379Z,99.99
2022-09-25T07:54:52.398Z,99.99
2022-09-25T07:55:52.422Z,99.99
2022-09-25T07:56:52.443Z,99.99
2022-09-25T07:57:52.468Z,99.99
2022-09-25T07:58:52.485Z,99.99
2022-09-25T07:59:52.507Z,99.99
2022-09-25T08:00:52.524Z,99.99
2022-09-25T08:01:54.230Z,99.99
2022-09-25T08:02:52.627Z,99.99
2022-09-25T08:03:52.587Z,99.99
2022-09-25T08:04:52.610Z,99.99
2022-09-25T08:05:52.630Z,99.99
2022-09-25T08:06:52.652Z,99.99
2022-09-25T08:07:52.673Z,99.99
2022-09-25T08:08:52.694Z,99.99
2022-09-25T08:09:52.715Z,99.99
2022-09-25T08:10:52.737Z,99.99
2022-09-25T08:11:52.759Z,99.99
2022-09-25T08:12:52.778Z,99.99
2022-09-25T08:13:52.800Z,99.99
2022-09-25T08:14:52.824Z,99.99
2022-09-25T08:15:52.902Z,99.99
2022-09-25T08:16:52.864Z,99.99
2022-09-25T08:17:52.885Z,99.99
2022-09-25T08:18:52.905Z,99.99
2022-09-25T08:19:52.929Z,99.99
2022-09-25T08:20:52.950Z,99.99
2022-09-25T08:21:52.972Z,99.99
2022-09-25T08:22:52.990Z,99.99
2022-09-25T08:23:53.013Z,99.99
2022-09-25T08:24:53.033Z,99.99
2022-09-25T08:25:53.056Z,99.99
2022-09-25T08:26:53.078Z,99.99
2022-09-25T08:27:53.097Z,99.99
2022-09-25T08:28:53.118Z,99.99
2022-09-25T08:29:53.141Z,99.99
2022-09-25T08:30:53.201Z,99.99
2022-09-25T08:31:53.183Z,99.99
2022-09-25T08:32:53.205Z,99.99
2022-09-25T08:33:53.223Z,99.99
2022-09-25T08:34:53.247Z,99.99
2022-09-25T08:35:53.266Z,99.99
2022-09-25T08:36:53.290Z,99.99
2022-09-25T08:37:53.312Z,99.99
2022-09-25T08:38:53.331Z,99.99
2022-09-25T08:39:53.357Z,99.99
2022-09-25T08:40:53.496Z,99.99
2022-09-25T08:41:53.395Z,99.99
2022-09-25T08:42:53.416Z,99.99
2022-09-25T08:43:53.439Z,99.99
2022-09-25T08:45:17.034Z,99.99
2022-09-25T08:45:53.510Z,99.99
2022-09-25T08:46:53.503Z,99.99
2022-09-25T08:47:53.525Z,99.99
2022-09-25T08:48:53.547Z,99.99
2022-09-25T08:49:53.570Z,99.99
2022-09-25T08:50:53.592Z,99.99
2022-09-25T08:51:53.610Z,99.99
2022-09-25T08:52:53.634Z,99.99
2022-09-25T08:53:53.652Z,99.99
2022-09-25T08:54:53.676Z,99.99
2022-09-25T08:55:53.696Z,99.99
2022-09-25T08:56:53.718Z,99.99
2022-09-25T08:57:53.738Z,99.99
2022-09-25T08:58:53.759Z,99.99
2022-09-25T08:59:56.060Z,99.99
2022-09-25T09:00:53.804Z,99.99
2022-09-25T09:01:53.872Z,99.99
2022-09-25T09:02:53.893Z,99.99
2022-09-25T09:03:53.871Z,99.99
2022-09-25T09:04:53.890Z,99.99
2022-09-25T09:05:53.911Z,99.99
2022-09-25T09:07:21.992Z,99.99
2022-09-25T09:07:53.955Z,99.99
2022-09-25T09:08:53.978Z,99.99
2022-09-25T09:09:53.998Z,99.99
2022-09-25T09:10:54.021Z,99.99
2022-09-25T09:11:54.040Z,99.99
2022-09-25T09:12:54.067Z,99.99
2022-09-25T09:13:54.085Z,99.99
2022-09-25T09:14:54.107Z,99.99
2022-09-25T09:15:54.164Z,99.99
2022-09-25T09:16:54.149Z,99.99
2022-09-25T09:17:54.173Z,99.99
2022-09-25T09:18:54.194Z,99.99
2022-09-25T09:19:54.213Z,99.99
2022-09-25T09:20:54.239Z,99.99
2022-09-25T09:21:54.260Z,99.99
2022-09-25T09:22:54.280Z,99.99
2022-09-25T09:23:54.304Z,99.99
2022-09-25T09:24:54.325Z,99.99
2022-09-25T09:25:54.348Z,99.99
2022-09-25T09:26:54.369Z,99.99
2022-09-25T09:27:54.389Z,99.99
2022-09-25T09:28:54.411Z,99.99
2022-09-25T09:29:54.434Z,99.99
2022-09-25T09:30:54.508Z,99.99
2022-09-25T09:31:54.479Z,99.99
2022-09-25T09:32:54.500Z,99.99
2022-09-25T09:33:54.520Z,99.99
2022-09-25T09:35:05.639Z,99.99
2022-09-25T09:35:54.566Z,99.99
2022-09-25T09:36:54.587Z,99.99
2022-09-25T09:37:54.608Z,99.99
2022-09-25T09:38:54.628Z,99.99
2022-09-25T09:39:54.656Z,99.99
2022-09-25T09:40:54.750Z,99.99
2022-09-25T09:41:54.696Z,99.99
2022-09-25T09:42:54.721Z,99.99
2022-09-25T09:43:57.625Z,99.99
2022-09-25T09:44:54.768Z,99.99
2022-09-25T09:45:54.897Z,99.99
2022-09-25T09:46:54.810Z,99.99
2022-09-25T09:47:54.831Z,99.99
2022-09-25T09:48:54.856Z,99.99
2022-09-25T09:49:54.875Z,99.99
2022-09-25T09:50:54.896Z,99.99
2022-09-25T09:51:54.919Z,99.99
2022-09-25T09:52:54.944Z,99.99
2022-09-25T09:53:54.965Z,99.99
2022-09-25T09:54:54.990Z,99.99
2022-09-25T09:55:55.010Z,99.99
2022-09-25T09:56:55.034Z,99.99
2022-09-25T09:57:55.056Z,99.99
2022-09-25T09:58:55.080Z,99.99
2022-09-25T09:59:55.107Z,99.99
2022-09-25T10:00:55.126Z,99.99
2022-09-25T10:01:55.219Z,99.99
2022-09-25T10:02:55.276Z,99.99
2022-09-25T10:03:55.202Z,99.99
2022-09-25T10:04:55.219Z,99.99
2022-09-25T10:05:55.237Z,99.99
2022-09-25T10:06:55.259Z,99.99
2022-09-25T10:07:55.283Z,99.99
2022-09-25T10:08:55.307Z,99.99
2022-09-25T10:09:55.328Z,99.99
2022-09-25T10:10:55.351Z,99.99
2022-09-25T10:11:55.375Z,99.99
2022-09-25T10:12:55.398Z,99.99
2022-09-25T10:13:55.421Z,99.99
2022-09-25T10:14:55.441Z,99.99
2022-09-25T10:15:55.511Z,99.99
2022-09-25T10:16:55.490Z,99.99
2022-09-25T10:17:55.514Z,99.99
2022-09-25T10:18:55.534Z,99.99
2022-09-25T10:19:55.569Z,99.99
2022-09-25T10:20:55.579Z,99.99
2022-09-25T10:21:55.602Z,99.99
2022-09-25T10:22:55.621Z,99.99
2022-09-25T10:23:55.645Z,99.99
2022-09-25T10:24:55.669Z,99.99
2022-09-25T10:25:56.311Z,99.99
2022-09-25T10:26:55.713Z,99.99
2022-09-25T10:27:55.742Z,99.99
2022-09-25T10:28:55.755Z,99.99
2022-09-25T10:29:55.779Z,99.99
2022-09-25T10:30:55.884Z,99.99
2022-09-25T10:31:55.823Z,99.99
2022-09-25T10:32:57.824Z,99.99
2022-09-25T10:33:55.868Z,99.99
2022-09-25T10:34:55.888Z,99.99
2022-09-25T10:35:55.909Z,99.99
2022-09-25T10:36:55.935Z,99.99
2022-09-25T10:37:55.956Z,99.99
2022-09-25T10:39:17.745Z,99.99
2022-09-25T10:39:55.998Z,99.99
2022-09-25T10:40:56.062Z,99.99
2022-09-25T10:41:56.043Z,99.99
2022-09-25T10:42:56.064Z,99.99
2022-09-25T10:43:56.087Z,99.99
2022-09-25T10:44:58.054Z,99.99
2022-09-25T10:45:56.176Z,99.99
2022-09-25T10:46:56.156Z,99.99
2022-09-25T10:47:56.175Z,99.99
2022-09-25T10:48:56.195Z,99.99
2022-09-25T10:49:56.218Z,99.99
2022-09-25T10:50:56.252Z,99.99
2022-09-25T10:51:56.261Z,99.99
2022-09-25T10:52:56.285Z,99.99
2022-09-25T10:53:56.305Z,99.99
2022-09-25T10:54:56.328Z,99.99
2022-09-25T10:55:56.348Z,99.99
2022-09-25T10:56:56.371Z,99.99
2022-09-25T10:57:56.395Z,99.99
2022-09-25T10:58:56.413Z,99.99
2022-09-25T10:59:56.438Z,99.99
2022-09-25T11:00:56.458Z,99.99
2022-09-25T11:01:56.581Z,99.99
2022-09-25T11:02:56.599Z,99.99
2022-09-25T11:03:56.527Z,99.99
2022-09-25T11:04:56.547Z,99.99
2022-09-25T11:05:56.578Z,99.99
2022-09-25T11:06:56.589Z,99.99
2022-09-25T11:07:56.615Z,99.99
2022-09-25T11:08:56.635Z,99.99
2022-09-25T11:10:00.203Z,99.99
2022-09-25T11:10:56.679Z,99.99
2022-09-25T11:11:56.705Z,99.99
2022-09-25T11:12:56.726Z,99.99
2022-09-25T11:13:56.746Z,99.99
2022-09-25T11:14:56.768Z,99.99
2022-09-25T11:15:56.790Z,99.99
2022-09-25T11:16:56.841Z,99.99
2022-09-25T11:17:56.833Z,99.99
2022-09-25T11:18:59.065Z,99.99
2022-09-25T11:19:56.881Z,99.99
2022-09-25T11:20:56.903Z,99.99
2022-09-25T11:21:56.926Z,99.99
2022-09-25T11:22:56.948Z,99.78
2022-09-25T11:23:56.969Z,99.30
2022-09-25T11:25:01.053Z,99.30
2022-09-25T11:25:57.016Z,99.21
2022-09-25T11:26:57.039Z,99.99
2022-09-25T11:27:57.064Z,99.99
2022-09-25T11:28:57.082Z,99.99
2022-09-25T11:29:57.105Z,99.99
2022-09-25T11:30:57.185Z,99.99
2022-09-25T11:31:57.151Z,99.99
2022-09-25T11:32:57.174Z,99.99
2022-09-25T11:33:57.195Z,99.99
2022-09-25T11:34:57.218Z,99.54
2022-09-25T11:35:57.242Z,99.06
2022-09-25T11:36:57.265Z,99.73
2022-09-25T11:37:57.291Z,99.54
2022-09-25T11:38:57.312Z,99.30
2022-09-25T11:39:57.334Z,99.01
2022-09-25T11:40:57.409Z,99.30
2022-09-25T11:41:57.379Z,99.01
2022-09-25T11:42:57.405Z,99.21
2022-09-25T11:43:58.227Z,99.40
2022-09-25T11:44:57.491Z,98.68
2022-09-25T11:45:57.516Z,99.06
2022-09-25T11:46:57.498Z,98.87
2022-09-25T11:47:57.520Z,99.44
2022-09-25T11:48:57.545Z,99.06
2022-09-25T11:49:57.567Z,99.16
2022-09-25T11:50:57.590Z,97.72
2022-09-25T11:51:57.614Z,95.40
2022-09-25T11:52:57.638Z,95.89
2022-09-25T11:54:17.893Z,95.60
2022-09-25T11:54:57.685Z,94.97
2022-09-25T11:55:57.712Z,94.82
2022-09-25T11:56:57.742Z,95.64
2022-09-25T11:57:57.759Z,95.36
2022-09-25T11:58:57.781Z,95.07
2022-09-25T11:59:57.805Z,95.26
2022-09-25T12:00:57.829Z,95.55
2022-09-25T12:01:57.852Z,95.45
2022-09-25T12:02:57.878Z,94.87
2022-09-25T12:03:57.899Z,93.52
2022-09-25T12:04:57.925Z,93.72
2022-09-25T12:05:57.947Z,93.24
2022-09-25T12:06:57.973Z,93.04
2022-09-25T12:07:57.995Z,93.72
2022-09-25T12:08:58.019Z,93.43
2022-09-25T12:09:58.042Z,93.72
2022-09-25T12:10:58.069Z,93.72
2022-09-25T12:11:58.090Z,94.78
2022-09-25T12:12:58.114Z,95.45
2022-09-25T12:13:58.135Z,95.26
2022-09-25T12:14:58.169Z,95.36
2022-09-25T12:15:58.185Z,93.81
2022-09-25T12:16:58.217Z,93.43
2022-09-25T12:17:58.230Z,93.14
2022-09-25T12:18:58.255Z,93.43
2022-09-25T12:19:58.279Z,92.27
2022-09-25T12:20:58.303Z,92.18
2022-09-25T12:21:58.327Z,93.62
2022-09-25T12:22:58.347Z,93.24
2022-09-25T12:23:58.372Z,94.29
2022-09-25T12:24:58.396Z,93.29
2022-09-25T12:25:58.420Z,93.72
2022-09-25T12:26:58.443Z,93.67
2022-09-25T12:27:58.470Z,94.15
2022-09-25T12:28:58.491Z,94.44
2022-09-25T12:29:58.513Z,94.64
2022-09-25T12:31:01.239Z,94.82
2022-09-25T12:31:58.568Z,95.50
2022-09-25T12:32:58.583Z,95.21
2022-09-25T12:33:58.604Z,95.60
2022-09-25T12:34:58.627Z,94.06
2022-09-25T12:35:58.664Z,93.09
2022-09-25T12:36:58.675Z,94.25
2022-09-25T12:37:58.698Z,94.73
2022-09-25T12:38:58.720Z,94.15
2022-09-25T12:39:58.744Z,93.38
2022-09-25T12:40:58.768Z,93.57
2022-09-25T12:41:58.789Z,93.67
2022-09-25T12:42:58.817Z,94.73
2022-09-25T12:43:58.839Z,94.82
2022-09-25T12:44:58.859Z,95.31
2022-09-25T12:45:58.929Z,95.89
2022-09-25T12:46:58.905Z,95.60
2022-09-25T12:47:58.928Z,95.31
2022-09-25T12:48:58.951Z,94.64
2022-09-25T12:49:58.974Z,95.21
2022-09-25T12:51:02.877Z,94.64
2022-09-25T12:51:59.020Z,94.64
2022-09-25T12:52:59.043Z,94.64