createdAt,value
2022-12-06T00:01:13.982Z,20.63
2022-12-06T00:03:44.121Z,21.02
2022-12-06T00:06:15.203Z,19.23
2022-12-06T00:08:45.449Z,19.48
2022-12-06T00:11:15.380Z,18.55
2022-12-06T00:13:44.423Z,15.23
2022-12-06T00:16:16.358Z,16.52
2022-12-06T00:21:16.023Z,17.58
2022-12-06T00:23:47.855Z,14.55
2022-12-06T00:26:16.971Z,14.55
2022-12-06T00:28:46.135Z,14.40
2022-12-06T00:31:17.952Z,16.73
2022-12-06T00:33:46.227Z,11.75
2022-12-06T00:36:16.367Z,9.90
2022-12-06T00:38:46.597Z,16.92
2022-12-06T00:41:17.101Z,15.98
2022-12-06T00:43:45.788Z,14.15
2022-12-06T00:46:17.410Z,12.88
2022-12-06T00:48:46.175Z,13.77
2022-12-06T00:51:14.542Z,11.75
2022-12-06T00:53:43.469Z,10.68
2022-12-06T00:56:13.308Z,10.40
2022-12-06T00:58:41.650Z,10.45
2022-12-06T01:01:11.720Z,9.98
2022-12-06T01:03:40.654Z,10.05
2022-12-06T01:06:11.245Z,8.02
2022-12-06T01:08:42.452Z,11.15
2022-12-06T01:11:12.569Z,7.65
2022-12-06T01:13:40.534Z,9.60
2022-12-06T01:16:10.403Z,9.85
2022-12-06T01:18:38.717Z,8.35
2022-12-06T01:21:06.992Z,9.45
2022-12-06T01:23:35.583Z,9.52
2022-12-06T01:26:04.740Z,9.57
2022-12-06T01:28:34.800Z,8.90
2022-12-06T01:31:08.354Z,9.57
2022-12-06T01:33:36.455Z,7.63
2022-12-06T01:36:05.113Z,6.85
2022-12-06T01:38:33.512Z,8.40
2022-12-06T01:41:03.756Z,6.57
2022-12-06T01:43:38.206Z,7.28
2022-12-06T01:46:19.462Z,7.85
2022-12-06T01:48:48.813Z,8.75
2022-12-06T01:51:18.739Z,6.70
2022-12-06T01:53:50.182Z,5.90
2022-12-06T01:56:18.327Z,5.25
2022-12-06T01:58:49.435Z,4.63
2022-12-06T02:01:17.613Z,5.38
2022-12-06T02:03:48.135Z,6.38
2022-12-06T02:06:19.772Z,5.97
2022-12-06T02:08:48.083Z,7.70
2022-12-06T02:11:16.021Z,5.03
2022-12-06T02:13:44.132Z,5.28
2022-12-06T02:16:26.558Z,6.70
2022-12-06T02:21:38.008Z,6.18
2022-12-06T02:24:40.031Z,5.47
2022-12-06T02:27:32.766Z,5.28
2022-12-06T02:30:10.975Z,4.15
2022-12-06T02:32:51.710Z,4.82
2022-12-06T02:35:31.525Z,6.22
2022-12-06T02:38:11.572Z,5.20
2022-12-06T02:40:46.624Z,3.93
2022-12-06T02:43:18.708Z,3.80
2022-12-06T02:45:52.016Z,4.57
2022-12-06T02:48:26.641Z,3.85
2022-12-06T02:50:57.685Z,4.75
2022-12-06T02:53:29.165Z,4.30
2022-12-06T02:55:58.313Z,3.70
2022-12-06T02:58:26.282Z,4.50
2022-12-06T03:01:00.838Z,3.60
2022-12-06T03:03:55.830Z,4.43
2022-12-06T03:06:42.507Z,5.03
2022-12-06T03:09:55.479Z,4.90
2022-12-06T03:12:32.335Z,3.67
2022-12-06T03:15:09.610Z,3.35
2022-12-06T03:17:43.565Z,4.13
2022-12-06T03:20:20.832Z,3.38
2022-12-06T03:22:53.240Z,4.93
2022-12-06T03:25:21.489Z,3.63
2022-12-06T03:27:51.242Z,3.67
2022-12-06T03:30:19.467Z,3.65
2022-12-06T03:32:51.162Z,2.78
2022-12-06T03:35:23.875Z,7.10
2022-12-06T03:37:58.368Z,4.00
2022-12-06T03:40:30.072Z,4.10
2022-12-06T03:42:59.031Z,3.20
2022-12-06T03:45:32.443Z,3.50
2022-12-06T03:48:06.419Z,4.00
2022-12-06T03:50:40.547Z,3.58
2022-12-06T03:53:08.670Z,4.80
2022-12-06T03:55:36.591Z,3.65
2022-12-06T03:58:04.569Z,3.58
2022-12-06T04:00:32.463Z,3.65
2022-12-06T04:03:00.380Z,3.40
2022-12-06T04:05:28.405Z,3.30
2022-12-06T04:07:57.774Z,4.15
2022-12-06T04:10:25.780Z,2.88
2022-12-06T04:13:02.659Z,2.50
2022-12-06T04:15:36.173Z,2.65
2022-12-06T04:18:11.592Z,3.35
2022-12-06T04:21:02.992Z,2.75
2022-12-06T04:23:33.897Z,1.73
2022-12-06T04:26:02.256Z,2.85
2022-12-06T04:28:47.934Z,2.95
2022-12-06T04:31:33.440Z,2.65
2022-12-06T04:34:18.766Z,2.25
2022-12-06T04:37:05.018Z,5.22
2022-12-06T04:39:35.050Z,2.88
2022-12-06T04:42:20.697Z,3.92
2022-12-06T04:44:48.730Z,3.50
2022-12-06T04:47:16.735Z,2.00
2022-12-06T04:49:44.621Z,2.30
2022-12-06T04:52:13.084Z,2.38
2022-12-06T04:54:42.617Z,4.40
2022-12-06T04:57:12.972Z,1.50
2022-12-06T04:59:42.546Z,3.15
2022-12-06T05:02:15.353Z,3.13
2022-12-06T05:04:43.432Z,4.18
2022-12-06T05:07:13.545Z,2.00
2022-12-06T05:09:42.875Z,3.10
2022-12-06T05:12:10.759Z,2.55
2022-12-06T05:14:38.741Z,2.22
2022-12-06T05:17:06.648Z,2.80
2022-12-06T05:19:34.727Z,2.30
2022-12-06T05:22:02.682Z,2.28
2022-12-06T05:24:30.609Z,1.92
2022-12-06T05:26:59.975Z,4.13
2022-12-06T05:29:27.876Z,3.17
2022-12-06T05:31:55.893Z,1.70
2022-12-06T05:34:24.881Z,1.95
2022-12-06T05:36:52.881Z,2.88
2022-12-06T05:39:20.777Z,3.25
2022-12-06T05:41:48.712Z,3.63
2022-12-06T05:44:18.036Z,3.05
2022-12-06T05:46:48.056Z,2.65
2022-12-06T05:49:16.020Z,2.58
2022-12-06T05:51:44.286Z,3.55
2022-12-06T05:54:12.281Z,1.70
2022-12-06T05:56:40.860Z,1.55
2022-12-06T05:59:09.032Z,2.33
2022-12-06T06:01:38.474Z,1.60
2022-12-06T06:04:06.363Z,1.88
2022-12-06T06:06:34.267Z,2.70
2022-12-06T06:09:02.247Z,2.53
2022-12-06T06:11:30.257Z,2.28
2022-12-06T06:13:58.130Z,2.90
2022-12-06T06:16:26.145Z,2.85
2022-12-06T06:18:55.506Z,2.60
2022-12-06T06:21:23.447Z,1.73
2022-12-06T06:23:51.372Z,2.63
2022-12-06T06:26:19.346Z,3.20
2022-12-06T06:28:47.254Z,3.60
2022-12-06T06:31:15.721Z,3.28
2022-12-06T06:33:43.859Z,2.88
2022-12-06T06:36:13.143Z,2.00
2022-12-06T06:38:41.108Z,2.25
2022-12-06T06:41:09.102Z,2.28
2022-12-06T06:43:37.321Z,1.73
2022-12-06T06:46:07.800Z,2.35
2022-12-06T06:48:38.133Z,2.75
2022-12-06T06:51:07.923Z,2.17
2022-12-06T06:53:37.572Z,1.98
2022-12-06T06:56:06.226Z,1.55
2022-12-06T06:58:34.384Z,2.08
2022-12-06T07:01:05.707Z,2.47
2022-12-06T07:03:34.419Z,1.87
2022-12-06T07:06:04.922Z,4.82
2022-12-06T07:08:33.305Z,2.90
2022-12-06T07:11:02.945Z,2.00
2022-12-06T07:13:31.466Z,1.85
2022-12-06T07:16:00.120Z,3.10
2022-12-06T07:18:28.133Z,1.13
2022-12-06T07:21:01.336Z,2.00
2022-12-06T07:23:29.379Z,2.10
2022-12-06T07:26:07.253Z,1.83
2022-12-06T07:28:36.677Z,2.45
2022-12-06T07:31:11.690Z,1.80
2022-12-06T07:33:40.540Z,2.63
2022-12-06T07:36:12.883Z,1.48
2022-12-06T07:38:42.828Z,2.72
2022-12-06T07:41:31.186Z,1.30
2022-12-06T07:44:18.401Z,2.78
2022-12-06T07:46:47.360Z,2.58
2022-12-06T07:49:16.548Z,1.83
2022-12-06T07:51:44.920Z,2.80
2022-12-06T07:54:13.693Z,2.70
2022-12-06T07:56:43.977Z,4.65
2022-12-06T07:59:12.862Z,3.53
2022-12-06T08:01:41.415Z,1.63
2022-12-06T08:04:09.518Z,3.67
2022-12-06T08:06:38.702Z,1.98
2022-12-06T08:09:07.633Z,2.42
2022-12-06T08:11:35.930Z,1.90
2022-12-06T08:14:05.965Z,2.72
2022-12-06T08:16:34.074Z,2.65
2022-12-06T08:19:02.349Z,2.33
2022-12-06T08:21:30.597Z,2.42
2022-12-06T08:24:00.901Z,1.30
2022-12-06T08:26:28.909Z,3.03
2022-12-06T08:28:56.800Z,1.67
2022-12-06T08:31:26.331Z,1.88
2022-12-06T08:33:54.446Z,4.00
2022-12-06T08:36:24.027Z,2.28
2022-12-06T08:38:52.741Z,2.13
2022-12-06T08:41:38.940Z,4.57
2022-12-06T08:44:07.320Z,2.47
2022-12-06T08:46:36.750Z,2.50
2022-12-06T08:49:04.951Z,2.50
2022-12-06T08:51:34.385Z,2.90
2022-12-06T08:54:03.073Z,2.70
2022-12-06T08:56:31.572Z,4.07
2022-12-06T08:59:01.791Z,3.53
2022-12-06T09:01:37.148Z,2.20
2022-12-06T09:04:09.429Z,2.13
2022-12-06T09:06:39.874Z,2.28
2022-12-06T09:09:09.084Z,2.92
2022-12-06T09:11:37.077Z,2.70
2022-12-06T09:14:09.144Z,3.55
2022-12-06T09:16:37.502Z,2.50
2022-12-06T09:19:05.455Z,3.78
2022-12-06T09:21:34.819Z,4.88
2022-12-06T09:24:02.970Z,2.75
2022-12-06T09:26:30.924Z,2.78
2022-12-06T09:29:00.123Z,3.55
2022-12-06T09:31:28.152Z,2.22
2022-12-06T09:33:56.431Z,4.18
2022-12-06T09:36:26.870Z,1.85
2022-12-06T09:39:01.481Z,1.63
2022-12-06T09:42:08.086Z,1.42
2022-12-06T09:45:04.508Z,2.25
2022-12-06T09:47:49.194Z,4.35
2022-12-06T09:50:25.167Z,1.80
2022-12-06T09:53:14.460Z,4.03
2022-12-06T09:55:55.704Z,6.75
2022-12-06T09:58:37.906Z,4.72
2022-12-06T10:01:16.683Z,8.13
2022-12-06T10:03:56.526Z,7.65
2022-12-06T10:06:29.924Z,4.95
2022-12-06T10:09:23.727Z,6.90
2022-12-06T10:12:05.413Z,7.30
2022-12-06T10:14:52.498Z,6.15
2022-12-06T10:17:30.293Z,5.45
2022-12-06T10:20:08.073Z,6.43
2022-12-06T10:22:54.180Z,10.25
2022-12-06T10:25:27.443Z,4.82
2022-12-06T10:28:06.638Z,3.70
2022-12-06T10:30:37.964Z,5.20
2022-12-06T10:33:16.912Z,14.43
2022-12-06T10:35:53.331Z,10.18
2022-12-06T10:38:28.587Z,5.85
2022-12-06T10:41:06.959Z,4.55
2022-12-06T10:43:41.608Z,5.57
2022-12-06T10:46:32.118Z,8.73
2022-12-06T10:49:15.652Z,8.30
2022-12-06T10:51:47.000Z,4.93
2022-12-06T10:54:23.268Z,4.53
2022-12-06T10:56:54.587Z,5.90
2022-12-06T10:59:31.598Z,8.32
2022-12-06T11:02:03.379Z,4.30
2022-12-06T11:04:34.573Z,12.30
2022-12-06T11:07:09.219Z,4.90
2022-12-06T11:09:42.993Z,8.07
2022-12-06T11:12:24.214Z,4.68
2022-12-06T11:15:04.133Z,6.53
2022-12-06T11:17:37.744Z,4.18
2022-12-06T11:20:16.765Z,4.30
2022-12-06T11:22:51.948Z,3.30
2022-12-06T11:25:26.984Z,2.85
2022-12-06T11:28:01.972Z,6.22
2022-12-06T11:30:34.002Z,4.07
2022-12-06T11:33:03.397Z,6.65
2022-12-06T11:35:31.325Z,3.05
2022-12-06T11:38:03.138Z,5.15
2022-12-06T11:40:33.837Z,1.95
2022-12-06T11:43:06.719Z,2.20
2022-12-06T11:45:39.140Z,2.85
2022-12-06T11:48:14.283Z,3.83
2022-12-06T11:50:43.541Z,5.22
2022-12-06T11:53:20.394Z,4.82
2022-12-06T11:55:52.116Z,4.80
2022-12-06T11:58:27.920Z,4.88
2022-12-06T12:01:04.075Z,3.30
2022-12-06T12:03:34.430Z,3.55
2022-12-06T12:06:10.712Z,3.80
2022-12-06T12:08:39.234Z,4.10
2022-12-06T12:11:07.886Z,4.55
2022-12-06T12:13:45.387Z,1.80
2022-12-06T12:16:20.205Z,3.03
2022-12-06T12:18:56.230Z,3.83
2022-12-06T12:21:40.071Z,2.80
2022-12-06T12:25:17.352Z,3.17
2022-12-06T12:27:44.045Z,2.17
2022-12-06T12:30:34.600Z,2.03
2022-12-06T12:33:22.048Z,5.28
2022-12-06T12:35:53.218Z,1.98
2022-12-06T12:38:26.919Z,2.28
2022-12-06T12:40:57.791Z,2.85
2022-12-06T12:43:28.024Z,1.85
2022-12-06T12:46:21.548Z,1.45
2022-12-06T12:48:52.314Z,5.38
2022-12-06T12:51:33.804Z,3.38
2022-12-06T12:54:04.313Z,4.63
2022-12-06T12:56:35.661Z,5.85
2022-12-06T12:59:09.873Z,2.27
2022-12-06T13:01:41.874Z,3.60
2022-12-06T13:04:21.386Z,3.60
2022-12-06T13:06:52.100Z,2.95
2022-12-06T13:09:27.975Z,4.30
2022-12-06T13:12:00.294Z,1.38
2022-12-06T13:17:01.506Z,3.22
2022-12-06T13:22:06.938Z,1.20
2022-12-06T13:24:39.247Z,3.63
2022-12-06T13:29:41.921Z,3.42
2022-12-06T13:32:15.799Z,3.78
2022-12-06T13:34:51.228Z,4.55
2022-12-06T13:37:30.528Z,3.35
2022-12-06T13:39:58.959Z,5.22
2022-12-06T13:42:43.976Z,9.15
2022-12-06T13:45:43.113Z,5.85
2022-12-06T13:48:37.637Z,5.93
2022-12-06T13:51:12.309Z,4.70
2022-12-06T13:54:13.574Z,3.85
2022-12-06T13:56:42.115Z,6.53
2022-12-06T13:59:36.403Z,6.32
2022-12-06T14:02:52.374Z,8.50
2022-12-06T14:08:40.704Z,10.00
2022-12-06T14:11:25.301Z,15.48
2022-12-06T14:14:08.710Z,6.30
2022-12-06T14:16:41.106Z,6.40
2022-12-06T14:19:19.465Z,11.48
2022-12-06T14:21:55.793Z,3.55
2022-12-06T14:24:31.541Z,6.90
2022-12-06T14:27:08.858Z,13.30
2022-12-06T14:29:39.446Z,12.63
2022-12-06T14:32:07.835Z,9.68
2022-12-06T14:34:37.075Z,10.88
2022-12-06T14:37:19.802Z,6.90
2022-12-06T14:39:53.756Z,4.43
2022-12-06T14:42:39.576Z,4.68
2022-12-06T14:45:12.310Z,12.07
2022-12-06T14:47:44.244Z,7.45
2022-12-06T14:50:26.062Z,3.97
2022-12-06T14:53:03.608Z,6.72
2022-12-06T14:55:34.271Z,6.80
2022-12-06T14:58:04.191Z,8.02
2022-12-06T15:00:37.776Z,4.00
2022-12-06T15:03:24.198Z,7.85
2022-12-06T15:06:10.147Z,6.40
2022-12-06T15:08:39.718Z,5.28
2022-12-06T15:11:43.398Z,7.95
2022-12-06T15:14:13.872Z,5.03
2022-12-06T15:16:44.071Z,9.38
2022-12-06T15:19:14.458Z,10.82
2022-12-06T15:21:43.242Z,9.23
2022-12-06T15:24:29.418Z,10.48
2022-12-06T15:26:58.773Z,8.70
2022-12-06T15:29:26.741Z,9.73
2022-12-06T15:31:56.012Z,6.95
2022-12-06T15:34:26.990Z,7.43
2022-12-06T15:37:15.132Z,8.13
2022-12-06T15:39:46.286Z,4.75
2022-12-06T15:42:19.651Z,8.88
2022-12-06T15:44:49.839Z,8.98
2022-12-06T15:47:19.611Z,5.57
2022-12-06T15:49:48.953Z,7.35
2022-12-06T15:52:18.513Z,12.52
2022-12-06T15:54:46.816Z,8.30
2022-12-06T15:57:16.127Z,8.35
2022-12-06T15:59:44.133Z,9.32
2022-12-06T16:02:16.900Z,6.78
2022-12-06T16:04:45.593Z,4.65
2022-12-06T16:07:18.517Z,5.88
2022-12-06T16:09:47.054Z,8.88
2022-12-06T16:12:16.504Z,8.45
2022-12-06T16:14:44.435Z,2.40
2022-12-06T16:17:12.388Z,5.00
2022-12-06T16:20:00.411Z,6.70
2022-12-06T16:22:42.224Z,7.95
2022-12-06T16:25:10.799Z,11.68
2022-12-06T16:27:40.085Z,7.07
2022-12-06T16:30:09.383Z,6.30
2022-12-06T16:32:37.308Z,9.38
2022-12-06T16:35:05.635Z,6.57
2022-12-06T16:37:33.592Z,4.18
2022-12-06T16:40:01.642Z,6.38
2022-12-06T16:42:29.870Z,4.72
2022-12-06T16:44:59.385Z,8.35
2022-12-06T16:49:54.374Z,7.03
2022-12-06T16:52:22.362Z,4.53
2022-12-06T16:54:50.272Z,3.85
2022-12-06T16:57:19.584Z,6.97
2022-12-06T16:59:47.698Z,8.00
2022-12-06T17:02:27.574Z,7.28
2022-12-06T17:04:56.352Z,5.25
2022-12-06T17:07:24.640Z,4.45
2022-12-06T17:09:52.777Z,9.45
2022-12-06T17:12:21.220Z,8.48
2022-12-06T17:14:49.264Z,5.68
2022-12-06T17:17:20.243Z,3.88
2022-12-06T17:19:50.639Z,7.45
2022-12-06T17:22:19.808Z,4.88
2022-12-06T17:24:47.822Z,6.40
2022-12-06T17:27:16.193Z,4.03
2022-12-06T17:29:45.516Z,6.60
2022-12-06T17:32:14.247Z,3.22
2022-12-06T17:34:42.346Z,6.18
2022-12-06T17:37:12.108Z,4.05
2022-12-06T17:39:40.324Z,6.43
2022-12-06T17:42:25.797Z,3.55
2022-12-06T17:44:53.803Z,3.63
2022-12-06T17:47:21.689Z,3.20
2022-12-06T17:49:49.620Z,5.80
2022-12-06T17:52:19.435Z,6.38
2022-12-06T17:54:47.423Z,3.65
2022-12-06T17:57:18.110Z,4.85
2022-12-06T17:59:46.996Z,4.63
2022-12-06T18:02:24.038Z,6.93
2022-12-06T18:04:52.684Z,3.65
2022-12-06T18:07:22.035Z,3.60
2022-12-06T18:09:50.456Z,5.10
2022-12-06T18:12:18.820Z,6.13
2022-12-06T18:14:46.969Z,4.82
2022-12-06T18:17:14.857Z,3.97
2022-12-06T18:19:46.587Z,4.90
2022-12-06T18:22:17.819Z,5.65
2022-12-06T18:24:47.198Z,7.18
2022-12-06T18:27:15.132Z,7.20
2022-12-06T18:29:43.230Z,4.70
2022-12-06T18:32:11.383Z,6.07
2022-12-06T18:34:39.445Z,4.53
2022-12-06T18:37:07.429Z,3.60
2022-12-06T18:39:35.309Z,4.93
2022-12-06T18:42:04.852Z,2.92
2022-12-06T18:44:32.776Z,2.83
2022-12-06T18:47:00.899Z,3.70
2022-12-06T18:49:28.926Z,4.72
2022-12-06T18:51:56.849Z,2.90
2022-12-06T18:54:24.937Z,5.68
2022-12-06T18:56:52.853Z,6.15
2022-12-06T18:59:27.421Z,4.47
2022-12-06T19:01:58.751Z,5.30
2022-12-06T19:04:26.756Z,4.57
2022-12-06T19:06:55.386Z,4.35
2022-12-06T19:09:23.932Z,2.97
2022-12-06T19:11:52.106Z,4.57
2022-12-06T19:14:20.416Z,5.10
2022-12-06T19:16:51.593Z,3.30
2022-12-06T19:19:21.475Z,3.70
2022-12-06T19:21:53.652Z,2.50
2022-12-06T19:24:24.215Z,4.68
2022-12-06T19:26:53.961Z,4.45
2022-12-06T19:29:22.230Z,3.80
2022-12-06T19:31:51.559Z,9.40
2022-12-06T19:34:21.404Z,5.15
2022-12-06T19:36:50.387Z,5.30
2022-12-06T19:39:19.366Z,2.85
2022-12-06T19:42:05.192Z,5.03
2022-12-06T19:44:33.493Z,4.35
2022-12-06T19:47:02.804Z,4.95
2022-12-06T19:49:31.284Z,6.32
2022-12-06T19:51:59.236Z,3.45
2022-12-06T19:54:29.223Z,4.15
2022-12-06T19:56:59.087Z,5.00
2022-12-06T19:59:28.874Z,4.55
2022-12-06T20:01:58.239Z,3.38
2022-12-06T20:04:29.392Z,4.85
2022-12-06T20:06:57.689Z,6.15
2022-12-06T20:09:27.923Z,4.18
2022-12-06T20:12:04.045Z,5.05
2022-12-06T20:14:36.914Z,3.08
2022-12-06T20:17:06.696Z,4.60
2022-12-06T20:19:36.400Z,5.68
2022-12-06T20:22:04.305Z,2.78
2022-12-06T20:24:33.293Z,3.60
2022-12-06T20:27:01.234Z,3.70
2022-12-06T20:29:30.099Z,5.55
2022-12-06T20:32:01.056Z,4.38
2022-12-06T20:34:32.703Z,6.20
2022-12-06T20:37:03.608Z,3.97
2022-12-06T20:39:32.954Z,3.03
2022-12-06T20:42:03.226Z,5.00
2022-12-06T20:44:31.577Z,4.25
2022-12-06T20:47:00.261Z,4.43
2022-12-06T20:49:30.522Z,3.40
2022-12-06T20:52:00.569Z,3.03
2022-12-06T20:54:30.001Z,4.68
2022-12-06T20:56:58.477Z,6.22
2022-12-06T20:59:26.862Z,4.32
2022-12-06T21:01:55.012Z,2.63
2022-12-06T21:04:23.113Z,3.65
2022-12-06T21:06:51.055Z,5.40
2022-12-06T21:09:18.993Z,3.58
2022-12-06T21:11:48.844Z,4.18
2022-12-06T21:14:19.717Z,4.00
2022-12-06T21:16:47.739Z,3.75
2022-12-06T21:19:17.722Z,2.67
2022-12-06T21:24:18.151Z,3.00
2022-12-06T21:26:46.910Z,4.18
2022-12-06T21:29:26.374Z,2.75
2022-12-06T21:31:58.001Z,2.83
2022-12-06T21:34:28.750Z,2.53
2022-12-06T21:36:56.711Z,4.63
2022-12-06T21:39:24.705Z,3.85
2022-12-06T21:41:53.179Z,3.53
2022-12-06T21:44:25.088Z,3.38
2022-12-06T21:46:53.587Z,4.93
2022-12-06T21:49:21.586Z,4.07
2022-12-06T21:51:50.506Z,3.55
2022-12-06T21:54:19.803Z,6.63
2022-12-06T21:56:47.785Z,3.63
2022-12-06T21:59:16.932Z,3.55
2022-12-06T22:01:46.446Z,3.90
2022-12-06T22:04:16.872Z,2.35
2022-12-06T22:06:44.875Z,4.57
2022-12-06T22:09:12.868Z,4.25
2022-12-06T22:11:41.009Z,3.28
2022-12-06T22:14:08.952Z,3.42
2022-12-06T22:16:37.225Z,2.67
2022-12-06T22:19:06.850Z,3.17
2022-12-06T22:21:34.785Z,4.20
2022-12-06T22:24:02.804Z,2.63
2022-12-06T22:26:32.204Z,2.80
2022-12-06T22:29:01.236Z,3.58
2022-12-06T22:31:31.563Z,5.35
2022-12-06T22:33:59.980Z,3.63
2022-12-06T22:36:30.143Z,4.55
2022-12-06T22:39:00.019Z,3.75
2022-12-06T22:41:29.259Z,3.55
2022-12-06T22:44:01.282Z,4.38
2022-12-06T22:46:30.401Z,4.68
2022-12-06T22:49:00.090Z,3.80
2022-12-06T22:51:31.021Z,3.92
2022-12-06T22:54:02.136Z,3.33
2022-12-06T22:56:31.388Z,3.97
2022-12-06T22:59:01.043Z,5.43
2022-12-06T23:01:31.309Z,3.20
2022-12-06T23:04:01.255Z,2.55
2022-12-06T23:06:31.188Z,3.28
2022-12-06T23:08:59.317Z,2.22
2022-12-06T23:11:28.974Z,2.60
2022-12-06T23:13:58.503Z,3.42
2022-12-06T23:16:28.987Z,3.90
2022-12-06T23:18:57.339Z,2.72
2022-12-06T23:21:26.979Z,3.85
2022-12-06T23:26:30.047Z,5.38
2022-12-06T23:28:58.298Z,4.68
2022-12-06T23:31:28.376Z,2.90
2022-12-06T23:33:58.886Z,2.72
2022-12-06T23:36:30.705Z,3.65
2022-12-06T23:39:00.417Z,2.95
2022-12-06T23:41:31.184Z,4.85
2022-12-06T23:44:02.640Z,3.28
2022-12-06T23:46:32.562Z,4.57
2022-12-06T23:49:00.994Z,3.08
2022-12-06T23:51:31.760Z,4.15
2022-12-06T23:54:01.760Z,3.08
2022-12-06T23:56:32.240Z,2.42
2022-12-06T23:59:01.338Z,2.47
