createdAt,value
2023-01-27T00:00:50.688Z,99520.97
2023-01-27T00:03:17.426Z,99513.94
2023-01-27T00:05:44.855Z,99514.13
2023-01-27T00:08:11.892Z,99521.25
2023-01-27T00:10:38.921Z,99513.19
2023-01-27T00:13:05.468Z,99507.66
2023-01-27T00:15:33.421Z,99506.06
2023-01-27T00:18:01.901Z,99502.72
2023-01-27T00:20:28.636Z,99498.63
2023-01-27T00:22:55.019Z,99498.50
2023-01-27T00:25:21.609Z,99500.00
2023-01-27T00:27:48.055Z,99503.53
2023-01-27T00:30:14.766Z,99498.31
2023-01-27T00:32:41.290Z,99501.03
2023-01-27T00:35:08.078Z,99500.91
2023-01-27T00:37:34.917Z,99500.00
2023-01-27T00:40:01.445Z,99499.88
2023-01-27T00:42:28.212Z,99500.72
2023-01-27T00:44:54.567Z,99498.09
2023-01-27T00:47:21.082Z,99501.47
2023-01-27T00:49:47.450Z,99495.81
2023-01-27T00:52:14.157Z,99500.72
2023-01-27T00:54:40.622Z,99505.03
2023-01-27T00:57:07.057Z,99506.69
2023-01-27T00:59:33.517Z,99503.75
2023-01-27T01:01:59.998Z,99511.50
2023-01-27T01:04:26.456Z,99505.53
2023-01-27T01:06:52.947Z,99518.53
2023-01-27T01:09:19.560Z,99512.47
2023-01-27T01:11:46.058Z,99507.94
2023-01-27T01:14:12.773Z,99513.19
2023-01-27T01:16:39.289Z,99512.25
2023-01-27T01:19:05.793Z,99509.94
2023-01-27T01:21:32.092Z,99513.38
2023-01-27T01:23:58.556Z,99516.84
2023-01-27T01:26:25.126Z,99515.72
2023-01-27T01:28:51.463Z,99518.34
2023-01-27T01:31:20.051Z,99526.19
2023-01-27T01:33:47.866Z,99531.31
2023-01-27T01:36:17.445Z,99529.72
2023-01-27T01:38:43.872Z,99529.00
2023-01-27T01:41:15.083Z,99527.50
2023-01-27T01:43:42.262Z,99513.72
2023-01-27T01:46:12.091Z,99517.03
2023-01-27T01:48:46.561Z,99514.53
2023-01-27T01:51:17.655Z,99516.22
2023-01-27T01:53:47.698Z,99506.97
2023-01-27T01:56:24.057Z,99496.63
2023-01-27T01:58:51.354Z,99500.91
2023-01-27T02:01:18.444Z,99493.78
2023-01-27T02:03:49.933Z,99497.56
2023-01-27T02:06:17.348Z,99492.22
2023-01-27T02:08:46.308Z,99486.03
2023-01-27T02:11:12.850Z,99487.91
2023-01-27T02:13:40.270Z,99485.09
2023-01-27T02:16:08.339Z,99483.53
2023-01-27T02:18:35.235Z,99478.47
2023-01-27T02:21:01.909Z,99486.13
2023-01-27T02:23:46.963Z,99480.91
2023-01-27T02:26:43.559Z,99478.28
2023-01-27T02:29:13.547Z,99480.91
2023-01-27T02:31:40.394Z,99472.84
2023-01-27T02:34:13.643Z,99476.28
2023-01-27T02:36:53.140Z,99484.69
2023-01-27T02:39:24.134Z,99468.34
2023-01-27T02:41:54.231Z,99463.94
2023-01-27T02:44:22.020Z,99469.19
2023-01-27T02:46:48.712Z,99470.97
2023-01-27T02:49:15.289Z,99466.56
2023-01-27T02:51:41.791Z,99466.56
2023-01-27T02:54:09.002Z,99473.69
2023-01-27T02:56:35.716Z,99468.56
2023-01-27T02:59:02.171Z,99466.56
2023-01-27T03:01:28.748Z,99463.19
2023-01-27T03:03:56.147Z,99457.97
2023-01-27T03:06:22.995Z,99452.94
2023-01-27T03:08:49.688Z,99457.13
2023-01-27T03:11:16.881Z,99449.34
2023-01-27T03:13:43.368Z,99444.88
2023-01-27T03:16:13.550Z,99447.47
2023-01-27T03:18:41.102Z,99455.06
2023-01-27T03:21:08.047Z,99467.41
2023-01-27T03:23:36.852Z,99470.66
2023-01-27T03:26:06.731Z,99466.16
2023-01-27T03:28:33.767Z,99460.91
2023-01-27T03:31:02.571Z,99466.34
2023-01-27T03:33:29.282Z,99461.63
2023-01-27T03:35:56.504Z,99466.03
2023-01-27T03:38:23.082Z,99468.34
2023-01-27T03:40:49.928Z,99462.66
2023-01-27T03:43:16.305Z,99466.78
2023-01-27T03:45:48.167Z,99460.59
2023-01-27T03:48:14.790Z,99459.94
2023-01-27T03:50:41.462Z,99461.00
2023-01-27T03:53:07.828Z,99474.91
2023-01-27T03:55:36.257Z,99475.75
2023-01-27T03:58:03.702Z,99477.44
2023-01-27T04:00:33.337Z,99477.13
2023-01-27T04:02:59.808Z,99478.91
2023-01-27T04:05:26.275Z,99470.22
2023-01-27T04:07:52.617Z,99482.28
2023-01-27T04:10:19.182Z,99478.06
2023-01-27T04:12:48.369Z,99480.69
2023-01-27T04:15:15.138Z,99475.34
2023-01-27T04:17:41.807Z,99472.72
2023-01-27T04:20:09.033Z,99469.91
2023-01-27T04:22:36.795Z,99467.19
2023-01-27T04:25:03.494Z,99478.31
2023-01-27T04:27:29.891Z,99468.34
2023-01-27T04:29:57.599Z,99468.97
2023-01-27T04:32:23.963Z,99465.53
2023-01-27T04:34:50.332Z,99471.41
2023-01-27T04:37:17.144Z,99479.88
2023-01-27T04:39:43.608Z,99474.84
2023-01-27T04:42:10.083Z,99481.88
2023-01-27T04:44:36.665Z,99475.13
2023-01-27T04:47:03.281Z,99482.06
2023-01-27T04:49:29.681Z,99487.09
2023-01-27T04:51:56.034Z,99488.91
2023-01-27T04:54:22.727Z,99478.50
2023-01-27T04:57:00.424Z,99488.91
2023-01-27T04:59:27.676Z,99494.84
2023-01-27T05:01:54.468Z,99504.19
2023-01-27T05:04:21.111Z,99500.84
2023-01-27T05:06:47.515Z,99510.28
2023-01-27T05:09:14.040Z,99522.41
2023-01-27T05:11:40.538Z,99520.13
2023-01-27T05:14:06.952Z,99512.06
2023-01-27T05:16:33.728Z,99509.44
2023-01-27T05:19:00.379Z,99515.50
2023-01-27T05:21:27.057Z,99508.56
2023-01-27T05:23:54.013Z,99508.06
2023-01-27T05:26:24.644Z,99507.09
2023-01-27T05:28:52.751Z,99513.94
2023-01-27T05:31:29.996Z,99517.09
2023-01-27T05:33:59.974Z,99519.59
2023-01-27T05:36:27.091Z,99515.31
2023-01-27T05:38:55.123Z,99515.31
2023-01-27T05:41:22.035Z,99513.53
2023-01-27T05:43:53.601Z,99511.19
2023-01-27T05:46:25.862Z,99520.84
2023-01-27T05:48:55.914Z,99523.16
2023-01-27T05:51:24.870Z,99522.41
2023-01-27T05:53:51.366Z,99521.25
2023-01-27T05:56:19.367Z,99523.78
2023-01-27T05:58:45.906Z,99521.91
2023-01-27T06:01:16.056Z,99522.00
2023-01-27T06:03:43.312Z,99523.69
2023-01-27T06:06:11.146Z,99522.56
2023-01-27T06:08:38.389Z,99524.22
2023-01-27T06:11:05.193Z,99531.13
2023-01-27T06:13:32.973Z,99520.66
2023-01-27T06:15:59.404Z,99516.38
2023-01-27T06:18:25.866Z,99511.13
2023-01-27T06:20:52.237Z,99516.03
2023-01-27T06:23:18.874Z,99525.69
2023-01-27T06:25:47.696Z,99527.59
2023-01-27T06:28:28.154Z,99518.03
2023-01-27T06:30:55.127Z,99519.81
2023-01-27T06:33:21.548Z,99530.00
2023-01-27T06:35:48.022Z,99520.66
2023-01-27T06:38:14.749Z,99520.44
2023-01-27T06:40:41.808Z,99526.72
2023-01-27T06:43:14.529Z,99531.88
2023-01-27T06:45:41.346Z,99531.56
2023-01-27T06:48:08.519Z,99524.84
2023-01-27T06:50:35.669Z,99546.34
2023-01-27T06:53:04.987Z,99550.66
2023-01-27T06:55:31.811Z,99551.69
2023-01-27T06:57:59.358Z,99556.28
2023-01-27T07:00:25.825Z,99551.88
2023-01-27T07:02:55.713Z,99547.47
2023-01-27T07:05:22.215Z,99559.53
2023-01-27T07:07:48.570Z,99562.91
2023-01-27T07:10:15.675Z,99567.94
2023-01-27T07:12:42.686Z,99563.00
2023-01-27T07:15:10.698Z,99567.13
2023-01-27T07:17:37.449Z,99552.31
2023-01-27T07:20:05.926Z,99561.88
2023-01-27T07:22:32.677Z,99557.66
2023-01-27T07:24:59.175Z,99566.47
2023-01-27T07:27:25.966Z,99562.78
2023-01-27T07:29:52.425Z,99557.47
2023-01-27T07:32:19.038Z,99572.16
2023-01-27T07:34:45.527Z,99571.94
2023-01-27T07:37:13.120Z,99573.72
2023-01-27T07:39:39.714Z,99585.78
2023-01-27T07:42:07.473Z,99583.06
2023-01-27T07:44:33.984Z,99589.03
2023-01-27T07:47:00.448Z,99585.56
2023-01-27T07:49:27.660Z,99579.19
2023-01-27T07:51:54.492Z,99584.53
2023-01-27T07:54:20.984Z,99586.19
2023-01-27T07:56:47.485Z,99595.75
2023-01-27T07:59:13.966Z,99592.38
2023-01-27T08:01:40.615Z,99585.78
2023-01-27T08:04:07.081Z,99581.41
2023-01-27T08:06:33.476Z,99560.09
2023-01-27T08:08:59.914Z,99508.31
2023-01-27T08:11:26.381Z,99457.97
2023-01-27T08:13:53.279Z,99444.34
2023-01-27T08:16:19.775Z,99428.50
2023-01-27T08:18:46.482Z,99440.47
2023-01-27T08:21:13.109Z,99442.97
2023-01-27T08:23:39.896Z,99465.28
2023-01-27T08:26:08.417Z,99475.69
2023-01-27T08:28:36.688Z,99483.03
2023-01-27T08:31:04.696Z,99481.97
2023-01-27T08:33:31.487Z,99488.16
2023-01-27T08:36:03.298Z,99492.34
2023-01-27T08:38:30.054Z,99504.31
2023-01-27T08:40:56.452Z,99519.81
2023-01-27T08:43:24.509Z,99515.31
2023-01-27T08:45:52.470Z,99517.41
2023-01-27T08:48:18.878Z,99536.22
2023-01-27T08:50:45.243Z,99537.75
2023-01-27T08:53:11.710Z,99553.50
2023-01-27T08:55:38.131Z,99552.56
2023-01-27T08:58:04.724Z,99555.19
2023-01-27T09:00:31.138Z,99553.91
2023-01-27T09:02:57.569Z,99566.19
2023-01-27T09:05:23.980Z,99579.19
2023-01-27T09:07:50.477Z,99580.03
2023-01-27T09:10:17.444Z,99575.22
2023-01-27T09:12:44.684Z,99586.13
2023-01-27T09:15:12.935Z,99592.19
2023-01-27T09:17:41.933Z,99575.00
2023-01-27T09:20:11.041Z,99595.03
2023-01-27T09:22:41.195Z,99582.75
2023-01-27T09:25:11.976Z,99582.31
2023-01-27T09:27:40.485Z,99580.47
2023-01-27T09:30:08.504Z,99585.16
2023-01-27T09:32:35.126Z,99579.09
2023-01-27T09:37:59.907Z,99574.16
2023-01-27T09:40:44.753Z,99583.81
2023-01-27T09:43:29.590Z,99583.50
2023-01-27T09:46:17.945Z,99583.63
2023-01-27T09:52:06.195Z,99568.38
2023-01-27T09:55:06.792Z,99565.13
2023-01-27T09:58:09.026Z,99558.81
2023-01-27T10:03:22.915Z,99541.41
2023-01-27T10:06:03.718Z,99531.53
2023-01-27T10:08:49.574Z,99526.25
2023-01-27T10:11:46.801Z,99506.72
2023-01-27T10:14:23.570Z,99495.38
2023-01-27T10:17:23.171Z,99488.63
2023-01-27T10:20:35.102Z,99473.84
2023-01-27T10:23:33.877Z,99470.28
2023-01-27T10:26:41.295Z,99487.84
2023-01-27T10:29:26.255Z,99485.94
2023-01-27T10:31:57.267Z,99479.13
2023-01-27T10:34:30.906Z,99476.78
2023-01-27T10:37:00.632Z,99483.63
2023-01-27T10:40:03.751Z,99493.16
2023-01-27T10:42:44.214Z,99499.53
2023-01-27T10:45:13.032Z,99493.56
2023-01-27T10:47:55.176Z,99494.91
2023-01-27T10:50:28.403Z,99505.25
2023-01-27T10:53:16.920Z,99479.94
2023-01-27T10:58:47.189Z,99449.97
2023-01-27T11:04:24.499Z,99479.72
2023-01-27T11:07:19.025Z,99448.22
2023-01-27T11:09:57.474Z,99436.41
2023-01-27T11:15:27.109Z,99431.28
2023-01-27T11:21:16.237Z,99415.44
2023-01-27T11:23:48.822Z,99428.88
2023-01-27T11:26:48.309Z,99406.72
2023-01-27T11:29:54.582Z,99361.03
2023-01-27T11:32:54.700Z,99363.91
2023-01-27T11:35:22.649Z,99370.22
2023-01-27T11:37:52.724Z,99376.41
2023-01-27T11:40:36.060Z,99381.31
2023-01-27T11:43:03.582Z,99382.84
2023-01-27T11:45:36.588Z,99377.88
2023-01-27T11:48:07.857Z,99370.91
2023-01-27T11:50:36.008Z,99372.34
2023-01-27T11:53:25.584Z,99375.44
2023-01-27T11:55:58.436Z,99393.34
2023-01-27T11:58:30.616Z,99387.97
2023-01-27T12:01:01.433Z,99384.78
2023-01-27T12:03:42.804Z,99383.84
2023-01-27T12:06:16.623Z,99363.31
2023-01-27T12:08:45.997Z,99346.56
2023-01-27T12:11:30.091Z,99345.59
2023-01-27T12:14:04.739Z,99327.94
2023-01-27T12:16:48.357Z,99330.22
2023-01-27T12:19:28.721Z,99337.25
2023-01-27T12:22:02.066Z,99334.41
2023-01-27T12:24:34.229Z,99338.69
2023-01-27T12:27:02.879Z,99339.75
2023-01-27T12:29:53.943Z,99347.41
2023-01-27T12:32:32.126Z,99354.72
2023-01-27T12:34:58.593Z,99355.31
2023-01-27T12:37:34.609Z,99359.59
2023-01-27T12:40:04.537Z,99350.16
2023-01-27T12:42:44.571Z,99339.66
2023-01-27T12:45:31.020Z,99323.41
2023-01-27T12:47:58.828Z,99308.59
2023-01-27T12:50:33.636Z,99304.41
2023-01-27T12:55:51.030Z,99290.69
2023-01-27T12:58:26.391Z,99297.59
2023-01-27T13:00:53.042Z,99299.06
2023-01-27T13:03:22.240Z,99300.44
2023-01-27T13:05:52.304Z,99269.97
2023-01-27T13:11:02.911Z,99279.31
2023-01-27T13:16:52.925Z,99292.09
2023-01-27T13:19:32.929Z,99308.47
2023-01-27T13:22:00.117Z,99318.25
2023-01-27T13:24:42.423Z,99343.94
2023-01-27T13:27:17.176Z,99347.31
2023-01-27T13:29:56.613Z,99354.22
2023-01-27T13:32:27.875Z,99358.41
2023-01-27T13:35:13.398Z,99374.78
2023-01-27T13:37:48.904Z,99369.16
2023-01-27T13:40:27.302Z,99366.72
2023-01-27T13:43:12.401Z,99369.94
2023-01-27T13:45:43.087Z,99373.78
2023-01-27T13:48:29.499Z,99386.06
2023-01-27T13:51:19.981Z,99405.34
2023-01-27T13:53:49.276Z,99397.22
2023-01-27T13:56:40.603Z,99409.13
2023-01-27T13:59:32.068Z,99424.19
2023-01-27T14:02:16.953Z,99434.69
2023-01-27T14:05:11.828Z,99450.47
2023-01-27T14:07:40.787Z,99456.72
2023-01-27T14:10:24.461Z,99470.28
2023-01-27T14:12:51.678Z,99486.25
2023-01-27T14:15:46.979Z,99499.31
2023-01-27T14:18:21.733Z,99515.44
2023-01-27T14:21:00.571Z,99515.44
2023-01-27T14:26:28.301Z,99525.72
2023-01-27T14:29:06.186Z,99527.53
2023-01-27T14:32:12.462Z,99543.06
2023-01-27T14:34:47.834Z,99537.19
2023-01-27T14:37:40.080Z,99536.13
2023-01-27T14:40:29.197Z,99539.31
2023-01-27T14:42:55.848Z,99546.88
2023-01-27T14:45:28.741Z,99555.34
2023-01-27T14:48:09.859Z,99553.47
2023-01-27T14:50:54.611Z,99562.88
2023-01-27T14:56:30.222Z,99551.28
2023-01-27T14:59:25.489Z,99551.16
2023-01-27T15:02:01.047Z,99553.91
2023-01-27T15:05:09.702Z,99546.56
2023-01-27T15:08:00.873Z,99554.44
2023-01-27T15:10:56.171Z,99553.72
2023-01-27T15:13:48.065Z,99560.66
2023-01-27T15:16:17.494Z,99556.97
2023-01-27T15:19:15.070Z,99556.75
2023-01-27T15:21:58.662Z,99543.84
2023-01-27T15:24:56.193Z,99527.25
2023-01-27T15:32:46.412Z,99529.53
2023-01-27T15:35:25.077Z,99519.03
2023-01-27T15:38:22.692Z,99515.22
2023-01-27T15:41:07.858Z,99511.69
2023-01-27T15:43:39.111Z,99512.38
2023-01-27T15:46:25.631Z,99527.22
2023-01-27T15:48:53.157Z,99528.25
2023-01-27T15:51:21.875Z,99517.97
2023-01-27T15:53:57.125Z,99530.28
2023-01-27T15:56:55.737Z,99534.56
2023-01-27T15:59:35.029Z,99537.19
2023-01-27T16:02:23.785Z,99535.00
2023-01-27T16:05:27.091Z,99539.31
2023-01-27T16:07:58.385Z,99541.59
2023-01-27T16:10:31.526Z,99545.28
2023-01-27T16:13:13.301Z,99554.00
2023-01-27T16:15:40.576Z,99573.22
2023-01-27T16:18:06.868Z,99562.84
2023-01-27T16:20:53.170Z,99568.19
2023-01-27T16:23:38.880Z,99575.34
2023-01-27T16:26:34.585Z,99579.13
2023-01-27T16:29:35.397Z,99580.06
2023-01-27T16:32:14.640Z,99583.03
2023-01-27T16:37:29.276Z,99599.63
2023-01-27T16:40:15.761Z,99609.28
2023-01-27T16:42:59.172Z,99602.25
2023-01-27T16:45:29.556Z,99610.00
2023-01-27T16:48:14.328Z,99605.56
2023-01-27T16:50:48.144Z,99611.69
2023-01-27T16:53:42.787Z,99615.88
2023-01-27T17:02:03.612Z,99613.25
2023-01-27T17:04:32.337Z,99613.97
2023-01-27T17:07:21.940Z,99609.69
2023-01-27T17:09:55.553Z,99616.50
2023-01-27T17:12:42.647Z,99622.47
2023-01-27T17:15:24.707Z,99612.94
2023-01-27T17:17:51.644Z,99601.63
2023-01-27T17:20:26.404Z,99605.19
2023-01-27T17:23:44.821Z,99606.75
2023-01-27T17:26:16.739Z,99608.41
2023-01-27T17:28:46.934Z,99608.53
2023-01-27T17:31:21.121Z,99614.84
2023-01-27T17:33:49.998Z,99625.34
2023-01-27T17:36:16.862Z,99630.72
2023-01-27T17:38:47.787Z,99631.41
2023-01-27T17:41:23.092Z,99644.25
2023-01-27T17:43:49.886Z,99639.91
2023-01-27T17:46:20.657Z,99637.28
2023-01-27T17:49:06.755Z,99638.47
2023-01-27T17:51:38.734Z,99641.22
2023-01-27T17:54:19.256Z,99638.47
2023-01-27T17:56:46.693Z,99641.72
2023-01-27T17:59:21.612Z,99647.78
2023-01-27T18:01:53.291Z,99637.63
2023-01-27T18:04:21.880Z,99642.03
2023-01-27T18:06:50.999Z,99640.34
2023-01-27T18:09:25.830Z,99645.59
2023-01-27T18:12:01.645Z,99648.22
2023-01-27T18:14:34.159Z,99649.91
2023-01-27T18:17:08.468Z,99648.88
2023-01-27T18:19:35.120Z,99654.13
2023-01-27T18:22:16.607Z,99648.00
2023-01-27T18:25:01.718Z,99644.66
2023-01-27T18:27:33.381Z,99656.75
2023-01-27T18:30:08.569Z,99644.47
2023-01-27T18:32:39.327Z,99653.25
2023-01-27T18:35:29.997Z,99662.72
2023-01-27T18:38:20.307Z,99658.28
2023-01-27T18:40:48.224Z,99667.13
2023-01-27T18:43:18.629Z,99659.16
2023-01-27T18:45:45.675Z,99660.91
2023-01-27T18:48:14.522Z,99663.53
2023-01-27T18:50:43.676Z,99663.53
2023-01-27T18:53:19.821Z,99659.16
2023-01-27T18:55:47.313Z,99651.28
2023-01-27T18:58:13.775Z,99653.25
2023-01-27T19:00:45.783Z,99659.38
2023-01-27T19:03:19.024Z,99666.16
2023-01-27T19:05:46.648Z,99671.63
2023-01-27T19:08:20.924Z,99675.22
2023-01-27T19:10:48.710Z,99668.06
2023-01-27T19:13:21.917Z,99678.56
2023-01-27T19:15:51.446Z,99673.22
2023-01-27T19:18:29.004Z,99678.47
2023-01-27T19:20:55.479Z,99671.31
2023-01-27T19:23:22.099Z,99666.16
2023-01-27T19:25:52.498Z,99668.06
2023-01-27T19:28:35.343Z,99667.13
2023-01-27T19:31:02.545Z,99685.41
2023-01-27T19:33:30.493Z,99686.03
2023-01-27T19:36:00.619Z,99683.50
2023-01-27T19:38:29.792Z,99675.94
2023-01-27T19:40:56.929Z,99680.25
2023-01-27T19:43:23.598Z,99678.56
2023-01-27T19:45:51.700Z,99679.50
2023-01-27T19:48:20.750Z,99686.34
2023-01-27T19:50:49.124Z,99688.03
2023-01-27T19:53:17.675Z,99695.69
2023-01-27T19:55:46.496Z,99706.19
2023-01-27T19:58:25.256Z,99705.31
2023-01-27T20:00:56.115Z,99702.69
2023-01-27T20:03:24.160Z,99712.16
2023-01-27T20:05:50.684Z,99728.66
2023-01-27T20:08:21.367Z,99722.44
2023-01-27T20:10:47.974Z,99728.88
2023-01-27T20:13:16.732Z,99724.44
2023-01-27T20:15:43.660Z,99732.44
2023-01-27T20:18:14.897Z,99728.13
2023-01-27T20:20:41.906Z,99728.13
2023-01-27T20:23:09.285Z,99729.69
2023-01-27T20:25:35.622Z,99737.50
2023-01-27T20:28:02.435Z,99731.50
2023-01-27T20:30:32.458Z,99727.06
2023-01-27T20:33:00.627Z,99729.59
2023-01-27T20:35:27.462Z,99729.91
2023-01-27T20:37:54.531Z,99727.00
2023-01-27T20:40:23.631Z,99732.53
2023-01-27T20:42:51.149Z,99727.28
2023-01-27T20:45:18.849Z,99727.41
2023-01-27T20:47:50.253Z,99736.81
2023-01-27T20:50:17.220Z,99723.63
2023-01-27T20:52:43.939Z,99724.66
2023-01-27T20:55:13.731Z,99724.78
2023-01-27T20:57:40.841Z,99728.94
2023-01-27T21:00:08.768Z,99732.44
2023-01-27T21:02:35.391Z,99741.88
2023-01-27T21:05:01.912Z,99746.19
2023-01-27T21:07:28.384Z,99739.47
2023-01-27T21:09:54.758Z,99744.63
2023-01-27T21:12:21.692Z,99744.72
2023-01-27T21:14:48.463Z,99755.13
2023-01-27T21:17:14.913Z,99759.53
2023-01-27T21:19:41.511Z,99761.13
2023-01-27T21:22:08.173Z,99756.69
2023-01-27T21:24:34.587Z,99746.28
2023-01-27T21:27:01.611Z,99747.13
2023-01-27T21:29:28.138Z,99750.69
2023-01-27T21:31:54.618Z,99749.94
2023-01-27T21:34:21.221Z,99754.28
2023-01-27T21:36:47.663Z,99758.69
2023-01-27T21:39:14.012Z,99750.06
2023-01-27T21:41:40.426Z,99758.56
2023-01-27T21:44:15.750Z,99749.03
2023-01-27T21:46:42.222Z,99746.28
2023-01-27T21:49:08.640Z,99736.41
2023-01-27T21:51:35.226Z,99737.16
2023-01-27T21:54:01.835Z,99732.75
2023-01-27T21:56:28.169Z,99728.31
2023-01-27T21:58:54.529Z,99729.16
2023-01-27T22:01:20.888Z,99730.13
2023-01-27T22:03:47.319Z,99721.41
2023-01-27T22:06:13.729Z,99724.78
2023-01-27T22:08:40.107Z,99734.53
2023-01-27T22:11:12.416Z,99727.41
2023-01-27T22:13:39.023Z,99730.13
2023-01-27T22:16:06.056Z,99726.66
2023-01-27T22:18:32.536Z,99725.69
2023-01-27T22:21:02.301Z,99722.25
2023-01-27T22:23:28.730Z,99724.03
2023-01-27T22:25:55.385Z,99723.41
2023-01-27T22:28:22.015Z,99728.53
2023-01-27T22:30:49.040Z,99716.28
2023-01-27T22:33:15.580Z,99719.63
2023-01-27T22:35:43.733Z,99727.50
2023-01-27T22:38:10.514Z,99732.66
2023-01-27T22:40:37.256Z,99727.50
2023-01-27T22:43:03.768Z,99730.03
2023-01-27T22:45:30.179Z,99728.94
2023-01-27T22:47:56.581Z,99733.28
2023-01-27T22:50:23.001Z,99735.06
2023-01-27T22:52:49.621Z,99727.19
2023-01-27T22:55:16.636Z,99727.41
2023-01-27T22:57:44.959Z,99730.22
2023-01-27T23:00:11.800Z,99726.78
2023-01-27T23:02:38.294Z,99730.94
2023-01-27T23:05:04.947Z,99729.06
2023-01-27T23:07:31.271Z,99725.63
2023-01-27T23:09:57.788Z,99728.44
2023-01-27T23:12:24.225Z,99715.72
2023-01-27T23:14:50.587Z,99711.22
2023-01-27T23:17:17.059Z,99720.25
2023-01-27T23:19:43.382Z,99719.53
2023-01-27T23:22:10.117Z,99715.19
2023-01-27T23:24:36.728Z,99728.44
2023-01-27T23:27:03.221Z,99731.78
2023-01-27T23:29:33.008Z,99724.88
2023-01-27T23:31:59.528Z,99730.03
2023-01-27T23:34:26.008Z,99748.00
2023-01-27T23:36:52.349Z,99748.69
2023-01-27T23:39:18.708Z,99747.78
2023-01-27T23:41:45.144Z,99740.00
2023-01-27T23:44:12.877Z,99735.38
2023-01-27T23:46:39.703Z,99731.78
2023-01-27T23:49:06.194Z,99737.69
2023-01-27T23:51:32.818Z,99732.53
2023-01-27T23:53:59.204Z,99742.06
2023-01-27T23:56:25.568Z,99739.38
2023-01-27T23:58:52.177Z,99731.28
